x,y
141.07801399984726,-35.50346984829044
239.42910219277283,-187.55521640520192
128.90648136994716,-96.07917156262687
140.47035123842625,-83.88377593988344
101.09931490519723,-130.782771151709
224.96589671323395,-9.786798217856717
152.6182002873595,-288.4867186066463
121.49584880014021,-265.66209353240185
140.34458626544298,-74.4904177479195
150.58442009106108,-68.18498576019765
166.62598043264046,-77.5718091752861
231.81268694367142,-11.80567807937593
120.31199295876824,-107.87098302640571
153.45791781343658,-187.37826880357906
118.99964443384349,-155.1738283475658
156.28598927998152,-17.17854869704904
243.44196277940026,175.42605906698364
148.90139217068236,-81.37981172503639
121.39090114765287,-61.979338651504804
120.1763276066878,-93.41745468466141
163.51914694683276,-66.62052008858754
348.6549605536647,-218.86612872524026
137.415165705566,-204.6545159211089
223.52509652287262,-79.03688697081424
201.02759395991822,118.97997317881918
268.4898796070032,165.18401241251635
253.55390533107249,189.56758735571086
175.08317858858618,-261.72306863553837
280.77959307347436,227.22610920636205
274.6288075026563,208.86757374852402
138.13565691563454,-95.64348451741226
201.56519383139118,169.2493304789399
99.55955201229139,-85.79239222176507
189.09445091834402,-271.87847601774496
201.02537966548954,-69.05420620272758
244.83309611463525,184.25033689663158
224.05429454903518,-22.508227638121415
184.74432642027512,-13.836858455150043
256.8586575018953,184.58576355595886
-59.55975129151414,-47.3100618605984
-56.01469317994364,-4.100267330022759
144.14988069243296,-244.95631514110897
135.53396046566942,-300.7274801928474
190.5831162555186,-97.62756107001606
-145.9902579576642,-40.17464187934818
205.09371373564267,256.93134820958534
197.52827529673857,215.08791161991493
269.6143713160908,221.791637573732
168.56248159254304,1.462539989120142
236.91438222879094,210.672097482386
134.2375409014368,60.03703683745053
139.45265991121425,-54.47811233030735
122.35495267191975,-30.093720557103975
169.79655165400297,261.26995991081645
105.82307956255026,-84.74102292276959
275.95890761427137,-230.63177003041625
-96.18116732964157,-65.14577479094156
186.71379555314695,-80.48680026691741
401.64461111694453,-253.7376461539536
303.9373554422861,241.78322892675996
169.1514549673829,-64.33976094486945
167.55379785617393,-304.9497341923761
69.52666465218226,53.02373128559965
280.0556792796821,220.3202855378781
112.43435377019044,-2.7222722390891607
109.86210240582805,-325.3686998607895
-18.8961895402185,-26.313381562629875
-15.681496015147042,-44.176099331108006
-45.587593037207306,-92.3939219760285
104.50720136764608,-107.73813776002471
-10.794358264379463,-155.42033423030725
143.41626416125308,-354.4995757575568
164.67991094871476,-95.17290351154158
160.10737731065177,-182.057308348182
-49.48849826179699,23.089474829977764
52.963133903543756,-108.73524005388514
308.66606237830297,-249.36209015640006
64.06041223187074,23.35987458690513
-72.61142673314163,-180.60968897339333
157.45033127783813,177.67560467074063
-14.283396524822509,-79.52274005474891
108.15852710311808,-122.92604196012724
161.83064578660645,-319.5985142380316
180.34982669425884,272.17679395454246
101.5038145890164,-114.85342765333496
144.42303565717918,-420.8437061316165
-133.1049168649456,-61.949573993033205
83.77737638473141,-107.85093680992873
306.83394194380026,-239.84674627964696
118.29924334865831,16.02465875229789
129.8275974430874,-486.41134099690316
222.17096188980045,-206.0441855448181
92.08471199760889,-96.9469981411917
117.94244272179382,-119.51737018335308
85.32725565831011,7.985790594005313
64.68685917186824,185.9631514914984
123.17377896397372,-373.09686447070305
-63.8455013589726,16.13007512831632
132.85984633882956,-307.63007220047353
218.56041754709292,13.448552362978397
76.67179077483122,17.34189689500883
133.81454811306682,-112.19556319913853
180.1690486678952,-349.4891502827145
-73.30976842088108,3.3209808185706446
184.44583203063837,286.41760632184696
337.20582482953444,-257.8758280072355
173.29457266410364,-347.72628278194856
-61.771682652937066,-11.15871833520047
183.19807842798642,258.783491522076
393.4430369962597,-264.4969397205009
89.26125511551622,-79.74153962415613
116.67933751823318,-511.12476276045055
216.77111203889456,244.72977331961883
113.50853987144286,-87.76026643134189
-84.89769905786783,23.683329830300927
176.98329572821444,-311.5268047944161
160.3649385677947,-286.98944167406955
169.41205674645664,252.68046941429347
303.4250088778783,-229.02473554108593
105.26978948789845,-230.04295246094637
270.87017285070243,217.94582548546828
346.19577479106664,-236.90575605703776
165.6152608141866,295.1779146411309
108.28463918758662,-102.03773128384869
-67.77116710809038,-1.1830687621065943
128.90490511745938,-490.2893473564437
185.3756614622294,-309.0192015284371
420.54957264216824,-261.444610159085
144.32927199180094,-106.97377462089223
142.09277541832463,158.63964817458591
111.80125993103425,-538.1440588106876
35.601106360337695,-209.34301028417775
206.55755768034862,-247.0487552749019
-91.1797463588539,-33.36095435095
301.0346856367892,-219.60499435124746
217.07812708629973,-17.28660928975228
266.39400555334544,200.76698753421854
-15.272327381680164,-3.475624974476267
111.88846843780009,-562.813630976313
188.19501723450855,-298.4444406074541
69.22090356093612,-83.6053031869761
140.54072278335798,125.45147575071782
122.42244333526432,-487.54021236579285
100.00861282918416,-191.31036474881745
225.19841857200078,192.88520535757797
172.25780802719015,-406.05838187745013
320.38649963783047,243.30436791097114
260.0841279787479,-71.51452591964484
135.96531932862183,128.16495031554646
142.6990903653733,-314.9842253951349
133.32416582190083,-506.37318602676453
199.93023780960323,-93.80833613321451
249.68106561805868,240.32645194494438
192.87961547522588,230.5778119683272
-70.84710640118983,-3.6277839585002187
157.0625454038326,-285.1733537291232
282.57229569556745,215.86700084899815
-52.74757397681839,-15.262949209914535
-226.76947974713315,-78.46005888839943
146.9720411205644,148.2727594872904
199.94642674633369,-49.68937245684423
248.1269254025977,236.599931715711
157.74273259787424,-337.24002900915406
113.38611833761429,-417.3940020416073
140.24847553191194,-451.4029000912434
273.703762259966,237.17420937932158
342.8124000257979,-270.3761828369855
153.54919324031317,157.0352565204894
14.79903249544988,-48.746869175640285
139.08049956585154,-295.5489757399213
96.4563511206493,-293.25455295853664
245.8115298154753,113.82099391901909
91.01142998926706,-112.46308770559887
136.22251367304563,142.19223940005168
-71.97078738033127,-34.58373771001082
111.84548540158507,-370.3788734813293
158.99040928581798,-193.27700016032747
334.6360857951954,260.7856061049425
203.2518756732859,249.11725766873587
100.94095474111559,-94.05463725587633
221.11885820215704,-71.9132641323783
-199.06853019051738,-29.49773874659663
126.48256737072963,-258.17480465821734
101.7891934844729,-315.2222829161319
270.01469138966655,209.13525975765185
88.92666903023427,-103.29231780821496
114.80324458149597,121.02813731268446
-49.96400152561707,-203.00304717692703
117.64173384149028,-374.2006007383903
193.67134419826888,278.54593478552874
294.95923648374463,-260.68746077702986
308.30503295474847,221.57533164838094
94.17774675471226,-66.24246646040719
272.7752569994231,-65.12495019039667
61.713476373674105,-180.8820421184096
130.7054238829981,142.5834276766002
-127.11452662247414,-90.79492900327172
127.73365773045013,-499.56479499933386
294.79113257174816,283.6266708241569
100.67700113429753,-62.02190677369082
113.87769126158071,-78.40722873840495
-77.51780973858445,-77.54396967114978
39.78572362039818,-74.9478542755786
154.4287755671052,-278.6799080135019
262.5993410043891,143.96359604166005
134.41027816076252,-350.36893754096064
107.91285802142151,-117.08961952376758
108.51424076296662,-94.51722655087251
163.76768662452403,-120.6034085036138
137.47918251838516,-355.43171085301884
283.06675413550454,175.9537536519987
99.26745583241427,-121.27989371741414
53.561995232344636,-121.13665275044458
277.36392300846796,91.80903688111064
76.37138740994357,-400.67124108655264
180.60155170626746,302.37336363507364
133.9769915459159,160.41855486901997
82.65604970141725,-102.4842984585872
263.19873812109586,70.57161087090599
130.6325936698419,-362.00145053425047
121.98633340571047,-115.0769038211094
136.2469689751407,-369.3071534660922
190.8879334880484,283.81940506799396
-182.73044753737133,-67.49934691619129
330.7344639519336,220.44412843675946
136.47993079172662,156.54845764546482
144.04522673514688,-347.3230789778266
124.90715078164752,-266.8161052361482
267.6511567864935,70.4204137334195
180.27353694333064,-260.1708502826145
338.4386691467462,232.73142032161752
84.56031938073517,-19.073508140787197
108.98170465521038,-162.7821661087838
222.36081303716347,-30.62660826258412
125.16307328497754,-132.02975704994034
207.69903645169316,-297.13785401945245
117.23019545144591,-133.78300083239603
286.00538826099086,227.92290211035484
-154.57648878889808,-83.93698440146939
71.47981918328385,63.67472378396236
114.47564024021132,-322.71152814938733
265.83278496374527,256.67863120770636
275.3479346583085,71.8677327708592
444.26455597958574,-272.6858375982106
268.6117713211805,-69.34609445052432
129.1861624706681,-351.2142007848753
108.99823828668393,-202.02767867195595
-294.1353592302659,-50.01794535572711
53.54788258439309,-206.360712135641
105.73238135738202,-217.98207139881703
108.73482381570568,-412.57052800135097
143.38554095007984,-135.88758496528607
231.90380545877503,165.75213172695956
134.61260842666152,35.858348478865935
215.39777208785222,44.37614128440754
359.5507481283434,-235.72191984399703
99.05826672147882,-169.1408617890133
99.11964113684542,-322.20650007564456
12.353394364527997,-411.515127857562
455.30628169813355,-281.46221027819433
76.91230308979051,-182.27850517569252
152.08508065100614,148.24079992425604
154.56013074977707,-406.46858862447556
323.9506621770341,97.86414145305136
50.665771608501494,-52.25621397927896
100.04355416535866,-291.7082933917098
78.63833656311013,-203.84517598491072
251.49543140603106,227.8239535204797
145.04568055513815,127.96523806924921
115.41034156068066,-351.4377028624974
-232.78475313921322,-55.145154542712795
410.0198221245175,-261.66976616563034
126.67946142668592,-329.89608557366336
134.2399117354903,135.23976081579275
201.34404147324824,-79.51879665941016
253.97867428794225,259.5134309427725
-248.20220413937443,-44.262234276401955
66.51040373650417,-366.85881791288386
29.860595957229787,29.586781499435325
137.41466251086797,104.95801113505252
280.27561865920364,255.79139836894578
346.08146181729296,231.45000761660617
140.66677046663216,-519.2077868626237
213.40061543008596,-105.31536243637167
-283.6624736998406,-58.332161587631745
463.18985032744297,-278.0736883791545
39.79934960336717,20.451752784719456
157.73608225285946,-367.4337627533881
135.68988821741473,171.24939970987478
203.48178717419373,5.343184095116179
350.1503958315059,240.79142892643205
132.85202296431612,-526.0300790792447
-239.0165231170362,-60.70335984891206
317.7037378281048,93.2555612181403
144.32556156754367,110.69155758864284
143.18780196443615,-389.9703026083344
128.98295634082942,127.6344306482872
175.42030060024743,253.50943691544472
273.31622197307763,265.39275553358993
-227.7697257869314,-43.81781191584061
134.42991772947252,-155.0675914083367
62.20406120098203,-202.13561021512965
138.9232394133059,-537.9609848788448
266.39006323382984,85.41687643907953
130.57569230147976,170.75279293561374
382.3506410112443,-259.17840055890133
289.93554613618994,260.24193825418087
287.52498054169234,248.3938009324013
31.87546409891262,53.75764366401959
290.52917856184166,-64.62405236486933
23.656327535289098,137.93210767206176
-185.7031698569476,-36.20099952767538
274.44864835533104,66.85177922496875
108.21437394343369,-299.05999568433447
313.5055540067488,255.23093261589887
171.8263255337969,72.9351214024175
238.30902352240875,225.0369316116464
156.80441259326585,-324.7113205154522
18.537537292817294,15.65865064861301
-241.5392297760529,-55.35962743055808
306.8349115944757,121.43644906903045
142.52504478290436,-329.4184902862912
301.52915449770296,231.0115544569954
278.56715390996266,249.955724247394
217.64484371227283,232.793501685308
241.60843559804766,18.108892598123006
48.07039328179516,-14.642064264182405
459.53684397019623,-278.59357739359
-266.404001865553,-41.481925229631564
118.01868332068398,64.61947691578135
315.059852009225,109.22152103161574
276.68886858982637,291.28005770698377
-75.71794227473077,-157.12983905350572
464.83223297568355,-271.39511691307234
107.61953203034015,-225.55469304055322
97.56199043845429,115.99164807657381
177.89132899334737,-90.787904498737
157.30095023635369,-158.51881167057186
96.35200037066487,-110.49140559825199
323.21696017403,130.45698944718768
274.62698132026804,228.31856767599984
181.96626049875735,-39.37083884453624
465.2186318697902,-268.6152157571239
-53.210245814434955,-151.28904391893886
420.76872777968146,-239.22856967471813
-314.2291255156335,-53.415118355548785
124.09719076783959,170.69771284248083
280.8471368638419,280.6755000955192
113.33016604987961,-362.2729892110248
227.20559817970118,-1.8247123274845864
-195.251960105443,-32.23450932718983
183.1687998202177,206.98396381586
178.6217547942621,294.8680262626745
49.93951391342326,-99.83704499216852
326.2983729056349,140.65987555613924
-277.07904160272284,-43.200255584488694
129.11856872080787,-107.59521654428657
213.01336617720378,-471.9299707274009
300.81398001638973,217.14475178283712
112.35494109795647,-328.5105340247372
-114.3086501858815,-209.01665008739053
269.5011629067858,262.2057355897183
422.78615817496285,-253.87869883643108
173.29168589325323,295.8622798549748
98.79981489989811,-97.04971592299196
-285.650606702165,-41.35648233489941
95.66440862001048,78.37632228085721
121.82489465526082,-503.71808553278066
-122.51738815958284,-214.68145485274096
86.28928480354568,-1.4897145736705182
183.3057367797445,278.41055597924003
127.95436407832659,-73.42094183653757
133.53187395649877,126.7229576280536
431.13199788465613,-262.30210040580533
30.80587389781351,181.74453527331104
87.49722416070803,90.40218821579558
-302.68243734527476,-37.79664470564411
204.49178342365477,-477.85408810554844
111.04169362398409,-273.68044327145446
343.27586604540255,209.59552528148473
284.35739720754094,293.12752562684307
107.43087328969868,-396.63925077975597
-187.49763544335383,-64.036365268622
-42.53354198911771,-214.4189819878708
66.35764152433435,-51.24322663597348
58.61560229852646,-41.490009178550615
160.08839959153022,262.793236582285
201.4160873407842,-467.52147033650544
321.69679912524276,74.87877600750669
273.3677756930779,278.9431413258501
-23.766159206625932,-77.02310244735
-230.5623244401032,-27.73801494572923
-123.98301729873474,-209.7187062663439
76.0568162386359,-69.49817131379974
129.67489130048378,-35.24977285328957
311.72215274742166,234.0462595315909
191.02680820959586,-276.16298068881173
90.80220650495727,-139.84454217561913
300.03713201600016,-63.33573039946605
-327.786429969068,-46.105218926802706
154.48180804714113,-402.7000773657719
273.6503681466488,284.8056864837717
-160.12112757829766,-209.3771031866942
191.69790855655066,-205.65233752856975
273.43017292534313,254.1753361850687
206.0700659334656,-104.74258061507523
119.7606375351403,-336.5086136274009
20.02438979574782,41.694001798476805
287.4413265806131,99.83767286253043
172.96063343341353,-440.9888176022619
187.22328950188557,-59.981246288547226
84.39233850315307,28.36275296875198
-267.8722483057432,-48.14051930842963
325.57556546135385,257.6554028269304
204.38560615697958,-92.29886660365545
252.8567522881177,-189.31214222320827
295.2785287531714,-75.82227485300062
202.6529741578298,-14.766118897433277
439.734432889336,-281.84030933083517
98.34919310532351,-504.26976054880095
107.0871987654731,-327.47408980396045
212.75270676876497,-460.3515833269547
115.20478058888324,-21.37452360050178
316.3444032834403,231.29004629365022
214.6559165107319,-281.43970162472925
279.6327973025072,274.65046906811347
177.47962021944676,284.22095926850534
242.12115180839356,29.675820047026132
31.163842492784845,-93.1064139204662
315.6655149591161,193.37955848021235
108.13847388204059,-557.5478675618176
436.38254234842054,-256.6887049308269
49.94442330482964,-120.52230821960204
223.25346412219736,-276.5141405660909
171.97218752443035,-29.49098583228822
303.80792676332703,116.62246308408545
221.63291355257482,4.092440839893143
8.1539789359539,56.15661853933974
-140.59641938861134,-173.169448109688
62.47108854758681,-75.51902592498388
126.78903980689056,-360.93407431165195
191.9990247804754,-88.4239719471283
326.6790188212339,224.41791118973643
396.58390729591497,-368.0285902765317
58.26482032078613,-80.56758526350788
152.71859884472448,-344.8566113073505
278.2850606851039,189.90613450141075
146.2969296913147,-375.027891102393
256.8614642234968,3.940764110287205
10.440946424679176,73.66704523086797
305.98943523590594,111.30616138863452
441.64987430566805,-250.568080527283
86.81537673799508,-32.451268121724574
235.9831324453206,-497.624457374461
278.693517992731,-70.32629213948151
-215.16079378102754,-37.28599605332836
292.92920439075044,205.7319825485325
160.78754010645056,-393.1215560161884
194.02724951116699,-19.219722771538244
140.3871633772754,171.17374750745293
468.02282465954806,-290.9715737610072
338.89727163743163,98.65080673362445
-168.32203747814916,-230.59704174285415
133.00092369738638,154.55029617913561
162.0006486311843,-401.2118559709795
108.93652318961644,-76.03764589018752
-223.02587303918,-28.295724094759805
218.1782478827557,188.11529545169603
207.70248183609903,-129.3662427116606
66.8772514047412,-186.2351582039663
244.31329074965822,245.35194624599282
4.480437959232353,199.02861938757593
303.40121245724345,97.21984684787715
333.2009326599174,98.8407129565565
-42.04028182397294,-43.59032274374675
133.07910514325192,-389.399953271336
441.6678010382696,-255.97827258751337
-91.84787904792302,-196.44934318103995
-225.36970409025992,-39.90274547336555
291.3338199807964,213.1232816050046
-0.7035153714520311,79.90168247244516
213.62175423769884,-135.32474360361851
76.64404712462238,-434.1730618812627
165.72912326237338,-424.64575190220467
54.40415531807149,-201.52157015524838
-48.442490342372274,-23.093541362421476
16.3623094677083,182.34866808974073
299.36129187370983,101.13620318355234
307.49158037334024,104.8171128139079
294.5625916109409,87.04101106028773
323.9930828291909,116.08859680021179
104.74552537756597,-586.097180559472
-130.96232555820635,-210.39115766128816
87.05276108153892,80.35390100346903
-184.86379479088797,-53.74016832938648
6.5686896398430985,75.83085412885328
197.2395408603378,-208.19377650521534
136.83858703261978,-372.9539421760009
70.67357088002176,-207.8392917884552
150.3564969288631,-348.04749029411704
-100.796081756769,36.24863190544077
2.8810410495189687,205.80051221829635
195.3173555246421,-146.83847124951498
57.53395135203858,67.69008583857365
355.0873774013877,117.34760394313116
275.4699977930533,-238.96087375890463
293.80868311641734,71.14911621511388
303.8030033762372,103.11906303445826
103.62452610925125,-589.7530404412489
214.0611331250233,-479.6399569140597
-127.81324064881024,-184.30174042677785
102.12230058736984,102.19463100050947
-188.9175576081919,-56.57374060715813
-0.415430865811672,85.05551110198726
184.497986689482,-443.1130642029919
-26.3407664288908,-427.2967282761579
-75.26778349887354,0.562576729689884
248.40569892559165,125.14638755730064
3.296336798110379,193.4387831643922
120.24220693099534,-259.45722633791024
238.1829853234011,-115.19303980297981
-66.11469401406985,-36.059907792941594
353.88312875068476,98.9074208605917
-296.09866397582283,-45.51838169082842
334.57683395466364,-164.70991495737636
-166.46873984924682,-218.06670869116925
86.70592568586162,105.77206339433938
338.84515305544517,224.2058767276319
-90.4714296482757,-145.74286866140613
161.4728400847669,-294.0133977514616
-31.405720194231098,-5.449465789069764
117.70778809186993,-195.0053354284356
221.96815316506454,206.53995379691713
90.8465891302101,-61.991969584249965
236.45256945250225,-74.83755434192038
265.1057056557667,231.0895928306438
-49.81040165736438,-72.47301937562793
362.66130926301906,99.93477610142011
290.0096668217272,83.61329228307477
446.51293368083407,-255.5961221246786
456.12256379527753,-271.2958559424885
87.20180263335266,113.4238261071736
90.90849476162482,27.321097392819137
256.4819762587443,-489.12293646184787
94.43032889307155,-390.8234858075353
-140.74135662037548,-202.7942768771395
-51.43617170473689,7.61962139308638
240.91876851215218,-5.644684531314788
103.57895435139403,-410.8779816752308
10.935676235593723,194.238455272137
-332.8310189768609,-42.66179028205039
107.36614732736463,-196.45966795610036
154.1627858921098,-118.50357515537549
-72.29105127220016,-54.389044681789045
322.19625722994374,123.8086113128195
297.0003559478864,94.15704889449539
353.94089289771154,107.85208505514868
216.7332492767885,202.71268852163263
241.20169010068847,190.1473092791244
432.33325192179984,-267.8539721679615
346.49039149495474,102.10591704787045
204.66961907679712,57.96566683569508
88.44161855076865,96.5105668740255
-168.96607440762597,-38.55961527242354
88.07060766565223,54.94907053684448
-26.143365624258017,-372.36556345437526
213.73398000856773,-383.9210194346247
177.74896551057756,-110.66765244017866
-111.27183805125841,-201.29875412671964
-44.185143673128984,-57.6638600703274
141.76026374276927,157.9864427432186
217.70118836329357,-58.92695041007196
17.505226457683918,197.20852358196356
97.95357613677162,-161.8292519018149
224.01503403043816,-117.03002673184706
-66.92884150016155,-56.74338063856445
211.02462772527707,201.27589908042407
364.4594019326313,231.96216339890591
432.37088717962814,-256.06759593599025
308.6333388307985,57.202886898982314
315.36252681735385,104.7452277761054
216.12280782384335,50.922295900327185
305.3463800075433,72.94163829202469
81.98729602459053,130.6624358479008
-204.64921972608678,-30.335190683996014
28.617268282005952,50.28747442505386
59.83191897307736,-234.79545912875068
125.44052222635594,-340.90360162199926
153.7810507132692,-428.32702140278235
-92.2957922882692,15.485516717220511
72.42777284080337,-171.99556806137275
133.83342410582821,180.04164992897563
355.3258712899513,-275.79764728572246
174.355923001119,-132.75188088249578
87.18553076129831,-36.389659906414195
-7.153898965612328,211.84439875157932
295.08300015441733,-59.268701173980645
98.40363363673404,-596.1065862344038
7.3782103230887355,-124.86854895115556
-81.04097666006538,-60.95759933535007
367.09153034783276,108.11510126497853
242.6034425305889,208.96559318502995
361.8212050425585,272.0819091566111
474.496300713725,-290.0340911239052
372.92874669068124,114.93314657526274
260.0179695797569,63.32749888030326
83.05984316846315,74.7187478290681
-201.51744536069003,-36.03561101361542
279.18027778996844,97.80153949927333
76.8795605756434,-346.2151119218364
-115.91563297001498,-228.53603462681633
-41.43865287626824,-4.898100039197926
105.51322347455945,-405.676862536473
337.4710128599779,-277.0850909961195
94.4226793425293,-27.32885691791904
100.52993099320271,-601.0433628100516
43.291511993916906,-110.00341900636509
294.8078548817919,100.33176222875382
-79.47553082884521,-49.21393274245283
264.4344305015067,247.12111475270433
245.47328060102691,29.423648091781615
76.92178894427283,134.13986500836393
130.892903425966,-513.2564329011517
230.00724134876327,65.67653321594932
-252.2842940131999,-30.053488029044008
14.001177144962494,157.9801173408381
13.04597839498531,-432.46988088594196
117.90734277712926,-427.7114350515863
-84.86675739742859,26.09409161231056
-312.5389481475455,-42.52697753590957
-101.63108802033595,-219.10974836233794
388.2753830934507,-235.543125084759
180.0751636101925,-237.28269273109981
106.18404862588845,-602.3250527610479
161.4709706138588,-354.85451881414286
282.97638871589925,11.303994735688551
342.7468507744772,-277.63219950770747
-76.01185433407859,-56.1267731997243
-87.64652218664791,-49.306374690210205
332.8278361173744,252.36525018163613
188.57138205631466,-370.4721987192568
61.63068571986088,-112.5480295268445
262.1771773949513,250.00692191231568
268.7598749461894,-216.08143392684343
83.6186563707363,125.83296891000326
188.12138450756387,22.65467488506802
306.6862630719761,102.12372824986849
-219.0800980787809,-46.67092221450371
47.57634189413411,-449.9809264245689
-45.381615201357626,-454.55022698578415
-96.49054589418014,34.747557617028676
-316.85770601047057,-33.21374000096172
-131.12898422187018,-198.12130314428626
109.79685345849317,26.492011673763283
467.41977069493413,-264.0603399763929
192.69185315342082,-197.87817622234135
168.41759899640658,-385.1657426819635
266.5566864341592,156.90948943857828
331.9551711179019,74.66011568241552
-84.04028588644485,-45.92681069103613
131.72889994546355,-202.4910979220729
63.87098290922851,-121.66834435671868
307.2552305718359,249.36919720692165
378.87807417298194,120.11427437457486
-2.938434499577479,206.3562794190704
73.66053290803775,77.96042971783429
-87.26688588247052,-68.54464424091226
98.23474204851343,-31.997610591635965
-218.22172437828044,-39.08778107021714
262.90731844024015,262.5743099703369
-12.279798330254925,-466.4773898176104
93.84122181296796,-198.08332485023823
134.47467795580638,-403.1592815935667
-312.7576018545758,-23.88625204229745
-134.96730346419034,-194.23934088429868
385.8988101408249,-209.74908928536226
223.42018798495855,-89.39000736069087
2.0537954802351264,89.95833141301043
329.7831828227009,111.5540288182544
49.951983338055676,111.09237704609535
-59.19999595545792,31.585720287188437
272.4892453313652,53.67417211517038
193.46968258911312,-359.74365910806614
56.927541173688,-112.26853196885855
362.94383182544743,116.13997845469706
75.12158725238753,57.56691584520895
129.74154584711997,-496.50963929670013
479.25670372446706,-287.2969743675323
164.22524836661037,152.8060248572415
-218.78188292505558,-20.739164018056726
56.91138567313622,-359.2933149513465
85.41662377050459,-357.9225715994266
-87.54678900212681,-61.576770246345596
-243.60038624116766,-59.38757653168831
-100.79544681983468,-201.45905043254936
223.116747539067,-489.8663491533319
480.0713824287026,-279.00331153342444
210.29660648572255,-92.9786830427758
-73.95262761993787,-66.86765874181475
21.9678382901034,-484.46928843609294
-98.30188106069575,25.304994680251635
276.9384231707584,21.920515575526338
104.98360043049408,-363.4558643754132
324.99203194127034,-261.2001235920504
113.25403467957582,-515.4051006024044
292.474105310422,-69.1259915647462
218.3645907069851,-126.68428118502095
366.34106335471336,104.67376097328949
-0.8633702255936255,211.57977961759866
75.14066369166284,59.99016965941335
78.80624551088461,-447.55671399070917
315.98179024749334,-299.96472777994376
305.83026568772294,163.8987243875519
93.52368224554925,-281.2265677945283
10.29660595108837,205.01005764154223
-209.00551984369415,-19.485490207920446
165.70327154704756,-377.8140652644915
101.4140881440637,-349.77418189507466
0.27107163507681165,-99.99145743130549
56.88120963764368,17.422051173545412
-337.98194642970526,-32.71587962439836
219.60121123584304,-502.37458277942346
94.80739511466668,-420.84910930758355
237.99367043202722,261.5286762293735
290.61063195963,148.1149216321637
-84.38495177656078,0.739435615944254
255.69708125784604,124.662867799327
-30.36076664339598,-94.8287794749425
381.4236116061059,-385.7838917512995
126.34948462665047,133.48822664272973
136.08947241685038,-125.66446227284565
222.4634022496294,-95.58342298697775
184.66331797058064,-221.10819975463534
16.408027705773634,71.86626664475122
138.82913297355486,-549.4891948164076
89.53587633657772,40.495306224115666
268.009659545676,107.4391846318168
172.1655843164918,-360.88000675696964
170.17300489807008,-376.67398903246107
-69.32327149792941,-28.279886147800163
-322.57657543537744,-40.9966918262115
-124.8348428157524,-196.23034679684667
-237.6179930682586,-25.950128384624517
407.7571319934275,-243.67657764876964
263.5086917344189,91.97136664865158
174.25616732439315,58.491596692764176
309.7545248862436,285.21788208939194
370.6099177598958,122.51944149319255
236.34782232196238,265.2473474343039
-30.559897763355732,-32.42991953786105
116.80508123192166,-111.05026655001168
145.57463633286366,-411.4995525100503
2.282422954844502,185.87519883966206
188.75714528131132,-22.365369003915944
495.23328927712595,-292.5073237122081
169.3400887469202,288.6321052357561
8.361233550887317,-499.2247807122591
155.37384139192955,-414.996942843747
286.8722259652364,-220.40660651158362
-5.031706666293372,201.1849210621017
94.56088153925633,-477.41290005640406
190.21462221229604,-221.76521661834397
112.23975512922678,-343.24412646432586
-19.108006430661238,-412.9925423857113
142.94541318720715,-273.9085885640268
-309.01261634553464,-57.227711636229586
-100.66835972371364,-213.35422877981733
373.328481367147,-206.91931888975782
249.5397014843488,-487.1515027542825
485.1153643802458,-276.2543956409837
94.5961961687069,-34.19810567956845
-62.32860479422147,-109.80075412791989
318.4524955595426,281.71617899345307
232.76049575843248,258.4835548937144
-78.65411274341383,20.774134042277993
30.831475369506833,-109.84030637865976
356.446267026661,-238.82398755418018
316.2032013306857,99.89364700385927
235.83914897183175,-365.78696455149765
287.69383694212274,30.07788072640407
218.0054424040635,-136.35336892725334
-14.219357836781887,224.89110597768072
196.34193012641853,-24.37885865454337
25.332662638358,-475.3853570903464
163.10046620233965,-409.0780327260511
497.6210780241338,-297.79973830620696
329.19364247931367,105.130359370194
179.72365710973781,-388.9176916544891
92.78071526109284,-329.1536565573208
104.67720742636659,-596.6762450478589
367.4419600803715,264.4334386738003
207.4440616385479,-453.41658333274245
-341.62967619318977,-35.77965998979248
483.6630717600519,-270.3044376296847
95.65698053762715,-41.693134726474824
-88.62101019438894,49.39301958051089
356.9929640999025,-267.7621658073816
282.4195083545585,59.23755022302239
293.64720341186535,216.46495559037714
209.42317877109613,-1.334441519358473
152.57984408075652,-473.2797312478421
16.602811853583155,-503.324767862572
6.122569809977996,197.29025516624034
208.22581727224699,-110.41737630224075
139.9472414770157,133.40775437341858
95.07041351918672,-9.991825205153976
111.49298420534954,-600.3796853548298
-164.95256880730017,-236.09822064330456
239.5489935619747,-501.9439078788559
248.76790556031239,-206.70079512848835
479.5243530863265,-273.4904107407379
110.31142574111956,-522.9557116658643
37.5704009237383,-420.61098412892784
401.7326613516516,-236.4001023890345
-60.73412969156958,-75.30006642635213
382.47619665421337,126.08268822805185
243.83530929957945,-16.472879357012104
213.23285225303326,-77.93082503380396
-12.383843170439588,-513.1104058892288
4.136613012098756,216.76042134199844
387.78332483312647,-217.14660376384685
166.81989641405445,-420.50214955484273
63.537788351227206,-166.92056007623754
-231.5255380520237,-39.005864290233006
296.0560575348307,74.59531323499998
134.68176372226904,-343.0432344223359
110.51307470208877,-595.4403476827529
-301.0444059811968,-25.989338276506487
-141.81651373964237,-213.64518636200518
232.21824401186353,-489.933893163139
185.81829526722834,-392.37988256551
-173.64610849621084,-231.4059865937491
106.39898526537532,-49.31125099241141
389.693762871513,-256.90097491772417
