x,y
523.3155109420514,342.48950634537067
324.02318111326457,51.07431292652026
341.6814281905799,300.60352410130207
320.64271809720816,196.09461435571154
383.5868612908649,101.53777757431318
414.9753366419838,589.5624296404027
328.9744724554619,79.27643008708912
396.56118990849956,-20.39506204986435
471.6708739893529,281.95952584163035
489.2277968747124,262.954886059387
399.9108407914155,442.6717437237767
367.3089491157709,253.54335426250285
633.0477813368796,215.56188331513044
394.53552883612207,172.15177281211325
478.06469701777326,211.1694318565341
504.3073170529831,159.1126303624596
244.83214928581833,321.26706739915846
330.1850787631495,92.53875039423416
377.0521194455574,125.50589959361221
510.9039187758246,146.6390871053043
706.6252380057169,488.2495947918429
634.642531458059,400.7134866087848
724.6324091012075,479.29177360708695
445.2150879472742,169.07085414690252
810.2830931522561,405.06564160472215
282.85532027187327,345.7424191444171
429.6539365472176,149.3623112191642
457.6501082869983,270.7928469590512
730.3370341151748,507.55020823864686
549.7653862545021,281.6242770922666
813.5532606819013,500.60107248283043
-85.90532108808887,219.16329889477814
375.26051660205474,33.849705803819404
370.4393457683243,143.6787856936015
392.9400570925599,866.1986533551623
961.3079414659134,539.4638383581237
814.7486592018133,472.8469279510888
866.9164961836487,586.1524587661464
600.8944384657991,533.5216302446439
253.14201389453092,442.96487172597926
975.2762147351096,518.2280605970344
352.96069662866796,251.15157398647332
373.4624095987998,850.5993888590823
508.9387764344484,302.8598797722642
706.1947882669368,447.05950398990814
380.64112000085294,85.38779000248562
407.48676091430633,161.58194425233324
543.9462576647564,200.2343369170747
258.70478212929766,468.72218132005503
396.0247847750897,-99.04491012063023
7.928154654416878,276.9207959805436
-150.62138181467992,222.63900535945046
361.4034487119371,716.4116616573747
351.71231707608615,304.7323560049064
455.70625306759644,113.60122300719895
385.3335502030687,-11.22308764486607
297.89110638092046,314.75605436345995
218.31042967699744,404.3909484889535
439.64024680152386,113.79067398937724
659.5411470986412,615.1015807092169
471.63219212972626,397.8477213398251
291.66811120616126,295.92078731245425
692.1098558347733,290.33835039151387
350.4061121956723,310.45913656770085
314.740880379767,563.2617167674358
304.00281017903393,333.40362235331963
212.13370464094336,-112.18185755186826
267.9710333792378,465.7146797268542
508.65888134238406,-323.6067274528403
206.57759554856946,22.19919334514588
349.1760367677389,299.3964719043764
177.90197339441082,410.8439702081847
511.17485804044884,186.9406975946642
396.16123285137684,-60.675853017146245
-185.23375441301,131.41732375590607
311.36772488659716,39.72329580816958
331.08435386927863,105.87076084036353
209.02150793613484,423.0950901724156
360.8740097219701,262.34798251278886
429.3505838768117,0.13785908779728825
949.6483298828358,502.9625099440506
359.59472314510555,55.06822535017833
455.16952510361625,25.91257142499696
442.33958628779635,-304.8005533634011
917.9140682732406,477.3805755856481
-195.7466500079019,304.70272962105605
453.0165555225486,378.39979952199195
842.6433333540436,459.9318784544144
362.28626504155477,75.6398434287285
867.9915540399634,523.2849369129178
970.6597418472924,547.167247750597
418.38153578166424,187.32106403335192
341.8253450983052,276.0152301875016
467.51385781243994,-336.30408996983675
411.96734334699664,207.66068397115498
353.5306193945123,732.6079713014352
-149.1007829649772,217.6770018794696
381.2687386149088,-244.19251919437028
414.85065214578583,186.90862283515125
653.0398942643608,558.8651350728688
344.57943180840266,183.04155196774016
424.9789455721104,-123.10604841367588
724.3300543736696,485.15803455622665
450.76244123401995,73.49831554731146
640.938547983161,622.4525548765228
363.3762033144537,114.89266583405798
525.8682441722605,-318.9007132986766
814.0913957767307,574.1411097423161
865.2393364878985,458.7063412364884
414.1224580948883,181.7129371086748
-263.55986430506334,231.21380744424957
315.4222584026935,732.4922753703794
443.761956246614,-111.82908000499991
157.07226953402494,17.246939585973497
650.318160135622,620.7795885694931
-125.20248666808213,230.98668795276726
400.9353501176266,38.47964780774631
419.53470441467215,561.2008665956761
-265.88550279373004,240.70338584113867
376.96755393356494,-92.23330517270311
393.7323268760575,870.3176097084511
376.08557728899245,-81.365075500063
183.80887002818417,356.4638412875068
296.3440428953378,54.79089997805654
979.0467209353054,546.9385548831332
20.109798344904906,21.647776807378598
330.7103565330944,299.72680231421964
443.2732879197573,-147.3918524239014
849.2809612013443,558.9240114282845
315.68419890465344,342.4429090113669
329.7780103020024,140.1482011254473
649.5947309885923,521.0667336292353
431.0478283983024,-87.22731464158613
380.5707594478944,112.97421653926337
348.220755143794,-45.16746388072505
728.7466055005386,541.4559405925347
365.4739157765708,265.01020186016234
-196.43473344612988,230.67760449445205
599.1723298735093,208.533154860977
353.6870749470979,-138.7044565997826
983.7542388872403,541.1279574674171
342.0480031514639,327.22868751139526
993.4193740506727,545.25703239585
718.6297946210187,459.5656971518354
658.435978355237,622.3895525155194
327.6248370045994,5.332450836285065
630.4041233346202,307.14873996012864
755.2988861819683,498.54487439407103
655.6263370403789,306.0604148301918
379.311491120626,858.7262911598293
365.23223375211444,-108.42271763395354
321.5672068583275,-86.95591171801124
318.8881288350806,794.1233789354499
443.46469151267394,-112.55494357474524
355.79530542061786,90.89196735999127
384.53307639351044,246.46095678816775
423.46865491271507,53.51015827267497
413.50309394604454,-26.758915384544345
339.7032808083748,94.56405279891017
667.0678053171961,634.7743255127311
418.8387808844351,-6.1642922158676825
406.80001864914067,-47.51121855911982
606.4767842303937,513.195864620771
293.61709379447524,49.54883364304373
349.00363406317035,70.5794577845583
663.0205371899624,664.5479877442747
387.36500642042137,923.5798869340498
397.59191575790163,373.6779273404036
879.7407254937845,581.6304754866251
738.4787572081561,482.6520970135464
506.2520330447405,-301.3432798812453
455.9874816971074,182.18055984359506
333.4160248859086,710.3974819118879
384.0761706189359,61.72870374615288
741.195446550657,499.1524994295395
316.26451231267015,725.9352767937639
630.4383104678641,584.316528585033
389.4032918330056,-94.55246526484605
373.70565771182214,327.06035230087
798.7473698085658,501.3875608887595
380.6789254277773,924.2689676894701
938.0530685246988,534.7483361444894
605.3750580704997,309.52396972097955
682.452213871296,668.0964659366917
754.4675875445271,547.0321197571056
857.0529578373395,512.3001581058058
940.1813310909504,535.0201424571075
438.56437290569266,67.1749052276022
589.8715407376087,204.21585019346054
656.7618842203682,663.098387116144
942.162087886947,543.418813216808
228.97112927744624,390.6149900876961
287.055211605834,753.4995562185685
767.9592919794499,501.4421919290961
916.5989992242972,492.082725020196
390.4399675308974,651.2921478923389
319.4286503512663,380.55137883670176
386.05617569955604,63.198967436480416
352.61964355615197,487.30440363638013
464.2081624336325,4.57065085040653
211.10429102129507,228.88251374786992
454.3616188654865,516.6646368610078
410.8837318304807,28.391607592243254
465.06850851400895,142.27365607204212
410.6592674304264,64.5653701463431
332.805337393385,722.8279148081897
668.2488102018506,651.3293612242007
689.1680574288598,364.0778072363442
383.6836390951859,860.7638466013516
848.2480870672827,383.0647207965049
346.7835890890869,338.9327035242116
479.78589825595697,-132.84160511830615
376.03426872523556,-136.32782493626837
463.9342828597144,147.75016273469672
984.6972116884235,525.5720385734371
464.5912719421245,227.54901188704596
265.23466555951285,476.7182885669018
445.4691096602462,-160.39085164656277
478.17094140501695,97.98636639257073
519.2473816102737,198.09894175177126
668.8508318046748,184.455500247553
373.688523065426,303.8774869789318
502.20784092932155,-164.8218360621876
390.9064384487316,300.7263749062731
697.6013825595217,499.3177304956195
252.84176056426116,65.56511394658575
-36.6144796466455,319.6816903390274
268.7391728973499,330.9580636123986
966.1929046198666,516.8124246478623
497.5700417286791,-159.27839171313445
669.88507003272,402.8211930000321
694.3715560485448,375.4729607922736
-278.64780397611554,302.9482132517633
383.51883424391195,917.7795123376601
452.12103951344847,102.01083562955013
514.3114986754923,-215.49806209686864
734.2812995001366,473.62924925343196
34.44826721476257,141.25574301072882
211.81662696753577,305.85013114599326
472.2344383674307,53.972280240209926
308.21847330045676,847.3064119072494
424.4383545174428,-75.20913178482645
306.64531752357533,129.1318718216436
316.2506900253647,367.7399584026613
305.2746323820982,142.96401805906498
454.1483575131284,62.189432771841126
450.15226015466357,316.4621574055684
488.1804644391003,-0.14329520687793895
436.6273629239037,-204.9958234435122
416.6687060558203,3.2443671489679007
330.96500354223315,331.27152781198856
410.03054200057545,189.79849731279003
377.68756030505614,551.0518106927624
-346.46834814688754,350.5643438127818
438.57903852143596,-277.9389968676567
520.7849884104892,369.5093271851882
608.047986935397,299.2150881813298
585.4997907181576,287.9189417005631
327.6880639563396,306.39564255561055
728.768719815989,463.5385181707808
663.1699846756812,-12.942124861096808
456.9933994741147,443.5263459487447
230.4971795289968,428.9028105730856
513.0891909033103,-198.80904218545453
479.67976233517584,75.04019547881843
409.1233579087243,912.7563638877458
463.813807611118,-79.54585226122435
508.85042642287823,118.18441488861625
418.209595484418,-155.113837833341
216.66869920167204,436.77986724108365
395.15719663339456,910.5020833930015
740.3493945675491,546.320834836734
481.5957921529111,157.93154140438125
776.109727150277,575.5404204124751
643.4520054349548,225.24941813004736
35.24631229623737,663.9674405540609
-274.31464795793136,226.21815187293936
471.1206768050049,-82.40611516815818
394.9960401980549,82.61478319665065
388.25037046215704,914.393821092143
746.0324154149927,471.9339879231976
351.01148725294206,-216.84409521790218
402.9526138503213,-113.28073996166583
-197.50016302833097,269.0951924670571
453.0148519689084,94.9624654437873
360.760395653465,312.21361750652
422.34698205215807,382.68837204771665
421.1924332514296,-166.72478327250062
-134.78219121335968,258.4253950043715
562.6046781426169,194.7360195643818
456.75925032754174,504.98634815949237
263.8646135699629,460.9514935887099
512.3599011144306,-175.09059190612638
435.16474540443323,34.21288807023896
-124.4574622159792,268.5517071908458
564.8569688414616,187.6808159986271
525.678451501869,303.0070971293238
645.5950762948846,638.3014517523991
-222.84399756883388,391.06369061660047
519.2235733872237,134.89352498062647
574.9858715756463,305.694975925297
-69.19714883134799,256.877894182679
319.08845805414325,172.2767121701489
628.2299770116298,200.0470844709533
489.0699466055336,243.14930040004552
399.39613638066766,596.7957411010683
-252.24459279873597,254.78622997555067
523.5212276241228,396.799290089072
448.2389908236062,106.62746930486898
466.02407777597756,394.9140816601423
296.54030867890395,801.259790281026
-220.72979306176302,215.76947596672784
256.1296734650182,561.1565733871188
441.20133509840315,124.852792934321
511.679797021445,-119.54328399461244
460.52978609065286,110.77328662777984
291.6484383515348,484.2777980936199
409.7830237538089,421.57629405817033
505.61314217587756,272.63161093943296
775.0081149040968,523.2457733316423
385.32110416607156,904.8146506842596
-266.18588208205716,237.4749853467346
209.161228397188,37.79431997019581
456.1986032359272,283.96538777891027
620.0781280154031,211.65739841450102
378.261473966749,145.19873945943752
-350.29402763358314,285.7745114330744
379.6609610222535,885.2094431634421
462.99486999338336,-14.158085586842265
499.5119809365726,122.30227634038782
245.1802815530611,12.150852753473597
99.82605552218222,19.969857823574998
276.92604335054244,234.1315782305186
254.27803457106654,451.3776942996651
-253.35283886723835,228.0479347093244
436.36630037165037,-132.7309850060389
437.38180333330314,-54.621151936999404
495.4356159211845,118.5041374736502
390.0381602365378,312.70661859236816
363.686140792302,-7.885677027129731
93.32378634572271,48.02192326264378
-341.7561534054387,270.06629931853905
-306.46560695392594,209.71152627217293
425.4111943203698,-224.76240735255115
392.4063198591325,592.4237820657563
220.83158191657017,27.301147213995762
377.87220668347135,-208.05578653816232
-295.1626089384868,317.6752604625264
423.72333004901645,410.36254544618305
393.05932261507485,-91.90380214622395
359.7380848730885,195.75064186308703
250.96386576938536,340.3761801850066
281.2289759269204,271.07694792651733
337.47746982599324,-282.63105985715487
405.03376473205896,-85.96693783736958
455.3341753670869,-174.00003514521833
614.2224840296724,-64.22384549911995
355.9047884603599,-61.75462400695997
285.29227694274266,816.1743437346154
481.20380733038974,186.1549901528626
-296.92745250191416,258.8822972971229
364.1243757836895,-178.318847943292
373.77885740317856,-123.8334487724804
533.830485512698,-408.41423829135596
464.12629235306775,216.81429716632778
509.5300156421672,309.6592577235316
392.6765548821059,-36.23645451207842
713.5275820891678,389.16260056149093
266.9396020906361,118.57996486971358
368.3314782639441,-148.53722792970942
276.36597354335487,498.20550703973123
519.0210282246529,-187.49995787597138
403.10377388981334,-142.2406070971483
-176.44108985207873,292.71246680953635
592.075355066367,300.9833031816398
312.5097556559841,544.9366144496147
647.7688116365664,-60.80397668376145
541.9652452883937,312.3893593209467
362.3798168982297,224.48042119423837
391.4960809966641,542.0912864610233
380.3655115865793,880.2188418401133
804.1880544951982,529.4840109023992
413.0838202682951,-45.628784816639644
370.3522799538112,-233.9616892054581
325.99363987437465,105.18318757232916
510.7457880254371,13.230965129642872
287.47710949364705,62.60746047521416
492.08775735191756,117.19417324646885
551.58129936184,-256.05411181767795
-243.06636549917945,238.8636051717001
814.3931669823205,534.2322978179456
542.8782171159563,-105.749162379376
490.56874239941857,237.06383982747036
392.0057615956875,-166.26962131435806
593.2613756900299,-58.00895028468312
444.8320603068431,-47.371641562731554
446.8467903305398,-363.3446595427886
324.7601400472313,240.73005052064144
501.500076801947,153.7616336576682
761.845645817965,536.8943970558831
695.394863304485,295.2065768630598
368.3362033497859,-209.48733383358405
511.6206588224751,243.95130896385268
451.1889437451682,-361.32893366186806
523.3093954946148,-177.69395583581314
517.5546666298662,-409.5410400115868
-283.27776345529855,238.53404668107055
458.0817925236345,314.3653195692466
354.868514963939,-184.5828428769485
360.7563345076028,-95.96133424890556
451.19448326515436,-366.10629748419063
343.82931626296426,835.2468153540216
474.6030389714346,108.74394712161319
437.6998140287381,-18.464121294327235
518.5560069099195,122.77915736013067
200.85064300298538,4.075396465454742
562.2246142369308,270.2112376140185
-197.46281121656125,174.18441075891116
368.4344850532467,-233.66749659466848
507.59433369498197,-13.432434871124194
792.6375584288916,492.2725386159753
401.4525759812583,51.08435324165509
49.07421348176987,281.6710362293561
410.4494998269444,39.17397550299205
352.41087807635887,-288.89253678517974
530.5182518734808,-360.0544207892782
262.3628431485268,551.5399239741113
358.61364494129117,-284.3556384133964
637.1297925769343,188.98369263304366
733.034152774196,531.1288213374605
463.18870230726816,-22.772645661706107
386.07816159197523,319.345582570194
369.47155515350977,208.71501235384125
233.8942719886833,349.061515724419
-253.19254744016314,244.80109148907113
217.7874862596714,41.35654061632723
473.66895088440884,139.91825173820487
348.58536534818165,-317.3360468184619
533.0079111519032,-377.9326442478258
726.5687061688268,-88.28548632986504
435.02444131208864,576.2020260790507
557.2157066372142,194.72189261829192
442.342141006454,-91.99300030756369
-379.80129994495906,272.7499716065721
616.0845917481494,274.71144820090825
906.456066326423,612.3458800658165
363.6056517043898,163.16470448338634
519.1079580579536,-381.41671268112196
970.2031270914664,509.60662997009166
261.2998366804755,113.20392728427453
572.3806698552045,429.62929934925927
664.0527549608718,-198.49041921150794
899.3208529138536,619.7626149216736
342.40554039797877,-302.65982891461306
649.5115286085668,266.6115849041238
671.2542699203038,-25.600228407401065
323.2439071434852,846.137883681825
498.0024881150685,-366.13383586460617
413.33612974383567,46.80756483326486
529.8749942611356,167.42459520399964
448.886750591423,394.26994672173777
585.5067594989238,-206.30914370906993
338.43394378527813,-306.8758244275577
518.8243152119186,-354.10511846243526
-43.32450005267513,253.26673502835797
508.9764061592799,85.4503720949659
475.7120372863912,237.34977449931336
226.13688755518473,432.09990460964974
-53.947776774738735,205.82848245015495
253.0351499007597,550.5862456542538
474.27484486855167,5.074842256237231
432.02995846733506,122.89560312415306
499.3301035205991,134.17902517990794
319.41562976446875,843.1527327380505
360.96956882885803,330.9769656208556
341.88428628384094,333.41536540528995
147.66682159165097,57.991837619188644
501.31717644615765,201.3697185776348
551.0694074016864,-38.09991425572541
398.7649940086158,932.4535299854673
424.4571161326435,328.84488944140156
407.18861223712446,-223.04208814483056
555.4622934264686,-37.60546988064705
687.1559257464768,-84.51468779701759
483.4317280006765,116.9854074732213
341.85383785198644,283.8563931457035
555.46651953835,-33.025738103697876
694.5038582727476,-110.28921054044095
466.20608796231846,119.62852893213231
534.1658379381149,309.1087256645427
711.5607822230768,-78.53407893602076
397.0704990732189,222.89702253092227
787.8043282506652,369.649479758314
258.8150182426578,275.1648965563954
714.9758043262323,-83.44757327428954
250.38951786338617,227.10427209365264
337.3832786210957,402.4304374703333
424.175175237947,586.9031842294517
736.6916315523532,-94.26662925459213
311.03947438523335,791.1672712664555
338.70832496386834,386.91142522754774
704.1483973696244,447.11106020314384
366.21011124042695,-225.46816517780215
533.7228126354329,38.910179298710425
-235.5026745406958,247.18485417299797
370.64634585783614,-252.5889112708923
385.3883672915724,25.030339527228247
537.8271070385754,16.293436661221133
397.42083399571976,-81.91936143798988
548.7005198732845,-32.60155557740271
502.88475503140285,101.9011179971939
703.5491884075691,-92.76211043789809
568.0541253526617,-50.663350404277374
-231.66859693196673,146.18318974019644
631.4811192899089,206.0403115258005
306.11262155045563,816.1176828274682
497.9138040923392,52.72244470745993
700.3888945159633,-72.49783977512323
-196.39909778565521,151.81237429469073
307.8428340142987,-46.04586584736845
305.1263677979921,863.9031803409217
541.0638297964662,-22.134311723083947
691.7030647869362,-75.92236644737062
424.77488329911455,223.23547447697058
372.0223011193367,17.4113251771731
166.4484848810692,233.65811939277955
-242.65370589310638,151.62633113395154
711.8161411711635,418.12960766982627
602.2475051276549,-29.026811570689752
330.0520602331532,-122.90163365814978
-149.40566174506085,179.73845116652956
534.137733284621,144.67855932161044
364.6380664337574,303.78172005660235
249.4905921024638,372.19094750758046
-289.485348372431,102.15639410664706
632.4121569292896,-63.33647257471219
436.67562248954687,269.4409103668748
556.9402762409273,-13.033473765315383
518.4751029659931,-265.1440083370353
794.4635221981182,577.5244818403537
783.0239051401848,545.0913169656633
199.86584526623878,219.19960657361116
231.05713493017063,367.229731514008
574.7198504486065,0.7292654891180379
861.505658467177,556.4952374356416
446.84869834614346,-126.7691890317969
586.1483062953989,-269.8670030339109
-112.65935470772479,241.0844888996687
-7.15735975753894,58.36541339095388
458.61106770071063,123.752597995812
410.23018764170274,-165.41963159853495
334.41656119596627,-88.15141233836052
472.34369711625925,584.3503008554069
383.03310349824665,1.1922827106807357
721.0859579798661,-98.91661190127073
900.788835544639,596.952229241662
333.6033823966902,424.198254657233
308.25198318929057,822.627179795661
455.5519171148884,-156.63783405383685
397.68913332407857,-126.29776868778052
377.20203754001625,211.7563676720307
719.7525999211258,-96.00444350281492
251.27298157656242,405.6443958702027
-381.49620535401175,363.7861165425888
1006.2814767002197,425.84844625979275
491.0814947838372,83.43285581333195
754.5281954507894,-112.45563887463882
514.6858243890039,-173.15885882030827
348.13385022868044,-76.04130185261153
513.0756424918561,-388.5273433246501
308.17884798370744,831.7350109898191
974.8453522891244,511.5843198045582
362.1771719131205,-273.86098155044033
370.13900404425215,290.413331938833
551.4552380750258,-80.52484508235499
498.2858100035647,-311.10683258525506
323.6343880691974,826.5748337583356
321.3268865440746,17.796573886660738
670.0967624934503,-104.14756625533694
393.591284691013,-103.79501548050733
458.42466346821783,188.18702096871823
324.2950399339148,555.9470573387384
390.2353080723281,935.6184406263253
238.3680792361651,560.970205794178
939.5210450203635,524.4941358903736
665.4272013128299,287.1736588725672
85.26628634481342,9.014228632659925
892.2780376247712,602.4048951654563
487.11672907104827,-253.52275773003274
472.303417291684,-179.61943908103527
357.64724292013983,-90.45634716370213
617.6557944254736,-93.46813774380772
450.9360636301121,11.234315755204054
877.6325647030295,556.0018590857554
523.0801444349502,-256.23115712786426
278.72792558751394,-138.47720208882083
513.8611949683385,-164.80051081302193
349.623142347336,62.99288380565199
113.02449111409067,111.15350278434101
324.67545986112765,-124.76727432991096
655.0734325004511,-80.42689209400652
245.4914089837701,-19.284587852920097
529.8959878672675,-200.2453410304311
-253.91670485713755,170.0721625016447
539.2661234480845,-292.36872905308775
764.2056579086573,459.2349729801666
272.2145178666238,140.2042847258098
466.49122000077654,534.2331607635275
520.9794416082085,-171.6539081482888
554.8153051586957,-297.00382437999735
499.32265044948,-70.91438330805798
762.4360847837696,462.93216524048194
384.0827122361087,-127.79944216188422
780.6998696900421,584.1494742311565
436.26864193207257,607.9984855834781
274.947571314667,824.91123363429
272.3868445882087,44.74346309459353
62.8882456513689,101.46246675954133
379.22041014683134,-99.3099330409632
812.7889418468994,596.9283121187448
516.1900502814689,-287.7756014679247
621.228108065431,-77.83408558522625
356.84516669352263,-251.47713477827813
810.4282902248082,615.0222454281935
206.74710204627064,-18.385798563858604
626.7618116626586,-36.52836586025529
108.78527418810944,128.11832334428274
299.2452759392875,323.20649948885074
369.52308043551596,238.03865347246597
744.5931359019497,506.1101543530547
625.2044438041389,-94.70216060443848
220.14140732181272,362.2839079191726
827.4932251595753,320.0785845704494
404.3060073441997,240.31883543921788
672.4481046308762,479.2009149853252
869.7595355690269,513.32269521135
639.5003952542141,23.036166344872502
383.2465528845139,-170.38861359030457
99.73323582891217,72.45623357220782
367.52845044524184,-138.48773547493562
511.54421604100446,-265.0929969372532
138.2899390554372,195.29368725076588
396.0447214198838,578.7242422257923
-89.38951164874801,234.32636332542424
486.6661817555538,118.37291861940167
584.2253391266674,570.5818315393527
441.34180705376394,-104.29908321005189
850.9632131629498,521.6424091573131
587.1140177405458,494.05857171738893
-21.69877068659497,209.49604529514687
316.5940903951064,252.04219200157868
873.214000201614,414.48876212472936
374.1007156592625,-106.27130074570483
840.6575605343851,513.2149327464167
300.6833865824872,271.415566549828
609.2625125403403,498.59845656909556
145.30897022818684,146.38963351706673
576.7226907190632,133.4010600866514
650.6641263433173,-149.36655211934536
922.6323797771482,483.3885143078031
188.33595640854213,-17.862360932069574
549.022239189879,-318.3732253448604
509.58028580650074,31.420533309401137
970.0596353453377,469.9440068014055
698.2621667923728,-293.7770746170494
429.7391651819477,620.6245907541486
464.4289626337428,-186.94143992607175
419.85283561233166,545.1518024647669
513.8011370505633,37.50511680856875
652.5467041833614,-110.21076605898361
820.4266929002121,355.828921855267
345.9920764742094,896.2153351729856
-7.79684527665301,-2.0555058033680442
679.4962077214875,-334.1979896887564
507.52596732447597,-163.73715001972928
568.4186037287096,383.02809771436813
620.2503297538641,536.0788616338964
980.6135138369025,407.78711896150713
963.6934028910177,539.9810351796547
433.0134393581889,648.2083421224138
549.664884659927,-18.09407884129627
559.4732398223664,14.773176710206991
473.7755430895319,-68.34847333484086
247.8018422705185,379.8696738048336
393.42735343976364,157.75580637398593
41.977153949274154,84.95786520372174
393.7035631719438,39.925495152004586
340.41536904375056,-233.9465128908096
975.3961409884691,394.0002813860016
-230.42779942220844,324.22734938517806
350.08331680189195,-175.87531628526708
641.4183997606746,-140.44151255330706
-93.58427678660941,57.51142305604269
675.9185531369941,515.4425763059929
674.8939906291814,-76.09798659323377
69.97668930442677,189.99561201313742
340.207750381875,-172.11395637188483
-36.3553988884974,202.75880089200572
200.9315324949012,374.9635708546918
678.6654326263356,-127.9458234910547
727.5498933361206,-383.2842920685988
32.77888188777511,174.7464698995273
611.5250753510178,-172.6810535223275
-55.95030597363892,147.82143408524334
657.5550721428153,-126.4291476826386
302.6413209826076,134.06557879203083
412.11064195702687,212.45703629210996
557.2929511604183,-264.6387893767772
368.7102865738382,-99.74579018417053
23.484210114485688,88.3254630564092
586.6050484358738,-147.606549781742
243.00736819116523,749.3050312153531
397.2767449995633,-158.95383798840527
104.22079798498709,61.98605588955123
436.2415989505997,22.227460858277762
-50.222414210026045,34.672365384825305
686.1922904109551,187.0997126901647
596.2002679335505,-119.66207870029663
589.7272529182281,-163.30793378960058
526.5326712306972,208.48659670905994
723.9403993847598,-324.2943491941354
706.0539225514306,-11.591687432532366
329.95510620541853,-291.58571149962194
416.993450762309,-36.52637686680149
152.1696765540194,55.25731949545431
-93.02677733099496,213.76969149364868
14.221845264203965,15.163351388763045
72.86512279368556,200.91660848021345
616.2339660608377,-141.9095742336078
545.6300964955018,-266.0199336785862
545.6101527377305,-67.89009164863936
590.3185303605422,361.6518174503727
674.2584601028753,-326.7529677283638
413.2074217457499,-193.7838021432315
636.4864002528262,-362.40894799579326
724.85232036393,-372.55211013134146
279.2858758823773,225.18040779154555
-97.19954982152397,209.92631570107707
31.550066484653318,-36.832268979324304
365.07760302330956,-298.35617772685976
810.9311645310923,534.8192849691719
434.1685504215233,626.5381913706758
283.170825846041,42.66875286197645
559.3328785960715,-45.88462517221898
677.5343548439082,-67.78399128586761
347.52276395116473,-51.797171380580096
333.9360406252905,-296.7287959044525
591.4707123507243,-76.21265192763242
55.70494987027169,307.3379726231975
629.2955021361652,-182.73827592128947
-23.7220823724983,241.64305525293497
428.26796824286214,598.7404266294985
706.0106257311941,423.8465436054339
602.7291765308479,522.6666837693373
476.52764526710206,499.81215419087795
380.0478395247906,-47.24428787509791
568.4377315742299,377.1044323619576
213.53362996378135,320.0135606765821
26.964845214599293,-1.4781783753091617
39.51134515264041,-93.18051497790195
-118.13244992546808,252.69857165225588
330.33407722624054,121.30407400728767
-96.3017636982796,224.05627370857445
638.3119533138615,627.2254329880544
722.3764543535858,-376.409058202515
482.1343323443393,387.636727939184
631.8499926751504,343.54855694887004
306.1572298202626,289.05498794626067
347.63570731261063,-237.1747946300514
699.4787802491725,-88.08665348387972
621.6367267582732,18.16064004753133
-264.3538449320477,263.54876396930825
8.093127109166394,35.49839796931387
30.96200171547631,246.069314617344
387.4719690393138,-49.52906192153335
393.6861353009571,49.879111906024214
562.5541290136432,449.80308190917196
-90.91764047359216,223.37909479951693
649.3282378157157,655.3679363532824
663.495752924798,-364.97768628880647
543.3580259468935,-175.3506690404621
717.6978549724024,-378.37969437082984
581.8894491520653,-176.52551147918194
579.6447743501262,-88.45952582088215
895.5052056828019,491.0834950481069
293.2600292490713,310.92744544188645
546.6306475506219,-277.84567433966197
381.0443634421335,546.5275031323891
695.2399315326971,-371.3102645844997
642.2178930002035,-109.51635024093318
36.21961479810163,-21.766529300150072
378.04770412574425,90.72326176945906
-90.40174719389563,179.11085755941346
706.4612966227372,-134.2072189813506
-19.528263144824656,244.0917652872353
640.2261983373775,543.912245235353
544.2288870501527,508.6240229613195
368.3670569457531,-216.81733096940675
730.9305297290413,-345.88095748065473
699.3445308648127,-310.2787784686305
626.3857045762636,40.228578397600614
715.7443659198586,-122.86027399769263
16.415484927084194,0.2722255496801975
428.05290012798685,-100.05936012669466
387.7552326158666,326.5300601115082
544.9885252910258,533.2528467390063
713.0657366657526,-110.51327302370746
503.70244615848884,-270.64709984718263
890.5063287139284,407.1760308584093
183.1620270187192,385.24093771793616
351.16418931015846,937.8760009550191
352.53930597750303,-97.72799626777486
-207.25323726568337,129.87003161372488
989.8824616191059,539.9520533617662
323.4421993407635,-9.647312664421955
363.9841054315876,-255.2179704565364
711.4041185148488,-388.6449216168141
499.21277889555887,88.33673331399008
972.6959279248556,529.1080945336616
578.2826891727477,-249.39725747968208
345.57324593009287,404.2342612212495
528.7318038507542,517.079312706345
-51.950619108866285,180.80786544954336
993.2999306944408,553.5396057481661
-118.36217151699222,233.82225152262313
478.87365669979874,-163.40689121139664
578.8953516964831,-281.9244768700667
659.631484442585,-101.54947705235075
717.037706184743,343.06286301623663
377.22637456714847,171.64761582919118
-280.96703586410564,172.09135236803726
-146.26944175149364,133.55659134009647
-75.60230873453737,240.13226775294723
418.4513064328247,127.70998344217325
-19.58575783765135,687.9359611581259
555.3698750939285,-326.64863550775414
553.6925038605666,168.1994929934596
313.10377873956185,827.2076766263348
-19.348392508368594,269.01003211861246
695.6410398959232,-157.523749858769
666.2709673180528,650.8145348970146
596.1569367943837,-323.26961061564674
607.4711887554561,372.34705253541046
-134.78806975684776,150.39527109384892
-273.00561068475713,276.3337158149893
-42.631062524488584,699.2234897468625
717.3170608034523,-298.7180108402502
703.3866920233496,-281.9523590245691
542.4429322833471,-316.5759556179833
336.6578980642742,-315.83461721471633
13.7023578096339,252.0472852927372
120.64642015279293,-13.927069495273004
342.5457491582772,-97.9687629183121
-118.55638590793981,219.58507149874671
311.74182345388965,582.9896600886509
417.6578099248019,662.6318474531301
186.22616664406348,374.27758616537153
732.3193301086527,-105.47030277031976
527.8424697069191,-307.1189889414623
