x,y
603.0397248789532,319.67123762695314
467.6111406491905,-3.777125624252095
364.90902820315455,239.39139672309093
347.9897327051781,201.30297071269132
401.16749835465026,121.81969837817633
643.7499298200373,619.3591915848107
417.8917534593921,89.99517835597605
469.7635542929109,-129.59840988636563
553.099027495367,228.489210076141
525.975449826953,232.32696615852092
521.4316530519804,429.42003560789783
360.8739038726252,190.65646650551017
487.5180027251588,173.25124346436343
481.08823564944,102.95087956084632
594.8838953246914,55.8508254367523
527.2405651591412,184.72854964828295
243.33941079639837,290.15520625143245
529.2663325922479,-5.682976505174095
456.18007469215297,31.44756307513245
552.7759287471472,129.54840264697506
848.2337381503163,371.7068072818096
754.2010467035691,355.5474116548323
866.3922935216332,359.7330983056412
473.77415164356324,143.18090118900312
958.3312473952375,325.5111333692397
241.16404811312907,293.9002578094279
570.5578034431195,110.78289141061128
465.1800887309845,428.1955205199493
923.0224519028629,414.09181839970546
567.2403270625172,252.88417949407315
996.4657028988204,406.469836770965
-71.77264175006746,177.2076763076334
464.2388070268788,-21.683079210046007
450.97357896947506,75.95357625075846
479.0023131097905,959.3289844587775
1156.977330325521,382.98550190324903
957.6776790890542,395.4516690397186
1031.0366244581512,456.2636750607261
823.5677646199242,514.1088903706421
1143.6093985590028,362.8613460837923
366.83409166986354,223.4685295790714
452.2125705956833,1001.2936900762251
529.269340740512,309.1666741985111
825.9872685185356,374.4279925932469
468.50298036686604,-5.473456040147728
506.5819965933897,107.74901014015532
686.7908896590542,175.8394937304122
802.923651748655,319.65248112099846
454.8807303287049,397.22188693048105
459.5781272020279,-228.25783717205653
51.1546978332304,241.77005932095804
-56.05249242922393,26.746741242263376
429.1772434535664,777.2753050349261
591.7667899830337,91.44377380638925
473.6229480571047,-71.06803392412831
385.9399745665174,345.4520714386013
408.31577320954193,430.44207443952195
654.444121747948,68.74993203443309
854.183167476668,543.0112912906434
446.0011219719063,487.290434552643
314.1779128202313,244.1015199686709
863.8169632329906,255.1979839786863
370.5814388362237,258.5158820160335
450.7985904217341,649.957920156887
311.892262939494,-180.85649841318164
434.4837552323284,434.6745704291882
660.1060850262238,-372.6380009039394
364.7742924456099,258.39219544830735
310.12019009303236,349.93619988952776
553.1099673097837,-148.17417709054493
-233.49247619172618,43.12288593084684
403.73118591624336,29.147935579425933
382.3635815004254,423.52241636474497
1121.9312948679533,352.55426316944653
449.3554732022034,-5.6141145754753055
1128.3039962758064,370.8458568906418
527.5874361395696,-43.436172710251334
643.7439161780487,-37.494738453388635
699.2508773423558,-477.92009898059916
1096.145391725802,357.72434768250207
-116.26594260003763,212.94407704488125
468.7893060203615,428.2400324733167
1008.4215009666326,336.2296138316291
1069.027282236899,441.21978760779393
1137.704012845695,372.1021109565013
568.5807049632061,136.3743208469475
779.1307384787655,-561.2805339063301
543.7275892757083,175.21326904397148
435.1306623680111,857.1079851067333
566.0039117566974,133.50984810990187
392.06325390685237,247.21919531948924
878.3304996565,529.856727051645
446.39403501044046,151.12218676737547
480.99485744826256,-245.0450980920921
878.8182656447223,418.37368985832813
480.07837805434946,30.49068599799198
881.8912981749584,550.8900842031647
392.11026063957,90.30021332070787
635.0270180527092,-332.34772975230555
970.369335814201,449.3085958526523
1029.4095226125992,357.0061996958912
548.5158881083478,133.6106977087709
-106.72267811074367,12.22846934121901
429.24857990080085,868.49898824074
553.4976288211825,-253.23318758316748
894.1268991208789,566.0536381464971
33.8548319672469,-74.87752524116969
442.31564408525617,-40.635796444516416
677.8491744255979,626.0333265105894
430.9124500777355,-163.22553785543755
497.4827735126214,952.9637080582224
466.8359401977766,-186.68288623675008
175.06567321135728,308.2058686249107
378.65714451954835,57.243806604604195
1150.6921008747784,410.30020664861684
427.8705890607607,251.14650635118258
574.6022686022121,-289.2225871456793
1055.8153175734435,468.1074139454715
925.559353761712,475.4360978627596
513.0397161509165,-134.8782490279054
370.99138796797484,-99.40040665653639
951.5088941388572,455.47909185563924
655.0061117092854,167.37474182457532
380.91813686746616,-251.4454062776446
344.7586409068585,285.2983138135803
1089.1831378767642,315.85069670026957
880.5948936297283,374.6164331909613
916.4809912861746,552.8368549660122
391.9895559480333,-29.339168856795048
726.1856629098789,236.87588435143658
907.7843074534378,390.4683393220463
476.54927571731275,892.0667554656355
435.6090359895744,-203.05478740158026
390.91937137882604,-80.25605478027747
427.09729564883474,952.0875803818174
578.3105039866987,-230.53755803755433
485.56054343693995,162.27033561168471
455.3507376542171,-20.587090600108763
409.28711680731016,-368.27388251228
391.86900861658376,28.95328290765871
909.3742931986509,577.1289165624808
446.1901880487109,-68.11287325829637
500.9309918188607,-85.62811664637907
1007.9499310353073,479.01460058317105
384.28982577345835,51.73427857676476
424.65767392821675,-74.1796700339378
911.8307093941692,615.6811972483025
509.3481596665818,1033.646726930813
548.6935896920568,405.3942718714741
1087.4575905761417,473.35481154236066
864.6880870527091,365.2835037017645
640.3221904268033,-362.51355962860885
497.5966139036329,152.6732916763618
438.32410897205847,818.318909989071
896.7431540643983,402.35357703241533
409.7837445285317,838.5611705584142
499.13047225698705,-130.51452006817203
426.08716660407924,460.0962264136884
962.208592860324,387.6537368612822
484.6701897688332,1043.4709231509112
1115.3430585013818,402.05445043920145
706.2944244052917,252.41205231745616
944.5227853988175,614.9301535147182
415.7148815990528,-28.84885721314748
957.568537751919,480.6015680924013
1056.5366161434592,425.21430046934677
1107.8720876618102,395.3148900787849
462.94276858116626,20.58651854382836
791.914701625369,167.78412967539182
1091.966200935637,399.21676032561135
398.6425892926801,874.2142976510276
927.2876960296887,407.36933776080195
1089.417327485874,345.5732096690663
654.4206249369362,622.6733803425882
442.3209270044009,391.3813074531097
499.48126133451353,538.1830297808187
245.39927243258424,276.64853419062933
668.3546624273894,488.4391493170882
443.7575357281974,778.5920866996677
390.54387233943316,436.58221000071654
1046.147709436358,335.43623099940174
336.65890930029695,233.52888191890503
442.68696795735815,-151.92720459093758
483.16084101296553,-279.0352650178042
707.5570827696619,122.96311493420461
1204.288742385257,393.71108885846144
474.99522678913365,66.27745325548688
340.5663413335491,562.6055883477142
606.5391042340287,-328.44290973910796
618.4900849072695,70.16258138838974
613.0086302436566,175.8243804388873
827.0714835950091,89.76323693385359
447.9076481228798,332.09284835844676
420.8155959781189,-194.97008323909597
427.117678289671,113.80746619657243
827.3598321605717,383.5163395540817
-40.19197150987554,287.17334089559307
259.58310334655613,335.2931955658394
1208.173482293908,400.7787731972753
427.73315833518234,-178.966751888231
818.4165656269029,338.7551927588052
-279.11509410111876,220.300210474849
478.91885555236473,1050.332011564584
577.1015991170312,-282.7301167743277
869.5557473107175,388.5148957093655
-98.30821214038387,145.00919251625928
233.7548693541908,280.26116412571304
504.1850442013936,37.47508752209783
421.9445393102397,969.481530105021
475.6751200172468,-57.9805020557924
411.39493179842225,147.5928389093539
416.36658277245624,406.8646423135458
265.20172978534674,104.27535904925759
484.6361321560551,18.724143405804885
487.5571570271807,352.5879343120976
714.1095807517718,-110.30630655957661
495.77554144641084,-207.4708579221531
442.3950590423059,-62.10092684648682
554.6277218949956,135.69299770106292
682.6913114796373,638.2164151772857
-340.09006042892355,297.4330110363052
532.4555336170035,-267.7370810634317
481.3954622859286,284.3538968501243
663.4425717060708,213.35146590119945
672.2424026248373,255.8362914058766
459.72477385949855,268.0787955828145
582.7325966664812,-9.30543930059311
900.9967041016732,409.0419781012679
673.1471159610918,-27.286484278942044
421.5496752055549,448.2684912994236
400.534153278815,-203.6673445034207
496.6914262186635,-115.74970013306836
735.8033724450264,96.9272851893509
475.3958423455117,-219.3681614536052
438.2304863747169,438.05868087530075
556.6123007804343,950.1781284554278
530.0761133649512,151.29031731313583
953.8547189162041,448.5169352164988
837.4436460953216,153.1283792805454
-29.6027344545583,813.1477560333636
-187.26449955974877,68.26374249719389
575.5171562009681,-107.8234655635977
506.79982711457217,-7.391294018094591
506.46632515357027,-26.307390361755324
497.50339128848117,1042.2166479726739
931.9906517483887,428.3670599367017
422.7939687696273,-306.6952577663104
439.87965596215776,-232.8640429991982
2.7010624069373215,125.0972940153772
817.2239273023721,141.9459407289276
328.1639664891058,392.4035498574783
525.6686186513615,-278.38968249204856
-90.17376585994272,148.4088703972225
510.1502806813682,449.83511558547866
446.5441667526558,406.7261034126271
463.18523014620246,27.766785371550714
396.54865332885015,-496.0907932455997
760.51354204278,449.5648686966504
794.4015990142441,130.77791951047493
589.3918669112995,298.98020144948356
-137.84955677534901,252.6397608627937
760.6314996583744,102.77116989731618
494.8643204361801,226.1697848391014
429.8847218543075,143.39400022860647
774.0626756710354,32.36193032031596
-71.00954139562232,24.583132762896163
554.0203386552844,513.7904128634715
610.1950288849774,78.35236750409126
558.7270494164064,254.29486202075017
419.71021507884245,937.8754122503174
-123.97123212650735,15.870610456954175
402.7019970029416,-452.95577634584254
533.8379436123367,-181.03423714612262
271.8770598431758,477.9827123830659
543.2704367740696,327.77764908425206
486.6158962168707,243.01569120525917
498.0587669723249,1004.4955132094595
-296.9835155326871,75.04002312524393
388.1440960376915,7.460108294821348
834.1702612994951,135.01049856801964
521.2996617851991,-50.88563467576149
-140.6359062537872,22.610490877810435
496.62677937756325,961.44544164792
485.5907223564544,-76.08676600646808
713.0779536670245,95.96721242710206
269.3135597707502,-34.96870952591466
147.9061782993735,39.49334500157444
120.98463780857331,443.4900194407766
-163.1265489553226,54.79279434462037
601.2039990137273,-319.08873834565236
612.6186985665546,-118.71543188639922
679.0684038360357,80.47705571988773
537.8553339018537,327.36474920830796
439.8547144584524,-19.781805856287843
523.7704592431777,195.74647410031093
160.33368268769303,78.29145633991293
-247.8322555815287,47.1082756871517
492.2438701824704,-419.0069187515282
326.37214883562353,-1.1047751173128824
384.4853264059227,-370.79858810155775
405.4716898430177,-438.58066623207367
-274.876459716992,230.50921723228214
554.8679277677222,357.9423712421537
440.6782796710246,-150.8419391889388
458.30967608604925,125.40919385580008
449.141385345173,-13.33604063648841
-110.73584722175129,-1.098070955536837
319.8836131540095,-412.0842553261191
680.4029251708823,645.7745353855572
500.09008283868593,-172.899460538335
624.4279717187491,-364.9411812473716
830.2255733042863,-165.67462003054703
502.21401232647315,-278.68507440467914
399.8797529247158,906.2432587352885
581.9390032889843,203.5568079291224
-105.49237976649991,-3.5847649839455196
347.5776998581686,-302.5439907728868
438.1669735300037,-265.3400101505804
646.5917893624143,-332.8281691265254
462.04236947980064,-33.460337624584696
754.0571187689703,284.23111914804605
529.6793898787129,-98.27945714099056
885.905913094682,332.45024442134076
326.0123312888667,101.54076589744824
476.67538680574387,-283.1586914750356
213.0348146488296,484.87632069512756
448.80749483780363,-179.98149054412633
517.8721444316668,-130.82613131986255
283.15390436439014,531.2572117447511
690.635561746573,-106.65975549111313
571.7228649146132,254.8765471851231
380.1328543852565,99.38888586774395
629.4460258812444,598.1966395118927
463.1529098891357,989.6844531253237
460.92166780347833,-152.85868791029972
339.69696717412546,-393.34025418174707
686.8460058290693,0.29507378691713204
696.1275995009995,74.21451682642402
468.06383810035146,-296.57141423697874
-42.99185445434854,-19.908062615795124
617.7708173072077,-185.47957214921226
536.1915400797069,248.72578220904794
378.91843718301226,-297.74608207095935
870.4252370728076,-179.59924513147237
510.03568643222377,-86.4191770239659
785.9851703112572,-584.4282376232516
254.57289472690263,211.8940367072678
338.32219205215,-384.1300186881949
530.7965211275248,253.26713979682788
790.4110780631294,-589.5115754119993
503.50453161548245,-201.0060324077252
32.18620605510738,71.19499767309819
573.807922319974,283.5312514542605
352.55071479425624,-395.37574481147806
416.5751669856691,-177.53003987252492
782.4373141400762,-587.933324194281
465.5792211243393,957.9220486874942
488.99130654368065,-68.91042780132268
627.5051080645852,221.48290645399067
-88.42248529579248,-16.043376672255395
333.2504271028391,-409.0298633135004
666.5654787101788,-28.45587039307156
867.9731300200987,-184.55968013114872
919.5372939689498,443.7342110959051
507.6355295006104,-19.783021630276945
-32.752689404454465,356.9556326807068
468.57147169716853,12.994958554924516
326.9186380435169,-425.1822784079916
617.088042854263,-332.8017471861364
248.1807649407871,561.462139553942
315.04089831470856,-441.20052387929
-139.79039471089686,-36.675244861829846
840.1635675987894,100.55930137665393
978.9917129808623,420.0743903003024
512.5243679709841,159.38273311372723
597.360432125008,150.0711968695436
189.34837414097677,324.20485054282295
637.3200345762718,129.51387448561906
300.7298131777965,-459.8331113517204
585.8095132663151,-287.7409644889716
757.3420287715763,-117.15301422879989
392.43321886318955,-505.2854524432253
685.5404833749493,623.6374992937355
438.52525112234343,-187.92892861579156
628.8188545483632,279.28749802977995
1117.158016282544,474.0290053708421
558.9076077486598,-174.68044513304034
579.7708988259106,-292.10999816721534
1148.1059273854055,380.96286109964456
402.6717249024915,53.76639140698772
728.877435235688,-224.5488462966197
1110.2487971981877,484.9601576882052
306.62843420699676,-460.2732617044854
598.1736161378674,234.9937611408971
684.9724063131807,-85.55175070998793
603.0751840332949,-288.4137517169976
416.06623327712236,-469.6986918249969
591.8367886267333,158.352503859933
686.1397510288759,308.63850191432164
504.8295001514572,-254.4029793572124
302.50657878351115,-435.4879206407769
616.8313708517219,-290.34867477299485
507.9365703686953,13.732442502674434
437.0393517749409,443.66076705371563
-72.11773531420492,124.68395893776886
225.31234081984726,555.359326773503
397.77104891506224,-479.4367556262443
626.3496275144463,-33.496432676325185
523.831796374044,191.20948982880972
645.5620603516056,106.5506114303065
431.12441281057943,964.792127978017
421.43136635700756,298.1670988050334
147.96399995687153,144.0097324588322
569.1345695471757,209.9549875091182
798.4426706796226,-34.65237060263517
736.0201313342363,-126.72445049112525
506.20555648129766,-302.95378973126356
802.2682751194412,-32.202759780196885
736.9418166722824,-114.47250196117861
684.8879546982449,77.7405905771326
387.59140071940493,230.49306865444808
798.7737483175126,-29.137366156681264
744.524927165631,-154.57400915869923
666.1373047061631,100.0971299501872
634.0539611290227,280.43561011234436
747.9669121413143,-130.7433677347786
587.391097201982,163.9670896080421
914.4042243981326,281.9952833331533
300.3659241483727,201.6939782255915
736.9818468292771,-120.71921857287253
307.8785037653037,183.78011020978317
475.7182851315319,386.5537456803184
645.0963603444461,611.9190278132892
790.446785708794,-137.21142213945558
427.6864772449505,925.7464624342433
463.3545590662554,371.1174731584173
868.8213911304655,368.2363977140279
357.50524116963675,-385.42205307107247
686.5450887682032,13.836802644444337
456.1720977204525,-404.83733799845413
744.1280221527709,18.991923127500392
451.0751778155537,-126.02724419588993
477.00343242019875,-351.77410204051984
442.3093561312697,-163.22035195330682
791.941655138428,-29.540056246313313
706.1112885104269,36.82177751185416
496.9788638088802,378.125312975789
726.1410947566454,-134.05425576175736
457.4969921983587,-421.0545544235666
819.4824700209878,-42.893391632499885
-265.4720872289828,91.01048085432603
843.1786228443345,148.2911892204007
416.59161849760136,957.1138160292285
593.9886987678823,-10.030798214134181
701.5835099106412,-114.185444754934
-271.27940100464065,121.77880185529716
348.01292134827327,-117.36027884108663
761.4415079257316,-21.239613503671567
503.6205344143606,123.42559779942931
372.3947391008963,-4.520594860123305
223.66765647037303,141.24114742290345
-305.1981443557557,73.89680241288221
545.6293515990251,18.585741933962936
806.7874091119962,456.61345610009494
636.8177722317193,-62.546416447394165
392.55711778349104,-139.27608918868043
-198.3752254880214,101.66996194260206
796.8260853500386,100.48674359039809
386.12475013245927,255.44634134716745
218.1705994994815,340.940528494976
610.4537141864135,-162.67011002600867
-335.8422147184178,17.915858964033433
790.2149145754461,349.88404797008985
675.9731767942583,-88.89487809303641
468.7772242310512,279.8144099715318
521.7714310033642,-187.6993225828533
989.5573092629106,453.62665477183367
942.5783489478451,417.2643821904152
231.33285563672445,239.07825716311922
179.1922157227999,336.03881496697466
565.7523682819233,-195.30087079029397
1046.312245539584,437.2081281741978
403.3145869700861,-224.69892931114563
655.8392895238695,-256.227779124425
-83.09982712770693,127.02633969024275
164.64279237527106,16.40276001943523
542.9618724132885,62.77198439417386
328.75467233173464,-218.97863278281307
335.0325067439962,-427.43506982742167
395.4969307261097,-111.315874546924
706.6274444073582,577.3583027610814
555.5092112306435,56.40257260442855
743.5249807340244,-140.65253496342712
1110.4111528113674,472.87082262453833
375.2436847821123,429.28584729193557
423.9938378670276,935.8248534645281
520.2417947588816,-329.8819471977535
176.30486786975894,-183.92490653387983
456.267167377002,-68.5665855369559
733.3755458085236,-132.6619860482837
150.15095639516898,447.18521387187724
-346.57868203544626,289.26419753593274
1090.6745692481854,321.75956987117854
650.7830785676101,58.65077559858976
729.997390143366,-132.78716995109284
390.3564166533582,-120.56033795235683
579.8012770504358,-305.5317350076986
421.81861958307024,958.8553293455335
1157.284117692307,366.19717502168163
415.74337763463063,-184.76969995648534
343.6359588076922,-437.02690555426295
392.2196756152097,272.70705980280735
537.9540353458609,-159.22306160341338
570.8257864376299,-224.70117409268073
642.9268050844678,-279.7163496350155
440.97023828764657,945.3123566962404
366.91060759473305,-21.97242891450518
701.9086552562464,-152.67571906089063
450.36834899251727,-232.69713509003572
264.0625638286654,547.6309051314
506.96836207756553,1056.5966669823156
314.13364064609124,491.4659591805718
1120.4100008402522,384.345613937087
635.0788678837196,256.38805799952377
113.99098316210039,-18.924329706713973
1117.4556891422205,481.0909763673236
361.0325421383287,-311.61917309765124
492.160030344933,-317.92785611984
290.216162042191,-139.33193170257286
671.8175685372341,-165.74543055232581
474.80704325336717,-67.6876687860617
-315.6164574886494,48.460049564196346
1057.6991785315927,446.9386298871528
376.0393836636095,-303.50691972906856
400.9708826398362,-223.06665929661995
427.39040242595786,30.382210363765363
323.1165692230355,61.27586423024994
392.55711778349104,-139.27608918868043
303.27164159964775,-72.69137787113137
-365.8097346200268,134.04287916214344
437.59701080605373,-330.5302160218651
846.5825960823842,424.7667688150397
258.63506297196295,105.14634819517654
664.6117160156131,498.15548902626574
521.5378484287595,-385.57917401932104
621.976655884495,-139.4671715807108
846.5825960823842,424.7667688150397
453.9015271329104,-229.75906544086317
1016.4345352744513,480.713908421045
656.0815377912172,586.0154820657173
446.56070742476584,909.4385715812404
329.28371790602574,-8.68351133911347
469.8748931504362,-375.4274680455886
226.11911616999646,30.294871817889298
452.4608674133208,-159.27889088402952
373.0265765271892,-212.99218257931042
656.3277806685307,-127.84319080780557
343.72684617949494,-361.7035473092307
1014.212360214765,335.6618571321914
1016.4345352744513,480.713908421045
279.01455794210597,-94.35827863700837
601.9451903584843,-191.68835420862874
483.43457617064297,-409.39163354070024
300.55652918256413,18.80229775417154
534.5208718827034,230.9709881078199
310.87308578457095,355.65124587557057
471.71447725118884,152.07662362923625
882.2291520468082,406.2359242183294
685.4050000310767,-154.15914751307977
222.6481414413363,293.42146822793904
850.3218955143305,356.5282643752943
947.7878445057111,232.43034261342606
471.0476763606085,-402.9413517596878
409.38335788568116,232.81742461731687
826.4931576804267,424.205172687616
1099.0725787555045,446.3373151562219
708.1756302996636,-4.742402908456035
347.67620489572937,-414.93195449090354
599.8265266267861,65.66116528067363
492.9900602843552,-281.69856180464706
178.31251974438192,159.7544539658437
494.0893511119392,-265.190593471933
434.45890495569154,-383.7126337081411
66.48644915103544,199.7141842655925
637.5829069554867,594.2896376707695
665.0287472981456,96.7036775044815
612.2623303609744,500.2590498371433
480.8258696137591,-173.73217677389698
1064.781573757677,450.886648588302
827.6185584996005,460.4848328962852
-41.552607173597934,133.5677333163437
354.26797297918614,292.8052357169172
996.7792410330705,340.81301815612517
123.12902489955339,-174.24897267893172
337.2218301798157,-441.69007808889626
1041.7056235714797,444.5901928320012
345.5130428922391,337.14854102168266
854.1405217234321,486.35355126576417
126.36318365437117,191.19132773926566
687.8314478942036,62.59454748938358
670.6424266337931,-152.47198091864294
1129.7886379748688,354.0153998501402
549.538924637836,-116.91920514725562
1127.1285688512467,345.6979742055978
759.3123231152395,-322.2340202326066
162.19234339144455,530.1767200428068
365.2989239724474,-169.69108215194044
649.5991264339319,567.736975277294
588.4208691880566,-130.7810512646674
388.8221833663672,-410.6654079694333
972.0218117543056,295.2120264374219
461.78127735628834,1022.4655366289666
7.015654763359174,26.606291852057286
732.2040154093589,-324.32881370873326
498.3348899542087,488.17256875029653
839.4630386330167,479.0776947762272
1155.640532912277,360.1809360060725
169.37495415330096,557.3510449078751
594.9466840407438,-14.93307206982164
557.4253535916225,-129.65786218986256
212.55957251089654,311.62613288300014
374.3561300798352,178.9622846437128
104.92001047404739,49.10633877752923
442.74086234690304,150.05986340500672
315.9999029270744,-358.32549871870594
1162.641036748166,367.54023634813336
-118.24477056961216,183.21051974078196
262.7939691548578,-278.7223171352853
-196.39883087251272,92.8472162097069
842.2975606213733,436.5068010199437
726.2781991859199,-120.74710886358623
741.6442477645306,-320.9562795794956
367.8809543317542,-256.74621778461875
-65.02862301032819,131.65952338431163
182.63770108643314,367.0643022348419
637.6248231363145,-174.1492054504761
795.3534593311991,-367.52442075266305
-156.355570975656,176.1703759407182
584.2968991691874,-55.70200311019676
-59.00789390180315,63.64962144935503
653.6369378011,-154.07610817272325
355.6640599844773,158.18068975835257
526.0643889171588,169.2324236519826
384.17327096546165,-476.11375876917225
514.4004084692433,-329.2942893833724
243.10031558668814,-152.8022887877447
133.00202387363862,103.33361591260197
510.1000623187801,-10.0683952593744
403.8396858094353,791.8277454062945
420.09717007906875,-206.54786733736404
108.84647272549194,351.47217464675384
-13.982322097753405,-9.971543965852625
811.0662241120332,128.38460145320906
738.8255848491228,-243.99240063123
632.9119922189765,-149.26649825610306
786.0646022645083,-337.2856970593864
311.8732773410699,-333.44440182744285
438.54702300792525,-127.33740931557107
111.37554282108333,371.3727598210728
-112.15160090901396,136.15744536767042
115.21444788008893,-14.50113923236284
-28.495130359994604,227.9358144307541
654.2428025677159,-171.44840436322383
462.8390176433726,-329.94417255679366
742.2392776926416,-320.17908290248363
449.2944713659588,-272.5694111707918
736.1020829422615,-362.14959663091753
789.8066554590371,-376.1206941779066
222.93929456628183,246.71450765964488
-149.55075195773367,162.15592495923562
1047.9743381634016,450.65451669189366
680.653849011857,607.7050472595519
378.13297572516757,23.61092657542787
650.6491335349641,-81.76033747130901
405.2741540539176,-88.54908831162543
306.9274787864959,-378.4007263977586
658.2691139631485,-58.17327242287011
40.24790292205937,263.2956793074511
706.3873761284999,-178.314833579194
-20.186869217280968,167.39424162192915
654.0417336457442,605.9417488941957
872.3821036675697,352.5234283875741
851.0484836732622,476.11532959959254
522.6453333667591,533.6669416824158
507.0768012255233,-296.51308452257865
557.3969419215781,333.14722354557244
93.74867597728935,372.76512142503816
159.27706883482455,-142.61774766258492
-127.62971040839747,141.04357573060793
904.7741763162934,578.0690479251859
602.9266878123021,232.36008004966436
774.4494854829907,244.5338762992168
321.228361636944,-380.77925100536635
752.1066267851706,-139.07723622832
511.13674505760406,59.21301618694159
-103.8200123118049,25.58004365697383
98.08216900955635,-1.9741849694644302
482.5000497713821,-340.2322302780396
424.50225075574343,-110.9901342491881
486.10761906049134,-46.65096784171274
567.0202267084209,400.2736589722503
903.3456539188222,603.9208096798016
739.611447049856,-347.39061770758065
551.3565297120091,-292.90118902185014
781.0304683334147,-363.1274789133871
600.6492419671996,-64.78856029765248
1067.1298353350458,360.60275476008627
511.85053852356975,-344.1816471601825
103.55219992555794,498.5649056138704
665.7468211377629,-121.54596804187129
470.22078696805454,37.200237616847105
-164.68601947143276,48.386912481303796
732.7833275414154,-191.61300503086963
-42.64910346136511,152.64729189501483
814.2759061933909,478.41194082248745
799.7756932842556,489.9587994771105
384.6567465708847,-327.923254591908
789.6186275450618,-350.81445304986823
726.9301138910455,-290.4615192912741
734.8886184105852,-179.2208849371535
62.00038939396839,35.92345527283766
452.59193876996693,-168.57299826917347
616.4986681731986,356.5929977502113
545.2433442451944,501.94657369000186
756.2806609522822,-163.6233042530865
384.2564952542337,-331.62091279673604
1069.9088236224698,296.79226021016336
168.0914791575919,394.618963018257
481.668552466807,1030.3407954822908
433.38322168126814,-95.60661599936546
-254.15164390513903,57.04776755926351
1174.2546053621377,377.24650365382087
341.62958111638477,-424.75057139384086
655.9315869775187,48.279689836649716
-320.13281633369496,212.94215999259475
-61.420283842097284,187.36769948983957
586.5003408915121,-244.58293775093543
661.5577576705888,-195.2641415695314
756.7380865602845,-108.53676531068709
791.0455670353685,280.5855282548419
383.1070434962397,75.31919210251182
-378.9859301773242,111.8361421011142
-207.65109836765416,74.74854133287008
723.6301288563251,64.89083366543964
-48.31559851121077,797.0038387407247
620.2474593454481,-348.52027327779956
548.8434704563606,243.92709084336335
426.3882517184544,1000.0218945047881
-3.0139997978976862,214.15733603335048
733.0754736743486,-215.37976014246368
917.233908705383,593.0529058950111
486.1498367745998,-394.93257410535193
-262.4199214084545,95.94343207979473
-103.46543742913563,846.1936277200922
703.0254841793944,-190.1571093985196
726.5372115070767,-279.2879139824038
584.1499632572062,-337.4685739165125
229.53442044177467,-325.62138205246765
53.1461980548331,163.8251401774112
218.91170459119937,-56.924226942674004
-28.195603894102646,145.21639675397617
75.83873322947377,328.13885241011195
125.08134921949407,584.9422193835454
169.92494125473476,379.50916485277617
781.5034737701254,-171.5599513035688
415.73974339452275,-363.47223168418327
898.6945529580395,519.6776359642226
-329.1914833282483,101.67608222628978
31.96574185337625,288.4023900041937
859.4840230482698,-179.03986668151381
456.62068698264034,-273.73837438444787
502.69561811203965,-226.07225150085944
-74.07072470129698,230.15592707076712
502.28522809873584,450.92644109807054
-270.873664183577,106.89285986068926
107.71392560248889,228.98417819633517
372.85893283739546,-108.31917698777765
1145.2273916080649,374.28757262506593
-215.7185106768411,161.84233832807718
-82.99220722159828,836.4884053106857
796.8622610539891,516.3773041853776
-112.26026668505436,186.97830046098682
389.0276728786485,216.47793461900855
-35.90838316140563,4.424561943146067
323.0562794196369,-11.566332072750212
28.478475849061027,210.44778383690021
-298.77579127485274,98.55114538639225
295.0138975543465,-403.6708384557827
825.8884961965346,448.9872473491571
562.790552346187,470.09395971478773
-70.24537636485884,147.72173500676527
-317.28009337617334,96.72709596853458
-235.42576933332353,192.6758125913057
-311.62353786995936,211.69900900830098
478.2960002493802,-272.30591041222436
355.0022486455533,-278.11256355559993
758.0667079094345,96.14125229414914
-234.65942441568907,116.51917166988669
447.19622205532977,-26.61147943560575
112.94872686802168,6.910876473503045
557.715487047805,213.98126879538344
464.4870333041685,486.40409936433474
510.72015972137314,1053.8859616223024
-74.08367969985176,186.44427412414606
474.15419483131797,-343.4159371474413
114.25400888010343,527.458932365717
762.6236357794153,95.12960702617879
838.8771712340271,496.4312553815855
449.8096654034422,-194.94844793968204
505.22088698011083,1040.2129512896595
-49.19605640960679,144.38527681078628
75.24212115293818,185.64664450066724
-133.6578410616535,125.3190101830789
803.0891620557225,409.22791967711436
69.21237173560142,-20.80897348269739
967.1718761006191,448.49457052679816
418.15920264828395,546.6250244818251
777.1737329236922,-89.29345889268907
867.9776839550493,351.7828747866642
530.8171029195588,377.7101071811676
-247.2664622046602,113.55509131000544
648.0259455813635,-287.5674691119093
765.1610670396843,-170.03077601848727
602.2718028133854,250.25854630150113
224.77741788434662,-0.24935970596300994
-283.2874290260171,126.68192250381404
523.4526118327824,-322.7649494367899
480.24763111025834,-55.19601131389814
653.1672021277029,353.9795886996219
-224.17132963570373,105.11270889067465
435.0131426032142,-234.7645157836449
1103.003680248449,370.895393532272
869.6826084534068,520.1438055106644
609.4530851745877,-130.84525936071918
201.99461690595692,-12.226255785295429
521.9230869197536,-363.3474441390533
854.8662678547373,-176.97453163996136
394.09587392276933,-231.2579572257152
710.7308463664151,-159.2170994068442
513.641246921939,-25.37366690572181
-293.41600288885184,112.4493392232814
322.15095455951314,-420.7430973734172
936.4961644745147,612.1545244624057
505.0417458729462,-319.7903541394241
532.718888233457,-304.0080926267358
111.23032171130365,226.81376673122963
-452.70948460490854,252.3812469888222
-199.94063959271634,168.08959401656935
458.7552155737451,407.7462153470555
173.8551300593863,149.79401999375185
342.5455415126462,-346.0462223579313
