x,y
419.62164222407324,94.92028470043795
368.1028394249689,0.36855198780473963
396.10162160525346,137.0226507098928
299.9682938682196,87.8522374869752
461.01694949513836,46.55971235455768
463.5020584269419,398.8794955276566
350.61428051738363,-128.3660557122669
380.48501429341326,-145.40992989522857
445.51562026770017,182.4260549412176
460.0445667460096,140.38713797225867
371.06561650627833,222.43377230093293
373.7941285364941,163.13921490251988
403.56931818081756,0.10197108868829474
614.0612760436984,84.36630212495513
397.5360856903466,36.50562757008858
488.8566334097963,118.44805005871362
367.8242118837487,158.00800451189812
449.56119267960526,114.83882163229089
291.49359468753215,156.88614770295803
347.942418767523,14.42232629997989
435.8290449615155,22.10342668607739
514.9160464996504,107.20999332196588
508.743788583788,238.18473563982573
544.9930714973409,246.0244766759481
681.7346639830832,322.917522269282
633.7174931384333,291.2762299363879
431.1204527306204,49.571423091003325
692.4786219934236,291.4078953391183
315.2381856557196,180.223543266837
523.0793598390292,-65.38557701987007
421.0573589370539,186.502166415956
629.166075875599,327.99958610223445
434.837617466748,174.95769420068083
478.03176496937573,207.73365248930162
668.1373359574659,269.7642073730916
60.45356950593574,-44.92529041130783
-49.05510489905891,214.37506814261332
426.4049104036784,-112.2182454437994
383.144984572598,23.63001671182217
-19.28379384768379,-107.17820243998823
808.0155415822109,421.2188003756303
732.0911003371128,350.2936359663689
732.4346214954843,331.8557092621891
557.604826193474,288.5019585132784
523.2002521437433,596.3449096551371
418.50139041347546,145.40342570423564
242.82759064113145,290.3228755585656
701.8353427127203,392.89786392962
388.2649260593193,167.0366431129131
285.37375258124723,-0.5713072284900051
-2.55123423474709,-95.5732820422901
431.5959769552448,115.1345663588583
397.50701597027563,-19.627661537765544
659.3798333936154,341.5335369306744
388.17383801585584,53.90881677137716
535.9944473531356,-144.8825826169042
490.70666217765256,82.10831276619837
264.08719169848405,-4.1898361277368865
238.42356540501387,304.4243567073659
436.5162952902427,-165.72395628086022
-7.670440290425788,227.43681475869627
-30.798190931137672,254.17680179565167
21.252161816620465,-90.27295940726357
368.8431102315398,195.32244950368735
379.1427262418612,-8.942039950329413
333.31075289258774,-160.16927370042507
437.3959620340092,126.48305848085752
-6.893023471315125,250.05560056666405
343.73748995120945,48.7432448091689
208.06917313480432,195.74712795024243
325.03087661359564,-21.67763175851735
547.617243783848,646.8733810863163
256.38957173623714,48.24989310073177
355.46844574161577,154.65602635314954
738.5660807650298,374.29023437419283
382.6486521108492,200.37579901043597
342.9865727712805,-126.04249726036335
130.39577472670746,-28.338849416511867
340.26256679025835,-117.3149916408129
281.2353528254417,355.3446719463833
440.11270880607566,-458.8107798910568
320.18728468647265,1.871616079979315
373.61787242695107,187.23617717903812
228.4591843142412,290.12581629227657
385.36912453133255,81.55455347091338
413.2328991674006,-170.17829906404998
-64.23639739643131,196.5652724676088
338.56133382780445,-170.04070709009306
279.40339549716697,-58.82736140511346
239.75513101027084,274.5795135417075
383.461218175874,126.62407521053703
570.3613283384493,-226.0626885607538
791.1578138341608,369.7495096811659
448.0579370969202,-121.98240210452421
-105.9260642887266,256.5279433972302
803.8923959135046,378.16352936133967
376.4482094181077,12.551705759356075
406.0297674689541,22.422795768490086
328.0276915542337,-392.35242939474625
761.8738123018284,410.9751482924062
297.9664851883212,156.48193602021675
-94.62603883983665,265.353680851032
530.8970684039226,-231.15364888085182
340.1490815252848,292.15289066806827
740.351329362556,341.82456544575786
468.7370514587727,-134.36602347328716
705.039635682723,337.5101197947795
802.1929015065308,392.1071526504761
458.6151049326692,-395.8200215410882
621.5112522272475,-101.81668838540443
568.8224435729895,638.1661013190607
347.0786322602618,-435.69183752200695
420.37125973301437,56.00632892513493
615.6430072816933,-115.39960572447067
67.99502498166261,-63.67814449207105
-69.89144932071189,258.13012387449874
299.17964929883584,-412.85326190172196
625.0522597294654,-97.96355383911092
375.082858070376,178.29104150644952
548.3594947123929,585.694656085225
400.2079155238572,76.30375409022486
509.7801642942699,240.99186014696997
521.7721539058936,-226.69733969021019
589.9362056698242,313.29994696365384
564.2769900118991,101.41174798948478
548.6473388467064,663.0026759829111
438.6635684814056,-209.139623017258
457.6726948384785,-456.073888472786
484.00562526510765,333.57419154332257
725.0108464752957,357.45901356121954
-147.09915509549631,218.51086480947356
609.5630823042555,-113.67421462475173
581.3799735679745,278.5730355079
132.60918800477376,-21.496498603498356
474.5554251350366,317.9384109649528
403.83178937803274,-340.02183709452635
487.910683426904,-330.00920735600835
260.28240116167177,-74.9775568505388
-13.992666773449104,229.45018210770183
351.1856249484947,-108.97018046145116
443.0831280624922,488.7393751257918
536.0877793492223,639.6419487691677
381.0817646978331,-266.48837271253075
739.1222258518529,357.58446121812204
347.5399821454918,-171.64666135374796
259.2699833720496,171.18105857702122
314.7561358793201,-218.36481507955136
823.3174127130004,416.3358055871525
72.86076019781856,-6.81366746647714
538.0453623968006,285.3226001294008
435.97337906914873,109.49515367481447
552.809593641407,629.9862420869108
521.6586279281471,-394.30275617019134
750.9302814156118,326.7438720901651
263.6209136416956,22.548225773805466
385.21947864364677,-86.18604435305257
612.5150714278923,278.8244608104491
383.8223539420629,-238.87860451406365
450.3997298738704,124.99872944992535
271.7687469284625,-128.64820074662921
631.8893605536022,318.55280589783905
355.4637793256133,200.3504902793802
15.688545218795907,213.11601930428859
522.0158918225493,97.71035052653679
314.80340255905094,-501.7619483028401
829.3133318503884,376.13987114732953
554.0659302306873,671.5737007947605
361.1336100685711,211.27077680691238
823.0084366941045,344.12018926796367
652.8473886800608,288.44982948179245
565.6272818822617,692.1522123310349
415.6089644336784,-198.18532570780124
464.5909035958266,-216.37744070612112
485.83371450227514,199.25849314304654
645.9702778420545,316.4170171567414
426.41024861286394,94.76677749083365
555.7300525687813,255.9025588892738
-106.62175456714128,-162.6054107412283
360.04962216750226,-306.066186926604
598.7242931385715,100.32054556213201
359.21011027853365,-174.97460192232978
-39.699190206044975,-104.0797655664964
430.22025373267627,-156.1153101420017
508.06749083517013,468.4577809314379
375.3308691533142,-34.72495771892015
433.83474435722025,138.3920228716222
413.0686131684424,-149.8132529609998
343.9166034464689,-261.51055633467365
390.20421055801137,1.8773463090335087
565.7410220158952,681.9231552836908
462.74720535890447,-229.47180053658553
287.5278597653501,-11.122302061158237
420.4405788005513,-149.60103293641254
517.965692347443,290.76591548140533
543.8954156780867,649.744342831654
315.1440629093516,-211.84605642922944
372.1800588723347,-4.773672252141481
561.9396996237849,687.0337700039063
-125.68600172318567,-183.4557515032242
218.07090428142453,204.74290696595835
344.5714861741935,242.52533763125695
758.9919665036565,330.0166529650914
677.5496516427564,340.10295038185365
454.448901245017,113.0493312639386
71.92909457288476,-26.957628604819355
388.60487819117515,-5.639816284100999
214.7881465339961,211.03513385775463
497.29714036842,218.1453583114775
638.2074496645121,344.61683152153427
546.6930410230609,-475.17953757496906
140.80399863493074,20.555172048167215
545.531013737948,641.4549865127491
454.2133710312006,-296.2344392453911
369.62131900311834,277.0482793898587
705.1367827432787,322.66050941599286
-132.17505438381596,-186.2072511541395
821.2709852553334,422.8256726725079
546.7180568065778,207.3531093833905
570.284353077269,702.3836684187276
376.4429660094652,-106.87484087604241
726.728765462267,347.87344188997315
803.2216728985685,405.9346450032402
531.3077329472657,69.86141461149391
504.43525641872884,65.7671029179755
17.247112877608497,-89.83969939993442
810.2938577722026,411.52201268908425
203.32351646240528,209.4181185901168
36.49425185457379,-29.508281603920338
657.0674078431864,328.3159388747728
803.1124539339835,382.6448964193792
437.89563846031797,514.0019979246174
311.4175749327078,160.4821207710031
386.9887801690297,-2.7806151026099846
249.09567843385759,176.98057163455948
392.0393101374105,-17.473319340644363
98.61574284216087,-111.70920560727728
369.9980891480749,203.6112159946407
688.279396662751,332.670797038359
448.7021155651097,425.95034056431876
382.7453469373894,-13.553830024558662
407.07769650857443,-20.00480529834659
557.9561755933515,681.0308451153717
819.2760109698427,283.12271045321876
-26.239892857427833,-116.92020742398896
687.8513288863501,279.4748784510832
809.1547205844873,320.6407182778408
322.69143503024475,214.7985514486552
522.7962539419974,-219.45699935385977
388.3315016633448,-209.93732527891063
330.285371653379,2.269919969459252
786.0328659773767,316.7159991467005
806.2789417176251,401.8311705952605
284.72299033502753,81.72104276251834
127.42776756568418,15.517647590161424
540.9668477158981,-473.02126207279883
319.31543416626755,-9.628770882658998
522.8855625077738,7.507953792780717
376.0653325588533,-21.622080115292984
540.763559049835,73.74086331917256
312.32484176555664,146.70362266263382
548.4685805585436,-235.89499136136638
366.49760804266424,-56.19385475911355
610.6013204048646,311.8673555580581
787.6097576039908,280.9637379781914
278.8920857424175,-49.73016544349913
14.236726540026545,285.39636434277685
221.54412952619828,97.36031303884744
800.6096803260659,411.6691832588326
549.1559968556088,-224.42139331759833
669.7017115883609,222.7535181409531
838.6693635591809,278.48040584844637
-98.64124316749269,302.7829485856415
-119.56817864506898,-170.4064541980058
322.76483698765963,-54.64487735399915
327.7462228237086,22.305472737038404
733.6381735317058,-155.35103421254436
614.6779025058371,298.9369577192526
30.430261558456014,66.02180228830017
148.23800127908422,117.06218428966037
595.1075938299055,103.16879655971093
-76.97762817464404,-120.23159936298615
551.3528701312298,-469.9769001103154
482.74973103612643,-283.9657088042746
836.2462760157628,288.8013739686625
292.64214043499595,0.2775670886822912
720.4871677184096,339.28135076939554
452.9586445850895,-179.00581685043457
316.0151368089951,136.38161208882335
686.5496629640326,323.373205102638
241.80831683730383,-74.74025382939273
573.3244536945443,94.82886158475702
432.17898538767616,246.1349666157867
423.1744070095833,-304.94362445842467
344.3631470147594,-203.57466186005456
266.1406609524589,98.05591531684185
615.6324846871975,-100.00860103287334
731.4588559014954,356.65448552582643
385.5355271614835,426.9301193420027
-161.97287171078838,333.7823112001599
435.2172460722069,-447.8006091574875
384.09951820666515,236.55716043732394
536.1060448770661,215.89414965876028
533.7851919803878,178.75961210010092
223.4213888721064,80.14224319527337
594.8980582752018,36.07925264741972
630.3385350434838,312.09722681636464
633.570051061379,-124.13220622429978
44.329547361055376,236.37270799733355
412.7349190787683,-226.86864956244895
595.4825648847338,411.7830342362822
212.73970849286985,266.0492565588085
588.7336724674933,-273.9916239902398
597.0585320389224,107.51955129980296
-99.15125017199038,-161.08506974251318
656.4715637519582,302.4516003873057
469.8807881481153,-202.36591400949422
317.8209676705413,12.593289393854413
440.87873870493394,-270.395203746464
-94.84446444651095,-154.00255564614866
369.96627401972455,133.72868617827282
512.1005194168524,325.5238364184524
519.6180836970067,84.88848842934898
186.14411300124465,465.14062162455775
-68.54349799203595,247.43463484868943
447.28962432950766,-202.67640063292868
426.2853352608729,-45.73108197297538
311.19913792338923,-108.97282911872102
-117.33308023808588,-175.1927406015468
667.2872261891051,310.3671706375865
266.775463337226,-211.79889846929376
457.7121270502233,-176.5929370163261
-35.14788687787289,266.3276484377336
509.3942230288976,64.4226604796188
338.2923512778303,-9.339025503730173
324.26697386390174,110.82847979119973
427.8949973300883,187.76244388299622
395.3460952443626,-248.35883619012827
450.483258952039,-237.9668368743186
-119.87365868299015,263.55307847335484
529.6657595442102,62.119758054567455
429.431893631329,200.64573479075398
237.64787451107864,335.5078165854974
564.3747167893656,-235.15849840318086
282.30737430442,249.00728378113362
550.7800465160859,-240.37255219283577
327.59397440438784,-295.10876783289774
-105.40635211820887,276.84211218414526
549.3104887023449,373.4739310569306
490.3816692936893,48.25381924084465
472.228065120469,138.95898523330754
530.1573439052333,653.2789900545642
-45.604595014307975,324.29546481833455
315.89445443614807,-2.0192363731877965
426.1584848346106,238.39388130008905
-101.24029434914551,283.4886054490149
369.2815249248378,43.6624807162297
506.96394434620737,55.217440413365196
374.74713633066744,90.40898169486218
748.345772534182,365.3496663025249
-32.27955669699755,262.23736405667466
316.6716481880115,319.5394744699594
314.0170971799404,-51.11495060309873
471.9882774540813,234.4312589133202
-29.79559831360097,-82.89168866221908
-46.31888990014674,252.1202812736083
243.1909464729908,487.2772019117115
337.8480983378099,-211.09902430761025
566.5990139034516,-186.66759379205635
317.76723857374293,-70.28125033479779
192.97665127955963,234.1439442773528
447.3691463646558,315.79390956316814
452.01436020208206,181.46226456823
685.4663949668483,340.3460558455648
-78.96812764899053,-140.33133274994356
-182.13930831854356,242.49626779028299
347.83296289320344,-86.8059923109954
390.026170296606,156.72964131218257
237.43211351137185,87.84184218750612
527.3122407540856,82.24608108995531
318.8404763783715,-87.42434344529607
-83.63442786248166,315.77857959763014
542.7095852679682,307.3113016514596
-115.8007617614625,-165.38291681851274
369.61908162577373,-200.08235865654575
353.24853094548604,-1.5277395922225887
289.1249527742459,-139.59890996395924
277.4999509757304,-107.43761395027525
233.52295987345818,85.12492853366032
284.1995322134087,142.11800404074575
-83.15983784759119,239.25245126148212
544.1933431578682,-468.07730072846687
407.9310035223398,-193.39926764384586
318.39821060729406,-36.39675765598868
325.53990816695756,206.73543352418156
442.9134245548376,-235.60067092448637
506.5627892829894,176.90252148213898
291.22204131418994,-74.88528336480026
-88.87872357025473,315.3239535076225
-141.64503759284216,245.36464408064668
483.1562307897313,-172.45790112878512
682.2401898006808,404.7784843135415
298.6322376887361,-40.676340896993345
340.5886326184972,-505.1532749061377
323.994516989294,-333.71151110839054
-98.25240871641736,274.3010600856686
473.19465099097454,231.943935237577
456.9202724118512,-264.14222379378316
-131.73172440824945,250.1977086189898
416.7381174045465,-127.83887746459793
309.9016950001218,156.80383381615243
-37.52058869986168,279.7063592987983
257.5699638030784,104.98092082056081
322.28239078008085,-580.7167534355275
441.1744385193174,519.4537153047784
423.8801111000212,-152.53683178963743
307.7947983672216,171.8521947386228
546.8814579905196,-471.0713924497667
398.39125729784286,-3.839191788760844
365.19844464236854,-459.50158965209863
371.71152867773924,-181.4536278191059
-33.65994839227355,-86.96268505875878
344.7134926587966,-52.05372579825217
-82.84039684369668,289.2856622583047
348.518501329967,-488.05431358306186
61.14515575830173,125.70259769999443
366.21579474588833,-366.4199515148348
457.28900770678297,-516.1997813028557
484.87581458389985,146.2260040310691
463.2709129478672,72.14795391621634
577.1820587219287,-325.43783276364013
629.5381164650796,248.85783445742112
351.60917691459133,-102.98510707030769
450.91393109453946,-188.9761279599986
361.26462153179784,-259.72496516026547
266.29867216200046,261.0409520240311
432.7040555515225,-151.31860540950248
558.8717977506178,390.6218354202304
-126.95912182131875,296.8400606447829
629.1643220714329,274.9120467382688
237.16898231455738,227.90297981203176
673.0101502972375,-183.91607607766053
496.3457289531575,170.70280339193405
384.7265199756524,66.768175232985
413.39880135452887,490.5158366584365
441.3300122425564,-182.77665814086384
-5.724534806469142,-77.62280981273639
691.3383512094366,336.32327932834875
449.8780486442822,-207.52648264562964
499.26164147240524,252.85400254074636
353.8684468598587,-526.5254530156338
309.6740421718226,2.7834260075281003
500.1490308988358,-166.53746621839298
312.13161189724127,-205.96649940773162
439.9002689200221,-235.91381837053405
309.6875605626286,-29.677075566938694
659.886013493195,-314.8744862521672
-73.00492729720078,301.60255871356145
691.004141541604,345.36518688217615
-111.56932606173106,256.10182612726067
239.90726984781125,-50.180590717102035
486.2426125106954,-224.55547338911984
464.40066231122864,129.90124994305464
344.0778877188572,-492.00374516909113
392.32648266530254,-13.932122091139972
353.6662029103805,-244.28408088543458
314.70920228275907,-514.025810822208
184.9067955926716,100.87615944576726
505.93677732354024,-29.65979902585228
626.2402331854485,362.3704609376351
566.5987358114164,268.8375676235533
366.05732718056623,-489.5778414828233
399.18800149095324,123.90168957834913
320.9652253583385,-514.3917266321454
463.5133833762681,-520.1391712856652
321.9435532659233,-453.5575348779603
-54.845326528705264,292.7641349198372
414.50158124911076,288.89759003234286
324.8830944552815,-530.4275042615001
429.6658168158724,-126.80596689597536
316.20250228030676,-508.29834341635416
28.525839920773592,-47.36328353248143
324.8311986051582,1.5648028476105866
410.6264336789006,-219.29378552946068
307.4156175181467,-0.32783050097813593
434.8776647468665,-107.82179700688368
511.9434995872005,169.78538716621418
-33.159474133195324,278.60452219263783
341.8013517397052,-572.9933794020573
501.4508086225779,81.62906701841115
533.9303483406188,-188.99380064513286
392.3264896533747,-13.932122230649458
756.3595141842758,318.1786768384161
355.46281638120615,-38.74397933679528
205.1478482193293,96.61553145986831
308.736198951818,-138.29351225845193
350.42265511722906,-553.6808128746675
473.4744664390999,-479.6923452108546
436.063494047636,-288.87896656270436
286.16032331425174,236.86705125530767
353.134575307557,-545.6086282835291
-96.58534816301835,294.5220020073956
425.4770922201085,-278.70176262214613
513.869910472831,48.12836519144928
601.0394734456589,353.712047736762
483.2924580713144,-214.5627532752653
395.834912206837,58.627776526084624
274.1568270660293,95.43309430840918
269.12452855479427,149.02374735941495
-16.600733409837588,235.08846859785004
286.3368834757735,-68.01431851143641
349.782416648723,-15.811941699839657
345.35605313429267,-560.7715753445858
467.0583464855835,-453.4781773701609
706.5955143267737,-200.39600304919094
433.55942795237496,493.6612347338768
469.97542517757086,-260.3326758087869
483.1382799199689,133.07354022953118
783.6073851745182,332.3040427534965
331.50727324953834,-118.83344410530009
524.6901485308332,62.705543004302356
464.07254914685757,-450.94249339239775
796.4603830526531,401.9418849460888
175.1039620767809,56.44516947857489
541.6415693404452,277.2393702873848
577.0428574231165,-300.7783155190405
780.3961512934872,329.36173563265135
355.49129768895284,-582.409052786654
548.8028935472028,125.52090121817152
670.0057431156138,-150.99652860063446
-49.51656254310579,-95.62063858345846
476.7150639762993,-490.4416076762955
300.511806078731,-355.37774668182266
333.35675178950197,-36.787835609042695
544.3667913805451,235.81302720883062
-232.44820088644093,25.45229465799769
453.4678237070996,240.09127975195094
392.8725795874116,-35.77631014849864
625.5448460792098,-241.3181691540982
350.37919148223114,-591.8269558478195
476.17133023385827,-467.4481399745601
-21.996951983098477,201.19239710711264
430.0351620380206,-77.21121960090318
410.3224243751075,15.223341716469216
451.89132793066176,-505.147887567448
230.29918899713772,213.10076788345452
-8.013772670730406,186.52511713880347
273.9243877011646,251.6537695296092
596.1314337499343,152.32788062808447
348.1057290399028,-275.59856109594296
384.42564372317383,-131.93428239674557
361.54705326195557,-111.06468613562112
365.02066335634146,-0.8052679890364436
429.5002932221822,57.55571598853725
543.0161058987352,403.42043310013287
118.1735069812159,-80.63278409528907
480.59990327979034,109.71456336608743
506.9864164958681,-207.0236605156209
639.688313745686,315.0394034240536
-110.74660667656688,-155.29095257801413
659.0975813961384,-195.95070018756618
-123.38581087549842,280.3721043930878
454.4339220673996,196.2001303191662
743.4091228375894,361.8586870259864
760.4595782234798,310.95424662797416
702.8995136549295,-185.30856811725894
334.94746499009426,-16.00343535824995
395.16862749962786,171.0609779172866
507.23350178197694,-206.82940770086765
730.8149193023152,-235.2037060261734
344.23409356117185,-0.31652687800557544
513.7771899973209,275.1467880630076
733.4633658758225,-195.93130050358485
337.6533070893145,103.09090542482298
689.3768475789194,274.0063894383465
245.22773299953445,219.92449696720564
743.073159423592,-224.42733589849598
375.6229098318168,-6.665871490988302
490.2726127056615,465.32902810153416
716.5649267323741,-195.84161309630218
548.2258122611626,-168.9985248826477
81.06698161017977,-21.821642642724353
380.9195504634079,-41.96379529567779
615.7380153586096,261.9881720473527
371.25304618238545,-437.64224403757385
532.4828812798481,-59.23652859209841
269.6892318135063,-423.52026836215185
406.1233838291261,-234.91374689034623
-55.55242877894895,186.9273002741198
295.1928525033673,-343.57984943571324
326.66015350660876,-165.49685587602968
273.8768476460169,-413.55834040854234
351.0052833925596,-326.26018452623407
410.08539574256355,-65.15877287326555
393.8614267025247,202.38186060625708
735.7599174243671,-212.4544201189364
307.2688329711253,-368.00585587899525
-139.68004652414294,142.66791730225557
521.7912162548346,87.57349709289706
-21.11067859652019,-85.34349918634696
489.3371234409681,-65.32372175791275
-94.83635485225665,-100.55493379320022
278.773065746083,-409.3160660543106
690.6305369623001,-155.73407023473044
520.652400067076,176.31809936399344
-69.56605353505331,141.7505292936344
466.45369635682147,2.7101413404352024
759.3204172706021,-209.31064704356862
741.3247738795048,260.83914031831233
393.82070321684995,-120.58398625341854
87.95070253763545,179.91993972365066
-221.2861496691756,173.77605599353075
282.795501180156,-135.9447158339494
640.3089632656877,283.3034094954867
592.6209961948016,-111.36081077162538
376.90016804584474,-194.20719172529456
275.9414698739021,-177.06768157982313
-66.05959445195283,241.1277764262428
495.1009073576097,61.367379534920765
380.66836879852195,207.78556329044196
673.2080660756271,288.47295195236023
304.0880213480152,171.55248933903928
679.2237462082567,-107.66890229953948
262.0573085875403,-209.5801762168413
-256.31467511742386,139.46345600476383
609.8282125178308,329.0802470649338
364.95707652808125,-214.89471953796004
723.1094150833364,-154.74799385727636
376.061989727924,72.45927311170435
614.5995950042266,-61.07212736926233
631.915447470516,-277.32283594128336
566.4205904980925,298.3603353685134
304.56251375770336,-103.02328318546098
378.37997379617127,367.3717578423093
322.39416731096236,181.26689646574505
419.59631526456366,197.08595661646535
600.6813276198149,-43.73100277679537
711.2425822990041,348.87203819063535
483.9303323803658,-300.6137415485284
355.9322051439209,-191.60745012200726
0.41180751410997574,-12.599448012619348
409.85012215927094,9.542887379766999
542.9412340680001,-190.76717690003505
358.48358077506515,-564.0274097882362
251.7932859599003,-184.6010138055939
482.94314057623956,476.5439129707321
743.7642479159754,-212.93932964754185
378.7808007021792,268.1631889671775
-42.91868831478574,-97.48632655210776
478.6138134202203,-188.68029677926106
776.1478866677433,385.8520168804475
463.07002352833314,231.20813052612698
419.1107717439706,-316.4289588474336
455.13413933160194,-253.4227289770969
734.8790024861388,-206.62886588683605
312.2242092984473,233.12401832635308
-163.0413338426897,353.63254538211993
-99.36291902560406,230.20502090319675
803.6713727346131,267.7756873062254
395.1911305018915,-5.127223038432409
742.0759747840644,-200.63175670162275
553.1803828180945,-220.60007258521262
392.4829529850905,-159.34641084227874
-23.538271317312258,-94.12043939180556
341.27934650835715,-517.5476174024803
825.0803709240984,394.02367636711574
500.2815273782021,-291.21326110861276
640.3359900723733,-50.079724474802745
499.8560891803694,-202.47084472627716
358.8526640405156,-509.95081422168846
845.5434420523193,415.4166435689377
483.02173809276877,115.6435431520251
534.9727323926944,-263.5032425605149
-28.73316074502692,-94.80493717692788
535.2112290649717,-327.8709858805569
463.6713052033607,169.8457075338412
366.76946256268286,-345.15484915756605
737.6988248931741,-216.04898041087446
456.67837150251887,-315.24015081359295
418.35953199677385,51.92630442223922
255.1393165655334,253.97140012876494
-121.28491034752325,-176.00026917901712
313.78906021578064,275.6478434819346
792.854892419742,396.7468839949775
635.0646232335935,-224.72517420718023
509.03309403197255,-213.63933167815455
410.40842135285,-315.0604783266673
563.2989230654099,199.38399644515246
707.1167838719526,320.52390586963804
53.6210790579883,17.42612863119935
788.0602151135325,327.85309037785436
639.9371984236782,-286.0576153498705
483.61915004430284,-180.39589163794008
447.19023908819196,-247.43187666608597
386.16764410246566,-301.3343920867729
545.372712114282,-291.4833732559065
313.38773979158816,-253.27088694430654
363.4050825916908,-162.18313730817505
-170.28578840601384,172.23004277366957
739.6590398951928,338.1617100535863
653.4298893165258,-237.8341541486424
308.4865904677922,-88.79497000177476
447.71113230743646,-240.7258965149139
78.88446953016286,72.16156571290732
765.2294937673275,-180.19582188594984
268.26607459407717,-78.62767889502102
419.88537514785247,320.0679083308907
-196.0493844346626,190.6259264100909
659.482905999679,-287.85435874440077
741.541142999299,306.1603478070417
466.30589967781447,-326.2458778901895
146.16180729944764,-74.96464433297035
272.86931235994115,8.704606960232478
555.6241377160962,430.0960143937612
621.537942900775,-285.18289803025147
431.49764085898204,-25.594224051696912
740.1399037436801,311.5201200666709
396.41655488672194,-181.59894941214483
394.14871310083856,-330.95686021231256
485.37279210799136,415.8273617474565
-85.68336116638497,-150.69778589965375
494.4736153015602,185.13007922280366
353.7923869755073,49.105976142857635
298.4830369612911,-234.13191389592765
380.1124382790243,35.990371670290344
637.5966980649862,-251.37169726101723
339.9293882347633,-247.2918111239852
398.2395292244917,-371.9184555932595
16.55543947956418,64.54562355718458
390.81183606447723,-109.13926999042089
521.9506750205745,-199.2511843522651
371.34269934240746,-239.10843111229013
266.1435667726291,357.9223773806459
653.9120743784131,-276.77659062557024
743.152544324448,-167.9605117587472
308.70413185364646,-484.5891065545651
-85.90140972922794,-119.22955293469445
512.7770728172455,-285.01930623408896
548.9877929866628,98.31076644515214
750.6349238765642,340.91162356747657
546.1479102687139,288.961379021356
250.2781282655978,-59.585681798351565
691.49840175763,-103.31265038255682
687.5388803129232,-281.63736896330903
131.456623195162,91.9428668156846
494.09018282840907,166.30776273746105
497.0616352423501,137.1513191751833
334.61876909167336,42.430084694126215
556.1017324665683,125.1446701823935
621.6553572237832,341.10946504225996
749.8730729184376,-171.99738760683678
286.18990628100573,168.50785993542073
681.4310782699446,314.08380451319556
722.5933192149386,329.86216399408846
488.15548956724643,-239.32308382618663
293.9308121099312,-41.63379375407294
-174.26966275247838,73.56780900019882
688.6621594200457,-287.7223685407621
112.08848483056059,131.3604293960718
381.311327296935,113.43796997740021
554.4482861657025,190.33778589437287
589.6602869032964,359.61348297094486
-41.01389318078085,-91.5887295908155
592.0326904414366,-148.88151378103598
324.5592276035559,-261.7923833303009
340.9242136784724,-562.0147186826534
400.5868805807042,-14.782304329741574
406.9229278233302,-239.58486661624806
163.49006605826582,-55.038825983233494
444.36129352497454,-279.29855989461544
468.4711228577013,451.0492753960698
627.2635867341522,-267.1589025431717
490.7102351301542,137.74667582489113
-41.01389309060668,-91.58872952208252
505.3549909800453,-292.2288321381514
677.9971409924711,315.96610530515085
397.9586146648717,-327.4759062633975
14.409547685587379,51.67012223656452
439.8514135734975,472.9752701583644
-42.724577430477424,204.34193609622986
305.52748716192434,-12.125825274662862
-48.59238808371972,-109.48050663550107
384.96743832968747,316.6978836225208
-138.2600079502507,112.17080076296425
529.8499210058832,-253.03332800747654
426.0509944451171,-242.14999997910965
715.2341208221868,408.52897846728933
722.7997520851992,325.6934406596938
385.50491232705696,136.88483252035334
563.2064623552617,448.6219281408879
-17.77282055315899,188.81593560515856
568.7981492737257,198.18978553338292
-48.59238808371972,-109.48050663550107
785.3384463033303,-192.79565015185722
378.8546597187109,220.3038128825722
439.23049488466165,-299.9420289500762
701.8908642519743,324.69149466606484
393.5584189522648,-274.7731460103691
370.4368835016758,-507.35521232386
72.99826134078143,192.02891746237887
361.2334172276692,-150.44319220966668
718.5991428878704,326.3337522734182
349.8753866061028,-371.5600892462521
488.1291417309894,160.57743713021702
457.2947871710207,327.9852536693968
390.3532428563881,233.33535971566164
596.5072420216915,420.7875340563162
452.12239976142246,-300.1640197970803
389.0376278093542,-264.03657147146833
19.661848316972137,40.42113940160055
557.0172993687661,11.368282143004931
418.80634324525903,-9.93521755904212
461.74402150203963,-127.10331428649896
668.3919997414038,-276.25842479357107
-76.46694715699951,290.0173042226054
782.6357868799666,402.8041371226818
377.23936856283325,-282.5597038349514
555.099078635272,183.33119964234663
116.96534737523886,-53.57878376033249
457.4803186817371,402.3000691094948
677.5538482124985,-286.3244100463557
655.2351239698726,-79.5688529017165
640.3641388828705,-143.55305095428875
793.79306318087,374.04082102591894
577.5083949490345,-368.3472345898158
-30.18469713246398,73.0212690323065
290.0970777724136,231.2992640124525
435.8091589237144,-363.3563794041126
442.98311356057957,454.9898249811155
619.1768691999494,-90.22192385303957
816.1224725388778,-180.7430086493072
325.96190733513856,-384.3217031388139
734.8617130340242,299.88962806199294
-91.59910886473345,-135.87417693952003
161.2276169724601,-83.019036031842
612.2594425909349,-363.9770452342381
443.0329044906786,282.5728848501274
582.3727574510527,-278.4230963134756
411.4658875426755,1.7989991248589157
538.3581570855339,155.93131125881064
570.8275062861333,449.4511614791505
33.13154168813521,39.83765180974427
832.6685638055067,265.2868541097434
825.6788148003311,422.67062596515956
292.86458077378404,276.13008996792286
627.6442739028264,-111.30662700582451
647.0473907918026,-51.875749205572475
847.9733614939719,285.61874395823975
478.5978504009189,-132.59050342067587
297.02850036066206,165.05895478896178
