x,y
516.4904858672116,334.02989897675485
325.519948270479,54.404658499562366
352.1802932132527,295.36820672551687
323.83064979076374,196.36124455513462
377.63705842965635,99.22038380678859
429.2511449238881,556.3375050047127
331.78563400480556,85.47660504565582
405.3286819571356,-22.985330293876736
464.5183990841306,278.4199295995226
482.95872801702177,254.4852238998205
399.06551274566084,435.18912459878356
387.61218723302,252.47063663187342
620.7368755481979,214.3291648189423
391.90980547839695,167.88668205184857
479.0240721730892,215.3856813472936
405.4638679239995,320.3362843963975
486.45933297456855,157.64822763844805
254.94525387350677,310.14697894495623
353.79007193852,89.37353753384139
368.4025287217484,126.48378624970361
502.63065982637346,146.43238839781964
690.7171626652621,492.818032401372
621.9307304738131,400.3449337296435
716.2844930314233,480.2466792546364
438.00187434358406,174.51341159407448
800.2576184106417,411.8812670901123
288.8302587265688,334.98956934858967
427.67592569614044,166.89516041118483
445.4461276267271,276.4929944312719
709.3410022525002,508.3945241813729
535.2596562358365,296.46098048319027
802.2910890447403,505.7994908870885
-92.26888324025595,230.00751321285526
370.31639505820993,31.29100471629932
364.1883679212068,140.52478628411387
364.12913245823626,819.0391424927354
969.9717877465299,549.1297351370292
823.3708154468245,479.65556071753883
850.0017625093896,591.3764987011638
592.9107171206202,565.7549954761363
244.1219759390279,447.92913440149994
958.9638982331115,521.9980812950141
369.8730442837186,251.84885630142276
344.7762549688861,794.77304413852
491.23069899233457,302.10127324634624
737.6229760187208,467.4870400157418
377.4456091679978,84.7467837618679
360.90053101872206,150.87318919713124
543.4620942546795,199.70918689391158
240.60448673791117,474.87045870005767
396.0571980918183,-103.46800742828295
35.75690385897093,293.76275309847034
-166.21752032597652,234.4807443347153
339.4983344337897,670.9255346280892
375.44211024497383,300.47137201929024
457.5721821589038,112.92714488187298
380.68842110920184,-0.30277811809799415
297.08507656716375,301.3367730624388
221.2037804375336,402.5841119197879
447.3876290558792,115.39533794286886
631.3115660230021,620.1878551319022
483.42219367015747,371.110302264638
291.2231197685481,287.69947640540346
680.5486636705508,291.2865638652489
376.08732861936744,305.51344811430766
293.6316195916544,552.3643460409519
302.74653189776205,322.6192458902875
216.0652027612241,-102.63904691691108
268.1957045474158,465.8033962911248
496.8595902962043,-315.49840667803494
251.08193669701024,51.34323109791754
374.00549593625914,296.0691891474496
177.8037203271642,406.28929125715126
482.23963299267297,185.7862037721025
422.5550956655459,-16.652292691775838
-188.66966015421727,135.88010374487644
309.166247873582,39.73640826907815
316.4587718714779,111.54642780017616
213.75446796174842,421.2546184143634
379.5223777820243,257.30581272031804
958.8447261397706,546.4480289697541
427.5237588786965,-2.317404737493429
936.9221948102426,508.3786986194045
367.95214772094755,61.71865490833639
449.73284007428333,-0.04900658214284881
419.65679651269187,-277.1805088363113
904.5051574944614,485.13116236563684
-203.1501191427294,321.1455312332841
455.9195223903172,381.09418837661946
841.118958366348,475.0913375408169
364.18314862180137,76.00726500954417
854.1324919541919,531.9983164195738
960.7685557719221,554.075500282193
392.36748139383945,181.56064047140816
340.65528797625734,271.61097655097035
445.84318112122264,-302.59050721686174
390.6761517403987,205.75674693845934
332.2492037071976,689.1701355360623
-151.80508859584347,226.08095522614423
352.9852963237024,-223.24801307692667
388.2756481121275,179.59307830228835
633.176423206877,553.5540597614066
341.82294662622996,199.92095591377128
419.33596528339723,-128.17690296061565
707.7306174556495,485.99395204975696
453.44141545336583,75.58493941077411
626.4057376205349,627.251041681464
365.9801994998969,111.44665455799232
501.10108038336006,-300.56061385545786
855.2994334638488,464.1584910259053
390.886205297689,178.39634983006874
-273.5524887104247,244.6072051405214
294.26897740166595,692.0947168168597
437.71595201487077,-91.36848415213541
159.0556055538279,22.602259309523177
626.5440556683985,619.0474609081851
-114.06620822862531,242.85461892528818
412.8222243151376,33.03435094802408
429.3032913480961,562.4002837184985
-276.77505451283116,249.82042029535197
382.2127083344156,-82.62444334306566
361.01230668553455,819.8282823538325
369.25145299175335,-105.78243295622495
188.95221731825893,344.71524431435444
298.24135105223337,56.08496926074742
971.1153564186482,554.1683123123518
27.93926178069465,36.02350286735342
334.13708276459903,302.4868467709108
417.160575136487,-88.11997000272063
831.2972957985494,561.6266075738602
315.0458563810938,345.25651031633265
322.7372594240315,147.9544095501099
619.2210827402888,510.3450384124405
411.81403424742484,-116.8413832230548
399.6810159605018,122.39421454142973
355.952485729377,-50.93333002542742
705.3712245745268,534.1029226375543
383.4970368720299,263.7676115800299
-203.77218106293375,245.57355227369302
607.4500953159184,219.83727369150708
945.2007877890804,543.3165443308686
370.01020346436854,323.4744270548811
982.6574455697615,554.9189317833532
703.5479520828103,456.7763389936706
639.8820868569561,626.3474312479613
325.51857318089463,2.616442533182678
608.2203146450361,315.39432592439044
729.5565790476031,482.7904994966646
643.8605031714121,307.8622096291248
347.6867172246726,814.1826931868205
367.3315690712151,-92.0478391111707
325.8339363970205,-81.62972755144145
292.0180037056871,751.0372478948202
441.52210847929643,-123.40166667130006
373.04745911762467,87.47450902923349
382.1099562139636,249.65662196458138
419.7240087213298,51.44174179915706
417.39203365687945,11.701775587783569
356.62883593280486,96.31773244434874
646.3216160165764,621.0633402426776
406.43405982358877,1.6700864391339114
420.6968930061702,-65.45392894023132
767.9783296676502,594.317819769348
586.0637701428915,488.8512110975718
294.52477459515967,51.76778451712333
391.42283617806686,81.548960367875
641.3802245361337,652.0717293802192
352.53059888958086,871.2711389130794
401.9802565927842,417.37476242690167
864.2158948500531,576.842465616648
731.5455777883108,483.51933854089305
456.3653272050437,175.38476491692478
316.98267693926505,671.87260340657
397.08988873290076,62.05965394441629
730.791515141827,493.749401586215
298.04770051927164,685.0531919612122
611.8961119881221,568.0090655740875
393.8284473184241,-96.61037382428746
374.9136270245649,363.83690595903755
788.069691720334,506.2318782174243
348.8711874675603,875.2246132125983
952.660073231166,533.9675677333345
598.8473098365713,312.11359163319406
661.0367185622986,651.5966053869353
739.0593011446489,548.0778080920621
845.7084988861394,521.3295701726285
948.8469484003476,539.9032435562709
438.2169946814024,69.8271664876272
602.2855303955863,202.8897681613244
639.3044951174978,659.223275741225
950.7938051435043,537.6514461521924
231.58253924564153,388.75726616405433
265.8883576284987,712.9683448941839
754.7103286113837,504.4318502289227
912.9303994473395,500.5325731287254
402.5996756999888,648.0801356421791
319.08654597336914,385.08409076759716
397.5302601862545,62.47481304380786
351.7546953875619,488.8931830294017
445.20932276259487,29.428061347774364
213.03789143463771,220.9143652608408
459.0109214972723,518.4391051772039
417.27039088006165,34.99834807677088
463.2052159455505,140.43235658339125
432.7552704693683,62.33120369182117
314.81711928364,686.8409937844219
656.6381803964773,653.7128777254109
692.3711423422136,374.44584672868285
349.4326238572873,807.4428761142885
829.4928566387143,381.4463869709803
356.37431087550596,325.2729958819219
479.3658102796659,-142.42054424445155
455.713877450417,132.92483696532642
975.4543587802094,531.9468737133564
396.02265765647564,345.151426710986
254.18886325539665,454.9675816540768
420.3952273577204,-93.35956179438745
488.3160487308796,96.44523523078526
513.249716845185,196.02266620951497
672.8397991659775,197.5724890755718
375.5729100123919,325.88748284754877
501.47392550064035,-173.47913239532863
404.5320449807633,298.43874266884427
687.0512660267549,499.54693581348204
256.5890719263001,63.92441867735503
-31.66008686650078,327.67168735372155
282.014341176038,329.75482799926533
959.4524690405398,526.2053681417736
495.9519441303337,-165.319153977408
668.1612707502469,410.39141321853367
710.0158524606742,442.9097738603849
-288.0461421905485,325.3916241316613
353.4242930215242,861.0329518892194
456.242465915428,98.61809592346779
504.3504704533878,-204.22279214607278
724.2613659544021,476.5934965961707
34.73905478160846,209.47642297470927
206.92001679225413,301.4568556111146
471.9621128873764,58.590277283761814
260.65641558282437,812.6241240739912
413.9689134375577,-39.79195688855483
309.8982009194662,135.70867113002467
316.1381340471082,387.1055025535307
298.9902249973615,152.2023844313721
455.391099314202,63.02383222672914
445.54591466295125,316.236358144056
474.4663798824108,15.153217855353478
430.9400056227172,-207.17248869497865
420.87243344240443,4.0265873502390725
334.41628328605844,332.2204661666866
384.28429715061515,184.30273625326424
-355.7588038469404,370.03238590021044
433.9804196338468,-289.2547329755739
462.3409887033631,439.2752061200749
599.6994354285678,299.0919177179257
578.4106076802823,292.73652448911565
329.32936053475765,335.8784089915553
713.145064354635,463.0976182667551
654.0927676775308,-11.973153156260883
511.8130257327702,460.39139966976944
234.17743465536603,428.0887095802537
521.4552252056702,-219.73415746295728
479.8112274746918,78.3793013734361
375.719099892791,861.1594464175894
458.8779541035011,-80.381883167618
527.6332776865532,114.58751730751736
422.0378225986694,-151.81213504654932
230.4004571528062,409.2086381249273
361.40694223080766,857.1014645584481
736.6780138100302,556.6711695908328
475.179124486485,151.66657420609755
759.0908380220658,585.2014812207522
647.2910812333757,218.10807781769648
55.75901880976917,645.6564212335866
-282.1755380169347,238.05457211982556
469.9447529875373,-86.15594229076996
408.42080444459947,78.48016115750855
351.1631727169156,863.8175859122812
730.7927459442924,471.7457371860039
353.53361807942247,-212.22655647927854
410.6448399552511,-102.02852548218121
-209.40130986513847,272.4105520833682
457.8597109862086,92.35884060537845
364.6078142891504,333.9813575365906
400.5834265197312,412.82595289471385
414.52125270114925,-162.47680064298862
-144.84186686836125,274.8929525238888
571.9289313647026,191.8440502252165
429.0193431348445,528.0011603691089
256.925137044974,461.886078152498
510.8253443446714,-185.0205461118149
429.3570223679667,23.226939891285777
-165.75959885771874,274.06142045280825
530.2953462549636,456.442042855027
573.2124791779555,186.32173809309924
505.38459483814125,295.94254426559
615.918813490078,649.7013841580757
-212.88057832917235,403.6614137034056
544.0872824269971,118.15690651318405
554.483670845103,320.53827351270866
-80.06509242442964,269.7587752615036
321.1404354167063,167.4142103385561
631.6606243983607,202.3671442659623
497.9697571994013,238.9334609534284
408.7297154657083,606.7753096554941
-255.37285129455816,270.24286788082725
525.1337731725483,406.3058348458948
457.9590173145427,104.37070948476573
453.5900600826086,399.4503132013007
271.5169650308154,750.5772006187166
-223.5762863863274,232.70056160488872
305.2911285718161,557.5817581155188
422.1267544174538,171.89269287276403
513.74505593487,-125.85349920379632
467.12568854793136,99.63703012517665
264.7002627733813,486.78966853273494
402.56912855727006,417.58860172519735
465.6217159553636,305.2146991533879
757.776532113601,516.6641082238002
353.58625587881403,849.2494364903453
-268.1543931896379,244.78419524730114
212.60044101151107,42.1437816588823
443.50160535295714,273.3160835887098
629.401216133596,210.58914208998655
372.026439623688,154.60626162201407
-354.0287855121321,299.4010770987931
349.9107339688258,833.7731474544482
485.1105352929584,-4.402063405882461
514.273148963441,118.83551125495497
244.58422959058996,15.439162267386282
103.99339179882146,24.366045772023682
283.3102045955481,231.5183110397933
247.36974526154972,431.1710852188002
418.7509747163775,-81.51360855592814
429.9567122839363,-32.22047782504348
501.3944696331048,117.65509591524449
389.4504569271372,363.73559249906737
355.52985851258575,-7.050202030461464
97.99892527539404,52.887926182955745
-345.6280739628149,284.1800028754752
-327.37113559043644,230.7050206255228
430.61323875133587,-221.98431411701523
401.4398011338978,599.9781108100603
232.2129723195554,41.79614789891847
390.34877641790433,-195.96208202260107
-285.80721129953275,321.9934139547742
428.9832987067135,464.74730097665514
394.307911635865,-93.1062680532859
-304.7862296976756,270.522175967697
361.6206969372412,193.0744938730624
258.03247752081813,332.21576489218137
286.2618112722166,264.3684549219172
361.00085235770734,-285.32202666149954
396.20426769620633,-78.47709257112392
421.56248272868584,-90.57020211143455
452.0337333339198,40.56322689545645
391.2753733502138,-70.01935445285497
253.8773724272093,784.8430125962803
485.89418429826105,175.16082484691208
-308.4796833338699,275.5963898528301
378.6781233940588,-166.63287109562745
389.3599074302252,-92.13189747265363
520.1557164869796,-389.12891252220743
451.8028893841216,206.83907660405637
511.26716963126324,299.5120522435771
390.27642829089973,-14.92737526142118
705.4111298568436,391.1409892378842
267.1986157654865,122.29988052137807
362.98424534208215,-144.5935867497466
277.401055686579,484.59932215456905
518.6675740752319,-196.69323885628563
425.90288938279906,-129.67753723532994
-185.84483826363123,307.18378572773287
586.9056226081584,303.67082250822966
307.9868156078613,529.7986171719114
645.8671209127655,-57.59982353563901
523.3878762801702,301.66531677416015
365.39499510767513,226.9455127643727
384.725403749844,528.4319560277324
344.0508435668902,829.4738250212747
791.7771823112297,535.6398547484521
410.5649208228972,-45.23039307226288
389.07226393536,-217.29227999242042
333.5419927254033,100.46605263541326
502.5176637280898,6.135102772734174
288.5890778943971,63.80708062832668
505.0379625420099,114.9659107259868
558.7696527687798,-259.4805681905488
-248.84542370208032,253.51092675646498
801.9370787417589,539.7018656798185
546.008059031825,-107.00599985892177
477.1008490025437,235.8988112197166
406.44727558004627,-152.6707896248239
441.8005862923577,-48.08646064894252
421.3516762466338,-337.17414025495873
324.2265856925452,237.90453418565718
513.5891768941971,167.78368304903134
741.5381744920295,537.1682426704959
688.1543271170489,296.6568980317205
381.07600246195415,-201.49245233760507
508.42187380980397,237.11349131636825
425.61709957158143,-335.15853741782183
522.9143018487242,-187.91395398888568
507.2259504858196,-393.1555610102054
-289.8622398221576,257.1053278647587
469.7006862704686,330.01189681792766
367.77822872556663,-153.77812799289012
357.46143575701035,-93.37823453429989
425.39487446688076,-339.8347052882983
310.6084592961929,788.0320902503317
478.161743249178,104.01976439573882
429.6148284229623,-19.41633744511537
538.5588089773336,116.79658465594105
202.72478587364466,11.272983963341712
559.2378191380999,274.71182665070035
-217.24049420257256,194.84918733444155
383.82507115755254,-222.6535707383041
501.0325336351503,-20.787681237032196
781.4262282747432,495.9645776184396
404.7498420452664,53.95163215589793
61.56539840207124,273.25823699875747
410.78251624327686,41.468478931133355
375.71797843081225,-279.902129743536
521.5425293483904,-350.185334248774
257.6927866342017,538.3308842161236
381.30950856256715,-263.18782145213675
-312.92339711578757,251.30283548391202
641.2697095865273,189.28815260456636
716.3257631335821,533.7603267997748
456.67799294653173,-28.25557530066962
381.7058456312718,324.44108708461033
380.6650670866402,206.04413830136957
234.2193207774105,332.14029029873086
-259.6681867297013,260.27908345765076
220.80696636312908,44.959010648625394
477.6435463260508,132.45111529816197
541.1019409666442,-365.89947771741083
728.0095444027846,-89.56927595327375
437.3073420149112,583.0645065959741
561.3126494025441,190.76342807944647
428.2217338333973,-95.66111476812101
-384.13944736548507,287.1936165183542
599.839100875831,265.2497400703364
887.8527701835922,616.2319620812056
366.5350738373056,157.1388836072619
525.9250363624951,-368.21640044398686
953.7339851142412,515.492705168369
265.9437993570959,113.25406532289968
568.3462971959465,432.5085111147674
659.1272898132727,-196.18552718542003
882.0934827247628,624.8396651355688
365.4375890036556,-280.30524439271824
635.6701403133425,267.67721007022817
660.8612947156807,-23.41090715462036
292.85036685729034,801.0411963930065
496.15426088263996,-341.0312076657346
408.1626917519946,78.74258630900817
537.2966474548971,164.12484325497527
449.0924858396367,412.65722638980156
589.6235423164986,-208.65017838699765
371.5336012311825,-291.540229653007
511.25278632604955,-332.06620122263615
-43.373792228420044,249.73358443235188
509.78178758960473,77.85190380981118
468.71600990243934,246.54019253405508
230.41490144055794,425.97381108650853
-55.929073847679554,224.34016851224362
248.37619001138577,538.4670136537779
471.2500270466297,-0.42265958326643305
433.3698871858457,113.14730506868383
504.7322167310485,129.61889526654258
293.12332972901226,793.5790651227429
352.67071381145536,330.2612488740585
344.89448773522633,340.21727432333694
145.06395340189084,58.7866998643839
492.4000088089592,194.39778825514895
541.9391986603114,-53.58903001812268
363.5614194696515,872.725499625691
407.1994627131209,348.4743328577272
403.9193880671036,-220.36256441959813
546.4924572292383,-53.175597657984795
685.7853193118215,-83.8804224829138
489.7880613503466,109.97876239495895
339.72033877913736,286.090921901187
546.2466552811444,-48.56367597735013
691.660826072566,-110.3178885485718
475.3065512102861,118.26754494926189
530.2423618501679,311.44494814199913
706.2578480868539,-77.1203269907048
394.978934027885,218.74147176472266
777.7298198892454,374.03764839118975
251.47982197879972,287.4969149594058
708.0965996885847,-83.54566033380807
258.59185598628017,223.095963618483
340.52496583724263,393.34137308579005
431.14365486365386,577.0213595235932
737.2601804988686,-96.68124187804995
288.30525047089907,744.7694851386284
345.14645132387153,376.0285951472786
701.3656068312603,448.7531956875882
380.94011792607495,-221.3756004026832
491.800660274795,42.44286086095879
-242.42988051436245,262.3931313519664
385.1316281734588,-241.40351767140527
385.38768852642835,45.57845792272182
526.7446977628111,6.5729933559316365
398.3083664414484,-87.27633699043136
354.42072161681284,-84.99728000774681
540.1628628923924,-47.26676582775568
477.79820753841705,94.11758132175338
702.5736149384227,-91.88986596646409
558.8511129144212,-68.27147633681193
-221.71966582289193,160.48468369614517
638.1251122088388,202.3926278908087
275.7347398411147,771.9523968752173
491.9285396066534,53.773593470818994
701.9212667511983,-71.17704587025352
-201.58091599123006,184.96838857506464
306.40319018350175,-46.6008041912497
275.45759131100283,812.803927489197
532.6406559061473,-36.54372736430042
686.0141222175744,-75.06858341720599
440.19380114845876,221.6071412474399
369.4656261598685,3.861215359054061
171.44606064683413,240.97416016025608
-232.84083141559026,165.67345431554028
706.0646154842354,418.6316578353318
593.5170780845416,-25.67903791511371
336.28294877806803,-125.68931204112367
-112.88253356641165,216.63362456667514
541.9163584422423,141.26316120952387
389.21112644659235,301.19350634070713
250.74820096811968,358.8417082062133
604.0079429229341,-56.704148868753
431.4189172240944,263.3619263724453
568.4208036459155,-20.60642522258478
530.2321283737895,-271.235414735647
782.3379394248685,585.57610061838
766.715147600257,532.2265208895583
197.03480107449624,208.18460619967232
236.57426843883252,353.93396337584363
586.572668765575,6.220997595275372
848.7246130518898,563.2222826922805
440.0376361648128,-105.34722830092485
586.0752192461238,-274.45242913296374
-123.67710635841534,267.2912446968473
5.166082902049857,66.5169897161657
463.4511948071716,122.410395448571
429.1093446576546,-164.34728738441206
345.13722279327243,-92.71441081712655
473.00417780379945,580.4524552024494
382.31229026767,-37.83676334821828
721.1987231907284,-99.33724516073066
883.5081696218912,601.6428829993208
329.2267088629997,415.9172854326923
281.8158134165549,775.8928914731886
451.45785852607315,-155.67330210368004
396.78254620011234,-129.5010737864729
372.8344978796493,153.44835194018262
717.0640058015517,-94.46533287223576
263.43562440169,404.06965960057795
-393.1950160972396,387.2389918673966
1005.1451458405932,401.92536247515505
505.40432747190096,78.29892703399294
753.4756156250461,-109.37047527973968
513.1632605756114,-183.0287075273932
349.04671818045483,-76.01746887009605
504.99488639162234,-380.41746190112815
277.86608900825513,786.6864736591841
962.2719433871871,518.0100130219375
381.48381305638185,-251.71322357609785
365.9363240638922,278.4405808017254
494.7821808247239,-279.292614877972
296.94578437118224,774.9094867668175
314.93221020556695,-12.240406826659562
678.3855162665693,-102.11074678066586
448.5839967009161,186.39778368925099
318.6219507638134,541.4450516989301
356.1864527615784,886.9067435278836
246.81542280158612,587.8976141204322
932.194507363509,540.961210883461
536.9582293139123,-258.8524876898425
658.0154340731465,291.5210998247509
36.12940432924297,27.491676189903064
874.3868680355936,606.1508369396317
505.8716953176556,-253.2660744685684
475.1895962370481,-187.7260020725862
358.33579561418765,-93.44141309040941
581.9661127550658,-101.093796799968
442.7697688336486,14.381686389564367
-272.39254992024826,150.25027832145238
861.443589515221,560.1214066657329
540.0490197686094,-253.9638037695503
275.6818768814963,-139.25471843152653
507.35336542914985,-176.5599929280114
346.9538838222258,62.45811625518967
124.81792947703332,115.30710256179995
330.86503755514656,-126.99486860060647
649.5899738383821,-82.12341119912725
230.12262655763155,-6.343636748104471
525.9811850119348,-209.7958838134209
-259.2088808031009,179.614283217479
-248.04350004657306,188.0622745802237
556.9200272717914,-294.8457558260228
758.5482711489276,465.8056871929538
479.7095298672871,530.756762831999
519.8197127879804,-180.80552176081895
565.4550546291402,-307.7576205216783
494.51325757776897,-86.71009046979141
757.4944832290748,469.80872709555075
382.7969778261992,-130.44584253113567
794.9971833249356,623.6412095640306
439.2484910159305,594.6789611312753
245.38665378490575,782.6800091370467
294.4849985209807,24.315439224617023
62.96363380814441,101.10284084091812
377.818805985077,-86.40189598853173
800.0871699237613,604.2280832292396
533.1938363411647,-291.73577392129647
612.1292904918305,-69.70661400389616
371.7335382634297,-232.40010527634794
802.4231921263129,626.9518074581487
203.92380724637954,-12.538004247562153
628.127418691234,-31.388481204671166
119.47652668217002,133.2804471885982
304.00028457420854,329.4730418448389
729.0732867697881,498.29429265827804
606.5261162588646,-84.41466037881342
225.76211463029554,352.46718690804977
700.8873806609445,431.6626363679748
821.5189679866777,324.0239144367431
426.38816468499834,227.6827282747718
672.9306723848937,486.1332581193696
864.8593313204814,528.8796935769266
631.446279717592,34.02810613300909
381.46404122880256,-169.46511273054492
84.13733641566826,69.47548566685057
378.2982957824933,-122.72020421907771
527.5738993071451,-275.5351604233552
126.6743608798462,195.21780443428196
405.1997930601069,575.3768082357296
-98.88004081634247,255.97438835845182
492.4454480288858,112.62015308675106
548.4612438676288,547.2792568657067
437.28168268033414,-104.71558939694476
842.1323146239433,533.0732450910562
577.2249737601077,503.1055311976733
-23.472029761405967,221.34048455366005
323.4916214271584,245.679390352462
857.8504476782322,418.073205427925
377.8252200324649,-110.25090709135179
833.161372287777,526.6326932849073
305.1359184679348,263.90824280311824
601.1206866119268,510.2945635750507
138.5666742721129,141.50641381275247
568.8743012565877,137.10568451210207
668.0569165928189,-167.7024608023875
940.353164905835,504.54203287634186
176.05501155987196,-25.2056570664173
567.077890594059,-319.397981173615
516.6812698551644,27.96310140890892
960.2932355993617,473.1477593174847
737.8213320893609,-306.4886328527687
12.674290634830342,167.7664238173937
488.99593289721804,638.3928630961437
457.34298848182397,-199.9249957183367
421.08746633919105,543.080938049996
520.2391786578662,34.78267767822481
644.941125562132,-107.50913035695342
808.0430069599753,360.14105364184184
318.7516773122701,838.5491124600752
-0.8132218345633497,2.5824129730466123
685.467294173481,-332.0477764178505
351.8111744945132,522.9632167463234
507.8719538593653,-170.1073651572342
577.1448711945401,357.9431570003596
616.7996795126376,548.015308460897
973.8632304846116,409.98035520374253
966.1750615130996,556.3279489562342
497.7255120297162,658.114786494706
549.0690448420814,-20.88266990253793
567.2665471938219,10.236825683772933
472.1091842676093,-63.79266351068425
254.3977966364899,364.1971958906804
397.0038560863605,142.3026634613227
47.492068524949985,95.88188452269186
394.06483013661176,39.01348167254827
969.3228611086278,395.3628292878118
-234.07131874222333,348.98392689425015
368.57504677706686,-172.97328353536273
630.9898877354645,-134.6526601447335
-74.4201979932585,60.60101271700703
694.8624823984932,556.0447422255975
675.7153554987775,-74.9072438388742
84.19734285817223,188.36735244367856
358.07764620962763,-164.0213864854044
-37.361500331730454,218.35281392704132
215.40797907193945,345.798140469071
673.236225337974,-124.40695943221723
742.7478813282711,-375.41884071216043
80.11066921714061,163.07232606875002
625.287882541254,-178.1616304146155
-55.75935534411689,158.80618224679654
634.4870266658252,-118.31649622272298
299.08180289028536,132.22591876546903
397.77515751567364,201.65665060194337
564.7924269497444,-265.11585319449586
372.16601075921704,-103.31559132452932
26.83855562134864,98.12208847387625
599.3617300121253,-154.15013295144422
223.12207408210872,704.2297169711312
400.594171902391,-161.78625170578204
72.29174248414887,53.513752309596214
432.1329170557485,27.18996965134668
-46.99902701114407,46.28781082346075
679.4825848515173,190.7868645968641
591.9829742317863,-117.83024654969182
654.3802084527649,-210.2429205439857
515.4084941587113,201.86244681465115
737.7165088965089,-326.05170182449234
701.5875129392175,-8.482871229177205
357.9523523598989,-297.62985890177873
424.4448833903696,-38.16923766462713
116.03489421097206,49.905525802879886
-99.55731783584821,235.72680351649478
17.426208724457886,23.32226222140359
85.64247536671277,206.8654609605042
613.2862890774456,-143.075453254443
557.8956067854639,-273.07653224744337
493.27028411633165,-65.76939831744927
593.1767850384521,365.89762546428256
697.070541192925,-329.1829434762442
416.32007986357775,-197.21765690085823
645.1818760368011,-355.8913847776375
738.5420125563036,-373.0542017820632
282.33986085634336,220.78453205834913
-103.36998003582006,230.73423516881343
28.62056609201239,-33.834658679170275
368.8534011527186,-300.28594161367926
796.9779639332199,540.3236010213168
437.42213554242386,612.4354726825853
284.4422249601748,45.78627973668624
548.60702361808,-66.90272983850515
650.8376209410068,-65.90463852381127
354.0292840963329,-44.81985488176645
364.6224852078508,-294.5621101908939
586.5963121864626,-73.61573397382557
56.72578537037873,319.0711984028455
643.3383069904659,-188.7340368534646
-34.40867232851474,264.32247643854856
433.7968537608571,586.9680512191875
700.5049214849747,424.35051327015435
593.8898474759104,532.3770474068227
484.19979004132176,396.086797246309
369.4067194542532,-47.12379752107494
562.156175615272,378.0382646089666
219.02250677876657,310.58844923555205
31.41187300580275,0.37999864323328136
11.201410043730798,-86.21497037536491
-133.29197509046037,264.9107776117502
326.4703753671705,122.48151806899409
-102.27733869959658,245.39929839105088
620.0510782970011,617.6287861854254
733.3625340115705,-374.56351288274493
474.7311342251212,385.0073995892899
649.6723850523384,364.5988848917689
311.34861342354617,272.95169053740705
365.5801043086577,-226.02412194606038
699.9287996656922,-85.82850321210263
609.3197667559675,21.261008857429122
-274.616158583166,274.36220562413695
14.041252338288952,44.48127866545591
554.3275302091695,-266.0613241720749
31.90609767704068,265.08640614191324
393.9171151691753,-60.24835809984901
389.0703528949972,48.21564131040038
545.8779444289153,441.87772872595406
-96.37255466004794,243.23489278676632
630.3701740421224,645.3297448129349
673.5469374477916,-360.89511070250427
540.0126182399093,-178.6581957659283
731.2445165191155,-378.6326562483701
621.7637983889759,-198.4607563874986
570.5826769902764,-78.38058264531861
898.4856882797508,510.1772572287501
245.5319303756174,359.7640497373378
555.8034282745645,-280.5237430177493
469.9100541241127,597.9152589527632
708.4115409121495,-372.0600811033228
630.6610481990731,-107.73553714678512
38.469942858122366,-19.173105872291703
380.34781903103817,89.21819434172995
-85.41445051644142,188.58570901979215
705.9683221035625,-132.9849586633781
-27.413027945583238,268.3437128879676
625.7507318250857,533.5412366817526
535.3415218291857,511.29627772770203
381.45620041131446,-210.3808589512612
745.9902739392488,-348.1289743028813
722.8967791302687,-323.5874440009092
625.6791185754283,17.609579050767422
716.032265932705,-120.97399923508489
20.737043768587494,2.897436119192952
432.67959998108984,-79.24933321772147
368.44213065593425,315.22537014127516
528.9470712079834,502.31138764497246
710.0438816039324,-107.46764703186957
520.1046436990185,-274.728714080711
878.9687415125258,408.3535776751855
189.96527644324343,364.7750372271185
316.9257533057761,883.8015384357651
361.0616089757093,-111.038945212439
-203.09416010021744,137.72905621964668
975.3691229008716,545.4446362508138
310.7603048986989,12.586856281084495
379.104507465162,-244.2199711078101
725.1922661092894,-388.61789086364973
506.0921374995416,88.54117341423972
960.3294785094361,535.4926399776144
582.8320396665939,-254.22929751318284
322.59888363480565,410.3495584557063
508.65933886930327,538.2108159853871
-30.64373625571082,180.56420461104062
989.5284299191727,560.1760597747913
-115.98275236331986,239.0811429145605
586.5277896174417,-284.8475709549241
664.8514482378464,-107.49165008119567
707.7368496301028,347.66784200999086
386.44853846177955,180.38411776711283
-286.8544706105515,199.28908472644912
-142.72573481068866,150.00618240224605
-74.58924462337083,246.41538220167556
415.68539311541605,124.10030313246234
-7.469729864088381,676.8127115108197
547.8951525757286,-330.21010342543684
528.471350173877,171.92272773319056
287.6533184916433,775.0036211857491
-35.3012347118888,291.9303009126315
696.5478384899062,-157.2231953848366
646.5119493012074,637.8315337679923
602.2704558319706,-325.1358664086111
603.2695782987004,374.88599710058486
-121.58189718436427,179.10254727283424
-279.87183078709495,289.1086257741139
-29.508498841129672,687.3365265828277
729.0272621908193,-312.45811140061363
718.5839308374563,-290.1778017222353
528.8907796813381,-316.16505593536994
366.49224573083626,-299.689738929265
0.1371336874822724,276.48268432051304
121.86207038961429,-18.948840627316546
352.7154222685657,-99.69616057119491
-111.59057605150348,225.60841962324858
324.8782115505349,576.9030345762552
502.05726294593603,696.3410181116693
190.32070889482506,355.46265912816847
725.8979726783635,-104.34008086388742
544.7870862781285,-310.34582762446587
-193.4053257790843,245.00088506413138
635.7846500565146,570.0202661065412
