x,y
702.8340802224715,205.80467618451902
604.1347264249928,-107.69879729585637
479.91530233136444,198.28675617109073
371.6747144567242,201.77917938166786
472.10334035171905,23.082817142158422
871.8504041608285,357.45522804759725
477.3955937793458,44.687811471260105
499.78827769991517,-314.61180730622556
705.0151996796765,138.53292045341144
686.2864991239575,147.68336622009062
655.290085418923,296.99611487979166
518.1633991088602,180.08566458302428
568.3191037318121,107.10807699659561
565.4559562625402,14.184962364915828
686.7137290959164,0.517488558898445
745.7818760841999,95.95846658990271
324.31338743882947,246.38461217156612
564.6974149873162,-64.56197132503522
686.4506848298755,71.58368701436737
898.1412196766487,263.3392201611159
947.1960098578023,305.4231224653618
1187.6528146255603,302.1295863333562
624.3877834132728,-12.7598741638833
1116.5825459244418,194.3357723956991
291.40738543386175,283.5054752035472
714.7054650142632,6.175468800903627
570.3283621510515,341.58782313950576
1100.758629450867,360.97789571511134
681.7786221661635,104.44180232248483
1139.2258803730529,280.8682306717978
-56.778177613959464,113.28193434549576
545.5885041066362,-105.67512883576501
547.3297518745485,41.89230287381735
324.32732193320794,679.2996960216693
1349.7702446845456,240.7840694094452
1150.4313142606716,310.46329113547245
918.9277637069761,357.3046506481985
540.0296304702428,322.53407062986344
1338.0210640515081,222.22985882872015
494.36949327112063,141.36004806575178
330.62065671871494,689.8192402727815
632.3402305831396,125.63873245608983
1027.644855244668,296.2253720695833
573.4055416206254,-119.46712551636226
649.9947229996957,18.28741830116899
719.7188848972128,93.88688599436577
565.8620891488442,298.0337995211805
490.1969205573965,-370.1648521721879
247.45827961472696,184.25183500883907
14.480231548213277,32.51798297091658
309.15472987509474,563.3453657792493
514.4106108024689,209.18491093497622
761.8988265424827,-33.67084703081989
541.549966621919,-159.14863184993203
441.84458580947813,225.18406938126859
593.9842233527057,280.56314852725546
857.4610631933265,-63.11795550920769
610.6733070569416,434.01379161003
413.0650029893642,183.85042454701497
1053.6437656453177,147.6287026158928
518.6434052493397,212.0266653233446
470.0134449593731,609.1016475382181
394.5027132828801,-395.71923855410046
586.8245480020066,313.2250022697392
804.1912774746351,-356.10813293797867
513.7260221173183,207.42823433724814
362.8683001430022,205.687685602543
713.8600408600817,-246.57070972257955
-226.6925528049704,39.14292952912302
500.3544018919714,-72.0316449833612
483.2351094306713,5.79792405623275
588.479445460001,244.1110082911406
1361.910817001764,232.3421040084932
582.2529824321667,-139.35318692061495
538.7376722620617,-122.95300306250493
814.7323028160897,-204.1323676508509
765.5862268003123,-382.7107985086256
1286.7437631923397,233.50821893348822
643.3052428638073,452.41928304812535
1140.0236063317031,205.11698940706324
1320.3125264798682,219.11464316179905
783.0719861157029,47.2100780157224
878.1709578274878,-439.57126302568525
708.4338708904006,92.42512851417911
330.04642046601555,619.6885899395891
-40.32701756606645,82.75190654022013
779.3757508974219,45.14574660142628
545.2858568536484,195.10250674366594
1001.4383634511896,372.74010730421776
552.2845628379788,33.11826878157721
630.8326735244353,-373.8464459630248
1086.8418354729974,356.339106305861
622.5848866398275,-25.42595381502095
1027.4599930296442,382.78534441652573
464.85354120677056,-7.139388448579005
817.9996104349962,-428.07716431461824
1040.1364342525892,323.49760681986004
1222.0053642237642,220.34250266559673
736.4139475788829,44.7376261611049
-39.52741561764582,42.2878882430888
439.506753167733,586.1511603758961
713.9559829199965,-387.39596310477714
46.61817695258534,-64.2968271784471
556.0461444850588,-170.02576654865936
902.1053133256411,408.5056185934201
647.1017599805357,-349.52718037274275
335.95957171792793,744.7147954735019
589.4147944871469,-211.34863409386517
268.2955295248284,279.1293797725071
482.8899571396463,-63.300362903445816
592.6055420640296,169.94283604685293
751.8612753992525,-393.59110560778373
1229.879195765439,355.81532126373656
423.14210075576693,37.48370143439878
1115.0025609570132,388.4619569880342
822.0055814633855,-224.4801307694102
490.2778879697476,-240.63206616081732
1140.9109193377958,366.96808582238396
530.9473258756939,196.8409369289691
707.7020839926727,87.38046412393342
541.6007669835554,-342.4276212843013
1328.7118125620298,181.57981880808126
1255.946980121774,182.77454266396134
1085.8007719763004,295.4753320080654
1046.362913506866,396.1704739111176
554.5293329845531,-317.4367740258231
1183.0100110582623,342.78549552011975
353.8559686623426,731.573277578431
555.9296346248353,-309.6042360776456
458.95709499162547,-74.2094472267396
750.3653338525895,-273.2072989092255
623.8404963862398,81.91305926386069
542.153360915075,-92.25452434445894
673.787412698836,-663.8445924888609
1037.3482164047493,407.7064349666171
474.5761519410927,-202.31229673593322
982.8088989918309,337.36765630390596
888.6961957802998,283.1743951901677
481.17301121916074,-38.63802050086
484.0880565717441,-105.67877097497615
1029.8781237525825,446.9467471123254
302.59711937107915,834.0212137113768
769.6486503982084,238.38093763806648
1255.780319979315,372.8560044329549
1160.1406766473465,321.3564498833678
809.5952327519409,-352.1286226209421
598.4282861741561,-18.49411728325239
505.9412180541758,615.6978250953975
1157.0585677059412,330.6908497233036
459.66035539055724,626.3166810331788
963.9576234770759,358.034467466737
642.014989901017,-241.92020851864905
1013.5675160985453,264.4129746675248
316.9899601836253,811.8857727215945
1204.380134726511,202.49615372579308
822.2298273229914,139.297974899125
1051.0125561626203,432.2188573424056
481.74707818363265,-83.50865337619436
1151.2702131001781,382.05402377730786
1243.0457892702552,284.5924208490989
1268.8412470612698,253.16479229865578
619.9470981056346,-23.06171866173327
871.1156534509818,74.386854336387
1192.4326492190703,251.43136499117895
1140.5724947263561,331.9111666078984
1295.6546224587723,180.94681158020094
629.6467519142217,276.70670689689075
595.1835112594606,429.08104740178226
308.40012241561556,364.9779635346525
746.1165568882957,308.46692615646236
543.7869879996548,541.630324055732
522.2621962918824,350.2513751892851
1200.5911461073736,227.2232111876034
496.4975995112277,303.10997032322865
669.6780229062958,-332.63271762424904
1029.7118554608116,-71.21786343515566
456.0823647844233,444.22659854156626
780.471996382965,-424.34769016793695
786.0901799490808,-75.74331048266842
726.9863129841174,102.92011190450953
847.4754286641997,55.41303558989515
671.7385223318521,335.05240657347014
670.5042494429588,-313.2113991827979
1061.1907174402413,317.4910567831205
64.38515496319664,232.77637972593192
296.2183932532626,315.65615379062945
-97.50717758684156,-24.844120043977014
332.65046353258475,825.2116927286089
582.999561305781,-351.66701354701524
1124.003406719957,337.85835832251166
5.861397804514929,157.89638348310567
379.3804140783442,268.9105276183981
659.7538704932687,-0.0997664243111302
489.07197937253767,753.1309050251602
549.807562797816,-181.72887220079383
539.2411358257497,59.21929788371303
649.8048147095988,279.92515125583645
399.9779703708416,30.678990844892912
610.8591685244758,-43.65735180798929
573.2878190314249,284.8390170310891
681.9316625182385,-395.54778311327453
536.8150245075442,-191.50846636065066
784.334172599085,41.55853670823578
925.8682312552369,404.9756343821165
-166.2851864272796,-99.09617845376995
730.8617601884673,-455.2503718167886
773.8899676975428,119.55821134035033
858.9906636450689,184.77283764930942
1115.1426195111806,348.02981014583617
619.8387835440648,-6.841473049415047
685.9088456051145,-336.4538604741289
539.7107009512492,-222.6787009485618
1029.7822225026619,-93.48064514966059
557.1411296822487,-349.98089947240766
654.3937589381854,311.42831889424394
496.62202752231417,763.2314467024245
696.694473003567,102.84083882709892
982.808911618191,337.36769141625297
61.74908980414718,761.055544915606
-92.62773400479954,71.01163480050214
713.890120108153,-223.57160329706042
455.91039695334916,-135.19406737506867
616.5828032647735,-178.41655889044023
333.6927537887317,842.0052214283669
607.3684730612345,-422.48886660551165
616.4522554806109,-322.7785964695132
60.16130941445734,88.2735163893348
460.63808028410705,349.5124871009292
558.9444681699214,-481.4967155637216
-76.05162265058964,78.1276734980287
809.47991337728,41.60959755990887
611.6398019903123,341.68087662629205
559.585893332776,274.447136051474
532.7083427209216,-74.4201474218452
791.3654421816392,-840.5167833142945
617.9054755150003,52.26681905367002
811.6801502599368,-13.693912183938103
807.5443641684161,139.17220914345305
-101.23808495386403,285.5105082755687
1060.799533811882,-91.68903041780271
714.6320536697048,187.26774371669515
516.8511201336421,30.164478050485336
785.7052612537643,-92.09873984710605
-64.65520275451858,38.019498160021264
733.4784359511275,-42.4745764195799
700.4147951487208,172.80406513162498
511.27990222812844,754.6544950318327
-35.1346109288925,47.410105957146015
780.8718268883379,-836.7939898837933
420.3532786154305,465.3450862419359
712.5697687060964,254.46634557577573
609.3350022884146,179.32948011682217
356.66881258864316,837.2605333805751
-135.80405399348567,33.538842726199384
370.7299473549759,5.145265901615044
759.5461196691793,110.48708672434519
779.4850682312709,272.1752622892681
-103.90559186480218,81.27788808551234
603.245943685847,-261.4913896502634
964.7412042488414,-74.05058315422706
390.18444915017005,-204.43772879247985
226.82195532063648,19.396971714208874
164.28568394718857,361.2528502702401
-94.30659703515205,58.23846247861393
768.5976412399535,-410.5361821753525
801.2500258476583,-224.44853060444203
828.9277959183228,130.47570016056454
244.4033544270045,47.9157533188159
579.0838282081985,-560.3025095820578
379.2747423254166,-48.42355786563747
685.0354162511205,-590.929378047934
719.6914512121941,-732.0532747255337
-110.42522257510701,49.37379326775866
790.2924272711706,329.9642800206408
560.9841123120751,-74.97648774928764
480.299627022602,67.84556580963732
-42.90494370420201,14.312378268015784
687.091107757303,-627.9581309518187
570.8552206684731,-271.7540582896332
780.1347077709416,-412.5362538812127
474.52554901753274,804.3909289897734
693.5359359876322,107.75522841086655
-52.18556753701167,8.99158842451308
649.5813716217867,-487.44853704525394
567.9294205998428,-331.10174578232755
650.5479492928926,-220.68729929956353
620.4760642672787,-222.1260264813391
994.0225445676402,207.1897712418508
408.40191374314213,22.42490341459512
553.7113076546834,-447.83878221671836
422.56144531316534,529.5680461929554
690.7942822913609,-320.6466100182628
620.2545708293039,-248.97375586523722
439.1636189592328,498.13908546530223
675.6768424484221,-108.61515363592835
707.1956141592142,97.89076852492467
422.8704712612532,58.20870640264682
869.3598845455858,391.7005711343
370.5536961125572,790.5719193629158
699.0947280566677,-614.4220445722054
459.9234012726494,-19.233615238458302
733.040443567002,-146.83862910628807
935.6611515040782,-89.69180915422085
709.0926882570232,-408.38234328083615
15.502111915185559,-22.562968891968076
675.0174083148844,-186.9100067549178
697.2438482954533,123.04018822978696
676.9653358845803,-481.6607957590538
756.3960877306446,-99.81240659059895
573.1457793886043,-263.0034223006722
922.2516563565007,-590.3018315928273
446.9622353210487,118.37794882644036
701.9449893758785,182.483399198938
899.6532361638434,-583.9327099599598
692.7710198720189,-313.7982798317336
702.9100723954688,155.410967340472
724.304452829877,-637.626710262655
495.9570651958093,-282.90280597775933
830.7354492794567,-492.04620272692705
462.1980315994233,757.4343920095331
617.2870839931758,-181.26764590590201
1023.8910743444203,-85.18961007629368
867.9350686874063,150.93828641741035
-36.61233553853935,17.018019076790708
712.5352605925209,-605.792025103279
729.2374217640372,-199.0847336664021
756.3960877306446,-99.81240659059895
553.8278508962499,-150.58061933924472
23.05950811120255,321.09877922208716
596.4927876061406,-148.77538159052892
710.2477606191186,-654.0100445001177
749.0427642669983,-363.3700896293849
440.83168991761147,539.7239044303475
727.1761822630912,-692.2977544434281
-41.85032551408211,-18.943963388030795
845.3550749789706,38.059914255157864
685.2167895608311,-184.60926513587222
634.5032138749875,102.65399924886573
836.3819670192281,172.4771905772889
264.3199697210735,305.08067094271456
727.5959995066772,-703.7699985002797
747.9998625192152,-146.48630358411327
778.7541883710588,-820.2019874111322
936.1278921809908,385.27558748281007
470.4179766727735,-252.83430133034182
789.8434668011721,229.75097296149795
1285.0320689943946,358.0541744133458
637.1348560729517,-213.93435619510743
1273.5224017570285,227.2550742209257
629.3861886457411,37.91595497935437
927.9650555734834,284.5844695491211
831.2963913725836,-284.8498391523253
1287.894600237689,368.44237244598054
738.2113587488244,-712.9223153200104
626.2719861064304,-126.31124348564622
787.4528547968628,-350.651815867112
761.3387917782328,-794.2780888607181
735.0544292678867,67.34943318820741
873.9767929990459,281.10980510006596
722.0204898972124,-295.41740045650675
722.1933963023504,-696.6277691905225
786.7863879776255,-342.9816178862467
592.7098629696702,-196.31021710615298
674.2536520214713,312.7268045091971
-170.27843220537798,13.873873018753315
401.60182418403963,543.9048608675536
776.7296235730954,-831.0012926424944
634.8197983138101,-252.12525009099582
641.8342420292889,15.035624333855948
807.1787262723299,-37.855523539112006
629.9206754501411,171.8082033714063
473.4105165150141,148.82541265101233
259.4198695931365,197.30119254900083
729.5492681299561,163.28943849853712
360.56105113736163,890.00831797944
579.6693420147376,-480.22232294865177
702.6839850019364,-118.8852548227755
720.504137068037,-143.37573231389462
711.8285975088344,-130.37695633809443
274.2947617690494,96.52926106811167
714.1197595369745,-102.59734325405466
340.363161296928,96.53870029037773
660.9762941478498,289.05958006037366
753.8827098556059,-123.08200561307642
468.7435018665505,696.9732231071769
621.0579967719008,221.14776667655354
1066.058086676575,274.8553695757863
688.1682475373328,-619.1047616584306
727.6493001958305,-11.810536956564416
760.5499565450418,-765.8208769726751
746.4378005260028,-663.7782680491028
569.1530599424693,-274.1646648204769
544.321217246548,-341.11128461534975
731.2121945004161,-137.86558763101758
616.259937639315,227.90575848681442
732.8566193726217,-134.58402293629194
728.4545463578357,-649.9932445361834
-138.07420238715457,131.24501881754998
497.386136350259,679.007320653467
686.6122603773018,-101.81939094798413
755.4153376595548,-779.1025987787409
659.688354003684,-146.83924713902712
-131.46179247472494,154.28537947662775
518.4281277126213,-258.4959586779559
524.6777078053225,148.1952989809306
367.3111202868452,-147.7934812225501
1006.6847045480805,469.65447855323805
632.9868740903232,-63.40522527990309
494.3384122348067,-214.56248725681596
518.55297436011,-321.02062057961354
-111.69814648925343,47.254497332859664
284.7916545577018,296.8855276092158
610.2411139748701,-157.14557079835456
974.8337043442482,277.7686311108491
697.881407390068,-55.65959153779488
473.9739879265779,208.90328406035093
511.4446030138695,-158.63369202644088
366.7156503316622,131.3202710567091
251.08430613502145,312.1719278563424
605.7088508383926,-217.0740306770315
278.52219628348945,54.748208585114355
599.4933959617971,-228.10814388742142
619.6482140273758,-267.12364784456497
537.7446523496401,-315.8596111439262
939.9506481284812,368.3263447854592
604.7634801550586,27.42565492118595
691.047128642019,-139.78750391565464
1243.5338128105896,349.82287287412015
503.03115729681184,767.3011863840794
297.14868742726645,-201.26984507535795
522.0009192056617,2.0229867205555827
555.4524458534311,-247.4615695156953
681.972830565784,-138.54932160088885
278.7265187742229,347.1142524244848
-114.59122290630236,-39.905193753674354
884.5876629152941,-105.52006876000378
691.499542546832,-148.76405467559974
669.5306337888145,-301.6642015508991
481.0331427820855,-229.9442200523965
641.8957170218695,-388.45605273323054
1358.1607381719296,214.52577804031952
689.8822193707746,-327.6551424271875
702.9460741774806,-627.4437512627367
448.1150549445541,334.41399631782764
559.7917271146187,-196.2251022470124
781.6564698241765,-287.84398858592897
464.5807601251576,761.744327352464
473.82709717726357,-164.95703583467326
674.1701820142962,-137.59390895452484
584.1216913989234,-349.1292283650987
449.0839645252603,551.0040423451599
323.72070495890256,856.7948358543226
461.69719102970106,412.0978070204934
808.9800667159728,192.9108054521749
262.6100307030614,-23.7238255575277
1209.7789075597582,349.1565522067969
680.5859850446994,-354.0659866880736
636.9218063147972,-366.83424315725506
658.2349547482906,-197.30381931783583
588.1462305238887,-263.01432436772177
-182.21856690882146,97.74210969865136
449.0426101060477,-314.31041888316526
685.1566300666068,-324.2660991731383
599.136203704073,83.01173119020217
515.979114977984,-328.1474260979484
357.2013438841544,-133.26287831681887
-194.01934753671014,180.2651101361817
704.6121480298157,-355.0691867382011
1014.1951490548987,373.69649830454205
120.47585502330817,442.1895346861803
344.9858548881615,143.44151533684536
767.1714834237958,248.8996252317762
749.183417601254,-417.3153615509163
821.8888858090356,-234.95920560162168
550.5239860543251,-227.69664859071037
897.2397391057045,356.44146180085806
525.8788477103731,764.59562393351
703.9140578932921,-426.76262501996825
549.342617380579,-214.68629766673536
996.4684407870616,305.9520853781601
645.9926597008164,-130.02040347573225
633.0213336160042,-509.6298892892612
1159.7830916878586,219.98200506895594
381.88429782021024,-115.62362586255513
596.1210870049119,-197.3122133179153
712.4674680533313,-461.3007088144721
594.3016426210156,43.38761493885061
1171.8706461356307,346.9031815533181
673.9228778583617,-119.62230384404884
284.2050431600908,305.18758111325525
988.4432510290441,99.7815611478107
715.3100280593698,-452.6130037757267
1036.4114464167415,312.89035043997046
1300.9892720794637,276.859023548809
771.3697898880092,71.83850052471848
726.7362290669181,-629.3618130030969
757.0906447207193,-40.42496794228123
648.8199452441024,-427.72578311502565
308.49217757463873,46.62702453170708
637.7258580513072,-393.89261736142254
717.1148854229726,-423.5351643832616
-206.26855235124142,6.199759685487675
898.6497279264025,-61.157671291495134
522.8768121396455,387.46901386631515
543.2131189955741,-314.2002515170095
1241.2816206906307,307.6805983589472
831.6907782925232,129.67157342165302
-53.229670820986364,32.95393664726764
427.3930087696585,313.5766262466126
1159.14117414565,242.11468839684676
263.75744233037574,-194.38235820258416
717.5031792316391,-654.9478580974802
1208.4059322225748,296.7695344192115
397.73245713958454,317.5690814197818
840.600726053329,270.06720353639037
788.1856862934387,-8.672342479375553
698.9604438540218,-107.13457106261018
1284.2619902697177,220.92794165415108
863.6090457365373,312.5404708676648
575.9999452544251,-88.55082567122705
1296.860537473082,218.96995756248094
866.7427859544191,-315.80006311207813
335.18233648584066,399.8448027530463
569.6045394879757,-424.82996250971826
861.7846026251597,371.9100165460774
585.6541751807272,-66.25760971308657
727.5341513766947,-688.4052983319941
397.47823901302763,829.5287847558083
95.1717587921642,81.90895939991398
845.0682438073607,-326.7587478919536
563.2029530357302,425.3659279080907
836.1817470669314,203.01030313975684
1367.3405385839922,224.19301686736253
597.0248662010156,36.614635687084395
586.1620025469949,-182.2418539080676
280.6946908370261,276.0805223011095
520.4380529070971,-17.13237926713805
126.96251862021927,66.02436859511299
561.1138928155316,115.75616707058758
680.0779567896612,-593.0036235820104
1378.0185974283581,230.90014878000974
-30.358251193048158,-18.79743003391547
609.0577365717871,-293.7111749132398
0.3510019256663495,245.88345700417187
924.2476885548255,259.44406702770306
696.5076315899983,-128.26582181930164
852.5152043256097,-327.63828142004417
603.959583373158,-369.1782493485184
-97.36586171865416,8.789405877622253
257.73767614941386,317.29565295070495
580.5443702540048,-72.91641614995937
-50.131499723122104,186.41393786973128
-168.71506380721272,23.128076870754953
439.46480389470975,166.9474891383821
777.4240556651492,92.29326960475295
768.5223891876916,-782.6501736726761
747.7736183342811,-382.2938283836853
213.02251439171098,83.67256402751633
526.5612559989025,716.3851250646026
513.1963422354702,-365.0969141283908
129.936044525211,357.2979663417269
104.42909098811415,34.59001591573597
813.7405011561527,-212.7442177684029
623.2053794053705,-124.30123266846661
885.6486637214894,-353.43644668952487
693.982273090489,-638.4182091820492
528.3181880743653,-195.44785294873665
119.30217418278062,335.2942733993612
-188.00643180145948,20.679968102908838
186.79976022750287,-17.73377099568957
20.669853385254815,227.26786116368874
735.7292285033565,-192.6853133380381
693.9055476640129,-380.98169621443935
890.5819681621265,-305.60940507555244
568.4548376510702,-388.9115978359961
843.6233907809012,-289.4289698096095
216.44527513620557,272.37095910191897
-180.27263613764114,53.57189692616532
617.192790745994,-434.0145416460919
889.05698403671,348.3865680793405
472.04070167692043,-98.31202667981407
658.0310224252854,-71.89496834055447
496.22688407980064,-152.32628108637383
678.6301250185065,-622.4997873045986
631.0865332718456,-23.118841861091216
-14.798613766217034,115.10727457575024
777.4803518129919,-188.39883019957793
-134.6403839570883,33.27049694322611
1007.1248253277672,261.33443132200074
832.2875071883344,256.4651255899965
525.6898591116641,464.9056546544324
739.0382372432377,-511.97950037316605
742.3780496895083,262.5655480371971
99.29779559772282,407.88478360871113
222.674421880555,-163.89400626179983
-122.56392831178817,30.132853340499533
-198.64900080302215,-8.87738151565898
992.488619363265,371.4817917360501
820.8520639875269,128.5361834606608
1021.5057103341728,135.11957939673624
445.54535586317,203.2121026416994
688.9338306596563,-597.6085051813695
675.0697228666194,-184.42586424234676
433.73849340545183,110.36129416994274
-48.61563999574858,39.781438109899014
164.16850051872026,13.215326492787119
729.4440868993975,-385.1665983038214
505.3038820860039,-141.81277504184715
594.0606906169834,-65.48370314364774
714.6525485124189,448.7585367042233
-200.83701952155207,-12.803175179854886
955.2543198364286,397.17607024933915
840.9463389744203,-270.560168914329
656.1832545057041,-339.01000219203206
862.4151707924719,-285.1217218081239
599.5093187262797,-21.70497494864875
1250.3807111975505,220.33674015854274
724.7669206944853,-382.88108124104383
345.93847781134406,377.7272852048255
891.2069098924836,-268.1384869327452
613.1366436642651,-25.85592510832234
527.7169044760758,106.61906335782672
-96.36390858434363,72.64235665181691
750.4673006688624,-180.21882103668491
-59.802595075321776,40.5952440257113
861.6908648776956,262.05200351642947
805.6477531567546,255.56540408050438
632.4862235754927,-486.70280029022564
898.647802170152,-314.5849746156095
810.4459119058307,-281.51746171163
748.9647257086535,-198.4729208561138
98.4626396926667,115.15461885066556
1015.6616408203422,102.67251420988451
666.1861461852675,477.69490565279483
720.184227980404,-150.05643454354077
674.094431812079,-352.19133555549286
1183.0159286772598,170.73554228174396
238.7042180798572,332.6548364750793
376.3507190391316,864.7646698897115
521.9854056177677,-288.02323719235255
-144.06726276691276,89.47104389461173
1352.1351265892379,225.93720680625253
707.7859180330815,-622.1207475665199
773.3779789355623,-55.66624488372566
-234.09620664964413,272.4023173382888
77.78584315858042,140.07712536369291
684.1119510743367,-306.7335582345194
714.8743181684839,-208.04076946543935
714.9390083902255,-407.68019072724906
707.009535998612,-64.99891715042442
850.3056710239149,101.2817159622601
513.0807343865922,77.11991392141007
-245.11546254769368,152.76243064632385
-132.66434761585583,122.92765712084413
787.8663357374818,-85.16242847081575
-24.022827525579533,805.4556078524764
797.7885330600814,-410.2336639700135
767.3664164073144,139.88241395810934
405.6822235273797,765.4717188569891
-21.549985788523525,38.99957968861046
772.774213703481,-218.17361004173293
1029.0502122472778,430.52751075680254
769.0950040496738,-448.8114861993041
-232.0649652792267,170.94576460311197
-119.11093179388293,913.578197579566
777.5147902374744,-137.9880814780916
840.7846622215498,-308.5857922987632
780.0818073478408,-439.369150905041
543.9824208791871,-501.22955459196277
-0.284327083279311,50.47069943575153
112.990408892077,317.85442674894307
236.57888617632963,304.3404930101132
725.9362127321391,-185.7320850392888
714.3227345297843,-366.93044473658085
743.3160448141509,-697.0618974093901
-166.368579298134,257.37317952565684
-255.9130665365887,201.06409027935655
74.67299930728144,466.92137482829844
794.8568029416525,-137.3238667356233
588.3372262957674,-383.6449153947415
662.9964456221874,-369.3458020892353
628.5409665998584,389.97957287256577
-222.30568695370945,179.88654522010498
99.71515633559991,96.321849958856
452.21111088678316,-234.05914609358092
1233.3081802833096,221.25298760760265
-162.74999256205408,123.42013997831654
-113.94121148351935,849.6172069498878
847.398663644333,242.34829703477226
-75.1464889732165,247.7185307637687
506.92176546898486,122.63368115223425
102.02200356545941,80.66131029586583
403.6173925647603,-141.09349791476458
-14.881789450176376,64.63634871079421
-284.0321995698138,157.3134684861474
709.2529520118674,-682.6342077305986
675.4948850687324,451.38133971728394
-66.22983899731642,107.90677861380753
-168.0818217031756,137.84674851556758
-199.19403970368117,152.8385783675098
-226.9594849389504,267.8015475422661
696.6741421929161,-262.21173604231404
810.2292471887971,-50.68318546214396
-166.6251902717114,163.91648578001073
554.6400300227951,-142.3810815488051
197.60867741114865,12.138057298019838
723.7155156141976,136.68153019734942
551.3189576092029,374.95594663179077
320.6359425505065,830.5116900546111
-75.55000280072103,71.21308720551531
-131.01694232905575,228.36992102163654
670.4990772135294,-489.55835804611667
390.43470682753764,435.9783181965725
814.5810185459449,-52.03638274883424
906.947048080808,272.080458383443
528.1857047531062,-358.6320478984761
329.8573177884667,837.7934362605922
-62.68344415609025,29.534987373792912
41.052253032958866,27.440286576905635
-97.54196659067314,6.286394718377287
1109.2094497337205,352.9612937527522
170.56629744995726,58.23801929567845
525.4671211465239,122.77240568591503
853.8383599480811,-93.78612175093977
688.6780354654128,-310.29276281465644
658.838055549352,343.23852080121355
-291.0925571890957,189.97729022163625
826.171162599008,-315.0559253352252
689.738170629009,-158.30450346034408
816.1912292607105,7.687125853442096
962.737153951054,-4.175073699422707
326.1330390864111,28.89043211194022
-277.0353664446759,159.13219128933912
725.0497271837739,-490.053598930222
602.0043249911157,-244.41077182089327
750.5700655475158,260.2149004908808
689.7743676002472,-317.1378106861754
-118.18137153418115,113.38023497767594
557.4432790339154,-361.3401824230683
1277.509923751063,214.81866489311378
575.2814363266214,-103.80477660528838
761.2098573745268,-30.26184454581665
344.3720643427696,20.668773318722355
773.6221467440702,-428.8179422247559
804.4602471229872,-150.5046050071314
510.8173860506801,-359.3625238253917
615.9206116536861,-73.31141635053898
364.40807294825134,-7.033243340416948
-271.125228072228,187.649849165354
722.5921643685441,-623.585710217785
1067.7643939613558,433.60617406512876
691.8043968471592,-482.3846991730582
501.4101549937465,-112.4204886431982
101.66974158681015,101.07553639363836
-374.676947470823,0.7989322598036543
-102.87321121187433,202.14865670105328
622.2283212849946,351.898654536623
596.3714861722469,-311.3858079812468
618.7246402315349,572.1353469062973
21.886088982190014,498.27329360943406
470.8462308321578,-285.6417540698759
260.11293852439917,-191.35082031109715
-277.32929940673864,181.2570968373008
630.3925318818501,-303.1457454281403
776.6922578789774,-268.2173309936925
586.6626795743539,-294.95775268261724
11.399886663121917,185.02262569880028
905.5246887635483,-29.617887053075094
51.351711261630655,221.40057517976638
480.03457649116933,135.65171288872355
809.9378907725905,-140.0733627295405
317.227873817324,37.28294858967701
891.5580831188037,104.74191944219405
-148.86702651779794,109.78594075540852
1327.1103036376458,241.77775586393872
484.2360378971601,255.1767852684303
821.0510971337458,-144.93059519243698
555.2010730706945,-118.71661775119928
523.6923972032226,-416.4215731120524
1130.7423006414208,348.45414221777725
596.6874174902403,-81.44796685461866
424.6797483715452,125.98655698430241
-220.72366686537472,150.17684932289512
541.5230921210157,-69.00328288118352
669.4321881466035,159.75142150086262
-288.1593323182576,161.10786899079304
844.2923430974896,211.17433185539866
-90.39424853238293,115.79993155919642
-212.1659683969983,212.67039760858174
858.4205690980441,-393.6140611175026
460.0890546607957,-56.15598168064825
1193.690145719437,363.4494426607874
63.57057559563466,-14.604461042357205
601.7157728606177,-336.4421187483748
-199.3927189513553,64.46486413632189
1171.7550679824744,358.32971172467415
577.9589943800493,0.38681759836008445
1196.9594227221357,248.41480293226752
476.55781610695107,11.84547380897753
-221.51943356785364,24.309120055099797
306.22049997259006,281.4736407000578
560.7315037660732,-252.64451907898464
1199.479902157093,372.4299799715123
520.2011497155097,25.16050819572346
325.546334741138,-120.94393076806188
546.3272355589346,-241.25740864713435
378.6949005520009,742.1560527117583
-149.44110168801268,1011.5281020787238
-366.71702549031073,37.96551921459344
1221.0691488869702,374.40026573401985
704.6556314644105,-125.62610845287847
1184.1300163217672,343.6161444050695
529.7891091488641,-115.95646879473466
-97.27702265343734,128.07533774908597
-174.39547382590575,-3.0317561186909954
516.5618047354623,7.166487920121438
198.92337045327986,56.24007326661359
906.7277307393528,369.3782560725506
-173.86799529316386,945.7504885267422
-62.686753521482764,113.51252757637849
-24.151701148117144,568.644193755772
667.5881629429769,117.66353928337558
533.0981868996034,-376.4124167778966
518.9408368058445,226.14108209946875
555.8000773077788,-244.7115908929995
-265.04523652697725,184.57207048959674
350.34152355649934,-37.21270112089248
153.2503642431439,59.797365278054684
499.3281912032612,675.7992289970567
-205.48489232699293,76.64333168222755
41.713325838834194,532.220165651837
-69.58869199167513,52.857576080805686
-199.72350285612507,61.910749282953546
529.7224960603639,-213.3933625350555
854.4946078842048,372.3590568742008
904.2225770468939,350.78356533956014
-60.15697445298311,120.77117630526685
-270.34286871340333,180.09381541222083
89.03294619265178,-28.60839013177145
574.915969365737,-169.06264729568093
-149.59349990208256,322.1960139580399
675.9470486003161,8.87376667705212
998.5426284455367,398.58798417417756
923.5665120860995,128.8823031711777
601.0562284165837,121.67790429333064
-186.60727491625954,106.28861042162043
1.3162968886697834,115.11037609559784
