x,y
119.43954654799387,-45.461922363888505
205.36198260852166,-219.83987252547274
141.675190988093,-119.34897051213589
131.29267851338724,-97.315539776079
74.4828674357651,-139.86759675632442
214.85613718538562,-14.149232485205669
117.61199108544811,-293.2263878516818
84.19387833321647,-271.35060560543366
115.27484079028028,-89.39486291570765
120.38634225979851,-78.50122956257191
142.3164290480348,-72.54887791183462
223.35485930870175,-13.878032440404992
148.56665420436522,-132.0440359586851
123.35363127122018,-201.48854070681836
82.66830765666963,-159.10332436378312
125.66570626323622,-23.0564655984608
208.08660026608916,146.12939626176708
157.83250326969858,-103.54521194299657
103.26186595655034,-80.81481643517773
151.83823773967958,-125.12863611130513
134.9759499338633,-69.28914617471
313.25830341769165,-304.5147473251341
108.71875697552785,-214.51172506261514
193.1666111424709,-56.45225948980433
166.86098843282318,92.16579023950325
235.7304037148044,165.4012711191237
229.4558971519139,176.7629859657501
140.49853860020713,-273.35229270136267
226.65133063374907,213.56540935832103
236.136751451881,197.74959482104967
112.81131865368314,-118.11513745636366
171.072487213668,143.6955647628822
137.9379514511127,-124.55665329937412
133.79992768002788,-310.9967704613413
183.62642859290455,-70.58935338508772
206.89905640388258,167.95162208227603
214.59005102500888,-22.83226064688087
179.12757394444634,-28.382949523880843
222.3057656394938,161.45867086425017
-71.3387121906593,-58.06742746963502
-30.214239487415757,-88.61558858780043
106.92639539099795,-261.8951621015609
94.59125763168058,-313.93453008662647
173.93755473512772,-139.55268723793307
-151.91968159258874,-47.82542978207373
167.72580072520304,226.26148544245285
167.2969340313479,180.44839956105278
232.4966139651961,183.34619586903804
187.5514152959115,-18.308119737296636
191.38381175828508,183.01786192249295
88.49114904779658,54.90838506774299
112.9444714119393,-69.04471695390134
61.81516939371768,-27.183936669830413
133.87090197157622,229.98266533778002
135.09286435418568,-109.08479875521815
223.9183047547501,-261.4717997288165
-109.97803080851568,-72.33161396733924
155.44372188716858,-78.48079084379371
348.72229891834326,-355.12518472773627
242.9659302208737,221.69836478161952
115.58965527349497,-45.69707010711287
122.0283745757365,-312.87318021160985
33.05673920716102,18.072857619653085
242.45908672823683,207.7656058396865
55.721001245138055,-7.1463973734383845
59.848906832920704,-340.9363162881846
-3.2627177832586787,-93.36482253441723
-23.790491366965934,-126.97274746793909
-51.53865801382525,-108.30457668175507
159.03938479186087,-129.69913384201766
-51.944720805734214,-157.78095008605464
94.0501715624161,-354.0766502814926
177.206969688253,-116.90562133339027
115.0999240831679,-194.04028753661132
-38.02508893991262,-56.03129661681198
56.97030588530634,-125.66974488138052
253.8437699533703,-295.68602444012595
-1.8561400077998718,21.65502136142484
-120.92748569189321,-179.44907626659935
119.99363578987757,155.6030096317029
-40.05157211086587,-70.6415339446151
148.19643772924493,-157.7005833740198
109.80517179406672,-332.2258535230354
149.3047701731033,232.3744263146103
169.46247554215014,-136.7357187981165
103.88606240278878,-435.0890621520232
-129.68131750069475,-75.90048859620516
141.61248280495144,-148.071466174079
255.93783965766875,-276.2728434299167
53.06378568135478,17.26337455843134
80.16269019713143,-494.7685514956105
185.7132139650991,-238.95447368157477
147.27531968423335,-142.61618374689377
176.39846135119117,-136.07606875039556
18.532052847136168,11.256343103506012
14.74977229840491,153.2561063588325
80.04279552451217,-377.45999796749174
-37.738084952807135,-79.12511042084027
91.06862338570728,-317.2797900648013
159.92918686293464,49.10456194066655
17.497749577131497,16.315851499085245
190.11951307792253,-130.69079716534367
109.62300292976487,-359.7489549561892
-60.931163545307285,-80.8497000620009
162.87913060018226,249.79111321022546
281.2829564002925,-299.50702959173424
116.41863906709132,-368.7629310205152
-45.0579766395829,-94.51287302256569
149.3795214169825,238.91801159970862
351.22946189942667,-374.4087533943504
101.29073234427237,-103.14227336302335
73.31354152355536,-517.7193719347323
175.39390753109703,217.24912846321178
163.35477729058533,-136.50944116067762
-57.67086283278542,-72.78711426559596
125.5787889392295,-324.4297393801445
117.3687467473564,-299.8124563572356
140.5166378436563,211.9887327496906
255.96771009618908,-257.24524452502413
80.4597028901142,-250.7138538634037
224.35490024651048,165.39913552390863
299.77864328824364,-301.055737233125
133.7134868977132,259.394171765122
189.8872047713376,-136.70564988950326
-57.72766690788098,-92.61724250949483
76.24961372637212,-496.9735122017099
132.11003403255617,-326.2935594309865
366.52863142346047,-360.02486782829493
154.25009518660562,-138.8493583120383
102.68499167277623,148.12103340371476
69.79595243401879,-546.6386087120143
23.545941401489372,-210.08067310713744
156.03382976722668,-259.3884829597854
-84.02910122958068,-40.34563357612462
249.69076556376947,-261.8918204204988
199.99751874548488,-18.268132702168124
222.5712620141173,180.403658379858
-10.493222793201214,-85.1462934302017
73.4044015449513,-572.4351653726559
138.3029115956131,-317.1163350449568
101.32772482164506,-108.34534272536771
103.50221376601814,107.36870777401273
81.08965274491719,-489.276378073382
97.35496153151605,-198.70333834933828
183.6588660679355,160.3079934075442
81.13054049876024,-409.4339697784773
264.75103569417905,240.8387568539593
226.9453544006497,-67.35198759612169
99.75250864562018,111.64790292679398
90.95452882615032,-312.8013812000901
75.12071814274817,-509.6603540445386
173.1581809810023,-115.66602098217986
199.99313725577133,192.43381436992672
167.7525805184011,203.05999854462704
-61.9939167170048,-101.37160761634205
110.72616315735584,-304.0440873580697
248.1043234332116,210.9704718705105
-51.257462118901046,-117.74376167499581
-214.59446059077894,-91.81333844571158
108.8101632093592,147.33634462556452
165.95933647451486,-60.20229064628085
198.44536959630787,196.4760126800384
96.23774195903806,-308.7065895523743
70.85362623459399,-419.8734082818313
98.61810354595052,-459.99771646336023
231.48502496677602,201.87509811425525
280.12818689509936,-312.6205269038159
114.20535202318361,138.8807233669412
13.067756540040444,-128.13916327372007
89.56938671383301,-293.90126686264796
69.14844087926265,-359.3868083634592
218.60220580290354,110.80675276254189
160.16498614360086,-156.66216072324946
96.16531960533791,128.1318983140952
-68.95848853744488,-141.02847525227332
69.35636436790183,-366.31850818238485
113.20753120593835,-204.01539142026425
273.51425954006083,258.79530416669445
173.74093770910181,231.50864401340021
159.4001114361775,-150.0892903226951
192.79271902114314,-79.71797701807449
-213.02834799612464,-34.03219687149909
87.35862646823924,-260.6006722038246
67.13142590859697,-324.13210458306065
222.39652918543308,173.15558330950242
136.7040965614578,-147.81026985263713
72.06410415955945,93.21540366388501
-116.90984186807694,-238.48641051742743
84.36376617819543,-384.2346552534992
161.8116229344936,255.78568617563838
235.14659295751906,-293.2809719619587
253.49509309198763,215.05388849384727
214.09349205609416,-130.5919765433113
240.2336129762765,-62.046302762000394
51.609128166992896,-182.25304974866984
88.53995088601081,128.66579613683302
-121.02946292196614,-99.52147919750296
84.50993627466124,-502.46388073087564
214.65015501153013,232.64784688756103
210.74949626791354,-124.5347538141062
122.84766446219695,-111.14458067659268
-49.54473997909401,-94.77390687871106
30.601099647665,-86.14408675450508
112.68398517906638,-291.14148341782123
238.69411783335497,145.65698959476987
95.34583241382303,-346.39129959161886
194.5358267127986,-145.05473231056382
169.47550804701652,-153.5880136508697
137.63319253701286,-133.33956302482096
100.09706288656986,-360.7830389997289
249.26010827550306,172.60555361515483
175.8215649699262,-149.43425079216112
41.93972735136958,-210.00265380362944
289.82289161194893,105.9943987144263
44.33831454486049,-393.9099220727088
144.26746909192093,269.6538291422578
88.84898429743087,142.36637683269495
159.18569735821941,-135.0200646967694
275.53054390166875,79.53806616661277
88.25316345153007,-367.8544443182941
199.22707778762137,-139.4910330608772
155.11832738247668,253.30960446116347
-174.34589141913386,-76.84335924565859
275.19959138185413,245.3805633811527
93.97050875992029,140.43767698813
118.68586949971068,-358.59299148737824
81.3759380731305,-275.76234148389597
269.9293582993907,88.59796704729499
121.00816002872659,-214.73066486043209
283.638924268329,239.9121037636462
44.18282872896639,-8.685753213807242
95.7465092068806,-163.39054167914827
205.2506504010273,-25.933353344612886
151.32427098703639,-167.09544089850365
86.74815101300037,-151.25999540283746
249.37918343579267,206.4390644957342
-178.32020203045334,-63.31845683222702
13.776515097142042,56.21857692731636
80.68864716727524,-312.3945404083814
213.5262493539986,211.90213204072037
290.10347319248007,84.47295307194224
384.4408356102609,-389.69003098112734
232.94009981978965,-61.63762995189986
90.85794753773537,-357.31633651881054
77.71772972158878,-211.20010370654197
-276.0810320811563,-68.01506285457097
53.54788258439309,-206.360712135641
75.50329975387066,-222.67628480729883
75.99688875430603,-433.25063203367404
147.7387361748102,-168.80651582088956
198.73794044736414,142.39766676453806
100.96358042808777,27.761258324549985
195.23392155410932,36.10978553141522
325.05004318861415,-331.05131119230737
89.5077633876206,-161.62072373366647
58.95861810993589,-327.5805304650878
0.2807461211009259,-381.28680365605203
394.6887247345869,-400.5010936153827
81.59506750239873,-189.46306774765338
113.22244993622,141.42842186873884
114.27106953215721,-399.0924597187598
325.6128831714415,136.74674110379857
15.662611639656387,-55.55426695840896
65.8461288762692,-293.6023632228039
72.86374236629132,-206.3545700682554
204.87340465299224,202.74223156159383
96.84456142368902,108.96578920515707
82.33713403344385,-363.4937039970013
-222.0402975875901,-64.05293025184481
374.5546784237343,-361.0193358510065
85.73598822440826,-335.22721954328284
88.72804850930625,121.48691155184986
161.65670853263467,-67.14984882025554
206.91657732957395,194.91818908173468
-243.60382341066548,-50.39361430386396
32.51084568601312,-349.729934109692
-41.195358047648014,36.5237895285387
110.25933710594933,116.44703797840117
228.30772079696564,209.74402692393835
278.58302264083216,241.31815855458075
84.8403165819403,-513.2172104711923
171.7607347777311,-90.94800986480928
-256.91724331972233,-72.30798152710695
398.5022660165074,-399.62965156287015
-33.507540423216994,24.077645453022686
93.40725167149661,-350.51288192979285
102.15221515097198,136.47395097771815
177.7201553809984,7.167481358349035
285.32209980808375,252.10334804547173
86.25441215920499,-525.2610875800917
-224.0151639617999,-71.14657263250324
329.2675717055327,160.6209465676439
99.05831245667075,97.11619629382275
137.36743918479974,216.6248617152613
-224.92910888633494,-42.47998708760623
181.6562686984744,-163.78986858688563
61.63606419821793,-204.0162551459439
283.7012959346825,101.05965498552833
95.77299639689012,144.99426174002642
330.3082352537049,-341.24776614887634
222.05164634847497,229.96526621577263
239.61298890897098,254.71699058860625
-41.09010959312978,47.632289102844844
254.43434615363844,-57.288351473857595
-1.657399019467034,86.91871317373632
-190.8378548555653,-34.16401568981125
286.1367982479416,76.9311062751241
73.05963174426306,-294.97229252515643
255.1100291816792,241.393695980232
141.48342632158878,61.38587190254501
184.31922958356589,190.59011356780803
106.72287194308274,-322.75900942332635
-42.8304528633604,14.50952192494894
-218.47234551268397,-71.20080579946217
318.54196959689546,161.42388336283824
74.52353344331884,-248.63245586707282
98.90511237707273,-329.46296370672945
249.8809217165967,229.89747729808352
234.81350356046616,229.93687747016924
208.3467169806813,225.18654933173707
237.96532812220428,17.177664297666773
-3.717760295278163,-10.045176455039634
397.59049483890976,-405.59256118950066
-248.28732822998018,-63.062049255196385
78.49382504315125,71.25545495282256
183.425630867055,-118.61596776869642
330.0255549765581,139.6091563988776
226.66810267654859,198.85165687822058
-118.54300067668721,-154.92070822438777
403.9936160383448,-387.56847116832665
95.32707380929699,-238.5785847267971
54.93783594095363,138.62861193869446
138.38930774616983,-86.19690577966998
187.4512243377357,-184.0065868049711
196.76566643081367,-149.62229705406784
328.35311042291676,118.34435460334912
326.8540359672602,176.91837381565952
231.59108265195204,193.5014282517016
165.76970023877297,-38.51128061367543
408.8716728116117,-387.3353549726923
-98.18562770960146,-138.95580189813484
250.7734640500467,-58.937980780216385
-286.66117899446385,-72.3299128190641
84.03020126337341,160.1796729974016
318.336901223494,97.46833532902468
219.41490791683842,241.9206398947757
286.17474183069135,222.6790464053866
81.5053436859331,-356.7458862401768
208.84634685322484,-4.310968567262465
-205.67597855467605,-30.78304952901233
149.48585207496512,180.7537778539092
149.8056381907522,266.37846649812116
147.84485025384004,-138.84829310204893
319.50260464223635,169.50245130903062
-258.9856851435003,-65.41578124259281
104.83422288834164,133.46811247537335
184.62533753913138,-132.2000015106478
117.74742576108736,-481.03419808917346
255.42802546098022,220.28570886407792
60.31318000275408,-323.62721392237415
-174.18509083976556,-193.628104102403
-34.73390185415703,33.5383551975155
372.1586291894883,-365.9750606897012
136.64985819625062,265.7322655197406
81.54606186438355,-105.53820689440734
292.318313905312,141.91499745515608
-268.49981146704914,-63.99308787839375
77.42578872091997,96.5805457531633
78.42314712271241,-507.65134415210315
287.9896308680045,262.00236378999114
-177.52805567570834,-215.31371585387078
152.2772153151647,247.89374766443666
106.11535966426295,-59.80351885897678
94.5154097956291,113.5892611483299
332.02884269612383,167.56566968088316
382.63982232139557,-378.80935205431416
-10.161435245469582,134.12437852779544
44.77700730937051,126.59278263875964
183.841328653995,-146.12884849348097
169.92029138930425,-267.79666421789904
-285.7702875594245,-60.93596407555034
115.16523439166217,-477.3192667536015
61.84066449502463,-285.30493947826665
282.1972600485848,224.45005721119153
229.32213228333245,238.1575918091701
62.666112030461846,-401.2514449779412
-198.7782162352259,-59.17439500013512
-90.41008752594972,-214.6237820652709
88.10356866494011,-94.331386879762
4.485596244641766,21.980282115406883
106.00563931904297,-198.97317014284866
71.39920595984589,-60.07045077808626
325.9648766866213,168.18644128012963
121.61225084926012,234.60811483093596
-295.44098087264194,-57.73076520710709
110.52219494791896,-468.68971063205714
266.73541648004635,130.4813282286467
215.39755861899818,234.52647124030165
-26.663503505679685,-114.86894777432741
-236.85257285867476,-27.132513110224824
-180.20740988035124,-209.95606346445226
46.473620528371356,-66.13009306026649
95.62470826936074,-37.05877720563991
3.0155016158188936,27.024935350304958
106.00563931759346,-198.9731701457471
266.06529793927825,232.11770625662075
140.24312144650833,-278.82446690162465
99.44016662084215,-145.4323535001105
265.453486894196,-59.4697511339824
337.79998873018815,162.74665281106536
-312.9537313409147,-65.53692481077672
78.7535637290189,-522.4705306833289
97.29497278727709,-391.6857848320627
220.52315555221583,233.30648591161952
-205.32548594982072,-200.77170250780236
133.05270196353143,-227.23279845713807
343.2613596702697,125.97807349587977
180.4088903780732,-81.42471389876923
374.99502206827106,-373.18192377521433
75.2376768349539,-344.3701889109412
-53.66582232155079,37.98642880622234
296.34067788490984,124.97473970345888
93.25462146150915,-433.2405108147082
153.13187551214932,-70.8511291829848
47.189179052785974,48.519152587264294
331.0547983218085,89.66341273287439
-250.87574922201802,-68.98688432165328
281.55480129071736,266.4139360932576
267.1761648849503,208.52646629800205
165.79920390917854,-93.40867227093082
406.3087389944039,-400.5760547259801
221.32320784973595,-230.75685597341374
259.17242386474146,-65.87181425651907
171.50701342629037,-16.039505711287276
-220.33659064790157,-41.921590290373665
381.6452697856559,-387.4592950843971
53.39143018692443,-507.8683765097243
141.61124956846317,-203.04887277405703
62.67132054435151,-344.0093091965991
-67.90468425129423,49.27144966189269
341.8568465592819,190.80794972422282
102.64163983892048,-472.2648367554192
150.11748720186054,-48.206330682198946
329.9032535298793,104.32373332361087
293.6798219487952,234.2978572324465
159.185609697217,-302.48674776675324
231.5274193369027,249.08491084818218
144.11599362447618,250.31553637207287
228.71364496563191,22.924339202206774
42.97620826575263,-136.7604590532774
275.85169537103997,203.03767680530572
62.33960063997044,-562.8123081213568
238.50589089405898,-282.7893072171177
88.09911429048582,91.94395817742883
-20.56899194707313,22.345856745103262
-201.3040478010899,-41.55269847076495
387.0986182134324,-373.16899042261645
-22.33563240150948,96.39123470443609
31.9371331099236,-128.2859444539374
322.47248006263493,105.47352617775228
166.4349053205249,-298.7240177301957
125.75082379678973,-9.614964868307196
306.2921463609946,133.7709674766377
238.87234653167218,65.37124171309286
243.9172099502356,-247.21271882049302
-61.860995943733776,45.641826369656535
379.827941437113,-396.4388174934184
-175.68246954139883,-165.64718230124876
47.46530257916483,-70.9854141909188
67.3211711630485,-382.0806529366808
74.38044977536508,85.20854354798266
153.23181428873636,-104.43380620085296
-213.43706972647607,-46.57053822078839
215.50389439979898,179.5070778411591
279.38966302804465,233.12971589802882
295.32937620795207,-394.6305165190812
89.11325655469982,-83.84059593828522
-17.117834646281086,26.526904746178158
269.20586520474103,183.52574179865158
362.12161076606185,-409.91055890619924
325.9511715351385,156.9804377357362
122.95678245940843,-349.4686070119477
-280.0345450359007,-51.091890449610645
222.0459914997022,185.11600066148037
93.44048540568507,-379.15912890978115
244.32753379075845,-0.5851238477819031
-71.90012778532875,64.01733801569262
345.8764405959245,159.26163683334008
392.2856580152355,-370.2714100428522
322.2817993870161,116.96273711658851
85.20895810948139,-68.94585464560868
131.88391332191122,-503.68579729179754
114.04193073735222,-186.8329590390516
233.8413925773719,-61.01216281534225
-232.28318999997364,-43.158400940975966
248.4781023397755,196.84511592014064
129.7242129765908,-397.71706844523817
178.40944774006306,-7.488232437172069
241.55164924190822,8.711408634407887
46.601599840734586,-367.8712925476129
98.60889504058254,120.65377522093344
405.065031262751,-417.68540788466333
349.9951277335855,102.72354576288858
-217.66556404538326,-210.15360351046738
127.74733576321539,70.87403007680572
126.5239629119328,-418.3741244788727
366.3731498865171,-350.59934529325534
-51.154041951601904,30.384933276227457
69.0891547489091,-6.103694701047255
-235.11291368148758,-38.76233366472905
175.10175715063818,154.9181882424136
168.87554303307272,-115.62509810975718
73.65920604180876,-193.6483546452509
50.76315847208275,-366.98176403937873
197.3502836394397,202.2454040243456
-42.895935367297064,141.430423212195
30.931641323089377,44.23492967926799
358.42222429779406,116.18717003260211
346.50058576777735,102.40863859065992
338.3218287492716,158.2811125590005
-51.53985430135248,-144.2253158281081
82.18726712854682,-391.9149803100999
392.4918179436678,-377.6408431646306
-149.18652549860064,-203.27047524712523
-227.87492215818236,-36.24788236247023
240.29574956086745,184.49919822687582
-84.13279349524096,69.2722250541785
187.38521093204218,-111.75293436797254
49.97625425403421,-398.52146477296134
99.62364372309216,-428.55455177451336
56.109508673900216,-202.63551679067984
-45.360878335666136,-117.01073267850754
260.26514338983526,226.51204288944905
-27.569901008064416,138.50954131377773
70.65014235011252,39.29198120063539
339.0484149271686,153.97131428636257
356.186180492758,123.42392880229929
345.0582438185424,96.6892470538426
352.006177708487,132.56423029416928
65.70361152673368,-586.6057950971015
398.0042021561239,-381.61955287763845
-187.8976165558634,-206.89338519024608
44.34433544913797,120.02274964304772
-195.3715802780638,-48.952265473254215
-75.30298454013634,67.2257542238663
155.75195621104078,-197.84786652773917
73.2745466844796,-373.56410069371395
68.38923244112762,-214.34793058811303
130.1101605618586,-351.687853413063
-70.28975111762631,-68.73926162076543
-38.753821204960865,146.3676591282634
160.878977334862,-92.1672662815886
-14.65136938225528,62.955697691616244
357.4843050121825,166.25099588897965
249.30978120963061,-275.39442724076275
315.84348193159093,85.55550805980161
347.49578348508015,125.93341230308779
269.68220874366494,216.50112102464155
64.06478099913038,-590.2089658132703
119.48252456204446,-468.29905743099755
-175.5292610038065,-174.33874500891363
62.400894763483635,131.07282785831444
-199.87660727475975,-51.57091382589431
-86.43884263990975,74.41873052838943
96.94474498378383,-440.513996833869
-29.802572707310816,-389.75582708931313
-61.99427825540163,-94.77890132207304
206.88793406805917,138.28946538280763
-37.52030307919003,140.0827434927346
80.8857661245434,-258.4957375655879
190.6411805283569,-73.02099641795812
144.740319846605,118.66025485652557
-65.02086601309794,-137.62478643113218
365.72624286453197,98.58942603114102
364.4369896566425,-383.41468263736317
184.72949342957097,7.661611877519761
-279.19679134405703,-58.45471367519278
286.5660965672028,-234.83893223599273
-207.56603180577565,-193.6591819564418
44.98526730024727,141.30387920276726
-53.47822743435614,50.73059757302567
287.3361318930683,231.51310107600534
-116.23583041742602,-138.4108842224686
91.41863085635717,-289.0545591777527
-14.637515000038821,-92.13919975920773
111.5679129253894,-217.22354156112638
-26.628744622262182,129.19919089628326
177.5967440289627,172.4231068048585
210.7203291446734,-106.70958043273369
200.78484276598218,-53.533594897413295
226.08170262305012,199.85473738211934
-68.30268876510293,-170.71425155247508
367.7099995461958,105.54229421784747
317.1857598230012,103.78590365621542
396.780397745685,-364.39505094408355
403.4065376704484,-406.2009090536134
52.05327207390741,143.42717479858916
19.2750213259973,29.99206718769237
152.1399383461229,-496.25525207052016
54.788846331614266,-383.85882013408025
-185.3493463926395,-199.35633051001957
-28.936626419100783,-79.77826952575631
194.04259951057725,16.661057909545775
54.52923349377847,-425.83181048190454
-32.60043990554716,134.80784923687187
-305.4059736334913,-57.091602095489
121.92000696795256,-216.60326482494798
202.62720833683986,-129.98763123013134
-66.78753211575284,-157.2360521015733
320.022618363692,139.9755675889538
337.9613151195346,110.45450780151585
363.99874394941816,112.63257968385444
172.56551251699767,167.04907427803508
220.05788471763196,188.18416598578688
377.94574934230667,-382.2906042397796
360.2904727927723,153.4602885701539
247.22190612762367,96.9464602847768
49.25044060752806,116.24246844403397
-208.17170587676344,-25.634934078596245
15.931523513077492,63.64974358828705
-33.225317229114225,-343.78982840454154
148.1543195346093,-383.7902749269386
155.41752230281298,-102.63729076731535
-160.3054670780874,-204.47881907557317
-11.13356371041768,-102.46502898267454
100.7589388626766,144.74774102517262
178.81388935383242,-40.55593494940683
-21.9601127726358,140.38172640231383
120.25211904102272,-180.87481369358306
187.9811710745223,-92.28084098915376
-74.33593573441007,-162.87671513311153
167.79599705573395,163.60405805882456
299.43448156501074,252.2614258515706
389.9143203207411,-362.6408014029648
308.39415163357853,76.14487515103754
352.6479933592257,175.79569435198098
254.30985229394574,89.7127825855095
321.4292411489468,93.0114919320133
41.512028269609885,159.94769513988862
-216.0596956304283,-24.21477355153634
-41.81131924664591,42.590787778303856
43.664696799610574,-233.03242664999655
83.57342586913126,-344.75967250692537
82.0534527230022,-431.8794033386726
-78.5913216656861,-82.71866297191634
66.91620878202295,-180.71911264240546
92.14714414382414,164.6964329609501
287.20907992934457,-320.6539168006068
145.26286141408693,-86.37482537354337
222.11720584008359,-102.60831750758972
-41.75051955036778,149.1059537452687
263.83273316730634,-63.3802074634062
59.99340093083918,-597.1619947092086
-32.96104541686775,-124.4832404404962
-80.76294725081088,-168.95243791321494
379.7864325552527,106.4260960458393
197.2104594412318,177.92805781187792
292.33068472224033,284.3968939290589
417.83180932807244,-410.795259270622
374.7993040933734,161.6568825889454
276.6251317849807,62.38832602305636
36.09813999748359,118.84316446327391
-213.7516799453681,-29.16192131691284
333.9973679058473,135.74709123437196
29.97967286693295,-359.8075975544909
-184.50741188861974,-227.3639600403208
-23.45652941941571,-68.46538824550548
77.55111714403188,-402.4811575991092
268.38306009855165,-309.2111457273811
245.1580561468445,-105.43800815317174
63.287101607008594,-601.4701890546945
93.12181549867451,-135.73158159738028
-56.14457884788444,-146.12549423123278
353.06269994984416,113.74302888537781
-81.42626965101356,-157.44255951764276
219.42803419164764,198.41823039810703
232.6233339849399,22.06784560177394
38.70417438823095,168.86291694611242
89.12467826895573,-531.8947478173368
264.1541682284249,63.95316172277618
-253.79154404936386,-28.288397501143447
-19.962642715298113,107.8677950361564
-8.93427541233462,-404.3684676809544
65.41617245180822,-427.9719692275491
-62.9958816676889,-64.67247625295595
-294.8453709577648,-51.507396074198375
-198.01967524716696,-219.6601702305028
374.929041323398,-345.37511962011547
142.11901159128067,-223.59491609523147
69.13968656216716,-602.039545587179
141.6303882837918,-377.38223286628715
289.38048181694967,72.6931078063978
274.7031367085748,-302.6172249896692
-79.22780655557452,-163.55595540027426
-86.51790768895121,-157.0179483698056
289.00212649248186,255.03865157934646
96.66757986125998,-361.95749941047205
113.56721772935246,-144.08785040839805
209.0326990549794,196.02731542328718
232.79855400798098,-265.49126913390336
45.99931961429078,162.74794150858844
200.23438269559745,23.741777631373598
370.2018715056088,132.99692053352118
-225.19003848306875,-30.26921843414235
21.399082255994458,-418.8665537130242
-49.89781076552027,-414.553770941666
-79.79654083466866,-65.00044009534506
-300.31744437868724,-50.9238222589692
-189.77170128006418,-191.35433904940874
58.538661424286644,22.135595909939703
410.7843525417363,-383.3020057779227
153.74795737433305,-187.87354027635385
141.71883814689397,-408.18729492738964
246.00314252050268,163.6497924874284
334.51271237665037,72.72110752282131
-86.18948858068283,-152.22929845093554
164.38793197389384,-192.88418795465233
113.8307201793418,-154.70347038353233
263.9332011846098,247.49969480636713
379.79652324729113,161.73330965617117
-49.92362596798669,150.45973790543772
9.413219741977159,72.39733727588384
-83.04530782611782,-180.35687635999852
239.91627083243282,-107.13805377532304
-227.17182123463516,-22.36313548826162
206.98808382154982,213.823097340495
-26.092045945445157,-425.26474015793417
59.44862240752553,-220.83039821188902
96.87085934325596,-397.9430101829602
-291.07307493800784,-54.20580731533992
-178.98550635805353,-183.484095368112
349.39160326581174,-310.0723543951906
220.3349792797845,-66.0906562800817
-82.66311901263795,78.95637901160987
377.8764797515957,137.6830387794692
14.42484378147003,128.82094345398878
-47.110246968829536,-41.52320076940582
259.6799271980865,53.6192011781003
137.61789103906042,-376.0950217149921
117.33080821537003,-147.0009734441506
361.6997569859673,159.55869261230578
5.393746668335091,64.94283142288981
89.27625435222286,-498.4997392486968
414.76755232383834,-416.6214495513872
124.10589225720724,134.41637077443139
-228.88294130511247,-14.766866224327867
18.618835013959036,-342.04429634649944
41.07302849671877,-349.77436914898766
-91.39005108579885,-171.5445636932437
-224.27064426765787,-80.15543686236742
-157.1497071009802,-212.9768603010514
123.22843102126242,-492.26212115933936
420.4818101035359,-400.35454665976
180.53995096154634,-99.27176409389658
-89.67416928661426,-178.96913396734183
4.709567361923338,-442.5373048357786
-81.9786513673501,-73.29689367955149
269.04402762210253,19.15741246991266
78.49929731477705,-342.78780283062264
266.3098433913522,-290.5443807904142
68.22645506187663,-527.9081191553653
260.3397055552962,-55.510511117785164
170.5455881430472,-105.84298018679496
372.7012866058038,108.50895420200102
-34.48037233005323,147.16743565594953
-3.1529463027946543,69.10153995481537
46.99530832066519,-479.24432994914935
261.85455118345,-332.5860756565497
278.0168719202774,169.31094237635983
38.18608918215042,-282.45055785324405
-31.032647430723195,153.59670852273942
-211.84401058577714,-18.223148125756385
154.32998538296528,-417.7292201559705
50.16229589574296,-354.1102708179446
71.64222757114594,-131.54734620860916
70.10448184253151,-41.33001025703044
-318.13818387718084,-53.35451040993533
121.0605634774353,-504.0820626863895
46.485154750137255,-420.4846226090714
184.68889850549257,206.10266496010448
258.2767151551808,184.86267640408755
-47.86321688176468,-86.9366382699747
275.7620471114825,185.75686572531
25.363115690817718,-126.66099344602162
286.4141412898039,-419.3135015518782
82.64151768564057,116.57458258655214
154.96802363147893,-153.02061284692445
172.60955652799578,-69.9986388766443
132.66714072643953,-257.3056780632797
-61.77384594500458,67.78533446056781
88.61062696107031,-540.5239374837453
37.23121925685233,108.46038017745796
257.9948581126893,102.9699517255753
109.0572339549597,-366.78439559038037
162.49621084900284,-422.07631084340073
-74.7466869633102,-134.46968293824185
-303.15222159790443,-64.09669013665072
-178.8040197131315,-192.75947417582904
-243.45985468634206,-18.56958499616823
378.39349547601194,-362.0968848850794
299.3605507006561,112.10889983964255
123.0850860357521,63.210431074207754
239.44667392616557,263.06100237397527
371.34316344551877,160.56772244446293
181.2002803607111,209.4060964461267
-2.9475395291242816,-105.5958449320951
202.9452775704717,-146.44708497205144
88.77882395777581,-410.7928877554887
-38.306192860511004,134.90782367702036
166.86640235923798,-13.56098075630763
424.7295524969403,-427.58617106276745
139.2193042082278,258.4432095375028
-7.104488770170724,-452.85797038438017
113.92057767588835,-414.3034513951395
260.82803792856527,-277.1142647445555
-46.88112527987128,152.59449540095918
43.979791616750724,-489.7741592277638
141.09376916467363,-230.50746910126122
77.36776455197695,-354.8870285455286
-35.44285428486095,-386.2983011914267
126.15049753490304,-264.53152356782465
-294.76356611438246,-75.61936447918012
-202.00172962022896,-221.9993877157877
358.5354663445401,-316.6311994604818
141.99860823913494,-488.2330608373026
425.11925147810354,-396.5887461029542
234.57239899105923,-104.24583466955819
-75.21294003604852,-222.6433550523886
248.68915882409678,267.4825080602839
177.82391964494252,204.7150289880986
-64.41789494790343,-72.82980947342504
96.94948231127057,-137.64529285642104
