x,y
601.5057318612504,321.58043979192263
453.44710222024565,-0.03221000934649251
365.11609227757407,245.38131317204778
392.13921505524985,192.23514133476272
399.4321471389441,123.34249063763176
642.6636314568151,615.0884666174948
412.282075861708,92.33386935771601
466.1984696201029,-137.57900330695725
546.8356378500514,234.01169985407958
520.8838700120018,235.64164357028662
519.7316622011193,432.1410375436632
361.4440286065566,197.118944124798
486.9910738043614,177.07980855517062
476.455798922304,104.24966798879538
590.7099279985105,55.79818427548511
504.523124000105,223.55135791635212
246.7931621218147,298.95100555012414
524.4277405780057,-4.617119266875274
457.05642375433985,42.59471805314113
548.8036915157951,132.47207931348214
838.0417375426839,372.7543161322589
745.9939170056015,357.90939184899065
468.06407862385834,152.00262890138467
947.4029934099708,333.87940697872307
243.9278159389773,307.9407293370178
558.1421423062553,116.67120741898029
472.23155290001336,374.29813692486226
911.5029413736341,420.2633617317543
564.4940391672224,256.63291346994964
981.4941622649918,403.24260730648996
-71.04194460937185,174.82292712372552
457.5789208734298,-19.23084391839973
443.3988540232776,82.96194201289305
480.09012202912703,953.8696598616488
1140.9865812875266,396.78633596489186
941.1212840786319,401.3104970749222
1017.2568961324781,460.0626841381749
813.9041334982059,520.4953890439712
402.2621308391854,398.08786611369663
1126.0850374572174,374.4176969235183
366.35116155650513,232.40431204505137
456.2303325985787,996.7850806249899
524.8575480557257,311.80907281255435
820.0647385072821,378.4559240727633
463.22966793955817,-0.03629043638407842
496.20093999233217,113.47516530339949
677.6385922760561,180.14844012693143
809.3954940120742,338.0830055247054
445.4313974117722,401.77038914568556
457.05087027533585,-224.85387612563397
52.857373789360295,244.35882519575574
-63.64823723701912,38.442145442868856
428.5250090132734,796.0581741792777
584.4980434013817,94.97992104173619
467.3076188893871,-66.25504521058609
388.357422883407,346.41997293550173
395.73163229977723,431.75475401030536
647.8451017160963,73.17911308660936
888.8635075675473,550.4766938952408
442.6352486195148,491.6810707257154
318.6471735752371,251.7229963691856
852.265983067346,261.9236317186975
372.14357441437943,265.2379612596986
444.6604562481909,655.6582722159662
304.66926652354726,-176.66498400703904
433.798493627249,427.30892711555293
651.794351596697,-367.66468426098277
366.2165328402498,264.04742349111206
306.08820153129557,355.09017839169087
546.7070817242317,-145.65887612401545
-222.25855792802668,49.24053382607259
394.5716105289779,29.508218511917075
386.487681931394,405.7727068979482
1101.0165284022733,362.4318666631469
445.9886271419009,-6.374218625941645
1111.9605558601672,383.2058015025869
521.1588825624912,-44.99383130884983
638.6444100614981,-38.9928818827077
688.9884990036461,-479.6389513647205
1081.2591104906019,369.94636258128185
-112.59976471503106,216.24283893807058
456.8667101223815,421.3357348000671
979.7391492043361,344.87453775537676
1049.46494238956,414.34096099232335
1118.2443194510233,382.4419146792511
550.6691241918029,143.2320518243314
766.5357366494882,-563.3044218011142
529.1989798457327,179.7311330818742
432.9024138521603,849.5300918849448
-93.8478332122413,68.00369707661767
548.8001289449625,140.10772248028175
391.9038926508531,253.98032062379963
882.7801954977386,538.1750180301646
449.9946299711254,147.52625276097896
478.2545316257172,-245.08668842709207
873.5086280518782,421.9983835684495
476.9196051596173,35.44436058455473
871.5077817617915,556.6583475942534
393.15984343064906,83.78912331226424
630.1321494605568,-323.96408066794083
955.1208149596176,458.316489231565
1014.6009326623121,365.55965983375035
535.3207339293762,141.11548186236783
-115.03937630301449,27.330957947224842
423.8709496836354,869.0774505224596
549.7964541326176,-244.4368186072065
885.1289195915479,573.3796090114404
36.155837909622505,-46.63853730376356
436.89979865719437,-37.78670020802317
664.1968542576733,625.0791637873972
428.9193801512822,-159.98094948937378
496.76472774018856,952.7708850526441
459.56015762713344,-180.7492166649315
183.4417982355799,326.2795929695516
376.47443265676065,52.27064883410866
1133.8921209499504,422.5856823863587
431.40006943826666,252.65114193489907
569.7488653258465,-272.3749679099693
1040.6597240658657,468.9933318368031
909.4241924175194,478.0851401290471
507.5361625961321,-126.0262841482678
372.0573358266502,-84.19061505174669
939.3250494820251,461.23309482934576
656.8277934422493,158.21603648001553
375.76936726854336,-235.78289508312946
347.5814564760605,290.44961789052286
1075.1926390321057,327.1705468469261
869.7956322175315,377.69041044024766
909.6691672027818,563.5261734748462
381.64324637826456,-5.243232080498617
719.3930885345529,241.39991050758815
899.4362968643385,395.69406048600683
473.8026990666819,888.049097984096
428.3397441263432,-190.71574978053988
379.8212381847137,-56.52664378189508
420.83776604002105,960.7004302591154
574.5229787135379,-230.15562149213872
485.62640684172436,174.98781485131838
494.68922126862634,-98.13858678113428
405.8499007186124,-377.97953790179645
404.33080779859284,23.453893578674634
899.1521568669766,586.5773672321385
438.2142230465561,-55.86399472361634
494.8710382553848,-84.79327332882117
999.3294491939636,483.6063793022914
374.9164309664039,47.99122599441013
424.50236633434105,-71.09367123574279
899.906544962167,624.8265736118769
512.9157661141994,1035.5934485627708
538.2841894152448,405.65089365245217
1072.4198609033685,469.7263505008277
853.9581605962491,372.18239446938514
644.656181876501,-361.3281660865251
494.07780877257187,156.8651695235038
430.7660825356255,824.9187207197748
492.539483141764,-32.50736796829541
887.3242996866629,409.620108095817
403.49951351762934,843.112213654922
425.5233594949709,-126.75828243382063
419.5588496012383,460.9531371429125
947.6962351573009,393.77502506750824
493.55594070733343,1047.6859913688759
1101.186591884257,413.9579635990081
699.805750246652,257.5264596861594
932.0238820620827,624.2371657711523
406.20831751560576,-26.426681526853322
947.2956762681297,484.95441229513904
1036.693230380304,399.9481418329169
1092.9838737870016,407.1329502312688
458.90050602848385,24.45240231690072
779.7410890322253,172.80698662290672
1076.0389824093857,412.9989764572454
394.24708896821625,878.8592258527611
915.2039769036426,411.69724253430536
1072.446129095775,357.055624383276
639.4290922136429,623.4679062321899
417.2380352742248,395.35393354107345
443.0524345081196,558.0338522267351
242.7165161380307,276.07758680942857
659.6211747065796,475.6852834965433
432.74973792590237,804.3682976416171
1034.8202136756356,340.71781791392016
337.4697502008283,236.28743197108835
441.90040695609906,-151.94538219584214
476.8201546579389,-275.02769006536425
703.1537190908282,128.3854167736672
1186.2416334510278,407.1403659273388
472.28634295594526,76.26738551682425
330.5544412497418,562.5582263248305
603.0556848019796,-309.0751520396696
614.3040193111881,74.77900155617756
605.3161102163155,174.91991644137545
818.8666280933171,93.54496478430677
438.62753125595265,332.4266855143303
420.1470690919113,-197.77308251959926
449.5953083641277,67.97772000924137
819.772341244024,386.3193707463944
-38.05479306267835,291.74960149938033
270.76447750885364,329.4567737381866
1187.5488456016244,414.1762527566982
427.17430515738346,-181.87389741577746
807.3731248265349,342.5777414159781
-279.322338995915,231.61190417723395
481.06218314379487,1050.506453253392
576.6401756543121,-276.6554116989055
868.1169710912123,388.6191929823192
-89.60869034224316,138.865477325763
232.00549340138252,288.7439538451623
500.56919623859596,40.27381003622238
414.21245317125664,974.528511816925
469.2465010199806,-52.89382480708567
403.724070329748,144.64943695151055
414.27043503168557,377.87161841732365
226.70177974220948,66.39989850845986
480.1765675848734,21.59070776591919
490.04281733930696,351.77581159106376
716.6529416885195,-109.88855028970745
491.5900098869744,-204.56121671342805
437.6328659148989,-59.37550949331874
539.1174377004769,142.5788924094811
665.4248575500264,640.6869205989731
-341.1124202307247,305.96200554210765
527.0001332601958,-259.3375758540419
482.16263700594,284.4353809917329
663.6305442561843,217.64352096652237
664.882630797752,255.45699973074105
449.7920839927116,268.1190718247089
572.9316934823596,-5.720161226755206
896.8455878485992,411.4517259627374
688.2153743022243,-30.842598157839483
403.1653819163833,450.59807646028327
406.6885333606229,-221.42433789986544
493.48183291211603,-106.57774732211907
732.6398905134305,104.74627594613854
469.538606891145,-215.8665803625906
416.3114534390406,441.6206926630308
556.2730199406377,945.6644355998495
526.4224236259009,153.62939765691183
945.1989368121599,451.96100180801983
825.0783245176015,158.50001184661124
-30.05175139551037,811.0135409596328
-195.8955464109945,80.4747753986897
572.4058847871337,-107.43045421230606
502.7563363330024,-5.220702065654064
494.9246535811323,-33.50696162196244
502.4353080248004,1046.0661580489057
921.001382608906,429.95117081893807
417.7071592938136,-300.57945055966815
437.9716491584653,-225.8625315010021
-1.3895909458212976,132.07594234852425
801.8027257602695,146.23898533650572
326.18761027290674,393.0992956654998
514.9331190444702,-262.9985497748601
-91.24730363261524,155.64984433910283
506.52033526249966,456.5894474795575
449.44881517933015,400.09975327022283
460.2265045941596,29.99732815127155
387.84052416155055,-490.16175387036594
748.2825402711146,452.77472433199347
781.3483901965798,134.81082578079426
582.7620268174234,304.6652704044258
-143.09001294209872,259.1349165881883
756.8366742860485,111.15236366185844
495.0875042367871,228.96200779157402
433.90429967072185,143.2244751683617
770.8419058006403,35.56482410550114
-75.08918717397661,35.78559859019785
555.3813758254211,511.1418663805973
602.4572630080434,84.36076443502543
565.5919838239839,246.48472257669033
412.7951821331933,953.2371389988509
-126.20248873271282,26.420506147196257
395.63072001958756,-436.58878550514754
528.6025868807236,-184.56274065956046
273.3403795447345,477.6393204879422
537.2867081736655,320.6886481889197
488.36902807399576,251.34337623929636
496.6099300828905,1003.2627821784956
-295.8805447216717,81.63085328907415
379.93324762183914,3.56686239955639
821.7454694596289,139.52100338617404
504.4184603271159,-39.21799679832397
-144.30272801920276,37.09029415601512
494.8772419233691,960.4262940371192
479.02960323687483,-63.243246258164014
707.7813026962575,102.72274187638808
266.8784563583825,-29.481252790666314
143.40398825872975,39.62852024243927
126.72353613616174,442.91575582724585
-174.61551287573153,66.02408327049905
597.5725457708522,-302.1334437446091
608.5209261082362,-119.73662682539829
671.9172727154424,91.09765437266876
521.7550128284038,326.19110205380144
432.1229461891183,0.6455705980306679
573.7448592328634,217.746103245125
154.22645101787117,70.48157805110392
-271.74742016455303,57.232707894746234
484.4408574403327,-407.97532924504486
323.7801300170229,-7.542779826948401
378.60895927057624,-363.0646722889203
397.6046653442906,-434.1346415296289
-273.85604964850535,236.98545252594056
526.9846556509187,368.4587302829595
438.2754049269582,-144.9005184893989
450.258517754007,138.39710073316553
454.0361267760429,-17.080627581702444
-117.15358100804693,3.5195050069834473
314.29605624659547,-402.19819592600993
663.7562525351683,646.7528883932338
494.4425022914419,-167.99622804419494
617.7087806130962,-339.5121586781195
825.6879617640869,-165.9615240046985
495.4820496226521,-271.81437674101426
394.2501033323313,913.6472315042894
582.8031067619067,237.20058389069985
-113.42721578620214,8.114090579470185
342.5991090993435,-295.9346551679923
429.0819842656539,-249.05572303161958
643.1476388251741,-333.58789517599917
459.78701695859087,-21.150805227368732
739.0701345544355,288.73766334006507
526.1231792751016,-96.11945806434797
876.4184866455608,338.32742508291625
321.1810120338062,100.59861567422972
468.01944750546335,-277.8724990306525
220.56156251198593,480.4920479186305
449.22472536455876,-177.38148942596038
516.0306593250779,-139.37680530595122
285.1283723732864,529.7886140934562
686.2625783989591,-108.28036821285548
566.3714248962181,261.10369127150926
378.3525606464969,98.31494854229707
614.2464066425107,595.8977103129249
464.71995879321514,986.7982174991674
905.3262923911741,396.5498153624074
460.0619955835847,-155.08265551379733
332.92207662065886,-382.99257814542227
674.855489971664,6.769453129186176
681.6248174248369,85.69339312683101
470.23741882460956,-295.2916483865582
-47.01126157105193,-12.24560348921284
611.2456405573422,-182.39430956845476
533.7064062302703,253.40633483444225
372.21230150951453,-291.63467159069444
865.5449640421878,-179.5864128806539
501.1534538241644,-78.38328272888936
771.5540951056107,-585.5194141594905
264.8753565109733,159.25142236314468
331.8709489160903,-375.9769369400469
527.341791688761,253.65472062550265
776.3059563456618,-590.3257617610368
503.5052249656891,-196.67008987909318
5.764934923549329,67.08402149902975
567.6627489432944,286.90074543377045
345.55899555103457,-388.82963615515956
412.75977260279234,-173.66258594598116
768.5313068291737,-588.8256203745528
457.7115843003348,964.4080344863588
489.536564947966,-69.31824673959326
739.8497330186899,107.35069519915135
633.5285493153748,226.28591328289838
-96.07815026729189,-6.997317964595449
327.0404155358332,-401.45779049445747
654.2073163950391,-22.113747203878045
863.2018520666218,-184.42716744148512
907.0707581571877,443.7893480538761
504.05569554806164,-18.002361463494104
-21.60892693467454,355.7470897490326
447.7640457630598,23.783491294079372
323.14288456897305,-415.72327399029615
620.7717586809499,-337.53269940040497
254.40894812316023,557.4263564920594
308.28036251489715,-432.59102028113585
-149.69950497358013,-26.94160312834017
830.7690928821019,104.62551388893272
965.2125802328891,425.22551404150335
506.1374057207273,159.8096454667908
559.0870010914737,159.37122429935616
209.0870864952057,337.288149280767
633.017844967928,137.09829865383946
294.1977691272805,-450.9869717951286
581.7193676924667,-289.8996637022143
756.0800866933571,-118.26792046153473
382.0944698425674,-497.7555917746914
668.892367208397,619.2519378759613
433.9386919752252,-181.12680013455892
616.7843954834985,263.84241036652577
1101.9953403228185,474.3729918435542
592.7129938699084,-224.50149410033117
575.5770116472515,-294.1228624974712
1132.603795225836,392.8528130312317
391.72237713609354,54.341305009794254
730.8557868471577,-231.90070090286625
1097.7692523337769,489.01536398662336
300.2932521468745,-451.3207200370141
596.8593472760965,239.2018130406579
680.313246224295,-82.2622428761853
432.5204851570741,974.0478726497664
597.1334172987157,-282.39056454980386
406.93143192127326,-463.2023379486875
604.3622062804988,153.14992267313485
681.5688647924202,317.2735725346569
500.1113777045503,-250.58289069723673
296.2356517662096,-425.7237056746018
612.8049016741888,-289.56277558669245
519.6575367844114,37.38770833632812
422.5601462235261,444.6741887340173
-74.94782289600482,124.82568713307887
237.53513126531652,554.6032638348371
617.4487932220582,-27.152163852292635
539.0899680535402,179.18191480650165
644.8472722310462,109.79144128784506
422.5747822267039,969.7692814973091
475.8157841008251,262.1381467190794
407.8150111802556,294.33191759430747
126.37991946426239,139.52623872787214
568.8614490157041,208.7761370792385
783.3597831927833,-26.95170687612369
731.1512751156484,-129.34537473647094
529.3036672873335,186.00788774960492
500.91660473435206,-293.5361425836278
787.6395810554021,-24.42972474135041
732.0806868133643,-114.34088449867406
677.8151962322986,83.12957065519346
423.0309023334405,219.64307439921896
783.7496058198413,-21.788422676509125
740.557283347663,-156.8146095088966
659.2868597824008,104.12453664133712
632.5778079434542,283.311131935552
740.4984628666313,-122.25689430600049
584.6515263902655,169.47861496562305
906.3049084490307,288.7762896897341
303.5633171747393,203.0792242763535
735.1921182304291,-120.84099609579563
306.4294152037151,190.36735083831257
476.63992090463904,390.0209639797621
637.0235856331647,613.3783072377083
788.7300292273388,-139.19444820755749
421.53726111909367,927.1266818778824
462.043446331511,375.2322151019878
862.3570716280475,373.2618474371279
349.8830107131898,-375.85832331041985
684.413657000138,0.2187668945104485
446.9441301149896,-398.57770913026326
728.5196233154134,26.637382078121526
451.1726584738089,-121.76418650447968
469.81472861283686,-351.83860524142574
429.33865810795726,-174.57438213937078
776.2701930694527,-22.15217879730309
694.4296873069461,41.86720742680347
532.117913978522,412.8049880988394
724.3438038349432,-135.40522257082833
447.91146246694626,-415.5491318795339
803.4176209572543,-35.487411640871315
-271.7949788369495,96.25980798006789
828.8609225078034,153.33300694894228
406.4576197673328,964.4384148358589
588.0101808453238,-6.004214707918444
696.9131985621757,-111.70001022735276
-281.27004037412036,126.95159045959865
347.2834372004154,-106.49087431929503
747.2434360862113,-13.638510609625836
505.81781795648675,121.05127627907972
370.1340240277573,-10.144770830154755
213.74471092107845,143.6683596617488
-304.6140378475977,76.62659430903784
535.6226317052306,20.966798167232664
793.4387501879919,451.4695719055006
641.6092785039509,-62.91074648732506
401.6723211868877,-99.20432541417769
-199.07983030570512,107.14923935191342
781.789792055168,104.221995274448
386.51968770995916,261.5041042789894
221.72790869919635,351.7295740303347
603.5840961659297,-157.55563841916683
-334.23545354398163,21.04746140485569
783.080302376426,353.0594641182103
672.2917816307582,-97.90527336655806
465.14373460397854,290.28625940095543
515.4426288581644,-184.12840758671075
978.9441078899918,457.8916749873377
940.6568395535527,437.11684290982
248.18320412673606,250.49079584234335
190.31533065598845,352.17994703331414
562.0216637672809,-192.68268904779046
1027.3904104136288,438.8204156154796
398.33104585802005,-213.45431276140476
656.8995186253127,-261.80771815918
-97.22966660149396,115.08381949145566
177.8397336572096,-2.751436539010847
539.8332894908294,62.51620466335197
331.2251159600868,-220.62813590295704
328.9416161161358,-419.74642082029175
395.08557115383815,-91.43792247386429
694.9820967808547,581.7447183805102
545.6761953797281,54.5939572603368
746.1937088974754,-141.0354167660048
1096.0485279077182,474.5864483075782
370.86362783940285,430.9051032904342
415.0096754714566,943.1486170581754
513.3775284119928,-321.0165149159715
171.6607129646845,-178.62539707030265
448.83260953829915,-53.0536006138593
736.6875721068745,-131.7667752426319
155.16891112731219,448.330972270503
-347.3061522505113,297.16092065591687
1075.014448833219,332.23823622949743
655.619827710037,67.05279292824326
729.8400029831522,-132.7853398532368
385.7198939747461,-114.58107899622355
576.2736349593915,-309.715220455979
415.26029824047475,967.8307470486045
1137.655602625686,377.7292845381506
421.52298013717916,-215.1419297031291
337.7041758918735,-428.75902496758283
385.61734121684225,281.36955274959706
551.0717988911061,-163.96743639449426
568.2379339436118,-223.72284277850562
638.1412332382006,-280.7613441062174
437.3453547554617,946.3760365319628
364.7333330080172,-21.958880617833003
698.4922944316294,-154.4119538922142
442.1375598863726,-222.95491554902853
270.1942631226885,540.1650409211693
508.70908861568654,1055.3021765729363
307.4212445401909,493.2657526539835
1104.6179786638652,392.46767531396864
635.8227078329213,257.2078552035106
104.48729580596878,-25.83990332034969
1104.8213970311883,484.65834759285764
366.65431665071117,-318.0693092329986
487.0701853641784,-312.2230386594069
286.7190853740823,-133.2052681667246
667.0287798159603,-162.9095255483703
468.6364126277254,-60.575369597341606
-336.3141935396828,68.12424603239923
1044.938156520009,449.1525021187718
383.34356103940905,-307.9623689343464
390.998592284952,-215.72017363482314
417.3670544539709,58.37421656438335
309.64396330671747,62.86056217967324
401.6723211868877,-99.20432541417769
296.31938962833965,-69.89340208158143
-379.1640049310909,136.81318271848247
437.6177769027015,-334.92915164417144
835.541409456271,424.2320699047
248.59533487052744,105.21173444717789
652.8742555126595,500.11911722057823
518.3590114318845,-384.55860434425745
616.8725041761771,-116.29324189277717
835.541409456271,424.2320699047
450.5727744800202,-223.98359208934144
1007.5833342928597,485.59404528350757
645.1665895106106,587.8011423076085
437.3665483180682,911.7044992564269
324.2227442306113,-2.046613196811621
469.6484191445096,-370.306196476769
217.0249224818446,27.575808225983383
447.96896091664166,-156.7100011841232
378.76122186967353,-258.56567152781713
653.4919387405607,-127.39522181325694
338.2265989245366,-350.9089952230064
996.984916670314,341.7748861591897
1007.5833342928597,485.59404528350757
264.86367165775107,-79.3042066345426
595.2620837555406,-187.00272305177828
481.19524804667867,-401.3729845543192
291.47633559422013,20.551595367656642
530.7795529502434,235.49785079023553
308.21225405418693,352.8849676088526
473.53849291481663,152.92987306810997
872.0458180667578,411.48684295876336
683.1977439232638,-153.25742490633695
227.87051633417266,316.75668258882513
839.9008845934843,359.21256723606115
937.2498386585195,237.80975298436292
469.86105929529305,-396.41509115174915
406.4163812039999,236.43361861271572
818.5428016489559,427.4145036867285
1069.0228223537174,411.5073076027129
705.0679153089087,-4.089949760455892
341.67556009586,-409.0577986336683
594.8391978371625,68.24968826442776
466.6368339554622,-267.9107642715691
175.96552406580176,162.86127595580413
487.3285073799892,-252.39000661915188
438.6631301207008,-380.7613304843503
66.05431332633317,199.83246201079416
623.453967629087,597.2465629289532
-96.12324821710354,130.95187380317856
674.515794850665,103.9668033003963
589.5682797559705,508.7237431347956
479.1235890683085,-164.31983778022234
1044.995007961341,423.3487149575965
815.536458016141,465.05847297764234
-40.910989236105756,135.37720529004886
349.65807711318024,293.2968666743118
993.1506424445344,349.6249656383782
117.66908856398136,-170.78445618178876
330.7019910256105,-433.2944716787304
1028.7345428788083,416.98910231059614
340.53160389317134,338.4428486589293
840.845396343585,489.0384001172896
124.955717824646,183.01833185243493
679.8904615095757,66.79036310896825
671.8896708948353,-164.98823517109008
1115.0169142582024,364.7195371560752
541.1929845100872,-111.61812044163739
1110.1586290861326,358.2687179449944
760.1602085138289,-329.69191760764824
163.39415264102607,532.2825623419158
360.32954055640005,-152.99592192714977
634.391679473179,565.4740640759105
592.5084157513257,-130.69596134028677
380.83788489924365,-402.69625332143215
964.8093319612432,303.44260457141377
457.4182639170987,1026.3295616579924
0.2614798871858431,18.775144360899368
736.3275901121224,-334.6509187609675
496.44388274611737,491.48870242479836
828.4815041105661,482.8532462817685
1133.9488245094058,370.76593192514133
169.3391352998678,561.2406742817473
593.9124584815276,-14.833569715898475
552.4482435901637,-128.72396049874968
222.35719696911025,352.82368205619935
375.04216935567746,185.7938304971481
94.85523614305535,43.862400529500874
443.20600272722197,118.40575613763514
310.0900276174348,-349.6722549222339
1144.0148612846149,380.88685480697717
-119.21812840597619,190.13458017611666
273.6391272608872,-281.88317800501795
-203.7397803910629,81.96383454874835
835.5922645807949,439.88205182450537
726.7591818721917,-123.7824861225649
742.0288251300183,-327.95289770734865
364.48353118583424,-245.30724100654285
-63.84774179604319,134.1521178503252
192.77883996151746,387.9482976150215
641.8103052180835,-172.50551837700053
800.5825402151297,-384.78504583204284
-153.00711634567304,180.74331264174089
582.5883126195499,-71.17314601330125
-56.00104873991526,65.46235305832252
654.3353551111119,-155.0783790535777
349.60621128102304,158.71988195353933
512.0703122624204,174.2272051588165
376.36118720530067,-467.08517038912606
506.6805404658698,-333.9428192722116
238.57518947079828,-147.2085971863885
130.95758764132776,100.08488795718195
507.6652915491368,-23.091607395188987
391.13427657966236,785.4664149712938
415.43749179182817,-191.98608934964778
109.29688859380771,356.3442630002875
-24.781861708004516,-16.912160856225487
805.5523084815553,129.24031612153198
745.2893895636988,-261.4853719279586
631.3861214651845,-149.33451669880887
787.2376942079529,-347.34839059709884
309.1395166255219,-322.6226344659891
434.5389416735442,-122.33514524208366
117.91017220088251,378.92613184701645
-108.26486420500842,138.4563997144386
99.71167652340503,-25.301501814525775
-26.759218108124003,226.8321392637375
649.7357517520239,-171.09983481335064
463.16624203972736,-334.1094735366354
446.91153168279993,-266.5818302677138
734.8822197826375,-370.66336755498486
798.5798560938155,-394.12825019167207
244.07800220289647,233.05898050530323
-148.47954872414394,163.18616206861782
1035.9280360494276,443.4462508973512
670.4148598661792,612.347131956926
419.5962830296402,-129.59789953838592
369.4217797694978,23.581772218525867
653.9154634054878,-84.04301250967853
400.5242177917948,-81.3306325700196
303.2691659461541,-367.2848987957624
659.3643837747652,-56.35606506203803
53.08040861086648,270.099624616368
691.3690090523271,-165.73707486680752
-27.02112541466182,162.31460062886603
645.3636620792362,608.3704614082897
862.5230597400483,357.68431825387967
839.4074536241739,481.29461389741897
520.1000439795135,529.6183174578083
495.0788140283768,-276.0145978527981
592.6501107718842,337.3340513803134
110.89331768915575,374.7453855470932
147.7366738661558,-146.51024516203813
-118.83022576196085,136.80830224623907
892.9801226861373,587.7943004133
783.2820514896945,-379.6566037683683
600.5189755346312,228.89468046754536
754.1807007637923,244.52861863509162
315.34430677489405,-372.5515985589138
746.1145981473305,-136.8086225502267
599.4174938066341,25.108909249098655
-108.20038831820406,32.733772552613
88.94886173451316,-8.879811458833162
479.34001681932415,-345.0704209691193
419.4179111856171,-102.96970071112044
486.0444714447252,-42.61588520661004
560.3467079439724,399.8300972148961
890.7290265192358,608.0644018902062
737.5976800082293,-357.00147613478464
548.4126442554632,-284.47331269096117
788.7330691293414,-383.4482441324166
599.4258634205729,-67.52836918968944
1053.8012233762609,370.3010761656163
105.26313426793274,501.1286086169197
663.513477747494,-123.8586085470203
465.4614350297178,40.73164992665212
-164.47381621777456,55.117679037901404
727.4281494710108,-192.60788254079574
-44.07491639869506,151.88028185487406
827.6772362114361,507.0607609971903
788.8698405090288,496.4142603516229
380.4801955008814,-321.4513309233206
793.0657518014413,-363.7123852781199
729.0840389443537,-300.17022614426725
728.6939842041376,-180.3220210987431
50.559948017355175,34.737523263379394
446.99565823116774,-170.9939575331672
600.8449642541054,359.82956685942935
537.6547351459217,503.251898098095
753.388267549505,-164.91647937695404
390.61313952269944,-334.9406773096433
1059.3551675191916,307.4159988602388
184.55146278726227,408.0191709119453
478.8752709612777,1030.2204713423494
431.80062634184947,-83.87983623184054
-250.16218718910565,61.02247307371233
1157.4862950741765,390.3853076891399
335.3027222851238,-416.5048486588639
650.7802644687905,52.239490029886575
-314.7123007721164,211.38116555228635
-45.39706881383423,163.4733259368894
580.8604425057827,-242.25109130232718
655.8268413712224,-195.11308664358663
752.2834043425792,-109.1200033939168
784.0207984842095,287.1650412637859
385.04789371066147,83.33891661030572
-393.24377145611555,115.3432556129496
-207.51506059253182,73.97681601459607
711.9759175946319,69.36262880772149
-38.99914793794948,786.0803639042479
612.7732894025436,-349.31136333682
530.8492965956885,254.54229471775363
423.38482229224655,1000.0907394107303
-3.1938713225635147,211.5619297062089
725.8087255009871,-214.98788440906822
903.8215782155853,599.0726136654421
484.49279731662693,-392.91000367124906
-253.5975708795254,97.0326279381978
-102.09582234178086,841.9949011271862
704.7949203943909,-198.74947812884304
732.0367100664678,-287.77274753957
575.2592117476512,-331.2498041064727
225.56164976241544,-318.17263960772
52.52611243328893,161.53690295791196
198.22801223542766,-30.913869662712685
-33.99557687891047,147.9731985351332
76.64971941201215,334.6148815790744
126.02990472614573,588.7398209131468
183.4013291932179,392.82454883712325
778.6291954630886,-172.10932721092612
415.0353563169846,-365.31888166785876
884.1282458778161,525.1105153381789
-322.0977891093927,105.47135366600772
9.22834807529436,290.09827993241305
854.5115821697478,-179.0763901859923
454.1892006955347,-263.84652329110855
494.8232044484526,-215.91084992142376
-72.48714804428522,231.0700806830976
495.3365400324247,452.4724132029079
-259.2391332473401,108.73968243128331
107.62201867280099,226.41161667191463
381.37469457992825,-113.00399804395745
1129.0819916692078,387.95156696087963
-214.30711024928422,165.55957861235927
-84.1091105897591,834.6892164821867
783.293165240099,517.0843374517156
-105.53219653100524,185.6834266213125
389.3481723632732,163.13494700407156
-43.182025766433824,3.971789720318997
309.6280316755938,-13.821619705204485
27.36772730439288,208.3273791109294
-292.1751363915086,100.16719107055948
289.67969726731764,-393.5629135189064
815.2657506077774,453.51242712266856
554.5646367835083,469.8088075942882
-65.6621186317046,152.1603216583668
-325.4081251520809,97.39795795851319
-234.50697456901568,198.75856434250755
-306.96493563495216,210.08938617263985
477.5384149604701,-270.4792729325439
351.7314257983891,-273.62845575339895
745.7202354233642,100.33253166998331
-226.0610152364848,119.67174785235748
432.807151476705,-23.13586007693922
83.73980455309166,-25.34087825278714
562.3307431905487,218.67237246886185
466.45507279138747,518.8133871233829
511.2205081890298,1049.8408701679855
-73.70067591873786,188.77512420274226
464.0188137556488,-332.63011426538475
115.95899560148122,530.8838307996203
750.0268158705454,99.72789152077168
822.4507381715835,496.97374958951394
503.77034271712273,1036.033498787813
-50.79194565153667,142.40405499787795
74.58128626085907,184.5755816006653
-136.21164253064015,135.22565611990663
785.8007562370934,411.2769636445463
59.82368194280623,-29.539491572888963
958.3829890654641,451.8280366872197
415.91722473612685,552.0921135490821
782.0773001869827,-92.60287286320326
867.1297570428492,360.0015648658576
500.89873366442566,369.26674657958887
-241.8208699552416,114.21794856601689
646.3635058660194,-315.41363569298073
762.4887127274746,-170.17141056207277
583.8622427207142,242.47673261789427
219.61310781827447,-5.475883261304254
-275.7031127876109,127.29081514203556
512.8485703968454,-304.7422755469045
473.8995357814455,-48.217791112468234
632.1524110614774,358.8315116690758
-224.54358968936018,108.86889420647007
432.39721765576166,-225.5695854607047
1086.5119601050171,382.04887128926583
868.8403624755556,530.3636224413812
599.7622164127191,-132.85407989346234
192.81597709707663,-19.52253429969304
519.9269216931306,-364.0718827879434
378.7893538534828,427.42592523063354
849.7895052585084,-176.8004100653568
389.5563365862931,-222.90824170289625
709.0623417581746,-160.50061635552842
510.59169904738417,-27.11752922376558
-284.0521893664336,110.89197913227788
318.5840078802996,-417.1100691753749
923.3084856947235,622.140135705842
496.673998880657,-309.0999273966364
