x,y
356.4997264558825,19.709975614072576
318.9576597957508,-84.97478353603857
306.21105172275145,20.99866311139593
254.84312621073678,3.3734187008427985
375.8224109919534,-32.91064645265973
553.7692705858545,115.81188230662039
347.4024496803204,-272.07976726119625
318.8721827015454,-227.02661196542073
361.39381904278963,115.9324969960912
382.9523891121327,63.21009283866988
352.9190977097471,89.03935105048768
287.4717601626729,39.18412144149537
348.1563336545699,-93.73212672771828
485.78406852726124,-12.262666024994708
343.8234373464001,-20.89806144781835
456.0206466404676,19.517933532482438
315.26820436674865,64.43475843845248
389.99601121604854,11.958350754868073
244.79241542892225,60.289382319636914
418.86944419813614,100.76194228830603
352.55810787102666,-72.8703714364563
361.7691266675088,-98.46930865836134
449.8484465364976,41.663722536761185
440.49988585993134,209.54019830445876
524.2296501106865,179.0030914769601
659.5814695430997,322.9383703410535
628.5622946771305,296.16036529133714
610.267014129493,282.607979005327
351.2307824914397,-59.2756388594796
537.9478800927552,250.78266115807796
245.5785148120325,52.63748285784067
449.88512668892525,-196.7231695618049
404.838976332947,90.73373701587107
611.9066484545068,292.38034692703536
377.96001353491386,67.9252430001382
421.3896919127002,121.75580903124009
584.8412375017372,276.8668489490064
-62.88983494286979,-69.11321891895648
-99.360408144776,235.54668687416884
366.0600818481475,-203.29125832422403
340.39323113465855,-66.40883981230631
-80.60850405673142,-108.07068442236294
598.126943305552,415.5496531967649
556.8327342668975,327.7563060553213
654.8260016229714,363.3879373427805
472.2413239126832,292.7542235691481
365.9015973083919,496.82630895951775
354.9554508020571,82.7020056649994
186.6580852486151,197.5664912715134
516.1920972585781,384.97907478580566
303.1801852527073,49.177594491193446
261.15445444726186,-80.70730684143477
-83.29890024367592,-127.93928071772551
354.64595274842196,27.218574763141834
427.9231508009908,-100.92684677347555
642.7462297556502,275.0322087686176
325.20217093084284,-33.290109474736546
457.36652273198297,-262.0600776697572
366.64582986960926,50.24610684258555
170.70845635306668,-78.2096184523856
173.60800141856936,217.92473147251664
379.52772692410764,-267.0776495366465
-78.52133242148618,227.1595177170596
-81.39354314518802,325.43606677357167
-38.521293233443785,-97.49650674560043
271.88669482696974,65.98517003807791
260.9950841449667,-165.6367780953091
303.99582916975766,-238.78960347802703
361.65554166304435,29.414145889972172
-64.24926807411835,250.5675647892947
288.2615831367317,-93.86438498618813
136.3196284369161,116.28350592027114
189.13204134583626,-212.86035651983522
378.98117481175376,553.1285203855188
106.16840942384393,-82.03450063983765
307.0011759257841,9.188657609140327
555.6706059307971,407.59614227698813
284.95049149414143,57.633219891230866
6.866665526399067,-72.21645109530691
301.4526404803471,-175.7445575553876
219.83060145666622,193.35489993559207
478.33445201958784,-395.89523356381596
262.6737741835504,-65.43008500499502
278.28299661428224,51.34089045771144
156.957418585801,186.96505898785009
332.65180543287596,98.09790836859145
380.44318003060243,-265.5948729442567
-70.26124499714508,221.91713002698282
318.01123783364187,-311.66752312014006
253.14803189549835,-108.72106487658904
185.90839427713757,129.6939214320017
289.3411442787039,1.758396706098309
533.6143137175652,-358.53541798689776
592.3822659625677,392.9412641419277
422.6032128167627,-210.46835011719295
-149.37251358695875,285.63117751977325
592.1463476468882,383.90974107464586
368.45670689195407,-75.9265643801558
353.4948312258394,-106.4547375311669
327.92767906738186,-254.99748505028526
560.5015980470865,416.3853220874223
237.32410486026055,58.92652215123232
-136.1127864262279,276.60246252195867
493.67148076095236,-310.17649933804466
269.5054025553958,-47.933752753513936
546.6248455896497,343.9410852822106
427.3597414456607,-174.9160163832458
87.79464925923354,27.78760684227688
576.20187435213,394.2529939162934
470.01783733386554,-381.874282220512
518.438712643805,-238.57995245290738
391.3791995984916,551.6687688701201
373.6210411411232,-317.6636349268487
322.54310491864976,-108.71287290107063
521.3687480583106,-255.76963225888835
-32.37931150459337,-110.63561282014811
-101.56273208879081,319.33769574193286
282.3297705434736,-250.5814014760943
519.7759871844261,-242.23353570918843
371.7152317673403,456.18314752424357
342.34586203994314,-84.92704002983254
438.70480023069183,210.46863901292542
482.8135983538211,-321.3955901240376
646.3582200393367,262.91084677999515
500.93044620841033,48.184473782801064
375.8088742020856,591.6709112029521
398.67373072580784,-214.1324480565379
488.16159696875786,-417.0875523242875
401.7388789427365,293.29771879954166
551.6780170554318,328.70966201023344
-166.6217086394023,248.53432374928428
596.2949147043428,265.38015807641096
-96.80564505021063,317.35854948182566
-2.7115124153190173,-140.97211975130458
380.524730644532,290.3769911174117
416.6424257313604,-266.2133474663043
432.7053204173085,-443.0968504239825
671.7968048515243,347.7575230183429
258.12213990137803,-112.69671119287518
358.05305571833173,499.7818558727045
-71.335346094177,313.5100108707726
336.7385045921775,-209.39093744975293
456.96894116691425,240.96408351266197
381.46731229023123,-285.7246614066596
724.6127657531406,303.8911282133009
555.048857242297,349.63711928892826
275.4074085107011,-156.8579810776245
332.5832472020647,-253.21333227165908
610.1732365935932,299.86915205542414
207.39574946387248,88.59112077824645
215.31635619136054,-164.43231490687833
318.0349413473287,-374.17840770560775
592.1498279258875,433.2841712013037
62.163418499583635,-34.7599062466993
551.1735459035062,199.3311707707062
427.0390803135036,-89.51178854323548
387.16190684744925,537.2607702600179
451.56290751128876,-508.7776709242853
660.7644937553374,343.5379099250162
206.8308924999498,-9.302417036442334
341.0919282943985,-206.7816419000773
575.8818206484699,200.354640934896
369.0637686293706,-271.6091142942842
382.1888702622958,2.7539780587466316
271.34762799505796,-206.9608390613008
587.5336631413279,258.2306125987423
257.6448419188887,75.60511411343009
-50.340478009400705,318.86227792407567
455.8754711909436,-50.94936018269784
250.96288341378485,-545.8651805939901
610.3824156667359,387.5524614323028
376.5748037084292,567.5835745237538
257.79702090133327,86.47482968627013
603.9091835408473,349.9277411781409
610.3290889586453,233.77409168084773
390.39188824003287,625.9647450976958
361.2481039135597,-309.8485183725816
459.6770276809483,-213.8551337400558
393.51799013920345,16.35000350515104
689.5599019584454,289.39742660523797
193.9170638908391,33.44601698625021
364.14987226756324,-53.30612392384116
475.71160777250265,159.73024381639723
243.78133236948463,41.77725493604268
-107.4962526758887,-166.79228797365244
289.2195245485807,-400.5457939047286
638.8283427831915,351.6874644918624
423.02798900749576,-142.64321357365873
538.3624869173368,53.05752791451963
338.02998825155464,-299.0671574606537
-162.36470722935104,-155.01878968727854
423.0997125770769,-246.14833933040433
355.7871153860777,318.6364248033154
396.4997453964282,-113.05723706825944
401.3889273258386,-68.40040915644359
368.6164027291832,-237.8595549422763
291.9327681553372,-379.75639693068007
386.17995893287747,-113.43100045516942
374.9254937168634,609.5658554153202
416.5003516465901,-360.5584028985989
181.58933709596138,-168.32535764540168
326.2945377081216,-256.68355178825584
495.5850036801187,323.1208220139786
369.0075318333552,566.2911864013759
324.26878153178774,-378.7130145615443
378.3667731255825,-89.66834481604799
371.1241530524691,595.8199007057812
-196.04711456771483,-167.50754438856973
273.76966404456493,-523.5819065882686
140.32087962894713,107.37538594909871
266.2318415197163,174.06810327392122
650.8992172576192,373.86072577731534
655.2409794656029,290.2941699719238
461.0832695382204,-579.1737455447242
381.9290461109273,13.38249945469763
-95.84430558371689,-131.33869575813114
398.9186013117609,-106.47240106824002
120.8682603971092,103.24412410277694
429.7405322322374,126.72362932343488
672.2083579592504,293.143052692911
457.7318942608737,-588.6479004225423
-51.21673398590317,-134.99529889500639
370.42661060883535,562.519619144862
358.52494323012377,-391.2707757922123
277.84009102814207,167.0050776169119
558.3563529171763,364.7513166635478
661.8239507811749,372.1665583070603
-203.73625607746024,-168.70791647472703
586.6981638126208,440.15561847180106
457.72997798781745,120.2912396710149
383.9829373074908,612.7464438841853
359.25458647616864,-169.1237038305658
673.4165586531539,338.84813490919674
638.3428274924328,341.01016620111756
581.1518170935965,412.54639152511936
508.5380581187113,40.773963406425175
390.6033627525264,106.99666205295564
-138.25932338270897,-140.2925187736914
383.32296990027015,631.3377373269244
581.1582942718852,421.5393452070532
118.09555240636344,140.76878684084576
-130.62103295010883,-150.5820827555836
306.40981062611877,-316.04720940344896
635.1688678105108,282.81921620491374
589.4982216228273,387.8168862941771
514.0183388832836,222.34961722440218
202.78516832713711,100.17745049757359
396.9637693407708,-101.94859941720208
147.25551998697736,70.56298786415856
672.8907985125843,373.2672000060299
468.41622739716837,-114.25295165073288
72.95634715525544,-202.23696110000623
277.3229471649381,69.40232516009138
644.0728205343061,345.2898835766441
462.6794023130516,187.00851745587852
457.68703568230825,-108.77328272517491
210.87954609037632,-182.41121802721565
391.29690302062073,-80.34386027544944
-146.46081583607585,-140.57570311282217
374.93964190652815,600.1074046252605
677.6633874184057,322.1662740096579
483.61932981376395,203.96370864081572
-118.20465405372813,-133.2289884280908
490.3140555543154,285.740963534815
597.9780083520005,323.6441786193297
214.96831741523528,105.57724553622528
549.0834559448649,-379.78520429372037
605.2046822995437,323.25623856684166
316.3683404535303,-338.2000956700264
180.82999412209426,-216.72611702684995
722.163920749593,349.59853043371425
586.8605253888824,398.3766370480836
221.32329862595248,6.717101392832303
-5.85111972952223,-84.01318725879975
451.97752429590633,-581.1053147746445
178.48187937683548,-209.19482045197483
491.93169961790505,-74.00668659523926
409.7820074144708,-111.74387277306613
430.9035307059712,83.79830588655157
229.09534251065438,122.5138435886509
-176.50504329070085,-153.0447203336671
556.5581387906517,-388.5156557172476
310.14904287327215,-179.08889640184844
600.6205557963806,235.29532828448174
680.0330002396228,334.2418727038072
182.09122171328485,-179.6414507950824
-20.146303157226043,287.4670988387015
143.25865910152012,60.92524558237661
576.9770363536304,403.6222744452572
552.2003267723493,-364.14417104002223
735.7857909501306,339.43475128251805
-107.72489598553778,264.87627037547736
-191.93857184111346,-161.24312954837538
343.65602069669995,-123.43146663706148
185.30144331744722,-187.6442416604925
751.0579218556513,-262.7345900562235
634.8244616599446,313.588237522879
7.394646369197206,18.422302942925214
148.3793869460718,41.850246830094015
528.7665526375198,56.48144139266555
-205.79232921279748,-154.72871737588972
456.950771918873,-581.8806832604495
436.6874384321742,-375.07252825380226
749.119936950431,338.0664717694797
245.22003446775338,-73.50161398750113
708.4913461604089,391.1258294643706
367.2763510306458,32.122632249785966
401.6260532461418,-319.2440908130662
249.78106781595702,63.45596450718831
654.2397753471628,322.9172039408412
330.7532758606984,-203.53833315071566
513.2775575426234,41.90940075047777
423.1613914336422,72.20482826387538
452.11077351286934,-121.45438672814522
409.90403048882354,-331.21808481270045
255.62489132247183,-342.8362662570787
238.64302379536474,39.24355392278535
500.96590739233034,-234.35159855123692
693.2073085849212,379.7417847108454
450.4450435405662,207.80339766276603
-204.6905242184599,298.0596774143233
433.9248148198019,-396.2217294455021
326.2293212074065,113.46869451487575
505.17821390445584,113.4923204367594
468.68356985916085,74.68459247293183
197.68213750326885,80.3680422728258
447.49137538268815,-67.86723246820628
638.5309495679526,297.8278265219974
640.47239636531,-215.16565134032658
10.558897032765843,246.37219747835437
345.87201700711194,-330.26171015260434
614.4728102052577,219.76542560357643
432.7041101095407,-320.0644216797704
145.35706859892605,164.16416432188748
573.846936013804,-415.0974572016299
536.7066508508084,58.54888643889959
-166.63954861421118,-162.97565994428209
591.4914119626475,298.76158277547285
438.2336314388274,-315.2947369157009
160.13380481947016,-226.0009619904128
310.214708450236,-408.3189013113885
140.40171833754295,151.86887907998317
-157.2708818189166,-157.59321053273382
337.0026560498474,-53.08922379404355
451.2003095239468,323.44231935999693
395.89360692404574,151.84587676007143
192.30253022043854,301.68955880892725
-100.97113332676514,310.15287454224296
380.6758746698445,-347.0879620109078
415.2602683071961,-137.1648139906508
179.9165589860731,-268.69636547568746
-186.8490884156652,-165.49542638685884
630.8066112949487,289.4586057531438
248.2011662130763,-248.10179053913936
413.6973542503691,-315.9117161008054
-90.12816492808048,353.26664961944704
398.93826170102284,103.22117786409102
199.39056575000174,-200.8379609308121
237.6410965340735,91.19951142823545
333.85435640957303,35.96852000377322
380.3713955582395,-380.9531026907849
401.1760307091064,-332.43646683560024
-164.7217888974459,286.8444376697367
359.76079261385587,119.78838481932708
384.0339275478061,75.02691812175796
181.84053946662152,220.77704495374624
554.7067472468633,-369.91744248190867
228.94946902783747,137.30395295114505
535.9295532737253,-311.02146208288127
279.0887067035995,-392.38784539569446
-154.53935181092868,317.4811634704843
566.8940521401129,137.2014864654577
371.0816347941868,95.91268835159477
410.2880025300224,51.996136816576794
381.1772404418142,538.8649066273172
-82.88127833869781,366.11894200691336
145.09395025739366,-256.95423954188846
340.5358651589489,-2.847830723500679
-151.82767948807427,302.21134427874904
313.50034876918454,-99.25474527183022
417.2172443267504,71.19128730183537
172.74209823992857,44.68000240615491
712.7230426029519,386.3535288166213
-93.72427392665776,364.03923996916495
211.1287096661571,89.76829812213701
188.92263383121474,-246.34775721272763
438.41465535437106,98.45212525039592
404.56003908097335,-150.54077570638242
-172.94446123356843,-156.376678810698
-106.6157586758302,340.97029790468326
222.36973330965498,311.136707211127
271.30443488203855,-349.33594817169256
558.0032390009563,-342.54186608465045
190.5178562303024,-270.85759963913733
69.20668854978865,167.6046528652621
408.2316876117034,69.66571153866185
364.9594130386482,66.36027245172907
708.2197462969682,301.23079721557747
-169.0820925217294,-149.8217920790386
-195.6125001153751,266.08234520458115
279.50073481295425,-127.55153075733278
329.2018159761806,7.242501996574083
177.21209824065517,45.12875022774032
390.22463910817146,155.56259499275174
239.53946564366774,-93.20653122548593
-133.1404351743654,400.68132649790164
-187.84844791119613,-151.9086314170483
235.6257382146686,-391.87589491255545
185.78911199632884,-228.8899500545673
358.5544280830665,-287.2892717513914
254.89788780313125,-144.19042188430186
164.73037328098823,54.518915101940166
223.32434290514541,51.77610561412696
-117.0534187109175,319.28279395595706
456.71378548257354,-572.0206405965695
364.8613011504912,-313.68756120844927
186.18076435663207,-221.17180713516885
285.97188433765155,112.25371080497654
368.68256877420276,-327.38465599688004
456.1333607978105,80.88030023658028
262.4483177391378,-121.5536627604564
-140.96201446283268,406.9345129634863
-166.24324734815494,286.35795605690765
505.5480915060574,-287.7793169540988
670.0056328235064,360.18476577655264
267.7980230718188,-115.79958120111071
289.1614722491387,-550.5134141201079
278.7211729124868,-420.49638958459366
-141.76737726228717,292.68522420760667
385.64227006623804,156.58695135067393
444.17770637392766,-326.3208890405329
-163.37656408319006,290.7431135123179
309.23610392054957,-267.58836149066394
187.53608503100628,65.07429028003664
-98.45412584162968,354.99870624449625
180.12697783967022,46.09430399670966
250.13431532775152,-624.2705955241246
404.4969935487138,-282.2759781725435
226.59236885210657,82.66893966495141
453.1180724728919,-572.8089742145665
448.35710898486417,-104.16611788446536
314.8903290797848,-257.70424228316756
-138.57764265930186,-66.14452702509446
205.12639819012819,-253.95096148711036
-139.12451699815665,375.9369138276393
292.35127315430833,-563.3624766998688
-17.671766167284783,239.53642656383602
302.92847512117925,-410.6838055911188
489.38910989093233,-432.82527412013076
408.34825553674295,34.034927765685566
351.7122597055174,111.58929288349059
590.4353989862811,-344.30279909174385
491.8686421767608,212.35992950343913
399.4385345791481,-216.81361540276384
417.03742515294766,-296.4840219763557
335.4047934764622,-400.9960535221059
118.58129491717851,176.48447391054566
371.9041205711459,-246.54606851186725
590.3557873734333,140.88077906256615
-174.67946151122092,275.23505592375443
588.8587421446637,240.1174941745328
101.76530004626024,173.50254613403177
656.0218624069023,-255.20268772498073
405.1804475666478,80.01511142437475
333.9327550529064,-85.55723881472665
485.4186932608738,241.13490121678203
411.5387088974783,-265.977661304304
-55.54700556414872,-126.99317044096033
657.5471132866677,334.6193167306075
410.9450136252735,-308.56567780050597
458.7211326435671,134.3485629799309
285.6645166429127,-598.6995610303536
259.2407112312762,-98.8300864532947
456.36658806295634,-395.50057499950276
332.26642264781776,-369.2464912868253
349.866293909888,-345.5701050997677
191.27278004538496,-204.65105722498973
611.4278310389989,-488.6812371683725
-127.5379838019036,393.6490585437738
647.6387341694087,315.30319419365844
-198.7699971627229,306.31792451464423
-27.386501127814146,73.3446320092628
198.39111424801123,-92.75537029552058
463.2215103961565,-292.2829149350279
397.78946457917584,59.12363946461499
285.1408268200381,-554.3037641403896
396.24835148272035,-330.5455068885719
277.66660480129997,-375.0960739587591
125.71201224651637,63.459676808906494
460.4122105441531,-87.28081388053633
664.6656768777073,288.9953575975678
464.67173002958566,123.1181877406068
300.7291775986384,-558.041388848788
325.2370315653443,45.979999450536404
345.27631694175375,-316.64769094774806
494.1504986699661,-452.4509612013088
260.24434023643397,-507.70689229258244
-122.79545161091058,411.98213672282947
487.3179393033308,99.69245497547092
252.0300027658839,-600.6536622627074
221.03593117595037,-15.8098566465891
407.6705615398431,-208.10206750943746
-71.716389113713,-129.5072456564046
173.50288872287663,-212.75353625233024
415.822569493441,-291.2366835408378
135.4506879858581,-265.83161435079387
477.16313125971266,-178.98255217801685
458.85381928862546,75.57751654997433
-132.09849493569186,392.8245360276744
277.96082490226644,-629.2396856543521
395.38699929480526,137.58610020815374
400.7654052284726,128.57234363017014
440.47608601243564,-443.44942442371473
653.6018325333822,296.5934298967028
241.31170890865084,-186.82554880278244
210.07112133145506,40.7734619601708
200.6878266106229,-296.04171362620514
286.3306855831387,-587.9697292041387
491.65502700134334,-420.79707101196425
393.2610843631538,-398.1826223040234
121.95594619298232,159.65188420335588
280.6646713003833,-611.8762825137799
392.9696591047664,-403.0052129301908
408.781235202773,67.47141007568365
575.3057772664754,265.00565781810747
417.8249859807114,-368.6940764220401
362.49343627720674,-2.9873668928367807
233.30744490073175,14.799048689625444
220.98378944367892,56.56695823268712
277.7771987702781,-114.95976865515338
208.3497919438446,-215.72360602742236
524.8504346548607,112.5653405410858
274.6572896337642,-600.2502975099025
715.7843303341571,-269.16186532137607
476.10586993361113,241.74085054818696
421.9231728871985,-378.31691203325823
404.3320198418244,61.8730704778725
650.7712607918021,369.29561633103134
272.57531224396183,-241.683247808813
363.45431595186784,113.89796672974397
585.9961519870319,408.19684354869526
167.63181137373135,-5.283969484745242
484.6258561094853,146.1394359415585
603.5885862840494,-334.87921319782726
625.9207143762321,366.2640235623195
440.4723171441489,51.091100654602975
604.7424829508847,-237.9255812939242
-159.8881331845142,-125.56849372078965
484.3131744396677,-403.9859189315317
212.44561378566942,-184.89959738012723
472.59721465730644,-126.79579402669007
441.5037346220866,117.72133329486105
-254.6670979220435,130.98437650029487
325.4009403239158,127.24125625075992
404.79226755958297,-114.44258411082117
560.4102739143384,-406.25167256245095
271.7376882717989,-643.226925930024
518.6579887660524,-427.4751342856304
-56.02012869159815,226.4791146473442
285.0163618198998,-284.33095661565227
339.0192968379972,-128.98021585758988
483.14375210255866,-445.0457397329579
142.7752635667273,141.22215959941235
-77.34400994142422,254.90002879525883
417.68135815133934,197.3767556536691
341.1907340398607,-155.7855167817427
234.1548350600937,-252.60342182785638
215.41294825858725,-210.19179091990046
382.63530871740534,-157.52004263862028
587.6623905278587,190.3634713310491
123.92264684913485,-122.01341836928025
397.2108474225759,53.31224506980673
-175.72578877642746,-147.91397200682394
642.5449196230207,-244.27009228864324
-165.01151104952208,304.8810506296415
402.8902253886367,1.0343569888155213
696.5636921279929,385.0763879818218
-150.53008987057038,-143.75936373910676
419.7490649516837,-397.0254927237286
-172.69337909940438,-170.67530024080892
641.4739916572685,294.55866837011894
676.6936956914402,-248.6772738497721
200.83487694364615,-200.70987290203308
361.2489736037357,-23.356502266643343
24.162229010426838,140.39192876762164
432.41934135026656,-416.29164362081605
445.9218782786083,-524.8413339047636
689.5812998963239,-286.85815790168766
204.73955477948863,-193.41400632312426
423.9579069875473,179.54341845780806
721.5609765458078,-259.8147229581589
216.56765001837934,-118.71818085637976
-119.35975307691675,394.8813997646357
6.043901119029211,128.04959258978351
686.2869693789687,397.4557023080492
216.2055539548022,205.44548200399274
707.2474982043971,-263.5160988063628
396.9266687362751,-92.39221995103416
285.56126868237203,-131.02897539378796
563.743312118203,136.3440833069418
641.407593098588,403.8781265432784
709.6533378907818,-247.02209086221882
442.2660205769951,-335.661030776696
-126.81925261454526,385.96995017800845
-80.43785288210091,-133.76021418936426
287.85478625287874,-150.80929125804178
525.6788934512128,208.79059681992842
277.45459701105005,-386.1906445552618
679.745372344449,-259.52508727224347
342.51982117412297,-356.0827347899721
293.7283678898469,-535.5653754859557
549.9719111034251,-163.39501164820356
293.93323802216446,-90.31365875892237
253.21753681316437,-482.27685570646923
378.7596426424326,-318.53021258715853
-102.97770133333803,324.4217469053782
729.7809361435104,-251.30627519665066
286.30132398160214,-530.6306143446244
265.0049640798225,-430.96635623746596
436.27847160517086,-447.1493991155669
433.9319652502628,-416.728052379315
212.42290302546562,-213.9350630591533
415.0305187741797,-280.6533310431202
275.0887398225994,-411.9351006952374
373.0795703868021,-106.24189924777993
314.7479164515932,-238.99130928322865
256.9925698404335,-473.6403079851812
342.03711623549464,-453.5111068586765
435.47161444134855,-413.39090836091526
343.5139173297778,12.768594470531614
440.36104521676236,-380.57802278585206
217.54523078168626,-206.4419469430595
715.9743926253755,-273.71078871226626
275.08876180203316,-411.935070911915
267.9931257730679,-453.62427035000235
442.5559561657923,-453.55399769893296
562.110384383256,388.25645206184146
-124.93010119221358,156.47839749512204
398.6283566820548,166.38621209826997
-194.30168580855437,-172.77734416269948
469.4618946723591,-229.027873616618
-136.5045223622703,-10.751389653503743
252.00907734617732,-471.6606765610694
602.2404238627674,-216.2349653218006
541.218858527891,75.38660530564951
-111.5373246550476,164.88101804825232
428.60002590542365,-188.00642714344428
-182.15935010177557,-159.41155203298695
433.5119460850089,-437.2338813353831
706.9301843729405,-249.49299655888993
294.7511969327624,-621.3392522512422
498.210756870753,45.64601567948197
675.9642153081332,287.3797286912918
419.31529624012694,24.350308953505326
303.0507808973469,-33.69132739482956
-106.407464806658,153.42670473185257
320.9479936270263,-265.6082007777098
281.54459427768245,-205.46147315728666
443.31840969610624,-465.51029307158353
16.011431587646943,160.23104519627068
-92.54098533542273,180.7822447984036
151.62673931268031,-301.9842109597962
612.2597070782646,198.27647124743459
581.498775366535,-196.6532328895651
537.6576222497382,80.34256928716147
390.3576301383578,-330.2220903959997
619.8665811312384,-203.71514629309772
339.2022909680911,-272.8027093728271
-41.25630607246727,249.99275236535868
385.2945459430096,137.52767327952992
266.8789373898263,74.68541090103734
582.1221639197468,284.1434807884217
245.99518438701023,42.68355523204655
659.3528680643144,-207.32456681971138
319.4612738919562,-273.9380397735898
-65.04791866799353,110.09566831151004
163.94578184032727,-50.44120720035814
646.3772604850346,285.10203548068716
406.80641501745754,-369.1217638014912
678.0816668208948,-269.62706358774955
412.6546057466532,-355.6568317749547
306.72035396903584,-8.523724259356095
639.2221992670644,-185.3487389013463
591.4285850355973,-445.7069874961749
194.13099613615756,-33.622402955232204
540.2206367812894,338.02038491638837
675.3876950019127,310.7226181869437
407.5847680193101,198.5087056520214
291.9224141579573,-196.4929617575924
303.05094075023396,202.59564663944596
289.5213388819085,78.5722524020046
421.8800072556765,-21.571442732607625
615.3129175984639,-169.67053724507628
597.1278906265262,-429.8344102587938
448.1336778983763,-482.90204259392635
623.5301940739587,348.54551962911614
420.83876047312305,-392.4829574952265
331.06804867194245,-243.50480925027662
-114.54209401061755,289.0581500904804
38.96396662870468,-32.75986715750017
248.24043715530408,-209.8297393112682
546.6014675579983,-396.90706645999757
279.8366924924684,-599.2614032107878
298.715716444153,-259.12227592441207
521.4169228429078,273.9757338570709
212.12824866076596,-277.8853924397613
265.8887350911528,-493.85854497271606
736.5052439915399,-257.12374488217773
613.962829387994,351.4171515667248
444.8750824402398,64.85380380746938
5.051136761461915,-136.08141815931882
-125.67637402709654,-160.17964647204835
504.9669478157855,-301.9946199185732
259.29896802635744,-595.458626868509
-201.76928801377764,238.05310422381604
-115.18013307291938,144.19935093141578
553.5570997682955,396.91779718887256
201.59992087139779,-219.25067730828945
251.37413135365847,-528.3844337909951
642.809002363043,330.2993808968685
400.82690721742176,-375.0313601499912
348.3099196190413,-113.37570376573719
435.37011746169924,-331.79778843158044
728.103479143536,-266.1409893259167
326.148488453871,120.79217157734578
334.3671955612039,-259.2867440786575
-215.93680116253938,270.79356479146156
-120.09624677442666,187.24123348020564
599.0252592969853,283.79005652056304
282.26264360552557,-164.707203641637
255.70149850493402,-532.405848564928
741.7108054366769,-255.86608859686928
560.9088942789374,-370.3786169111499
336.27988374701096,-325.1257614532273
465.88010897748063,-398.3890535820116
-176.21098678956398,-177.08824658610607
120.83905830238648,165.8864871474238
271.99488015530824,-630.1149352178788
224.8265166248066,131.16422142322082
375.2947724948351,229.62938631702374
604.3486640199044,419.09026205372146
248.7215730636402,-519.2734685080475
-115.4143744309802,284.63595387029187
-182.52550070591874,224.56899081735813
436.4163570646573,-389.73339297636386
670.8519048318943,-169.32695011539698
568.0519925064682,-393.07079570027975
287.23603750374326,-608.2877436132006
443.08607218791815,547.2423304986753
611.6515513460238,417.33156256182934
417.33843703527475,29.693811443748075
458.97774249083403,-382.87811629219124
622.3872772743189,339.6812237199575
473.7867934815343,-399.8301154951862
478.70935151974913,-377.6887233446485
-160.8991256608622,-135.23705080723593
456.9806861691273,-429.7130341284151
670.6820740395173,-107.79518108478756
286.14374516765565,-638.4694851398583
407.51016094851207,43.9090811562444
470.0790254465419,-361.18065399055155
351.225643955407,-449.3169042492505
729.4513532926431,-256.3467779804704
399.2887300181787,-407.3294277611381
375.7577023398268,-193.04194168603274
105.89824706826194,203.49850579386242
-203.96721813879108,-159.79701482326982
387.3805957548789,-300.61349111322863
358.2891345035264,143.41044471688565
563.763855589975,410.3238074364803
589.2268812130385,289.0349977703888
595.9985491233584,-377.29889136188183
394.88184956397834,78.37565844629853
441.96904114548795,-295.7613702335367
435.86538905460253,-417.99811549702423
251.35692256645441,-376.50746525633303
355.7341941359661,-407.81489064625225
64.6252681765653,192.91371302884298
477.61838834905484,107.58664579957912
613.964056773787,366.51959014258017
-23.96103278106802,55.19056541301094
631.9932910466694,336.8811868484535
602.0652033321877,-467.6677046359912
490.99699726280403,-287.14463362645745
342.04538982341165,-349.4076151445724
589.5177949355123,-176.66208107926226
404.22679585487043,95.56042469099206
370.8770125539884,-361.5913177470275
365.6361971256236,-357.5966976014283
471.69395383870426,-434.82105675209453
258.78870194287015,-524.5385901092601
228.42206180851534,-381.66713744259545
390.3127518267845,-255.04111655567954
646.6317411785585,390.5170973697692
-156.21129816552207,179.4973149637447
615.6954052654739,346.1683651405932
605.3149571509016,-413.1664747111678
454.39529664839824,-109.50579377677509
259.6354874790632,-129.52559267445542
563.9288705103252,-380.99854971808077
240.50062099863393,68.4163848401971
278.7598078832457,-410.8962191239653
334.5516704057818,-343.7832601781022
596.601872335578,-173.20003374377072
381.16922663457774,122.79315359018918
201.11324569192846,-215.35301407422395
107.38061249605113,48.555439451171516
603.7673779080154,-276.70223001716005
313.26205735866887,-298.8808955026365
407.26776505470826,-386.825702702504
726.3016304777184,-302.36804843269465
237.66098147329078,-116.25999608877221
559.8352691641866,-377.8677690897139
-162.50295164656717,158.61341253295282
654.8348091413784,-178.61869716513826
480.3252931632663,58.24345227954032
-99.1126985682143,354.68687464233716
196.71222668137295,-218.86435477615356
505.7554650833199,126.39132567932405
444.7931252829143,-385.1284021736853
686.7390109791955,-227.13537343456525
-197.72586566160305,192.9668516923475
619.5730303509323,-490.3668517740801
668.2079635446612,302.78256257541597
384.0590221909691,-220.2329435516781
483.1593416022021,118.05291982915662
410.3274296297195,-433.2710318130478
97.14574049065024,-176.32495548138573
236.4687708526747,-75.83525993491709
628.5390771936397,178.6158240058656
349.04726546321314,-201.80377923176658
578.8837281818099,-404.61304409451117
30.434489224381284,-25.77135769935548
602.0946715396253,-424.53277762718506
401.50331835870134,-234.59040540582612
670.8122519937541,299.10338710423514
361.7031020916778,-294.8447310188413
438.0229795536559,75.38954510328664
482.26577165134074,337.0454176189977
329.124302015395,-415.215895744853
589.7596228635288,128.5624468952976
346.3590636715323,-204.53483464435493
-175.53420369092396,-131.05697131566842
