x,y
602.0506400187727,321.0711936229745
453.8681320674996,-0.2394853592152978
365.12151937383504,244.27715416177378
378.39585490530425,195.5412840652529
399.5301893528115,123.12102726056287
644.0028034306395,614.0673648991857
413.4710752140116,92.46199614252971
466.745825523646,-138.28154706253048
547.4884424363046,234.06026746483437
520.8551640996927,235.46710985982986
520.4433375666207,431.41764303733265
361.2229070550392,196.14492330637367
488.0401300679609,176.83870796169563
476.6706293182872,104.14913142223028
591.3236103965362,55.6369493618195
509.3162180176779,209.23531072374445
246.0332129634154,295.9355147681852
525.0898424714137,-4.819442411062331
457.3103468671201,42.27668321181698
549.1108959943647,132.04809987257437
833.734038128037,373.07002581954805
748.0471709158804,358.45673107435965
468.7757858884811,151.20211230849037
949.1682414666882,332.50976129260465
244.92954598811744,304.81312227645327
560.1349815475801,115.15050080342345
471.8339458027816,374.044481179586
913.0358461877007,419.4643502063194
564.7114750713093,256.1899537853244
983.3482972755962,402.5705731441624
-70.96231188067404,175.2268206801445
457.8305274808136,-19.13047562052577
444.80224188424006,82.40857236188437
480.00686436491617,955.0485818047811
1143.0340180586636,395.1246110854465
943.3452973267733,400.4839427719758
1019.0707790851924,459.4428257796569
814.5152970027688,519.6254213824438
401.8847437568341,398.66741430426316
1128.4234059042747,373.24466485290463
366.502325335957,230.995717988157
455.9646455326978,997.2366254756595
525.2938595544044,310.956243578986
820.1023352931624,378.22495793831115
463.6453458984443,-0.3369221591188357
496.9666599119882,112.66243606026646
678.0768423278544,179.82036218574942
810.2430275563321,337.9834188846484
446.0107904869822,402.18641980306023
457.51182602310865,-226.011442649636
52.837839753108085,244.21226189184702
-61.77812296530006,37.210234148356406
428.61140432825863,802.4842572183529
585.429283963354,94.13307777983607
468.58134486522744,-67.37459503570992
388.41104121538797,346.22561602008267
397.82927875270184,431.6891544948451
648.8564385013499,72.19485976202715
890.8607327399943,548.6041513453603
442.67218064047785,491.5057441917957
318.74598680912754,250.85814243100074
853.8691135936062,260.8503110735057
371.84882005663746,264.29384440529486
445.2507829561772,655.8748834489816
304.91338664405345,-177.16007765298903
433.98671111394987,427.6234082299301
652.376930016585,-368.0400194785912
365.81393315934105,263.0245997079899
306.0220850668485,354.7226186043413
547.9553891668314,-145.70366643128676
-225.70405048282828,48.753296162659595
395.75007475601103,29.21836546290236
388.28116495100727,405.3911628958586
1105.2936439535583,360.98649619668237
446.3612679167794,-5.950239148386266
1113.9583957287523,382.08340749690086
521.6120534077248,-44.38343986995201
639.526009465073,-39.88849575755408
689.8250881253902,-479.5535827722665
1083.033438777348,368.6186039817591
-112.7568344169641,216.01624285541828
457.53248439266184,421.17824551064245
986.3008106140018,344.93765803458945
1050.4792033781453,414.03280599656324
1121.0077892135068,381.987165937793
552.3999764904548,141.67289314714077
768.4142521528493,-563.0228671539054
530.465732309916,178.27633425412378
433.0060663619772,850.0374535179947
550.3761734525602,138.6388409138056
391.651649619977,252.68394151945913
884.093444695572,537.0125632343568
448.4441886520742,148.31727326635328
478.7424933870261,-245.88284159623709
876.1166446443779,422.26350836165915
477.66166756844353,34.31794639896525
872.123567846478,555.9504704691373
393.76175587064233,83.45652355748808
630.7224536877089,-324.429710914948
956.9323465135935,457.434027718113
1016.7131862639809,364.13529178431554
536.2332341444974,140.1410681371364
-114.30893232482755,25.84293209893126
424.56748944148916,869.6226206750599
549.9804579536841,-245.38752597355818
887.1054345437271,573.2311411362726
44.345417286532246,-51.71268174729982
437.6456437668563,-38.161641794792416
667.2216518608187,624.7244463345235
429.0763082495932,-160.48011518034764
497.00099359729865,953.2769202165154
460.79376512308005,-181.23464883362368
182.48671386859235,323.79626107900555
378.21578122654205,52.025362647441234
1136.2016449847522,420.7172135889355
431.19743938701697,252.62643449592096
570.7943327520659,-275.1490066796653
1043.1224375085385,468.18379838560014
911.2597450264706,477.6718436256133
508.2515788872726,-127.12683447203473
371.7989649576189,-84.15003003217318
941.5858470689416,460.22787789285235
656.5484943975835,157.94360220772586
376.30365127340986,-238.8803015123091
346.9580708140137,289.575058151648
1077.0521284779968,325.0023891677198
870.7482218640306,377.20971538663457
911.09727811908,562.2521952037986
382.2680938250864,-6.947202900770184
720.0216725607364,240.5123884025082
900.2585671150713,394.7315086459055
474.45838121031574,888.6244177111104
430.0911371771939,-193.36926922672882
380.548594338707,-57.04224295316307
421.1622064152261,960.2777797943784
576.0931714331239,-230.91515218784414
482.9575161575299,175.43556343852737
493.0929286916807,-96.58268788999479
408.0605955596902,-380.2210796516098
404.63904528649164,22.737812746000948
900.7651193762172,585.3223660479712
439.4110002363875,-57.22437174960459
495.73192138630645,-84.8356056203821
1000.4833616935224,483.239224667191
375.9127571081747,47.945709874703546
424.51490687983227,-71.34064073000107
901.3257621710798,623.4020858161925
513.190571887038,1036.044770024898
539.6445821478972,404.66322340807665
1074.3708399861553,469.17313167649485
855.2049859392658,371.19254930598885
650.3046383706208,-371.1744975586576
494.6093548334068,156.17821579634767
431.35130075433705,824.3819438834382
492.5034862980638,-32.50906924969586
888.7807918657253,408.90013920944244
404.14542774812855,842.9139329122997
425.9865033232699,-128.20036905834627
420.0843838085201,460.72937448544644
949.8685244112597,392.74763151125285
493.7595039442597,1048.3509753630537
1102.0379568489043,413.1762836381416
700.6789500489595,256.5321546721726
933.5233553326608,622.9456595287527
406.74211837294337,-26.551558769863288
948.6779838279888,484.53871016102397
1038.8178880376304,399.12392975670167
1094.946282716548,405.79612444359515
459.5514520120263,23.864163705498406
781.3913717084284,172.1158401089303
1078.4974737822522,410.9748363219294
395.00055684989644,878.3378863608004
916.9894927470557,410.963472515368
1075.4239848455907,356.345207733099
641.3710977449138,623.263309830829
424.37728371413345,392.5130333795467
447.70518275311446,546.2487275815354
243.1867547477468,276.4241755892805
659.8577800449885,479.29602896966145
433.3748211377725,803.7594797120909
1036.0585058715603,340.2124032741286
337.07363800479874,235.7995452043294
442.14706423162454,-152.50475474873753
478.0603389751233,-276.3464127806401
703.7553178424015,127.61252238775002
1187.950411696084,405.583210114088
472.48200701511666,72.49606110486818
331.50783360137217,561.711421340778
602.7183095546757,-311.3429232834585
615.0642683487939,74.12420697593083
606.2191980393283,174.54502671745553
820.3080577966524,92.81354301315669
440.23347934369957,330.8426334640061
420.2291918818834,-197.83443686968067
449.0414868231174,67.99542484056708
820.4792718957095,386.3056002985158
-38.44340023918975,291.15404018263735
267.4700704526275,327.80152997845465
1190.706338221198,412.6609897938527
427.25485782190185,-181.73478191778213
808.4888700617776,341.98187950579575
-279.02181178797775,230.31193863545897
481.0346107061171,1050.6551287984348
577.2125752333568,-278.01686694494725
867.6339126424091,388.31459606870243
-89.56261983336466,138.8584513777183
232.60697407001734,284.30128558567395
501.74272691312007,39.75925286904351
415.40973911786546,974.1148245596705
471.0778579022555,-54.16236669980225
404.20484057699673,144.42117364372208
412.58541909697436,380.03113497512595
227.02214827744055,66.26243296245148
480.61907685320267,21.240241521403128
490.0140924954853,351.67763534050624
716.9311244042192,-110.09313907245607
491.7444565019406,-204.971684943882
437.9361149565379,-60.31647699127623
540.4697520958473,141.15327052635405
666.733689793037,640.1087390601689
-340.8946211437827,304.78488782155335
527.7361455354552,-260.9873891511207
482.27462042891,284.506817317217
663.3363577771679,216.7146999112341
665.3500373031183,255.2673086869417
450.3148957334895,268.1923688640013
574.3933685457316,-7.255112828841157
892.4496205341874,411.30536041536686
686.5631528607764,-30.804336502295797
407.0864243432569,448.7081010001744
405.0255870702252,-211.93489319160028
494.5510670441476,-108.0168411604004
733.6144051386286,103.04904777046714
470.5811310246698,-215.54241086508767
418.9044058762813,442.425906543367
556.3349145019174,946.345493241528
527.2094389136317,153.11846863010342
946.2111005115685,451.72042311775397
827.7070122293751,157.3877164902734
-30.005119659944636,810.9909239717338
-193.61056982244796,77.84936484225815
572.8217947945652,-107.48641773265523
504.5441537819053,-6.711650693542259
496.35280072542736,-34.55429477555559
502.79962172647214,1046.652170454304
922.5482741920544,429.8394770886323
418.83081175835764,-302.6331333163595
438.156229368968,-226.39918361354796
-1.0428422113838285,131.97948431609205
804.0185824424996,146.29847851320136
326.0791142688158,393.8160623940213
515.798934863597,-265.0078251988299
-91.27175351008154,155.55230233658114
507.014310548897,456.34544070498544
442.2014941105069,405.018408008811
461.042863115467,29.512714199910288
389.10190175639707,-491.03434154809634
750.3051798607585,452.2274787491834
783.4752870850103,134.02223900724258
583.9755418161101,303.9130360523955
-142.27147599613508,258.1754691543518
757.9193564343283,109.82213450647494
494.95162343195443,228.28277655587948
432.97604811054435,143.15831325612328
771.0944142448853,35.04307771373422
-74.52420068803484,34.82034872680188
555.090271323038,511.65458646091014
603.454180777323,83.72627792705751
560.8448798394791,251.59632764391114
415.14407793407895,950.3378962590078
-126.22899980517606,24.998737401824467
395.51026185982533,-441.4842062908203
529.518664530571,-185.02908482959265
272.904189189212,477.90086807801134
537.4082094438195,320.97228974465696
487.97375024159686,249.63909740075638
497.0677246298924,1004.1928089966686
-295.9177919083968,80.85717990443494
381.3396695877162,3.8448247683148966
823.2841452518776,138.84349518269343
503.22072572837305,-13.727352806072428
-143.0669387993656,34.46570156583249
495.4875789326757,961.0105215654703
480.0866373469362,-64.36046563146355
708.8962564006317,101.46836136530092
267.4669935264768,-30.48912045112526
144.0858068470884,39.39153455548593
125.45423497543806,442.8578108866863
-171.23228581369173,63.90951707836759
597.5953990270624,-303.88712137881436
608.6554266151421,-119.86508713392615
672.8907976458759,90.13224566449517
522.9495983211214,325.81433853441996
432.7339677320833,-3.2486843041755207
573.9959696625189,216.93557516295206
155.49018468105447,71.24571596727671
-261.619800210817,56.962894296605945
484.97448036892644,-408.5728298039122
323.9821218554794,-7.602973479632226
379.6380153471688,-364.26599660487386
399.6921602795212,-434.0861888847773
-273.29359248717293,236.21882525946546
533.393722113693,362.2091247300265
438.70145251947343,-145.76132604465428
451.5852231926848,136.1841511769686
453.14047665893935,-16.2487563277987
-116.36727446340291,2.301137829420382
315.0530471655461,-403.2799095590567
665.2690285534973,646.2309706235707
495.34551839068314,-169.18188785479123
618.2340480438372,-346.9922554367722
826.3607022622319,-165.9335827038323
496.22915340136626,-273.27867767362375
395.4743971719514,912.6962705563781
582.9274536836003,235.87573586068976
-112.7067818954461,6.78022657895437
343.4472967838872,-296.6045158439878
430.7651729683634,-252.03748061392855
645.9739448096924,-336.26680128135985
460.5324719350294,-26.536009674522507
741.2309321910692,288.11292567744397
526.2954855427487,-96.42372733272573
877.4348569931443,337.2513843667582
322.7180151476114,101.68402685102623
469.1563837041731,-279.3233600288835
219.9990474307386,480.9395943664211
448.9723491583392,-179.194945967344
516.5981945167811,-141.8238359061815
284.9758497861698,529.9623878720244
686.9207499809824,-108.40739381703925
566.8578187619457,258.68561047237546
378.5171661321195,98.4933761793216
616.6372271526618,595.6183780430813
464.6956829679352,986.9094828500421
460.2886170462519,-155.70318050617877
333.7136736232483,-383.9315667708581
676.4533570443556,5.7010413108843725
682.5962199721171,84.73224711950513
470.5891950201532,-295.78613837944584
-47.616612603870124,-10.381998500436216
611.9548085034511,-182.82275956668778
534.1710453277018,251.930969732169
373.33511008157296,-292.60137809177337
866.4238979470052,-179.5802261878702
503.4990175420341,-80.75192155966627
773.6682999933661,-585.4695709952961
263.9082151043285,178.18465528557465
332.81226836951504,-377.03789887368794
525.899826106719,250.2039014316205
778.1480895055163,-590.3537527067207
503.53059613417287,-199.0830596428378
6.188114842454474,64.68411346787963
568.4165945566828,286.16843843062117
346.557059572866,-389.5768965634998
413.04874986424585,-173.48628916397533
770.7632049526886,-588.8347272470918
458.51648442047684,964.5469514431534
490.33571786791424,-70.01814336637585
740.6083260989053,105.59104726820478
633.8410180720064,225.77844000228941
-94.9990855104045,-8.445927787798201
327.8173811501028,-402.350162369439
655.8462108163133,-23.242217374558283
864.0756935798684,-184.46630148941938
908.5528793161445,443.702302330239
504.44435200971014,-18.398232801797615
-23.093037079877764,355.6348766511141
448.58437118493043,23.34658559879736
323.4686222298576,-416.5355001394491
621.4472890185002,-336.3501428617122
252.6493199862584,558.5851850771433
309.212510224974,-433.5617611569351
-148.59548146717748,-27.77091094518145
832.1086096340437,104.00327517469152
967.2800766458865,424.3929361310067
506.89126612474973,159.55418476724728
561.875369886622,164.28657841525336
209.44114709400566,336.2730355675543
633.9111013198254,136.06307540201698
295.1335803737702,-451.95895856749394
581.9443216369591,-289.6978717396551
756.3584528345739,-118.21177962578345
383.52091994809876,-498.52313516419775
670.9765903554603,619.841124718237
435.10530048693016,-181.80459936354046
616.4759314606525,266.2615983284647
1104.0794818140876,473.5522036970848
591.7112022707784,-223.18869083597565
575.8035420570512,-293.9188591322533
1134.5585614925913,391.7309961931644
392.92103416184085,54.421640814221654
730.2219565197596,-230.3941693330767
1099.8278209776608,488.18252585156455
301.22687215682396,-452.3623864013415
596.8372821556198,238.63214388597441
680.9729583052168,-82.62903691910651
433.44368390497016,973.7466683416486
597.9627216227111,-283.2246230209522
407.9036485873097,-464.4951483234868
605.3209976510101,151.856933569938
678.3233814492952,314.25635538509715
501.6570975484368,-249.12708700667122
297.0406882333497,-426.7753129636431
613.2515290902725,-290.0859228280989
520.5304540639531,36.64569179575886
424.61874442890763,443.44601897798833
-74.8485555827088,125.05801682679488
235.7683633535654,555.6523991099172
620.4684219565444,-27.93824311774695
540.3541871295231,178.7421688674247
645.7877620580948,109.18743650661065
423.667218134127,969.6773619616175
476.94456270027297,264.13314889425374
408.18111068609744,294.3207837211186
134.99103663273965,140.1472772338396
568.8486700858975,208.7488593019119
784.9207807764083,-27.829176641451898
731.6330342345806,-129.33177381063376
529.5750647786068,185.1172983641607
501.91225253456673,-294.4325967900707
789.1437302776746,-25.452139706381324
732.8642080203289,-114.50391728551777
678.9684730861245,81.7765682678057
422.53650005247,219.6555515931581
785.4814636390778,-22.844904962839973
741.3118711317358,-156.64254937385667
660.3628858869101,103.50685769837973
632.4543951634807,282.2462902723298
740.5269384838831,-122.20474749652918
585.7060187237659,167.37274124150153
907.6312538354042,287.27350497381735
303.8301832452421,203.12437251837378
735.5954883968884,-120.88290765631497
306.3537188239973,187.9235955583086
476.78187805903906,389.30666963654124
638.622514958348,613.0011454741809
788.8978820625036,-139.0755389745593
421.72175019363914,926.986496378177
463.0375663524197,373.9240520985303
863.2268047466962,372.417691306938
350.98168187984345,-377.1177617962901
684.8022311036938,0.9123412889918742
447.96519967795837,-399.091564742253
730.3692088836248,24.859924931066992
450.18670814254233,-121.15768018706396
471.03078507474,-351.62552304327596
430.00485626168455,-176.40707090966436
777.9996950215199,-23.2848993678896
696.0976250849068,41.321533613657536
532.613880534052,413.2606060208166
724.7711747975087,-135.31578945599415
449.09601816356997,-416.20864742394843
805.4778981764118,-37.04795097739972
-270.9723071864923,95.32155277586165
831.2690665384489,152.418573921652
407.2404447266394,964.2574371934122
588.7630432691826,-7.089415342371201
697.5378466345893,-112.23263666004054
-279.41276723957543,125.98811465069414
347.76073334234746,-107.7388774327626
748.871287808554,-14.842565063183676
505.4895519837969,120.76836546186003
370.14645764298405,-10.556384190295557
214.588016205238,143.62045749989147
-304.8028635922415,76.12879955851687
536.7862852809671,20.536753607923174
795.5505348593723,452.2405263749866
641.1178389210211,-62.84177496265916
399.3350618365525,-107.83262859099398
-199.07808155970827,106.69144518554755
784.4096651313789,103.52285064356317
386.1699492433363,260.39574569030793
220.76488964894963,348.2239375061082
605.1404296844297,-158.4709168637958
-334.4481143120449,20.67231127505191
784.2563196444037,352.78620251924093
672.4504502592417,-96.58659903119487
465.859691511396,289.18463670748156
515.8739755845817,-184.84659596384125
980.6944661357423,457.39747751449204
942.006786876156,435.7798773125557
242.9416411475993,248.0326790816415
186.71265075950112,348.3079494227368
562.9349348728173,-193.49166254904844
1031.1907662035603,439.2601176894455
398.5915175424225,-214.66327543603128
656.1096444331585,-260.3206541464899
-93.38908858756807,118.9836422687402
178.95144565123726,-2.2067026171878696
540.4899277928628,62.254398473959576
330.361828010508,-219.9669938336746
329.7748310871448,-420.7227487217416
395.75992704387716,-93.68549507840638
696.6392442182464,581.2469905894636
546.7846557361778,54.5855810656566
744.7378317088649,-141.09415028879172
1098.0360486218806,473.7361355960774
371.3578428284692,430.7142902910278
415.69332178967056,943.3127729262939
514.1507597795135,-322.29099242572937
172.51378260333124,-179.5126890779905
449.7766218171691,-55.293847228135746
735.335671311353,-131.42085106243186
154.8330810290202,448.3718904912048
-347.1074669221106,296.095016952791
1076.2713862234677,331.5629576879383
656.579933439035,66.0433933955757
729.8992587010939,-132.80632939814728
386.09411028347773,-115.24012821288774
577.1331113285092,-309.87701104577087
416.87830363120145,968.4378963555185
1140.6282688631793,376.75803197725253
423.45851947390184,-202.08580718537686
338.4445748161746,-429.7018985777594
386.3804124927898,277.8130519696632
551.5254481485462,-164.7443271860812
569.1223396866333,-224.70783414468372
639.0298926931179,-281.7613318243349
437.8541122617276,946.5443464551536
364.9624087250299,-22.536516009923997
699.0417460373517,-154.39830640464012
443.00076059211125,-223.4084386608096
268.58655677858934,541.1069659206513
509.8437608903935,1057.2634882596867
308.4720875285809,493.0694156166227
1106.3863371860987,390.80516660112875
635.9059462365486,256.94904538251075
104.98607642233897,-26.02974622405764
1107.0182566505057,483.7724747606383
365.582188129819,-317.7655588225417
487.46860871529907,-312.39847846714935
287.385996505525,-133.97185075406583
667.5382518537867,-163.35757239643797
469.6431019193256,-61.4498780095877
-335.68128400546533,63.65997088588665
1047.425146760727,448.4638716354368
381.493068336393,-306.0464514302255
391.2756116622121,-216.6117348785094
418.7050515451472,53.73714543462845
311.50925787140284,62.790129822854276
399.3350618365525,-107.83262859099398
296.4895156173542,-70.06907140108844
-376.2163622382319,137.333318498971
437.837883759329,-334.7146769866116
836.7977631769423,424.32380921077856
250.31079626620934,103.7740713093632
654.3001966270833,499.76741656487354
518.6170636161416,-384.76361730570784
618.3608235287684,-122.57820988631359
836.7977631769423,424.32380921077856
451.1103646461274,-225.20378627613397
1008.7536048228881,485.20414765973106
646.9721228939625,587.1919030780537
438.76536955796905,908.0394780242217
325.16582652763833,-3.4370300848975495
469.8300387464636,-370.6649469340489
217.6779313451223,27.723986289092178
448.1426428868466,-156.01415782940518
376.99156232274083,-236.18610200102557
653.7541670751258,-127.8345106307184
338.63785789988395,-352.91245393645954
1000.0343811271521,341.5119284279563
1008.7536048228881,485.20414765973106
265.3637066799175,-79.22281703638714
596.4351824768304,-187.75555312026802
481.5896319005099,-403.30135746949645
292.3329287520398,20.315373347297243
531.1338306982693,234.90001936771665
308.4875011810656,352.80661521856734
473.1129775156414,152.94716288253025
873.8838759153892,410.5952256131891
683.6804041293988,-153.64472587095023
227.44116442242716,311.7031112033942
841.0861725872201,358.7879763010628
938.3939768330338,236.938016355965
470.2036705834887,-397.4618851588969
406.7706013040275,236.25128959717853
819.6386762642856,427.15046040999687
1070.9751573208432,410.8285649911281
705.4800083415636,-4.390563476973628
342.4905579537217,-409.7875923063146
595.699564757115,67.7611048040093
467.6716866614521,-270.81430842908435
175.98611792556534,161.86856319978043
487.9144456160114,-255.09124809575894
437.9030196086836,-381.3212007320107
67.59331301395949,199.92307961341433
624.2136385174033,596.9226922294785
-95.33536165404529,132.383951600096
675.439603638968,102.96842781034937
601.5897720534962,504.7495417834657
479.5717340416935,-165.45273099948392
1047.0566052677154,422.76218421795187
816.6527754079389,464.58808531803095
-41.115847284589265,134.86161339342394
350.33922862204776,292.9456038348963
995.2951194731005,348.57726407302994
118.34212740168256,-171.3696585791301
331.5161210696799,-434.28785363659966
1030.5597649908648,416.5736746140892
341.12209987059333,338.05004779462877
842.435777219134,489.31263228274304
124.86664085837224,183.02506142770997
680.8913003958394,66.04398874280132
671.9459158563445,-164.03237151046574
1117.0695890562777,363.5905178369161
542.9644174624173,-113.07362668574979
1112.8741369000982,356.50577317284115
760.3372384553915,-329.2766830283786
163.16578814865645,531.4347429163712
360.5300826841883,-153.13248568674712
636.4400564695269,565.431573250457
592.08654409059,-130.73466988085735
382.0066426269942,-403.6746430462964
966.0406353213114,302.37195896632306
457.95214232517145,1026.5362782179839
0.6343357139353372,19.09683403382114
735.9262528439175,-333.4428140451826
496.8682096629145,491.0014722277773
828.9967664670479,482.2047429068111
1135.8316940916757,368.2064747392659
169.15782225777278,560.477686194402
594.0284005374189,-14.757050662380717
553.3444231427117,-128.5772606205374
222.8672988542372,346.18110939445256
375.15797295375455,185.22302795532758
96.27902875697512,44.864163400762806
443.92583904952613,118.13201503668714
310.92478344697986,-350.5695634114224
1146.3583255680107,379.0795758898498
-118.88742846580199,189.2216697203614
269.43194534554385,-280.0677600560347
-203.17872917391668,81.79936569605387
836.3228925309103,439.533327644024
727.209421141274,-123.70155910027322
741.6432332818844,-326.5067098466174
363.67798738919277,-245.7451986465236
-63.77689313646758,133.6502749723704
191.60323001000796,385.40418252074954
641.5095183067235,-172.95826270679927
800.1380230673469,-382.4234501265028
-153.22688698488656,180.66229011263113
582.7149797556959,-69.14020257267619
-57.157605397184156,65.59968720693594
654.1874367814419,-155.19912692716215
350.3628282184243,158.61011527368632
513.3308971281906,172.8042811944626
377.5562607411205,-468.3424254050101
508.2595392054892,-333.3328626881496
239.3151718936196,-148.03714225957364
131.371580256285,100.22527491224216
507.42239443148384,-21.539936209136705
392.4205996643953,783.1678469008677
415.9547762013992,-192.7743715573779
108.65695770753122,354.5453522032231
-23.26933682381973,-16.162280459662416
806.3808806314894,129.27612511108686
744.7541789126201,-260.05698068726895
631.5549813157918,-149.35260246314706
786.9284279391374,-345.3388115910773
309.16864729501606,-324.00347296386167
435.4648564588182,-123.80615848652587
117.21514167208683,378.6536797053088
-108.48361317159848,138.13458335554066
100.28387901648676,-24.752743439416008
-26.897736621397193,226.94078656392907
650.566737382989,-171.28663373095424
462.51541558335856,-333.9306651530496
447.21700575022976,-267.361159680571
735.0478875971396,-370.17952005712044
797.443736402589,-391.71681818209254
242.68287143958875,232.39377937816872
-147.78102118098303,163.3393934423474
1037.0387190501388,443.07568620554537
672.0725590858204,611.0367033964609
420.05968299630376,-130.42952245598036
371.03322826825973,23.30633564464756
653.9202861741855,-84.03935688294976
402.04105858825176,-82.02191122269734
304.0471063454124,-368.1919426896937
659.5264534933569,-56.4091444553009
52.81604166962094,270.0527930862479
687.9167741686508,-160.7455371985832
-25.83527845773183,163.86304561519592
646.890549478193,607.8325258332875
863.2981346169446,356.6246052861313
841.4329920285934,480.2623564088497
519.9002121564649,530.3438699609951
496.9533732411023,-278.51795393532313
592.603476081375,337.9343990614067
109.54827774508523,374.3372272400317
149.31169233904828,-145.80975164401815
-118.18173970819663,135.71306052419848
895.0143298831385,587.3891587799757
782.9465104547174,-378.2007718920003
601.037789142666,228.03545761541247
755.0050104181288,243.90304983851487
316.0453377862985,-373.3400509356528
746.8827662424482,-136.87512445794468
596.5532493853217,25.905997058462273
-108.00516090710481,32.34281325344148
90.76561536308816,-7.991173389875147
479.8406013785807,-345.05541577093214
420.46483591492984,-103.27260649788681
487.624112986473,-43.609477874915456
560.642109272834,399.7217878291153
891.6816270091041,607.7369054117681
737.8020980441012,-356.1770040121795
548.6074585901376,-286.8726528101799
787.9449357295588,-381.7764056137461
599.639622570934,-67.03291683578428
1055.252530025112,369.25341538615726
105.02962443332265,500.58861686356005
663.6622930513296,-123.8883330063952
466.05258720479725,40.08497563247958
-164.55344308761633,54.24488214019907
728.4241840544462,-192.58050569019983
-43.84196190165667,152.07894655428936
826.0540357157201,504.92458590236345
789.1717094476268,496.7561467469691
381.0505770982604,-322.2621830089213
791.7370135065581,-363.16741980299025
728.0602169601051,-297.90248804529284
729.7235111068896,-180.22985795105612
52.16220193418516,35.10453259359125
448.59341829673156,-169.67648034119298
603.7853985991666,358.947323032475
538.0853992890297,502.8986874901566
754.0037253640094,-164.7809850640212
388.0055698279889,-332.8693911831538
1061.2470459244269,305.7905326185285
182.41125078699335,407.1961671698368
479.4789675442713,1030.7090566512197
432.6999576494345,-84.55398993905303
-250.79823457607912,60.23280570499235
1159.7396082758758,388.6331431300281
336.11786213740834,-417.48578799844915
651.86885396334,51.64132545259409
-315.46922365424524,210.68873846758558
-45.00334157457087,162.98933596742148
581.2653513776556,-242.72193684696836
656.7758283360785,-195.0472827919026
752.9381656367925,-109.04201536625041
785.1269003764733,286.0537646126751
383.08226111740964,81.15566696358354
-392.3394734648285,114.74517629626511
-208.10040097664194,73.87306582247308
713.3857798749519,68.86027519302621
-38.48035440226833,785.6583104707023
614.024582556525,-349.8193317379666
532.5178243650031,255.12116593692488
423.7598398683764,1000.3991794721845
-3.0677081974323883,212.07796259793406
726.9667015228633,-214.84406333601802
905.4484056203846,598.0991964492259
484.71464493092486,-393.61476352423415
-256.2055156666354,96.47851387959439
-101.62277830884425,841.2479095345078
704.338689164474,-197.41778057705073
731.3506339424964,-286.3974697359006
577.9053138880085,-332.9824688507267
226.34893172729053,-319.0203733242212
52.63897964515644,161.88641687659327
199.37156015228769,-30.524858886034426
-33.98260712408203,147.76051516952148
76.85616511392145,333.8068455243724
125.82270557387652,587.3852041410562
182.10839173569178,392.1684676092421
778.799004919424,-172.09382940750206
415.32397230724234,-365.44248805449575
885.6899163818364,524.2391607808638
-322.33846483122636,105.22148928774449
15.788629662378135,288.9264817991417
855.2554908257987,-179.16658924945853
453.26341937572727,-265.1797680581319
495.3883776298855,-216.42907884497086
-72.2418186807804,230.34736249845605
495.42368619758713,452.4547850025244
-260.698748298825,108.45056641603911
107.5892211157161,226.43418583626348
382.44688232799786,-111.51611447184301
1130.3383333222673,386.66760497086113
-214.22830044827984,164.79420990592365
-84.00406150590862,834.9286665383418
784.8489872908418,517.3452795954628
-106.38939310909912,186.16484909789736
388.89286596853043,186.83110913483114
-43.16904835292832,3.956487402034394
309.68681390494163,-14.119753330259025
27.60288213911755,208.74263926367198
-292.79634083539685,99.98374290348615
291.0833265805205,-395.51069481771543
816.6583343986649,452.77265649081136
555.8314642406648,469.8291536924154
-66.21526676319247,151.51297675873062
-324.5536865253855,97.35906515043102
-234.42645153949755,197.5904661953368
-308.5543479570808,210.4356049170194
477.40450598699294,-270.9166842211864
352.2354798102039,-273.0537690305287
747.9550724164309,99.52719847398207
-226.9812997190937,119.17388078532696
433.7411223618578,-23.731326659449472
85.53198506603748,-24.35863247239302
562.7147672125758,218.59052450393358
467.30503068596215,518.2074366092625
511.2196243509551,1049.8858989436987
-73.66707744609822,188.222218070751
465.8704522425319,-332.5868052730084
115.5728518970496,529.9145081621213
751.8124438171952,99.07367239782405
824.0102123858449,496.6344059379384
504.05201530067217,1036.4910496891305
-50.59572429452077,142.8053607914079
74.83666121163647,184.84507968344698
-136.06418002363233,133.54612939373655
790.3302409467933,411.59922741838534
60.38708191118408,-28.16247420871075
959.3459656821879,451.58658565116076
416.2648039550021,550.3730763814402
778.0622782990347,-92.09799943957958
867.7138579063253,358.71064659290175
501.205991125873,369.0210114504759
-242.29352382364394,114.2370462093098
641.9255995608061,-306.80740137253935
762.6150378856239,-170.23433011478463
585.9019152312255,241.6044929557024
220.03651030134327,-4.939780931364494
-276.040917610733,127.08932364501072
513.9453654411534,-307.20097799663415
474.7448329615323,-48.82367128022539
633.8540209435729,358.46656590188314
-224.45820321546452,108.47281253922348
432.44665926119546,-226.94524219691877
1088.4674019525035,380.5613143602076
869.9839133347841,528.9995180359242
599.828846536369,-132.7801009366666
194.7690266531513,-18.318717724560784
519.9457065464234,-364.47021678895567
850.4918015824128,-176.92824238244052
390.3335888143421,-224.6503693537688
709.1782875766019,-160.61484470871196
511.95769407656525,-26.42077584438864
-285.2708250400441,110.7897494243475
318.73575964557693,-417.2070049045084
924.8350599811793,620.4092967258963
497.9906982654893,-310.0655912128767
528.3322927740505,-331.0521072738075
111.70740307643301,225.37136398088265
-446.3560426824912,262.485165312165
-195.4399425417442,169.5111834383973
438.3747116521634,405.10080009519686
