x,y
251.52095950978898,15.559564915112533
356.6014768904161,-157.3648766277679
113.33759404272931,-46.80395442371605
160.88314688780582,-13.717313317036481
245.5026207134388,-74.78276563470916
491.5815452956566,95.05540181934029
273.4568866841779,-303.34439522809527
238.61114556947757,-287.28801046656736
259.64530045877973,41.16951151609938
278.46698231075806,14.456042925587328
360.88985992073464,98.35355740711817
88.32963968818163,-28.352130453613793
250.46786121431393,-149.34285783939876
268.4125675997082,-46.22470126646598
252.11907212097162,-88.0592698347546
338.51602548829163,-21.671805651918167
174.1245457412243,19.52033908408359
285.25594218071336,-30.94738133624553
132.03233153052207,3.717645825892492
292.42671422038717,72.83485478467722
521.1870676244175,-102.74097752452222
239.978707041945,-158.4324419382525
331.5153759572843,3.2721736182863204
336.52132650862575,218.87214547003143
425.09419416035985,160.70180991317613
477.1531251910393,273.5232883494965
279.2223753235507,-241.5971445309264
540.6274783337216,319.3523948801455
520.8718543061844,302.90536675844896
213.4986257075214,-105.40785095998491
387.09090927221166,179.00342256479624
113.16800831335425,34.40403914282707
368.6154498221061,-200.04151972630044
292.95741214458116,60.030696313918874
482.9267670935022,278.77870246281657
258.0236420101385,44.612355217696475
279.87971595500164,81.82972869853086
439.5313157865095,260.20465403127776
-97.5831448760702,-7.883543449318053
-95.55197768679855,206.05264824218557
272.7719309923029,-252.12505162682825
270.0615215974255,-103.68250197650266
-168.12636868862958,-8.226980744483182
433.7705064633037,393.03416744744794
419.89279721226035,300.71476300870813
489.0569979152497,339.42476569510194
348.6179995639076,314.906859235471
258.4299398211061,154.96934527277273
172.12860769594388,76.42761377079515
372.68081404589236,359.5784220805324
101.19031661831661,-26.75856103985252
438.36760378274374,-164.37152455525677
-193.9483399397245,-28.065441007394604
261.1448203455067,-3.9398546997062054
644.9426275366907,-111.41550305835
510.7012418170193,266.44099791835106
276.2997408570032,-68.93028897533493
355.90354260693306,-248.14356371519966
230.45057236252214,47.84764101991605
410.4310780463172,220.701352431995
146.67455359648403,100.46886278141294
249.54960314903718,-340.91807628685876
-74.69492551476738,212.0774445070264
-123.22457378443556,318.6430046878863
-53.440514083809944,-38.471629001785736
61.71839282076604,-41.92195348878589
98.97070398391513,-197.49190262261916
249.59566239577984,-314.2950412301487
217.28560214165773,-20.49679734640771
-63.08292811773944,231.40304009501025
96.2600657351654,-106.26555798222151
121.77462130635134,31.369193116059034
-10.175006250679647,-225.49694781811803
265.77403538845005,207.07653168825345
-56.63155506666812,-129.81430172890435
170.69749337828034,-52.41029287411149
250.98254830584148,-233.6719664240914
409.0442952598215,374.2396821431344
81.12807437499873,-44.31905272933082
315.7633598831137,-204.50951757832578
-112.2432087214253,-67.37623291662246
481.5803850162726,-241.44314058566295
203.32399593794855,30.320575552307336
401.9877921007206,-403.2561001815185
290.4379826707535,-136.26297043868934
62.90688047583458,-58.93266309057999
200.38853128343007,126.4945173377871
291.5563551928971,-361.2632025066983
-82.38393258518299,208.45020363713633
259.34696486109914,-301.780786874205
397.6038695213378,-142.91771279982515
151.91091217849123,14.196064978073451
75.29758351626928,-89.6840777397472
408.27055049040183,-469.8185346653085
405.7750726679006,387.15017847191064
490.85243806375956,-236.4416207561321
344.2215070984883,-305.12152798290816
-99.43900186206928,241.6185991018745
414.4711256065828,371.6377653467702
525.3373236706283,-118.9242342754435
136.5871383446113,-132.89722492297278
356.81418344616,-319.26079996126674
417.78882049009536,384.30435257623805
122.87937294981525,21.673732508656094
-112.63759986425491,235.91280399440234
468.935591144747,-357.5630731537194
219.1475830902145,-107.2235252776043
397.6481232853036,333.10263680953096
467.98831462220215,-201.10530998974136
154.8917410232976,-143.4242061385234
473.2205537658475,371.1904644645978
405.85853453803503,383.02822021535576
48.577509956710834,-19.7434128081634
378.6661119824602,-401.8778110641381
406.9942583451815,-192.90525962316192
395.42828076173765,-364.74952495577344
133.84615441749372,-186.46963322509464
413.36691417516386,-202.02583190063277
-71.1893514730943,-56.18619203438799
-122.34097741420534,309.74036239416324
392.072383815339,-374.6538990520876
413.9047798138268,-195.27635702193353
78.30976196384393,-16.187171991817262
265.69493424102393,122.88163454906572
207.06098326002675,-153.97417434492627
336.1776829338264,282.2114642996572
365.82699346048526,-450.01470060984474
531.892985493608,252.9752095524047
329.45883698751385,-1.0488569658251485
256.0414042478462,195.9041963231173
333.8915767711412,-294.2758859702623
409.8748598698565,-409.5524556557738
274.18173355544155,338.23309483090026
408.7371937562443,285.19218951842487
-155.588341049959,223.3917930244402
369.77338908573677,-175.21612002953444
472.2287301677746,278.59273734335187
-133.19601022375585,352.8021298447015
-117.47119314233761,-133.60821839834486
271.4797839857978,331.88375931688904
333.25092342401746,-465.00905505295077
358.12821818672427,-344.04055849799823
297.7293603853232,-475.45872892899735
497.01782225841174,326.5678757153578
489.7037830545053,-213.98733773627066
260.55494303357096,173.66059638330663
-100.2865026139832,303.4448562581675
251.6867636106294,-240.16242502374615
416.8239778676088,111.3179976604135
249.72435921298703,103.78592323375481
-137.8869320038758,343.6374539245014
304.7905187933984,-429.5256883772394
599.9032707658829,311.963819826495
400.45210368371664,302.3988139555124
-270.5982203256354,-39.60331118528031
247.9212265738704,-250.40254021499945
251.37239302297093,-298.49721320672626
475.9712520430656,290.6125985305286
145.9708035664693,-14.091756553291114
26.255294789687742,-206.16643063568102
256.77031861794205,-399.3348191366417
428.6980946366991,386.2295728230837
502.0015413412914,236.02342774048014
10.47311465695446,-0.25662162152055257
170.26728229431353,-187.04484245621867
252.90915479867655,215.3954041656474
297.03178426205665,-511.5835546925392
513.7282648160971,339.6254299600163
16.87532191837709,-0.5053326933560562
119.22849340979654,-53.09447233316565
317.04049705686276,-195.67530296063995
398.35888466829476,95.17623858687492
300.56132325193795,-319.02587424683895
273.11170089103854,-260.48225768011764
427.3808421927937,221.63255374914394
59.83924234411732,-19.501414940804914
-124.96852560742512,339.05693438843235
362.3185602847827,-46.74730347561776
132.4790809037776,-545.6056393327394
408.7341559099568,397.18645763811134
243.2981302168591,228.81449202472808
49.371284025600026,-1.2179219030759543
397.6727237143835,374.3363285617804
500.79585306936224,230.40329032886183
239.2780382529463,239.59424388657243
252.91691362372416,-355.9643223767382
357.22702179136843,-279.93527459476155
292.37314664912645,9.208399501614561
581.5736529031916,282.6163742205421
116.91144267910263,-35.37208678837499
173.9569845465011,-144.53248396778736
344.89829771284053,94.59578765092272
193.72997385065145,0.6302143954949436
-151.81530885697228,-47.254885900550704
204.98622757977697,-414.2342763656309
465.59794444393606,348.024848618787
616.5273091900868,-146.6985578539171
356.270937924399,10.043079239617786
265.9485370322206,-374.59592517745074
-227.63032776920937,-85.13782025130638
312.0015601406023,-308.541427496693
252.2086394020604,60.79762055064214
484.1374015420231,-77.61057009889122
200.49716003144118,-173.93047061539156
233.77799314111383,-274.27621819742006
152.33983328745543,-428.7110818589868
576.3649742998571,-96.2594844901385
249.9243711245646,228.9094243464053
297.12694533357666,-416.89259453391674
86.90113315619307,-175.72825385555626
242.5160689686489,-261.39338839807715
369.6093767534498,313.87877178017743
251.27514296136187,218.57328523761265
258.35223092238306,-373.15867639565164
551.3887597202283,-98.56189544503813
237.29568707575203,206.75091225383068
442.8134723430732,243.47724842430125
-258.4199903582525,-43.2607779012358
625.5677096419878,-80.41081537744176
153.45280034836753,-542.5317355539144
57.791929001222194,9.550941157453051
197.65497144231338,-2.7336066810295714
492.6234597138169,326.8713563572065
544.1793291355971,292.89708667700177
293.94777297825914,-562.4365794646347
302.56583681280307,-31.834797210465407
-192.0364169564735,-107.47146764719723
642.9911807007029,-99.41040844949487
68.15461927397897,33.2021492164651
332.1691941553596,106.48717954298857
554.2517318255606,298.8536319415639
291.7723098944424,-552.508204569177
-172.51532351991824,-132.2974234268986
247.67051773108415,211.10489068297628
250.8105640848786,-414.8957240144511
207.22958680786942,-11.988064443329279
412.74556402077343,335.45681242185776
459.2828143301244,311.3134890854723
-267.86692758517165,-24.962080283224136
423.42376798907435,409.0643655779079
41.05676955873964,-160.44209466061162
162.21601367981327,-180.2183171906459
332.4630426234088,87.83551331788865
254.8494963685495,239.95792329470552
538.3376300528995,-191.1948163506372
503.746525334915,321.8273181171987
486.48804093823065,334.58032363242506
424.81213528870643,378.22937972135435
338.2045807899898,-6.790460868925578
219.2819413884478,114.75812566547079
320.8022741501829,14.077306829142273
255.33627168563348,258.79537925896443
283.49536906308134,120.75642629822828
421.2431483331305,398.60362291918347
101.90610930372016,63.95901372277829
617.9643590439875,-93.65091860527049
-194.7941954749738,-91.49477065333629
244.38026217147203,-353.4325861107237
491.64749471395396,282.18509592226593
414.42955593459163,349.94657599238934
290.3938131777263,-434.49729656454116
451.00211186704547,135.10805213844458
137.77822393616225,46.51444904778803
630.7526326125825,-97.24067579745956
78.91874738206616,-52.71421411818413
307.86025258579775,17.035435250192865
490.9259426255855,351.8978685610685
681.8354962376424,-102.16505054717496
-4.486805062425026,-205.44752865183554
138.13796065663848,-140.41692815213293
49.27607142326665,-31.074185754476904
474.528358515971,320.5309937955813
296.10407949515337,1.2697328551631344
668.5169916917251,-110.20451551650152
56.9722656346926,-219.74038383734054
-200.59801035280674,-81.24805943741535
472.2440983460895,329.9576855570195
398.2383726879373,103.24429291293505
377.8279350047923,249.7616093954388
408.50816009173667,339.27258210328927
48.35313522298236,53.006387251317875
444.4609519445652,-492.6752038145288
443.4514058802113,273.6411501055453
206.57529621147123,-353.34129526276536
-40.030303715311945,-251.58344159563617
476.4707091774577,283.7962751250778
427.6906334436261,379.1200219617734
149.30318383426925,-57.589097685794755
-80.5834765126722,-75.0024863939352
271.4141217206495,-522.2006279169249
-19.031062327061978,-246.4699830676038
340.05705231130037,-105.27706799215188
606.3308432942981,-94.62728916038337
240.410442490926,125.50970318080005
129.08509990695734,-65.05632973000228
-258.6463485251992,-67.27813703328847
433.24356391517796,-501.87593524226054
197.6490862813871,-239.75274871108954
452.34953628419106,169.33471009621633
484.6396358602019,325.4114602997843
-216.95660585716453,-63.368583863401156
92.41850160732433,-245.3945791604704
31.915433822157834,162.54907913069712
280.35571759043336,-427.4338977029491
46.96595768107219,6.703517898240004
418.05355455845614,405.2813068190998
431.866661809221,-483.63510056131884
479.56866665585176,0.409209739114173
-110.80358680032793,167.87750474434125
-273.33214768639186,-28.810549569511842
592.0919092942993,-118.71423205017356
609.0362301352053,-298.90675195018065
484.82634563146223,283.9245461744942
33.68799281205039,-23.359951153900848
150.80066802812138,-41.4955941933058
348.0012072653563,11.499172337338575
-235.75042657774418,-85.44794399741278
273.736805107777,-538.168448247082
306.00579147352295,-446.2730830076631
290.9612508292981,-156.46561207069243
317.58325259446667,4.895214682461513
288.1807374227705,-371.52315880277706
346.99298896305226,-487.41516695742735
171.09885357266768,-62.91691870856482
493.26256032605824,296.96154458599415
301.69868716675774,-238.88740549255127
330.08819349449055,-5.829880672313649
262.53221431259965,-14.39192964969713
611.3965952713907,-131.12791746996155
411.4378206533439,-397.5739256429867
178.05929141844717,-341.65804543386855
137.75767981715188,-29.61860820073832
393.01414987075697,-194.52610884528403
494.4598205060184,323.8646013231533
419.249003081961,120.78674424539895
-141.5762583970493,261.58082192548613
444.5660311100525,-437.4718425712127
284.67732754968944,12.29733347863651
385.83615636598165,99.08246357395623
327.34672218934674,59.96605839058285
178.47407655887994,-29.72987460538886
346.24716208911894,-98.2913925293363
504.823635184896,255.35988111755304
585.8485750050354,-269.42401502575285
37.5638413707827,125.8022438448432
249.9345955558504,-335.1823360530121
492.6520873712614,247.63259318170668
307.0352144103981,-380.39008070472755
92.35959370974581,62.47954847462925
142.79208181710678,81.87776094240567
465.5834774700542,-521.3480855708993
207.24883085585626,-89.50662370320555
363.427065234448,16.50061271261335
-276.58044733427033,-43.16514686068428
422.1631638261383,273.35091598021523
319.88943475011155,-381.94300309053125
420.95679295227046,131.42856887361103
335.94001351503,3.4371005920346427
-62.073514361534706,-250.08538855466168
283.2426246867232,-432.31151775377293
101.03946528303379,78.87210709834773
-278.4069026410799,-39.018448525790454
325.26349214274467,283.0579861378133
152.29671715293114,-140.12249995685326
218.05534293687992,-352.6013826641261
362.08455686684897,332.39203581018637
227.78962462313342,141.77383266725826
233.45869679957212,30.25466522133188
344.5185778105425,16.91629535407901
-107.27476239700557,293.256910173184
320.6979756365004,-376.7544354764774
622.4448322255839,-97.80245315262047
6.1695412551199205,-256.4725673080222
-264.11163806076684,-35.517323674925585
495.2955972507397,303.4259244313778
87.9166918939345,53.089422634985404
275.94803568935214,-44.16050661717959
218.29650031846015,-318.8780785556405
324.49735646106126,-387.8629125619901
-107.91993913712112,310.4568066486499
492.72436199508957,291.74708302281505
233.58057138800413,138.64116604957786
236.94066998719646,45.189219856825176
636.5780803461662,-94.38000456403542
-26.6338530624347,-246.63147721702384
96.006225937228,-90.92981785340538
279.13321738429227,-31.249590219173143
279.3423598800942,-406.49042088252787
172.04689641090172,-178.48101581272343
-136.3532783229076,237.4554293637537
216.33044463284605,150.7516028155071
330.28971027065876,-22.950142604043528
180.58283615151998,66.0817775844881
381.00889810864425,-200.81745588890294
301.10165938600943,9.58014677809942
412.00935207735716,-385.3280949457923
453.77905482566416,-492.1958225352378
115.62999965983873,25.215240661332494
499.20174313609624,-435.99776358734954
-108.75986440490054,272.6233479963063
469.6105918584565,146.61388131538143
219.08636312066815,129.47870919096954
239.714575007555,-254.91967657373655
325.21086790963176,20.894592278019047
270.55641706819,194.47895150409093
-142.62543576461505,320.68476233374207
-74.68295999022352,-260.6411367568593
-85.23764290919581,-159.56072528441896
258.49803236558375,-57.50650883372202
-61.113184689546806,222.50964778673418
176.9297566265333,-166.0509337970709
226.22776262735525,107.89826692742233
29.345495255378776,-22.254441476877385
333.0406548541047,21.92638584190071
467.9041458158489,306.55314044220967
-132.06483822209117,338.08147751702074
85.35594296491439,-56.654962950416085
216.25542298171843,-23.95643749195633
497.18548299358025,-502.53978471922613
282.06987104182673,-393.6170123469362
-23.211832197653923,-265.15299210568395
381.54185313684707,29.281755846052924
341.0337104413758,-210.51473961378946
229.5863167018292,153.7320407134449
-231.25842610012143,-94.20516262869549
70.9931769259924,-113.94786201212254
-142.55269971913634,294.39004256371123
333.6767921021583,274.0085451033272
582.8711741728456,-105.73786879273176
74.24008286261247,-61.353749715927265
240.1794481592116,34.76382784710944
118.01625409356325,-375.08046856349694
417.94575401926113,-356.92666166987607
271.50396747936696,-56.62903550642883
-21.287692162703628,-253.94454615145995
30.965239820683873,187.84728298714057
248.95575732110186,183.24818007034324
369.84244782852477,31.736029109002132
342.6556949439904,-4.1980391012132205
137.4045371702081,-110.57181048963935
-281.989634598975,-29.67911327832662
191.61917571388932,-215.91589551875398
340.56418575284783,-399.77183697252894
-118.4160337992175,275.6892560667691
485.74500674709,-198.67372573255446
3.7595532577355595,-13.552841723579052
219.5959811622192,145.1577887174469
331.2334180878882,-0.8888197930497184
156.37699680473028,-134.8034990693268
-153.942252488891,341.05316541149506
372.51152240051437,310.26090985170083
265.4450613851942,-26.823644236969695
-261.04228712427084,-22.513945349251046
152.6674364714302,-368.1343159404955
-43.244164098966294,-246.33218049308707
-2.8078070562823987,183.785700805987
258.7147908462553,-357.019535542801
-7.532307045647429,-15.831911367719247
132.10458826613512,27.329754250307282
-136.22464933516892,296.2158870487875
399.40748445978,141.02513170363326
284.36233067712885,-560.8097336612736
175.77659289113427,-471.6878142658088
323.34650027971156,-345.370364413002
-18.373259645005888,-259.8417008191932
614.0482912461334,-82.80767881695728
232.212282418555,-101.88951888264089
236.80074305256758,-357.7180454371248
283.4436034240615,50.37447242495308
459.0108127284734,-176.08493610537036
-155.18502438737056,349.6066162719268
-149.4597979397127,335.4538156806451
373.0985067361916,-371.25374391156686
108.24894755180081,39.890380132805774
462.23637382007877,295.26780604339564
335.5566350228409,-166.62579936344676
208.45282269494214,-83.17536109516071
-262.91455266980296,-31.481238006009793
197.25902719975142,-524.4098815529167
121.66757739853404,-478.8584259649367
-123.12282711386717,264.2689668098964
293.24247971515024,70.83489901070783
683.1187635617116,-106.241442195028
353.4444545407736,-55.05092608168544
295.40421044636093,-380.7070982809035
323.9312642928399,-12.064403231148734
-149.4948956453719,316.5543549267648
96.60530685260763,-204.29394212590927
111.23295846435485,14.985676037899337
222.63564569027812,71.78441562177453
-128.95364992265323,315.7576809874956
0.15071652242980968,-24.284214707467406
-257.63309913692666,-34.335206425548094
143.68452473437256,-571.5389730041752
-244.12153055501082,-76.1889645450489
-51.00860449006685,-253.88354737667916
111.14668871025918,40.28367001408649
-30.785292566468982,222.0528679607059
458.31583684325227,131.55067913602278
333.3721529047953,-319.9278403558261
95.98174255408094,26.743338443431295
279.82921827302886,-519.6744158861255
667.3553584286695,-92.34869912009307
-288.3874093836146,-32.12925603433816
174.40195923050547,-382.21714007205014
189.17943661939543,-308.09039943194875
-183.06525638664453,-12.315550388220988
-7.66219926712448,-251.1077867507889
705.7525294468868,-105.63696910332933
334.4116766424683,-44.99011337806429
-160.0939071974265,332.4478281596994
170.39714154792557,-591.6985015816892
426.32277871857735,113.87689746008016
193.66427971062652,-436.7348841008688
432.5463025658049,-189.7372346446934
414.35502088387733,-431.8446844218501
326.299712166081,-4.218539483860021
331.7939294141223,6.928020331214942
330.55676847415856,-56.61116449606785
207.79653268785128,127.02140422820301
211.23615297025108,-423.3167822852191
519.1856033794745,-364.63849386512896
377.1390378547878,193.62329713403938
298.71617923379284,-260.85775799591687
273.48815199743217,-360.2615954418854
239.8829595893615,-399.9662489169698
54.197306040078246,154.37685771143774
441.1409624442692,-503.86741705401954
278.3687064680955,-327.00624897056593
501.4707499632199,143.02151125961242
-110.53074730952024,207.71558859025208
449.0805539904161,238.94047375256335
56.9555525556215,179.4182871327378
622.3898278377435,-322.904662877188
186.2989865216971,-88.9276290707395
306.6140776220611,25.154140565905784
341.7756035360716,-180.31780508724802
121.44616268757537,-132.5257394716242
466.5209267124015,165.4204519771157
272.9503926685919,-352.26151159695365
-139.6875724053471,362.9422528143384
-116.24551125804427,-188.33657050304785
-300.04546578854246,-39.02417076492814
555.8414095431496,-85.45588619074677
512.4289473563731,326.3235857888022
-11.546387291501961,132.77736764070778
75.65193232280063,-29.102535216801346
327.8060920105438,-428.6272104404686
307.35821221496934,93.9720469985882
679.5729727718332,-91.3731377659224
158.76744847180137,-604.1309095512382
293.1800533681239,-399.4179604228001
319.04116756180053,-159.56848673950492
246.12284564702247,-488.97961875839195
240.78343472466673,-374.20320841018366
171.11884534982724,-297.45861059667817
-1.0117523395467127,-264.95152660261994
463.86238192601587,-553.0525172420384
704.6327003280064,-99.88066926454682
10.188091756997135,-11.075956112314689
-90.82432411111063,251.76981507288852
515.5221092453218,315.263348837844
273.2158637679573,347.19408479184534
-120.91530407777238,266.24604318546204
45.27843681331586,64.8519462244046
402.33607076854526,-150.1959980269611
422.87085107588064,-341.97503403924486
413.3279066653887,117.61057712603078
311.7903240470385,8.960755481857923
212.37496227300312,175.92563737401056
290.3364866085148,51.67742613654718
179.65722406797704,-560.3663602962695
295.415905023134,-402.73688151110207
689.9020169931222,-86.2614676261674
262.942916653113,-397.790069739088
166.65597922190307,-355.2901561760789
395.64663359263045,-365.5165966105713
592.7377308686752,281.30393931933963
384.1066835261247,-493.2126389994367
701.0974872398729,-108.34310862541456
45.75676461219914,-9.317353070538779
-94.51430921454858,265.33896815339807
454.38156783747627,-193.41557003564049
344.0471275094373,-120.95032636186941
523.9062853942637,296.0777581696644
358.49099744250356,102.6829651798409
288.05923648787933,-464.61232341793726
181.01746208302254,-576.2518992208459
268.7427068332421,10.058749080425901
119.50365684774924,-184.14088877157081
395.64663359263045,-365.5165966105713
480.9930961171944,-519.1480002842472
700.0773942976039,-102.66612262282669
416.809988530367,-429.2438362342212
142.20503055016292,-526.7605800968748
-162.91635040275702,368.75752828359293
389.5270823846461,53.896198726291644
283.694020925526,30.17619090993892
153.15798503658826,-584.6928742060562
200.8248709635307,149.7628885138477
332.5450396894706,-401.8441910599044
160.36353136644274,-81.54205007719686
272.29254126537984,-271.76443985235807
395.64663359263045,-365.5165966105713
-236.5288565228505,-82.40991007026905
-10.039585155262857,-241.8059569122528
505.1694913461573,-489.35125525843137
382.0346149771011,-318.18772941426795
-84.40605748571325,-272.5127707792054
110.62141417523817,-196.72913820821276
554.816675323277,-249.42171540672229
251.9528475719032,204.2810287651652
277.323825138982,53.24243455320401
-150.2798687573228,362.2709566766454
158.85947221393855,-625.1860272820973
218.7385160997997,165.0107463973267
251.0395322666401,126.74033764606776
288.81510805686565,-563.6946297477638
218.7188864040192,-503.8320322693275
691.7668556603255,-91.49846409068216
508.0018632955277,289.8127371416932
336.9439967724663,-408.26650519321817
42.98747424265644,-229.78557532453837
217.54240569503023,-41.97219539205909
28.995619162548056,-273.63192643034836
576.179125809944,-267.2307703265482
140.4644115044771,-644.0063324203184
433.7387216403217,-429.1049910627638
288.99394366689637,-450.4997109407177
76.80727922667246,161.6820707919373
-228.28883591107402,-85.06750931881487
147.50983849546202,-629.9110883615078
-163.19345433566951,359.6106347617071
282.44895573795503,-452.86501251693176
231.22614703894808,96.35013424602462
478.42335616353216,268.31135205290343
253.556980551239,-437.3412436289121
215.472928346827,161.4007300901844
267.2199684420528,-54.6649085095387
364.2735635060324,-4.7220890763613
105.94117141417343,0.771892928109708
-174.42774486300175,371.3943180510724
450.1052891800925,-196.89721691592703
-14.245820048149916,-255.15022457913403
392.79712948289165,73.65158599722622
129.09966820580104,-669.1238731716552
404.725305745846,-385.51408939729987
670.3183336978485,-327.8460058765633
108.06363539449504,-493.84045767684205
439.5809200231416,162.01383699420313
217.1181128296204,119.2158146362406
662.27420819337,-92.00984356835131
309.84146082381613,-418.66607108306056
-126.38458934725891,300.23965767490574
41.02341482671799,-237.76946192120815
319.72629128480764,26.55741535142316
500.4584568897772,340.825292368742
202.99270666353027,-301.2485787384548
222.52710437188247,132.9475774801734
-283.2019340400484,-91.41336222815845
427.63650651171736,-398.4613989642829
117.34140217189514,-539.8933215146566
421.04296270762507,368.5618682588168
390.6340688298681,-31.16617238999284
224.28722697695696,-65.51174434832868
336.3793495604169,102.41906170525488
-14.297279703830778,-242.6171087523122
482.0276889440826,-351.10448480190917
486.2766938320093,354.9302134036279
-223.47320918678926,-66.0582225160022
123.67160045575464,-682.7114212919446
-13.879067069261804,-88.34157961272716
412.06970709447864,-380.25293063307805
103.10252810385778,-496.35103088348507
240.3032843487837,-417.5807355492755
437.0358557856211,-496.71956203602923
293.9782543923575,36.61093968535982
464.25043655963,-277.5440901674862
-242.14834721563471,-85.9341846793868
-222.96564965910542,-57.507563684044634
545.1977363659472,288.0440251617796
439.51390999684145,-435.99835983842763
442.22015489604365,219.33415063044802
221.00762237239988,152.0633226254043
99.79620679543162,-515.7368473825782
312.48195942591224,-458.58185217133035
254.95371683356404,18.077626557888845
363.67406117575814,-52.98273444956931
6.818570025899924,-201.93870590686407
411.40182651626225,141.89919819296577
667.5783439567194,-103.89142132088507
366.84510675068316,90.45991241053835
-121.14153718382335,214.92956699544672
245.69310627675495,64.03857416001154
575.9527004723388,-98.78350832513831
447.83660013348054,-468.8206017572135
116.28086393865438,-692.2096119806806
457.801879521753,-436.0608305623756
380.6076247802227,122.18091799993623
-57.89153774224174,-250.77786268240143
-130.44730577287143,199.11090332301418
-284.5400673975415,-88.73728938644919
175.90850208047505,-253.8177780433608
122.09486127678944,-247.57862604985397
432.8176678961674,-439.7650391038864
101.03860261062121,-501.9409960080789
300.4547666647243,16.193243111636914
96.26185416842506,57.7955542229188
66.20587632018409,-182.32994059309743
-68.0994741096065,-256.84762909509624
-128.2922151720833,233.93080141422837
74.51247659768379,195.3924249504939
-303.11306743901923,-94.24412885593819
168.71369520540742,-89.67873746034363
237.1064812137477,195.05720063670344
107.84959561325654,-497.0728183368246
613.8722092125813,-101.44353039704235
241.9357868314073,-137.39205523701597
13.435529241767874,-299.7620078974984
-5.899538266160997,-256.3919947316479
437.99613580359085,-507.27003517992165
-39.44730768051891,217.6251634205441
-225.72598403665754,-103.07510988259659
-267.5926609283914,-86.42489007102846
208.3499220991622,-225.33273111063176
458.5868919057008,152.25103179296244
351.83896988098905,-188.92239635262948
440.91029273404047,247.54120123484233
307.5005336086466,-0.5446550062266557
101.16620336440593,83.8174688567261
156.73069738419858,-200.07875043738434
223.07259084489226,-506.7751223526582
543.232540981262,260.47919665940145
-280.24527821429587,-17.096377173435656
454.4171476144019,-202.8448540843633
660.6860465038632,-305.1470330973017
90.6376912877117,78.17025996748929
-37.11888986052613,-291.79072668331696
-34.390654674046374,204.87275309999876
-122.81549107198973,252.8737021869245
443.5588194646148,121.2294773503208
204.92060890698963,-155.22667898427764
234.56771077269232,-429.7158669710997
494.6449668537458,334.06304080843097
-218.9639956913935,-28.119231363966957
215.06454738588565,-495.76609343104883
-250.9056637807498,-39.86056280910205
512.7533688155828,305.2018328950821
680.2596305937284,-329.5387611720918
21.77081557119913,-248.4132313606877
-45.842925830193835,211.3319238691902
-220.34119840663456,-102.29159605822147
471.96581636691576,134.9296290303629
141.29580545514136,-152.59653959327645
-5.436470406119997,160.86578285774561
217.2984622577478,-529.4335574729939
51.65492725823324,-167.6066639263834
290.56464899725626,-569.3710663450258
697.2009698648026,-345.39321666983386
-40.17098110865169,-260.77394217498704
-141.13656771063958,267.6201447950131
-163.58128934068333,-98.12149845393863
275.38870585161584,182.3451557598409
418.9731488315331,111.01284432405605
-107.2672323997572,247.87620622296768
689.6986889347676,-345.5128257129892
-163.58128934068333,-98.12149845393863
64.6051529208188,-166.14034882502926
388.8798899252489,206.6279555578234
-196.18265853237216,374.8744433079187
-19.009268486504343,151.93440150941512
506.20252193695836,361.03317609555864
137.45266684422148,151.6276022919269
-114.7698214193133,243.83858617357106
681.1469008052375,-343.97425228139844
300.50389249921943,-177.01668244207673
42.14588673834709,-146.98434742269427
523.4457172019365,132.17934113316832
491.42530661422444,346.59684242216065
690.6538748335158,-322.5169666761062
-42.22935069770315,-283.7674260550341
299.7884235491763,-382.4056673967563
-186.93759472830897,369.93417298542386
-186.1945719775438,-105.76660991644506
-204.27511785472566,-77.2769387919101
47.53619427770012,-158.05924938889243
395.0760811003751,200.7482507225985
90.4970222066531,-479.6063775528171
679.9419720497629,-337.5252164288507
188.87056799160356,-370.3857404354155
173.86653420877147,-521.3972346425047
437.05037205316546,-220.32130570121154
64.14850656483526,-127.23112787100098
112.73366295548556,-490.3810817577852
336.01756682034596,-420.80567866979726
221.74594464568085,-360.2802180538922
-197.6545701292721,368.22826195539983
695.9863548079995,-332.54609100195574
175.6655010478858,-535.8028806863297
143.72537944914174,-447.2120868932066
214.0910579445756,-547.300055201162
310.3886793613161,-466.5532365401787
-19.204120714375808,-273.8860485185714
262.68896462711024,-304.7636808999139
77.51162997527861,-531.2866612210332
589.747792719688,-96.46416998312264
311.29014593959135,-280.89683030158704
97.43175264115041,-498.74411643495114
251.47664111917277,-476.90021099105326
221.82931013823512,-530.8201879736389
206.41577585486584,89.03369813899026
324.2653220138593,-36.659360798299744
-19.189545802893335,-247.3807772283183
679.9528142047117,-352.30104022925434
73.9073421585489,-527.9823060967823
175.8113803342998,-468.6169781244832
216.81735314583258,-540.0957209002421
417.94131397540497,359.8446644407905
-127.75085168795528,111.39485026989743
223.08028089946967,174.39044122626194
-255.38145283232942,-101.73925927038167
393.8965034657793,-290.1884824722634
-121.53319447642848,54.60034425288191
99.5033346770785,-493.56712841359735
452.1199046645503,-241.02520510139453
411.64332411435396,37.965089693803364
-124.99645789506779,128.00224344196516
332.0495273763169,-243.60794865817618
-197.37536295421478,-89.59064810127899
216.61975855080664,-551.9515293809677
676.7543752043221,-322.9241237347448
162.66352896431658,-637.7660380920346
331.0230642998796,-2.317948974495952
409.4774082392594,162.629771513116
320.0628668621348,-23.594167107275062
220.39838161763421,-89.74655498269324
