x,y
56.730888726065714,-80.10773719585197
94.54651275280898,-231.06522108490702
116.05461841436487,-131.56414931668292
92.91064467774115,-138.6166215454266
27.23256447294735,-142.60883043307658
127.07086513814815,-70.6490923289639
6.7224854562229845,-264.9221701620322
7.237872663272115,-250.6208909618669
47.53126454124342,-102.99261964862335
76.93969250996093,-99.54029746917523
142.59264304996555,-68.7923053790867
134.8613315345496,-141.70085107622086
42.449666082247596,-214.84888530236373
-27.21171206527507,-194.38765653298987
39.94455171932577,-60.17797778886796
111.00473644370709,86.08995041581011
113.90874207831948,-136.40952720320533
64.20252049582288,-115.09496946622309
122.52774654996672,-158.33323989643816
61.359052917720696,-111.6551894913087
144.6663782504792,-344.34534871590927
41.42637473458187,-205.07389520870012
84.08719251197073,-79.92962551650618
84.63383111074033,43.980221472698965
102.69754534466438,125.06745424003691
124.05011921154902,137.0517821586858
40.86477123872627,-237.01260692777225
100.4535138371921,149.46140191829176
126.28253833512973,131.1720766413614
64.55640874347813,-144.87720376929528
65.24584240548946,103.55908548529624
111.87877556320694,-151.56830923771994
16.27317605346463,-298.04548200775054
123.42446684414986,-112.74625920451768
113.22079239140696,101.14333410272998
131.77816947339306,-76.32034634514213
127.11006804273778,-68.50951696022358
124.9266932196458,90.76335510721894
-12.428170049776412,-69.44706348666828
-11.724002050870407,-124.0114014208127
23.84554409020864,-258.73610754450334
0.015912340167963432,-298.6790694652984
96.73088685596932,-164.7056065421454
-53.83544058959454,-51.75300510280268
65.90443318415116,168.269304014416
57.20789295713492,127.36365928845346
149.07422049441072,115.18537760923914
136.14028505807698,-18.079491296404484
89.12408839598427,113.71230638098888
-59.695337747697224,38.56037209230994
63.518319604461276,-87.37889559147284
-65.4746216882606,-70.79311920403399
41.40940608441406,166.63281544622564
140.73996411443747,-118.72585469875295
100.5142996502941,-260.76098801433545
-35.842911102890085,-71.62501166016436
88.37558950154315,-111.44940781544534
163.1539185915934,-384.73630347182524
103.84505869076202,159.74889657507154
-17.477358889412447,-68.76447999575349
0.021653728727184296,-294.3806832655388
21.514878751516836,-60.482511632675966
135.22132271436018,156.55642935126548
-16.012076070042223,-297.84373190623165
11.847494899336413,-135.2993055003171
5.07543486400263,-141.29390236527735
2.128235537357639,-99.1948460595927
161.58180225950343,-134.7518098526186
-82.53832864354142,-164.73472809123854
-9.09058669145719,-323.9202874850535
143.43168529074347,-131.15688723015072
-10.143554728923108,-99.77958028839467
58.58895674080615,-104.86595931313798
115.22315993853972,-295.4457548471774
-122.84030372328608,-56.53521456603925
-107.68452439746399,-146.28096204932535
-32.75427986395286,126.05054152442268
-61.5469732188718,-115.47193053785408
135.3465492313261,-181.22651504967095
-31.56009251843222,-308.3395963462504
65.10351598314746,176.63777585792667
176.07024204275808,-140.69485245697103
3.5848379127812438,-380.9083818908792
-26.835544788596497,-87.14862203030255
135.43314614110537,-164.97483384415412
120.76529893020357,-264.07407375017766
-113.03988799004017,-19.054554618305037
79.18559744401541,138.4576878971518
-17.81820895533009,-414.22061656047094
93.23173052632534,-240.1827271606505
143.63089721653344,-174.70872825986666
171.2871338341143,-134.90501744019664
-127.71746664178822,-56.81108745630204
23.583818017089335,53.85028305806508
-27.067794335881388,-324.9590358206624
107.32762364364628,-268.399836074194
-38.80860847319179,-293.3719104556503
63.04206669514604,11.776446404450809
-149.61488618730596,-24.422960105883867
174.85953748220032,-130.76598027620224
-13.86257910850677,-340.27350901408977
-17.83079154835979,-121.58468335222302
57.51638646464385,200.9248832593689
139.0009778312567,-274.6169038106279
-31.118829940785975,-372.7218059807872
-18.28515391378372,-131.60688186942437
38.13353321244596,192.26261577853867
160.33704626147318,-412.72666187175975
127.38545271652761,-127.20427378965296
-29.236909447848944,-434.51932448998855
65.26616003620457,153.7386208811032
100.7275311306268,61.361553826067414
128.40861867520024,-304.5899132156699
152.11424544774147,-161.12673903824222
187.37265219319076,-99.56249525704673
-20.580877735478744,-124.09640779591787
7.808373666992198,-314.1975228986085
49.125010370723835,168.60633044635003
125.44653810193772,-257.808125336002
160.4827485533007,-127.2638064369589
-12.5517568613255,-418.24571591604104
-92.14844495258662,-280.22967770966534
129.56415646137214,102.86935893750301
144.8832608609,-315.2935628869903
40.93388964882237,207.884340854222
195.8019511876302,-136.83078149388044
-21.989480918894113,-129.54653368954152
-26.345839454025985,-424.1221339188262
12.313386297335379,-312.421286124933
172.15786683163222,-395.39345824332275
109.96362868687434,-162.45392222632003
-70.436033852587,129.16504731828334
-33.94628129589999,-452.8020118205249
19.718295431771896,-203.04526564121107
23.155494655875525,-264.4330799042083
5.492806910866089,-46.375271900032565
117.19099996389568,-254.4330463542089
115.60539175077832,-77.23659638389285
101.89036504786563,141.69697564032714
5.352560847111447,-116.69854154253854
-30.730364546498578,-472.06662212111513
18.283772321765237,-303.0733068692038
127.15911375498656,-117.43861179410834
-58.53624869792245,88.50232947284586
-12.826683734233804,-127.92294625751772
-8.354833901812267,-414.9155944276395
89.885588869189,-197.3929407986627
93.44981831524767,92.05412190147489
-10.838277589400606,-363.8993767786892
134.90242866919868,181.61924088566514
102.46775033575146,-78.9603367921635
-75.77516756435952,97.45922517399241
26.33953899906766,-303.73098600558546
189.3147555800025,-139.23690913709353
-45.62087334061003,-311.41621076005265
-26.011413454772374,-434.75026242788084
87.01748011580383,-119.7630340397211
108.90470518995939,129.49673042964974
73.8964385253373,203.31485826460607
-14.102496376965316,-128.48555167504225
15.279480418349308,-256.00808036604104
113.17301112068405,-141.50831139659752
147.73012736409814,143.66323763526623
-10.602851870990065,-147.60602704984953
-61.61860827287794,-74.28456845849853
35.71611775879125,-316.4434221906938
-93.18042205740336,-288.4059822540463
-71.04555208979826,125.5228252384244
84.46555072216731,-86.1206911544828
105.97729405849958,123.1131930088064
-77.45621871599667,-293.63101482161045
-27.83369739757552,-409.0055416494671
14.408291504543312,-413.4369609511794
143.91152777749528,121.06025878846852
122.90539272447621,-279.9361812952393
-63.942623532382854,121.28366374617242
30.61282929223096,-158.79688924139288
-94.45575892310335,-298.03899656425165
-15.164260031942788,-292.2426775133657
-12.670176212772176,-62.24960544943255
134.00424857893452,42.91595030927681
147.12963662139296,-171.3524717773651
-87.28126070279697,110.88893002816629
-28.395921555854297,-158.25883723805646
-87.69988082176079,-286.33691324541536
-20.349015828408692,-320.57200146316524
-35.298682329552705,-205.36308615862035
131.72543357029426,202.03295139134758
75.87075184886707,184.65906145860788
131.17500126510134,-169.7358313311894
107.04590614358828,-106.27037298566263
-70.83348307327526,-23.336648642255945
-97.5300227858854,-281.2897627301332
-5.281078338553235,-267.0725917488014
112.3407169077869,114.76352696022896
104.8192099615844,-176.9609711879186
-96.63896510757765,64.12726659797626
-27.03410401260857,-57.76740592066435
-115.88071994623542,-294.9893263579852
-94.88898189499412,-207.3599789847492
-52.89699642354561,-341.01503536153825
50.005547833034605,202.9589804508189
108.066431084146,-282.7336546933455
120.3451458428611,170.55227009464062
126.70940031057036,-166.30145719771042
112.19685269929121,-69.72005134322832
65.22201073452689,-173.12574953043526
-95.50952295849477,112.02605855547823
-8.861862017150392,-65.00286365539272
-111.43868976799679,-291.1538297320695
-98.90941246548682,-274.72326730401915
-3.4991823978489505,-436.978778034227
120.0868704163204,131.64898548288025
118.51317295701783,-162.99674050399037
121.03394183108809,-133.49037265381696
4.486288661736339,-62.69869002308684
-33.70533381099632,-109.68473065960434
2.668958512017378,-280.59100464888377
128.2799772444227,98.94527162790895
-51.69733452359767,-308.27069028521544
190.9426709507105,-147.7895499276283
154.8256197732042,-175.77000608377514
100.26371031512284,-156.7261613034017
-108.81177339223923,-283.0745974053612
-25.925534467640745,-294.57327814793445
103.78074634784255,108.086284374687
-127.30706694471375,-287.5996809731632
-39.432456380102046,-303.81308997645783
184.20971349524862,-151.82249051762514
-20.24701724236427,-61.35474365722854
72.23589033544671,-234.65126294214718
225.46482564388094,91.59237835934927
-70.67721836544135,-239.77293575944032
-108.7094661805918,-315.5147955680826
-17.79663832189828,-330.71825755704776
48.188123909240076,222.12283784336185
-73.63347691247037,116.4355600393691
31.56051309564029,-146.46592829825315
-84.27649806146802,-298.10400368473006
185.25354129655807,-143.29358669655747
198.6226152409389,57.04998735904283
-48.32031286609944,-332.83713834076644
193.41638301954472,-142.6461756334907
-69.1980173582556,-329.2364115870716
48.58547401068264,196.56179011414594
-64.01504424794582,-60.46883932415136
157.1309462345697,-182.74674339204034
-104.42302565168703,-277.1040722207562
-150.48351322418924,-297.7925551258415
115.64631515677848,167.61235253621462
-118.28308182559779,-276.56310526103994
-80.2035535459543,124.76879062345839
63.63335272073696,-81.73473904014283
1.4781016513677647,-308.1638958489727
-96.2132824253972,-263.0722549808294
-136.88674426612369,-307.43857549798884
197.36385093729413,65.05264867020637
-151.12128692343185,-289.9537767102716
159.225460910195,-171.69366451802597
-113.9327940670602,-308.7053042686821
122.9164729503725,177.7440714334866
-84.90988884973514,-67.15101612057572
85.72966998191133,-178.47324144945404
-158.9866156755344,-298.3325147440718
108.92343837404364,-77.09850877906793
122.01461695318932,-189.91554204235922
-92.44558946459489,-330.93587565059835
108.88547593291919,139.95577353607487
15.192096329705755,-158.7368437750345
123.69621278555405,155.89088365749927
-52.43946653568202,-46.55824017475055
-132.98435633328225,4.88722224056505
10.861130568329699,-268.00531072064757
-129.68886938036766,-315.85489091983703
137.0700964893293,120.52706798706396
201.86288507637323,44.94031085603157
168.58086764072164,-423.35779337875715
115.45419445208569,-72.10194057004338
-56.400895851666455,-331.3965328592284
-144.12955663689917,-280.9606976736867
-119.80524254928554,-43.02852907630922
-108.33262492250475,-267.43595116330346
-128.96287498833158,-271.6830071981481
14.369640693812926,-112.56241483438882
-31.172958830689417,-342.8604447485317
121.10159783416549,-184.25905815884113
-122.1596391841596,-321.9645711558343
104.3111705285818,84.62408830894256
-68.90367161365828,58.91912041371068
118.91610216289064,-18.49125370144872
150.5789317545427,-374.55822997438906
91.1115126232803,-157.0648929792132
-5.3847093844091924,-315.5777745885904
-75.08306911903519,-51.91753341445615
-167.313471930253,-301.41257357636636
-113.2856495513117,-275.08011839146013
-8.834944346345772,-302.3395019045683
190.9254300106445,-435.6515499672099
98.48417388865883,-198.0883314313702
-80.7145684307733,119.8770992206796
-3.0970208899113163,-345.2493201705762
232.49033075437072,96.96620890717372
-47.36684616423617,-57.62484018797113
-71.70173749336428,-91.28965193791385
-118.05323777634939,-282.36110847553067
-7.453724719733541,-248.3054789046759
-154.40002788514872,-285.28507431191025
81.01691812728963,-211.6413257413732
112.27235700005589,126.85003823888366
-65.92722960202589,87.10914717494936
-69.95697001400661,-337.52171313616077
-91.65500804690072,-48.86909614437612
135.3182490262467,-404.1623554289516
-4.191118808996036,-259.2868002981298
-42.42685618557614,-299.2988322243698
-43.09053777587041,-133.99408181306055
-80.7487037913535,102.53247257717472
67.71015596825265,-97.38301848953586
92.44436205249828,151.26469773231216
-107.38896923013597,-27.728662003648104
179.69181376159017,-425.86135810726944
-42.365440381129275,-285.5673115320485
-165.48778894448742,-59.66360474646623
-98.98872219978458,104.18512189667285
141.28589315399162,114.20465779990424
104.95359032562453,177.42551629986437
-173.70951371082126,-298.80100585785084
-8.902371772797352,-451.6511519942895
166.86099944781907,-181.3110827116583
49.89172118619401,-117.34178731687649
-117.80723449828783,-36.63720428144686
186.72039659920446,-441.72788877557326
-151.74638494102868,-61.61903363073359
3.2245618711610167,-324.3370455314009
-5.049462480888364,-325.85885412815867
-84.55601217112957,116.5708854687923
83.2544234544314,-43.842044872040454
128.07521661662142,116.91257776213608
106.48690339256721,189.06951590783524
-4.32780083064111,-460.77924441630677
-124.25477686970024,-290.53920504263715
-106.62034723572073,-52.0890179488096
240.2643464297618,124.45526402889497
170.4500843235579,-431.5665716853119
-71.08141047584917,-342.41818028039125
-61.00280742645756,76.36935243556673
-21.27756612783406,-352.67621306048056
-109.87610953486578,114.7716336689176
64.60975600860597,181.27900049201426
138.01453214323388,160.96611962309348
-80.09310055876544,-18.998311521675422
41.330936840423426,188.10967640304403
164.23649942001276,-153.38010147790206
81.4970963843763,-204.10115052304553
-12.104196602680181,-465.5022877746254
-142.13914014820233,-329.5142325515918
-19.25405241113949,-51.59440985150039
234.02605164041975,103.14239560414421
-174.26303731579816,-309.84568386959904
-27.537380816002166,-259.1850150595946
-104.31039145703888,110.12886496727432
-89.46804653215506,133.20722829526963
166.6818066124568,-396.32861227081315
120.37868959243565,151.19145867305838
131.20714356120368,154.39714386293056
36.94674506738067,185.79667214753817
-175.08001060839405,-45.24744609438418
110.25194442987033,-61.05912146186637
33.314390251219756,-446.7938774231654
-148.75114429407927,-332.7060492516481
20.762762652120394,-19.09228359245499
-56.95314354144184,-29.602686628453284
218.79165025407173,45.37006932057326
15.982645481788634,-271.43213118787827
-102.22372234979677,126.08687000592951
131.93537573694704,177.4700130600449
-25.730147521459696,33.36142187225362
88.95385896586397,123.05845259630172
44.93902287260687,183.32327149784084
-31.14383515272912,-311.1409788449856
-150.93021959746963,-66.23429428074283
177.04723090060332,-428.0181692067621
124.49192030057195,-62.735645565992854
-98.58473158719057,149.8587727072723
-97.67993538395915,-55.083258540102456
202.2633182390117,-148.06965048829042
225.88535799490234,119.95527303227216
-177.46874451650328,-305.954466746262
-8.360529052875593,-290.72662109429723
94.64619628584374,180.26032999435034
142.89767589727973,177.06875428446023
110.230046466949,184.0667653287582
-85.56003712852241,-359.52405786291627
153.25315288089914,-40.003386996901185
-113.21783934766252,-77.83953732283491
186.2556457789488,-447.0812641709353
128.83542072909884,-62.3042437233209
-113.88711125599791,-44.16447171655002
-110.95770537085534,79.33041234606922
154.34192057458338,-130.6863923048649
242.97407770235313,108.92596371732371
121.2369836689781,185.480303308904
158.56084243386113,136.78206863558378
110.04717256221859,156.70328275230244
-106.72210913932255,-140.94023060554457
197.1735458126964,-421.24863705449786
-18.87638314842701,-237.63258318307464
-103.86263501894338,-47.074418691972525
-145.84052037818637,114.70195935508985
79.86576269643109,-123.16759684404018
143.89248765699514,-186.35895879299756
207.2251233556293,-148.2792380552023
249.1249380237286,90.86522642848404
241.6875522560111,133.52720675876915
95.0060026163094,164.30266708397653
148.278704559732,105.6569494684664
120.43094652782672,-84.44792208800212
200.99596741126004,-422.81041496236384
-97.13062859923019,-128.9801910306227
46.25060731262607,228.27982400535427
182.43305064448288,-438.5617891651381
134.4670699306695,-64.66854238264352
-130.92200677464086,-49.152435602812595
-99.03360071085214,138.37995040550865
234.81181060715687,70.4714401965739
150.8821939953586,143.10284547205148
99.20860539771351,171.34664242312698
-24.55180467286927,-327.2396189816508
113.11008179999257,-51.07468111560843
-53.02170126479659,-25.01643265453951
179.05575910019218,-432.7884359094049
71.81859441180794,146.9292567374617
50.76228653696444,213.9188573543286
187.77249543362294,-153.46149025958772
230.83626077741326,132.29520921048234
-122.59085787272421,-42.8044479519142
-94.41926193915775,145.89632955870908
181.3164678590092,-132.09677828060111
-41.40368488399901,-412.75571689807975
131.80926462917074,158.71795203996408
126.687164261218,154.26502713240805
-21.13329415232079,-281.1678532139849
-125.06748961209462,-136.87808130252756
144.73846324519522,173.1016863851003
-146.17967446944397,-63.69037688341916
173.22328191144535,-422.5614821135237
40.40423783914515,215.21267211059305
51.89080322744651,-122.34757113696747
237.16763003347518,103.91007869941666
-130.84844344137554,-38.6210322649663
-131.15966560926375,71.20736163211619
-49.99071148919594,-371.0373751402818
-0.7805161989842868,-447.27994200947296
107.95211211396027,200.61967359916352
-149.57486098245838,-173.69043867011877
139.36646143403163,137.86923841501712
-114.2961998397659,-76.56116605599539
42.36550052059706,39.688537193902626
56.796929864828506,208.40433685402874
10.014231882111753,-79.11727642651812
-105.25688401521874,140.70039195636954
250.34059594867134,126.71090266429552
187.03903098081193,-432.8240822687572
13.91082996476661,24.126610845002094
-157.8733421555734,109.86591124916913
196.22624063626796,-154.96292653066575
85.30990587625234,-262.0220276773776
-142.23986540327584,-27.274050586139637
-35.600794511594486,-408.37687136390485
3.1338151927218663,-301.9478784123447
101.4968209739393,169.53364562183577
162.8712988118277,131.82667556312276
-56.78411460485493,-360.18563586525386
-67.97887960449917,-35.43325182478846
-108.95947094708957,-172.60805918395897
98.44290060831584,-129.56163250704236
-148.90672252756994,-49.37304690049269
-92.83354566525759,-364.95727986084535
150.83402852808615,183.81312854748387
-147.96665346763774,-337.89397152801587
-27.32433886285275,-94.92698385246062
230.16765310754735,128.5657133033095
20.033761388360947,191.36702215656493
-148.8845551954008,-28.657510056739575
-33.09053360978327,-402.2620388890549
85.58571669293823,84.48599519472174
153.1959099770384,125.521935887471
13.965075758940479,-118.89010857197692
-93.78489720120774,-11.461264011844179
166.6146082237784,-428.34023026325565
-149.10504486257696,-163.94591696111786
-29.29716283482916,-88.4286013708065
18.9150603876172,-75.17022880572713
-145.4977543497073,-53.167046871784756
-142.9576485840524,-337.15973355438643
142.44935517170373,197.8400530337113
-23.68750654496117,-268.50085687496056
38.56615204124817,-180.29978799478187
128.5915272660978,-55.27265438692524
245.89499817526408,122.78159289927612
-147.1691031806205,-29.80238010754938
1.2560572915304578,-460.30278521726285
-28.68525402167911,-363.9264274766585
161.82837194304213,127.09881892915769
-163.2123017021596,-166.6552836482986
-44.14556952803629,-177.2037311554903
263.8112904464764,95.59380986541406
152.94161245845143,200.6559847098219
73.3131531416646,-102.99685156304615
162.46774629316553,-423.9083861420287
-55.67965653826848,-316.65287499116494
-176.96019303053268,-62.19162724746986
248.5384006944596,119.26614469528955
-37.332650047238936,-379.7620131430372
39.16471698137566,-123.20533761819762
-131.6563643698607,40.74287927238543
234.49214606899196,62.232917879709376
-141.27995780986762,-41.747392915997004
147.6128205781459,209.63719989574278
178.2792652871563,156.82683437405458
70.19397275970057,-126.83375621025439
193.6269189734005,-444.03683809321626
105.35964489536795,-252.85904992666792
120.16411346960787,-66.0381731183344
84.30909877120087,-52.78665732767688
-85.31204857060689,-24.38037120884173
196.09446546717717,-425.4176348653672
-59.49717805574387,-425.3188560309001
33.7468247036259,-208.97375546873107
-10.655070132786944,-314.23442267672755
-192.1593905031849,-59.39857633351187
265.2976070048615,145.19862113984604
-50.32380751758734,-415.40334743381607
23.349959118043948,-105.70910896524956
246.21812391327444,81.45539212469212
170.39746274792958,187.256345516813
31.135175329329826,-297.090515666548
161.35908854642562,188.13862173216438
64.13683616215799,216.25854031442623
120.56081122336376,-45.523047312580566
66.2346557072604,-155.29638128966397
96.50356063759125,136.78112198736463
-42.9392404135209,-470.0967652898787
118.2191061902829,-286.8447409433868
-113.52710613282996,103.58003492347866
-148.7572007197527,-72.27300002012697
-66.18499444279931,-24.91299099342418
187.01206911020196,-416.7710258156805
2.628034130510901,-9.043809226477842
-13.086828249020236,-136.82856098304603
238.9175681928499,84.29173070942828
35.416126188081044,-300.84473494039094
25.651845443298438,-39.09858452196937
219.59327398651467,114.75863557043176
170.92837249063143,78.71848207430254
104.17079577428598,-239.7989969501844
-164.06346933143234,-56.072047024101835
185.51049919248308,-460.2693846679262
-142.99381597463105,-156.95136625344114
-44.36387501152981,-113.58086134356007
-46.80776529307281,-363.8513053987223
-133.4136405052274,105.87023006240281
65.3711297772488,-138.43569821859901
-80.54414239424231,-39.393546006090304
142.9423849373367,94.8895161469829
153.25807481334834,178.2607877831144
125.43313285590509,-289.9622502584511
111.4793734830383,-98.82524888895176
-150.97979984953116,-48.711744799179215
176.19746892419033,143.6639749229059
154.8407040907821,-442.12835273538246
231.6644261436217,107.6655090645552
11.855181758811792,-348.98321046105235
-137.23910306112833,-19.74446000226825
144.69431635862975,112.28639931396664
-1.2284223457024903,-342.5330054661391
154.06747643832475,-56.665003933048276
-193.66628303499874,-49.24526855007602
262.9786661233464,127.4901906380997
189.4699917326303,-412.25989611175106
243.25989778900347,93.46728850372862
59.15238794690232,-93.41193086655954
-50.94468466638825,-428.6970292089404
-57.00983825206572,-208.38849318313575
132.90910744905756,-58.45199431118373
-95.24133192229664,-27.418379388609168
108.9774844956243,134.7352426343059
-8.471028606267799,-354.49855086479346
102.34718255859741,-35.732238432980544
154.51505975989113,-49.17485840073983
-0.08710725048444712,-332.5267828790692
-70.90536085105617,96.7828837240849
199.06364513254647,-458.4815601697285
255.37601924284917,66.9033684246183
-166.99799993746507,-167.60026016259425
-45.866640297193115,50.79343532812664
4.61170053148136,-384.0557343422088
172.06653691715252,-403.71110620736033
-172.87143421535137,-70.40315545144965
-140.53777001092143,103.96343445230303
-97.21528748368154,-22.996202247527794
87.27281239463798,82.96934743741483
58.052529534531246,-157.26442082606815
92.98076130354234,-204.8304206982822
3.7992725458913474,-330.26515771573105
112.73276663467283,119.23557437391797
13.285995308933368,16.533351263699835
-136.8678605922744,11.148514334561
278.37224988985304,86.36852409665389
260.37022412097673,69.72333330392166
253.67875368345426,135.21992908572963
-12.735790274671967,-159.6966988692296
-42.153681808552896,-380.76360939502035
173.8933610684771,-438.6543531980605
-146.75281479547508,-147.1113979844866
-91.10310526245415,-16.916838649824275
132.3494203697124,135.68192229971828
-200.67465541140865,-54.045631053443394
83.59833495110733,-106.0632073377311
-9.462951296448415,-346.884403936421
-17.07138764064685,-379.165458516627
92.87848965500564,-209.5197194982361
-7.900228599346354,-138.49133628551087
155.89081255879913,160.44913332543567
12.83383460566439,18.723953569121242
-80.82404108679488,6.234032433202019
256.5958723739066,128.5165700037558
276.80480384887994,98.67893083847524
257.34248954920946,73.25076132001271
267.4151209854349,100.25639801371108
-47.35582373804927,-482.43877121857275
195.06525338767395,-429.25552647313
-154.09296471266208,-164.37107381373454
-160.00534496256475,98.56089863516907
-77.85341974268836,-33.38995238304365
-178.89251751137144,-52.21631306329033
29.085677788770184,-196.75231339141968
-33.43525057704277,-332.1188898528856
90.35270738041032,-216.15374570056795
4.261685905349426,-358.02922027581974
-30.820887021327874,-121.24200411449064
6.032670415269559,25.718168445179508
50.724250460580315,-95.80396953630671
-158.00819046966802,17.506420679043103
269.91547302856657,122.34213147513327
124.66821669251814,-266.59498650946756
235.80716687162823,80.41542712364911
269.4019652390502,103.9580177065746
159.01311535977985,155.4837243084872
-50.45647394096392,-486.09558130010555
-29.736572826355527,-397.48960271805964
-152.18694700519148,-130.50561846654983
-136.6925447468032,95.14418214827637
-73.12991617467506,-33.64974944861745
-209.6397415038393,-48.96370479008225
-37.19246910334569,-392.78858582343304
-19.036399263679236,-286.50119407655006
-25.545943584168587,-146.4693803071304
107.37709444609244,145.40176288597837
6.277869120185352,19.938562403519345
-135.23791747761985,-299.98996450353303
79.59316428801783,-109.86185484315196
0.23653410852375045,87.66553975984743
-20.161414896010342,-151.05483765444754
263.2610372509016,59.23840236097784
182.98946226635684,-453.68034278164606
108.08729073735108,-29.137317357643493
-135.41798929437033,-32.237387937740955
108.39351205662888,-293.09659118347224
-164.81329864192367,-159.90136936126268
-166.08269676049622,112.85697702995681
-191.25074906195357,-42.00387094755748
150.7962243878087,196.55083690325142
-82.04923900343168,-157.02966222275634
-8.729345163669988,-305.4113929948446
-0.8545644478817594,-135.17659464734686
96.31573489342773,-219.70523382946328
3.6187445745691127,15.057764791598228
85.9159636239771,98.94971471271593
85.0885203842918,-142.62706729918457
81.99199205847205,-71.0460720033698
148.44235702654865,157.6989515778083
-19.56931335563602,-170.379026032177
271.86960701877365,56.76044001491085
259.21687703028925,99.5801584761885
190.48896167224888,-405.83090063531523
197.207678518399,-438.17250769898493
-161.70953493620007,111.29450153433379
-156.49217405255706,25.55105078810911
-35.67916899469926,-421.1246704383235
-14.412887371432094,-336.89908591435324
-169.14505653090586,-158.94142679448836
-23.308581652462838,-134.01291014816027
72.71261693473856,-8.464958607208276
-54.48715742162824,-405.68216629503087
5.250134545899391,9.390347304654755
-134.22338026181797,-43.687872331910825
70.26844419698348,-238.10888829476343
165.24051652162174,-121.52475106621871
-15.788886269038866,-164.57399664329455
243.09927176692582,101.34082838398255
262.7811439097679,84.8484015541386
276.4835695256708,64.4456829321965
78.43095412458032,94.55799266611135
132.3534121628287,145.7921017061289
178.41256845025674,-442.7873045891141
266.5394534335857,114.36711833490733
187.5476117022731,80.25051009022278
-165.06955611198035,95.72053452887837
-63.57985605612954,-13.342323807125968
-156.72616061087297,32.41461821680815
-15.75462764119359,-254.1893459217689
-40.13944025709126,-374.5153128715077
80.1733050479253,-117.41486731454346
-169.26382174820822,-149.5306987786987
17.58456806034273,-129.29784121633807
-85.89417855865722,154.85829989235341
64.684004194815,-44.01247981740829
18.477694048768573,17.070996699655684
72.98706102824647,-204.74917032729059
66.91479739223934,-106.7995970551842
-31.95148076111401,-163.4353259681587
77.50775385250876,88.32356158930263
121.0935212385072,200.03586170662322
186.0453355102706,-401.6808707035067
241.1866323606252,54.79559845051781
258.8044386951143,144.8286748557638
194.4222353609178,71.12744806441336
243.3124793092865,74.87041159856636
-173.41425145265973,133.02167118832645
-75.24672725507712,-15.45466343517405
-170.80925024562015,-45.55428056858322
54.09973698868708,-207.7527267893724
-36.343932875947566,-335.310751091726
-46.990858088027785,-392.28772890657285
-36.23591153920782,-127.11042754083577
72.09913312043668,-192.22078995598955
-80.18860546269431,139.0330793706838
120.42722951383382,-270.8461917496544
64.19804253231703,-78.73086266742649
83.18596960389888,-148.90945028191356
21.10500830336316,19.78539014504147
123.65822521316927,-52.94453085357629
-51.92166896292851,-493.12819390122723
-122.96132999543224,-149.64930830399354
-33.867739625689154,-169.51650374591375
285.22769767760553,69.6197356954696
105.25925056483786,103.18427321857625
124.42909596288072,217.49008864969213
206.68476522473455,-447.12845770169406
278.78603250615913,117.02993661176065
205.35273956953165,24.09010890275198
-170.9443232612195,101.62599474579649
-76.82928333097476,-24.2381842859222
257.8749440727388,114.13290476509962
-32.088417743872206,-337.0720355550006
-152.3619018599115,-186.99397990567755
-10.347547656958847,-112.32617905221417
-25.632285932807367,-336.9596705336164
138.65400096493207,-278.5025245545008
93.75376974438777,-150.51146727764248
-47.07250554765527,-496.7019865142088
84.28568738291241,-167.09944208881365
-5.591280535343674,-163.69093259054003
274.0933700998395,89.51302513984331
-41.594997541544714,-163.69073138423525
143.0609982973646,102.4044755715628
162.8824413081902,-50.95621027846455
-181.8081013507676,128.7738660871015
3.182323564560157,-471.4142487485038
211.28934772688578,32.7745110365528
-106.05942744711653,-4.353017278399769
23.05465192117895,2.44069509848641
-32.82713637463469,-319.541228632685
-68.42219191953252,-391.3378862678275
-22.793087899075967,-118.67313411220296
-148.3886276548443,-18.404940455243107
-155.04459947464005,-146.33186040932162
181.19559063179904,-409.9455540417193
29.712492016329094,-222.15274996339173
-41.21151562755082,-495.7739145776002
13.647487561703073,-371.6222625994825
213.63722772017522,60.330843755131816
135.826900043969,-285.48956406838965
-44.79475432268653,-169.11621140065327
-29.230900940618184,-172.13894060774012
161.38134484368484,205.69532908026866
-45.97586352098565,-352.70087656990444
113.37997408954921,-182.45092937228281
152.53684270437867,168.08370014687543
62.63757134056256,-220.02511190772358
-174.75853980399816,122.53575132572331
199.92963683958675,-1.1530077267301837
282.8390282099927,96.06953914857972
-84.22871844539979,-12.09269510426424
-44.22702595834038,-343.94952857907845
-25.075823650288807,-305.4825586856129
-39.32823455368952,-129.68387259659204
-157.13546807853896,-28.135014899151344
-157.8224891979904,-151.9135672992045
-76.53743403585624,-43.21595299091729
206.87832006786488,-415.6882243119247
21.159693689753105,-192.16860796364384
8.295734833562891,-369.67633081797277
145.09012322241117,128.66290819436995
251.82962492562936,35.62463816398667
-36.987706396765525,-173.78233034975412
112.43133185200514,-179.22189581092815
93.37347183851877,-186.43115239291956
159.74503024662147,179.84895815710183
282.6017678721606,119.20558370924395
-1.9961016254685915,29.75524560259439
-166.23161547325253,41.917924263903174
-47.51719895968096,-174.69952218205384
99.58179237442465,-150.76630853844904
-71.6732369034843,-8.657136011554044
123.16068778812618,114.58876498378952
-41.87212924721389,-333.00443821593126
