x,y
682.195914142146,241.48851300861062
564.6206125330624,-84.85332406542554
425.6409131848551,218.5682346097128
352.10502470660225,214.24601809501038
471.5276599442171,31.230708089573536
790.0925352753095,419.66295247125896
462.95959208482975,65.72704711236176
520.1720823127158,-279.42367439274733
656.6429779288896,170.7242312653161
621.2142216754045,185.23186396716636
631.5886282106559,354.9180509559504
458.6268271204164,204.76461888854274
538.779207794878,92.09943188622708
539.2216866912441,48.22886865104814
659.6913955282585,-3.5235296640718836
684.0994794299377,132.98040607884946
274.9577036316592,295.19627489406827
540.3130425805646,-19.889199384226544
649.2543715538725,102.74288770957145
881.9392104271026,318.26314047409136
877.9099269626245,326.1235680043028
1109.901550967809,321.06153462577043
595.0578126430167,46.86366675352357
1096.914598621818,238.68835778146604
236.95530726329687,311.2457280135193
732.0554195153913,55.18874417583305
530.5444661441732,389.47945094944674
1028.0938172925378,391.8048312224414
635.955194166147,139.39530328425343
1111.757955333009,327.25822933521096
-94.66321854856304,124.26555477191364
531.7113028326376,-77.6576230409058
507.8370385946263,67.01634851365253
331.14052144721643,791.9419856280089
1310.9320252776588,286.6969074000737
1115.13777979914,346.95769152040816
1165.527199517177,392.943108291178
908.7365337287625,421.0272004060637
448.9137361316632,327.15971116076923
1314.1786939676228,258.5348659022026
444.04571020882923,170.85811000663693
331.2935744354913,820.1873296866975
600.3385033962829,160.77389062642288
986.8070312815555,335.09899364172907
541.614468858412,-80.14784129931753
637.1733057867237,46.571768599152314
698.7971250075502,135.22049299827233
502.9084206046176,302.299830795165
492.96108672648216,-344.4011813860681
206.33780731919805,198.7708657285908
2.0086967052153066,20.411889640927328
304.3092773237074,617.841821741061
474.50803316063724,245.11023263420398
720.0750421100994,7.662337066554262
525.4760477651903,-128.8298299433296
403.2410152962166,246.01814169478908
525.3677528016158,310.0821121945814
965.7788215023915,450.06898202638286
546.9437270123395,436.10539096050053
360.4314868960783,227.59342433599755
1030.9849139254213,179.90280725474213
482.14865773595585,251.3457857316611
449.9415130725881,687.7225728720965
380.99491676754724,-296.3974949816925
527.4763907723178,327.8734308129879
764.3164429102499,-359.2189694921588
470.5572579331636,248.4495017373044
317.66663192910124,226.5358441226343
635.2891696584957,-190.11173770527193
-262.7052286667076,10.290887147588311
484.0595654743243,-57.82057283448098
456.84745148893563,32.48685952525957
529.1956516600675,289.2670618587701
1305.487944593252,263.6927815628053
522.9906403470015,-127.81864018501474
1303.8102037315075,276.4613680392075
528.3662163936531,-95.68153069130872
789.2983384296886,-133.6601886911384
788.1124068448013,-459.91786720636026
1262.4456822047512,268.8927860697122
554.7903222698577,493.5733048475569
1230.5126024023984,263.22132673294226
1313.5930011294772,268.81547460272145
775.1267269017303,84.12169155205976
872.5069429948669,-518.3384687550148
739.0713671352229,153.17455821213497
329.4045591683668,692.0127167314196
-59.98371587607857,69.04164722615785
771.7929893089396,83.23275526197631
494.72336066761386,226.565039322317
980.6984124303591,441.90254765508513
515.0008379529687,56.40490557060498
558.4557416246746,-340.9873437453798
1018.6942811019574,382.09735494182416
579.3421230661378,9.52330639188319
1011.5929545079238,463.26512743789834
472.40923130275144,7.470891695908276
767.1775838546286,-416.3317265965044
1015.7092274589528,366.50902235607344
1179.338945084752,266.4857483372701
736.0194232447564,83.23030103079962
-57.67196585854637,17.582762862508343
442.04825678464334,715.1899980586453
667.4272628875583,-356.45603042677067
25.638120483959455,-75.7422703629456
508.5673023389171,-140.0854837616863
832.8052990568799,453.05073813743115
560.0640853805078,-300.88176551183653
340.914103880336,838.5827056657158
546.0407415921251,-182.32596135544603
205.7721499747528,307.82408316190333
468.67316731396926,-49.142107722896505
546.2221277105576,203.1745660071697
702.4297765233124,-362.75193462556814
1190.3457658760942,416.17661139391737
404.4939117432926,68.02926759430781
1029.7397678106843,412.021033976708
771.8482229631975,-193.2990580762791
435.26010718564993,-207.00353773225638
1070.617887476345,390.43070488814084
477.9401240692397,204.1705393683881
-43.11859315858017,25.081171214116083
677.5231187926283,124.54519925601187
447.9380013048335,-307.0904964806335
1300.7651178698115,230.2489057942538
1241.0564529766787,226.06860725232804
1033.0342885653251,329.0093033195026
1031.9763952479275,471.0857356875471
459.52881721796615,-189.4736464228203
829.4652561507475,162.7334516155721
1088.4598995984952,362.11538512569996
364.4554366040239,817.2584337781188
496.6283442601842,-274.73579680862605
451.029754725974,-62.53017060086773
709.7930617798797,-278.59180304812986
573.444142771449,106.30474240317581
528.96717190637,-68.10752751524062
587.0144176872342,-594.9910851067086
1008.8703919402283,486.3722387590259
455.9292508026681,-174.2940282660365
549.8876142111668,-147.9971232700059
946.0704126690839,367.98312224306545
886.7888614533786,355.9228640859874
463.29550535198183,-25.37764320203115
453.1212342035215,-92.52154618404985
1015.8626516222192,522.8148027804981
319.640002974392,911.6574666172982
703.3706515094802,291.4803505402938
1217.1777631756534,417.84147407896796
1088.3850990469325,346.1806004848879
778.7560907122037,-332.73639169130144
558.0636470617347,22.836075117258797
494.4964967189865,670.9986335047748
1071.4312262592528,359.43848525753464
436.3859139549003,703.7396459266175
951.1307548739767,439.9852147572035
583.0832663282233,-211.27149825697575
1060.4550842974,312.54015129653266
325.2896929486493,904.703770299496
1189.312589464997,262.01182692712246
800.4292159564764,180.02586975117455
1033.2724858470315,505.15635060427996
458.95720435686377,-66.89496746881656
1083.8120507269202,412.2065251076549
1188.5463107216729,328.0381995089316
1250.208504254597,298.5742769174664
581.8269816901654,12.530094088943747
849.3762037546254,98.22013624985615
1217.7391689672365,305.7407720259191
1094.44502357447,366.93632987806
1254.4874060753207,221.07909111919233
810.7554807977991,458.9156023603831
574.0086470705479,295.71470480093325
603.786882279897,459.55410523809167
288.2924438128179,380.7954504988842
695.1921974632329,351.43785746676673
536.2762593395801,590.6855412271086
478.4187600709626,395.45834653691463
1203.8120486180471,258.9674310214922
530.9411234580705,-353.75152069026535
546.033636334103,-346.62989075419415
981.786468869171,-3.6625493389078576
1378.927278955774,275.2226422638025
606.9439059539044,-75.21038579442046
414.9657745306443,498.2940005675994
730.8698837038586,-394.0883652766456
754.2968324108535,-25.551278202049406
691.9103801060633,133.4068028406793
842.2528156255058,92.57460329328924
592.4143565640238,374.32520798139836
535.819090899479,-362.03783294989324
994.893141324126,342.0215561513968
27.620022635897136,238.87919615191933
286.5881390885814,365.18411535943204
1381.8905042443153,287.88732125606725
535.8941894430812,-354.7699484904757
1003.7794415914974,315.5149620529573
-186.58588148218894,-37.25296465435371
343.8763134295967,919.0562846793048
584.7112250859889,-375.28040149753224
1036.600240184414,361.49216486911604
-29.87274475710521,181.872466626702
321.3521412300625,293.3341720272939
621.3558384376054,36.944300264095475
498.2011447725237,836.738641044506
477.8633140162114,-149.15709963917217
496.24118457619124,109.5740773221458
537.5493762143385,330.00438981276545
390.7773225702228,36.579580601141714
581.7118186507442,-1.8877118807378288
535.5127472413957,300.93556580366214
623.5940474139965,-349.0792690508596
483.7925159861736,-174.32684892263308
770.8701818673069,75.3761834496139
859.3284869811953,474.43840160777575
-231.30512923860627,-50.488618165110616
660.735341944248,-416.7269862190522
584.9547758750405,210.0851527108555
725.1523447953152,149.3595936214172
791.9971349053168,209.92486827433478
533.0834294587884,251.85583957915725
1045.7309281670707,360.8311292319442
609.3972154608232,6.533005425614816
550.5062521321181,331.50962123390786
536.323701714213,-372.69559974288256
519.3806756593513,-182.8390626612635
992.2308785634002,-24.58611662165158
530.897216152866,-292.77465119804026
566.1640298136563,334.1997895684144
495.0594839395475,867.2586401679598
647.4759444215118,133.81919693801856
946.7848811332019,369.9716163975483
855.5561563465563,105.94682660293815
17.2372847212306,794.8064714994565
-107.99675795585553,43.709460843129385
753.0127002562809,-204.8934590097175
452.009352043929,-106.20413526004782
616.6827938382721,-115.29808754229094
349.9899473750446,932.3084872213444
556.4745451118298,-438.802626204492
538.4698469151862,-333.45380565146075
36.03811488097292,63.58914687006111
442.6520214093822,350.88548595737
598.5830718701676,-455.9882343649531
-112.08975492048891,74.6922235137413
794.3990798603812,84.30662185494855
577.1389444975193,358.2189029887343
506.52032161787014,291.9068873941942
534.7907249920536,-371.17771555533295
520.1008968374903,-23.80973666086153
663.6383994854565,-761.6544571957963
640.6394031459984,278.83967059101
788.2967526073852,55.17968116348328
748.3171444269558,179.317912961244
-109.93664841723385,260.49143617207324
1010.6178086145832,-17.068401544567422
673.9096916855483,228.84003121835175
485.4959962576234,52.57186843819182
780.470231858197,4.682888904211783
-34.194706550203044,13.847607128770472
755.556999455407,8.354325828527125
647.1487765909183,179.62773725296677
502.51467058631454,814.7563141891958
-65.32158541240577,27.615277593735122
662.0268583608089,-725.8828344858449
347.96626831437464,494.9528827944201
651.5117109703262,235.27536271664624
588.8850743480117,203.33242796214725
377.68852828577445,942.5591607353884
-192.23851978665726,14.59527075941546
349.22082726544954,27.989535154352684
694.2075223731129,148.77610384503996
719.0587731097111,321.45669230322727
-100.69434907517379,20.89823830182944
403.6954284590032,888.9416408222345
519.1840007257625,-242.10786624827497
934.173498311204,-4.47514920942165
354.766834175169,-178.83126194829924
204.37145470620575,45.58571461431818
131.95900454134113,406.9945522060248
-104.25750862333678,34.33207305532812
720.1288451618825,-381.3879922818351
790.3860797082315,-197.71010329985495
847.7274814613083,5.630127407850076
229.7039510342,73.18659899075458
-113.19314503249514,45.28192970869355
581.8151868149307,-555.5835250650028
368.1155302241733,-40.4236965876867
528.8241323409717,-522.6512993964345
625.8830229288272,-663.2655723302554
-183.77142568388876,20.096156578653297
720.5215870693154,317.16699206570405
534.7121009615722,-142.23236724395093
533.2070819564951,68.18807633675239
449.40456221092904,75.09076785533091
-36.14354293639937,5.501780402307008
485.4001503572072,-530.8451636396387
847.7820752286835,494.52259563276505
560.0244692559996,-241.1158545593935
746.7656868458056,-406.7338261395958
542.7930148940364,-320.37135851647884
473.4350382181948,871.9885315815538
703.6738566073988,125.11255408603687
-57.472021190518376,-17.636739834269978
476.5728621536266,-431.095992967216
499.8498065853062,-291.2555600812171
806.9409680478951,-433.35811053894577
585.5811373568076,-140.16809758349996
673.1180374772268,298.2510440964291
590.2224051604705,-174.18687186570037
1012.3548720932341,251.34424178004264
403.9990738403409,42.75593193562789
580.3138518978848,-408.5661478371933
338.36802006517854,537.3302763027549
546.0989102602559,-380.25668622303635
582.6846307840814,-234.65358333376867
359.5641671037687,531.6955525632407
685.6369358503488,-90.8387617247869
635.4098310547317,140.21295945569898
400.7438812858915,52.06557987643464
799.346136078659,453.74883781271944
377.8504252350284,895.8317250170936
486.1419778460523,-535.0848798873017
432.11923591842185,-25.351275964637143
677.4211172306897,-93.71994368810033
885.3375876485206,-15.64298809240194
627.6265667417287,-410.8817740223172
3.6256390450030924,-37.28109577855099
647.5275249615568,-180.82413391053925
652.6101339785356,165.6516210783607
499.7179913481265,-430.5772898411581
800.4942909916854,-125.21813438734168
532.7970779638655,-235.97655301735776
895.7771556870846,-620.0921642702864
404.8602641230717,197.6759965562697
474.23318104346276,-513.0001057219513
649.2970967974452,215.16105759828693
877.9529599816673,-608.5693802459705
595.2762941850115,-371.5662341458991
697.4791769306039,224.2601562493819
531.1432192128048,-564.0763578891318
479.0419195370705,-305.2406538285368
882.85881430131,-615.9697171934721
462.7384469165039,831.0333283141309
570.4648953569464,-159.7467610398048
980.7256986950711,-19.343715873506845
805.5464711193544,173.4336162001253
-51.3401699455114,-1.777565488857321
478.5088298588398,-536.0483394174644
646.7620130247674,-144.58415011558108
800.4942909916854,-125.21813438734166
1162.8861389522885,473.4666030948983
541.0793921822368,-114.21980498838036
-16.226371744462742,368.7933792442096
571.6832236117783,-92.63274312218694
465.3812594389224,-557.5371914644821
717.4663871391674,-353.40276070564465
370.1560914025454,567.2352643601947
463.49049609599246,-593.4887180243713
-65.17807524274559,-32.69851128403695
802.3849057379098,86.22450589840469
1042.63383778892,348.9124062436352
609.8610563731451,-128.569027087777
562.3021930035429,109.27283684092025
749.6332522867068,160.79783554942307
211.51999170805482,334.45789903935577
452.68709551473836,-599.3148281101983
618.3757366693915,-208.4537495025749
750.6533636339785,-123.53504079169451
668.5448864499205,-748.1264090127378
858.8526373606976,445.85275537496506
498.4882620610961,-259.79725814585936
725.6270304100874,266.2819287575942
1247.8534754074653,408.7431434351515
648.3297176405674,-210.96811509583327
622.0796797115823,-217.22128319376873
1291.4798975148153,277.7419530810967
568.8241156115296,51.04008118373936
857.338460185993,327.99148111979616
839.0083369767506,-241.0219643293162
1252.2092954909183,421.79768491838706
456.959353670553,-611.9223865469743
673.5112870223096,-102.8667124564069
706.4452174103398,-351.63976054086976
652.5186704984549,-711.0815797641662
710.4803393042735,117.38674954728609
758.7300059640183,290.3498553934464
664.9875156263741,-282.96399689583404
450.56325542315085,-590.96386770899
728.8749939153549,-353.4722021356496
528.4340148011665,-172.85871510121777
580.4680674155328,340.0094328390803
-164.36182352175055,59.65800770188985
329.9968876424506,574.907669914572
666.290737435727,-756.9288080040326
597.7096011291493,-220.04720591981138
606.1590418547979,267.7241533104572
773.6590242710145,19.505647971152186
438.5420668382259,813.6163590620507
574.1084804273102,189.28196939490138
489.2917674928771,213.67078711322534
223.50813374268625,214.53891737206752
690.293757742811,203.931597505704
599.5335827454213,-463.7334422752705
1150.5279878976362,467.9697930998991
729.9348932802932,-102.33929278514871
732.8863917971828,-128.87616161697443
740.4462325499533,-118.07246789073083
228.9194456366566,128.5983219381352
722.2345728129931,-93.50305288533394
309.35626533385715,144.1157474795445
590.8216703567598,282.09629051736323
779.482258106404,-114.36076944775053
460.51855988016155,780.3389077447988
562.3768657196374,226.2606856295712
1005.5083598338039,306.5152014022099
514.3584168795463,-545.5326278648616
770.6882518963106,-0.41897995218458206
638.4321234964211,-687.1397824525832
635.3583667039587,-606.4583396439095
529.6451967386306,-247.04624952909512
531.3672385311452,-285.87045446578065
696.6108830576353,-93.60046879145122
603.9187726573007,282.14188906237655
737.5925742159079,-122.08162317517095
658.6201555893713,-607.9527734007561
-190.46993081278993,114.8570776669967
524.7528767475188,811.4272626899215
659.976556387792,-82.98858446183286
633.934076156911,-696.9689971889775
690.4477990321423,-119.15701677301104
-162.20523246856635,142.24134491784292
472.175927009281,-222.42432435680936
562.7142013504521,130.41927202106532
391.12358556959634,-152.55705319775163
659.7337351630007,-57.60509363435672
963.7415447783471,495.54816895588624
633.1337319982846,-54.04376826549094
442.66675893387463,-199.99259268977045
470.43478496361695,-280.16449904169707
-126.58614052291894,66.95477104453981
502.7262597491024,236.56650903592296
230.20778705143223,342.6205322754746
602.6542132127707,-106.44894363324535
930.1030044162655,305.15189400942035
706.7907665132212,-61.72463316174731
477.8455139294845,255.9340365545986
527.5984722117125,-125.0342321249687
300.14738067979846,180.9846259299258
192.50766300243092,336.83410791321245
584.3442021598471,-201.82543667641684
252.8894160401466,74.47842044703566
563.7208703777255,-199.74900019465815
509.5838074769779,-248.23949337810612
473.76028454829583,-551.728823882073
481.7034901474774,-283.8480337527825
874.0973328288775,429.5358488823697
676.2956394027271,58.07342418347098
721.6966717575947,-132.12217935884578
1256.3103896789332,414.78431536619286
492.46626368466264,826.6634314212218
258.2336093038332,-209.4630407534192
487.9791262549337,9.098364491988216
523.4082948484033,-167.93247201225893
712.2555111415584,-127.1571110551038
148.5866590213706,413.49587490139737
-199.24555754194344,-39.3943394990161
1265.4911906488612,290.15013265059895
838.2309743522347,-42.89499505036246
743.6411249656663,-137.57994975457703
542.8219067474083,-373.0981954023762
484.23201515256966,-207.8794174290291
678.1722958910138,-389.40359474781224
509.8071666606507,827.7204092048067
1338.545579617041,260.49655975799146
525.6092397980832,-374.45339008234725
484.1691076794608,-554.6347731153058
502.4852118391278,231.751428909689
578.3758026827373,-211.54290965401154
599.3654977145648,-266.89529409176373
759.1718863187641,-312.16897734314216
483.85474948658185,850.9045166923606
446.9955451832026,-101.26568193138061
684.1270946753059,-124.05399685478605
527.2114258792028,-304.82885743673023
349.5353130296859,561.2723391453077
339.90028594163624,953.0200608052758
418.19111604491013,429.4941849859294
732.487764107814,250.478610763327
244.98243247842717,-16.84333386187809
1189.3267112765068,409.4020725966571
573.3391570528497,-326.89565588890645
603.1027955743664,-385.5606607454253
678.3480777584446,-188.40281360677696
507.26623460116105,-241.35476796802052
-230.7056840235668,67.0613035835284
1168.7663301454138,376.82008032443423
444.74581394055485,-328.3884408959523
517.6748707193575,-378.5717732529712
495.64497370427773,-64.47768114198038
532.0208373482517,82.3586739370181
463.33482450974367,-286.8890714903427
366.5876711977165,-122.78517530442882
-260.2231658789393,157.80619676928762
619.7514707451862,-331.5951252093704
1091.468803388425,456.4116600702369
185.84398566701378,434.0413808014996
341.0354449152407,124.27854054180057
748.4136193375424,363.5424134221171
701.265414472539,-431.5497728293839
764.0419438058859,-236.97975606000048
1127.5538248477658,477.8664237634121
544.2652032530418,-360.70836495684995
777.8442606570554,408.8243049394227
530.5564412202348,828.5387716582352
641.3342889812475,-445.4134153405307
525.829403058946,-200.33235829930675
966.233263025866,347.3267411612136
541.9034324979787,-191.60627157409093
665.9644593672997,-138.7991336538022
477.8104925774348,-484.87422012839977
1157.6901003647306,251.75669848551692
943.248203034924,358.14567419999497
370.8809715645635,-108.35222008060504
588.3781847437695,-184.23202732218792
659.7177531513494,-476.50033572563376
420.78329407627615,22.414188056320075
606.899674504057,96.86388758409375
552.9116034535372,72.95347985285872
1070.8276333037254,374.831600067943
693.0803486246413,-145.4337698343228
214.73669798613506,348.27576649422116
1033.1501909397032,334.23215281881613
1063.017309400886,144.0055222091935
648.637695706806,-466.23953626714894
510.5300918942222,181.35951122279968
964.1092969986356,349.949926149291
1258.5080484076816,320.9930193842411
720.9228190006057,68.16267558091934
509.295405172996,-558.6987958888379
703.0451652726642,8.828356916158675
627.3718255642443,-391.9514714784644
280.939433201512,75.1258424670274
591.3878680855123,-371.13675683642913
630.2993575932347,-444.5847710553001
148.06749021472652,230.85136768942772
794.8315277368674,428.6681302853042
-179.0497660516963,68.39639612572
892.4938583118716,3.6721047244754144
484.0247387241476,420.3076951087094
523.3764795045786,-297.74460720068754
1189.4578499735887,349.3121937336902
937.914363044154,350.19205984410127
-61.84521311955367,69.48898879796126
381.15593603270696,331.726936328953
1171.770055693109,261.10844202594876
207.91784265170566,-179.60094750267615
486.5689570874544,-576.8737986695828
1161.2553861198357,336.4392878632818
348.2537313354979,335.3137574231846
930.0975594204348,379.68231198272184
210.97727815432634,212.23366019469117
764.3507182417035,16.452636427043632
723.7041508543684,-105.12753045012222
1298.5219784291828,256.23032846078036
781.8632183417484,378.11694986008985
561.014118558819,-54.444705053474614
1287.840420129407,268.1244777792431
870.6935877372604,-285.0375653444826
248.15411081828756,434.9055563665333
525.7409909093044,-387.1273367655953
801.6998027450907,431.3420317999959
572.8359772318362,-99.1095425785937
590.1966625626966,-618.7903825083184
1118.5211449021706,214.96231184050075
432.5413425920633,927.5768165553599
91.83104685112717,73.64417151498353
841.0939911691373,-307.39136718791826
537.4585635724106,365.60902780315445
599.2869285943054,459.01242762160155
910.1284627898302,371.4038642259685
1326.6166037625194,269.3060633079495
276.7218464045795,451.55968712496843
587.9098008440805,41.86234911767155
591.9301023819486,-169.38120561546626
233.95057861630576,308.2906220356042
479.36186534129473,-25.11657354518328
106.8301330395083,102.82874726311458
529.6950641278768,142.31848723297583
461.2448082821267,-494.99813328985675
1326.3150893124282,277.8803125700537
-47.79971272856728,20.221396784065224
469.1246742045153,-265.34676394875015
-32.1315298097955,238.57340062839143
921.0400423981874,320.39719373966403
716.1341634596974,-114.46232590056938
842.1589502163603,-326.3987630170061
469.4542160108645,-316.7163478645894
-96.85731436112077,49.856406998072124
211.00015445328518,331.4880927303653
620.3497387885905,-110.02805786254244
-90.24474123451462,215.4463255778913
712.4496856332764,-66.86519993039828
-149.2006458936209,71.07772021333071
659.8251815746875,-109.96465704622278
423.83322537546576,193.3587327953608
711.3661824043436,132.57965417762628
627.4757793549826,-703.3239234836562
695.8676844602759,-375.78873124099243
314.96134086439054,-198.39747378680698
190.73902778516833,113.98453361035966
675.310542907089,-52.40593708195432
524.0318049769443,776.6260789491508
481.81651874801514,-355.3720339124541
111.12126575315463,365.18140354423383
70.0103022068883,80.90673345434269
835.8327073305901,87.95288276074221
829.1635739223669,-199.31612872521663
638.2787525709724,-143.2648280479793
888.9318435854831,-298.8427196112434
443.5348032704582,-455.2215361118334
505.51139321173173,-207.92728104949046
114.82451700669591,343.3455383421978
-176.47483562283006,75.74922055763236
155.05904580696367,-10.508092877326742
35.20385045304282,257.4477804893039
709.9386558746917,-182.23064651214233
633.2224555286737,-376.44675049849013
863.5327609324285,-296.8230779339968
559.8791101305734,-393.80522399469737
819.007631955641,-308.7644024189141
907.6681021615806,-317.44811556481034
164.51322594984606,314.72217090698996
-207.03322582958347,103.59324420889986
600.0600278775212,-427.5685226707083
777.8442606756709,408.824305019827
459.70905500719334,-83.07801468133292
645.9188407479212,-49.42561972452737
462.7662083221072,-134.04674083830153
440.75550747254033,-494.2839205051763
646.4420058673708,-67.91311735562259
-56.60113369445765,120.3025859410615
799.8801426913648,-163.1607860069874
-134.0463627552369,82.86276658322429
990.0919563532291,300.38916860499586
920.7118266438708,369.7037892479005
539.1101813973276,486.4602266078804
688.5353441084007,-507.7948171381203
654.15557983855,283.0769705549634
34.69885906107487,454.3712686987483
210.28247759295223,-132.5168067800973
-154.26535756480837,21.60942532430198
-170.82337838606566,49.93469931717788
982.0011473568145,455.71750912107484
764.7728556400582,180.4075247307288
949.6984825959161,171.2677728773461
430.1312355703503,246.92418282330254
464.3715797766728,-512.0422241878542
715.8533557368918,-162.76110762555516
419.0574223328258,127.20913008784034
-73.78191814320091,-8.00830997957938
148.54872075936453,35.69075130096451
671.6268018293318,-377.7588986413566
475.06344860973337,-163.9918506385003
562.4886898673974,-48.17183828821921
666.3513543219726,492.28847253230555
-167.80951215614868,48.58711414056852
950.3187958968446,474.27268005307246
820.7915074421859,-292.7239888312375
647.1417735169541,-308.01364507293925
892.582710515425,-306.3447669394385
614.9563623698366,-48.29644804441127
1223.8610812790669,266.34669134117615
677.0795011791691,-371.6418943333913
242.08436900552402,387.57224710663434
884.9984068557792,-262.8563234356202
651.6027876550366,-65.5973128252277
517.3538713710601,75.03853507599054
-121.3527496144897,52.49594559360748
740.1294255466818,-176.05847444002222
-76.74992378537858,72.33962849265575
868.8691460772965,343.81036767623704
902.3642087629831,402.416072351268
487.66357023892004,-432.0040883029531
912.7328520146151,-305.16512083397254
821.7195807809201,-269.771600526877
739.8518726475577,-188.27587578433537
117.18405611522748,130.92171218321536
930.9497726878025,171.39385430419853
604.2294677116131,513.3892185744918
728.2435482999713,-148.4509611989571
566.1927729439811,-332.51492409236863
1151.3147781480693,203.7766744822955
195.29361934238585,339.4330306228879
394.52136557006327,950.7477557369034
503.28671021111614,-235.16425426603985
-195.5685157110056,85.38154648997491
1359.57467330236,267.28923445799023
481.490020236008,-550.7971300862221
771.8200270708022,-11.624072785267355
-290.75542925297924,277.3057261666561
13.68161822116864,216.5647027752514
673.976845920292,-293.7695894764367
693.6373195369489,-198.94410071900472
659.9077149264427,-400.24520074658363
736.1023169552705,-71.00482237788941
853.5251828099516,136.58445929949218
471.4034873128218,99.95468411686788
-299.11347302131696,119.96817668195587
-178.43665396130163,107.0703963538802
753.7267487470477,-37.411593963956726
-43.73802654583054,804.3548367932525
685.9221114407071,-25.44655118840668
756.9159923228509,-404.9335179877734
680.1977166232654,178.15316414339907
416.5724175809399,879.7873143202196
-45.89461222582107,88.93739108956808
752.3423583337369,-212.70220250358884
1015.1911833560297,496.51078518415335
693.0402020684504,-432.7367991054328
-258.78917656723195,165.78836303794202
-120.53794387463967,890.624193147968
774.3421379094099,-95.17953152947581
835.0778741335433,-257.10295279609863
734.7728724918545,-427.3361967579547
357.3856175077036,-430.6274374011824
-22.254912442371413,90.61438481838253
74.39097954863347,151.4395244907585
107.9217638686413,324.7328198527412
191.8521950915605,320.9485066250799
765.8459833961554,-159.41698605489307
622.0958839089365,-341.83032313034863
539.4735694675405,-613.1628385809087
-166.09518401899294,303.9442331980159
1013.6907228306395,419.84862189400064
-281.0354084753096,198.60825393657709
45.198628399885834,494.98699073369005
830.3595359945767,-138.82591644488448
555.8575544596498,-384.5856995841962
632.441083311904,-363.40405358572417
564.012192403775,423.2588316348041
-251.09905325663755,170.39096170530925
51.76399654319944,145.4825566792213
444.48543647435,-159.05127560571506
1301.9642729675497,268.69292658067354
-192.44442749967322,182.52531464808087
-103.97173538074617,842.5395167533699
914.8687330286228,406.867289308046
-64.63912862689514,227.62094023259826
498.4786763771489,163.88831952488994
69.54707297877138,70.24783016809987
387.7105128285101,-125.61016311280977
-33.17480782577929,109.27399999071321
-304.1633530188923,158.2905772205638
432.99756525023304,-531.2860515075091
633.6174075827907,495.3994600237722
-93.12383094104416,111.82112301853539
-232.97219275774233,129.84881369080074
-225.56111448726483,205.1966369462962
-253.4739460723221,271.26050436674706
643.9008029659306,-272.64635716832015
444.80712715017467,-349.09683648891115
784.9863425485485,-7.188504309391015
-197.7435883194186,162.64250242083045
531.8410304341896,-130.75017002642153
180.40038596073205,38.503003000058065
666.1013805752175,185.48344798727805
541.213969118197,404.6437561090489
328.228535681845,928.5401264863539
-23.17847700825683,151.52430829179258
-175.07650308000845,272.2570366176964
649.7514119470383,-475.1903166925856
268.4283281645535,426.22440529546486
788.9618844771946,-8.700820048317524
975.0616100945347,399.3884702871142
495.1338718790176,-348.84965020275587
341.0841397020064,930.8261628782743
-86.12686726433849,60.64749785763029
21.20742813239483,77.1416088982689
-141.9093224485981,-18.200676164480882
966.0130107479977,373.50573797013357
147.15992429159468,25.370394706699877
818.1371092381876,-68.45058818837548
1092.820258110549,323.080471207287
592.8819405245395,-292.64790112729736
630.9069953202584,400.58475213048
-301.69158059713675,188.1725335704148
793.6858546946834,-328.12029642436573
733.769140302603,-146.65869354566254
737.1963805375415,24.112418062902794
870.1096840607861,51.05376436038733
301.72228491492,-1.0072063644390878
-292.2413329035844,165.31014880221375
688.8067098027177,-479.0860042664331
510.1288816714488,-221.1868555887847
679.1186311846175,279.4704649194264
567.5676653181432,-261.41015293258494
-149.65985603234577,117.55585709612492
521.5431413153874,-341.83596700823125
1290.03407376029,255.45034226919324
591.5710529375599,-107.61762384607307
763.576784945828,28.21547514933907
308.973442514902,35.40082531355063
709.554298868496,-414.24187760412366
837.3306428954487,-144.6983907749549
477.97359073565804,-335.0002206910687
633.0764373875162,-99.69762522093859
467.29594876881293,-15.60135872111108
-297.458889795182,178.41038881635697
473.4583847387563,-549.0735106733147
1039.3081002929855,513.8022720858384
659.7819477182729,-463.93527385093114
488.14715987359045,-105.5268082073553
62.419786537298016,129.1907666332119
-477.95511102713107,108.42302788973848
-122.11035574297087,208.15937078621423
555.2561657428171,368.59932013163285
281.79286748572224,182.29926265214175
524.5841291707558,-268.9259677158
522.0237325955537,562.8011904828406
1.900527999080816,517.5935932531386
421.22138195503845,-258.91137268932783
740.515289973772,60.511266925144724
255.35003363685158,-150.17745933592877
-292.78421826719796,174.46869574193653
539.10467106742,-290.8404208131045
751.5258570149803,-295.50405154734773
5.777987426855398,208.15495871352462
881.7048607436185,13.016190497368763
35.731179344619534,232.85453593667572
386.744236096807,173.4462950032123
843.9478344083774,-141.0827435531801
263.70191011082716,55.34170800575709
817.699220620967,129.0537183990763
-203.6429821455693,214.1352203984142
1305.9987306820694,286.2012142833482
377.6042202076179,284.77205745382105
852.5035012576055,-146.80202108634361
549.8827938806439,-119.31193587238384
548.6376208194567,-430.2713890935565
1078.147197662684,387.2988931207806
651.0481674738807,-104.98315742259004
446.84877183873624,97.61861663745503
-263.59091553530703,122.29346965742907
519.9010332093392,-49.2325270142803
625.2274690189824,211.90587245373317
196.74872671469748,-21.11832947514777
-207.3953815176848,162.9735984048871
787.6001762245338,245.3998827168868
