x,y
306.6743565411275,5.625500682726932
335.08338360247086,-121.21379074467768
234.21444103880705,-19.323363266924623
228.18692121015124,-16.11204485590569
324.2731916771935,-52.37345928024846
573.3652764447686,97.41527465823594
300.8720512903622,-313.19552967453626
276.37448584332697,-269.81412609727795
316.9374364084549,84.82181396270308
334.73626213016445,39.79200281589959
389.1582111117792,88.12760501632351
203.62562019523452,-10.631549430089256
304.02079704130733,-128.1635036689512
389.4948376624297,-35.87278193583656
306.37188920161145,-70.25640330315535
435.67935755784924,-13.148769272355324
285.08146384139,53.963725174793964
386.7173056938442,-27.367998439069734
206.71607108320376,41.48318618261629
372.6477749393988,87.65194587561727
432.06202164930795,-118.07145652618861
299.2677203690619,-140.1465022840269
418.43785289048685,29.13307842761704
406.6938816486933,209.0609030346096
492.2393649139305,178.57227205213454
605.0448402370067,329.7573441636269
586.656189214995,309.85752146052704
575.4392107898365,302.948400789179
303.798483652171,-80.18978956389637
480.2672786802052,235.06569413634307
201.851274422678,41.88990969474708
409.8525714794547,-222.79582310134666
377.2113741143001,74.6255042932219
565.1081782591177,296.5423384774692
340.6762710402805,58.02759521555521
369.50106568803045,101.27855927944697
529.7198795061256,282.0509056196834
-100.45121912115297,-50.59112418350226
-100.85103774501272,224.22856480659718
312.7124503454294,-244.7695049217463
-140.4633104409311,-70.0740242580548
527.8369116760185,404.4262614957371
504.3478060176221,322.85651410429597
589.4685725779793,370.6412432762162
440.52368446063196,271.0344658412695
300.6355418821441,417.6067762553232
295.2405639332269,46.19291650114313
149.02872012226084,149.95416214267595
441.4908419554843,367.95499434761894
208.35891913736768,-3.4904281652812723
311.37260334295604,-120.45261541461468
-154.88968413953037,-91.61006036611037
324.1039840799135,8.748361080362328
528.8437824438621,-155.2749378660813
585.9537214040995,274.867412217984
304.8015406538081,-46.48302378704687
413.0349359897378,-273.0940036132016
313.66294788894925,44.39691492812554
252.1509018729429,46.06381987406142
138.0299245511556,169.4074841927455
314.11479095987784,-317.6607960267758
-76.15370967932587,215.34539139055445
-179.8547966716906,361.6715498590944
-95.30222686604516,-88.46117488194538
186.1403021598246,-22.63752264264394
180.9248407250152,-189.9213129921796
265.24949496181074,-311.9178909424177
312.6586683490201,14.33143977870018
-66.07524315358498,244.34011744079987
210.41845427500033,-110.42384363270124
104.26787652304138,76.50824195889044
76.93860740541474,-233.44498506565967
317.9043815410013,479.40314676122085
-18.29550404506748,-156.56824079371322
252.32734251559447,-19.99616017136034
492.40738590470613,399.5322053327171
199.02916957590708,-6.944849931308479
-63.20158402079168,-92.16948328511128
413.5960602004232,-203.54380514859758
176.84195159006285,127.03030097618478
465.1261768801832,-376.92297586652955
296.9558607012303,-102.77044505750919
195.5742613522558,-29.02824145953569
122.26646024634104,141.1861289909168
282.21866152538956,111.8988662608592
332.2447950475912,-319.87852632775395
-92.62492444404371,218.65935361173254
275.38226370453765,-321.9166315734163
310.6401834072369,-130.87901009406454
153.83953963880757,79.39066029543174
200.4394977456891,-46.577692631633916
484.57798768794225,-422.2113547106553
498.7072163253435,387.91866393143926
380.438094060731,-263.0545169017879
-139.70302526389094,272.7106732012658
505.88441728552226,368.00662997298974
443.8763073987794,-109.2929442301242
268.0245982328107,-119.70720230789263
349.436100807289,-271.5567001954176
497.1161659691799,406.69730850217104
202.22149155499025,55.26377460687731
-121.00973465194956,247.60069495354742
468.88889986409663,-350.10042516567194
217.11831663562458,-91.05328469245335
479.2608442133498,347.64526900858175
462.747980195793,-204.530902666959
131.04482425623522,-108.43183150054008
441.94630629461767,-378.4728623448212
475.45863970734337,-240.2593599754658
324.55563133625327,484.43359179079266
401.1372061671868,-328.5212855155041
251.12276386529606,-147.53539629285183
475.20394269271856,-260.38644378496775
-79.71837512597746,-90.65562277586899
-154.23285637977213,343.4239804571733
479.8942837046461,-245.56309059204307
168.8414212810642,0.27440418643831244
314.46027329514135,397.7795414851603
279.5677808882236,-124.05647415975093
400.64647470846563,199.91331211344678
602.072024671995,266.9886566925479
448.7883785559732,43.12225054608399
310.7063429291376,515.7016785898599
370.7732071802586,-284.11161423191555
469.2920908796966,-382.7850473410989
361.1844793226405,285.6309091356016
491.0635825938702,308.26152411604005
-193.07480444386582,252.14597072890547
440.8268427629862,-208.41249132686332
558.6566593119004,280.19610065508436
-172.85298536308696,382.5395951500518
-112.28726119060384,-146.3920863837065
322.44582499600773,281.14521248703625
393.5638612600869,-450.47402479585253
404.53955403638935,-307.06756831018043
371.07406483663414,-460.26334341730825
599.1551823415656,347.96996197306555
352.6743066148566,-160.3823369673034
303.30698629593223,428.0217507578201
-130.1370544004237,317.43227823417266
307.37801182178237,-251.8087257410434
464.41737020672593,184.578376079992
305.9334823290977,472.5374809527383
310.7679869371676,-374.73476585872953
675.7336124698143,316.25147831782806
487.0541447634619,337.20432793908856
-206.5890092516198,-107.50484451811683
264.9273162835903,-239.6513407576259
289.16227895196715,-296.15458305287467
556.7295724399781,302.9568933468418
217.5673872687776,30.147210513320555
125.29419265797424,-197.96246236949355
268.82396199148394,-398.9457270305395
521.1965909126848,407.560882494357
114.95511480877911,-33.46654321993051
531.0902899352839,225.41668298684735
138.5712598864367,66.47946548201128
341.29238224635833,-131.71665122188193
324.2654712117024,474.2118066391849
386.8965919439839,-525.9669399704848
593.6213692768018,350.3593990209445
133.1646602366435,65.17785863361546
163.28438578668954,-19.61117081729718
309.49335866388464,-239.2355467960523
514.8614456189051,175.31887535892665
370.6578626084272,-317.852412869603
279.5100700364843,-246.3682569001417
518.0205457905064,224.15790346395409
177.2097894188612,-4.851928613630889
-123.74628989407799,342.2576863466091
435.6742620553435,-54.60574332534007
202.39990748124427,-596.7451160993257
510.6316711535753,368.9298660216436
308.59658519560816,509.6810367061475
172.77401770138138,16.71630482909758
501.40501833943244,336.7534315343305
568.7127489531537,241.19652552997383
317.4449614914328,556.029893415055
320.35961280065317,-349.95442555179386
438.5069640773674,-250.47375500823028
381.2601875340047,-4.615981980089038
647.5643233522796,303.3990814528905
149.36148541712132,-6.255296349636806
298.69433817913335,-100.76403169381001
425.92116670034096,124.35248264843408
278.62242270564667,-5.322945968716908
-179.69174006065012,-112.5090318279178
250.76798597303292,-437.83518020040015
580.6188500778284,360.9870744281062
512.0137791644089,-172.35681856029524
478.97401598229817,49.378199131103386
301.0156012066894,-331.05309857274426
-212.75337012688527,-142.19660308146885
396.5997395521147,-272.0052296286443
303.97476275387135,266.8457472507147
498.0881980954396,-142.1187889821152
349.7203013292666,-106.88161390911878
275.9242761220382,-260.1719119966535
205.35192346797996,-488.16258365547566
510.8625111335678,-129.81727800847722
307.9256938156978,521.9154084952203
355.91539487387104,-404.82472537637284
101.86246603651027,-194.77062838313523
267.11637555889763,-294.6399703363429
456.425307822041,313.98593200749593
303.86328285370706,487.9796110058985
281.0519177280775,-394.4188479358606
461.9032389146702,-127.23350753783897
304.65537879273285,515.4240660953428
513.4042285456931,282.34236704430697
-264.2326859978239,-101.58172408888863
230.22906097374528,-567.3928330150012
92.46960027365913,58.465511887070186
240.83065726852925,155.661321323607
589.3672548150056,377.1631342914408
616.4510511027768,306.5838010349639
388.17233537340996,-585.1276034245036
354.6530417308228,-6.452914070096408
-180.69545129104105,-163.58718391596548
498.77091034947114,-149.46205560489543
81.13345110502142,69.74170194324462
379.2737529805329,108.19390234911002
632.0497446308574,306.29479449201
373.65135572249596,-566.4662622499575
-151.01523964146227,-187.99792159738303
300.7543785682103,484.9586922650911
300.0060676306028,-409.92226176104526
255.94686635085566,173.8122303473004
499.6661164847479,354.1649971558426
615.9659422339416,373.9863764641277
-271.3101581805928,-101.84943439010925
522.4798727198288,428.22447554352203
185.4545691705194,-164.86166656154165
312.75784281689073,-109.04992173752919
419.706683026513,116.2788503531994
310.71418912060074,537.6069185520852
608.4193423433212,350.09534692431833
577.5502035357852,348.209213217122
519.737828574584,399.4828004386897
456.34087595623566,37.19182229471017
328.977660948196,90.13500780989429
-213.30345492661317,-107.42249322901753
311.10218337250524,547.6888945580325
517.2523577750444,410.8090672408724
102.0726536751789,111.30718129057941
-210.31007649902787,-167.79700125768767
271.6894019977968,-351.560065959219
563.9316921577073,278.63678156780446
508.98634054766535,383.7335239654555
540.6068880807185,155.86506196441957
159.69907671371718,104.226816705241
494.0244309636649,-133.8642238365641
119.95194288699703,53.03090466132724
501.1115385946589,96.03833284308237
598.6121354314334,376.6993237388118
548.9156266760224,-158.1985496686871
29.639534795152155,-193.4694647566869
214.53265507349877,-131.93251478373696
185.5595003367301,-1.3321036897350726
586.9216015401416,354.44522554992625
458.50540959328254,133.34122474324914
127.6974115650585,-216.32875560543016
-210.054029930516,-137.79526151495912
305.8523582128378,526.4313588037867
602.6183410926878,338.6169022256495
479.0677838575762,151.76543187059065
-194.25702141290537,-103.52850901858848
446.28281389152545,279.36444554923946
508.59605366873996,318.67660592707205
143.86472855148136,80.58705219544605
511.305478316424,-453.2809878783188
547.1425835470147,317.7283904531167
263.8649860564783,-355.38877979656706
84.21142390194711,-242.5759837926133
665.6878502890136,369.97350958425835
522.8191688549066,385.39111091701506
179.4078554994948,-56.629106337172125
-63.64212840058797,-100.17693567090579
380.58020226876147,-586.0837969705142
87.72543176150562,-233.1103396011809
474.47588959431414,-90.65067354253912
509.94964162514316,-140.85708949045556
363.8290778282001,113.76828507836166
212.42191919161033,128.61815714613832
-230.8891039429115,-138.75177473950498
509.76587998412543,-466.0225863661943
245.3685266597159,-236.76722701807424
559.3448898692096,232.7454719045971
614.955811415181,349.48853597246494
-220.9152839374668,-114.67461266021593
128.43414557917689,-197.13326642254094
-41.15742232305195,267.5984004697398
106.9324890314189,54.68559183490234
515.1433152776721,393.7792985443061
511.0373877355212,-440.93178143943237
672.3021111430324,367.7291965238852
-127.09002503149685,163.93881077333467
-257.5927354800964,-104.61238151005936
459.29344303197695,-141.00010111531802
95.56684327040159,-216.3589574587239
689.6047411505318,-266.2032626666285
572.7190830218702,306.0386791041299
10.171060733106225,-26.66840642759032
143.50569428838014,21.60480334837932
477.09594874377837,53.75819573192976
-252.87267089261732,-139.4516102781752
384.9311071163994,-588.972035100826
374.55304706512254,-440.943596142709
686.5200917828115,370.27422712479506
267.2457010948444,-108.52204958336921
652.7457719732548,398.6338888932234
350.2061841949615,21.123840389717454
349.2967198061865,-332.714473631785
363.06317177707126,-507.13031837785906
218.25904315084358,18.324657247838772
597.3218115505204,328.4311261494656
315.4530474786237,-215.38677415861204
447.5022395661957,31.8492464180967
373.4152927505582,32.506581900284765
520.6975155131074,-179.73709955357896
428.72377782396677,-382.7013231925725
192.62453000619817,-365.25786883032595
215.8246505638196,48.24125653390644
470.3711241260001,-240.38149924544774
638.8829745184424,388.22966547035065
464.2001446687095,155.45138243488998
-170.68643049757137,275.0415319233921
447.3929129789692,-407.3647090691116
311.05881164734,68.82344410812168
473.71149975506927,84.94656867268915
412.66310258622576,65.21041108352121
176.8968011691451,67.32469234441227
381.7781791105011,-85.66647872530224
595.6288477524283,284.9349528620568
650.8955429924255,-249.32575573132647
-16.207327059470302,237.46914889987005
308.96093143182264,-334.07781374891994
583.5628860922168,235.4997993604299
389.58044250505225,-367.6588373602392
108.12077971693401,115.68300197633839
524.2380622668591,-477.7808773812687
482.12218831919296,55.122704166908804
-242.88603374663006,-105.22534748499142
524.6856236144035,279.71965975420494
391.44506125747,-359.6892718325886
62.22631192117529,-243.39671077343547
274.128611653457,-449.4200323144022
108.57368498475017,125.95969031301351
-234.14231344385897,-102.9849845628059
275.39128758708847,-81.10923341167451
422.5703041948001,309.342290735224
335.14191665212,126.85004487163906
159.3492342815248,191.12822764129092
-134.5859319925458,310.2859094554842
361.114823195319,-350.1736705531292
518.9590044785043,-164.1423803893685
93.20850415533346,-283.70057950479406
-259.25386782592363,-107.70009546191402
253.78387714193642,-274.7902856168875
371.3021491061941,-356.71565224721655
-128.4215038065292,351.5885495462013
341.18696908819845,114.21417612587265
104.83571393894859,-225.62927426818015
221.12244218648152,92.87964535347336
310.477359561741,1.2974271487231055
341.02617314622,-419.88442072656323
348.48076836410826,-330.02971407084453
-150.13591077203506,271.0546888960123
368.7345673468399,42.56423667784198
131.2841237128208,160.29458299071922
501.3159445535017,-449.28584116690354
527.9093335594781,-367.04287365800934
144.65072079590828,-589.7572841156633
-125.54116850637425,310.51203225728005
552.6471315939415,141.1583584319674
320.97907004337134,104.90537336728329
382.7863923120741,32.01297170407294
319.9890048488485,464.2897433793545
-139.2426953690234,350.4299267395299
52.55822330183626,-266.2692654339674
-57.214561217664766,-200.99262533419974
302.7025615477153,-37.28736164616307
-120.65397729933012,313.0406776118055
257.8490931000584,-138.5836635984372
351.1726353991036,83.82797669044801
140.18408476846056,37.05907252209236
657.980959125248,394.7240967972584
-174.3089332120481,380.48365409758566
152.83361536756576,20.026812209944307
94.1615596202096,-260.02530204678743
410.37471202497017,62.713262813459984
335.46651721563194,-199.20140566108972
-240.9070537470924,-154.0876818791748
-158.4550670212975,337.51275859258806
183.2539357988699,198.04031686827338
172.05159531164935,-478.84841462741093
548.1636673245124,-353.35085219437866
100.84708649001082,-265.23737548663786
67.79382315632265,190.72342982339
371.23758480567784,28.49518005619597
378.4528845520209,49.05150632922339
665.7408774403751,310.0330256517321
-200.50540084825496,-90.0093792907744
-162.59025287283927,315.55464270708944
378.79111542225326,-158.3047520932987
307.12523370208106,-15.509090197663433
145.05984798017843,46.05108012580964
329.306335957456,124.19849155244576
220.6494533612052,-120.29137982633733
-191.70147532500437,402.0823623127528
-253.72146165112778,-100.95451086655096
160.46993961504552,-392.6144055188414
73.85570881918846,-249.26719397749957
324.82493275635704,-356.094919259257
334.70223580678237,-163.78777109982724
126.09440217319958,54.141013488495076
186.80605769594172,50.33005648340791
-157.08399829701727,321.65196009623
385.4241420770796,-578.0103575791336
320.06186668970145,-343.115305511442
92.41322024795289,-247.9586548746441
266.44660466756443,96.50332058435116
302.07428744769203,-346.2057508117813
387.54157511706194,92.64396832657941
350.890473931034,-144.08526020085887
-193.88223529930983,406.85530756549997
-204.14469172810757,307.04626054226117
464.5112513457916,-343.64986707072006
629.0215078482889,354.6089853028977
291.5122297745665,-148.90706970631402
275.8302352571045,-515.2876437617218
170.5512160258672,-555.6015170087524
-126.357388410879,293.40298177860404
345.4138486599297,116.50192383338802
397.1856128476108,-370.07062698166396
-193.43569198219646,293.3851136257282
221.00614033278978,-210.63806730633928
174.00631466838828,30.469936110175862
-149.42878377506378,355.7478930701825
141.29402988777608,42.35466060394237
212.04064717152963,-642.2899690567643
371.5441284479236,-313.03058045431266
188.1937530207022,65.26613324242908
381.8704502968289,-578.7216785249855
536.7910640853443,-155.0625113771705
250.6378752445275,-297.71660326754875
-149.24247845671118,-39.151117537576496
112.43263553662705,-273.5643467039202
-190.257695790677,380.4604449824052
259.0811567086447,-579.9711951878553
258.80857720553274,-450.4183830020597
476.09439797132825,-391.1227724664961
374.4879725472296,6.228729536874554
304.4338144562751,105.64256665557127
574.4450307922884,-378.087737236674
433.2441748120365,196.0102324126425
356.96702864793514,-255.65627401457388
348.23986476744005,-340.656931098059
299.4234730941874,-439.54363610832047
92.78489893093169,190.06140690900668
312.08967877653487,-283.59449983818655
575.8666389421688,140.26463441574734
537.9063731862208,247.62440109315457
90.5026412604848,197.28249562511206
650.0231233341354,-288.94498596136106
268.2161957384331,-86.84717593907872
378.3834082964198,54.07472671819219
306.7973723768465,-145.1609873617703
500.40184321124804,180.32354551287182
345.181166381466,-312.78797547102624
-48.91501641550334,-218.92846849320404
-156.17555744880693,-104.27734425405444
596.8035941689863,340.98724239687596
359.9609617055358,-377.666529947107
403.53281046847184,121.58445853191677
256.9049581750982,-612.660836809442
276.25502590176876,-138.2716122593302
269.76325402681937,-386.2003217788053
268.67328267730056,-332.2847928126244
105.23425416200055,-239.5987053179641
531.4808932087674,-497.06971742026036
-174.39337462553448,389.5293115379275
591.0962685489,317.5428742575129
-160.07911625228422,307.62462097695516
3.8128576095247553,58.14922367326512
278.18108292543525,-127.01480469093374
435.5684775126845,-327.8501457652408
366.44823771376497,32.501226084522386
257.3939166896808,-551.3293499597538
351.2836778425502,-369.4142559493835
211.8131281795129,-386.41171618683387
129.34537229428722,35.29139131699513
408.2431371795091,-133.8499574481479
624.4616852186326,305.08042263467
419.52688630644167,101.23767519946297
354.22332246295394,-405.7940495584699
274.71588898457844,-563.7072174837041
310.84342659532945,28.678351378926404
517.0889700760317,-485.10176119369834
485.62534176700524,-411.23432940276604
214.04035250372684,-562.6180581793841
-199.45546810270304,423.45608292025634
441.8239950554839,66.83228496933856
228.1741456422545,-617.9335864827925
232.11848950549938,-57.232729978255904
341.59611769391097,-263.71174443473666
-160.68841596292006,-124.43166431295556
82.42159987759709,-231.85289009189398
402.9534930539126,-313.81387142341407
67.13729012029707,-258.3980596442776
500.8091735446311,-209.73566125404378
389.48572101171146,95.55967422253163
-198.18659034427847,411.36907286534125
243.5560957747234,-626.956987239624
332.1616233625845,113.6183499584063
351.0568470035104,115.88859590601672
573.1792649990035,286.9944006389757
141.2568088751291,-229.22102051728126
195.40692426085323,34.86335556549862
112.84354432303569,-316.75739020973685
250.79723578573362,-642.7804533237094
479.661147269488,-398.9060090315943
346.23264953602694,-438.0219717185044
91.43443971683021,207.41559309267035
-213.4860285696296,-139.65609131787878
249.46859562649476,-636.1995214277351
-202.2579498132675,380.3854538067994
344.332940133711,-446.68382443597807
343.8642839852655,88.76818591475653
543.192179633083,263.90887241602684
334.65827239790525,-383.0143057807165
337.47526250048884,-30.347427594036613
255.81617744320138,39.12555449351408
178.25597311530115,36.63798851723777
-209.1789346765016,412.1311601583025
362.04162633084,-157.77592095470132
101.74103255123077,-250.22032795538084
508.79529576896823,93.27981562869402
237.78158711985742,-672.0310611807828
425.0749962689442,-333.6011280568268
696.441610192511,-287.68752986642284
154.7412886006567,-591.8257344288961
488.1164671418665,205.49799056284783
374.9881790939139,-419.60997430150496
-161.27520039743445,362.43975864291446
373.95957711676914,39.77171738278874
595.2902231055886,368.77543096598714
218.7407862397785,-304.8670586025838
328.7258237156087,110.32595938642534
453.0171627546907,-356.3261424211646
510.12702887191256,392.1507238127858
248.664967439592,-15.217816507402654
413.99995069394794,116.09161808482696
561.5127785920266,-343.9517811535842
579.3890739408416,375.1900505369859
-241.17392001799044,-132.653314858828
244.10786426225295,-686.8317669045721
440.7457579161225,-346.3618121932854
148.36015396298626,-587.6219395977453
298.51894215097417,-363.3280072909532
501.9098463591384,-454.3869069631181
395.14704266670367,64.65076489046885
579.7771410211774,-259.12622933162254
-132.12829339426943,-125.72238306044638
-220.54939131149078,-119.30011371151191
623.0376491117077,297.77824651493125
473.2485063065643,-399.19828451503656
655.6762751984595,356.8257872573614
339.771938281851,125.02526867248972
156.99328589032672,-598.4827166107605
374.3397900032867,-410.38868004578956
92.95846568570495,191.67303055105964
108.66069575183336,-194.5134868214552
519.7990526390431,-155.87849853513245
436.59505122992084,108.40727569562401
-192.72754738154413,192.12331137570106
285.6021604624442,112.41506972000505
501.5135422945195,-135.44893506746996
523.0364658272341,-441.88799526450595
238.08309410634988,-693.5949584234613
499.79402846410943,-407.804104424856
64.75766082666696,-251.17504895641403
-69.53787618586588,218.02413752224115
214.50360801328688,-289.66485896157616
219.55591683408522,-240.9536999102886
476.04960669504004,-407.6266523566018
143.4713967147946,-600.4248016106295
384.93347579218016,41.12589376181292
109.12821281921187,105.61721123700828
61.655449443831515,-253.0090108468689
-92.23125675712438,242.8856054207476
102.986559881687,204.351040712554
-164.53291441007974,-138.7515500725643
249.58608360026392,-36.274547580236884
350.12850171414954,178.34531551335044
375.22571468041747,-165.0146059450095
156.20273721912884,-586.7588157280072
496.74396475628123,-130.5766202387979
401.7296877302236,-296.2790075702055
300.5496030702192,-167.35636046196112
119.45118564855139,-303.43382367203895
123.28743507814228,-239.1876113927554
505.8863738141019,-449.39392050071336
-238.19500717555982,-159.13003319070503
331.79681651942184,-187.167806795278
555.4689644655562,179.91318528980878
184.4710456428506,-145.23078416075847
520.7603327115609,269.2666022911346
370.5787564941906,46.72885599827039
116.65404703095567,113.02662102519682
308.3520532604308,-129.05925864349626
312.48474400290576,-408.8028598391514
612.3659816722748,264.7761630465349
-239.3945575557321,-98.30357598722567
357.81100507055584,-154.46844649356828
667.5715699828127,-269.3600627203092
84.32183406595053,-280.663577668388
-74.773544913926,264.39182144468793
-140.6226196917795,300.12889865960165
508.39475115614874,136.62865280728306
339.89367463075513,-58.27080361919959
290.93916762547445,-441.39015615387564
645.3334914684386,398.00258657372393
-228.52763179401467,-106.5837727926799
373.61699528264586,-157.70574947235602
304.7790081398959,-433.09912775856895
-255.17928365402037,-118.16774748013573
594.3664657777354,307.41376675817116
692.4620334741224,-281.58687832382407
118.75663991926369,-231.59806896422955
529.1164644900728,147.77968920530984
275.3769455208563,-86.46790216452858
27.262614475493955,184.52241829193167
314.663734273113,-429.8025642316975
214.8409472002916,-170.791909801205
378.9640067042412,-535.8394652150508
696.1160786997381,-309.6027246988232
80.03573885804397,-256.0637239395462
-146.6744151389153,-135.95629765254972
373.64240174472485,182.0435606792037
-108.42421184613345,240.6914938657227
717.8413232204729,-294.4176077901548
-146.6744151389153,-135.95629765254972
151.6758476037684,-153.05699746632777
476.2735751349962,217.49299965637007
-222.49963899819852,407.8756800490667
14.919860653673148,177.87199537390052
629.3426074350385,404.7227763574504
198.90316245967978,194.5161574943658
-143.22881070602566,246.0029267659586
705.2318190627644,-296.7188078351748
483.43752158179205,-143.6802985135367
355.0009764979167,-166.75671363211478
181.95458628902983,-138.45104892849236
607.284621551012,132.69092955922645
576.5796430882359,402.1820325480029
719.419288142131,-278.36595272661884
82.23034662179394,-269.08648423346193
385.3957521364285,-376.41947843437794
-215.73193252907404,395.65808495129437
-177.6973746331026,-155.35325247329772
-223.22339540634812,-140.63431022934364
186.71856794408006,-154.14064816374884
467.8591471280095,199.3747536025277
147.00405426748753,-571.9893438438966
684.714497790631,-289.19514717947675
299.75060321111147,-382.317466289941
256.92590790207396,-564.4058338055879
535.5194526615251,-191.08379016476948
191.42399841087635,-119.71799355327997
166.93904885400545,-571.087561902114
408.87587935581195,-419.13823627360966
292.17905360476107,-370.26836426085254
-232.11847348738425,383.5516140271724
731.5792003442695,-286.02847572372514
265.5272877017413,-551.6411654959554
179.18227276420401,-527.3130808381568
313.8532943293819,-457.29057158532106
381.1320395299717,-469.17516865650174
104.0423115847024,-257.66507687269905
380.37695474041374,-303.9728774462242
134.6222883168982,-623.6860084161054
472.68457332154946,-135.10988143064438
329.1224116195447,-286.8263366237956
161.40993387170565,-574.9233568450868
305.997305344579,-497.6461252703305
314.52311729887134,-419.0741480535874
292.9769511168833,65.55728986850337
340.65798707089067,-2.330528102681434
387.3462082583629,-424.30045568883827
112.70083534876288,-242.2624422584873
709.5016106576927,-304.6974899969816
130.52107804235874,-621.2409344635813
211.89950331384696,-519.5497272363872
314.9179475346251,-431.42519121012174
507.30722821232393,379.17484481821583
-134.75358009856473,140.84663827013372
338.58817263015334,156.44141126413626
-255.22589502833657,-169.05903927944033
439.0845516884572,-283.3470117250577
-98.37864603698264,55.52323716603924
154.34602280171796,-575.3467532182713
593.7344026843315,-247.64633469614014
513.581785756746,52.039341338679606
-123.51197011916527,147.24703677537678
392.93258727380106,-222.85407756397194
-256.6997771777348,-150.43975938457044
316.21639718027353,-436.19618577434863
714.254192358455,-280.7611600512736
262.81950703932716,-630.2442063599552
447.89247273714614,37.126417045246875
623.8016158437109,320.07266074415827
412.7546068826052,11.027144967427201
292.55776111037886,-66.29884068733475
-120.25154266868769,138.55636547675354
153.3036701757093,-95.0242620649837
263.2309638004923,-291.60868602307045
271.36296300715924,-252.68995643083593
317.55294042653765,-442.1162126017364
20.98189168911115,155.13502686036068
-104.04986137804796,171.63229340829068
56.585766147227545,-311.8261664188226
564.1416583832375,191.24202814986924
592.3869503015144,-231.62352024427557
510.7954301749789,57.94322242995498
344.74032340110944,-376.6649770302797
603.2131156886064,-229.09824088208967
349.6582317216794,-307.22423830710096
-54.35507811825523,240.15985520304696
331.63880006534134,140.28259356649096
178.3562754744817,5.753532077265895
533.5533162880282,276.4565842669357
200.77814970996675,27.16732205673817
648.097421932717,-230.12861517288567
321.3636298492163,-305.00647682808653
-71.50034039554205,80.3954361097752
222.79302054738702,-74.62997581566938
600.2434166145108,290.4890911489036
353.9982088550624,-420.677678210994
650.9779113299205,-302.161589333064
375.8142550671901,-402.2317193426091
276.2082731797359,-0.513061854387798
627.9944645668429,-214.41846028312003
540.3391354777178,-502.0571619132692
173.86352734722698,-70.77802125912858
502.10490293557274,333.3717414270081
632.0649218366357,327.68481927996913
343.81767080856525,177.1866379500395
254.24471188992308,-232.35340559039895
261.19776022220424,139.6957253219609
521.3836061053298,143.88322997391717
248.9457579626827,55.61760475452341
378.95081389881926,-56.361848038494806
612.4402434954997,-196.23844802841856
145.45893298022247,-221.51534956796803
546.6865604594797,-494.8476872840927
313.58487164458745,-457.4271239472375
559.670774399432,343.03199405630596
370.61435349168056,-433.282111542961
279.38164816857693,-269.7571202095562
-121.63385082763419,271.18576543344795
154.8242155670203,-34.00133039591081
167.73105541500001,-241.3713028847915
487.87697157682794,-442.4723916939567
254.37430720664366,-601.030172994693
312.1859955539681,-294.1002900523064
515.8111394322314,218.791075018366
124.5165275993182,-273.4132942845595
223.44636159562873,-531.4437672343038
734.0949593154489,-281.1041006933486
563.8154405271587,359.6362853308834
417.59499524809706,47.827064547635054
-95.95787373692052,-179.65698241983714
-224.65665224350133,-155.1768412701079
465.20381518238895,-349.2783420029677
230.70836940424113,-608.3231458778561
-164.6973408689028,216.59979786220717
-133.22215581830736,132.78187223982115
486.84682598468197,382.0637296050988
101.35702794182737,-249.04647427870907
209.6417262011592,-570.8227069489204
586.9346876700898,336.5941569366888
381.4921337210852,-413.1349001126673
289.64799629204924,-163.63663197999352
380.33969764219006,-376.9845859696099
719.8294697094494,-290.1704268451327
312.342644920172,73.91214260708463
336.9774999786117,-292.6643753930388
-157.53875780568308,226.99492129371833
-128.53651816797694,183.14042184396223
496.16299214447037,277.87076465335053
207.53451078320927,-187.53602136087312
211.63022083231155,-580.3032109010289
741.7512189915326,-287.46664904778686
515.6135977985971,-449.5526088272325
301.704035707168,-369.34658962632415
443.0653749306909,-387.6013912830563
-258.3237129232841,-162.83708213651533
103.84570966637523,182.08151039152176
239.6092099850828,-659.3395360675843
216.98032355358555,75.02023384959858
303.1411158052229,236.51797474822766
512.6950458036159,416.29486397922403
200.43355524948296,-574.5609927477898
-117.31302027865827,270.83478464969573
-191.3006961148721,249.7329438102109
398.5440921615135,-436.6178681914334
658.1991257194745,-195.24393308130348
519.8587105004474,-472.47587730858237
254.77666123436927,-635.227797660197
371.2661074867956,499.9721338385099
510.9107016632714,408.0213537569494
388.0464852463558,3.6361283853576603
411.94649677922655,-439.2086843702098
566.0674784562426,351.90037728532945
413.26081044303317,-461.577965472555
456.7795702510922,-344.5073143525045
-225.06391131611903,-132.1426035319051
404.17514168771345,-475.65526556708056
652.004371020731,-123.1927756636508
251.5879345586248,-653.4772410866507
382.28581927739856,22.14073360935038
433.04909770739425,-438.7008915189779
305.2538647351035,-483.7448875594101
730.9374246446478,-291.08419637186154
351.14221133470096,-452.8767399054296
352.40828168235447,-231.26477466920196
85.18409602443218,229.21925327194126
-275.7409926404501,-101.12744412500793
326.0404108413828,-337.7488680757269
321.830056044815,127.51241909129746
498.4739713229113,396.8725667809085
541.4104374058471,293.63095218509176
559.3176252113485,-452.56178073455834
364.3804112448893,57.037884681581225
411.7574570939102,-350.1796059602414
314.9425163322642,-423.9348340864278
178.28097373068718,-380.69548795589463
314.8497439771939,-442.08822240901577
60.639242700393275,233.35544563099523
416.74216636901616,100.6195943430939
547.0987131738443,361.1191209657542
-42.56538507080457,34.9861663247711
