x,y
370.2827191986319,27.005396421056922
314.21323146658665,-71.23026543474911
324.780014620147,36.53784725005806
258.89724620881566,12.66811403225249
400.3915041326118,-26.53596656147281
541.4034393469623,148.45939867667786
359.0849197482612,-257.3351603864537
338.01415529827676,-207.45453520377822
381.6083285675291,128.9535241657531
400.0392496762045,80.72050327824425
333.13032104095015,87.74534127507981
306.59006098886545,56.83467211364084
366.44236834003823,-76.19770044701977
516.6433079381973,-3.060538526874254
359.0325866886644,-9.228801690910661
468.14338121749967,29.504066952768195
328.00101208357466,67.478938939308
407.6669544042291,29.028833119139335
262.39921871952055,66.5253484949
430.26955207354604,109.0559405053185
329.03907633351156,-61.479488952469204
386.2645149742951,-79.67237046988768
472.44684560480874,54.40000215419019
459.9449976457977,208.0005152014939
549.3153869462648,186.0598352551796
688.2175149782946,319.7428703115948
658.509985843968,297.9439668060572
635.8784865613165,278.70681980632804
371.6667435963899,-42.59216783046331
573.8500539943448,266.5057999280258
256.2176206850395,66.9043672744584
469.46220858299085,-181.2293552110756
412.30628755100537,101.84934500806088
637.7285890559166,291.16313293395405
391.5921403881459,77.61952105726955
440.3082037906933,132.83606955104415
608.2376164374174,277.7185724979908
-35.9113686279939,-74.83100076640417
-90.86193801523355,225.5123709949464
400.3886261005837,-207.54801461087285
347.05291744287655,-53.214512904750215
-25.390175565338176,-118.14358775057694
647.3470197047133,425.1124023512133
599.4536664729515,341.7034320883118
677.5433610726029,354.7591946052042
501.5011585878723,293.00864634160473
388.12673745777164,532.6763617457041
372.8188343812956,94.6509796555449
202.76918760514815,219.99074470925748
558.5536790807479,397.1087153583678
321.1440294715951,67.30203597004534
249.91099788969734,-68.70206190751489
-23.72449536873088,-132.64535791259615
378.63425974723646,45.52194430531231
400.9922685374988,-95.90621446245595
665.6164682879371,273.83226872711197
343.7194259213381,-13.917363721099848
476.34178463984875,-242.71782395447593
392.23770075381896,60.123301070371596
177.4495752901911,-76.8953607743927
193.25625198736202,241.17871813899734
404.8061023556764,-257.08474200369403
-72.81580169586896,224.60257805053612
-63.015321297114426,308.8194438712698
0.39095882333265,-102.89088853862708
290.5389614515028,83.85968939640841
280.0776735797875,-143.3812640931142
324.20379634958005,-227.20099290501386
382.9128103077948,46.64432731839034
-44.924373462682134,238.55362022309671
306.1736581136423,-75.81392567466054
156.46991132281784,145.24117879249067
218.2578583809522,-185.01730441047056
403.900858475183,584.77466033234
145.36151192704997,-48.464853740675586
324.5209326232719,22.047589124197785
597.812916473103,419.2729323556153
302.25008612775247,76.94346685396836
26.86089830274859,-62.5986754229009
293.7475150568482,-169.2852375879495
245.66309774573847,217.08927074925447
457.5100306516333,-413.25331303167184
270.5556612029184,-51.23247495732459
298.86348108364814,70.89878012225631
168.71519532616637,217.2269028104014
338.8745722838582,92.72543191319866
402.2938449860088,-263.97632368640177
-69.0814446130844,227.01299389896218
336.0227091678865,-288.34869405889896
246.30344907856968,-98.7052178383873
199.46474255601663,165.4011649858842
308.2980808679931,17.112281786727994
552.0529061278992,-328.42935989453713
640.9108764184987,405.2031748910714
444.8425262607046,-190.36291631592553
-149.63574601562354,283.2456846486683
641.6460801626206,397.0126867999136
342.69947596160534,-65.24242428830227
367.60881913657727,-87.9780627496866
318.9377952963993,-303.7521863052065
605.8294970145714,426.8003307223286
253.33324850017036,61.34442786920018
-137.90954167917093,283.57916284735745
506.1186741310208,-296.8607479744978
216.767679853062,90.24421328102882
589.590681561434,357.06698444157485
426.29390526252223,-167.55494538655879
3.717796748088879,96.74974104440774
627.7807232567588,409.2453604496894
468.09954886603293,-386.19586298116496
534.7735400069138,-211.07248080949333
417.7275058679281,581.8526340826809
351.9960771653908,-370.5585108892494
345.46597059664333,-85.7281392925516
536.1869310221304,-227.2823815968612
1.9554423824702445,-111.40095788373237
-95.76287930772416,314.09116804938003
288.1742163310545,-342.5671841461372
536.5975519654808,-216.47632016146824
310.9528726278899,82.29654530244625
396.5157718728809,496.93559622570973
356.07731388498445,-60.189473964372446
462.21001218072826,213.54909780683332
510.0688726714415,-304.44712091833685
680.8065548713936,265.95319084545605
523.1919659378516,53.576871979686274
399.8598094173084,622.5768153641504
431.5459976862063,-217.2873935910375
476.34427558337256,-428.6435490056284
427.9382197246203,293.7691291467082
592.1271383820668,346.5504125629334
-170.6954375613405,246.69210391769377
473.56226860646166,-178.52672660710527
614.5475780531123,257.256117300137
-85.22267025811216,313.7948002289434
45.494863496902695,-116.93711397186681
406.2396398073301,290.11307777458086
416.64626165874404,-307.39029246210026
456.35477008454455,-432.24320575290204
699.9981284626601,344.99510879249533
231.29666512514203,-99.0501179780814
383.57055381996116,527.4330010349341
-47.911534793173345,295.84691391629127
348.44119780033964,-191.37682022179555
452.3339019647325,270.92172643680743
379.20747913525514,-315.87863827112886
754.4883859907061,306.20658478322895
595.7881766955124,362.92265088557554
344.0619767413382,-240.9460555480668
632.7988879334885,295.04727903310703
227.24226400303635,92.34861949433238
237.9105457089372,-131.23143672224768
324.65426349917,-345.588950987896
639.9722028641978,444.7553302232789
43.163646238390974,-31.73402063443716
573.2838944473311,206.394040050153
447.7857061082126,-68.14988603326137
411.0850875424405,570.9663046732846
478.98054498198326,-501.63077767629966
679.3927888210388,337.67238427817875
352.75990953154826,-210.04963409186178
599.3795616807663,207.28303027641581
384.4263321199108,-256.1548415877335
402.5026224193587,18.57702967169535
269.1013391874494,-195.27656746428016
605.5325516366903,257.00438435336093
277.77842655345836,91.29369322070033
-34.152154972546356,295.5423210323363
457.23842354642073,-29.42797420540592
263.60441234941334,-537.0242078381348
663.2081036323536,400.40218330862496
405.44866351829245,612.6484501150672
280.68439748949777,104.93939161779522
660.1137911421404,366.6066901890161
637.0674065150334,234.96841676837363
408.73494570956655,655.0131105995389
372.9236996034053,-308.8169693013363
470.83441661563484,-257.74246145274753
427.7021995405244,64.2168755592281
717.8787859621619,285.6057149433929
214.02370956595365,62.37876208628515
384.4420657477585,-31.721857703382963
500.4135358802317,170.61778578963515
273.05720771330084,3.8222121999975
-53.31164517113742,-185.57734381927486
302.23523744493025,-393.3037743992519
664.6953776982358,351.4274134946908
388.6844309240953,-135.41079089689137
562.7382983989656,57.32502705463068
352.6284272520463,-279.30046621972224
-136.62835975147456,-147.72301361322857
428.1010364661355,-236.60201454483567
381.04731502541205,396.83029535600923
360.0206012463875,-105.06355540655574
419.1428743663282,-25.761243817848058
383.9874708957388,-226.1351181971345
319.6932382787842,-316.7140182238377
353.95578050172077,-101.65227946182247
400.0323595115627,640.2886975287493
434.5949827646654,-346.0366472571739
196.4402520119297,-145.58285398557717
352.63954113283467,-241.02664743578615
526.6740014978167,323.40143901163486
392.4515833498369,594.7249187918408
337.7128499242047,-351.56209918661494
342.04011323172386,-79.94730925452953
393.95933054036567,627.5116060047892
-132.3684749808746,-202.0379560185476
275.89820079817116,-526.010790135133
162.0469400605612,132.96738717057553
290.20956666180007,198.91875207172185
673.1337447808577,365.0948450128672
683.4399613162402,289.3530225827748
497.0495213352049,-575.4769766715855
401.9276443899798,31.580991459430017
-69.6306523637121,-107.35403484705732
362.62249042283224,-97.8278403718985
145.81568328216193,128.13321380390602
451.86054988548887,141.3668137114413
697.6834684825634,294.9957362283655
492.98438487331657,-587.0178311268611
-23.11853998128567,-100.5130340479222
394.3957873494394,590.0345404627882
377.28204503595026,-382.16658728814315
301.24529338180304,190.53954213107474
597.6572216103631,374.33588896366007
686.6208825776423,361.98930384784114
-139.62517738116736,-205.23393080686276
638.6799121166379,452.80023376202473
482.1453354833552,129.3881219821181
407.6913722988897,641.3045551578753
323.55890151314514,-166.92084556545734
702.0875583727496,336.2808654343877
662.7253490869674,334.9829794895097
630.2807699488941,425.7291530807132
532.1115105020947,46.792048481142736
419.53166764342683,115.58425557592695
-22.627520481484716,-121.99146351651184
410.48387575444315,662.1394655076487
631.0243351340146,434.57706651795513
136.65284234659973,163.6672766910076
-106.95893637154612,-121.19034766814565
317.0532945909755,-309.78014009103026
659.1183626936675,280.7768700417444
634.2825615621571,399.35173191256285
505.24077302903294,262.45530481564924
220.2543802849217,122.03030046219352
361.6254527020597,-93.24442354014901
172.2348454978661,89.53237405048982
702.1127159797617,366.8436576767203
417.4297248262671,-106.544550405052
61.98182919891198,-171.1302872615568
296.870898904306,91.12904845254604
667.2794879480426,338.75723228553835
458.9783198453884,230.6435387642128
418.5889764174759,-99.05466778751743
236.04496824933395,-167.64965557621653
364.0041200961218,-84.18869136319496
-122.73278621286785,-134.92771555103295
396.23120042815856,631.8037261920758
712.8166393115022,319.7278050022994
487.47309379292705,224.51790846547974
-55.815070423619375,-142.78088344953255
530.8183247279494,299.5149309467092
645.7826583759231,333.05527432332286
238.48694512484803,114.52132892029749
545.3012961539323,-313.3975364841168
635.3289790629751,325.70104539625567
339.1792880833568,-306.50087635018417
213.68623110866596,-181.21999845336393
751.7555579503841,342.4790505510079
637.2025019435885,417.2967113843074
250.79784287611403,33.863825396275814
7.386125089412133,-69.47603412407656
485.89643376459185,-579.2049135637628
206.41869129921577,-176.29459519356837
507.7758823678812,-73.60216286330076
368.47602062448397,-104.64550088630449
448.81860804066525,87.94589040833532
252.6019511354266,137.91036447988182
-145.47812978002582,-145.72968976880577
568.9883956001268,-345.9644156031708
332.8074705011066,-154.41170993401724
624.485525668086,238.52061265450854
709.5295462842303,328.9349492272033
206.60090673695908,-164.2814698357843
-7.072447728412094,286.4312749590663
163.53719065717743,42.24365037959464
620.2853943343325,421.11951756476884
563.1150082586736,-329.61543353148033
768.0742928757418,334.2975876133119
-93.70486455590303,254.68029422097337
-125.76471299018726,-189.12778800620376
305.07365325713425,-117.48856090024857
212.09191335031588,-150.559836319344
752.8997365616302,-258.6098798534881
705.4840450292803,320.3852460187007
6.4666263107634965,28.29378572133625
146.08085168569798,49.95858941294304
553.2906562176186,60.98396389618319
-173.01075174529876,-152.58365887761974
492.9469103346518,-580.8432881584291
461.0507821350284,-370.067656599884
780.6106097340069,330.55245850084344
246.216817232278,-63.02643354430671
737.7861299585607,381.3266654159442
381.34014598401234,52.65783370032717
425.01817753287594,-355.021784611223
267.51839174779343,81.1361744046194
683.940446497891,318.30430978081665
285.37221855767194,-98.72614445288895
536.8644740912332,47.49453678977367
427.6046173868445,97.90558369234196
414.74065533499106,-110.50090060233978
409.00353266395325,-332.13579046127677
292.1147428349728,-298.263520451292
253.5002672022611,42.45714060688441
523.6540399723872,-209.94964053038157
720.8117356811372,369.5404555774197
423.4097939034218,235.0454401852108
-199.9967232453664,297.167302459534
427.7141270989748,-403.87931752729514
348.2706161360871,141.12846511913253
519.6297758360159,126.9656986385224
492.920530619123,83.95386012565046
204.6676849488998,89.27417843919562
473.5552050267007,-54.19406698394064
667.2099867737122,299.82017640126145
629.4392504090247,-209.89801555246615
19.512711041939085,238.87142946089
362.3379223040934,-335.16567505099624
636.7409163906755,226.5698750202955
436.56788950959225,-314.0153580950556
168.90978412022767,195.62804130832902
586.5534097313596,-367.6170289383348
561.3316813805495,62.939681477293085
-108.39371605445476,-183.26206615844913
622.2280079284352,296.3494098487097
464.3951574991427,-288.9506631115598
193.92316889060396,-184.76158402147826
340.82641283519183,-383.2270690431201
166.03652318570303,179.72766287078713
-100.16829929953046,-177.46797300676033
348.975912888849,-26.474608671955036
478.2779561138009,321.58126911882846
425.8630498929931,162.21442865584464
200.4126406090505,336.9217015217722
-88.3958575480507,302.59120444614035
400.35178785445686,-326.6784341176022
384.43988262516143,-121.80576956597534
197.85474927404707,-245.70265839708395
-126.63214855162273,-196.28207038337763
660.1002480025047,290.2789488414652
238.95588871156139,-257.8943437057538
420.87937718004827,-288.4342543600215
-75.5771295127893,344.58799451172445
435.28391021207256,122.86926193346174
227.04737603385442,-169.0654106050088
259.4592694420682,103.90295379525955
355.0981000999146,39.03377644204877
391.303552198175,-360.26906579256524
414.09891016198696,-324.13029774696577
-161.68021960573373,281.87786776148647
395.7937856464482,133.7104372297554
410.41270730031437,110.52466714698517
201.07638524506817,249.0141528808257
567.3141258901063,-330.6986066786101
247.41614776620074,150.61379186414447
545.0762246422483,-291.545119624004
309.26981040792975,-325.9916307219599
-156.1745647075579,302.90187597837934
597.0698304922507,153.52994469255827
394.5527574516812,96.7768784205397
425.00262431995304,66.22373421658037
405.823377858314,567.0517397682911
-73.66976213341064,363.846523958628
184.20327530453662,-211.71882274559883
346.0277294783958,50.53655015676821
-162.3121725728814,295.50016540520664
319.4098136989903,-77.33308420771304
441.6573100634342,66.27523447245777
182.48750669243955,28.96809927343277
741.9240828264127,377.880654273597
-76.85443041051757,337.0825745368293
226.91081826158137,148.98076722870445
206.72092805185505,-223.90210943555311
454.57269560985435,118.82331694495655
428.5804124139342,-134.04482421321617
-145.3619034769002,-139.7078492297173
-83.74359608050013,321.735841292781
229.8557687851106,352.66952782880946
302.08466639516297,-282.85023159517334
564.5758992277424,-313.91932108170886
203.76991620355818,-249.7938667508799
98.86349756914659,165.1982123414893
404.73840916707314,104.0584651056271
379.35925894249965,83.71563802908359
732.8120607690565,292.6734611837801
-84.98123333573638,-156.89242478064588
-196.183476640966,269.48477580088473
281.09641405279604,-126.23145412132371
343.0701694131173,29.57301073765029
193.61859618075854,34.780157445157485
420.7297724190537,172.71305359900708
255.11573826313256,-82.48694054409556
-123.80484324548077,394.0119834839027
-124.29458103724082,-176.81971778346355
277.94938647717896,-336.86057581685054
226.8302083923532,-189.0666085803625
362.65518033762567,-274.68180866855715
242.6363084393929,-137.51090644739287
187.51461962068095,23.589801944760428
242.59210151167835,69.8217706181527
-101.40844800305864,305.7044049697163
492.81159440397505,-574.9805350053272
381.12767976451397,-291.90298492071213
212.46436655746044,-187.9383395940566
305.9263780415928,142.35903146390726
385.3082918849275,-330.7336575409008
480.5323077870396,72.76563000601475
256.66724187193523,-114.26833815930718
-130.2288257385486,397.8238851439943
-154.8797777732629,278.99889275694403
501.9608362628793,-259.10922408859005
690.1349629143622,362.2009996878677
258.5646506543157,-101.05406541660008
274.82568987079213,-570.4071323254211
315.0471926371322,-340.65089879048367
-142.77366472850298,292.3451676736976
402.36279629887963,170.56015889131712
458.25570810162407,-312.09730430576536
-154.06367501578322,288.8479584302089
326.96692559909803,-279.7931445142998
199.02354598661543,66.40470278802671
-70.30413971614185,334.1907910921655
190.8497396037599,27.21705204291455
254.90746425169752,-641.6183236067055
421.9310337847611,-264.22399212920834
250.77318521027726,89.85212089549036
488.7587490203523,-576.9272640699935
397.3967676914124,-95.93096368828913
337.20706741912886,-245.54236958630887
-127.31722674462975,-93.03864332720688
225.15778003572885,-230.86463943308797
-122.77006727620847,364.0888238852885
301.05938267345414,-570.4572713682799
-12.319322462314357,225.54015841388934
316.52885531894935,-405.55907215188563
472.93381581208786,-448.0733511898412
432.68612880513774,56.546405474398576
370.3296548668899,115.11492499439315
599.3684239871382,-338.43856183848993
544.0186169861405,188.32418600855482
413.2976262759522,-203.05166289254814
429.39304584405266,-286.4088974928001
344.58641409002064,-376.35345171094247
153.98914674486943,181.216609348431
391.1239262240072,-229.99324808842795
623.3696430812823,165.95502502408036
-172.7142910717333,269.8335026923433
613.5415288715085,240.8025421881549
140.15661490642796,167.09021285941515
657.3203806912952,-247.65739637559167
437.74552514338455,98.06363838534625
349.8117235151407,-44.87079371107376
454.4178897733881,284.4983367021864
426.6167044701693,-258.8572519391908
-10.725135812919554,-137.24902947543464
687.2179396632085,329.9938308746192
429.61649867851446,-295.2890861912084
473.0601326695622,149.64314966156533
293.5288618893942,-605.8595769405791
248.45302688353792,-84.610530311124
472.4111222065461,-495.7778298710365
347.52166281187243,-348.6896615574205
370.6332385875766,-355.70934974944174
215.08379194454272,-172.45128207009785
629.0030185356192,-451.6246538174571
-115.82084833842733,386.63192995444365
678.6814359854773,312.73381259551115
-195.5060681597163,303.4693638339838
-24.21859224101527,67.1714838304697
188.3062623359273,-81.75491494702827
467.09033410587864,-275.1584859375382
414.1694152406996,75.57260034186665
294.4371066219503,-553.8508649952544
393.09612204870535,-307.57644689789856
312.5188148247732,-334.8337013563988
336.2943803055217,-410.47942020834324
130.49185470233235,50.92922415938653
484.72432710041755,-82.71809318767863
689.1075879814694,292.7464137748293
520.6659986122803,182.77097435862404
313.99969436923965,-543.6624579017026
331.9369572127791,47.93466638197929
332.69315500257517,-409.7298996815345
472.10305105846896,-469.3012534080164
271.5420904744402,-502.63600838590924
-106.59079961181796,383.32437931696836
474.3957145654111,136.93394652712067
257.64074788713657,-599.2853924649222
425.5518796859866,-196.39452336670286
328.51759953220034,-413.2690893549076
-34.649135740640276,-126.07134748221922
201.10561353543105,-177.14110775031287
419.8768163401847,-273.8529154252279
175.30524683489386,-219.78915796619177
476.5920367565462,-177.96391527635072
485.00604078718095,66.33809610066763
-106.52630977205135,374.5555659878231
281.9384465710303,-636.6458646336188
423.5773400121464,167.01601961250788
421.33030725908304,122.64226352579772
464.7080372548838,-556.3753730720107
264.63280651321327,-161.43196580874692
207.98571657829885,37.61327962294948
216.23140086135993,-272.7442529182983
280.12162954748555,-624.2966324397054
481.83847963590256,-430.0739908523827
406.14700747510807,-386.73069354891913
196.35353890045047,169.75040056592388
287.2200390209378,-618.9669095045856
406.51159235434955,-391.8762383583956
429.8971663589413,73.62983007377132
592.4932806821253,273.28973235479754
443.50960705782074,-445.47762743050936
368.5092724721157,0.44459011545905053
217.5778702287668,16.59748661460908
237.95335196713214,61.364101071072184
-51.17620254854846,306.0343009976996
252.42028054058045,-106.65793479478222
236.37609812083673,-187.22734782515326
283.52289788900566,-624.35524483038
706.1828107622778,-279.74161417697223
464.09909325269325,280.74686032518974
440.28420895237855,-355.02112062078425
423.6065616221071,72.29225894485629
677.5218871419248,362.15790669290965
301.96952747592275,-211.1776066194911
396.63409816813834,129.42473775661557
630.8612150979576,417.28785433152285
135.65690904116957,-1.9204622078026894
504.88617510191574,156.6514228106513
618.266047304861,-326.360560921825
648.3349052050828,357.29719925115944
497.4521573222155,25.09395389598297
620.0636309776627,-233.2615165850575
-132.76511711540817,-133.89093900035374
472.2490161741376,-420.7800092142645
244.01624348475534,-147.25203238207575
434.7759499390128,-116.19418077334234
501.496000954297,113.8903144467149
-257.92193468164885,122.15694211668533
348.43271516411164,148.82365352478323
364.2748160063239,-108.04427599636709
577.2731357672344,-370.99146502297987
280.1668935789843,-656.0202692920794
508.42729212239334,-439.55439831180047
-51.93795997149126,218.1769672729201
338.24475235009487,-220.6468159986478
353.0677982782693,-104.91602059159968
469.9584843510839,-457.61611882996283
166.8414097749806,169.5460904963886
-74.18925263287352,249.1868971298045
179.18289192312687,167.63141195500404
452.18329992756395,213.03997010156678
357.5914843570835,-141.42411910476807
265.04407092145306,-213.73911623794328
248.11749510637856,-175.6503010424951
400.1305233277744,-113.48245914654697
612.3277259884906,206.10558180955982
73.25757940751478,-109.84736094658061
414.54760310436393,67.09054604399424
452.8454436969842,-546.8966480717127
677.3283717161133,253.7846643927972
635.0510857106715,-243.15817637311278
-169.893476039109,306.4704567801548
425.22209844939164,27.248641666726215
733.0846455161095,371.4843337624894
440.4867174149963,-555.2088900994682
666.3594845535647,-245.51372829708285
230.73646203801493,-168.31074886338843
377.72288560698235,3.780805610426554
462.640818332453,-576.234370356141
688.2506545559179,-281.4732225306566
228.45039530683758,-161.1630166722295
708.9380586730638,-259.78538516016005
208.7645516171923,-93.7953407568227
230.24978204135527,208.19811910116462
697.7746650730314,-265.3561490480652
303.81016403748583,-119.29218937910298
648.4226382958044,387.886793705356
689.8559064477415,-249.58751486257643
457.7927032584046,-301.6662622592929
-62.25050871255545,-108.8302056813309
304.6646354418747,-146.15415973679427
560.5703899559632,219.408156436544
310.16275599710843,-316.6772507941431
676.4134376066679,-262.8651963126236
297.9197968599129,-546.980772668701
556.7076677803063,-156.97222798705968
313.81692939846613,-84.30693778489854
393.9400007866,-300.32362400101215
-90.8248553031393,291.48662143914265
719.7907037076238,-255.75062230102066
283.590239588762,-552.3665462231937
309.0144206466739,-314.72772101579295
462.0480816065194,-594.1236873202178
451.9494017064063,-382.37227702747043
421.6494358616148,-238.61544520323827
309.37889067507047,-340.3851372006926
336.09301785966136,-95.9303820539002
319.3984282806776,-216.8314282530671
312.27025653601,-327.414032849429
348.86415666669654,-413.7661221821951
463.40416451896414,-567.3218946762807
366.65380762120884,22.293938209200544
246.74352327928838,-178.7310901488903
712.2936340806887,-270.19192817372124
309.37889069585924,-340.38513715497936
458.3008308738483,-568.3393375866737
606.243732194698,398.55694407410226
-126.30071117153302,154.67352791298245
432.896204901081,182.12738482968047
-164.37569181603018,-151.98314520155952
478.2954500757983,-204.04932885062698
-137.26292053509687,-61.310441102674226
599.4783892183582,-198.84592340471983
550.8400869878724,90.364044664689
-102.8488006246913,161.80852246616374
445.7612249283751,-166.87009478996177
-148.60587314136257,-148.79960721517796
460.25023013078874,-580.9984169556486
701.5214882910755,-241.72592266051214
303.3655015889814,-619.7013274779378
521.4780480735328,51.15186307308964
707.2825300883217,283.941369394997
430.1441623406252,31.765705998023158
333.8946621345173,-29.173014340363917
332.963714562307,-249.6177033893583
463.65104431815735,-547.7174575962239
-4.223847583078202,159.20021096766703
-173.27258443823337,178.7434476833557
173.69280857538263,-275.24930580166955
625.1685552825187,189.4475229021575
570.2509335761557,-192.33961172448403
546.8574653865693,94.08131474003616
407.14766741084804,-308.825215348347
629.2043306493873,-192.40732854556114
333.0328387147738,-260.8292940371027
-56.62821763241811,234.67287056776095
417.8193880452947,150.85226294097953
286.6110782173647,96.46027671735172
612.607218718206,286.96296699275405
263.54252042559125,52.97291617445266
667.4510908455673,-194.3779135224548
313.57986606306224,-259.4670544346478
-146.6537841901697,119.22591175454238
145.32117416734297,-45.536150462047395
675.5162972451988,284.25374164089413
419.82091257790887,-347.16263217671747
693.0843744268815,-253.15197107231918
320.4804866230085,0.08648179027948139
647.6635845368976,-173.46186650490756
603.1962875509216,-397.3332827039659
186.92881589677552,-23.166844042133715
569.2758024824928,338.5371719257995
705.3677501419505,305.06078323179366
441.5031060521265,213.0231981805856
309.25008515523115,-185.6904641342026
327.58568937722475,250.17880245716762
305.8207586737744,84.92024249183751
421.55508319084043,16.669874536738973
622.9748013205087,-155.46520232115165
610.0223091341235,-379.7813574285252
472.37303148089836,-595.3197861744318
648.5676509319172,348.0748201027993
446.1431922019793,-366.9798998884572
348.84033205344855,-234.15216176974064
-114.95544917156286,287.3013010418885
18.87596879561919,-35.80760040847137
281.7860085187369,-174.30884262016312
533.6190140225084,-329.25640863925935
285.94277431327407,-601.370041974385
287.0485592524231,-242.7028121898838
522.1471119740604,307.1903989226443
223.2823270501523,-271.00805587320195
278.49773098919644,-485.60609161999275
727.9590001842998,-263.58183095048264
633.2446083837077,341.3760919922765
400.6698515776968,149.50896421297813
-86.6710451757806,-144.23238904859116
532.2176573904007,-284.8707037555355
266.16497223679505,-594.5179438609291
-202.5599271968437,231.63512788962512
-117.24346176801085,142.27342129676808
601.4036118164942,411.9504438939641
229.53555598992708,-186.849842477357
405.6429232222078,186.79733667319636
264.4307565105658,-517.8995673504515
663.6438595952242,322.9084706813036
411.01840929100456,-355.0067491552685
447.97218281875956,-320.5536958400644
720.4231536537741,-264.56821794486734
343.8240143243611,132.2879806881993
327.3833397000514,-240.03167182326095
-213.15844901031787,267.97345562831896
-136.60228804408732,217.77903236809087
649.490826196604,297.62795802538795
312.36885298720745,-133.24408312832549
267.617170887895,-523.4318225539738
733.938046674237,-257.0451282062222
573.5413915859932,-326.58864105915313
345.59967056785507,-321.8589967093321
453.1396624471696,-410.31616614865953
-141.2636914817475,-161.98328152907877
152.94785149439596,166.37469151120462
278.0333560864509,-630.744806196378
247.869115796153,142.07926338264247
399.2138581034113,237.67702358746863
653.6374999398607,429.4195275163952
265.64525795384316,-500.89256679542603
-113.16480536728815,281.559737774795
-182.47995171302915,214.7231837803222
467.090452800757,-375.0814471186231
678.6461322761584,-159.39093984897775
581.2864994260841,-348.41200523038276
290.4974292146353,-613.0919543785603
464.1471025761684,567.8804092316684
662.3613892445742,427.72551120726865
439.2143920705614,42.20664835120713
486.8346993095138,-365.6060942708716
649.0569023091584,336.0865844487636
501.9468728453615,-378.1342478991829
472.55505358596935,-384.73294556955204
-131.6906456388299,-126.47198485479522
478.9548334854146,-400.56158365212985
680.4377844702531,-98.36295386399281
289.60246336844403,-642.8075918180547
428.4529623712053,58.12957361173673
484.3174571448449,-346.8543433766128
357.4024579939985,-427.9369603915315
733.9515907642038,-263.47539467263033
416.7207597491291,-389.2707036182899
383.0110720183176,-149.05637291067004
136.1438404503317,199.34937844580355
-140.61118650200302,-196.34212908751198
401.54306633999704,-296.9339719448471
341.80363854944056,191.90527525970225
613.4633833039355,428.0384543462315
612.1651536462696,284.86763870110457
609.3681675046616,-339.1291900638107
417.64858449464026,94.01306541655377
446.8560983938049,-272.013513341799
460.1912814889623,-562.667283724504
292.64033020700606,-325.9399380919558
370.84556019009125,-395.17214947468494
118.29694766505702,192.7688624299254
518.9385275826207,109.42979738704591
642.5183849216071,365.66309135420636
-24.72287606713179,54.92196113574792
656.6506266651265,332.31886896397094
607.854709792061,-424.05759895284683
496.6991215670339,-287.37504942848005
364.3533076632203,-366.25627934492996
599.0442816580226,-163.0422460351814
433.71156383506707,101.62123488079038
383.8585686327946,-359.0751870190188
385.11381229162697,-382.4174393250713
505.3927274942469,-411.7818737935026
270.6403954180002,-516.4130967539277
268.83358847138874,-333.45683742310314
407.66010905643265,-244.27219421856188
675.2286469052468,384.1820535204577
-175.4778108068309,173.87555812311976
639.2110796542477,354.19218972044234
609.5608507812464,-364.59029262244667
465.64504900634387,-71.27065112560338
249.24603656554723,-119.91440544502694
580.2849487648405,-337.7403238898397
258.35273198409783,74.4241937456274
309.84147955493506,-341.7572306593131
362.3390042344476,-357.8396114044331
601.8078306556433,-162.78552669029244
412.81241348556466,131.71069003509538
223.12284240486323,-172.4334722027733
86.4664745966163,36.804235027356334
611.476464577131,-257.33180454759736
309.3715966457839,-283.7496940756663
422.3718687686036,-369.33661030148573
740.60822189024,-288.2623170883367
225.10925315212728,-107.70688376551733
574.3153731995812,-336.1345112603487
-173.49052283197096,160.41489264961257
660.3283027284983,-167.11968565415413
507.94374624416804,50.51537475914199
-72.26300777403686,320.5619400424713
226.03339494361046,-175.86013431123658
491.30541798282115,163.8744337358207
439.3889069037639,-322.49540817809003
678.0109589901552,-231.06508913456912
-194.7969407827086,195.6618762479034
621.3556978139305,-440.36959737265835
691.9415454895997,284.0182007781092
403.34601192533785,-210.90539166564255
504.30277260046955,130.39102183968865
424.1733580336881,-414.75068800688024
97.45320148358363,-149.94336169477427
239.83964134374062,-65.2675050972049
648.8071409878706,189.77421405826166
361.51691011759016,-203.104650500527
592.7165354166119,-353.6224515368362
29.295196512996476,-43.12233890497789
605.6461106190717,-376.5268459421991
412.8444544601126,-217.80751404529363
690.266125634604,280.0229144032272
385.2312910376601,-258.47902156081835
456.3993582019861,92.15410681320476
515.5778419615835,338.9302351406754
346.26907649484986,-408.7564633536432
580.127283627069,157.8700407935882
361.34510772897954,-203.13608451263832
-149.31645933568245,-144.82058542512755
514.8501083689623,103.42419641580436
319.2617689154494,-25.941911093651942
334.4947942430829,-282.94805232416434
279.9174612231075,-115.91249893255636
621.2823113594216,-355.5381368634258
306.3358955848963,-322.5329558740222
341.89930487700025,-440.5479351329236
8.277873592579668,20.046206937947332
343.7449912779963,-173.09798092919863
742.6233626786354,-267.6969606789946
536.6420165582285,-293.14055135081605
512.4924627221156,-404.3605257891584
522.5803629951876,334.39545792122
290.40851140651205,-378.0201571922466
393.61153915300184,-312.6945215012458
607.9195315808897,-201.34479221392647
303.23636840859206,239.65320133096853
630.5818322271224,-429.8226959691572
710.1800731029675,-263.7726738675418
254.04507367937225,-546.0068868844952
-188.84765830528465,-161.45122325038534
