x,y
214.727593742688,28.76939022369344
308.8151524622301,-185.31443418181078
33.088677463537365,-94.89997760697636
142.00826126622653,-77.49651765504379
140.62952371768333,-166.63979960006128
317.419572533845,53.307026467794294
223.25561873562017,-311.49293810179665
165.12853787799926,-305.8335104294932
209.62229004229042,-14.284721395555938
213.37260409056853,-69.14505608880143
254.0487823475892,50.23015115523556
-6.201940668164716,-106.40703443781607
187.44689657790738,-167.77895057355988
208.06784092962772,-75.74999997262411
146.21673406544585,-151.72976346671484
255.0774211764639,-26.30305834171506
133.62809506101766,-27.122501088825704
229.6146482011957,-75.04204430402288
63.76781807124096,-64.79608814868885
235.77177388166234,65.191845643568
455.6809541269578,-141.62545779617793
177.07035055820015,-181.73548071553628
280.89651945087877,-61.06867703218116
302.14104697429354,197.35873581103746
364.07962540081377,135.97771936360826
347.94160653334694,230.53440163455565
209.32494984780877,-301.56987760563885
446.809496397788,257.32193862039577
418.46564667981426,253.5611595454991
143.22977511038226,-104.1855264649433
282.9617978125829,198.03503992517534
44.89289037752338,-63.51194338275946
263.6757933174562,-237.10115590704908
250.3323000262707,-16.414569310102717
393.5802628574965,230.09850247151863
234.43995354333606,10.46154044376635
213.6949909717631,16.914298112030068
358.86300051246104,227.01457260991802
-174.912135865034,-24.662583759004196
-91.2683925837874,140.2854531702453
200.91932706308532,-290.466576415812
217.7628089884231,-145.52165160916124
-226.19832770388643,-19.132416556913405
315.5822739031062,376.709639214856
286.80183577032057,266.9105578707256
391.93954716519295,279.3261958714247
343.7902519580359,261.311199496509
184.0303832347867,81.51363223137145
157.28491906089488,4.5440824879117505
184.63725143434033,13.724120308451809
260.1337542334574,338.0999902436448
8.893645803796826,-81.23743885776163
407.20820209683217,-205.4721685967186
-232.55343454984498,-39.84920998981661
215.74527822077866,-54.33062072353865
541.2616787003798,-161.69695999414145
407.34984528697794,224.91775413598972
257.8824930600945,-79.36932113751242
256.7783762194455,-276.98194010158693
130.17016260654685,90.5264184263196
397.18301014851966,239.93313086453296
168.59905776346739,57.50974814736204
175.56781446204045,-334.69031772391355
-69.46063250939555,107.21666753463727
-61.81246474853328,185.39375093988974
-181.5507064702182,-39.780992969186855
-28.92054137705721,-109.9285570360946
14.423696301104203,-162.586468758976
190.50840643445622,-357.7198963621254
110.39380265373501,-97.83690964683437
-90.98672662724294,151.2320626479404
6.603241678115691,-119.13907734970307
429.86143622269753,-234.2310024724628
115.27166519199739,6.392830054477848
-81.80951915324452,-183.87172648493376
-55.48695540525792,-119.3254465582968
71.38854509946579,-90.4405531456066
285.4836944769275,336.6432382764604
-39.61023591233037,-110.03223711983814
275.96600073216825,-337.2863641984046
-174.44130923900784,-56.775961361195556
37.76977958521734,-63.184164098548656
406.12105156032624,-249.15233369686976
171.0567985159041,36.30635371963045
285.4845715079867,-463.2891134889552
241.42400224505246,-168.1417248094544
-27.814196556530135,-125.68980114220041
91.61639308225809,227.58344353492487
199.96987754791252,-359.8529405204043
-71.42488077931105,140.60197913483506
224.4928720344498,-320.0808368283684
394.5594486926713,-158.29680627548044
139.3102961118013,-0.48961979234414577
-14.256718632075453,-125.24875220679327
313.1348849376116,-407.38526811400743
285.5511314833906,396.2883349678419
452.8059181913163,-249.8259059114571
259.65520439500665,-315.473156931287
-94.70070797296607,156.05074999738972
287.49836345583986,363.8766912235921
491.1756089455633,-176.0668925692251
7.392295122484945,-106.20713309166942
235.38428318033536,-350.4764882630548
293.2949667599456,328.43125187190265
28.178745408996345,-69.44980444749585
-126.89107495021199,172.22775097890508
168.07179157726748,-191.44099451020753
275.8899424697254,315.0407522973174
392.74023630235104,-208.65700738133978
83.26119950576788,-120.73742754329136
370.99348114549105,304.6942005527876
275.8428584085901,392.3807242337717
-73.54324905323,-99.91413538261192
282.84768143414533,-451.4975979779639
308.22658586206904,-218.7372955844297
82.55434647599081,-53.26036750390318
186.75337523547336,148.6808555644514
276.20915271863987,-411.630689104901
61.84021519486618,-172.04438371213809
314.02314765094263,-189.15705379267922
-162.7926931093937,-34.339180691594066
398.6236009689561,192.63093916455077
-86.95280351098131,186.000333984623
267.57099743514027,-399.48446325286864
304.48114857197726,-219.64117391183999
-30.932034088480172,-77.07786550571092
195.3624517992617,108.34965350449042
116.57611598784094,-159.9996751464958
339.50516907381956,245.25557433354908
275.60337540779904,-418.0993949376475
423.5045565029448,209.3412766510792
319.82784975198643,-30.040496910283828
174.1681388737499,121.96072459217979
209.52128808218777,-313.17138990602666
294.56434662308465,-465.560995167986
298.5932731034273,235.79693272230944
298.9420157507004,301.23874210611666
247.00923453760853,-247.39155984100572
377.7607665300418,234.88917942090822
-241.10915948382285,-79.43280113206299
208.01643333054315,125.34963491958753
303.3198692455163,238.76809843415003
209.51396759921255,-413.2807900137202
226.6400321279755,-444.4227101683946
392.95045109798554,263.1679051036053
435.535020093724,-239.7319592242481
208.99378147571502,139.8440175273899
-18.469684011557312,121.11952287561218
183.6525339385901,-257.96958187252756
338.4542852968851,127.7501363980161
31.42326123375621,-59.355209189880824
191.68888260928375,131.38495079659103
-87.81821398618804,205.73556039813917
199.32594988264438,-351.580088191679
293.4303384333821,314.08169745675315
221.2635731215494,-65.3330085802374
-288.40758310802926,-8.877261337962626
167.4413652126591,-244.983725310466
174.52180620524547,-301.8174513992453
388.03778055971264,245.21106238417937
42.43921055190654,-47.347549064355384
158.7077471914141,104.16373817814531
-16.03331347338141,-195.80991644184022
230.95784040517944,-375.81613625060726
294.19730215186325,379.0524245180783
384.7006908438665,-225.8841032146317
414.5393878191622,207.9122942112348
13.153315319621415,-42.39398337553932
87.52760577855655,-147.76611024068316
184.895257496334,143.0082812403219
-190.94094472346325,-76.27467300235476
222.81789226336704,-491.4208737009647
423.0509125057855,300.8390191680314
22.41138917382382,-40.12302013414282
55.368429976100536,-64.90851264269618
-184.59042111655222,-57.72675394463551
68.17414912195004,-76.61170700434502
226.8735835355668,-242.3259027321336
347.23131201034073,155.29172290819488
195.10087041929611,-337.377346769837
-45.669780272188994,-110.77223643833199
36.5888048385785,-54.197832734567726
172.20516009741112,-81.29204132232361
213.7828603112732,-310.9097726172683
358.47850546622874,203.7723545927731
-34.10285368719766,-103.92866702191687
108.17614032403577,83.09920264041932
279.5843074625548,118.59499684212547
97.32134860605287,-442.7240369331261
293.6696722549793,394.26956507807466
188.8373060019878,156.8582567280345
-59.574622000710626,-91.35845138995397
213.71461998074287,-362.7983504618549
-17.275613307643304,-103.82496692121009
230.23308766360284,-368.75138945087986
302.02761850587285,366.4989402213485
432.72196159711257,203.95025236087605
186.10607423855157,164.1508406131979
166.66117838775807,-365.1238879208189
153.81901873811145,-203.26953765759626
259.9707965226921,101.34849567872729
219.67224315121877,-337.1202788137312
456.6896842743663,225.19866049366823
147.1959353153875,-38.48517510430478
131.61497658699736,-120.73802578862148
250.09471139618685,51.389708404784805
86.49808792125803,-91.77691320498464
250.80189264216426,-296.7041625140444
162.1804612065593,-67.29164327857627
382.8122370909772,232.7089696125916
-193.98978559343448,-57.87342541266463
147.5262071755933,44.936904316981746
125.95266000348676,-336.20170952225135
387.63197967000946,293.25108809347694
523.3567980931381,-210.14488141787442
310.63865351540466,-28.724063518993063
233.7887439752996,-364.3466781223812
120.64383779863115,-156.3097794831026
-313.27543715890346,-61.05479388340828
53.54788258439309,-206.360712135641
128.79625257259974,-193.18041802517786
243.32922118446916,-392.8067687633332
95.77086812804711,-99.8796420616795
343.32314078661335,216.8376352549044
179.87369372867641,65.83360218522118
268.38398199717443,118.76531003735866
412.9357682916339,-144.8787776681345
141.7898637918927,-116.55019564456325
159.88975770994622,-302.82520250899944
-244.62183331924894,-48.61387032594605
67.47691137454233,-411.7255062720729
564.415496070593,-162.45717691477856
86.48688322549143,-126.43522708440514
182.85922970912222,135.7714691638987
204.05228100018826,-417.4201574264228
275.8094751911235,140.57130457462137
83.0692185511418,-70.77720303929154
139.09293608329432,-281.516265809869
101.26941179823739,-154.2075697268882
360.7351587524826,265.67438710508213
189.33817501020025,129.14829648632045
244.18194685363625,-373.3003063722806
-268.79950124085696,-55.755705298467845
487.2430327496642,-167.50530231401927
182.2719158074418,-332.4973028325513
180.7888395727622,143.00424116622273
235.38565354777643,-53.15539049819101
380.07169098026617,280.93142720066373
-280.40255105100533,-41.01646942555146
535.4478112107643,-165.55433414438252
86.90494583053558,-445.89486820204235
75.33432825400351,-12.19734113943193
194.68373095763172,72.36188862901174
401.07977288434665,273.96811570055456
473.0709805561586,243.1584905315062
266.4895800959758,-496.93443296015465
261.93102322970304,-90.57792691754469
-277.69543089984455,-72.8523879961201
565.2800170897434,-171.36907503924434
88.36531732411889,-13.601874574057586
166.17425591827137,-378.4604204212577
235.7065739615955,-335.79247864969034
167.59903419905535,150.37871783729494
265.5542037314728,87.94354542860351
470.28246043601666,231.47549799488678
236.63848834399454,-510.63123503416904
-251.0650231036159,-87.0269206999395
288.19455409186196,140.5384744470076
253.20513554018916,-388.0192253272086
185.2214038203406,133.62431330682801
216.27756852465268,-379.40538109843754
189.11408711320874,97.58952063850207
290.3523905062879,321.65956741716434
399.9703798848958,307.9238905835652
-286.0355923553532,-34.21915379477459
285.0184916512897,377.61790521132684
-16.9962105205875,-183.0185779725444
91.73836527362675,-158.48313062099638
294.39296796766735,-515.223968752803
257.4199217427528,116.98084451830852
171.5917514288809,138.90824191571198
478.4721108521406,-213.88786857473153
409.8701518845425,276.86277425239524
405.769505024341,282.2612900436818
289.81169820353284,376.7584548300606
107.00072224172034,8.84192368090175
342.6039995545687,-24.4656623461448
354.25092350080956,-325.13609102166964
73.53386328886778,199.27009196836957
-273.8966105920294,-8.881255433090326
252.12089050552459,67.02724046740832
124.17276227083042,-315.3011692502519
183.5739879645137,119.83105388994933
417.1043612281986,247.88687518099803
221.87741776478777,84.03070040843636
325.8530648371852,265.6206627721871
289.81144203308986,370.1490393876822
224.64665213023918,-341.658421334196
86.14735759079146,0.8704253716986394
545.5016159583114,-167.34567920549546
-283.15235018029966,-62.1919394809888
270.6837064510991,182.0295473465014
171.09420356785353,-341.83528131714326
409.3525065623572,295.3187506085889
287.1995954859968,324.93221385751434
260.99590404767935,-406.37954291406686
291.6278894225949,84.38507472781109
111.17294224877013,-19.23557737857867
561.0222835845966,-166.19218833561737
-310.50836001209825,-52.92462026803887
165.8443639473762,46.204901068431546
264.50695631024024,161.8271566115009
414.74988750957374,318.24704440066614
-57.09602908633137,-136.77896898599607
573.2903540807289,-165.11261342579124
92.19496941453588,-268.1741149116669
151.7457043729964,79.58263549075467
204.0901409115359,-61.79739849297149
62.50625368269971,-158.35249975214802
-61.18829340176378,-99.06813062052916
293.6947782783207,196.67453875542233
383.3970106196019,265.15445887503745
202.3580695470489,23.922353373021505
574.1819755935038,-160.8910900802629
-30.152293347801695,-141.85373000449647
512.062312724814,-145.07659659796906
-301.8942074003609,-70.30642694576383
181.9334397634669,175.32538406691376
395.1589353389806,311.95450736530813
186.8494818445015,-328.71931581923116
261.4582047682552,67.7276231355051
-278.336874972473,-8.189389974612052
276.5218017282135,258.6138030114758
276.74326738761795,383.5561939944419
-82.35464333693658,-73.26578591735942
284.1731447018558,180.99860458370281
-319.55800588836945,-56.1630850867795
177.17661267569213,142.53275979751572
-32.098518449847674,-115.12084888951973
336.537687377192,-448.73263437366734
410.88103992740895,235.11013955674775
165.37351871356995,-339.9411852313924
-119.68518064339901,-216.19100555883225
405.4870381957211,307.5856363219547
518.7709511974192,-158.62672359514315
271.9000886934812,381.8983835243144
109.62212931792753,-85.02330403818993
-317.28685022886356,-59.82869194702209
128.45870288633031,43.05624851553919
216.06696274525763,-495.1186781381528
-114.4553393114806,-207.72972241896952
114.7411005733395,11.295464604645298
284.19790346375294,351.1534072915807
201.34363768504565,-92.6825151163291
180.45273908602243,129.45701768198228
542.4970606998091,-156.3785102670551
112.03404224881685,232.50460233040215
137.01505715346443,19.954653788805082
-338.8056043933511,-46.97717775132276
332.1121094487242,-462.3557214561638
73.81105683285725,-243.62501185598725
446.8755988225538,204.0105688331038
423.85677506438014,323.1942694857194
211.7472151464483,-372.92619556408124
-242.90859537747906,-43.89612588943125
-25.749127551599106,-224.31621474697405
3.353401436404176,102.135715237114
267.5868242630537,-413.84235547015106
61.93119002178339,-25.692781963686254
285.56868042187887,404.06189741166185
333.03866119481387,-445.6446299910601
430.2718967773977,71.91232648675971
430.36011571741324,292.0508402489059
-66.51737832487503,-2.3337428794548942
-299.227159871014,-21.251640217391024
539.9270178997181,-173.41877132133317
-119.45008678432664,-203.8378045169326
104.55384076167897,-68.0748644669548
439.3841606023551,-259.84181838278965
411.0512929930449,239.67872286506312
187.1716074920816,-156.95860507676014
97.09073611195673,-84.00877064107146
332.4576150437569,-26.684526438172085
-347.4275643987036,-64.41658470527112
219.28027153301173,-507.1985526387449
217.15872269188668,-422.48052657549556
436.6299573065045,290.9419644783748
-158.43481725636235,-203.1277864889253
253.91287014098572,-178.27630373067666
405.3262337157654,303.43762806427
252.8358181360802,-66.828598640624
226.33481652281932,-338.9229382220535
84.51179114481609,4.36134535885182
283.5431962065442,155.30668707130602
268.2766456549086,-450.0707236034569
249.89930716945514,-41.75255006929392
152.83743661916853,-5.9236550099735314
-249.0359224514509,-62.44654885516418
436.54689345309504,255.56509591393262
354.41738918663043,252.45009395830218
236.17110797576075,-81.48619133362737
562.3096640314587,-155.02095197414366
344.16935948344644,-167.916113245222
337.9564564376046,-25.944929451369692
230.02605155619918,53.96700138425036
538.3007014073748,-195.44014848589572
308.97779549982033,-465.05178329354953
234.26954755721246,-179.92183494776882
175.26281414970606,-294.603599697969
324.44217711033764,-436.1049633716159
118.24480767422766,-40.53829757365579
442.2638172642582,262.0301728474514
304.5260683400364,-213.71322437925926
411.02601290287345,326.542395815846
293.59361085736913,350.0195766385262
262.63246869084134,81.42818160416007
-30.69289000846183,-21.079803880833577
409.41432840550453,213.47495757326996
322.1646368056081,-497.9709624806173
187.0514751917813,91.44919103386869
547.3232074530183,-147.51037372230408
73.62846184697896,-111.32840593863803
223.76901505565712,-29.550616017850558
292.8583687729144,141.91102376080812
260.74459556836297,32.944187333576224
85.63666067659167,-14.741811690284479
-144.82579349281073,-174.08295495776966
114.06555380774553,-62.28238530371325
241.1680999325089,-133.0436484077086
233.47309573622792,-93.21583634197998
431.70109651642804,223.18002883586297
560.4497821827454,-337.33382604663035
6.20569788399635,79.24270937535469
164.2769020716894,-355.0039231982601
399.08647760022313,214.1406258183434
191.44563575096754,-382.3617613830664
289.6532955478681,80.38581398440458
92.05018585079691,3.906637961948138
261.27151137608695,140.28510390297996
559.023796600032,-148.63833338717745
82.0120870618624,67.34274674591906
369.32338063521314,-482.6771732733158
152.92732320473988,-115.98333360596095
329.09224607052494,-28.6428212388908
-313.5911681381561,-20.816321180182133
367.2323632415356,237.9146387420574
212.05534779038157,-396.21246833040533
231.31255424103884,70.62883094050326
285.53739944056986,88.31281134344633
579.8288645026727,-160.49226266541734
262.5404032188256,121.24867789282581
-161.66157571103815,-224.72638787095124
194.32617307588794,-429.2633149467256
197.4065135023606,-48.132317754557725
-314.3597168815165,-16.408796914617344
326.2650699891289,246.06208491060553
248.24992159711152,-123.78291261332663
79.47641002232594,-140.727703947149
333.9577411427537,263.5244787650053
88.15535360219681,258.7366119781336
170.8723922198035,23.20068777426202
264.1802578552078,123.57816729238237
-73.08536247368455,193.46223797027656
243.57413899295378,-367.4399482536953
-71.46408767065158,-191.97757545102627
-291.7852340199711,-23.568877832463773
404.6848234900417,262.9449469913139
74.9661293093326,7.643253440800878
236.93756427954403,-100.68035763663272
120.46782009763503,-322.9024024405781
254.89768092170337,-407.8674608014256
-82.2294215428658,203.77048507066212
99.89849325449113,232.27662641261074
-125.05427856435159,-207.48458922764513
127.14615116429755,10.152518297033033
228.26598535978417,-141.73954511745234
198.15342745636536,-394.99946127109024
100.3155833844236,-166.67474274637095
185.5370881635429,-361.3400908902064
-130.51246541845302,165.41673564149505
79.88458927926327,253.6883572058705
261.4549659917991,-74.64173718068133
153.29200126051143,35.35644223308743
362.7834608575053,-214.05024777020807
238.83134173799135,102.44411354402867
285.18547174471394,-434.58953854917587
357.7568767697261,-453.45745023568793
-120.43917516166772,-181.51869616208504
111.02808809366786,49.75973054681264
289.29643387924745,-408.2897786735495
26.985532039910623,-434.2939015593338
-112.26677156401541,172.42065369922562
367.7627409959394,95.58100469049492
82.13398103767965,232.6285335751588
170.46555044894583,-247.39659555051645
292.08648461607277,-59.79992872604407
217.31095282294675,117.04750467743804
-97.05912156588981,217.76396029845426
428.10226670520495,-87.82720511720635
-163.93487019813034,-217.00032328020285
133.7410952766213,53.19040711972095
420.60336150339606,218.915679094132
-138.71974502997494,-135.2118487401528
183.87307048987813,-190.4537583142146
-59.39499150790008,115.09377543065403
114.48135534787608,-167.1738755382054
89.43962407782782,241.14729814089694
341.7167646290559,272.1380788638243
30.512023648370544,-43.749538179554314
279.95639631839714,-35.127117011039644
385.69327658620654,299.28011641297564
-34.87449952776521,195.5642737479807
261.5396234086193,128.94120687984844
139.8034496322521,64.36869681709379
164.67761654448665,12.904807518038389
398.82006101268826,-477.7161465124725
176.45744872194427,-386.8733898230078
-125.52461366796058,-197.19496478720782
312.26547531215346,19.976989950191147
237.68758036606255,-240.04581781630785
93.21131299500344,246.27065698069822
-331.0939711875511,-65.1613531986538
2.4990956826187607,-152.6141101879478
-94.03144641476337,208.2182990721157
335.65231489524285,274.2567634173035
525.9372343231341,-173.39330122188875
137.91766605156548,57.00386767803021
174.37049807961455,31.625780388848295
15.430036759122721,-371.4408733843784
314.5649576612469,-341.22581654632603
190.25015637146825,-96.88834778265742
-96.45629837334295,-195.25364617133283
-75.72049444561819,17.137213193911105
283.5362642419811,-20.664554649154752
84.00736922386906,246.1469068571909
268.51877670719006,-65.5503951741486
486.48130513714256,222.93210958281412
108.69724826414526,25.494580590269248
-299.53265140294246,-5.869870909423095
119.0092710553751,-206.72356070854292
262.60023073214927,-383.9338922306954
-121.86699745025727,183.25287444993063
463.3898587142522,-241.49060538873286
204.73390197182232,-99.26839164032702
17.789309394898265,-24.554016304048037
72.99427217420082,267.0954581630354
319.08790421493865,-34.044254805361966
-87.53499780247388,228.94952429216923
353.2365075393476,267.1031788507193
458.7505085841773,215.803127976655
193.89647983097822,2.8953548284108703
119.96097581233279,-8.823466864314417
-299.55996583621464,-16.72031068344897
149.31860617424329,-313.16150596985295
-118.72439188636795,-227.90750704951975
-54.54017551861274,96.86534081833595
166.9200581119425,-411.40507633324285
450.9563864159319,-244.69639963079382
8.785607629591818,-30.545804839990193
39.13190386761184,-78.11561652602478
-108.39528537391439,211.6123169502844
376.5399943262317,287.8005349514797
276.8684987125097,98.89769521025852
209.70421542226038,-533.308600455515
247.6208948751796,-342.8935354347253
-93.62032664786805,-222.5475539655363
540.1617937085512,-150.52879817015074
210.2865523899975,-154.33741882467197
138.2426131937652,-366.1328340601686
259.5664703713258,21.906529967475265
466.5872588055957,-236.30446217311749
-83.30828030450078,230.02192229635915
-102.25196327230947,234.10562401696427
292.16381590038753,-357.2962237679833
14.1381853892828,-63.0968524183236
400.48452536366653,330.50628821644085
333.99484954510854,-182.32299869965868
120.26941736491418,-51.74098935426562
-287.27376914902754,-22.05780163219192
100.72864744289029,-506.6422528156452
15.598926622583825,-458.7150391062363
-140.96482208060763,186.58616106676544
219.63342634357267,48.244716084328104
577.8536437951639,-155.31967106121675
253.03120428777262,-129.68218302071216
175.01329344261816,-379.815209018501
248.09329013985734,87.163419193809
-92.97787562273471,247.06609098053178
24.391356721252254,-227.54065038717954
19.36536357200962,-83.01121131416326
161.97205759420498,59.73711012418128
-79.14986943356948,214.00970988412143
13.96763687294734,-31.604215547536544
-289.59218247694656,-13.55943074574774
39.42846094357807,-531.3339931738334
-354.6655453106088,-50.06773002001784
-135.74228320120514,-206.4612283477235
103.40591274998424,3.4266281418796978
-121.378342693671,145.8059969053783
273.40381270048186,-301.53243707720713
-2.1084689146712075,-74.07746656718952
199.56187736064848,-499.9780474855162
580.4757200265516,-177.11985477613246
-307.2698713484862,-5.1094762880600495
110.66129893422153,-355.01848101325425
131.77032474828877,-370.39775668969065
-260.4975458429408,-38.696327450529
-83.29883988485555,-196.69290876563122
597.2103876519997,-167.00862559616493
261.2425439537451,-82.91773211071364
-75.4575326975771,212.8586580682073
76.93824608106173,-556.8844100212171
-128.7116307131869,184.59877673441056
277.13372820312605,67.48967313067818
112.23218014899359,-392.79870657279264
425.98863884294525,-222.2001869271129
299.4220113217426,-495.00680447579055
320.472692830104,-33.93921935949426
272.55110695302733,-83.49570940314871
261.59895714220994,112.75144602966701
54.70570427773652,246.36544571702132
157.5829746828525,-419.84142498941964
411.79214736443475,-385.845970587883
303.5925205674571,169.53928485441813
209.08831982165302,-285.74871072236186
158.9150012632236,-372.69269331092966
154.69847790689064,-394.52155812196906
-81.53326774851216,-30.13582866054784
349.8271966812288,-461.7602720212212
201.50960849288924,-325.60296902303423
297.00813434161034,249.89114910445437
403.5173135843553,93.89498803852851
-124.65761092540914,142.2171609417073
332.11057961763186,192.63668953469323
-88.27361185774865,-20.117717926912608
552.0299703294822,-368.675947897045
95.71769116517089,-108.36919791126513
260.1087065704403,-57.1912002611735
244.6267050320899,-222.48164295017185
342.65447348642203,154.86413816715063
152.8961316074031,-366.39706426776377
-98.90213492557835,244.88000959581035
-158.15460866545948,-165.66098876244592
-318.42943904870606,-5.821813734202479
428.0994805414488,283.74727173897804
284.7496546967612,248.1098728604975
-33.08235672225351,54.42752831021632
237.02462081352883,-399.8365341753444
221.97521755855686,71.83916533866834
593.331385597864,-181.4349253475956
61.73063370609815,-574.1641553968964
203.34224739600378,-408.29354563016875
346.32797524847064,-180.2371953770799
153.50657582098935,-466.7900396987079
239.45398223643295,-351.77083334319764
93.18699916259932,-309.2153974082545
-89.29800427033078,-217.38836229614452
376.9415503893296,-487.9219419056156
593.2311287329127,-163.47522572212395
21.30586090177437,-29.139946219095776
-34.13297936187739,140.07423877789438
433.02848862713745,271.6728372720396
290.7588203973535,250.81517043566635
-96.60084069155079,142.36906601262126
448.9781736612895,-201.16183770788842
380.68554525582454,-393.6655555492564
269.1455274684088,70.2662728763509
278.01776423655394,-93.32754184306499
67.18939538817762,286.5737949739689
234.98786954831326,77.48343151656529
86.59695883348513,-536.6227578084607
214.81572786370356,-410.59359396917546
600.8813059136473,-177.83113091588433
138.38250970661238,-398.36065044088116
155.15580572448366,-309.2282737914303
266.39035562281396,-406.52645529216164
499.2634061347621,233.72016862532644
308.23018360085985,-430.60542040622676
599.5933418771148,-161.93538841150922
52.628821709008946,-42.87419184519272
-142.5045046929162,177.15181389931553
452.7048693327855,-234.59090894388962
224.51885284065196,-103.4498514900329
406.0024831562807,241.52845848031447
269.7045105534342,81.67890417228631
194.58702359073465,-487.0002970096002
74.07624548980567,-552.0891803892322
230.72429418246546,-63.18377488837756
97.22935898547915,-127.70300823651634
266.39035562281396,-406.52645529216164
375.93383683403135,-496.69258868064134
325.83350055178784,-143.02952503266354
595.3982526942037,-158.18567701455225
298.0602117504349,-490.8906393470682
60.885360254100526,-465.09160325941144
-54.62173040531693,221.82133736953108
301.09216664885463,25.81677737377388
246.56094321061084,-37.16865266363558
61.47592327843682,-550.8179437738839
67.68369698392439,259.93772421112163
231.42275459290641,-425.97922642959026
86.72781816485193,-113.16898770417939
174.8683198187335,-315.88256543347575
266.39035562281396,-406.52645529216164
-338.3615096128868,-16.102386897211467
-134.90226826023581,-216.0207002810161
396.14691408281425,-495.7357799072776
296.09760042705085,-364.82027131069384
-170.2651910004253,-231.80991168586223
75.34583706445088,-152.22639896840542
501.12472377706075,-288.5305454848114
191.91559617503597,136.48186591711988
264.59295545623803,22.572864407572293
-94.41489854437013,241.0169138997231
60.54620889614547,-589.0461651450138
78.5203121287844,269.23479386425225
87.88920993754819,270.0129365574117
210.06497791541824,-542.1631572326204
117.51513476672316,-469.3800304264172
602.6634763270072,-183.02979884068586
420.859493288299,236.02759937132518
238.4851190665978,-430.5816068584671
-68.1463251084341,-210.29950619208356
125.30870421986795,-116.900303775506
-42.726237043541424,-206.62770402145554
515.9754182557571,-307.0063266459927
48.49472882934521,-594.402730700401
313.19318906916317,-492.7885626512132
197.37055443136586,-474.4047546962431
-72.10755132848777,-47.85871665044626
-330.03256016026194,-52.52106660225481
47.17298697359964,-586.1741723912775
-111.43459425914862,262.17114664896513
183.21746771192974,-475.1305680111716
96.61349164788953,254.6259582863649
389.78600234765656,221.67133081090287
156.2286146901531,-411.9689788939581
74.57637749234651,250.8307879982568
222.10859015764694,12.26610844144401
378.54230069873034,-63.64117062312133
30.44235589546238,-76.07659938657724
-55.25985418547101,217.2231127151996
445.90964994818063,-234.72885905496602
-107.63034132834527,-222.50881153584788
293.84163333046695,175.64576278578815
28.681106042467693,-626.8519734899912
601.7407013636862,-390.9886593966962
-22.719121099233394,-483.4072548885193
362.08205212107407,153.4525591415945
83.01977578890967,214.6604318973539
584.7720683274953,-174.55413702900944
217.65051352825117,-428.98751124517474
-65.54854275547231,188.60978587327227
-21.379790777075517,-199.56859612949833
293.28125946808717,-77.87769856549697
400.8372563355791,297.57217599462484
135.4469938277516,-314.90204655831263
-378.0369906940415,-14.001651967212489
303.6287786812844,-459.04416132938184
44.16405229257966,-462.9723302703798
282.9039883869423,370.81629711100123
418.5269333807908,-103.66535428708433
313.2304438251485,-147.40930723004175
279.2719694459364,78.4314677940087
-103.34940331160703,-195.4047045327097
364.2543195816062,-376.46347348153097
411.2532261676406,304.8270033618262
-321.94755528461206,-69.25436466403902
31.116911265095677,-633.1257108100737
-124.81838718580073,-112.7010602766947
295.25463819527636,-445.0260989739271
-23.28205406920748,-480.284075104303
137.39188467277484,-402.92890515245824
345.40747104945865,-448.44963220897597
255.25526293609158,15.215893093088551
285.25252622881965,-276.11210287980094
-363.96657742435673,-7.000651331166674
-316.18565829424733,-47.47208035314364
457.395533118542,233.9267734952891
309.6263079701444,-485.1040816216591
435.0851674063112,283.59351331181426
86.78897012077955,249.05301450350677
-7.614152312291646,-487.6088326635458
210.61261840388133,-459.2445123572978
215.47861840735737,-3.163835698503913
263.27462684617046,-99.06408875642913
-81.27678965173094,-174.30681209466334
304.36383449336404,117.13119590874014
291.73847010399106,58.8194250177205
-154.21189225209974,181.84587814681433
191.7945528789477,48.63188664862839
481.0044764618437,-156.64051341635195
332.05877656496943,-416.95084937332666
21.570978224990736,-640.8426911096554
331.2011947168575,-506.9361705344225
268.9158995276961,72.55136133616593
-180.8416856374794,-227.77624014280894
-110.11534081463681,152.00918241401996
-365.02391473821496,-4.222582305963243
190.66159165490922,-191.3445704778069
80.41916297872315,-229.2014970211621
311.0360988254502,-508.5475659346444
-20.017879823743318,-485.18242826832744
271.9729417313254,-36.45265293112402
97.82460367143241,9.215976802566168
1.418466510264298,-204.10070752527955
-191.6776443088958,-229.9911013172949
-149.44824246029543,200.81052903941682
-91.21045480164165,-27.91725555461284
-377.0302107447593,-4.538472480256406
110.85906805639233,-76.11820724290614
90.25380239862221,295.4553342396227
-19.012953343579255,-488.34660954728525
545.8168880574258,-176.35929837238837
103.87275061351127,40.50026143788309
-93.4459836643713,-255.9491561888231
-122.9973179257358,-236.23407922732295
346.6380849565783,-455.87498721186574
-59.97252101010538,144.06371382352447
-346.0017550129235,-73.40425730841072
-359.6515660461596,-7.1596106148126095
136.45402489779403,-227.1189267501417
336.9948205198866,101.15170738671225
412.653229748087,-235.42828857425883
351.1495837181306,213.61923953952282
274.4382817956777,-73.3966927283915
83.35015035416322,25.416042117725624
89.62586629786456,-171.8273441725769
-307.3533984577411,0.5262925061376303
430.3433228057931,-225.03501059634272
595.5222283488441,-367.41843410079997
76.42472209951482,15.830085473508449
-143.11329945463655,-243.229488639923
-57.87450638222057,140.14465830515147
