x,y
721.3807487950303,172.65063068000805
635.7770011889396,-121.1851715526728
512.9643707848668,178.18673052004647
389.0254674038512,182.71929618612853
491.69363553010265,6.9933466623113905
895.9307544888429,341.07065085225565
495.184219870466,12.591023602168713
504.67602138162266,-330.28433671614664
729.4478049617774,106.27183461621043
714.4844596764291,129.4583125425546
674.1436437871693,288.0508666280667
549.6582210335616,157.10895499657917
601.6338595554663,102.91829980272114
574.9444698644319,-18.54149825570286
668.9085339643544,-59.53752945252458
745.4432806132274,77.72721836857042
349.1189630645462,232.13079336686496
582.3289045971584,-82.47642308712847
707.6235217703753,47.850710770305845
907.7424814214017,230.0747458660167
947.1326607859615,272.41165074357775
1215.480344434984,276.8928978083273
647.2031358434436,-26.37320104987528
1141.1613936139208,162.9930060734253
319.0609334823632,275.16591954639375
721.0519034588847,-35.10052631082925
591.1664108413959,316.30838759059657
701.9069698750034,102.54713813278647
1137.8609620217383,240.8797572718599
-41.22059938568433,95.45015829797458
561.8183547459483,-132.84948370401725
565.2332882485706,25.833624004800598
328.5874709353134,615.4877437166452
1376.0457305723023,214.4002334786552
1163.4772081880255,274.8331365385886
942.6283374379001,329.01575568318395
575.7309426298693,312.51480182098004
1369.854848952326,188.97056398703623
519.9200471461809,123.5251636547703
334.91844331765833,610.6343126143028
658.2480931434853,109.26059641167627
1041.400478983443,270.3427558966096
584.9339302588585,-142.17424659823587
664.3752633825355,-9.965832066723062
740.5072636818603,65.49192604078388
607.0558810615996,291.21935131948646
502.6692436367671,-362.5268562322337
268.04971602371785,172.83568030430644
19.313967070147275,24.78988728777444
319.42029142962394,506.0843203047007
549.2972255625541,196.1191854646085
777.7824280314127,-55.38100895211424
562.8259326032664,-187.61408304291817
469.7133447756739,197.9372980164468
622.4574330044442,265.6048212046982
873.8436219619333,-88.05426870837276
1016.1035318101701,325.7009032438815
644.6533149180808,437.24065747077725
438.5145164568639,173.2731397720417
1069.8689160774259,122.33097829076361
558.0688109124271,197.5194676980782
493.3979724722163,559.1695526209281
395.6993829196147,-397.79965138195035
619.7852116043953,297.57376906735453
799.8679337707264,-335.62666326528034
547.2602560719853,183.73210715059108
387.90489341422125,187.95069351308751
754.1231397705691,-263.9004472153316
-246.84693661213805,42.24837580986969
517.9636106502023,-93.65185917911936
518.2225556827398,15.962013932070294
1388.6651058878138,197.86112505636996
600.821208891326,-166.30030717988473
1337.314802431022,174.38433617678757
535.6938645878363,-163.11346954969702
837.4694333086708,-183.67504438439164
752.3945068971118,-356.43781785655017
1316.8546693402632,197.71727018384522
678.166672041739,448.6022509804754
1180.526856148533,179.34770720865504
1337.9749297610663,185.42989098428362
793.0329232892443,7.58981140490081
810.1741525029723,-298.65965930894765
720.858012603228,57.776900148774374
340.4887891098307,557.6680914236606
-46.59117821254712,67.30719191973063
789.669604715031,5.451628098592453
576.1516863860413,173.75782412875216
1030.5212058752074,328.73702059682637
580.9261632461379,43.457801775486224
667.65126260991,-397.05204238355685
1093.2852736140073,318.9368794879631
647.8336918072621,-38.661514740769825
1059.6596961312157,308.5028206617304
478.2152336918916,-85.08028942671537
819.7053945726583,-409.4727443593193
1075.7092131486338,293.3585824899822
1243.500801324338,190.357212031329
746.9042101686795,7.848796928496861
-34.660864088436774,37.66994273911464
462.6951812361856,590.1118432622883
691.2096032317761,-376.78585963810366
32.59209547900065,-90.83242847290315
587.7856630185252,-203.0344126558057
946.5620339569864,390.6144166420214
682.6474415262802,-346.8609075356802
328.1636329835969,601.7313778543198
618.5120160507433,-231.61299432845757
322.7937270163251,300.5805443158624
506.41129288758816,-84.59545593592132
1279.428098820407,225.3155487933267
621.5239707879788,163.4546551692102
726.3556352880764,-372.0537795879525
1225.6883959583838,330.8671703621732
447.30125995528914,-21.284642548214165
1134.2600664000108,355.6460698425837
839.9385490778037,-241.03963093801968
519.5031702269589,-270.54552979032724
1160.2937825736676,329.39016585048313
568.3462932246824,172.75572990417646
78.87147971943789,47.12631757754729
714.6105981553847,71.47201610068049
595.5790740148775,-351.4810388335938
1358.4685516059271,148.2681318821615
1290.022339101121,155.64614570757266
1107.7965550457398,264.80107632970777
1076.4528166825999,348.2068751635423
558.3809286787207,-346.9773688321921
458.0782802408753,-83.89626473115749
784.025436329874,-206.7026441767484
658.930949693629,81.44870809337766
556.2412232024802,-103.12192036941468
696.0549455494807,-673.4905515744074
1065.2346591983646,345.01459083829724
485.26149798287094,-229.8276705950807
581.0472796037293,-193.04497344062304
1000.4011603862965,305.3392939485627
939.0663270503443,167.3750374023895
500.80582467570713,-57.05847002432446
485.81178566881414,-121.04917338170728
1048.0282476958992,379.66863820666157
284.5663693509685,727.9327304240348
822.3438565682382,215.32623865469856
1201.9788189843325,321.8825582042294
1194.1647634196706,295.78457248239243
808.5794583132366,-325.82989096181205
623.8154857962286,-32.0646488302467
535.6787934744867,594.5370385826445
501.9283315035408,-240.5827133424298
1193.6259687103861,307.3511047638061
485.7649283271709,593.9260070710768
988.223781700899,222.99525391412345
674.2248036997148,-265.7396248254928
1098.839110212414,231.14703675032302
316.7594018014648,729.4805245088345
1244.0169366046662,176.21060843933276
856.7607390616449,124.4259629098176
1075.151794622031,386.5406982158061
478.1102511651234,-105.3472622709265
1252.3901535044556,233.7698658460502
1302.1104742338453,219.46691283933558
644.1987822468158,-38.15131904375758
886.6700603625661,31.653554611508397
1274.5325557562967,221.3113081562134
1155.8793023616827,300.0447699617043
1361.6024441970262,166.72193561768336
651.4361148793502,259.9536344254413
521.9948188802867,-181.19002885723765
679.0681716572943,408.093966522032
319.83236251446885,348.5349360120444
804.8735248059021,305.6957579314578
575.2902475916193,519.128955465524
540.7009764443917,324.8460401091708
1126.2687620607178,171.13749857168514
533.5977975780604,287.36740834513006
695.4506481058644,-344.54646790587856
1048.2865705535294,-101.72167228618271
501.8409389773026,417.3898896935194
684.2896733723652,-343.9520814796291
797.8019003830323,-98.6644134743078
746.8384434499528,62.27393716178838
857.1646271336289,22.489072320522876
711.5035044733072,309.4448553797233
715.8328720781793,-348.1345849884962
1151.602723126179,316.76370853236193
78.00079590588247,205.8209607967641
318.07815282319217,299.56004990783384
-96.09826100942911,-27.226080058046403
329.50167490699096,739.9108956789577
560.4589906474521,-392.0356911013771
1150.639813138365,308.5129865528638
2.6995255312715636,134.65721423206952
416.1755026175917,258.282592456517
686.9205247897183,-15.051944859089275
505.35182930533836,718.5044753200067
579.0318773112921,-209.50596607769543
553.9006546244212,54.6652750280909
685.3350134300221,257.9550231961046
406.2813447427529,38.95688455940469
636.5308183734618,-65.0951001024916
604.2042594493481,280.1178571952228
683.3385420117744,-401.9602490843199
556.4033121831127,-181.75542457507711
796.4903811461235,1.6918557866799102
963.1355592749826,387.88734510553473
-136.478472603656,-91.78730732096354
731.4460220031754,-461.93924625837343
809.4275899524526,99.33300302309372
880.3175664343815,160.0993836642975
1140.2365219974847,319.763252169457
596.2246886059999,-17.974369496301932
721.2187433900557,-362.12872187211457
562.2691464885866,-248.60113017281685
1048.959728732218,-121.47608189248636
581.9673221924427,-368.413079581984
669.5018020032481,284.20281648424447
504.4406084616824,666.5739504438693
732.8575168369915,90.67558688074372
1000.4011612793053,305.3392888534686
87.8855701127048,722.7366229421541
-94.21742490306553,63.42400308131857
718.2050912647514,-239.15496149326256
457.26903446216494,-150.07601054939454
706.4686584174748,-135.51691542587645
328.73110233300633,756.4933298788399
629.2718642431522,-422.09113919705925
639.772810231301,-308.6324263858193
69.21054659293732,78.66390585543876
465.6996411409545,334.7557962345024
559.6043553612398,-505.1167182227248
-67.0672606341943,66.25602207815645
837.7089427187511,8.295071394631155
616.6685576752661,331.63395898006394
577.8208817379881,277.6010069884935
723.3370771179084,-343.43374819840176
553.8674827741421,-154.92307342934535
826.3045635026489,-866.1852558159948
614.5818414690912,81.74975121242086
845.972990772112,-49.51481033677613
825.0519793132236,109.00398139229485
-95.31682715670388,280.07999521655785
1084.2863526134036,-119.7825192015575
723.4706691723294,169.20288661991
548.2205778132351,38.711498467306676
777.5841349560493,-122.18059486379559
-44.897799796172926,41.36870201020221
780.6082187895569,-56.52716127812768
523.1116997214074,718.3830852038428
-27.75177524457179,40.99440461024981
814.7051696704831,-861.1744732352689
461.3765920531136,453.96949839387605
752.8265628683857,239.52039782283728
606.3125892250026,171.9161634258503
349.1159168386695,658.2826698038713
-134.22098441755887,29.703180268550533
368.09689331653556,-1.4851070740537178
781.3305443043803,68.55295445118634
794.5252474235515,238.17177862855527
-60.748481423831855,96.89314578885366
593.5943294528339,-208.77071216468093
973.3404819218632,-96.36552565461322
423.66287240905626,-260.72899154578886
215.65235751647884,9.980213080177203
192.3382961290474,343.5572104297686
-95.98236282334436,44.31243982760391
893.5947380066967,-86.81914841785488
882.5259514407018,108.88587562525987
236.45792992022422,39.42319433244638
-112.79728802998592,69.84480309722755
588.2573916320877,-562.7498988715618
389.4786340510138,-37.32343236557663
742.0598794322927,-627.6771015171336
747.9076611480506,-752.9961115072384
-98.54776979023961,45.38821842797224
860.5428118463602,305.6505927774551
597.0340103655176,-67.37207923442475
497.9202395496149,63.11311962332291
-32.83635666780867,20.735867150217114
786.297329205513,-673.3093284871144
577.780628318539,-278.4049781624499
480.4724048434431,762.4282520516745
751.9988666515577,95.53048890568014
-44.18350035152256,14.763150546421329
751.3228546477231,-556.2266425879433
678.4182772507434,-238.97029776363576
591.7755218235335,-244.64638340204712
1004.6618737411619,173.0509464764554
447.0636619617865,-6.930950781786719
561.9283789326938,-466.7697281875265
466.781877607257,520.3766915999486
734.2350447206953,-352.31590909725753
630.1052575546876,-258.6074490793141
472.1021098813922,476.7728992031381
651.8955500063374,-109.74296939932034
757.1823222662066,118.10073392119385
410.85670859802434,58.70528546877985
899.4469546238352,370.0131202617478
371.3595455265401,772.8542146019342
803.4503418868311,-672.7915331150484
481.1690008078499,12.63570072344381
773.940174831536,-162.96208530708276
948.7331479769291,-103.6075243366442
713.12964920895,-419.7012353079645
15.995356550360112,-30.026586721081816
681.38595768648,-187.87187688581193
715.1510012536577,105.80939939432649
763.6944462185057,-538.3566388092516
588.9513289569828,-269.4928671361838
461.0617403271257,95.29114959193143
722.2418867533013,-612.0681533036895
729.1632778786055,169.96700511170212
739.496905358818,-360.20151684113716
705.1009637973577,144.54384252942265
811.9099526303492,-724.3460252396601
517.1352445612242,-295.5905075397327
477.4775695322806,778.3008649386446
636.7643548547226,-209.91443139221718
1057.2274052576192,-116.85994733966216
892.8160022653769,138.2051115859056
-35.52246856337123,14.035430973503814
809.1830305472118,-655.9725460317254
777.7116138277937,-213.0097614361581
556.1260214569627,-168.44535557943237
34.872424140246366,309.43935248379415
629.1476520383231,-116.27873866100242
830.7489068094125,-695.5621152443455
747.8784041245957,-361.3623763997512
484.1564588342342,530.3054289479538
849.2701060371145,-737.7032067992494
-50.3627110498458,-7.743243909828298
851.2712319253575,6.551532234707635
732.370529005813,-203.32150968009836
586.0320236240351,62.93627436029931
881.9444580147455,152.31180506052937
292.5434240858152,291.3683463404611
856.676857428853,-743.4766502662815
723.087119338469,-157.3810577083734
810.8850775293968,-845.5316054494134
983.5450660670075,370.5850667809492
470.7730972594069,-272.68829930909624
811.5511448419812,212.5602238674275
1269.6524922994433,312.0145231316147
674.0225507167285,-234.52604161146704
1339.007108370893,196.2783509703759
631.4366296969276,7.480124157767934
934.9277203326795,266.41501419343535
824.9487094725113,-291.71462526969333
1277.6163298152585,327.7958566091672
851.8825612959556,-734.005924438901
605.0243582932105,-136.0060000829979
793.8970772121569,-818.8191944347002
764.6242326990273,27.946083326988184
889.8443349911596,257.4700890727235
691.9810214823341,-336.01959597999746
846.5502467063243,-740.0367603821476
800.3879876102575,-328.75918883067743
600.2159871311113,-160.58473578470682
693.4318814758195,296.72910189521684
-184.23635260664983,-31.437263419015473
450.8009698678886,534.8540911735349
809.0752612953696,-854.5587393728372
661.937156704424,-289.07199909503163
662.1993495004311,66.83057688316231
820.7132987295773,-58.30918019462437
661.4719842697938,164.8700690764179
478.47776396827,133.9675901840041
323.77961782504417,149.721127266616
771.9684867169485,131.2395715017706
598.3981005266807,-498.8986406381583
680.4566751285104,-132.7160712450781
693.7195049800475,-153.31902978308995
669.4520427351201,-143.0465869414484
271.5326094443419,61.33348461190549
692.7748033761341,-109.8045143987563
369.9636113080715,74.01455286273831
760.867366776037,128.93790878362333
724.6956898084438,-143.09847790949186
490.2460061403138,656.8013786044341
684.9511379179272,162.26964585457827
1080.9260406664537,245.05126683191673
753.6676034578161,-666.0622082533002
739.2021605666691,-44.3584743882029
790.5473397202824,-791.2189736811918
765.8211932335926,-688.2474762993021
823.9037084084471,-117.73605721354305
618.2198655881388,-304.4712913202905
561.4408842190414,-350.35077518111467
776.7529439039733,-179.47798901598242
635.0514726525038,205.7555956629024
691.1882127142185,-138.10632723754773
733.7345380733815,-670.506588303525
-122.10966688776806,124.98597748218114
518.179634669912,647.2571446167007
703.2206799689382,-120.80606487941607
787.7303634694921,-803.0900527860083
631.6501923388345,-155.829669978855
-114.5172607382528,150.93023754882452
547.569674759785,-263.8109631708229
450.8242039724217,164.6937459229023
385.9670641669834,-154.1965346934068
-230.92807964359358,84.13541489156034
1008.2531508177995,455.58976943540335
607.2762598793078,-69.82589872787048
516.887631075081,-205.36236643336306
596.2989299530394,-356.842398164175
-109.12637194984742,-1.996509151742282
558.6828595765895,187.68261175505566
310.2165468697999,281.6945728953655
604.9555812757513,-181.25789506263567
-44.6497705121797,104.01424439924509
999.4228793010831,250.42705121480958
705.4571669307887,-80.45788301920848
494.68915403728255,194.6804153038197
518.2856141308677,-187.15841714647553
397.58015178782466,118.11129006382589
287.3728770495009,302.7943085417194
611.7019410940555,-222.8175160957495
286.51494484224827,54.70776151295597
603.9245267116652,-248.46358296376897
632.3100338649427,-275.2082908568988
602.0964180425842,-357.25719901109375
1009.8451852462944,354.0173894342004
637.113639789637,-25.312850337925155
647.609927973609,-150.47976339856478
517.4526231287998,713.7427920631918
303.6006163308116,-209.52497011023627
544.6801397012761,18.20646068083708
560.421188278413,-272.3350470942835
650.6796078197004,-145.74225330714984
302.1185631359637,344.7690792109764
-103.36118279282465,-37.67582782004389
931.2087237879691,-118.03168650710163
723.7874783680744,-345.23570070236076
493.27801640302823,-138.49329857153086
643.3622926596581,-365.8265411879134
1390.301251512163,181.22684877862977
809.7415636284612,-673.5984690805726
489.424643317404,268.40857935734107
577.381531961217,-254.356293229002
780.9930487314289,-233.020347160379
474.20235929574477,724.5677772565731
491.30666685524153,-168.59011192253652
640.2973600819234,-142.19491832305627
505.9935678137918,548.6390027819289
313.4368675016349,745.5718030164983
469.7109325971172,409.2117223318068
838.0597937225263,175.7379010602472
275.12849886677776,-11.46192626706421
1210.9869288695745,310.2756756995156
680.7218107993388,-354.77050065174564
646.6281209452454,-388.9378753861778
642.3687503307804,-215.29530419077003
588.3903663044705,-217.30736903777404
-171.43391422058244,108.59745432514491
450.15559949491035,-320.3734873039814
718.7697762718486,-338.68444858562714
595.3484329837005,-366.51545907088075
299.46302365772465,-134.77349437732207
-174.54623667460706,170.89858380845376
702.5762993739742,-366.84486071450226
982.7842009097276,333.8732011669844
160.99867759367544,371.4852892281745
361.38773590467804,128.85372483655263
790.603669773048,263.1460640767566
763.1254381225143,-421.5479529897812
844.7422124501452,-212.57836707979197
559.1544676378305,-239.85277481902054
921.2573501755111,338.4344293840053
528.5853930915328,711.5059118085485
701.3690830828865,-434.89010013533556
545.6756954851558,-220.68534824151553
1016.5699747936162,273.1248508242696
643.4421035144785,-126.41201587458524
726.3635274375915,-557.1116093258188
1176.1803133871688,187.3655554583016
373.85521043793284,-102.7519143558511
594.6319405761949,-241.8317603230944
684.7098706184969,-439.8648964263123
624.0474304875163,35.65197875361486
1208.0946129977085,325.2504672740922
669.8339435865895,-121.2928385604593
330.21700360361984,292.6128148105917
985.2250122616409,67.09812959745312
716.0787333849328,-460.28192590647484
605.9763672960962,116.10010925166559
1056.5393808062445,302.9468855299279
1312.2524858277607,217.47636852690187
772.8097912357371,61.751946528135136
806.0573865957454,-691.717498892004
653.8065850936662,-450.2855138960337
318.037806468504,58.59765659250566
671.0354855486368,-409.28958804032993
722.0034697072692,-430.64422241631644
-217.8190906841736,-58.1978019330665
571.8194227178344,373.53937587608414
553.1953980417738,-363.8046240822718
830.6997915413858,189.18801563287138
-55.80491870823342,-9.242654257919545
451.62700729771717,306.653566436212
268.4821739723019,-199.3867885828246
822.0889357654496,-708.1677517278669
424.21184875419465,310.2602888511968
804.200774828326,219.87205843614342
788.1959402768491,-28.07172906667362
705.9539741291162,-106.30326297549225
1357.8308703839336,183.83370328501573
892.6179248608767,297.48408856044273
581.8070591917029,-116.15242794307439
1319.9214263760248,188.92672613809668
847.8546884056994,-316.40632356707005
486.13802661320074,413.44445344307394
606.6922869672558,-448.46353259017974
898.3676735152904,350.7356170706467
599.2002816895166,-101.79551889410625
769.037575676126,-725.5473083125298
403.0740473627186,766.7736043697334
107.5808650123155,77.55710566017623
844.5685038570825,-332.63149003603974
471.2604880161846,446.7874858827421
839.2496539670591,205.3705749368583
1396.7206153918485,190.72540643060717
509.7782694973704,444.50086823825677
598.290025048775,18.95075636086132
562.784717141027,-189.72403205914165
309.10780985474923,261.8094026139401
544.8038710779726,-31.360551923252682
143.10634828905808,57.5793453096875
577.1967087913914,94.94078359925095
833.8605209063006,-695.196536142938
1393.4391027593115,196.42931377029615
-34.490383934518555,-32.19936512758607
620.4652183469915,-306.65028942780884
27.36856773989639,245.48903033156327
919.4409968512429,241.37865812384413
668.4327860902598,-137.80249346029885
852.2589444833159,-341.6016757480237
691.1107522372359,-415.0849444853419
-117.62497785502858,-32.96741679491798
295.7510046566896,301.30354621820464
575.9059644984662,-105.91864596089711
-48.51001350370346,167.4542426651774
697.2306933250811,-99.16759538556829
-155.40302809157626,-25.25611007782381
448.1550628663741,156.4511251631959
793.4600691602635,60.36598468279332
810.3228949063464,-813.8009716029485
749.2821911998757,-393.4988495753412
728.2777423955775,-141.68626415625653
525.5975871334967,675.3735462082617
542.4346194665062,-400.1566399611534
155.4801564930223,339.4748566064385
111.38787275095287,20.353415021920163
820.5989989078015,-221.93654015229842
620.5890134214799,-149.22097461644424
882.2424258846884,-357.48532862071824
839.0649548950352,-688.5143397339043
544.7003159326136,-233.99370895762542
148.27833376308266,319.8937413507349
-203.76745836094298,-35.6967072665272
207.85984590140998,-17.266203703968095
8.613595454421102,207.19253073559918
731.6031595294994,-197.68709979579745
695.5602580625792,-389.6805380393915
592.2042389111741,-238.09884529176406
887.3289219536729,-308.0705944035976
587.7888020109634,-404.785135269146
841.8504854066373,-275.42290767297993
223.2348795056676,261.4845734002738
-187.48466782185764,8.33254347879907
623.500437773277,-445.528439787237
917.2718701334219,337.8978934135711
496.842357753491,-117.05680358116929
632.0563677480316,-76.68347204989453
514.2208922149708,-191.25336301725184
811.1457148189274,-663.5545513495848
668.7051209005605,-15.034507762369376
-30.50273976521733,90.20881449766523
771.7970849789982,-195.66554301063047
-149.10306093556602,-23.134478678398047
1005.8610283643359,212.1577558137403
832.9369714925444,237.5526655464491
542.5934388651872,403.1083656344954
751.8206811537536,-520.8904785220304
748.52624608268,242.32785012760885
101.08590478303832,396.72523356342293
218.19766818013704,-224.04087217826518
-118.00304487236781,16.338415441212888
-207.5657546932777,-67.34694826971176
1021.6514957515976,336.4947211961191
843.3758662246934,113.35440966237415
1065.2465971003019,115.38288919591182
464.6539891805896,164.84237510355874
825.2481964484261,-682.8778093221343
644.8138744232887,-195.1227804779296
425.1836023907328,100.56673794636909
-38.59132267306645,39.50415427041774
169.3679184697774,7.562203456780391
734.0600719542699,-399.7881397057803
544.0297646479562,-193.37955171865045
613.2838109640201,-71.83987210031621
727.8180494741551,430.30583302738876
-208.28058284919908,-62.78455541196217
984.5500086847934,348.2279156611875
840.4105583973686,-261.3208739789129
659.7337032001725,-361.6175974099414
862.3033328264787,-285.19343521409604
620.274445325911,-48.86064464409303
1290.0182914473933,194.92763806084804
714.4967183832687,-396.69425435703994
504.88324982340197,402.3790811312632
891.6445595234118,-268.3635806523154
631.0718928852899,-51.270364226286794
572.8546630352035,34.99328336940668
-195.87108105091028,72.30993374771975
732.1378631167684,-184.2611586592251
-70.41030274768355,-5.888871769266903
887.91113240607,214.76852015517613
800.1687208090588,247.5688095336457
710.1570960487225,-514.1289455412743
897.7795744523183,-319.38748186476033
813.5329976124348,-289.7181699060231
733.1065869131943,-202.01240760431034
107.93549779184256,108.77141673634391
1075.789476062408,79.13114605139816
692.8664404051689,461.8363523404331
697.5910016829221,-152.93332983250835
675.618802459205,-361.5975376716882
1178.8156715579291,135.00244439079378
274.86917880089385,317.28931161475015
380.1042977615704,771.71458407959
605.3973802913914,-313.38075528474496
-164.9711548945061,85.96747708473026
1419.0508531760258,189.17894189989684
799.9454982546459,-667.6789425069346
742.3761208094651,-60.26249337436608
-233.39655814003686,259.9449442926512
71.74998809920699,118.45470024163922
670.5572719073431,-325.37381142944463
709.985438171661,-211.50146074109824
706.7845471362294,-424.1846871936518
867.0557605311553,70.0360906213439
529.1353057187504,65.02450006833239
-215.78078590891033,146.38714403277893
-149.08218126606403,111.15854236709866
833.3039063251499,-125.61258599659233
-19.011564058385808,798.8052399583526
805.4514467242203,-408.13892401851325
743.5390408408836,116.05412861009927
418.451720605177,724.8125740245775
-33.31420264117307,-16.136939116241585
764.4569237913446,-221.61131637537653
1048.2572308409424,388.23623502541875
768.2174725274755,-458.8601115069505
-251.2233436699048,145.65933304735364
-117.02387966780792,902.4366994595318
770.6917879451363,-136.38867032768127
827.4799756940367,-303.50324144526144
790.2914812254684,-438.01755918008564
658.3657386683901,-544.2785275194778
-9.572147521581005,4.379680246704326
141.9010201455447,310.3072023333175
270.259974164472,285.7838760706951
691.3690211292293,-188.46464431336588
719.4742856027866,-379.6076176102837
801.2930592417265,-741.6397730648215
-171.3074396633548,241.56686787226195
-261.4511737834362,193.4084283933827
84.0450570901817,465.66891744244293
772.3356578325804,-169.2377964853489
606.4320661051593,-395.10282064370824
678.6834079640761,-384.3997214845695
658.5364178534904,374.35846932755237
-256.35806072808134,156.7765837258342
92.56373347702092,53.50503046108424
456.520022701297,-264.82022651097145
1261.0067565809718,197.85437432153444
-172.47356292927623,98.26863308934938
-109.24036961475338,841.8253359432633
840.5732768835329,234.96236733538683
-79.06269856872828,232.24158814566044
540.8807148621077,44.950676429902835
110.4039974318223,76.11010743502791
400.3135267575669,-149.78674530092584
-22.332183927755278,10.44346042205754
-301.76717008001225,137.90335730102996
839.6446389310238,-702.8583700689884
-173.01735346717672,81.89962230998793
-137.6734326392925,122.02900653303854
-206.66830540597851,101.73274582895819
-244.76741605874798,245.9772560556569
699.0447026496016,-276.6463599750938
847.7634851309857,-89.42136308301399
-191.35190341732576,145.94063061018954
598.639943606486,-159.70219891609034
198.47647140139046,6.209656586943307
745.0558535407866,105.81713732116702
586.595062225852,360.97990482243296
320.3718869536245,715.012077065846
-127.09841786216298,67.26616576956769
-120.81640375095108,196.14507883993207
677.2999522230048,-506.46588623948935
547.9902176590671,466.59745530200746
851.6560489803829,-92.66399928551049
865.3836603679972,248.9252774208221
557.1420614322811,-391.87155865724264
325.4983014324014,737.8333403068971
-75.22293789253048,-7.398945514965501
37.085400785897406,-25.040149486424003
-106.0751505284202,2.8205005080352743
1151.6162876520045,330.2221944558202
181.1290456789853,57.61050958140716
602.7005738115474,160.1092918355528
856.0099592076157,-112.13708201434015
690.2049391446945,-321.9324732146636
678.5109777668384,316.9352181873982
-308.8234230090038,164.6437462260233
839.101505668055,-287.43528890886626
665.1468422908039,-173.14098362514332
849.0446886284441,-5.561769021247322
1028.3671987862197,-49.4205575834853
340.2590843343078,9.432122913751448
-296.48701280108685,129.35348366474682
722.4248256451225,-506.36385873406044
770.0969046782964,235.84767888170876
699.696648683738,-329.5663159046518
-114.81959686063804,104.3800338498158
582.5567054090017,-386.6308440697056
1346.6557693304721,175.97871744810706
559.6311886075382,-115.19272999601834
807.5653251484779,-62.44491264442096
316.2657896560572,2.2747744678595234
772.3697275491355,-440.2725058932109
775.2568766640957,-172.0001845517789
530.0884509309188,-377.9434310719126
600.3358349368533,-76.76222048178755
368.8202663005302,-16.38591322114191
-295.6041220812449,165.26486394234607
835.6887503367551,-676.2020499339789
1090.544913422454,384.0769692849944
692.1757784933619,-508.3518694725168
542.3626843949505,-126.62020684084625
104.3413957079244,50.891874982135676
-117.7585865725864,182.21998505104446
668.6973494312879,329.3327832063891
352.6118225211346,163.1139317866005
606.2993203021376,-327.53888578242686
660.2376683489454,590.7996967989681
41.495373329990954,495.93332040845416
502.94923439153223,-278.71825130113035
254.50185239228367,-230.039328757588
-310.30368105238705,156.35995613139158
639.2312618625964,-316.0470954000341
796.5069084487453,-211.35694592307172
572.2508914290787,-325.9884031323793
-23.682134308469973,147.5191535964283
921.6684452414493,-38.233171463268405
-3.2733036238094675,289.92355159274234
510.81655312883476,149.6167369428589
742.3473296729001,-153.67870733040294
335.5823982417803,45.87050105531473
911.0717375487043,79.31630000244013
-151.5791931634777,75.77739162919762
1348.0092957597844,208.367462810559
484.77640315680975,263.97132002530566
745.9196489202258,-155.79021577854195
545.7060797418741,-119.87098480471026
523.6768673347611,-439.2137685656353
1123.1817727642017,317.4731801897943
581.790814022801,-92.65135254187065
463.62148456538364,134.12916340985052
-210.90599081063604,145.16097156753182
577.5879569670849,-72.89910457487927
695.6280278692758,127.59024319295983
-287.1040349328578,150.81129968528538
850.3990580222988,194.89331877313575
3.4233926227520084,556.4573685726799
-135.8733093683456,69.40050515413198
-224.59973079729465,195.1502045357253
881.0892175549022,-380.40765083427607
465.66850001417146,-66.88689212318742
1237.2445655836095,341.6706586499961
92.28308382478362,-7.288517103238936
621.5371946552024,-362.720827194762
-194.9237508313583,67.10798558486644
1204.098482308385,336.4521828109444
562.1934212073144,1.6341485165389884
1240.8276586023057,215.15777216127847
478.8502071123206,-10.893186385344656
-240.1071961442567,-32.36896442166587
332.182771544446,255.6576954005477
605.867452905289,-293.26547128171717
1245.8550673855268,349.535352437161
507.9362623265027,6.202289645312124
320.3357497848966,-154.06028835387073
568.5230667761513,-276.14617322330867
374.9301671050321,719.9469150542989
-150.34967893840212,1005.9147189429256
-385.02266533576164,44.42490273434918
1267.09674660151,354.45430345310746
670.6699303866361,-130.69040646104892
1214.5118473685566,319.68007792721266
511.67629424278545,-103.66122692350528
-151.44087887251337,73.96702783669129
-182.63687496108497,12.549682752233169
536.2022166947638,-31.480278812641092
215.91267606723522,47.71263572926603
-174.49069542402611,940.106239093909
-134.84430689354693,55.189203665259285
-2.045141205089155,563.704789559554
703.6894136735324,121.1296620100058
571.3306295937759,-411.19855236926577
527.482971003802,212.65874377513134
578.9314192372711,-220.7804885391498
-286.4644408767269,161.27433272074282
357.8105391117269,-56.95614820394462
164.4300402536277,59.717773722496865
525.1795910376723,646.2574725017095
-210.2873690434223,20.241461761522665
49.94850433535167,522.4723826571172
-78.58415732479068,6.0945725707770215
-206.67298046066475,57.39305931404478
887.681445014816,355.6900555872169
962.6071660033789,359.5434726843143
-136.27089928171284,62.79028074918008
-301.7314381144138,157.58610309853768
98.88078697716212,-32.94617274655073
562.8951047011859,-194.3009280322694
-139.36931734420267,309.00265172352624
692.5965551306493,-4.9157286904514805
1017.521333660938,363.01454927488845
991.2735081820688,197.80850917568793
628.0361042693239,108.67787421885849
-242.34260718170884,67.35903437434206
90.15633725001665,520.8180981246082
-5.824615592076752,96.99314666888341
-173.61520426211175,266.60435346868945
382.8998683730171,-66.3863334689539
945.6351775572379,219.4520398182906
-207.77966055871354,65.13897684832635
47.796900886187174,3.323579824279448
612.3534007388861,92.9268346062872
29.839326459602844,13.16373459750487
-195.34601553570377,237.85462641859266
1171.307646552689,324.4290057520733
