x,y
521.8728003828027,227.57628820724543
368.2521139780162,50.24545754673635
385.72518710044716,321.312224915699
297.8991903330191,184.18259354478238
488.8972505217539,112.6118139341991
443.8268374501149,495.7768342660948
341.94882599202265,25.385896240891896
418.9847526954349,-51.07268682171522
473.9471696259898,274.7742981884996
512.5925558107499,254.1778306317606
393.47903917387697,341.6147045125152
411.5710164522082,328.77152139785915
646.4330739531018,179.3350895562142
415.09638659869233,111.02762750369163
495.9392703341079,207.88787358829066
392.15283087462484,278.3883002004174
463.6842835290003,205.92986542588395
265.80081142777914,279.47435910074364
400.82675610324503,58.67036074507581
423.179606837333,117.82068832668433
544.2714067130519,215.9109828629157
661.91750655834,435.05616451316456
562.0249373799751,375.7889748064932
602.6665661164534,403.31241487807
462.40408121054384,157.2883749631526
756.443679305494,386.427498309424
295.42280247288784,288.6734022394191
574.2393023660077,136.64374259644114
439.073967628315,241.11541526266979
656.8207992336136,483.6284005752152
521.5550435531504,326.8027669683385
745.6021085618589,472.94914007359506
-53.93903428375462,252.8599498155102
417.5711287775079,-5.775861804847978
373.9436870100882,143.55773159406436
120.45557179097965,-29.8754121586812
900.3315739016709,505.5541644735973
777.2672826105119,462.11612886339805
784.06780645081,549.8449569279747
718.2434206887906,500.513672671729
524.3491870148583,587.6701953754896
270.40375045102905,351.9955629988559
914.5414599687396,468.89361428116683
405.0537140244254,324.42582051999216
124.0752059950522,-42.09297249527463
485.63950660162885,234.51646445921506
524.3374294651927,-10.9320096959796
686.409836059566,474.6411414138623
427.6947985006592,116.53535951662673
484.51479925725715,55.84212561008869
570.234217076353,156.60018097971283
420.7262094944971,245.1783511144055
425.22061949784313,-111.42417753952033
20.233746636077406,268.2251072094028
-90.13092887862817,324.3348808625549
169.11024172940307,-28.70032938574209
391.3091506233361,385.50367159645924
533.4601129463632,78.00716879294872
409.0983578342022,-68.33581345417201
371.4444473015142,224.7636827612969
256.5602119673135,297.8607588787606
558.6904079704868,47.241092869012974
527.0458081583577,635.7198899205652
464.21599383062846,241.09583582292163
363.64501169495173,272.2458468376515
732.0813408145985,384.83603992787266
409.78624749579353,385.8358252474873
346.2329641445957,-16.54593662139292
187.15579007913203,48.395298037606814
327.5676865152064,242.08029739860768
329.78642082708404,-122.03750310222571
317.4590828402292,412.82397810064487
471.40243318043326,-380.8751681540173
330.79826702343104,58.88813886741465
397.2712711339248,382.5921448169531
262.4154341624841,365.2853108181975
485.83441865582836,167.42822008805587
431.14420146485753,-115.18580077372225
-197.76147919188375,221.86000221332648
296.9844489243981,-26.55710828294702
374.1290078111363,44.09974156172234
277.4344829427014,348.57835935287954
396.4129459539184,348.7178921090277
901.2128395027278,478.1463541009789
486.85350934305035,-74.28280450513783
-113.28090697624592,295.9593769775601
887.5921808815804,462.0727753846876
455.6207105213028,59.63947623039678
378.44044535711896,-341.11296953054114
865.3600506784607,470.8989963724315
364.6752155796583,415.7650721013733
807.1547494806233,420.4423747922423
423.02662773431246,30.020893092680687
793.0587936615673,534.6546965687747
898.7999685747968,484.1712581521077
612.3565781441342,104.94413186140655
383.1498684051452,245.62232248097303
405.61840819004544,-405.71027594501254
553.3008116016907,75.19251189600664
166.74651336185178,5.014765649622546
-135.1496941301837,292.7176605960394
607.5627707904189,100.53437611331019
553.3322042331121,571.6542284355128
327.2162638962125,29.276982595581106
400.0215409376569,184.7743461706225
416.0517715210124,-277.4559554622096
617.00536332349,454.0153605362766
558.8818247621342,181.14755814198654
555.9609594506474,662.0977201900189
418.9930146318669,-37.85721386060774
482.7337613668458,-350.88312211689595
714.361508723621,527.3634794575316
806.0693308010287,434.6824588089833
-96.78496450352804,219.92514317987374
600.7861319752619,91.8797174780747
-155.37434692192065,342.126912700131
168.7582231490971,57.93409334335087
659.7528931626832,514.9647336627681
414.7182042866546,-266.4672754248753
471.4376698014477,-156.35431737942707
239.6589339561258,-12.549090868698835
-70.00081408330158,302.2142265965506
383.7642049724801,-1.337323080350359
457.5156443809178,541.2681597927162
533.0520484662837,655.6259081945894
-178.68901443814158,356.5362211696555
410.9350668858229,-125.54776797903979
829.4309258501997,450.8980042246539
96.51054121415058,-86.20688646991998
372.3615137391101,-114.17155703726084
226.73625835621561,289.7253323985438
303.81586107563106,-23.596640810747317
908.8508784728168,499.1037460547839
85.71761644082983,49.467740254041935
450.5602881000761,246.71897183708154
564.2318871358581,636.7642448330096
487.2672523851872,-208.66881786139226
771.7861281970634,551.1225253690666
321.0419117334234,118.47693706894343
366.69264845235256,86.32108685618081
540.2304739475313,491.1778702983036
424.8548422377097,-158.33988029414326
416.53478258327084,300.0944997729184
457.8903158238446,232.53951290193925
341.621014862441,-62.239073274301155
649.1524737086278,518.2769842987293
395.13712055567913,362.278457125902
-107.51211697896721,338.36625445312023
573.9974883787407,206.57768827285585
392.5189665298674,-217.11257480489323
929.5136218470669,461.72536464754415
579.8907776452332,668.81647309346
389.36994082336884,396.3629284730313
931.6918330183619,425.6292585630475
670.3992295400919,444.3323091030381
571.4291766813996,672.0192184239595
369.7858270674812,-90.18429813275968
500.2713161667259,-189.5234109590178
627.4541187131961,312.1286267651892
711.7486013848443,446.7622968981498
447.1570100503792,223.99206531489713
595.7227453075252,387.24673731011194
83.84653794398605,-96.66120495929327
384.7000801891287,-102.426943796576
781.2843754205152,535.749640370298
563.5568873813328,196.72499705553514
331.5591300294694,-90.65579183592818
119.45245207995877,4.205602568764
415.82140105705946,-73.59174960571976
506.0159102097457,479.96917308065184
439.29948133143023,25.566990492982466
442.08547189768774,264.89060460744196
386.3545710325941,68.54022475704348
379.87608309719786,-77.71660226129605
455.4933858428003,48.085235124943324
552.9625833374704,670.1775725912415
442.7671161834685,-73.14267882528536
495.0715026622815,-94.35006333298908
698.7160257934048,516.7789520683892
555.9225244938351,652.4156159601871
290.77409613191435,-32.65916080238471
421.5785347115484,46.67374522485251
556.7569775727609,678.906250342179
692.5496615241306,436.32535277212605
46.13163991907052,-110.69024184296175
368.50162819820804,354.15110206605186
811.9450596905943,563.8107207567507
664.7113252961672,435.8700753672038
505.4756210266838,-291.6506325498094
483.2247338866613,191.81730865896645
222.5951231556159,108.34542786946463
465.8781787751991,39.24841865812328
328.50843466071234,288.89145983636075
529.4300060494271,343.15653095870545
676.641007576667,469.3859702288214
511.15898808984366,-271.28968707316255
274.2877064626192,158.74512795643727
556.3145009937637,636.5455875442807
487.2464710295886,-133.92503444433817
384.60367049630923,371.25553993467594
718.0490838134558,414.387008894778
64.00608726384928,-100.30833211751495
869.2379630167969,494.904705952938
595.3956309627979,299.4735881049504
568.1582052237289,707.9449482410914
351.3156396795015,51.666693750110355
686.5685036004137,514.1106052375704
781.5408794674066,529.78081820161
872.8773947474489,491.8885462332467
616.5833043785991,168.41840181451727
555.1219320128649,720.3204866349757
864.8042845618005,499.3832573013225
265.51711476407627,267.93917423526193
167.81322279385535,104.47104012455917
691.777647521565,490.0909244751874
876.3036091740277,458.34184561885303
442.1463643342833,547.2323323117278
356.60827882603115,285.62404938714593
462.2055665493763,41.6265287480449
330.5527909804564,287.00819827411584
532.2916746518432,-9.835973031717034
171.34318185162635,75.19802021706502
782.5254142173554,555.779412671681
467.36240768775207,496.5364896734697
490.0637991153172,4.796427005034138
495.93809897192546,40.72069793256198
489.329762549346,22.842715960799985
118.70491979924545,26.23688996375223
575.046421408521,681.1791601796107
829.1391504360196,424.67162898909135
475.27413981522767,447.50798285077764
92.35669931882782,-81.96776915291491
453.5238418703386,36.05658635512117
756.1461379522511,343.98397181625023
880.7410675518939,395.37359619494305
366.5427079560407,371.2386640784606
533.109861437202,-202.51393731855816
414.8368042636586,-143.2058311387585
591.7499712585308,59.60328805892948
913.2510542493715,487.1843145530948
349.5186661820128,168.92683768837892
200.06739522580355,153.7970472764156
504.1319506697637,-237.19106899654335
569.9102437670703,45.187131543035306
525.0625932856661,153.45576780955267
453.82315426509416,42.88205291251251
658.6223781730349,174.10176291142187
354.0703916841923,259.5345424054506
557.8128047983384,-220.58875910655655
356.39502136751804,169.5667855985155
404.1342480805402,13.492742601580048
38.127636872117925,288.16252864565365
268.3298117279014,222.1385621550375
908.23556017112,478.3849445340694
562.6813017129432,-228.33727884342693
707.0799193193,432.13598266969814
739.9304951379213,514.6294022639578
-188.84786736549745,368.1726270753906
79.66516983128618,-82.15037813834742
544.5989128318516,40.68373805411195
603.6999484273712,-64.16224972533973
641.5062141131546,422.8131377049716
63.4210716742578,144.93523630587657
185.71426263874363,203.480244372336
563.8102236046857,196.6934082198373
63.47223033027579,-16.126649351185222
453.18137667326056,-124.70275966100662
304.11847961449894,58.45375067333407
471.7518214179017,-129.44448086561724
331.76714376289624,255.94620607785237
309.74513800342316,-34.951824813927615
455.70803832414776,349.0696234232934
543.8731410792299,-22.39764404973171
478.11542997341894,-316.54296087622
377.0250296337903,-66.16763632124378
321.8396456342924,210.50357605057724
599.2048174268532,101.23345648149825
406.69535720405725,496.1730797654798
-247.05317175150415,393.2732893581226
474.0741047726155,-424.4101045156421
367.1028481766764,257.83350263064773
596.6648986282476,283.59014464079155
566.6224540338484,313.2509292750153
268.316236584838,186.10124511239582
576.237289710826,24.106788815580792
650.5950541087635,435.42148164588866
636.4088144849454,-63.794244619377615
610.8220440990225,500.8048866862089
428.84622867496097,-176.48827323365617
289.54747157628884,338.8941825150037
585.9053070852372,-257.11025109614917
563.5551933291797,196.72695709246713
79.64888988260083,-107.74362578324434
654.4154122962701,402.34853763706025
470.9855301925242,-137.59611557061393
633.6753628503104,69.16808212481993
465.36620146057646,-185.63291576727795
67.6887432463759,-111.51408443260352
703.3776411613946,496.0658964361652
510.6638412843554,132.92049505020995
695.2526063702978,541.6870156949326
630.2545082962243,158.17422066280756
157.62488837810417,531.9047086369135
-175.75489570119427,308.80312488966393
455.67504784290486,-112.07260332996569
498.9433283238998,0.7733132942974679
480.8653044028045,30.240547477871086
75.70551048081742,-91.04242768411731
703.9206774891425,489.68991705274766
352.32149922895576,-251.7261452902285
482.1443303769561,-120.21446409439636
-103.28367981312059,341.88201558937794
619.0048105304365,158.37101068380935
536.1728646888557,47.013937070534375
360.38940760380666,250.72385951659632
342.32219254630246,295.8862488477227
416.86003782376804,-113.84210688314852
-85.91054724268666,292.8253345011949
648.0905703860279,158.14532860813213
300.0171529396724,335.1949460320526
317.8660374707695,412.1669390868013
568.736253778509,-232.87653446965925
525.7498785813524,-120.78891994304527
-111.37296955676601,299.81712326635704
555.7727219579593,459.93618360511573
611.275411113789,146.8716556485906
487.6501484970219,242.99563801305908
-122.47474524537301,388.1479907180783
643.3503739986298,79.38244297624482
463.73902700394217,335.93061070017
-62.84646971830384,281.2836244696642
382.84469303434634,131.99787790453746
633.5659068098306,151.97326930898413
493.8713126573685,188.18401122264626
511.33803659765186,493.6242017043356
-159.88348691780124,373.68540720353803
552.2193074107778,39.5290464747915
430.82367708677253,327.6878541666664
113.18094448883659,39.856867605659154
-152.3919771721621,336.408018336356
255.34463931053438,544.0831317094135
373.9483868756742,8.744001679440988
545.2857268794733,-154.91406908014514
535.6658373251553,21.28173583545157
233.4914143583161,342.8084871538328
474.1003184859868,386.92543284633103
446.06062162606963,263.5593639634486
84.45597606259021,-74.79066914299288
-209.52020753314477,258.6032630586735
310.98624561876755,-20.921469077557223
290.30697762920005,196.73701235931134
647.136621006227,169.14928885725047
402.6977754692994,-36.7442740713282
-224.15565784940395,410.0305937038323
723.7242355708723,522.1400349018364
87.4873054145945,-64.54993767895769
404.5668133262296,-76.61900532782627
619.6422331484347,83.92778418512384
305.9868284719356,-59.83123731665254
168.53404549438784,-0.6931040194711138
275.0499197942979,195.5887275553622
262.57054960627994,308.7226923471049
-147.212573028016,302.5891329607095
499.38171443527676,-242.46962729997523
425.3741399691142,-98.33349803108017
585.5031777662731,44.658795247527166
353.14305772453764,316.50098412056934
382.0962396399624,-138.38571250156073
529.6985803751904,331.4776167940322
174.5831695698477,12.385650479856109
-218.087611456551,398.96490318946013
-219.05366826553683,326.24151808285916
444.6468568970131,-256.98711297086754
496.38828338745026,498.9773985508034
325.3330470418452,15.07771715432556
404.39787477041057,-289.9359963398627
-130.27357405498114,305.645711800285
434.59176402954853,316.016709470258
462.79723118754646,-172.46226204463335
-191.3834274359209,337.4383919784701
377.6664856617281,68.04955289690412
210.29683557184646,254.7758337691398
306.55176547097636,225.03837291865003
371.9014181040131,-453.02662723851415
436.5739994726507,550.4047950650347
428.04090633847994,-66.1903853939111
502.35905306044367,-248.5555822080347
562.0544593104802,-13.175093676956829
375.0138468918229,-312.1446316716652
377.98488140670213,-114.47730547272116
79.78039259295991,-0.7295327579132972
542.7110243680812,79.70109231680327
-186.55867278096173,360.2602630269709
384.834935629613,-302.14579414241535
84.4568757066063,172.39563053183826
396.9309233572077,-174.524065104019
494.16837651515056,-438.32259637522526
507.07475570584495,241.96504115892745
561.235007495332,160.39889206739147
440.74982115851856,-87.59952430616322
686.308939780292,400.4169606416893
311.43311415611026,46.56135679601517
373.7582411395119,-154.38481111495383
357.21093425021587,376.1062297181926
584.6980110575639,-245.61855395529113
439.688995330603,-130.84287164113275
-101.10943606995167,302.77018824827513
578.6082269756077,303.7320591548713
344.97834162245886,373.4156487043066
665.7783621673524,-109.18246721939691
518.2218063450973,276.9373700081472
369.66829019973045,218.59873849670413
418.20566897081454,526.0844231701099
87.98495115623163,-55.81388142575498
420.51656753591504,-62.879178171665
518.7074260307381,387.17812347681325
385.8987963741306,-355.726849010758
385.9985001745591,78.01220348358505
497.4689540957184,-166.95039150437594
284.6274155018603,-20.246398607335383
528.092004643118,47.81575614463421
642.2138300642149,-331.8102703375209
-132.7473790289693,334.4916443761337
41.59856431646068,153.9972362521927
259.323196982617,2.508128958814526
533.5568407021349,-167.8847029835818
496.89851726645736,215.24515901668667
410.31238320528973,-293.1082673686834
578.3003348144804,-23.61523055375249
401.52522467118587,-121.4001066970951
412.00161854067403,-510.7341504792454
308.3283121206039,194.34942439732308
515.835774239838,78.74361247026403
649.9660941718262,489.6557188058202
618.0515702500232,393.6067241781155
391.0382692946333,-320.9662190495303
470.6224595999044,225.06138212629736
417.2633504376934,-511.6283269867842
578.3303553961935,-236.63262898310572
488.6022309239247,-438.7290786567282
-179.59458581568208,382.2829059950068
443.75042992703936,360.8910482894392
388.9590120231412,-361.7875073255889
372.3215896198724,-100.44612576922572
416.22753917273224,-507.07699982592817
114.02411304011886,17.171861369407374
585.6962163705133,50.52797564040106
418.1196946447339,-101.87860506438268
651.9704952422193,72.58934640643258
317.3354447921438,-28.374356882148426
544.3724959511018,326.1081675254038
-153.1355997295256,347.52103555185687
382.84454292563424,-396.0156199520912
590.287603663367,173.26558746820567
483.37313921028414,-213.81556395551425
573.5896251686684,-22.224820589494918
751.8840284983759,551.5568550221345
453.5468595632047,19.87716562636709
156.66574146288173,254.79342941182998
474.65262818824334,39.44948139438773
364.46122704108143,-401.82755013718304
494.15872912778383,-380.901175170524
355.4738790546239,392.0146500489067
372.4222369717796,-390.687747610738
-204.76649068198694,368.35286320736054
643.2685923711216,141.26073775782837
622.7366491857351,510.13609573159493
467.6973167116287,-176.47720486452334
381.1593604333904,222.52375146720104
388.0460682010826,178.75088764173316
247.0053512391248,275.84941932764696
-161.40135556708685,369.01593639729896
279.4075442520546,-4.231735895338376
563.3852115082104,74.42948175805027
468.2764956337905,-338.1701847879798
693.6327037642478,-117.57382919223484
454.13410813802153,549.5196429484048
617.6794334303128,153.23183889531424
457.45384948885834,-152.8803435482402
-244.3852785379713,434.427011205173
561.001297077388,232.10062356721343
830.1159607071611,584.651880287324
335.9547603820672,107.93360941989461
643.5079787175823,158.6106758183973
467.1969067847956,-333.69866724126916
897.9158486934153,473.14783699918496
306.70998549039587,86.93818562835376
4.937192805724949,11.841055288391543
502.00098596914444,393.1018753649042
530.4081892025899,-72.31719350614554
818.0308258261731,585.0921076023794
355.9847409124164,-424.7295671099912
611.2917753304226,238.41281597570907
675.5721963904987,-106.26208006919538
86.50929133377952,-17.219046961120732
497.3303820019705,-401.95303201723596
344.48548611635914,-126.40453817470943
580.1370530131521,106.18798002053076
492.5497740486481,350.17308556450706
606.8935346218819,-236.0240495668435
358.8749397081848,-438.94002968393335
498.14714945298806,-387.37022242944545
-12.49102724036021,246.46765734033485
418.8531511877251,172.2181116876075
297.02585351766874,301.57778853905023
-13.378398338185733,229.3306811631255
355.8880670432681,402.6224654116834
380.4774066429478,-83.09347714701107
472.9532115380783,-47.78092009801355
526.2875058190617,-44.72387295651367
590.941436923768,76.15742276750647
64.61866407680881,-38.72563975962352
433.711836694936,262.745668783623
458.2949024025692,373.953767626166
139.88486490549914,13.683167897143042
515.1948862350483,204.04279010733657
486.3661766766437,-189.1273559723447
659.7704726771367,465.00051517322476
70.59222776482945,-89.37918464827952
634.0596631650827,-135.64801948905972
-138.97913998684496,307.0109259658731
466.6733844830929,309.156731805987
398.77869259004143,-138.07614375081224
511.4133978163094,493.6008562804776
739.1787503222707,551.2087678736584
688.2498894020474,-132.40124253838593
528.2423051134133,54.34343108127327
397.9330762717422,290.38101501065347
486.36617677961436,-189.1273558609232
716.7338490894756,-183.37649791928706
559.1215918461828,78.17987402958177
576.082120631676,365.61579345550865
727.8438873518211,-147.86009192549676
471.5563636736387,180.3946900882891
742.8264130635067,359.5124090173756
271.9232769208949,310.2633624429952
735.8909928466068,-148.87398340691612
277.3973393121751,207.07401842550857
389.3239053542518,328.0792988835308
457.2127567187786,496.9749193024722
713.5689924336846,-148.0533806885986
512.8481657392146,-82.83736237578368
134.6267814087237,43.38695299261648
388.01706438996655,331.1366667262678
667.296681034218,399.3961218676726
434.88520080557464,-285.32378301395613
450.95818314488923,23.496512765513252
296.35446262955054,-266.37339958370086
365.9085270968121,-182.28058653200316
-138.22245575453906,338.19998899697123
320.7282555089979,-185.206915679498
392.6189995156758,-106.02342879917434
301.4476765634058,-244.60253393897156
398.37988763701986,-185.67549543612188
510.96855272111657,36.21059557028907
368.0254012289575,290.55006272964926
723.2756791748278,-168.90556367614425
323.49701900399884,-245.62655206797993
-142.09706699108267,192.71006756458968
653.6427649490581,169.47861911909072
98.57275528110823,11.538877452555683
484.7602631946068,46.75678722027007
292.5600316995105,-264.513602622654
716.3934290777673,-139.6154506313359
-88.63818134737689,219.61402696504476
372.9027455553842,-52.34110352649871
490.2388623043506,-191.74049743454574
726.1937704311995,-157.533195571162
393.5378481127548,186.3896966127178
430.20902562510406,-32.002047531214906
118.76812600514178,247.07615883507415
-224.6357251065941,182.50766314416464
510.99662505545854,68.92250528550447
657.8586239965292,450.2395879082048
571.6091116512142,-42.27295621246989
400.64901452462897,-85.43865720229012
-113.97417401958046,197.70782294034032
608.1401602982071,154.56053387767452
405.87689955307906,380.9383105841313
727.9483088793537,420.87028326750703
275.6368212129811,305.7067938246148
560.3382887131127,-21.901427124946864
-276.0340532045705,158.08660210545025
621.0036343449151,406.7534962380165
386.88504591380484,-109.34140560308701
661.4121348906851,-81.60578835268313
449.8380301508234,157.56973726432255
438.8350081609436,66.46530691519656
599.3466257316999,-318.90706159246247
697.3874276152851,493.2416632693297
238.26813329214994,142.15080464010387
253.99263454940046,315.4793288349265
440.8569335433018,323.65745335956336
470.75250008393175,38.78540094601104
790.9359436952446,525.2791225579617
474.30213565713865,-173.61193253717644
440.17655860177297,-232.7861051214063
64.69858904624991,79.6536485130882
527.8162101062493,66.03502611668196
537.6418402845994,-175.35320548992084
391.3634993590101,-394.8117886697896
346.7923673625116,-97.00111264522911
478.5110560123144,512.9351791437817
434.5919758815003,-66.88600986969418
747.1435168980242,-156.1860853202062
822.2705447030687,571.9221321700434
355.645310995924,346.60760693275563
111.03648236055629,11.53590784991595
467.77818075576744,-203.36604203582624
407.9092348157027,-279.3261979613779
431.9386281336494,-219.36978239040073
412.40876510095313,141.64745890201314
419.8792771137073,-106.78351945738807
739.2994682670159,-152.9937273727777
252.73262968460435,339.7202153975307
-266.59642730721424,415.2144443679682
-89.4715098740011,273.74393155455766
897.2251894031417,326.7340456185595
600.1650908726939,24.029102979734233
767.4119263879426,-153.0994909988257
571.5639605263332,-235.3385284667034
375.3295985423997,-137.77601628210468
483.87761638431596,-393.0722192268412
121.23482431221018,14.51024692392295
909.8295878288532,471.72016624561337
517.0310952531545,-128.5040697507654
462.4856179195818,40.2856447356193
524.0082755983497,-221.3469369479333
393.36165720019994,-372.45087664122013
941.2424339229087,496.7729546848826
417.8747511998078,237.36745206735873
507.1039227452718,-189.71262398343427
519.2548210114376,-256.53250974863124
206.38028036027373,56.44885570379266
417.4070592250836,264.15707412599545
391.4975439360625,-220.64216696525554
744.1825835221595,-174.74440233767058
440.5334995556217,-189.26009754933904
453.0332475504561,135.9435214592461
318.43639687237317,371.0014680918609
58.80909864483574,-100.2341395955941
262.85584064069894,387.51223702930196
873.0119830365817,508.53034044687575
596.590281340593,-312.69892505702234
498.1534922909809,-158.85553724045863
407.56644523916515,-141.68643678852374
625.0567421214037,305.8340868072939
765.1196260700447,524.1251017845174
63.04021830388264,79.16831093620578
816.4166342880131,574.4156823815963
632.6625652623968,-303.64316305126886
498.57745515004706,-235.3704812271851
365.00289318486523,-72.82048382592642
403.6618309040392,-181.62695181267858
558.2743392563652,-252.28431422716199
346.3048362927047,-87.32065842974897
-208.11125985698268,215.6229492788562
801.4569497825446,535.683555421319
644.133281959378,-275.7572713032789
275.9840453401228,-101.43550145643488
564.7561660772301,-237.36145416631504
374.3932503643433,-61.114572690162326
188.36386166149168,136.95063411706187
733.4908158441311,-111.54766828198133
284.96494439110336,-36.63631999314885
589.7381853906136,-262.41783428855547
-174.11772968246083,228.22843195221878
654.774948379859,-321.2716089910866
718.9990518019365,520.0575252716841
146.41283414377477,108.22790080074988
278.2639106713968,128.40266901122737
515.9564104875666,485.55681431995106
582.2891086190164,-232.8278474629551
597.1772184820953,-357.64436264216795
429.8821996174653,124.52779130996564
721.0387460407912,525.3894605901833
381.79300698377176,-209.67462456813038
460.63006770871095,511.5722838757934
39.607933429744996,-36.1205140916024
326.651292629067,-49.12819024343525
594.6998289322265,-324.6296527319491
47.684037130854826,83.00148173118606
426.11057205953665,-74.12077214294558
696.4139837400164,467.7126547524591
645.0568470302208,-315.44840768461586
674.9788551375258,-75.02843387090407
356.3809970595134,-316.4310991644185
788.8540425846496,422.858460891565
272.08544596518385,-17.477667753705006
597.3208100529328,-43.78027780103169
600.9423914089449,-344.8227907703855
209.34795677800557,169.65700151999664
535.6297748698762,241.894478203476
316.2868527896318,249.88200948854737
568.7294488935396,236.950996064755
652.4490752880017,462.456923134971
675.9576499385242,-98.0025943095446
236.35343105431465,303.2140979817266
713.640891882521,431.3764044370234
799.3326776211993,288.51671162586763
604.8562000085749,-340.1733305554016
409.5778955409915,214.16474315774744
620.0138959393144,449.0535617804658
807.0025259360331,559.5979989554357
638.2929837285525,-16.012527488668127
385.85072083639267,-374.07105625301665
593.4438718699471,85.94870984133357
366.09108309317634,-195.99517664109294
116.30442983296474,107.05256465953904
425.9759509281983,-163.21843912017331
606.1727772580899,-320.05895825197797
729.0110694396934,468.0804400119644
333.3031789257406,-246.24178551008967
37.398633959228086,140.95849634325253
417.1271505822651,516.6041386288895
-34.6021036374784,231.57642681294882
630.6418212356463,53.84809902937281
503.6139900591121,505.47531184579384
477.85776554135197,-183.25314874230926
659.8289832288085,492.018830952992
779.1904114948169,546.1886227926809
560.5291436992022,495.02748616935435
7.207526378231065,207.6965188089112
693.1292287588384,-108.56740020744024
251.01102280908492,131.70714731563405
777.2238963129179,362.6201239992849
420.0238974089395,-241.16160177134228
329.20505822075245,-89.74080606595935
769.2397608969651,535.6778703033741
234.1428424193114,162.87519706647979
580.6275690216912,461.7397519011587
50.22733231738384,112.57645735109793
562.2113117610148,154.7238151669293
522.4204529374945,-85.92500998139185
902.0355437533847,466.65882972539913
92.99115671220024,81.17227479568697
482.40194983599076,479.27625312090515
687.2010784022897,-342.2440728548597
447.33132901766646,38.452357049778534
467.4186712461223,-14.908247338904516
880.4038902556117,429.6608013915124
557.5868484797797,-202.746750964859
11.16116242467399,104.5052222303134
335.0496281927984,457.82015503945627
489.97789026245664,-333.35449332502077
425.1870902266476,476.96143772877673
484.00475786991376,31.765150176430474
728.9406270244838,-106.39166802573237
777.3968161215465,343.6969819342283
74.53994231947239,-43.41247976360505
152.22049923009948,-32.36944171396395
318.4343475744495,333.2430390637534
572.539841642204,-223.48927634980902
570.1937555028738,245.56053576641196
564.9240473210177,498.70178416449335
917.6870780328989,365.03976962684925
901.5253275215142,500.65632538070923
303.14236272926576,538.0233302031417
578.0177018254892,-57.0885337129419
472.3078247792628,28.413696844212275
271.83228938898986,318.23070415911747
402.234969643447,-77.3796792377817
69.27070847983009,104.86669981556766
367.6590478795745,-5.257186221588211
383.89546367099183,-400.64171800424714
912.5118420386165,356.7205075835762
-163.0132298607811,390.39089737236515
454.87759700581876,-172.7813282355942
64.96012137672155,18.513361780335096
624.9477357958147,417.4608144465219
718.7124846522127,-174.7572084511662
55.023782302083525,165.0208066147519
387.2374274383025,-268.09591081732094
21.623841971569124,209.5890105493753
245.83384203451126,283.8712499626166
754.6475438011298,-137.29868474292002
542.3189360706864,-250.5330872274625
64.23721316468334,156.3955395393558
470.04274720571675,-46.54186967935918
-25.326615118159026,192.90449830494302
698.1900621223729,-122.27709973592152
598.3665096111093,70.09396469234082
315.59478744754716,27.500522710850166
564.2022163648331,149.42053686834006
612.7399016933218,-312.66827814487243
414.87883961014927,-251.86781838277483
71.56955029629616,78.94466798168371
458.8368932116511,-16.525524814694542
65.0633082076384,36.27644641671881
405.5437462428833,-175.13713865462935
74.82790974537836,123.18351597679361
495.7437503302362,76.31677311719035
7.8663583636999705,68.76955044349288
276.63009130798,516.5090602576445
708.4365728765687,-20.20107121945866
568.2499322970681,-125.72306160257754
656.4155525078521,-109.82348686558105
488.92183880066835,-89.98295560169905
424.67956134346156,217.910366116354
737.5516121942052,465.57441353284844
715.4914227729216,-62.949370504925874
370.0832417508923,-441.57220772317044
409.2343752544482,-45.8118225508643
51.39658778825967,116.24983867598336
-35.943941444511324,216.25389106892123
96.86903411425575,1.9029522468906999
107.33880095708193,174.3730799269003
613.9702281156304,-210.59102115823976
613.015798028888,-341.0424270336653
594.4983432091708,408.73744049747256
534.9742133533637,-269.10434122102436
291.9422158888807,290.6573174768754
453.09114675094116,-261.93480361760516
482.12307634694537,-291.36212689701324
556.5846526347804,-270.5203060137774
295.9726925917502,202.12253559053437
-41.17152889502203,236.00180404915423
140.6260151942547,-29.996267667285178
430.3037634411323,-351.76943098208693
458.13368683437716,519.8160190463337
281.0259128062889,-44.056702228283534
640.3620648424335,-118.6432201374839
370.8999857365801,16.380293980817374
365.68499067714606,-447.29479949818847
639.666127818304,-93.19584404509362
-8.492334033068195,349.3337980589028
507.09512101267427,-166.5497979589975
-9.209160802856209,238.42167679758248
437.4770641068532,73.82242465700593
683.8920733026704,419.42530113148814
572.1833353745916,499.2837466027682
348.23463120484183,-37.16042854266729
400.72098657330287,-165.10459633256195
492.43167488774935,331.6274469998755
532.1645248988946,492.0899386208763
267.3846926636425,254.21177559653768
117.02864692508254,-39.340509677151054
12.431822034269809,-55.02306154912488
353.8195475108343,104.90397438573085
-32.360272467394,221.90056108794485
550.3734744840614,661.853181544524
550.5630480390506,-309.08207630176406
467.9673412361171,369.4947167143424
611.4775602924468,386.8545301504068
221.47396999267352,137.25097736076742
384.2863936262383,-409.6616981074035
752.825658831308,-175.7980594987387
-146.2887311546498,343.76139064583595
52.93047774708941,75.33422860491746
601.8013642483882,-325.7756940419483
40.69197162879534,216.82764526060325
410.95126594088134,-147.92426322320378
401.9946268473654,42.84582798515263
373.74404471802416,470.0552748866735
-34.951222158917815,223.50976038969304
548.8843877310313,676.8333877916847
508.9811172016344,-343.4424553260133
