x,y
-37.94973431997304,-78.46758529889682
-21.157253757586965,-131.24587031955616
8.817016156326513,-85.86465335821202
-7.3930553168963415,-116.27942209578238
-37.630719254267746,-97.34874355768243
-17.439900470224597,-90.72036575029442
-66.11401778320398,-143.75148848968252
-54.617160976649224,-124.85700962533424
-26.571654756442225,-86.8845237274072
-35.52612127094586,-91.27535606108448
-7.002480535778982,-85.29710297947355
1.7930074315931805,-101.33411754539978
16.38757955105384,-83.60347989542366
-45.08652927442159,-127.58163725844314
-29.494599921333283,-84.90168082553495
-49.16790619463569,-93.07305757846923
-42.6612253614985,-47.08883486256797
1.2571809079965144,-6.1804268317311095
16.468123327481553,-116.94440684119559
-22.16837813102426,-100.50600997496382
26.945498065751973,-119.17282681156459
-32.04796912493793,-96.75830886527507
-25.155331678933223,-138.5473222849367
-41.533506338137535,-132.5039325987119
-22.081365271187163,-75.41512152427529
-18.693204750440803,-28.75762450565999
-1.4822277551106338,7.049089402829399
-3.152823385146942,17.24546779144069
-50.83884427691544,-133.60108412235493
-1.2212496737240064,23.593199717318104
4.129806863676952,16.943912498685428
-25.89966918914111,-102.75088960508172
-17.9505434512685,4.897123624689743
23.511540263147204,-99.68723265222037
-75.80668625708745,-167.6644777764005
6.241740019276269,-108.64822956163648
-3.460444128883841,1.1419434127531187
-8.318090371012126,-102.94994615053368
15.719139095284795,-73.44051638710715
1.7830595603476522,-3.271053158226499
-35.7923783539069,-62.27405440185527
-80.74785965280114,-64.0805659035825
-63.96499289739201,-152.11229734322177
-69.19498374738345,-160.19202129578724
-14.052712052422084,-110.41151837472619
-50.73343594313278,-61.119647547021216
-12.137690240225758,30.522782879678857
-11.584268991367523,19.344942598317715
10.387361545568604,-3.730065627660639
23.854932978244452,-25.465772315425234
-5.173340115236182,22.37031806673935
-58.099034340423124,-10.868993342312509
-23.70667568582836,-68.43959520854209
-62.739314202788485,-36.9162646841104
-24.086569946020923,37.45132644073721
31.4084234040121,-71.58380558510112
-23.97279076717077,-163.66952406822497
-32.37716796885105,-73.85884775394835
-12.771318028733452,-99.17203905185688
-21.03941495321269,-159.2756251795748
3.721662768075858,29.73851755637086
-59.118421625942204,-51.911913511713145
-91.73189359216629,-171.05841085518867
-42.50156883261472,-82.18646655304839
12.163036706483995,21.3238629915268
-74.48965930200966,-26.088267196494225
-72.55769724157115,-145.12119998713925
-65.9649164013625,-83.64018529305665
-69.77494490188386,-66.24852461837273
-29.848675728497913,-77.1311938931076
39.87833795580795,-69.23918427272494
-45.898053396228704,-108.13263284192644
-76.54404853201726,-163.0640977549242
14.477108770250716,-95.1965029336457
-20.533952476390226,-97.1202592480026
-47.39696290552101,-31.87496630817115
-71.88585753806458,-121.75734624453686
-78.67534402913492,-46.6668236833679
17.10523607236457,-66.19095885801948
-20.189321354873815,-176.69968661395217
-79.51240829319545,-10.243079596639646
-59.68085602972481,-119.8306522185159
-43.176893621450155,29.49644192246023
-35.05965501611575,-86.75441171250606
38.94410904269198,-128.4716819830123
-102.33982047943469,-173.9637780647106
-12.282979474117262,37.52209387399735
-29.72355556049064,-156.293040576449
46.68472184572229,-69.50655712919513
-73.37646373347614,-191.80370117868404
-19.859067403116953,-68.96019802010973
41.4706745635867,-119.5699409817328
-6.685739453331518,-168.85855664484566
-73.54547186250531,-20.080313686563628
-0.20441785518415762,37.8624197290155
-65.47125957845334,-107.58379543682638
-69.10030669075601,-196.64435325616148
-6.288482875906639,-176.48492736918598
46.55753606886613,-121.54174794526254
55.4670804020292,-64.06638638895627
-87.73200891941829,-13.450083174229771
-29.59249427721418,6.5089664996889205
-98.38647688995513,-171.32133553984679
-90.31347032695021,-48.83448818934142
-15.116448551788032,-177.23027858314063
-107.03123665498396,-161.90210733288873
-34.34361285305661,-32.70602864620219
-91.90435773233537,-2.1312807692676525
54.663650563574954,-59.517472337009416
-82.53083815184111,-164.91155274730673
-92.22372389640184,-54.184653293916305
-19.733656262932357,45.11328498530509
4.4085611864265735,-167.9915189513116
-80.00311565618176,-174.65733067672835
-97.90464520910083,-52.19538297550734
-27.72690543357064,38.72429805946909
-16.97962737267613,-163.7366232713123
46.57721527638264,-53.43321284005529
-64.62299617074673,-180.91941326302722
-78.31402547221238,-198.08906263011514
-5.658751159318406,47.20420658049349
17.54965532826438,18.57451399621477
-12.200030002688752,-162.1898503045802
46.03720486124039,-111.8227762808218
58.5835043795642,-47.7676212053657
-100.41420022128999,-46.12789073989343
-62.53961394790226,-164.46877638567102
-71.33543166069032,-173.08346130459665
-19.558491736356352,36.44068680586455
3.1352162199004057,-177.36068254693993
49.95942542139368,-66.49683823386658
-74.05742762852819,-206.068433096878
-136.1806140441712,-171.71839106279756
21.702533667197773,11.061909227890137
-12.69815486315404,-170.9256132126533
-24.78820018429134,48.97273667234454
50.104934889938846,-75.56037481696306
-104.06668223604055,-53.72552050375444
-69.1019556039151,-205.29832473505445
-102.08373431937838,-188.341317461892
-6.5138334629403305,-162.4227627616086
15.15889217625896,-122.62883343138502
-49.12857609713397,33.219624227632046
-78.09265248026686,-214.45561047453083
-60.3342888397763,-130.1968531342949
-95.34112787711189,-185.76873802475893
-11.239224052602424,-46.0501396878397
-2.0810749904399346,-183.7064260921317
-8.240702697879062,-94.9051734063871
12.402729013183222,28.859133739541875
-80.05091706579779,-57.289314250974286
-74.37722459725764,-223.11711114396954
-104.66191234491873,-191.41020141172
25.879163534207073,-71.71413078552806
-57.30622959801716,5.3213779488735815
-108.17169053892367,-44.32873934760515
-81.62161135440287,-208.92830197819256
-105.39836552642116,-197.4590769280168
10.886188086609344,-99.23847966178823
-12.206444577247929,-2.875096436783452
-76.36635864693943,-183.35924611052369
14.816521072878155,38.13755216305241
-14.317007483952278,-83.06412296752633
-62.41118099291099,28.266080130897425
-107.87531986316894,-199.96411140880417
62.98593578894023,-73.36278243682527
-120.40819343809824,-168.45941971372739
-70.13428947600254,-218.2872452532846
-11.60930262735315,-90.29819937888315
13.121395808490561,6.782980454943676
-22.47079563599968,55.616560917838754
-108.5104147278474,-49.75019742239759
-110.26043368146996,-186.05005823097798
-1.9984100602138755,-112.82853659168762
-13.81660120798726,15.618608763556537
-99.7616889830309,-58.919510159959714
-13.691746409673055,-54.53009418494539
-109.35095008838208,-208.68987290305753
-145.11791059768058,-172.7960162598493
-55.539882231882196,37.72923363172646
-15.910784369842347,-77.12652619944744
17.67069539753772,9.081067893343576
-141.272832463097,-177.95235404080384
-91.2049864886156,-209.3277466897145
-55.1180754307503,-180.2684126986867
5.82819230193875,1.4820629132172356
4.151577356722309,-188.0126144566762
-58.86876145137209,32.34707370583294
-58.45503999189777,-82.41523411184804
-153.45015209694415,-176.31202153232675
-90.1441919606597,-146.9992168818054
-4.090087406497203,-52.17213553134895
10.878252808751707,-15.249201945176383
54.20208756318457,-121.9318056256885
-69.04254207100409,34.88388829414385
-113.38344203977653,-50.649793586482055
-150.21045610462593,-179.25190847680202
-80.37967094273598,-150.72068708762853
-85.43696189697111,-127.18435435104756
21.009017847372363,43.79949778024786
-20.910985221503253,30.06854451412853
54.6014008523608,-112.94558436221018
0.40153799994616807,-92.07086070571145
-39.94605930168911,-53.5069209332863
-157.8917835253951,-176.63870217334855
-87.80438180191801,-134.51846016855615
9.501047477726269,10.547781621213328
34.36705845039944,-114.94693897747511
-81.40859961278582,14.53698733888821
-17.3181825398859,-47.23918333550842
-166.9175328453676,-179.86365649320834
-81.74412773450786,-145.85427070112374
-86.31622298328948,-178.22975139249414
-16.816605704313314,53.64718053507189
-2.730450766306518,-194.72030755980938
23.1552558351756,34.62330915814731
61.56027308362342,-127.34612881695715
-3.613771145439067,-77.26304090526041
-25.631718380113362,-115.62473807556798
-76.77285582638994,30.749760811353923
-19.61627330504032,-54.600976991825426
-166.31793093883414,-176.7268835358759
-154.9325353357253,-169.10034308404875
-57.815081907999314,-203.9912178029879
19.236102955367887,25.18916522348284
55.55524314243342,-129.81630809081653
23.98830302362419,-89.77066267698916
2.129540799478658,-47.47183835234426
-47.77435163212983,-96.985282300888
-92.47911721035403,-153.77997185804372
7.523654235227442,48.29460462949033
-131.96432952872243,-166.43314035524463
64.3065615499049,-67.15285814571692
47.81245524881856,-131.47135299498504
2.958880233942111,-116.92422888198928
-174.05954287659262,-179.88234963974423
-99.58586736769004,-150.1246605519271
-11.617482621423479,8.111549624536261
-169.44883242850372,-184.8150148686927
-105.45129788802844,-150.61663675484212
58.08648349102449,-76.41075905363824
-29.58085283491881,-51.54293962514307
-12.97565817376128,-141.77823982715216
26.052428222194074,1.1061677628093114
-131.20197924306,-153.29198245611136
-154.89453743147624,-183.8019010570124
-107.62966711341569,-175.62009868445074
-22.416631136337372,66.5610382787227
-71.18954735573638,41.32808446461292
-38.63585885848875,-116.21576273271536
-169.35824384235823,-193.3786512657883
43.06524275978606,-77.09554783619865
17.94491482424005,-19.417996939361043
-101.60846449814096,-179.1779772073023
66.04242128004302,-62.99261343863411
-123.45492839668684,-175.37506152848297
-27.041860057570183,58.74196970761298
-17.036498147038,-60.57848365935269
67.66930724921681,-129.92429440497452
-164.10780992374,-189.64004406834778
-181.8170993861758,-181.05796045528055
2.601440154491634,32.8194200948465
-182.89872560735017,-191.19691721624136
-67.91895156974033,28.825094813753232
-57.99593047251683,-61.38402538392865
-91.53994678488822,-160.6292628403087
-153.15285585994644,-161.21070994436838
-178.38105511140085,-188.94787418699633
5.908301649643854,-31.28889929884992
-187.63873381661386,-180.62007728240118
49.21441037989012,-127.09638159698508
-159.5999180784191,-194.7026263279025
12.465106407468328,46.88364971066753
-87.95225067560695,0.05949760547313798
-11.880849379976167,-120.10871252341894
-184.52721938338925,-185.63119474600975
-22.823910445045225,-88.75062746611088
27.385568248050497,-133.93031592342828
-140.09628216151805,-191.1545973744891
5.494388006600135,13.555519891893255
-87.70153426187991,-98.41776139543279
7.780397471845873,26.192920354146395
-28.880919332891505,-55.0150225229293
-92.29548330882051,13.740028211934913
-73.21605575480365,-134.91377737318524
-167.83929051590866,-189.74447147537128
4.252914551339716,5.633099416625623
4.79475415129597,-57.85844989704226
-11.483775146682405,-157.76483815250538
-4.6124840303326735,-79.67485826868865
-107.83812083620371,-171.3768280568018
-187.4787844358597,-186.30709555311049
-27.56866820372701,-60.816519912375405
-164.07020528246326,-183.12175204639112
-165.48631375017186,-172.0766963736299
-46.477513635815164,-89.83593695178156
-94.62436939179132,-183.7447066689455
12.691135542555418,-124.20962297060225
