x,y
861.1028534131539,75.80581088807993
758.9562947138718,-237.06657732419046
620.1290499819644,104.0488717578949
374.0983550363877,174.83649438949647
599.1290489498381,-111.413439663166
1077.480211671762,205.49125345487053
637.224631134233,-148.52375139024448
563.324458504257,-475.779060132608
840.1164927865095,-3.5865859201350294
857.0236571646954,49.94703178585914
686.4248401273613,184.53340932251382
647.9595421416789,79.07606456942783
755.004193133672,42.87075050280003
647.701936086423,-63.72385587478246
854.3285718677164,9.350439838071914
473.64078240083114,170.10891266447115
699.5622765520551,-190.6857346506701
800.4866101399036,-55.615080131119846
1006.0853130852322,102.41216658976921
1126.8307390809566,200.5110017548742
1384.2061447681313,191.6015618349576
751.5040408079241,-136.58020537006388
1269.9046669337251,64.26838017328343
531.2862796180443,245.9208584627627
825.1525803720732,-245.81277382628215
692.2980353589851,277.2231211866627
1300.1940793638394,149.94869154065591
-54.516708584163574,30.94816370188915
675.2626378591048,-51.65296355585207
332.62224193078424,544.9818733730439
1493.4972557425433,76.8391557356816
1311.2964348388618,168.09802541929025
1043.8179331381543,187.0071353936916
645.6672763443523,232.40297349378116
1495.2652252336363,54.19809760495387
626.23770224817,38.97399418090415
337.8364843398365,569.630182129991
810.2537139078846,36.462372413472636
1191.2807140134869,215.35552021826507
710.6532457348675,-268.2028060303548
805.2692002796194,-178.64640376776777
858.2475308777441,-16.060508527237673
719.6822301197633,219.41492672786316
551.4922437066665,-506.8248787967242
261.12339545176616,70.83211731117952
101.65354669359947,-10.767388869981138
325.33650279908767,493.4072244423003
642.9770955114776,103.52234638756849
911.6177886119176,-145.29857970538558
687.0910762551375,-329.4756649769432
579.1054857163912,118.61255141781352
747.5463518099981,252.18575071260534
912.9661101623475,-180.75782253739044
1144.6423649257777,142.2146541189871
789.5099345477178,399.6546299656514
483.1578212772352,152.61518222212922
1239.2181537840427,26.903045169188236
457.281029553918,470.6981615308811
423.648511188133,-462.91721764600663
739.5439796331614,209.4793224350748
849.5726011050641,-401.4529631101514
507.23289604699283,123.93520308541034
908.7368248376914,-328.05530382365816
-263.807542295962,-18.204141601275765
672.6511139402902,-223.36219907284894
643.010907343628,-105.7207852548472
741.379957576894,171.9627401228833
1496.4243324720399,63.72061916199761
716.7569130735508,-262.2079865767662
1461.4847115569287,29.777088247361824
478.93812449971506,-180.7921558180743
915.2890416942529,-209.62902957223446
814.0311151751059,-416.5984582701073
874.8345695902514,365.55912098884716
1156.7981530018671,7.42941429566387
1402.9576251178112,171.09715681207507
1440.4097643674852,35.01574884598214
945.1454559130447,-217.1835384137529
867.0180832486925,-416.46276578911153
349.90831003242033,518.4259827358208
-20.981997640709956,-3.763113764690893
952.6651547944743,-218.15072565392006
686.0186912845849,82.85934845460817
1161.1026270714185,179.96178502161985
694.2634155869644,-48.243453892796246
770.5985089939255,-451.15640609685335
1240.4826852036426,253.84975581181885
767.3115336056794,-163.69160310404354
1159.84834756567,92.72975420382248
883.565707235266,-492.96542418055384
1338.6832221924392,74.49395234440676
893.044304300409,-215.25367199342801
-42.9601322196503,-36.07600307938906
525.0257233493429,509.5091501234878
808.1804391967454,-509.276415021045
395.9150139835179,-238.41691462785707
51.15358510858762,-155.823833313336
722.6745429564581,-505.0628325107365
1077.3338654933743,194.0282925678693
-27.552122191279164,-56.74106772794275
847.1378380031159,-456.42344762230226
443.8738509189744,273.1619368411157
645.8204587348636,-175.9346963993184
1427.2425231105801,91.8031134979446
715.7520852301361,60.146043831912266
857.2020728096968,-522.8048716464759
1443.4553724305604,206.1258080460295
544.1974491871732,-101.06695006176187
1306.942985255497,276.9348868780749
926.2317375907544,-413.57017643209804
611.7208408513933,-365.42313977771846
1302.7579712585343,264.076627165054
677.0779586483069,77.2201320270212
93.05613503930155,26.048688049792418
847.0837327962117,13.132826982202024
805.5119969860451,-535.607015443605
1457.031601451636,-1.5146133840084601
1397.6507956030096,14.037958734593234
1297.643713646344,221.1307811885745
1208.4648170558798,191.34374269032998
761.0250750966861,-504.1312465451809
1052.839891802744,-9.346185742027023
323.1274708779583,608.3434468380339
565.5134448528225,-150.46773738542564
821.6196754868362,-268.12372164344816
803.3413985063746,-28.607322297858396
677.3473934414097,-281.0361362890785
796.553208041672,-798.1963265901506
233.71954556911834,68.6339782607418
1192.0784120924604,149.7191621441844
624.6627537383796,-404.19227029743064
690.2069592910558,-336.74057707210284
1006.7197200098204,-82.91631142882015
645.921062669891,-179.73952209449547
444.3565598699313,-187.71678634410935
1173.7597185585487,175.46398248113604
269.7515176446505,653.2491193597986
934.8715145898421,38.629336297075994
1436.5928038245627,220.03941735607592
1365.7664286990857,216.52017570264837
899.022697225989,-436.9402491517454
741.0566379726978,-155.5220339232145
600.9732843713656,515.3787936024451
421.9661269759056,-243.5606881538065
1376.8772062801836,236.7965440263693
517.9248449922098,518.3288365876101
1067.1450021175408,-50.186957646985846
754.0855337865673,-364.33171772640526
1239.3280394160374,102.6403481398507
302.38057399182014,660.1437420493237
1389.0781189531572,24.272086795198778
1005.8026854973131,43.250533649247814
1199.6921981356368,206.1050765250352
508.3570571665768,-209.43946775538893
1343.0645992565885,248.1920052519125
1416.291964189568,146.12269338403036
1447.1398330437808,76.92775894128559
765.6095034501487,-160.32134866190717
1000.6746263552837,-59.45383848996473
1425.1951829786065,74.73606240078452
1321.3562484932065,271.38266730104425
1376.0034309148746,-9.618508244802072
1126.5186651715742,224.6734741950368
735.5736547258535,202.12306769310774
429.19401275573284,-207.38024976950788
828.4994203735148,295.75533852421535
375.0025245508552,241.972279595713
837.6181064945936,130.1075013887801
608.7157913102075,212.30515418024333
1245.209204236119,73.77648185175703
651.8062561628673,276.24224269053286
894.8201265292786,-464.803881935078
1079.8881586947455,-248.1918253460186
575.611362269542,267.329194734738
889.1525103886664,-564.3104263062744
867.382143897744,-199.18682960268873
838.8442501323555,18.286442473266003
852.8204286516464,-82.45065972563641
825.1420107519303,155.16669446585826
930.50111987783,-483.66142896692725
1253.957546448215,237.1597022567359
138.89893446146672,153.56711134942077
420.56580336791916,183.10360466431166
952.9044217609912,-486.67832032780655
-142.6387038897752,19.50327709641515
317.0819377713262,666.0053655854248
1317.4412077246113,226.47268518962778
31.010469622043694,55.56534517200015
523.0096857519113,207.31601466699001
806.0053342945024,-126.19237669591689
518.2014600758837,646.0675617620454
758.048283399639,-352.22398424820324
624.5072819102563,-60.70005893160564
793.5988368608334,129.23410183360775
515.7098378560484,-59.262395824609044
767.5781452265983,-146.24283235481857
686.6799281254706,183.58316504825325
767.269334383204,-435.0417622952415
675.2242818946546,-289.6361053259204
953.3803391946324,-233.20828924549525
1127.9701668146831,198.83813755802373
-246.6206646063734,-89.10675927068264
818.2046411590828,-470.1068987988927
895.82208762482,60.49610397567018
984.2682568449814,135.42069732656495
1334.051843171679,246.26150354601063
576.8095110696454,-27.690649665639764
706.3741712272382,-398.59226163041717
1089.1662791160172,-261.1541957719944
711.8423227698004,-433.4113255411847
777.5699921937919,290.894556202182
868.9955600794939,3.745991086475777
1043.2611700806874,199.24244583228116
146.0018769301609,572.105400072175
-77.91988526890209,23.11126396584094
766.5050591839286,-343.3000487531153
852.8480390131573,-204.1609858592233
311.27126563105725,692.64724023979
714.592643048279,-512.7521186960859
758.7686946481518,-399.6871476006488
89.44456995291446,14.656606427660975
552.1952992825421,347.0723191469613
628.5167003244666,-682.6404446513203
-93.95083062299005,18.34590964368444
961.2180619370478,-90.55187952442238
753.7115332809893,246.47096570919456
751.3310085172218,237.53051583672024
955.8562232623268,-491.44854197599597
660.9703614155957,-291.03148896268806
961.6700178317149,-970.7911237801717
652.203325849717,9.419291688271041
971.1183424016161,-149.37759193162717
941.8299695127045,9.561817539123028
-80.81930533739934,169.88131457149848
1125.367261330711,-261.7493811698419
843.2530977350184,79.78341260559905
657.0335627858274,-46.01868239915597
668.2511617508345,-211.13533673252434
-18.86100640158597,5.059339342754622
945.8340004045675,-149.31885917589528
850.6106226748583,216.13335844890324
550.5379022100525,627.096332422284
-1.8229806928513101,-6.504435485696863
947.2267531538986,-966.4967987936897
915.5149969583726,-152.83012387392301
644.9541083546667,458.7016740527155
869.9304926015927,174.55425701566043
-191.31208074088002,-32.09136621928597
454.0344087366584,-121.20391754862797
881.7654545254541,1.9241594150615242
858.4126124712145,143.4035876070789
711.5925401060463,-318.36737133895934
1036.0174866084487,-215.53553772374045
533.7397690795234,-396.9978711473129
275.6025137809406,-77.0665371284472
351.3414227734011,331.0071051377858
-72.36751110052951,-14.919635241986004
878.6526322944409,-546.290179959157
905.2755015084726,-170.46069118853288
820.1476993512389,-93.39717275981343
319.0689558796294,-29.576672932754175
-77.18384741890527,9.227780159631985
552.8441510611482,-577.9609133619311
441.95932176359236,-100.69502360787166
897.8864537484735,-718.2004856063023
860.4702116880293,-867.5533544945364
-236.15169494040322,-37.20155011701353
973.0431298585686,186.54195323583252
730.4713025034255,-138.96560053912046
611.7090485366942,38.835384280469654
-13.31359089311067,0.03793816435238556
965.7560023639184,-735.0046214049314
644.9494126172326,-389.72038159663487
886.3763429984192,-544.5966634747251
628.528893534895,-570.5586771361963
514.7669668601595,655.7239973817166
919.5487737855836,-54.168469964129315
22.780813918875918,2.861664985142731
916.0289646815926,-622.9551453199136
787.5945928955392,-365.02141910645685
670.2539676364581,-373.96290718183155
1063.5596548774586,117.0877842322045
496.33476193306745,-116.08857838518878
631.9855685760203,-651.8972529804356
683.7579168299341,561.9769920839892
962.7676808766221,-499.10371913538745
708.03942326752,-362.0955920704957
-99.71049771829092,3.998272689635168
707.7404437367479,524.7984512382491
585.5779287287103,-124.0966753941338
879.7955129231158,47.5942667935482
537.4538075378335,-16.18570775465107
1088.6456897178127,206.83689968335992
375.1567566486334,658.3146046961599
982.1487205748589,-748.753717265444
593.019875260511,-60.930124510742196
858.7163150212601,-273.69225787772143
1044.5815568599028,-207.27841896734262
743.1987475464176,-472.33230116917264
40.73996420311088,-77.3987535389099
683.8154992973505,-185.20912779836593
796.4168922569402,21.199679882329157
926.1334021667858,-613.6490911061547
724.223270476488,-413.27854938668884
862.387339863651,-441.9869247078457
455.9320506438285,39.42975301157314
935.2307239789104,-706.218232838638
848.0269439093095,94.75713472332842
862.2173402349387,-453.2121157483304
925.6817026544613,-485.55751605850935
424.78616160037694,192.4103113130337
892.3731573850753,27.58627073114837
951.1597081423505,-757.9957839830082
622.5765578901597,-395.80188339338554
861.6226093781579,-449.62185063623707
517.919161691857,672.6540405486094
759.4731039207671,-327.11810738285413
1104.816153662137,-258.7317199972672
445.87597576055026,-194.2305470775093
-19.49136510338061,-37.46656417418146
994.2176213192099,-725.360323671959
566.4602092523136,-237.14307930506902
96.4425111102076,203.88433258961751
672.8599512268031,-201.2165081962159
997.7942952970182,-739.4783552177823
814.9555826539073,-406.758828558301
724.5452907203689,563.1868397901422
1026.3470909965984,-781.3402773204344
5.087249681600599,-21.63196571168235
818.2645701959443,-100.6467764477737
1360.8165668314602,230.2597537453536
846.1706773110292,-314.2633121868082
681.100532041323,112.86629829127989
933.821061781949,79.4643674678934
378.4571182020388,233.5149472699684
1036.5560377775782,-775.1395290646612
540.1935692425496,-262.7411543410995
579.8175125518352,-84.48844806480905
947.1401311438675,-957.146207742695
616.5305926271491,-452.0742250041261
902.0853334005968,149.69288127074597
1456.0884199896004,199.4086688593981
802.57085989574,-360.2114917491184
574.7647591497044,-275.5176896470532
1461.7970248698011,61.299018709879
585.8137805936195,15.596524702173664
1027.208655792256,164.28117317381418
813.596572845045,-292.1357697201663
1469.3439394368527,210.50287474601205
1030.7736946623302,-775.8422487244865
547.0244796501593,-166.09223413652347
924.3357283037105,-928.4736606852126
824.0594271311824,-108.18961084823292
967.320383255974,182.40898206022771
699.0558574778642,-345.43734403170953
1038.702142996787,-785.3251981138114
709.3885240385832,-305.88752024340215
828.4289352457982,314.7204524638927
-121.41681010856733,-95.78286751507427
707.8838871686924,583.6732589913249
941.47155897614,-963.022522594293
811.1437261915231,-417.8962106360586
695.8502959631203,-13.714077930433177
906.5563474296674,-165.66960783259483
789.106422471897,39.53457861545731
437.3983365928869,66.31949471810772
681.9397311726259,-670.9305649621696
568.798811509518,-170.88058446393202
588.9567449870882,-161.3130920128498
188.0230331555417,-63.526044996848505
578.7566216356333,-117.35266489271676
394.756564891654,-34.21647759944065
828.4243009300901,29.547136992438578
619.669494207162,-132.35840259251307
504.9151571066984,566.4075057873728
859.1510713359605,-11.256810934664108
1225.7907182137712,167.22337259632283
938.953313148304,-751.7034606007314
790.0782609718276,-75.2353140593881
922.7527983431152,-894.9435230829469
885.0775816847234,-789.8478379935935
912.6014647341965,-223.2043586154784
758.6152739031274,-410.7263055601332
912.7199701049409,-296.20407911151
743.3087341242166,81.95329526182091
581.8190585145322,-151.8345078313835
-143.54129347896253,64.73690529308786
528.3444512821616,604.5201484138546
840.0191743346525,-170.53687078095808
922.5188712846376,-908.2202596711503
539.1427591711188,-157.99628267030465
-113.35615401292229,137.6534849814639
739.2698920001787,-352.2090635312256
384.82654328386513,218.6117403952196
460.8313914466297,-269.6848573448658
-278.0103430388886,2.0900201162344
1190.0708895680207,359.55031671425405
566.3973818923356,-60.729465183709685
749.1055705001138,-396.47419001410526
706.751965757917,-396.4002326426328
990.4360242625253,-170.1828010766505
648.3027205141414,115.44936202657713
446.193055784625,251.71041788471223
-72.3435770615309,28.733707372592534
1108.5829652691175,143.15321079649854
712.7453485647184,-109.18004282414358
674.8583916187491,26.66085825542501
471.9341041046818,-332.57713935765827
492.85982822071367,47.254960559428724
400.5813534112134,220.8702593144784
661.9236878452572,-531.4902101854191
728.732407304591,-308.59122518452045
391.2321560830507,6.202832710006635
688.830663781004,-349.8256922458932
621.4901396280108,-258.0141140534346
739.211035789592,-449.58322022585253
1121.925930987218,168.4931557286047
850.397820682291,-79.15854556430953
551.7746870983337,-148.37229707720707
541.5333407528269,661.3906835313262
542.5651476874561,-344.52822905355146
658.7314515006353,-73.4836693759045
533.7022617574341,-152.94948875985077
388.0700724850814,231.78938773432927
-226.11383427291182,-37.005613773764786
1430.1688856908752,115.25579217417742
996.7013386415445,-219.9938869898334
557.7387899084458,-155.9464025979926
964.6462285035866,-494.51353943110934
683.8004325918189,-289.2548310647882
793.6824841878233,-539.9994138305221
1483.65458133709,24.98213723716603
984.9982751874355,-745.3101100539827
520.1700385764742,154.56939680176623
608.6007755400699,-326.93673701933494
867.9057568769801,-217.55752249662393
507.35588445047296,640.992257924628
579.9511637552501,-270.14123756190935
529.3582226283838,-134.60487693117335
734.4025907754674,-202.06895461867563
714.4931295675302,617.4204126032939
289.30945095574805,663.2742549307143
508.7880604339096,334.1089243270565
893.2573512147189,126.13212804010725
328.8181377670933,-76.36775360465877
1377.6771083604012,205.08674362639755
625.695547509401,-303.22856449340276
632.3963088140588,-415.7556354483867
603.5219470226992,-247.37171308436197
717.7481802649559,-331.30427800713693
443.0880701713569,-420.6110435416891
961.8965059046054,-486.7475558283428
627.3152998773899,11.91190999308921
303.46754374604865,-190.97847833458206
-171.6266222676026,130.65130037621026
688.3339569003841,-374.38841186016964
1327.4807806722906,264.95478646234005
216.3142147824377,324.21806475095275
937.9101153476169,141.68239859907726
753.5075814637718,-452.3455063896482
932.0316291762964,-245.88032016942284
1333.1571575826881,276.61276700084534
1012.8016564536489,174.55865302940978
556.329152052593,564.3907209439056
762.3288179074282,-453.6824193974618
658.8145942133417,-310.42901254199586
610.6046124831907,-201.32736156242683
458.10323747621663,-229.38322157410627
553.9449382168048,-368.4466095851604
1379.707482440447,249.67907540040434
605.5468432616841,-195.84213482532047
450.22669535108787,238.53330638045537
1176.231962163333,28.7260088677808
760.4019001104633,-470.023229041908
589.175139652498,40.98820979683026
1253.5190683634933,228.09257934141212
1464.6777708807483,145.79521173682897
721.3868416617121,-4.841589063321041
1003.2235281310566,-807.4032844872505
730.7701405060748,-546.2156365119413
741.7246705651817,-552.4084657334682
718.4668339448577,-427.41880784985267
313.87014816761103,122.47923481705547
-187.69312416259004,-180.54574762926958
655.4529794708899,339.78723775085047
714.0609223741064,-556.5118180786628
1430.4935459540325,169.84397456866677
925.8570363905437,41.3863926798588
-35.19403600141061,-107.99217717603575
538.7963953811633,222.24525548376323
1292.4950907094174,102.30452800082203
600.957771194086,-389.0199310523136
1416.264893460466,163.32244459971062
503.77220203883843,222.38713683555056
361.1954791936728,100.13572130180306
944.8775176656164,-39.51568903191347
759.1618408272014,-179.7885615896722
1513.2971564895329,53.00496493733034
1441.664886152246,70.33302698237013
846.5017342824743,-333.5609176767767
569.3998822264773,395.4933062996899
695.9715462971621,-586.9048864872601
1031.9169982812255,160.20263311971055
916.0226341159557,-819.7997243066285
397.78724985770214,636.3576781183258
149.02491453635375,81.30441236892678
844.9413912525324,-342.8064184411852
690.1722108178852,375.8042598239749
868.4821837525434,507.4768254892569
1036.959145643927,99.90680092982807
628.4470657592377,453.1066279647485
601.1880587446411,-137.98846923318632
558.4148483490245,-253.20952719146192
642.3052235011279,-138.39939806119713
213.39532877312666,10.594730370401452
622.0716977668804,-9.814810960043618
1018.2569463230365,-740.3915794114698
1418.4379665578972,89.1769942735891
62.49947152017094,16.507114210371448
44.01131613334045,230.90256778562542
1162.9976445976633,146.40376990908055
575.6865087825051,-141.95099246698044
849.7681417242109,-524.531321270214
-79.0609595067902,-137.0343180431209
416.77264016060354,228.62790417909815
570.9290450961115,-239.2851926197116
-77.79773383426287,77.33210072207348
751.9922384345078,-86.93924400344096
-121.6369382747684,-101.54645157124753
540.9234842810939,17.699266700435572
842.5485349492106,-70.0864215770753
951.6183305889325,-909.4445504175764
759.6561884006596,-405.4181750694588
773.2933865724763,-134.92972664693096
566.669772006333,506.2164421050521
700.6515135216957,-505.4264522413102
254.1924919126758,367.2862455123453
185.60133895566685,-32.75405137221323
540.443045681464,-130.9801000731388
861.2407975025848,-202.27397087783572
642.619876365265,-250.39690017142456
891.8025371156083,-362.3778471836308
963.1459433316663,-670.5175648114423
685.7089565958431,-315.7410616213366
249.06341127799448,406.8438784332166
263.48041732475883,-64.08610770010219
31.237183384115095,110.73705506432832
723.2896845320282,-184.108455007328
933.4367632148651,-183.74183302418547
673.8553404757024,-405.4739526528592
635.4824438264734,-316.0889053181729
899.5554993055609,-298.21053512666924
741.149208239489,-513.6091130477682
878.9534059052014,-282.52692389566863
934.3904684853115,-263.8604608405524
377.9469887822105,129.61509351154675
-23.350210372256957,-111.9549902532743
694.5826557703368,-468.27648259664903
1012.8016685961637,174.558628328362
646.0306257829983,-240.04012168727297
554.2388714228749,-81.01487723521846
612.2472515242223,-305.0613191814499
988.9831701604097,-701.6037212775288
667.4666232977085,-126.04629280218467
-12.586225022277509,26.770259757120247
771.6646129063863,-205.45497635969645
-132.52650372635227,-140.1241576957498
1055.5671600965009,107.10532582613725
583.3678320514314,328.250269312862
831.9141762243037,-591.9728835741287
820.3269451788346,153.54046765803892
276.29489624550183,248.2049135952487
311.2393996846985,-290.6980041513856
-135.8390349274582,-68.44445230881202
-177.79805931806334,-161.81176545407405
1142.2944119482172,176.93690616372447
913.7409135926304,-248.4401555676762
1000.39021890889,-22.550632956718733
1186.8689885531203,50.52939354389283
490.82502752498993,87.1311983872819
999.7565773771507,-731.3045003474961
516.6937898679603,-212.9225305765776
398.1819612764292,98.62909401642199
-15.800828813110977,8.260540164904514
216.192513465259,-53.17662506319207
623.6033933561788,-304.8101566011343
869.3581171898911,281.176161463407
-182.2864965080778,-162.19932893619233
986.1733247561164,197.67314030753514
883.9224422451329,-267.2179245767301
691.7872098146752,-349.4592153109055
917.907952919177,-245.13414971759028
628.7627597014119,-106.7548406801677
1402.8348601478913,112.78185865884402
712.6533528583388,-410.4589968189705
592.6215754828097,421.770404805604
932.0962589182094,-268.71392465077747
672.393996062206,-162.07404316088437
678.5319824836081,-124.28996555607287
-233.0431010735268,11.51291302246808
633.7160174515692,-155.2014941185931
-106.68588105042284,-114.15013429571505
874.2923669602753,10.270119579471459
946.1072483761042,76.03861844750838
851.0519238105488,-573.9773378614941
921.5575459542002,-314.5671958430637
845.8349340215112,-296.2667483153128
702.1140285405124,-120.60065251136707
656.3976688295294,-176.73233717855953
200.9479554959385,113.00943899943232
671.9556445058223,-384.6949473677038
1155.700311510051,-80.31487810922194
521.8804870328403,-167.05211278841955
1309.3362290391997,21.758951251713192
385.378707159992,673.0206164792562
706.0790741852519,-343.4991282202621
-195.66038193838122,12.147563291335585
1499.2768107790162,61.83488869802024
982.3467394982854,-737.7987906571653
811.8160319232799,-222.8550956364048
-251.47205269801142,153.98221424936568
683.3548910232774,-198.1180084135097
702.4070890585277,-458.89689410787753
585.9121422734107,-138.177614306349
-289.6599406333514,107.01940754915155
-169.83584815527965,35.24614332731173
-72.09339706414198,748.6554940635261
823.4005165805869,50.99692822561615
448.332669453425,656.025305113648
-44.070368040586665,-182.82883113371724
713.1544592959951,-192.12194876045538
1160.7404775728537,244.51665748622452
711.525459430459,-428.5541205881742
-308.2311291476207,56.67350308551317
-140.28737774190444,777.828751786059
841.5423305666802,-192.22673304658315
851.5366584521746,-316.0721118832647
-36.102567790858124,-159.57073173703873
235.1446250730467,324.718578279455
359.4151099711783,200.8201996800601
597.5996934561049,-189.40136815866168
689.1430526045067,-389.498387590016
978.6953599555478,-821.1673571117302
-175.79853821609748,183.866110116362
813.4772983362017,277.2579327933125
-294.57704498327706,118.08515791297853
173.51944653737291,318.00032336616346
640.268095043612,-153.8543716555877
722.4917134203296,-486.9738508524273
730.3363473535468,-456.6239942784069
796.3162751631547,315.58752462822866
77.12303345218861,-108.12702895363418
527.9816790428944,-446.56244691101125
1458.0254977143018,72.32951869712039
-114.10529294832129,44.8350332531875
-78.77744933711779,685.4134891313051
1032.5840578054424,70.68780360782468
-162.3216123954299,181.38180165146574
533.7730664778223,80.54422545621117
140.54161595496004,40.515564001007824
432.19669449245544,-247.00577110963303
-15.931748409913407,-164.27042335912083
-335.12756843611857,45.6774106821014
1018.4623530361432,-727.5423960336369
806.9857113700629,309.5109331408458
-340.74279332135717,14.818686487866213
-167.2582495444668,86.49505759267754
-147.4172249723568,20.487397730750015
-265.30249821332524,147.62184100052949
669.3575887313601,-233.53081491056247
890.8293789664489,-579.2348074830638
976.8616430168867,-193.61253736746377
-209.00370890800082,63.25555897224941
692.3803726782352,-273.2482290036602
295.65123534517284,-45.69397147863461
848.368709589251,30.99997035036624
777.4464861387621,278.3715500722624
307.11453376304473,682.8254032661072
-194.91417682965118,-20.382621042134197
-128.0864856953656,144.54397536876365
774.730611266897,-614.8000296836798
586.782804930452,439.227820469794
978.3667836932256,-189.8445926127408
1057.9626938803685,30.47835077515985
716.7433068684392,-500.47558736640934
314.51257061815073,679.3528312750927
-83.80104324822193,-106.83552551131635
35.020418924133644,-200.50612178610768
-108.09325715163737,-1.7320483849540402
1388.0928384023798,248.12495475659955
250.9723068936686,-2.2475397503357537
766.9571693839437,128.03457438391288
761.3997414435944,-114.6553508100843
658.1684704513564,-342.2077898649999
675.3414477561087,124.95072683273715
-349.91401198619695,59.70871871501572
887.64876434494,-321.7899488040698
585.5399505884876,-175.60915506662295
958.7792760188623,-230.05226091164954
1109.7748697158056,-331.4557042324633
437.2111738248719,-88.28434461668118
-333.2192613790914,28.471807488874873
829.1359888830196,-567.7750594471848
816.325794444235,146.6477713664352
668.7521527145583,-337.23051183283286
-154.99973365767465,68.6280571924173
726.8090859747782,-487.94022698007575
850.5059752636016,-211.48376540216253
1482.8438482913075,53.00152664112073
573.3365250865431,-140.9709643327108
918.6701227866016,-197.93207328318226
450.43688974172295,-3.323699371632427
639.7265516481658,-159.2114166580688
665.0243663382054,-457.8513853900954
576.0704331083394,-47.56541577377937
410.9942839647238,-126.54189200235197
-350.0009030654125,68.7478302378195
1017.6962096691593,-748.3025585851589
1222.0600043605318,227.65968636950132
676.4284034458079,-200.57726600307808
118.45302735664114,-124.07915336413078
-151.28200224374356,92.88332545856255
418.4132884106615,159.34692492665147
732.6699437577599,-402.61297574705026
806.0279653391577,560.9998708470741
139.92729815594134,334.7657956980845
648.8889724506143,-307.2756258165245
903.9230389364964,-108.24570723343406
332.6623623709799,-284.1799424569627
-358.1202796428378,55.070412169907435
612.855110325296,-352.98129302949854
885.2848338627997,-199.61626110854235
575.6336487040014,-452.55801100061433
103.4658999072806,108.23667577817139
946.0702098053625,-179.25578989402172
73.40076938871013,230.03244339163794
563.070557652229,21.687543217816174
645.8484048520876,-153.702861611102
419.79947074517,-124.6435953653401
1034.3544985684066,5.871017617906073
1454.4900011873565,63.51883566065682
555.3453663621526,145.11684243328673
650.2305673034676,-159.0599649704116
528.2248892179651,-187.17731317726737
665.4664339861932,-569.3870154945669
1329.0057716565057,207.2541951485776
591.5507725265722,-93.04123795766984
637.0903399677155,35.31533159307135
-282.68211181582404,90.71498340943725
777.4082045505909,-155.39771348639636
786.5302371464999,57.99809029096598
-300.6876530272644,87.62983131824026
968.1702448749419,114.49857004523764
90.82838745375577,403.30752132101986
-235.72062954607128,98.81683886175578
966.4604832985583,-395.19734778094954
618.8365944499395,-226.1301746940534
1424.9846200633967,255.18960598029048
141.32291291466845,-30.701572638827425
756.5306763113765,-478.1492800948662
-261.4363445454781,14.279522089909136
1396.9922126351212,253.59193322208867
523.7368267028027,25.89729736365369
1372.2903151870016,95.98729724327045
556.4794465333334,-211.00813269430657
-169.4321775211647,-157.4561789354859
403.77945955156576,129.407783265648
758.3163250882161,-434.8053933738372
1440.220046744126,265.58199581607124
576.4434465828226,-246.17180037612525
331.2771282965563,-261.14170660786016
711.3035595924649,-381.83730219610806
549.6821058530577,-285.7346726352784
419.51493120955143,644.390812846479
-210.94846977419476,908.185289078258
1461.3758866414557,268.39933399100306
538.642559563525,-141.10010748994526
1398.8428254165833,243.42991360581448
550.0462038192723,-290.546963463873
601.6032236498398,-209.7617549980386
306.874253005618,-61.969720590653544
-232.24487024365732,868.0989011090843
93.31479970437567,405.81314176247594
814.2105066397514,18.157073446530454
758.4426549714417,-536.0657504221409
711.2317109665937,-327.03481315534475
-330.4993857986494,65.22376727712346
426.7482736771439,-145.5340750774159
232.88283372570083,-0.32816962072841116
-151.14447892840911,-97.8902925033655
115.85142649495565,368.11044072025066
-100.910180502947,-43.84450972415327
-209.62552988978717,-1.6504917672011648
1035.257674492441,184.76024325439076
1066.7204733861781,151.63249057937819
669.5299350253872,-366.1724480966544
-347.5342152093351,53.774970442856464
157.98831879574666,-64.9663703464199
466.6852370930661,-247.3526351943329
360.63620257580646,-63.21586153577553
-60.08458849901752,192.67729157106916
1136.8773251956295,224.8850960157164
1139.877393572578,132.14792675820328
723.189399744385,-19.189286944359644
-184.34021507121838,15.391003155254184
171.02488013980698,368.00082885156695
16.212034221744634,50.652000967477704
-203.05255330228698,172.52708747891785
441.5026926909704,-152.75440965669773
1036.0678477107117,218.81291301367276
-198.34981420721599,-0.8893189836195112
207.12883373163936,-77.38743599607126
701.6877723618394,-10.226936814457295
-309.5376715648574,-19.67810103659578
-174.68930512919843,105.257073406061
1358.4926124418514,245.28895429635853
605.616962838159,-451.6383231804491
864.5115342599129,-471.62684924830734
789.8414080502804,4.055441994933265
190.97419540115848,207.50104269577466
1120.4905296117554,277.96550317113554
-190.0144553365853,159.13627405400646
328.82541546193426,23.21942642137873
-72.94106908329287,286.62014783726505
433.1517782986372,91.30470885482286
515.7055182381217,-238.94509874841043
642.2044078906212,-364.5047746118426
718.4603230347174,-378.2939378114053
912.3336317223612,370.1435575716072
-229.57229308047775,970.7080025246487
139.94856771734078,-50.882279154986726
889.6581878829763,269.98432074552915
346.5107827792335,-63.583315440108905
865.6222105070062,380.1812274988613
-202.16933205375892,-1.9072343549052766
-369.5470331239439,64.36538342792365
1141.6496007940275,225.46703007294283
1068.379028178928,176.7079738157271
863.9656201473798,-421.5467531549901
911.7238172332353,352.096475065661
