x,y
79.29141247745491,-64.86124351953558
128.0806484603227,-237.9860117954552
131.8381783745084,-129.3620531408068
114.66709788600141,-128.77443890964088
49.94089670660869,-144.40071261983718
159.58846161995075,-38.605469944130604
51.167720470286426,-279.5019924528313
37.12747013499064,-257.81845997409704
78.36142517019685,-106.76969373651771
77.69862004394587,-90.03878943996502
104.42729275938939,-91.01544832930236
176.31887527661482,-35.62379834202832
150.81668125392324,-135.54866608731012
71.03140552130056,-206.441547989199
24.376722734197454,-188.97883711211566
68.0122786324979,-48.88417703828276
143.53829414720846,116.68504311762678
146.90595408713546,-123.4548091235515
79.90611839532828,-102.36910420235813
163.2993792146994,-148.14142826497056
91.63778555583546,-98.35075429368158
208.44218707353676,-360.4520246259415
68.2491636654328,-214.0730020464988
128.98756890505334,-71.7469685449391
114.02805440335304,65.11526001105182
155.06405481190328,134.36506595499318
165.53353034359705,163.6491800648793
82.09205681557646,-250.1159894968738
143.13771717976556,184.52734560720324
163.46272589927878,166.78693493419686
87.43725716019459,-137.19237642552616
105.18391966473749,131.33337906223684
150.3089105113876,-146.25408959241747
60.84130347680783,-311.32705718416577
152.42943311397903,-96.13204214678368
147.31397909959824,131.55417919552528
165.9871092438235,-42.31496444034478
153.25663835823914,-51.76082461872947
163.89813910663815,125.10538880088072
-57.54986936591303,-79.08710591413846
2.1788881513513902,-104.78273872331881
67.37963711866779,-262.3709757556991
38.47155669625896,-299.1235205842134
129.50812888314078,-158.79156025571135
-132.7219647038266,-71.66544049969238
105.79988433783403,204.223907712805
104.87654423124599,158.6445660433031
178.68753569579283,141.43254641760677
154.65579941185553,-11.214616893753346
128.50373837843065,146.65299032849305
-3.7381807193907437,47.819196621243144
80.55254785761439,-84.28205987695026
-19.412987561176198,-41.27221306746997
78.97304216542632,209.67611353867215
146.8304930037716,-115.19584213925188
143.85755021828945,-268.2719661431773
-98.54290686060816,-90.78696812581627
115.11960203882032,-94.38203631892746
228.0530488903751,-409.6748323411665
154.78122275018683,188.01684835645804
40.38170835769052,-51.881980571130704
49.82242881442056,-312.0348613434451
48.191490005235124,-15.067357958789673
173.0319700780367,186.77186364024038
7.038704947610014,-312.5410315838824
24.60413985014522,-114.60552193437357
0.804695576276257,-137.15032073465287
-41.44281050271419,-117.48404881401129
178.55745331433405,-130.20777622844676
-72.04369216502053,-151.45539545628918
25.203486436570753,-341.98430930709264
161.62446976334417,-121.20757274976602
40.87002836072054,-189.80596190972503
5.013751838090417,-75.95339313739005
46.212626254380694,-120.29910896426065
155.36679555767867,-301.41755144826334
-63.71145791193302,-3.7675891902667016
-111.33258866869983,-157.2579095946002
24.58721715040962,152.74765807149535
-53.89151023796451,-88.48638074864901
170.8463969136152,-173.30067013625316
32.52427826727537,-321.8482497477757
102.51609435025993,211.10436217241985
191.73867457800196,-133.8022098778231
33.45674930054106,-427.45088917745403
-92.94390543412408,-97.77072379367836
168.13090315772394,-160.43083135190568
164.15887240930496,-275.5760249411403
-50.60023812116473,10.97973604267603
5.383155634057653,-472.48755595462706
117.73897782164748,-247.54472652238502
185.79057311308065,-170.3702395671969
180.30272623086518,-125.4191471627368
-57.23455195342236,-8.186861862173755
44.58820507997206,89.42926407819087
16.127594508850173,-352.22075081845077
-10.46766413306907,-83.66128124810002
10.668950366397977,-305.5620138601225
102.77969462178346,32.72780930282788
-65.11234984300758,6.850338776791324
187.13637177937514,-121.54994550384993
27.812298679821737,-347.74089832926165
-17.95795389404782,-101.5152577171784
97.54493891614106,239.40230771507225
188.44581111100564,-292.0940365687532
19.09039890618438,-357.9920650237603
-5.959276292271533,-113.08596552726767
76.63638359421672,235.34500104845588
222.8464578368291,-432.56233130379496
93.39644322868675,-106.60396971546497
-2.655695205441871,-495.62339113315403
107.7281714355947,190.7088960390731
186.7850157302673,-153.9222519576226
-5.686212725412244,-97.59870005695683
63.98620601840864,-309.7983281295849
54.209665472231265,-330.6112247474857
87.62957083756206,198.74823932784648
172.70815386484918,-266.29819998856954
162.04823506467184,132.20516120403101
83.53001058640626,249.9215870701356
214.12519427102418,-128.02972287892646
-9.703525798943438,-108.86766262054637
-1.6045369801317617,-481.1421786417367
54.36767474908391,-324.32241157329725
234.61609784449954,-414.81174159390196
140.82443064928444,-152.37862172923013
-11.578534198740005,158.61572286591868
-7.687955255420248,-524.8401641932131
22.676373164852098,-204.97436975646372
80.78939412656078,-260.6321141909509
-55.78793978868474,-62.64760308560456
164.1472708557808,-263.84374304102954
154.8575719771995,-35.104750276761855
12.487559813392444,-98.95660505272056
-3.332272360648424,-539.6273555566886
62.77645226326355,-317.565568186539
125.61838229947007,-118.86822408119826
1.8681770619138922,111.55960969802474
15.124172855649338,-473.68302372743466
95.37424311599626,-190.15157616071514
124.88079092426123,119.57514907807033
17.84179833721535,-392.64187927893335
177.34474802996198,209.96922687896696
159.7591976962704,-84.80900676064613
-12.224824561561768,119.34223491913899
11.682704144534345,-311.30680185824826
-5.416057915993799,-489.3407401930085
136.1337550763788,-179.99322144436871
136.98856966326116,167.9281112604133
116.60120751967158,225.57851865463044
-21.099296536762342,-112.4981529511045
45.215528484328885,-300.69934953706047
152.27875082764524,-152.51713610320718
188.33398020001758,170.36537233591494
-12.583489824862975,-128.1393110229701
-152.56684021600452,-98.16781386538293
-6.716781615194786,151.42419942763732
122.72462478973647,-88.89084575643324
132.71047266425518,161.15434869266795
-2.1087441160252274,-291.8140501389732
39.331169856256416,-441.4553741434726
177.0516111558577,153.86190954621986
184.0031907785731,-304.1018894443561
38.44293339541776,-147.4519764549941
-6.4793655569730575,-285.3556380845666
18.685751948898595,-312.6345882778604
-91.19223345233443,-91.8493547681444
167.4851262335115,82.53326225069297
-22.049609211859114,143.81155213269446
-27.277365932155384,-145.25020770026347
10.77074617003566,-337.03504361241465
178.24745490332273,232.29895913300118
114.08865211044896,217.81419634721857
172.28407960286643,-162.23395392546144
143.15713839350786,-109.88560671506127
-182.63496310769347,-56.4743350102994
-0.6201525892434246,-264.1938504385061
24.463138530083313,-280.43480806596574
145.10531482922946,141.24805741389181
153.30938898951567,-169.03335104271977
-30.248459908916285,92.1916386250424
-104.71706165701092,-82.05518985101105
-15.861966902785495,-269.1468928208141
-109.4506801100174,-212.31203246967095
-14.393894179875705,-372.3571046789378
90.93352455689867,245.93154272975625
146.25544459745439,-286.42806822141966
160.30386816532777,198.78677407239587
196.78918997557855,-161.1612383923399
167.41019631279795,-75.64006317752727
57.28397736906736,-166.72264418885962
-31.74200315013087,138.26979179979676
-101.4328553556343,-104.45925521384154
-10.170962916829058,-266.7548690147728
-11.334322868421742,-267.82018135354537
24.678005091607037,-474.0527936501531
155.2536214039489,168.3545111691826
189.47822766832664,-158.7960423194538
135.2326003629511,-127.46106251919181
-73.54213932974717,-93.8985929957208
4.78517285943612,-110.45444044988608
41.58262433172659,-277.9501548420355
174.41348134188985,120.26348927529071
15.315120046147777,-317.5859457393025
211.65132932867905,-136.04323446810804
196.62370423544508,-171.1846022391019
123.65701823419481,-147.8776302868738
-5.2512284249507495,-257.8839724930065
20.472069169508483,-321.1627849944801
157.58863410152625,141.31792457466852
-25.86918792081223,-279.7114023364358
4.75755103656742,-322.90458948891944
203.2063825210524,-145.20945511910398
-88.40946905791,-83.20623880448498
84.0903257774931,-230.56591169741205
251.35868691411002,111.78476974740715
8.343692058491932,-236.73192578912193
-11.2814857579536,-291.75513803859565
5.390922988559021,-355.1158369985187
87.38211124480041,261.5735282267946
-9.33556314019727,116.44199708985883
59.402586205354204,-142.96056619365132
11.80722783875403,-280.2642606796648
206.6008942117436,-139.27719783826785
222.06424906748146,61.64235473227991
-4.399736145842065,-354.44720261733124
208.80580511572543,-131.2945936620717
-8.589099564251367,-339.7977372455857
90.64259187788416,234.92249612693865
-144.728810696041,-84.65500436769372
207.92382129118542,-175.89904082164207
-4.759965785982791,-262.73101091056054
-44.39544613260717,-281.06471937524105
165.56941608855612,205.1716051783551
-21.37276493621989,-267.94652955555665
-19.6220361782047,152.50454501315204
102.7805085344259,-64.88957813892243
46.066482256942166,-332.3408478419723
0.3516603702666048,-266.78481038458756
-16.816806074940366,-275.1448793860183
214.32043040637762,74.5289269311806
-43.450333028812146,-287.17301102773297
198.61171422701136,-166.64795862236485
-29.7299983236651,-277.4651764250954
171.7256701774516,207.3102278140411
-30.286774249997933,-22.15212089560184
97.96128814012067,-165.41591156643466
-57.78135735329904,-284.57653145493396
138.51475444286277,-61.7810216023145
154.17692784886924,-181.6441855899104
-14.83266863025852,-308.7277848642505
148.36345834438313,174.66398340846754
50.08301495134929,-154.18464445834294
164.84704670204684,185.72130908351815
-156.50365677050945,-78.3459236612971
-71.24036601086462,44.15026740258852
34.55758805584045,-276.7724831825305
-28.083220373256758,-279.2811258521796
168.3189670425855,158.85033102628503
235.48608559147044,67.30587803015975
235.6578758776132,-449.4520844051536
170.033120512576,-73.90044003003099
-12.099700829627638,-349.28877554510905
-37.40255371306493,-267.5600222940201
-238.53371644556043,-76.3935773556199
-9.001836725753996,-251.0785974900274
-29.591519855264444,-262.14584645643447
29.71021416823451,-110.28505668783946
10.292372827943177,-365.1169227939653
144.20880246125864,-180.80115655009186
-44.37267133596868,-293.8159134631846
136.45647538311303,116.49531596207557
-12.766723271582071,81.9242286178616
145.82004403820764,16.235819131085286
210.78605026942097,-394.7804616249124
97.87147439908644,-146.41765056098856
20.06111729222411,-307.92850708044983
-164.5793218964794,-78.48439716844786
-59.82874834287176,-286.4645578324175
-3.291462232327461,-249.43707072880144
-17.8104526653759,-334.5094770637991
248.85571920067932,-458.627640310625
103.70584535362732,-187.78223492455913
2.06917262282692,147.29528783638435
39.91180792480203,-365.9656604415129
269.7401521542027,125.76864879808932
-107.50254823213312,-67.19473587021722
-28.257563326076543,-64.28591932938295
-4.4146874399669755,-251.6913820732559
24.277406317511044,-260.40768525558224
-57.79718091132857,-276.54027298906664
89.0380624780934,-202.63715760714308
141.4312352214997,163.25641497732252
-13.474236680554347,112.73986161248882
-29.24910942003298,-360.74155511470667
-188.89796896381714,-78.39710839533285
214.91943073372713,-415.2857508005635
24.008774601443843,-274.26518623175775
1.4764143212958136,-306.90523240346675
-1.675989833692515,-124.25983140534595
-23.133755527245704,133.72776125384542
116.35977106261507,-83.98837553411816
132.80847168111413,181.92927939654953
-217.48255866509587,-62.41199929544879
250.62567320155208,-430.4803645620222
-10.228326732283954,-317.15966479184317
-97.7629858943925,3.990590552627666
-10.99961225318017,126.35812970811702
172.26619325044993,149.55041636678652
152.42835692709482,210.7888077550149
-73.92109394872622,-289.09464824232543
16.996253170981277,-492.17324751466236
213.37142366713056,-173.65251718390746
92.12415721135997,-85.25784207200306
-220.94641930565535,-77.04195578878188
255.15598515789546,-462.4200106111479
-88.19576640109722,-4.368833549274245
33.79772048139822,-358.2077811345927
29.893749026422643,-333.57534033524604
-12.232290763260037,142.8426307486791
123.81296069834191,-16.5189634800893
159.77924024373726,147.13736327912991
155.90392045293305,221.40383889112962
22.618245843764967,-499.50155213390565
-43.06614748660523,-258.66446257394045
-194.14411035918917,-85.10352565850046
269.4917414934602,154.1422837403022
250.05792784223027,-442.3484862892055
-24.41559334772737,-360.33512775673154
-7.3972318082230375,104.88129174706121
21.370138100217776,-372.9699508406976
-36.29928863140038,133.33279928000027
94.06037021002558,189.04337332932886
172.26389231519929,198.57820931023508
-175.88134314152632,-45.30470492575677
81.02486345254417,229.91293083114678
161.25578077160426,-134.64181833880312
84.25515573194814,-194.76712254419544
13.949302749982536,-509.9806040672749
-58.063769158458946,-295.614218347886
-103.17113366455817,-87.06664431176578
256.06449697481196,103.72041893393587
-81.92430917469514,-299.15085667250383
4.549552981465139,-268.98230102162074
-42.78783903181504,139.2028309757647
-21.019324038330353,143.52694043042982
233.85906580931297,-402.53711594976784
158.92909782483432,185.9631002028875
171.5674072814783,216.48416697388816
76.8555354837795,227.8583121938637
-103.95026711094097,17.46509277572101
171.76664802081143,-68.12933610885794
74.93940013945144,-499.0964305712219
-65.40066159797958,-297.38770409533294
32.93294975093019,15.345849848068976
-161.17041873324297,-61.2338107610503
235.13074705291865,54.00917301221377
38.665526747611494,-281.92477713123395
-37.13929443076,161.27343693134478
167.7406557322761,211.89737292606173
73.23213687336997,46.781602622936816
120.55182898699069,155.07231266222908
84.60524215709418,224.23047865470912
32.947212152532735,-313.3221299200781
-88.67068760530839,-12.51428179995812
258.5911562271862,-447.193856822252
181.52029706942554,-73.18911862543257
-36.20701260346195,177.41284920509207
-192.97573966704275,-90.03413439800975
221.9674563459174,-141.0188483402907
253.6259916581751,147.35005941518796
-81.87452442363396,-294.366679484302
29.864234364392782,-302.09068400713534
143.47069433108598,199.05248572356996
179.72987195956384,216.5241021073761
142.29201866593044,225.2521364649935
-40.347657788219614,-381.22082444888696
183.18617789532522,-6.239455634292554
-53.76420492845478,-29.00395293798876
250.6452561219491,-465.2382265597948
183.2860602811176,-69.06090105978281
-223.487131894452,-85.2001689426353
-34.148430733368286,97.01513250687817
174.35028529710485,-119.54509111325679
274.5691329681911,128.8548601451013
161.2618067640262,216.41363165716447
188.4733083256924,176.5064444150194
144.65078337059487,191.21215191522845
-112.14708194366473,-148.15475652882384
263.9856214947254,-451.36255622216873
27.69035707491365,-235.70965317578978
-204.38169918859762,-84.50318952140472
-63.026252149903875,124.90251998199275
112.16744469425433,-105.59824399877
155.09790072350182,-177.8130533036461
228.48700532054895,-138.77623299251692
277.9333376371972,107.15437551433503
267.7435531468052,170.40070571994062
136.5477257227971,199.67789222238764
175.0016727899848,136.76389647050053
136.05799312356038,-51.71604700979451
267.2828705403803,-452.52293880509495
-88.21058093151534,-131.59717110509266
90.08058489157875,269.8125083439367
255.56741300447743,-422.8284513434265
189.93774042252238,-67.77072626789356
-255.4638296003487,-75.49487391342623
-36.240686823072785,172.23111206704294
261.7411906547502,89.77120226430719
179.18436522036805,188.05612699171658
154.16108760389082,196.94719735294876
10.77105006840508,-347.4250081768736
158.82705612672146,-21.52828224614418
-172.92877233958305,-55.73422067028514
244.74502698316874,-454.18698256550124
108.57661557651011,182.24050237831926
93.1234909556294,260.01168277943606
224.64393798160248,-147.733011612713
258.9684054954309,157.36151093631042
-230.93973579836594,-87.0773565646657
-19.153362537736605,149.14911271951158
195.90080438022224,-125.39569594403767
-3.213687079837532,-437.7391861417325
171.88230601906116,179.25941187386178
163.91759030072265,189.94377939159676
6.95559989678428,-298.2012084258176
-150.3522052615066,-156.70185499691263
181.3515276184275,212.05703012252175
-88.47792024705923,2.5112631266277026
241.61888937026265,-432.41933522368436
81.14099503304219,256.2086078415203
55.728357221654974,-132.6215643718939
231.5710889426775,130.80883331228463
-242.66821437269195,-83.01386064117119
-25.14764522686197,82.9244411216716
-2.0612613700880855,-381.7577750301565
23.150190099272088,-479.74436529106447
157.01209093895966,232.41233159711675
-171.76370625449314,-192.16472491665257
179.43856209217748,166.40027796141425
-48.58997823150442,-18.934516056212896
60.978765124660534,58.306138479698184
98.77740679286065,244.12868454764737
75.9998823001199,-54.38534274577542
-44.162866894373984,169.4666197371353
271.4071385592553,150.14595387673447
249.8475537219756,-450.87890907555703
34.4317948806895,59.721514865767546
-77.31871683781053,113.85324993631397
216.94072209032845,-143.44852508169086
116.55090825790967,-269.6957211589875
-263.387903250859,-77.52377782814408
1.6059727728527513,-433.61672597006566
27.596419552292485,-310.7829621916695
150.18038059321674,202.38599471958878
194.04403196210893,169.23776089541533
-8.02842534839702,-378.6770737389521
-181.72424795181425,-75.61760696715724
-108.13591825621192,-183.3943219749457
97.23921677855338,-126.56781315247228
-74.17693337820631,3.545988157933764
-47.893929829420046,-386.7412860909193
192.07533999067715,220.16748124050784
-67.4274830725007,-302.9362626196728
39.80410263213737,-78.56255295491336
262.4427224212327,153.22310803554885
63.30945670729139,237.63928608068105
-270.59089432119157,-84.47854781309012
1.5290806773986865,-427.2493375812998
146.5093880642311,101.24075187283502
182.00614519974692,170.0412779088407
-30.070983326415455,-131.5283145423532
-210.63022602910326,-47.64014761479417
232.05468922761133,-419.2640330309848
-174.7909043318501,-187.95119041462945
7.161762672613542,-55.630253745155215
54.770184233635625,-52.56777218730712
-72.6453194360041,-1.1997101366415883
-62.19648039868514,-302.5474007597503
191.19607053098468,211.29681623060412
22.065697199306587,-271.40138445511496
113.37006277258077,-166.5875811669013
191.95216743272917,-72.71820602695627
279.33700829903825,148.52315070344318
-280.1620124764994,-68.22842254145013
25.92268997830328,-494.24229091997773
15.145961179493451,-375.1399845612907
193.88545711495604,176.4498335433213
-189.0457102229503,-177.3566298978026
82.9407139803772,-217.28051791647005
292.57041406596335,119.94434235697237
185.83633272030644,240.97737032846746
109.9980142636713,-81.29389881961684
237.50126797197808,-440.0013627887517
-7.15848074102679,-331.0109535382846
-106.87151630405279,3.3675735442810737
233.74259454611217,119.50506001691413
-8.461348581764765,-401.21176976138906
71.10018360703981,-108.63603471628578
-48.9170769787061,41.52818825349533
275.23570207585266,87.47919198210955
-243.00715196509833,-73.81145042891842
195.4062646910184,238.91294308587786
215.8269499527743,191.98824162862698
105.86910605042102,-106.99437788253952
254.30503031851785,-469.9015688223986
145.82283886677803,-226.44072599655877
171.84534559458763,-63.61636964234467
105.73819618579678,-36.67543981400261
-196.86330451007026,-63.03478875366318
250.52780511925917,-445.8339148116955
-24.87316676115957,-489.90968790096406
72.45499928480068,-193.24670326135393
11.817505180895727,-322.1908612610393
-121.47137983299426,11.923037375721417
280.6731722618214,180.0420601053496
-17.367003922173666,-434.44787162058867
101.26016828925964,-93.80855842838827
277.2847789485992,94.76234806444208
212.3188161037104,214.19351286306474
81.05120837755604,-307.41964529717086
195.23004022072996,230.49414512464287
104.1157724517347,247.59439164943367
170.4549604942666,-10.607344307742183
49.40213936059895,-160.47593771757792
155.13642705139347,173.73502870511763
-20.73240937080477,-535.8235155265664
152.41301569007982,-291.2493964134376
-31.467928931850402,123.24032111675126
-80.06238150081674,-9.771476474248935
-177.35575588962618,-62.44999038019449
245.21043942765277,-439.8069152592871
22.321494622015642,25.275253802754012
6.4414174507509685,-153.70932072802495
266.99638554795655,90.37993517131588
87.6936700830465,-307.4748213728703
52.87837020249225,-29.81208765975401
253.5488989464722,138.2044938818268
181.5963149556226,50.49687550559399
147.97864435289975,-242.1216248546223
-110.8711492867545,13.252633436678764
252.64925197289094,-477.6110401594111
-160.50971996938762,-148.99679780376175
33.83004715053348,-93.89197501248728
10.93911595486795,-386.72556061090256
-48.13725631559841,120.93490210552402
102.62643520908432,-118.51690635278187
-184.57069675870804,-69.95351253284757
172.91503109633396,126.02980441106449
196.32257494735663,205.8699329137716
166.49360356876903,-299.6148644278762
83.60320638421781,-110.58397897461235
-80.67101053565149,1.3764830365977483
213.8116359718389,161.4164132703912
221.03108101125264,-464.8148106768626
260.56195829884547,134.7676275391516
48.95654496373295,-348.9232000416294
-260.7847122095187,-59.86424990065634
170.22868543928175,144.3296488890982
29.183535548630463,-359.7524502312321
187.65231268666247,-26.434331226869848
-130.49200999986007,30.536021559452465
284.88405917450734,144.5835901802204
252.97882835988722,-438.6785510770977
270.3241473846257,108.49713819886563
60.900558812095994,-101.039740586723
-9.122443157395658,-449.81335507528775
51.021840480629656,-194.901791135112
185.09927915657784,-62.00099584461749
-205.7630986867211,-63.76096695056904
164.81439807068688,154.97054549981053
27.041590081349884,-384.89823025072667
129.79906390858466,-30.455129839359522
190.87823834820378,-10.714816967220136
9.737522857340164,-341.23527102628503
-17.04735873594242,128.47218584555984
252.62854442312823,-485.1408323336069
293.2871399186336,93.68860428724147
-200.61557675696176,-183.33394841220968
13.95903335804375,79.00961406837547
32.5606558205967,-406.8563892807519
246.10761243533287,-419.2846122403594
-101.39497379819814,-4.374530975597014
-53.709944515321965,123.24290451380803
-207.25911004143214,-59.363526369319395
116.85943901195142,115.72381790125056
94.34855164128116,-123.0892366071308
103.2408350134597,-196.10463842882444
14.88105749585893,-342.7997824747843
135.64426497284597,155.3659956939354
24.83924716918327,63.93565464300262
-76.61006612916204,42.53832474459427
307.2977503781111,107.48113523512181
290.76701655045025,96.36477602595383
282.20054504349747,154.10384077210492
-14.138079874355869,-148.80236589016044
8.664542181110756,-400.2223906998696
242.20164354731097,-451.3080205299821
-148.771904139819,-171.04897045356887
-205.21648328864237,-52.59692424326488
150.11678293390378,141.5707904460414
-139.84801666637597,32.723922341280236
105.43234155835518,-99.91277866423046
9.027134855546878,-360.3887748701531
22.211026957866586,-395.4565724351993
90.18806739982938,-197.0797470129837
0.32461705233135907,-124.55964148986136
197.71638422968098,191.2610174870475
22.310905704461586,53.62314467451704
-38.93801033099272,29.257608167100397
271.34025242287265,135.4383398028092
307.09818344540736,118.2734168241926
296.2534082268174,87.48572271207792
299.1859507123971,126.44303650109279
-18.11287275912653,-554.1779689534027
263.2603256274934,-444.9627630238714
-179.5531436008268,-189.22881542277233
-77.66593077756083,100.78692745067512
-177.97409541973096,-69.76296476833754
-126.38279479233502,25.03642607016153
64.89039956109869,-183.8746240034684
3.4657655659754827,-346.4510195894804
85.89281387632354,-207.22099913104282
49.15468219803465,-357.90814147556944
-13.892950008889038,-88.59563504988567
14.573440354164935,60.071016446631724
86.80543084265089,-79.99873735432897
-107.09716807666561,49.790992348995005
295.17547208606834,157.8521938991234
156.65087730285987,-261.37081834688524
260.1877932693267,68.66696180792647
296.9094732761571,123.18045675071805
202.3953122974925,182.3337132034564
-20.776449951812737,-557.1005221264132
-1.85045482433497,-422.53048646025275
-168.28894036567516,-149.4238512448833
-49.56353679782956,108.4007272308283
-175.29054846651127,-73.20957340667877
-144.16646053650226,37.209951445050464
-4.420105844529101,-407.22536844172413
-48.888535041327415,-341.3070862739547
-5.658335611380428,-129.85755953723054
142.65824390736185,167.05908646376108
18.00721416315223,53.457851288817935
-10.179429392150036,-262.96768688625326
110.29373976295919,-71.54609395241677
64.7851670485655,98.23902749890993
-21.951224640579134,-141.58255230297556
300.9070349182983,85.8397943352995
261.74151504542465,-468.0710552968327
132.60172721714122,-15.02951887434248
-251.88288422288545,-69.84600282149871
166.00795369554194,-292.06962841304255
-189.2183191932789,-169.62108626398313
-78.38132148080105,122.53363857524438
-115.71241421130154,18.363824017640475
209.08888781025448,201.78019888540751
-114.8571500547227,-142.25623775147434
38.11355216772313,-311.1339033401059
17.999324958538825,-120.2551601191728
103.4766540609053,-213.28451780142467
24.14593202630444,47.60886088540169
117.15243045559102,131.8498338979812
170.42810984554225,-140.52952847820367
124.39181972836772,-53.38058184447219
185.36515383222894,199.04958785660114
-20.992148252462652,-164.2938875879324
303.9586814019857,93.05438076037825
268.87190590686345,101.77369554838447
258.1585284458612,-431.2559134799602
244.65420980829674,-472.0945050148689
-71.21878558059278,125.37954783831387
-97.01009201346237,60.25498279241163
20.9197114775686,-443.89630737213366
-6.994822472542533,-360.01106534252
-178.4867322868419,-172.48922512046022
7.312055188293094,-112.89812243461661
107.20302912762936,5.691608632113803
-5.411228585434852,-443.3026555114026
16.455589722461244,49.459438038036076
-267.7807528194849,-67.11642265543333
121.62369142058068,-223.64527125752227
178.78590416863102,-112.37285206343786
-20.745717830850356,-155.4893494358499
264.738136844019,127.7857784114151
291.1207689196926,107.77841025425248
293.20965723170485,100.65165219610536
113.23897281322066,126.25404656381889
168.0955745707976,177.30027839051758
257.82447461973914,-456.3475894203145
297.3592131454123,149.02247551712665
208.26649458601577,90.90467579750602
-71.09125159001087,109.19819512073947
-181.03134596125935,-51.23682402482627
-98.58209316827438,66.59249362610349
-40.65940796652128,-291.74924120217827
39.95180941997693,-385.2910698254103
117.6352679251185,-113.26003318593273
-153.96459703474122,-179.32006924982002
58.634139142999864,-116.60682992940335
-28.11276669109365,188.64971225747115
98.60400078671724,-33.11299536841401
30.666579707327244,51.96840264630948
127.31479740277855,-193.90015053314602
108.26286228563862,-86.56450592168953
-33.05716032604902,-156.5079476688985
109.63312998056321,121.01264013943326
173.18702533941513,228.82411984232994
241.98063539631872,-425.4725265060514
252.41192389995388,71.4110209079198
292.3441995829425,173.35007259462165
215.07247556070112,84.23912250064545
273.73930385613755,80.35158796889851
-84.26874624314729,141.92527181254468
-188.72063023142465,-55.299831118329834
-102.73424292171842,13.59748783095386
51.62491082380369,-206.2554895188795
25.233704526973344,-332.6718147431515
-1.2649269654588986,-410.93320213193584
-23.571799842216667,-102.98234488094451
81.14653974885228,-181.23885070167583
-21.43135360094287,172.422961995898
189.6026048670736,-310.60236565018994
85.52202302624464,-75.01239620460152
176.62058794296047,-137.72672406049466
28.085064290131548,62.14803477425787
187.5365302785527,-75.10275977540422
-25.112620515787686,-562.6533906296536
-70.07296049477372,-131.34452267492986
-31.98986866317723,-169.29646214612256
323.78998021628416,102.45851675830428
134.3498413534831,138.24297454025492
173.78153453912034,253.30848884687472
272.80035464991266,-473.9041267855329
312.58947666746286,155.16963969808884
229.13455299264422,32.836194972109084
-86.27575241512415,100.17036753862418
-188.04452323105133,-60.02229906600772
286.1834732538257,130.8049932443022
-13.775838516108433,-334.9916562297379
-166.69056730104674,-197.94494090628604
17.241208711575734,-89.06917189123273
-0.8720841411737785,-364.62990157050837
183.01814828796537,-296.85893350894713
192.74492847772115,-144.81834559355286
-21.79622069546063,-567.3221061710143
145.74199584580657,-169.64119747598716
-11.215274701601846,-154.17775036152142
310.53167661911755,113.28954576890487
-37.70373835167123,-160.00444985506257
179.48025633406735,132.09758727507577
180.0658300966185,1.4159246761154225
-91.04992649217034,143.8332728203973
31.326187121481155,-502.6367784544105
230.8978551702838,42.80086537869018
-225.49541227670852,-42.101242585801955
32.49952207253698,37.55270979577398
-49.602268758150416,-365.6341379163363
-5.035934843543857,-417.4101769646579
2.64133038815668,-90.1044854420874
-278.2712718553613,-60.530483906475745
-173.30662953236035,-176.76815378997208
264.9121900028931,-428.9914838948527
54.1194392885403,-227.45258233757195
-15.388150374656542,-568.3406753404263
63.92933420341733,-366.05716319950835
231.35757528071977,65.4747293077081
182.934920549437,-293.4776796644424
-32.8133866773984,-164.30027231517101
-41.863875777409405,-159.39877994994356
212.69254480895788,227.36970947512728
-0.6456442026433517,-344.2519126797753
167.31882457101486,-184.03228443479765
184.9998885425406,208.72282853952518
107.34713091910457,-226.22280075398538
-82.74219680952395,135.9720979513004
175.20528410187754,8.430133371683997
315.2161148010517,128.02670009569187
-195.60039232283168,-47.34181485346889
-37.59457081895362,-388.6845845110084
-54.85056840900535,-353.38564222875345
-19.991877404256115,-94.37875500874574
-273.49461739501163,-73.50531312592885
-172.0367412590495,-170.30263752673358
4.592410838633249,5.776243280372809
274.87335818296464,-447.95269295982354
59.1415979259931,-179.36152539508817
57.32994175737149,-386.88114432275927
171.17038980249572,132.67863389312464
280.52573408460086,61.99714451501263
-41.57455628216361,-153.71399606897884
121.82232549838784,-165.20713808841353
154.11258870130348,-188.66588888296474
201.58758788398106,218.89524994112213
312.7958327646391,160.1580635079254
9.838867156358083,64.56320247674368
-106.26827081916898,76.17785300265317
-40.89215145967181,-175.83461688098294
196.79813267076864,-142.1913521296272
-199.1828883045371,-55.6334964636658
156.61542434270066,155.50663994196483
-61.997157109707494,-383.29218574411254
24.5784352608734,-220.53027290373367
28.134392477265095,-375.6435027282304
-267.00781831235906,-87.45381196370757
-162.29437806225516,-158.42109248830906
246.38614348430968,-402.8787628407991
66.17497386864912,-72.34999855288375
-144.53755140222145,41.312083665701145
322.06192191965613,132.94352366292352
-89.65875275808156,106.8873877758346
-10.358725729394997,-64.81576102011775
200.0642683460433,28.643989931021796
66.03528004705191,-352.8185612962773
175.165677159061,-181.99614531297004
301.7410769719484,161.78935757599072
-112.60854019399375,70.13410716933949
31.201698942205127,-464.2509983365844
264.0757099214081,-479.27273838765785
22.98443548719563,112.12126474262381
-200.4927816702453,-45.86463188706031
-4.275830965427592,-323.8761990095698
-15.930726475219759,-321.76776452458813
