x,y
658.0207988724267,294.66397569676457
546.8889523519302,-21.021329316619827
405.35921398965905,229.8153991493855
330.2840255220706,195.7716440201465
465.7456085848314,89.57568618634194
740.941380597603,538.9085692017165
462.7998873444465,72.03073651084675
506.02334935020446,-198.64703726633087
614.6001980469252,207.29612905308647
568.5343364938454,226.97723206771656
586.5180109740664,406.90469228420994
414.08034896402944,196.2306503159807
512.8980236966422,136.38341434936055
523.495117527305,57.02812850227376
645.6652928567955,15.804229184928635
616.2150462076999,170.49458544494635
227.36587335454442,305.32128986979967
488.7769569715777,1.8175092214527389
604.6267070887062,124.4984647126622
920.9697185360579,365.64128995580984
835.3182796254869,351.6377059379682
1056.9205804476176,362.3590760324916
561.4229101090347,92.98276743709415
1045.5436818832488,267.75463424014424
202.20664427345173,329.9145853739942
683.8274175932306,69.6727338932539
477.5869966165358,447.08000714245054
1022.0954618096243,400.6000022018649
598.3733878877555,207.15609105115013
1090.6244605443787,370.03228278673396
-107.28181793815754,143.49010191795
515.038585487891,-67.85553513413703
470.9253538244351,88.71753407055787
412.91676137781684,973.5995734088436
1254.9297923670642,307.2101789888502
1073.0135451935796,371.88702410258014
1146.0161853742577,433.2122574662621
864.9811199298996,468.82786567373586
1252.3403752431052,287.58029351567507
415.7953689531371,218.44704793535647
406.2017056481245,1022.4493047471358
567.977069414036,245.11565216750583
944.233152682967,365.90976049420124
494.8959239079421,-62.89944934761711
597.407426024377,58.415603191563164
710.5796801656116,130.93583870611033
506.7222511252774,317.81033715126375
485.06129920013365,-307.4807913421186
100.77317551516688,209.5775771795996
-37.70835456627484,7.00286499156043
384.84877046041464,775.1544974707142
427.7364258783404,239.90056724212513
673.3982806652033,55.91744232538579
512.3568453969048,-118.93962932749616
413.9600004872101,323.68665719974814
469.61720913027557,381.3341309502976
788.0380843002646,33.73048857162353
906.8034059145507,477.9267753770541
486.89960595190655,445.2099894997937
314.9126836101939,238.06932250142384
958.0144761062892,205.48843368135667
430.5472122886456,249.91065794620462
457.6102449114461,700.6281281663648
333.60231287647036,-185.17276580134381
485.3605681769976,374.30065361427825
692.224927710154,-347.2446568567031
425.03823880616056,244.3882043633275
329.0798807952751,293.4403106516795
624.6200941271463,-177.54055295560505
-293.0661480403721,-14.27944928987207
455.0237445662795,-19.131659647230585
426.5388368574166,75.24425583075407
432.56381372511686,362.22010138985377
1236.6707357150601,285.40949791474753
480.86143211254483,-56.95223810788833
1224.9035671017584,296.8216556774668
544.401365804214,-55.30141496207407
701.8338821178388,-39.02447196620409
713.7820823405975,-434.1035525857627
1196.3867838974545,295.0241053126379
-119.53830297242664,127.79838437581212
496.0938261594036,515.9541663375894
1069.837934731841,253.19215109421611
1158.3172945216952,380.20881969578704
1261.6003036861164,299.0585738502973
706.817985370141,98.67464735672426
775.1678560043042,-489.0254947028372
680.8755625171344,155.94278816027426
400.89255140179137,904.619385080262
703.3211019096633,98.6077388498647
445.6258987586335,243.33364717586
931.135928572748,481.675022268558
494.67977420034623,123.2444841041744
529.037614435526,-301.7166904354165
981.6914134524388,404.341203060142
531.7915990062301,7.445058067705675
927.2714791395911,489.88940718466336
439.9798160354939,48.85147589998724
1047.7937117785998,417.152235372126
1120.9973606793426,291.9942419968527
676.4475911147839,96.47568300866747
-85.77802671162769,-14.701345989557849
460.25112883413317,808.3436192621763
599.4666471520112,-287.443639356792
30.51960748623246,-118.94589341045003
491.2503250046417,-73.97334115201807
767.0179834539742,543.7273668510912
503.13772618105025,-276.38370212854693
433.7401440548292,981.2874668009075
530.3803380288073,-181.16214519729454
150.97544582231006,294.48413919917067
436.5532638511621,3.461814687362014
1257.9245159128006,332.13917432271126
490.9883975930942,253.77260478635432
617.6418981947749,-328.2639956306771
1169.2476036235744,444.07550423496434
378.64044427723354,130.883752008032
991.6244904702016,438.42926085580933
583.5362759643765,-194.8343743012714
411.71753809073107,-146.03318870360022
1034.5471806670514,419.7998823349783
434.1003182528197,164.20129066946095
689.1684308276008,151.46414190867256
422.97609657966314,-299.5305889030109
1238.8322057675757,276.8578088315954
430.8946613649788,233.27729620259606
1193.2845968052902,248.49486025255024
986.1741434529324,354.1492894383461
970.9100465293828,504.4032231315187
431.10312936314443,-162.50902246758184
789.1977248656241,199.67406086892623
1034.9713868406204,379.1506269853755
413.7388911134779,896.7881637496629
479.12610182510855,-240.8060099587153
444.5873060514886,-96.1956719565018
628.8625477328042,-243.10862460720747
528.1215385682167,158.9384696122862
472.9657595811556,-19.351984917541536
467.95921462508363,-478.1820626526302
953.6704951472096,524.9225228562515
454.0047273067671,-184.5251872197939
547.6080538377163,-132.44176194830143
1118.644058009481,480.4124253296809
809.5556737809156,372.2864850184357
434.535550476433,20.170185403607853
479.8153930278204,-125.85526755119275
968.1252238571575,576.3239236629513
388.5920191768326,1021.3294473230185
664.0520532709622,368.1795166796678
1199.772971938338,445.9072225200145
1032.246245285615,373.22720300632056
658.9012651629869,-357.2209360624167
521.5417308662518,118.57760263825925
483.89119693121097,745.6563709363485
1020.5504085025725,383.61282146108334
446.91619074917287,819.1995566463203
553.6223573245303,-191.43748637521855
1063.903605673324,356.07077950739927
389.8271406802755,1036.7492428894006
1215.1496471505664,332.6771532092298
772.0926520387379,218.94778782177553
994.2185294212218,562.6402612593315
455.3111717016966,-42.177923633261166
1036.4475768446955,436.27514789696403
1153.4883818380717,352.7927708124911
1209.3442638900922,327.0948206022408
537.4443186216544,16.661769159681878
838.553942012307,125.45834813100997
1190.9992691376435,336.80747723604117
1037.3119545367213,389.6885652789558
1186.1965077638808,264.24395423534935
744.3130262551377,533.9738505297995
525.8237875467547,343.4805506990096
574.7216410005724,495.1302834305071
275.3605649612825,321.964204357941
682.7683062510654,439.3745747532299
497.2939219834364,678.9583670200753
424.8742975006013,397.41763443823316
1131.3010246151016,274.26653455851937
372.50893989871383,241.10063831011277
485.78101337708233,-259.61101889222715
539.8790881596531,-336.0208895593991
901.8447277334473,94.63742026599739
1327.0854530082947,310.2269355058272
530.0751368608643,-0.8120437572128676
399.18096820556275,521.7640404903924
657.8958434304393,-364.16939141418436
715.5423259615806,37.02237504101317
672.863179097527,135.85206545900226
865.5476852835658,58.13094740523534
530.9574062884976,336.63584761084184
462.65869192675973,-278.647734226313
936.5818140828288,357.70967120601296
-16.179583776917656,241.7095235339146
247.3204514191417,339.8075489907962
1324.2642143869627,317.20914639153546
462.56332036433946,-269.1880643181478
945.7329303806063,329.3174200864052
-240.9105483350056,34.57331450960246
406.8700287843717,1053.8990281966194
602.5375079255019,-355.60755613003084
996.6705322308765,382.1464648683355
-75.50545635251365,173.6966451814509
254.52653511174148,284.37587102917627
568.6668257080152,32.94445071999995
474.60132766300535,899.3924276491978
509.10812819186856,-132.1370117562151
481.8909010388147,115.22677850463707
502.19658810349296,374.7195707248731
344.14622123538567,53.078486075505296
515.8197096291154,359.1390904113714
559.4975683337059,-272.6493468364066
458.1128375642195,-127.8450665051112
702.6257101304856,91.3689070976501
789.491312525661,565.7410856026853
-282.7186798734968,89.18351508497133
586.2778972817193,-351.8155394426265
527.5766631473637,241.07483151159536
690.7886617157543,199.06424249186495
722.4169013029932,242.97639898641577
499.81987734949826,240.25787662826684
1001.916750857471,383.3311563805634
627.2362378679136,-17.22379127407735
497.2069920550675,395.54913054523604
455.7868507006049,-302.7636782116651
504.873020519471,-223.35036222037868
905.8910548438213,64.35592507834397
493.8995172164213,-285.1789140282499
516.2213050499557,393.1120625335823
537.8944548941956,988.5891766282583
575.1033327378657,169.2645920522151
1074.9239796616453,455.82108809079904
892.4494226836653,97.79065202842672
12.687543634446667,787.3765314375131
-166.75868416976192,10.423107777235344
650.180741261305,-131.8457540894241
522.1841091900211,-40.156300868583465
598.8031820787442,-52.9849261502232
412.3583601674575,1039.230006643008
1045.8903860995447,428.5917191619287
481.6731619940663,-375.9748200339365
481.626989719952,-295.7724249879301
7.793147164953275,57.24564680901028
853.6688691141899,90.17727388256807
339.4102119674974,381.4581678633344
590.4504128069152,-346.22070543961416
-129.57628594568516,91.29106213406949
521.0668940397192,399.10609166636834
502.27319272932044,329.3321095270206
470.3906012799939,-276.4048195404044
484.8482523985374,6.48441971742438
467.6501790626588,-605.4711587653466
855.0145009174493,425.4207170924093
824.537281295739,84.73291895903161
600.6292989195338,258.616600271192
-125.29894704565979,222.60268011430082
931.9804797925674,70.38859803850053
558.1617474339818,269.9739607113855
466.891352951891,118.5413265653598
795.4519223587101,0.9220053497883558
-57.45321472853399,-20.224090843827437
535.2883493785554,515.9541239459712
722.3913773951475,53.60796981977367
626.6314474709219,187.97273595555248
493.778583139464,903.4827661237769
-112.4327019459933,-6.315131242775427
468.58363533178675,-569.9825451366593
270.6953263596929,476.5354260286943
609.164966036621,275.627970033298
447.95753772547715,1026.3197124205824
-243.2172260977609,54.73439443423604
409.94856276428163,14.767236075327894
639.2185034449558,199.809422741207
870.9615264264571,87.59912444687635
590.7532817215533,-207.7028848598949
-138.43527159903928,-41.76989669139299
457.78902632325133,971.5633155201402
511.4837388058166,-162.39571734336417
870.8361160060144,60.80944610444328
308.57181894849066,-112.54134199764069
178.72146857696143,54.16663367635725
80.48141346474524,420.0344143237115
-147.93889935138986,-0.2720290812772913
654.0432124644999,-356.4084503695296
705.79172676462,-142.40994080641104
830.4429492818886,36.21931421194029
696.4245020704407,292.585376553084
538.3118433555968,150.03980270341194
201.27966846418656,92.98731333018023
-190.66067479907517,-3.7806457765951382
543.0966751987667,-504.3248138650494
353.01979197040856,-11.471237273735769
442.5186834704052,-441.25588692515515
468.16106784231476,-534.9882784007158
-234.71899198924018,94.01266330452674
628.9892029290314,321.8337385462235
474.81080704247796,-119.58828998097923
504.0060338200007,87.50949679733317
-83.54087998054808,-23.121725779037583
385.06795223247707,-485.39478997435924
776.9735485125364,560.7361786005239
543.0602792068496,-217.67957416610378
674.1522101970678,-390.3210548391815
550.496809364495,-339.2345672625882
423.75675374737995,905.6530553881242
657.5182996898304,160.10896141359274
-90.87682117686442,-49.021855998430084
410.1370680755502,-384.28319537684325
490.6111210385541,-298.06752479586237
707.9996398443275,-354.04213805295586
513.8397977351275,-89.14144949065651
786.0714523963345,233.33249349344322
557.5505993485909,-134.76942370456644
964.6163621985781,297.9795274336755
355.9557377560983,71.87004052433751
536.6726596846942,-349.9591378986417
215.3778895806542,501.56808342303077
478.99244056335726,-283.4526846121032
572.1529986661976,-184.64809321689805
267.3712184818812,506.4216838674049
689.3391288625606,-99.88082747232515
563.0359001528121,201.53464185206565
428.2452373213887,98.07146343737816
730.5479418439962,527.5133341152371
406.9451906341712,1047.2953027271903
410.11419718543124,-458.443413810697
404.40888523979487,55.74399519559889
721.9934068978589,-66.59740745738733
831.5149903074911,43.08970133366082
535.4700665367578,-385.6864699321006
-29.7897301348845,-67.82711531168677
638.5335643988387,-180.40505195200322
586.8235187531737,217.07037303878232
449.40155607023786,-349.803284018537
829.232337728636,-145.72334796104337
537.4061454036073,-168.14303827195926
795.2621700457013,-539.7648692594903
326.684834771021,217.76469199435823
822.0181511638634,198.8436352791988
399.52321403283014,-453.1876253229339
590.5202073072832,252.76865771874256
788.5001163825501,-543.0693476344492
523.4420640441382,-299.6248461933282
160.3389757550442,112.41543592964709
636.8232948098647,246.43382047503692
428.11168734853,-478.93635092677476
442.2361884255483,-261.8066162133346
792.9167616229727,-542.869229702756
470.1687083756048,885.5449334469118
518.8909328184981,-104.97874235999456
914.4838571643257,68.18746384122282
658.0983790351777,206.46137630372885
-66.33916948403039,-33.22973993597034
404.56907824548574,-471.61499628902567
706.8719901639372,-90.9312421235903
829.2323377486997,-145.72334790768036
1131.510886832492,503.5144055896905
533.2049519236008,-57.95090555960431
-52.86733555369618,375.5729235511006
549.4337783402552,-44.91930474251046
385.1036947551336,-508.9615516268854
653.9901865367832,-323.62721682856795
247.80785059221026,547.6992928667836
372.7070488257163,-540.4238305480611
-116.54181160233604,-74.61803113411946
845.5544835273743,58.510497343381495
1055.977601366149,381.3147388408041
639.9240138354385,-131.7748598544932
564.7467276434787,128.52790178713403
718.2421271038232,152.5970773697121
166.43881628527038,334.06965790568165
366.60473975777813,-548.0899514571521
608.0697711630372,-226.19910412395268
727.7700686709443,-116.45434859827444
463.33931982815983,-609.4721816154881
799.8146826088556,542.7165344863447
473.9710607904303,-308.3444016969664
647.9511203824121,301.16340117756914
1232.5463993705523,442.21218819766136
616.6756182109349,-200.56092502832055
604.4336817519662,-230.84576288919106
1244.8893537241042,304.7084142396338
506.74883840809673,61.283577978879784
776.259468002599,367.9689938595029
792.9109819158095,-206.40531254266872
1236.4516971829369,463.01570372349073
376.2717876374902,-539.3760453087214
683.5349424558084,-97.52731004806942
620.7176147801779,-276.59657648504515
466.5018522725555,-574.0455611323051
671.2449759258847,162.78067392682968
722.5281956355908,284.5888858591989
568.8796396023528,-298.882340831553
360.98775778520115,-531.4914782732958
653.5076815409118,-291.46910826409686
525.8286690569091,-74.58082430309271
528.4344676878308,400.80081391743295
-172.88997928256586,91.67701056657198
214.90015072434375,563.2687567542669
469.8040515081476,-616.016354191196
643.365145366275,-123.33539625179382
762.0195552696403,76.29472297849765
478.49461087024673,939.9167479074893
485.05695454024396,263.8627047485677
191.9710240879188,182.92693046175202
603.4160446009173,217.98602667540356
804.2921826015269,-106.86160446059644
734.4873256819557,-121.38223634568145
583.8567643425591,-366.34810182094645
1112.1292752701484,494.68433145590683
747.835871855689,-114.91289772168354
811.3701277936354,-109.10913832129276
744.325726941357,-136.59770869704454
754.7157933112475,42.25235334275185
677.8997702220472,251.78996181659085
745.899188125797,-133.1872129535734
986.8657187227602,237.4709663290344
277.7375336158806,171.8656009259268
729.3884072980985,-119.95744586348489
259.39679088115446,153.61838988387822
541.9304082684802,334.60036733648127
783.9279177043004,-129.5897420541002
470.953407663979,902.3332239960536
515.0719129552257,262.8996034488976
953.4688450371178,336.324487166891
420.01348855205606,-459.756208058315
756.5521172566271,15.89790029505767
501.070147413247,-534.4020549386596
531.0154768645647,-501.6487716431551
774.4335019838292,-48.718403908000475
495.363601454123,-188.61821888976246
538.3190156814987,-510.09518672284537
494.09289724476224,-193.0246587410037
797.3044877450417,-104.41171112962348
756.0754956555742,6.665440302318624
574.3334036087508,311.5789626638797
731.2281513364369,-132.40063468733237
530.9210096165181,-511.9924792331973
834.1889967987044,-114.84867371699492
-250.5079031510686,74.07641478020412
881.4484755885367,100.16987716139391
650.5118363238819,-31.959560839618305
503.2724873301848,-543.4455984073852
708.6612487535003,-119.58925535446681
-252.26716075715441,107.66649952633392
383.23523653309957,-198.616633733196
776.6628905906958,-88.63784383717893
538.2587604345231,132.08182574901036
395.51902517490663,-79.49739046970308
-320.79312199325807,62.196649688093125
635.5018659234526,-10.046360252631032
897.4773781697367,498.21187604723104
633.5059851637134,-61.36129861001203
-217.51499808848317,58.4712552341767
821.4472430855699,48.982126646059484
442.6026525429601,235.44359272177
189.25701639709678,342.5977380194044
624.9255347446457,-167.99473522995072
-287.28475064452897,10.919860355676429
884.7024797810626,342.77800563481685
474.92141143604556,-202.18318943191102
687.5703586022016,-90.96513484150756
482.35585153419777,289.4086767576427
574.0949720170803,-202.90534080070134
1091.035011154047,450.8306203810408
1100.5165604707427,420.08501907043393
263.7819956861735,174.28358112274924
146.16789763474472,334.1980926079871
570.6855292849083,-198.4240920719347
1157.8202981496481,406.38974998193015
421.5736525366385,-325.55539348132646
752.9465032916133,-264.19701858725443
225.35110824463337,73.13391337560144
579.7030737795722,-66.68196448697961
377.95502757686626,-242.79494445894662
403.2237454441779,-493.68370904699805
441.08743423997515,-184.85673080021448
801.0474265514239,500.20196698571874
655.3659586427298,66.36703046533374
745.8219781757952,-144.61949132423933
1225.527465991192,441.020511580011
399.2181046958976,414.1065795703118
484.95287660415573,881.6678931857028
580.1940144645299,-354.30061738715364
197.95635369328082,-248.43005268051186
490.1469913753097,132.0631820390193
492.508364842322,-149.73898384297695
726.1981532889212,-142.54410131106863
33.58108550286955,494.0433755805
-281.2598196539461,62.20547465913413
1174.1716680495504,270.35149593089517
793.5963606229918,21.65903007046882
723.0361989359335,-128.6514932967327
467.545092733538,-279.0157363201022
437.0182469099459,-176.1451043448305
634.5608557140505,-327.696907468748
475.75038282687063,856.4694940197587
1258.3870375223862,278.75929661013805
458.501136754325,-280.85830843057204
407.85234294893274,-509.6677081220665
455.81665189974336,241.04465903425424
574.0121748063834,-192.56957080902325
603.2597747552742,-275.26711593663924
684.5750333413246,-265.0761830398755
466.3495348695326,934.1408784275668
408.3080988383816,-61.74185385713361
708.0220953931544,-140.4735446455303
499.2835575544346,-295.2506603669809
234.74803319948413,538.0146159603069
416.8985923749903,1051.987701611246
351.9090262686223,462.2297855502561
1222.0791969821682,318.0401716748705
640.0949201811292,300.4455850574987
222.88087904245032,4.188109136283654
1238.2270291317216,454.9117131968472
399.89620730698977,-330.84237815271126
321.3949490535164,-215.40946857022104
685.8447889079702,-190.68739429787942
503.17984368107886,-163.3785945306804
-284.3307070997718,3.82313326405124
1184.9974757911639,425.9747179047261
437.54338352640707,-273.971181432385
455.4544991074707,-274.25877181088185
461.7733829335585,-31.149960589511274
438.3211166934916,76.53248320930678
444.71027234644214,-170.79642874126844
352.2481789336288,-69.69644427323739
-329.08015124267513,112.50109073478957
480.5596541258807,-358.76004962507375
1081.2922069605886,505.70488836248387
170.55296277335805,367.0821364331951
321.4110365014085,132.4462379056307
750.639937442012,450.8068819686702
607.8806228825533,-435.4589148320835
659.6321350107219,-134.81624130816004
1081.2922069605886,505.70488836248387
493.7178717997931,-307.75220775591714
1125.643553158579,475.5617171364605
785.5651404037916,537.2328405133941
452.9633254675075,921.255385380426
341.2676240740258,-42.32067043004153
529.1595098224825,-430.20051392326326
280.60353273376353,50.30625550877014
505.9231793841227,-179.7148638966175
1126.8017080797536,460.7103412496182
414.93207282896003,-201.54226379551957
650.0885446995336,-144.9266274079139
403.7106708472035,-427.58996374237165
1104.0799377341687,276.2483553579017
1134.5550035944489,481.46477907439873
346.9482401699204,-72.43814960087738
625.0703015954327,-217.5395981868083
546.4241823405284,-466.0771160116945
385.7138376832873,21.577453202589194
553.424263020346,184.04325883026374
351.36308342448325,333.0349554584253
512.9422549452132,128.8659932558858
1015.7716346123763,394.2342993944538
689.8886914592418,-161.29167070912564
154.52512767746796,346.13376826221844
973.4367316408525,347.28171168909813
1022.7262323789142,184.39844302533652
532.6471605640772,-457.3043170018372
437.31364868641873,220.57925468887245
944.1955542341365,401.3680854279276
1216.7644871267992,353.08810171069723
736.8176459149316,-10.92691548368351
416.7998507015251,-478.68648225981286
676.0237959668355,43.80546959681462
602.5139520778656,-340.45530713192227
213.41494512521703,122.62533001034656
561.8920804002167,-317.41348766905816
497.9842469137503,-436.840312214883
97.17748714386799,203.06251266413778
724.3368318865322,508.1691700873249
-169.3034492274557,102.76250543632071
847.9498377975707,70.62054568479054
504.0177357661956,438.61908728593534
497.1524191160296,-276.265079724595
1161.9039112495473,384.8428702873817
932.3001194575171,438.9295726320371
-88.3959251194484,100.65514901626655
378.1333026933726,292.48601043376726
1109.1437938852473,280.4493914092102
144.31159678803985,-217.32938334532085
404.04781427735065,-514.6789054733822
1134.4107700813163,372.9279797417716
369.13863247275737,324.8728963106939
955.0515511045686,457.96733689132776
151.6031877929144,196.48350904226416
767.2443933139982,64.41177491929609
701.3926263578644,-108.8357512422567
1227.7264184287137,280.0808237577165
733.8678160066673,438.961486842285
581.0516358694873,-134.23071682787966
1213.8105101382885,279.52790821454965
825.0157917675281,-296.76511567069326
162.53476531423934,432.4401418710912
394.79500619712843,-307.6164667109046
736.881904313043,504.06891533963034
565.385176525627,-146.02715402629087
449.94384527021253,-501.41442592408254
1051.1919557016206,236.03015614566067
457.4657906677485,1025.5878954224254
37.88462331088509,74.92219045271756
792.1843721801768,-312.0996657564068
511.11643853194494,479.514811488254
950.3303596604029,453.93251255483113
1251.867324581955,281.00823650687425
191.91191451420738,445.6527400591447
584.3851203828855,-20.320346734953173
591.7737807119926,-139.37462593835008
198.11177163956106,308.8934921611258
386.30562173440677,-0.373877959489891
126.52059101396999,83.39642493774133
488.2468342667747,156.13360272163914
378.6343431976459,-438.0166225095877
1256.223988685246,286.5187978956502
-92.56749921235458,69.08578641498356
319.038662772426,-294.94591989227445
-123.60463038721474,179.26045041331616
952.262636527332,406.8932649094279
726.014138793042,-110.2520057790415
789.0040114232602,-324.5938999697516
415.5827386000425,-298.5931636503642
-131.74314629000486,94.5561659653459
152.3565363790239,337.71671700621175
614.1052194477793,-177.30016483259962
-141.05095845818852,207.51053210636306
625.2460151753245,-31.265513243668497
-127.15264688962439,81.69913564844475
652.3011364878947,-167.17736099892633
398.65179029053917,168.48772695853415
650.3247632433028,160.79521488320387
454.4300887199162,-579.0666106943629
601.9300701445544,-373.5992479393429
272.9462362443184,-212.6220398567298
168.5507589418338,115.116203093908
558.7784911572822,-7.7616557034559
432.76343552058216,808.4186915818738
470.61431381388337,-279.97182043264456
65.53010188565408,328.51585361938265
51.78321765227294,48.069972215835364
852.5464935063003,113.81753490295768
783.792888522117,-221.25364499529513
642.6995549218279,-164.85998166834793
849.8339174838272,-308.19255510176225
362.287816886166,-419.1705625739447
472.28308551260875,-179.42806173757745
65.84305818775758,316.5388215396891
-174.51332831228055,109.16997294777643
163.03331199379247,-9.58585880900759
-13.543600921138898,258.33396696824315
697.0041223584624,-182.00253871473103
521.087173753266,-377.3096279916033
810.3833582829221,-297.39072996142875
500.22334499849353,-343.1714742527011
771.7356156609599,-313.5578730672492
846.0589054389608,-335.6157829011151
131.79725109653114,282.1496614153747
-219.76107962964952,142.37907458632276
526.4249545815991,-374.1562891552805
749.4745567993681,510.42857238880714
430.5335868343766,-24.85275915571082
647.7294722124325,-78.35473619769178
442.9478133898474,-114.96050835133566
361.0312229171617,-469.8451664490645
649.4905910258925,-105.9584355356042
-59.742993578583224,177.82079556189564
774.2251370725132,-174.80189000104966
-125.99954794770963,118.19753691753665
970.7661142737447,330.404274701044
949.993078173685,448.96068208131857
524.0340884781906,553.008841788265
626.758428303893,-433.28834713726326
624.9952403714047,309.69152930947433
-19.17515554222415,418.536176618136
216.71809107697123,-107.70327248778344
-169.03234206882547,66.95596315421948
-168.3540322277511,79.25168623945231
931.2588129842923,510.03012917808616
740.4541293216213,262.3127582313416
903.8565038815583,227.74704679067943
385.40198221661615,-456.49768389773766
766.3757850620917,-146.1004484570096
420.73036118201145,67.91228464961645
-121.232054717668,-51.92330232605294
137.40917956917326,28.508768326794577
563.7114799811053,-390.9312846251294
452.6675106146136,-192.32841805394315
527.7959082714301,-70.50849348922284
595.631488177629,442.62919061377977
-168.5043308964887,75.96375271759987
912.8466331962895,538.9872334362901
775.9349857044023,-297.330101738365
589.898790289045,-339.0497398508611
830.5766292128583,-319.46761308945815
609.9197745481661,-70.38175498120025
1173.1030918661857,292.02719714031815
594.135508366257,-384.2529217194011
117.50301262490093,374.28817931023855
820.0070321345985,-282.4263700362361
653.8375436292858,-121.64417977397707
510.2567520775835,0.309682513266881
-155.88284181366063,19.06937039087334
739.9895949294254,-190.31888214732246
-88.93262211940946,102.6260707380351
844.6171283519403,399.3465503323062
895.0470650125802,466.2477915201466
434.06841176592206,-399.86504221246884
846.4507749988502,-315.8403833436825
788.413871662252,-269.77771012037636
747.2029361164831,-194.31898545422288
64.70733042064619,114.05005829796434
481.006923027753,-190.62685465574847
809.3120587774886,288.0277082845858
538.2056968762987,509.3452056790197
748.2669698132713,-156.76313346716896
426.66242784692525,-357.2974795431473
1075.6561096042158,208.134815817451
131.8225615947433,349.131715924696
444.32321057315903,1046.1873771147339
486.85789604050757,-149.98837510314206
-246.86943839103228,41.76714331096463
1297.9016347619952,293.89121945522203
406.468492232983,-497.2167909568914
716.5617813434457,36.9615637014976
-346.1172114964683,252.77915581303904
-45.57290544079842,160.4544108755613
648.5066120540765,-259.9542528180396
696.3827456134517,-205.2747143050368
554.7753655203,-420.4548643583444
739.595569941429,-80.35177116370181
813.102447487497,190.7616588266992
433.5414620735611,97.51645215626978
-370.674685419885,77.32772566931682
-207.84183601469138,58.54964301923196
745.6225579135555,20.194710802982364
-57.45342958606614,807.108507660317
681.5056602213411,-36.742237912800974
648.2044519760917,-361.63366144335185
583.4067987976902,210.4504588984616
429.1743224573889,937.6841921177729
-52.04865061990852,136.04385567714306
757.5665723956521,-220.56431584405072
970.3940010431359,541.4624707386425
559.0174996195551,-457.13230119395513
-272.2277719655364,114.82462239988843
-115.93830749288223,863.6905224026269
753.2275330060969,-66.37441052118221
788.6726866904174,-256.2144749346209
578.3657619524619,-329.9831485672424
278.7646115283033,-401.1757618625569
-41.60612619393768,124.89583145170819
66.94935834716237,118.5519017513946
54.254369004016695,296.5250477266838
134.0478406012888,328.9246114408352
783.8114989076664,-158.14996266686538
481.7580358595388,-387.9004875370709
424.6086248373904,-513.2460374545205
993.977173489324,482.43113908645245
-330.2353880238973,151.43828339216063
60.89581043380373,368.8160379400405
513.3089728332696,-331.3949042520223
508.1426955681744,-307.27270355474826
-83.74573972859396,204.44866975732725
490.44761499322,439.8228965468209
-262.7667865372793,125.88686100196139
33.5254296803647,180.1834855002887
439.0595788080895,-108.58056538697973
1246.8511566456523,297.9420335185955
-208.025538710802,177.43674924752355
-101.21385006652052,842.9059957425104
897.5582560499143,479.2070710468221
-99.09415190381041,224.88941767521817
472.89234463923606,173.13789821094647
24.18285736997301,54.51306220794598
360.7891215041477,-24.195088254615097
-39.86715763524047,153.704227911711
-307.8333645404042,127.38716859108557
347.46225883194484,-512.8766215547015
941.4651533034416,428.8806946834111
565.3923341889171,492.5479582789239
-80.77192923654272,90.47471661489737
-291.4858700814766,100.41158003526296
-241.64644334786593,198.0382795937763
-316.6811188917702,248.7021524403473
546.7574036786966,-310.4569267246926
395.82293210383517,-343.4554255138998
780.1705223405953,53.83370142485957
-216.16340780651748,133.64944318016825
488.9455207424497,-108.76287943836121
162.0366663724742,39.87069754841905
585.746474269489,226.80965497604961
503.39896832280573,446.66070801126125
424.810465900695,1074.4701619668429
-2.8860704453798767,141.18959244957082
-255.78447884569678,278.611391487625
563.7004294401007,-390.03447552139653
139.1139078598838,391.3732997963465
783.2692208803196,50.86604168184156
939.3596082271657,459.29396085831746
492.88232906380085,-291.98073296735396
423.58807323502236,1056.3215680407081
-91.54375560257489,92.37531060142682
24.638360528397815,128.12918052842295
-185.54738231245375,-11.104979438726373
941.1760254042277,396.33556668062255
123.7599660330473,16.872823618706413
1137.6395011487073,471.83245468344984
796.4449294683305,-80.80787279762355
995.6010349364558,339.7100712033051
448.70076367702427,-333.13815819322764
573.2462041906543,402.1622642103024
-293.7819834948046,149.03974650177648
707.0848097506896,-278.85264629512153
766.4523659583418,-157.71355053574018
578.7069620201593,76.65860000632766
809.2878967082646,194.34620907723362
267.3172050938748,12.369818700263531
-297.54847077559924,139.2272777797959
626.4046831953382,-413.7303653890709
503.56223118877597,-144.3350426055005
703.0105492687652,301.4492271254973
-212.9515399372168,92.24658398807114
492.52622100301915,-294.4975566128604
1229.315468016156,286.05327763008825
618.614288671674,-130.55536880088664
728.149912325045,81.67851908273644
272.123257017925,27.840445290636193
587.8352658632735,-427.03334696614525
440.1375824900007,-287.97720942645026
707.059657869082,-152.24078501253618
509.913787719962,-76.89295172731131
-270.8176404342542,134.65453090620335
397.14314248592655,-492.0699748977304
979.0761889371054,555.5952015375995
597.270093422647,-405.57808402458977
383.28631384633445,-11.499380199501381
48.64921848856898,174.57024405895584
-484.48580870525103,167.49143760626646
-137.06526715132426,193.41267333248288
538.5380391944751,396.7511722378346
207.81163345825217,194.0482725544293
493.4304028431366,-237.39702228015142
441.2701678864829,576.3855372594096
13.59257493646114,382.7867721675808
617.7595607212884,-121.78065447290211
409.28563758945984,-264.71129168554086
713.9022566046036,101.85793327719169
