x,y
231.60818674223702,14.45100582175596
332.1785002959993,-168.3041864206626
65.11198470584051,-69.1596686907173
150.1462296060287,-41.19218388070688
198.93541726044376,-80.52439160879167
397.6328742566579,80.86358459550158
257.75384384297706,-304.0390482989036
215.3194584456333,-294.80006924845463
230.02867133853766,8.295686779047239
237.54683083169826,-18.06360015754621
299.6265713487428,72.78510182938803
29.784116127355453,-63.56543135603724
226.5741252107511,-164.08332354157443
247.10592619388092,-58.085297409063685
207.28279179826995,-107.98723893152525
287.9084768607764,-21.689474710989664
157.34328180580712,-5.347015355128299
256.0392405837014,-53.24931435843748
81.10905027502626,-14.396579683284873
257.5805404322515,48.128290981012626
467.75107056563013,-105.05386187142662
216.8040463581828,-168.41999070878273
294.83066332711513,-24.58875011042128
321.5326530465013,219.20462648640253
399.28891858220203,151.0268086189822
404.838434494864,245.16002147030588
252.78189808585446,-257.1568434112527
508.24169594561386,299.1628407858162
495.7796708353814,287.04507788680513
191.57427323957785,-116.62177097436108
346.9196686347137,191.29712363943733
83.67650559230967,-8.205850476699453
354.5335397126931,-200.69304476660366
262.42721510604423,31.89181668944328
447.72328670445285,255.63769360105584
235.42607153455913,25.319822971009348
243.40540530071897,53.93949107285679
408.1918558591101,241.1094746859292
-75.90136111165509,-3.302434501946081
-80.18867706334653,171.41901375842596
258.46681962640713,-266.67799662391224
239.28556300102417,-109.72469405649524
-199.20454967334894,-14.93717139342497
391.91893852438255,392.30665095243967
367.49677659091486,278.50869188444165
448.81959294489684,318.45787567556897
328.12820167259275,299.4288775304904
219.43791532151377,94.83855010133189
176.48300048982358,15.218636604191364
194.2556348786646,53.14713552623969
336.55098135285584,355.57623082953677
58.05713252984886,-53.5945491567516
395.2000695403951,-177.34762096438732
-213.3399120796013,-38.37904675741137
235.62414490404822,-29.86384454605481
555.7132974857697,-131.30303121796965
460.944278382245,243.9574869721015
274.09498749563517,-91.02502742530712
326.9997603550484,-253.27908414285534
197.72846807070454,42.97715967986649
429.72960831580207,242.22031752389816
154.4544589349675,76.0145660678426
225.83589623300443,-347.2584226580504
-64.72873415805397,167.88977737697897
-93.23757095135073,272.71887543182805
-122.76612296859034,-34.135136163505024
-0.052900990858896435,-73.54327299808783
34.155918296786226,-186.09344033440894
238.8042546700385,-338.4600053647913
133.14144606816643,-64.7823201013091
-61.521811200651115,192.0777941374289
55.09519954974031,-107.72201331948605
125.72619581776902,12.080419402684758
-98.52214873643508,-197.9988235395192
238.79705426164455,169.90013555402905
-74.70048469271111,-133.44442061736967
126.52399083819006,-68.6433825398385
227.22579287761573,-255.30134467051818
359.7059148043343,345.07684763190565
12.805678066497551,-69.70868528042125
313.22604998597353,-243.5041750217862
-113.57596022674393,-54.93932945749176
431.8902830189925,-236.0572665273014
196.98224776907628,14.546421425333145
365.52795006159363,-422.2173841687711
211.7675254435522,-133.9478351790353
6.783512638457365,-98.12523915104374
160.12097206894916,143.36692700222815
262.3257884861609,-362.9688755312654
-72.12871791826156,178.2503741718349
270.1935044001518,-306.0090647435133
400.9392387251897,-158.55239427497
142.1522294004712,6.667937054693925
22.36615177060431,-101.7906955177041
382.63192444864575,-453.5274269784609
372.1056559597256,406.2282365837217
474.2133450801256,-222.6872732881685
312.036826752861,-317.23109478579954
-84.89028745337619,201.9358071444391
375.12556002306786,394.2236103046278
481.7162074875108,-131.18938382429573
16.56718806831387,-86.49241922015956
334.12901254586484,-316.30451131414605
365.93391173787546,364.43870023589875
70.38576733867434,-8.82557963392564
-99.84055999724403,199.50580164529273
431.2886584772647,-366.0461614175236
200.2818564936273,-134.88596828416638
353.25103060647797,341.3756118833137
422.19117454882377,-183.0621900823054
141.31028347096677,-160.97707304845892
422.9143924894731,343.1500688174988
362.08984954308363,403.9045390715371
-34.31884786266561,-58.139889316458444
355.9466121625271,-427.3810112171449
412.29184743332326,-180.65050528885138
221.4868254691231,165.79255260186102
368.16559697835794,-355.9489600578461
99.66434943524271,-189.83692971389888
418.6968344193282,-176.35417876539873
-131.89952795097375,-49.41350573137631
437.20180489880397,204.95732620649503
-103.30154106424764,268.4438596697299
366.4022730826869,-358.34029731207045
414.7276860661157,-173.8946205072116
22.533868523241065,-45.11835398035879
233.46026451163644,89.02847866605087
171.5222010500626,-167.55841573210603
320.2788793194086,269.3319457942195
329.7414274882092,-438.2742558410215
495.1399109099286,237.58648969672763
302.43599035218097,-17.484912035764097
214.09156336480746,124.87447740075702
279.35416873193685,-325.6767092844051
379.7647499138234,-427.40559557818244
260.5128270497489,303.5009211322407
371.0508294472974,287.2572849429465
-139.5229622936807,194.6246062085161
382.8485888152697,-198.0292576830334
434.723362991958,263.72712282210654
-118.40073006290886,309.45073082950927
-186.5168468892573,-111.47109455995034
272.0191603085187,304.34196208590026
300.87230940972813,-502.1606962480984
321.3553729490697,-347.9625406032115
290.5099633036635,-480.4112311190491
458.41958239524877,317.7848492861074
496.96232259742175,-226.21015561980752
256.6855828158148,146.33690862556531
-67.5728425604932,254.97674584106443
216.53532778180218,-249.21245363199026
326.09922163690953,41.58828741721812
223.82423811405783,125.33248073420202
-106.96137988678313,298.7911057999978
252.1971861959167,-363.09793220367106
536.1510313992802,278.6302207897792
366.0089567768451,310.23751736988555
-313.2280031277218,-22.622673321248737
221.93633648026255,-258.26565038267904
206.14773806935148,-324.8705130937204
439.1401666993861,270.0021903679506
103.82277521716338,-42.734927623663715
-52.29327931876988,-192.53110080369117
262.46638009406564,-396.4711334579391
372.79741491105284,373.62478701340586
340.56153965412653,-210.3499022732245
16.139529853222193,-16.049744362210287
132.61207997101758,-176.8222561613476
214.80564975508696,144.9212964225058
294.30534209790045,-516.5456500660515
469.5491039675188,305.29420451206016
21.941423204676816,-13.174866429322552
99.02631214392215,-56.51912897064636
279.6765918161313,-209.06804950913457
386.4720909704825,155.5233816634176
263.8064155188727,-338.9145502230201
4.8472523198852295,-60.30416109361511
242.90306295118157,-275.8562104338825
400.6921054302513,213.309891863269
-0.5458629773642687,-65.17196126474079
-43.52149944346383,273.9294079323824
352.369793405497,-56.58934206573564
113.97045043216033,-497.8294089119837
377.1165373175355,416.5741057754894
225.3177164695093,145.79826571940575
-22.25944289039582,-47.14303691685363
312.4333497060662,-369.70836472076763
378.9291045760794,383.4764768820587
481.6164822488564,226.51008990634747
227.38860864629714,185.77570679089754
213.69559281932635,-357.9309226441731
319.0595336108195,-295.8945488171485
294.09984060967395,53.76184408728976
532.1236482641818,258.56013612083274
143.07278431326247,-136.2143260173668
309.2455204337384,69.42242606882851
166.4691244847032,-56.22510256894775
-188.22580847704177,-46.821268173264215
170.9508218617193,-355.05287076846923
445.2652241251859,334.3920330813778
555.0963021803166,-171.59451013014385
309.3254430228558,-24.893133545453566
258.9351900269518,-373.1859237330725
-273.7018939732503,-77.97718401410577
288.15955843594236,-338.67204429028214
205.57855710388168,25.193030444137236
439.99232935191577,-99.87707083405535
168.3234603581822,-158.66866921948272
197.7335617663057,-286.877073820686
119.82720641155488,-417.8219941471421
569.8419071482617,-109.19402614404822
232.44425918280416,175.4998731273673
260.36251428017744,-412.69334524282596
204.13708140519716,-232.65138984343858
349.87748464868923,297.5734727018142
234.04220068806137,159.1246116227279
494.92181094751396,-109.03533995104377
237.02832671077923,163.70911083059602
423.1131404532231,265.59247897986256
-288.7791095194648,-45.159488151088105
548.1601217189198,-121.66955278961639
120.90953000724184,-503.0273722013437
76.32566716029382,-3.8790589803948796
189.403424133511,46.53549399986766
448.58096501671747,306.45174869945714
522.8448277036425,269.2789293885294
310.30873480923043,-546.2638160785817
282.00781411757936,-64.96504777924997
-232.69365995268126,-96.32079445170191
586.5348368849151,-118.27707226837701
85.98386082760453,1.399206229892296
275.6186809831697,-340.69760517126394
302.0836616819375,76.34855258405467
526.9437930137864,273.0802314851619
296.193288045352,-537.6731045831764
-219.68493876758865,-119.62683875505122
287.88010380451306,-420.1204162404764
240.4338572038576,157.43134294762928
270.5503878509246,-380.2407696130007
194.36374135449202,60.895477785477865
366.2943563827816,333.8142486281785
-296.00168156234434,-40.04373612955743
356.33630985698335,388.75870597412063
9.198843485068624,-156.43175455981202
126.71452815891314,-173.43492977491158
369.55620706430466,-506.6849949323264
306.2594649976709,90.65847118479971
239.70312244211397,175.73516194503446
505.5558575184771,-176.6611456367122
449.1777857731985,314.0594931795905
439.67237461986537,303.36339559963795
361.0260402740715,388.53889834012807
305.7720210176043,-32.281899959273105
419.31702831321894,-270.12147769082736
159.78244550919825,119.801771331365
-278.3099099866581,-14.595752113526096
292.7537530525733,16.366054955864808
230.15152700542123,140.42815007901092
254.14253355621003,92.3521464790277
360.6105474450827,381.35286901564933
287.38920544070464,-347.81165959266605
97.45836672232761,19.043260539857293
566.8325095192164,-117.23027726887356
-229.66371475749528,-72.2671552590768
206.80829034532968,-340.62674531101203
452.68105633521265,267.58335663654015
370.14464328956836,344.45650885030756
289.3954750296749,-443.5936035578694
356.5975618149246,111.12528137956166
122.91377614204386,-9.052685134819358
581.2655021701347,-110.25164571771718
-285.1884182968796,-87.72143898306904
113.99776577586054,-1.4187849874898784
317.29256776059464,113.74598002494648
464.8165311318873,344.60595610340795
46.00373465841337,-257.013042072027
127.68162314939543,43.33690870552271
221.12783891881074,-46.52323121203219
89.06043597110228,-136.4091830672182
-28.78754118999155,-55.943524508637836
355.8519497897015,186.72110627303948
424.2101268768344,297.79834917060373
224.47276800869886,-24.179684010335958
3.5423717757233693,-142.03762052104923
542.4491228455582,-109.06714066562621
-222.04486679082956,-74.12776841853672
220.90372260316457,188.30948055915434
437.55166732059496,352.6572317222382
213.11328743889536,-311.95073016192873
336.25016494082223,63.80641802255658
-273.92074888213557,-21.116338837370822
347.12339707390583,256.93895963822735
369.3585701743334,390.52208694297457
-28.71130885797911,-4.3811950287648855
337.4708984071297,162.95962092989856
-290.52028155547436,-97.5279898557979
237.07461261398103,141.58231221371028
396.31489563798607,-471.41597946059653
463.19722788853346,278.8702792377745
-110.35759928104439,-233.38364385243835
453.86962092776463,334.33620840338267
366.95482909129424,397.2078099578465
122.25240801976449,-89.90300077559995
-284.6694881335944,-94.12046537952098
-17.07515007257122,-16.251986487676568
289.19017972929987,-506.8812050679378
-122.82747900060055,-233.49330424101728
130.03992547185726,32.43047821081732
369.2109294537303,367.30005107084537
256.81820593562145,-93.89561170951644
562.396174848671,-107.41085234357952
190.65393128791294,161.98604308684392
105.9150832909773,-4.796166576583594
-309.2633684151603,-86.39466756322508
393.6320447179437,-481.05709407096776
151.50086901492796,-260.4186997450007
499.3317208896336,229.27187148982577
475.56260200602094,359.05952685429077
270.98957452394984,-372.9799025856907
-242.23328533556042,-47.271263216487036
-2.684858090218283,-232.29195683037335
22.789582616557908,136.16977807461623
284.2677557409652,-438.2223601500032
69.07036130572868,-25.325718209865975
364.4908617209415,416.2608561594789
390.00670431553004,-465.31487367751384
511.78706727157385,122.39901391726131
470.0014335869274,331.0301541564074
-62.294877580462654,70.57496673679053
-308.3940260014919,-27.07356780679603
544.468022144358,-135.179272445337
-100.2129670935501,-229.48462341290076
120.93183217805867,-84.72430489364118
471.3530469638272,-230.52960790098345
320.92364551722744,-290.3993869689192
469.04562607056044,261.7592409349726
129.62077289221202,-98.65585447586565
125.55188035685623,-61.486482718673074
305.2081520786259,-25.381187559103324
-277.42000989800124,-80.53502950560154
292.33710115717935,-527.7136234124614
267.3274956820024,-440.30080093408156
476.4039727547663,324.7960548517802
-165.33538951470015,-232.01023929751145
286.8123009124122,-162.46563927059555
456.2537607617218,327.00099834457944
276.96667036873635,-39.83776932009996
272.7798704793643,-323.61446191736496
342.0192551277519,133.39367065800937
328.25162122151477,-472.33702179356186
278.2990072058527,-27.988470824266322
143.18384811009122,-35.76619812920003
-208.87000010432627,-67.9205250952246
506.25290534024265,285.5225458662995
412.31660228577755,264.28067078423936
258.9899697931072,-57.26137006168645
585.0737987483354,-100.63827423493214
313.7289314415818,-228.16282350928603
317.66150840885086,-24.766018534095057
241.65105481841275,18.577151848827594
534.9684035654482,-149.63732393664134
375.2722086625008,-391.45096507048225
261.6056681823907,-162.57849569140762
165.4423588142157,-324.0145203926762
378.50203676100966,-479.6716100694275
126.27941950104992,-38.743955964140554
511.2160074315318,291.6830053171526
406.3136589907774,-186.91760876185867
467.17866848929725,343.92712168994933
323.51869696376457,106.58276138617948
-11.066764429363193,6.6175223155243525
456.9590357217809,237.48448370060188
406.0563260772172,-419.8942534352015
180.93714137185447,60.95211172788366
554.3282207460452,-99.8476526647379
113.45633394239867,-96.91372483092253
258.0480511219444,-25.449571300600628
352.8929311801324,98.0714384974287
292.93142970798766,39.866707097817304
111.49780967078505,4.862655900331497
-147.2446485774907,-199.39625071948987
136.08699915335663,-57.885310619054906
307.46187982324,-126.22796002394455
257.19640612324963,-66.80515222150738
486.7890383935184,246.2443285471191
574.8532922548158,-281.26421717780687
26.930379862795878,107.32532104967066
212.5200769992418,-343.8507948351031
452.0254971172133,250.56647279221082
232.8423100017192,-384.60157666736654
350.9300408564848,106.04322433744812
107.28310763017181,18.439095347341002
305.0444990567836,84.2804887414803
571.2265156234222,-98.32732958288354
112.68648682647553,78.22513421762788
428.1783902944671,-508.0378201093388
191.7686159712582,-114.37146971398423
309.5017937795519,-26.921065009210732
-310.85323057972903,-36.926772513247045
406.62241487115443,266.13603731026944
281.668087617546,-397.63158154436076
350.6616623161684,111.59108608706492
597.6614069703171,-104.63876023573768
332.02726606552625,18.141199705593323
-153.8561968262145,-244.97329479916314
239.7967144565449,-437.13885864020233
117.94464293191125,6.96130256284405
195.7753698329149,-66.26777878577839
-313.8898657327231,-33.52543070981989
313.39878676031066,277.9750167633991
274.9010406091422,-114.95945371038256
112.84132368746133,-139.21809393587972
178.5609574983083,-368.30133975989014
336.3211190346678,309.8429669160916
177.07394162220328,156.40978954976725
245.02671196117743,17.90016866037916
334.6769089244579,16.218993978528307
-81.70449234494532,254.94909909444937
287.5685676669753,-365.63760876636815
-83.5139102840031,-215.070516230987
-300.5957290390849,-31.56962223621987
452.0061738082049,287.57482892685204
93.92151456264608,27.67488635360431
246.57322454000638,-78.6995930682302
169.13717816701313,-336.31110067397594
319.6093989914453,-386.57968636934476
-81.5782036756217,265.89779008465973
460.0304573883578,273.5050799320335
182.95287787691106,151.29610053059378
558.617711471707,-113.75312258654766
-115.89892469567891,-225.90882118725992
94.28474438227985,-18.855430953937596
261.32444145810416,-110.83119346686574
253.5759403273453,-405.56575575862274
124.24378034070105,-177.35238705169348
231.9338417577844,-354.97578734036784
-120.10484972883758,194.48321010183645
168.34146117214436,173.2541512096951
307.1260529408916,-66.93259666531026
182.664857393064,39.683579490279406
357.90460644076734,-204.16366247854313
287.6328036322743,32.90981794006549
382.8573982557161,-374.6263686546133
417.04562605018367,-478.0521575727213
-87.82895152208766,-205.51178356268534
94.39001468032555,96.24856355780362
444.3479877689565,-424.8810404831513
90.39060312737983,-436.23444168428625
-100.18689864280205,234.78817508032677
429.34318965578984,128.0867032774844
172.12622553694163,140.43156752327312
215.1535478357564,-247.98226858137915
302.7833176166708,-22.684383776301758
251.43714767490195,138.16251984506812
-113.46812796972466,281.3857327931194
444.81542605833977,-46.25782130155043
-153.47978538395768,-238.8605705778245
87.59963240270177,23.84005194202236
472.2643568884317,249.47531170129727
-144.97685079452546,-156.66385991928288
205.5682464756132,-147.5259811199776
-54.579049975810825,182.3572710472243
138.72700126772443,-166.93618695829957
171.1116517101425,166.6278051425073
325.298516843682,304.27271728180375
40.682349105719005,-39.610116637905115
300.103028323675,-7.171291581709164
424.50233652283924,299.03119614725966
-71.68188457239071,287.4754655672156
351.55550524192284,17.870391845787946
97.58710406445049,36.27499994860549
217.69010342064846,-48.813147440203416
457.43635620549577,-488.7283619155256
252.50070118176652,-390.77839442743505
-109.77717228147617,-224.74237572186672
347.9312328291721,38.47854399133378
303.8921230532851,-229.22876510612704
177.8530268212,165.11490166512786
-251.91811617653477,-73.82162016053583
27.042161234639252,-126.06500863401752
-102.27522088966386,252.98372801553256
317.0706087295458,304.14384424608335
533.3845956589633,-124.791426997724
69.03180434452811,10.903303678275734
254.37055209584054,20.736043611541458
65.71504753735957,-385.14971063633874
371.33187654353117,-364.14998479141866
243.9555414356673,-61.95941106630344
-89.9668237528674,-223.27613147631158
-3.9900803069793636,130.3785231037349
227.0881896222775,159.41709003748295
320.43837803672585,-2.372078781343478
170.99459989504535,164.1560475058976
297.53359639706116,-37.42909339154677
550.1313019756338,256.3646830633724
136.41880279464596,-16.01812704462241
-307.6640235079153,-15.32586328965738
156.24849547634636,-211.95829046201536
314.08715254988886,-401.80969384423656
-111.03207049466727,235.87074323743056
481.4560317333236,-210.94697445520984
220.4309224820629,-84.48012204207286
27.589498553128944,-26.544713537473843
165.9223892733091,164.4452321198673
300.48883452815124,-26.745936444202847
90.66467241380066,-107.96630722272461
-106.61192524594577,301.40664593188376
359.82680777846474,294.68512278552805
523.6562198138374,256.3341161216834
226.27230248807922,-53.330425389335446
94.08518542744366,-31.39693853889699
-301.8479572012732,-22.38832764284316
137.5472313927783,-356.79147654694594
-95.64606634761753,-234.0095966290459
-23.58296654490644,148.42087985263132
218.42019962119943,-360.77954789967157
455.16940335495644,-212.16566722249078
15.970682044220325,-34.709290331508846
89.30354952066457,-15.357992988284664
-108.11266973034084,254.58397057784924
422.48249970065615,315.8106430768964
330.93460232133094,123.05442043656276
292.54121988243503,-551.9415005179973
300.0036850973822,-350.44899767739497
-76.59871087184838,-236.46644027892265
560.6063810889599,-101.59422793584059
226.97154267817933,-134.00694266830945
188.86804045843033,-367.0087620743009
266.3586381488272,37.12277309792335
467.84891515179635,-195.90914587864603
-104.35317858848869,307.1472218271229
-120.98054346166167,299.38807959285174
334.8748699891701,-369.1774329592196
70.08518953905492,-3.1198578368032694
434.48289883196566,326.8008509904839
305.10915518097096,-175.71059963467232
153.62400873486806,-112.71325317867581
-292.9735258123992,-30.424534123316352
160.19020476892032,-511.8125590512851
77.31020179271198,-465.6929511103311
-123.72774802276838,232.0922640213132
271.4492553244072,26.363893564589347
536.289102533785,-130.669575300357
306.3070078762661,-111.95774981360759
236.21665214777042,-376.36719336898705
304.5216527048945,-11.94967336399822
-123.94365529930948,292.3779406888685
60.93886616134483,-208.9113599836294
67.14676011946781,-39.072076235007174
222.87280262880378,45.009517153099274
-90.51440685701401,279.8600840736029
22.569427389700177,-35.67604783612365
-290.2879079168026,-19.621968660883613
100.35773187532571,-540.6126858358793
-329.7088169472144,-99.62120350859858
-129.67768401888122,-227.46664692922758
119.42553381210294,16.29039378808262
-82.77509173483355,206.84623400103794
380.23700544788016,116.36367253410275
312.20783721770334,-300.53105000415974
46.43114269112976,-15.285920844497294
276.65260347798886,-515.8780685162724
608.3009620815338,-119.47271760783153
-321.8777740250058,-14.987930869607299
155.31805824285362,-370.7045710811202
200.87537728431352,-363.3230298884842
-204.5051201098903,-8.877134996830302
-85.69888143298347,-209.27676745401158
545.3097350151581,-137.39512797123749
311.06300952250473,-77.55782220710927
-100.41071054932942,286.09720177081533
135.54575616966608,-556.0217749818061
-116.2424774823319,237.85912792038224
338.2237692002289,91.65073628939365
160.73899391301936,-404.41787379299575
438.4474043508152,-200.04925768232266
383.7313869371201,-430.75915960411123
303.8392988222067,-26.494155931344253
292.9285415813087,-45.16740441542281
348.48864507983797,-45.26798686970184
164.8707096224379,140.2848329442438
221.46252069875553,-424.6309351361725
472.75045580611175,-353.9454371225221
352.4568854764085,189.89337454346904
252.17264970405583,-283.80535134364
220.54568236921537,-369.779440504185
198.22612004699008,-413.4810352748423
1.4368416207881385,94.02840023986681
406.3162612131726,-488.88208020465487
249.7716632833637,-336.92311734324096
263.96578759188316,318.7203076614899
463.8291763600478,124.22224774912709
-93.31375732572901,164.14092184347538
399.30385700654114,218.47111605419022
11.849785375160241,125.50612863160998
584.389193250485,-325.41008951733863
142.59252745026404,-113.3160298802204
274.0317745875325,-16.867287941149463
301.5324780039248,-195.39218139178766
90.98325087764493,-67.76343340408721
387.6941863025383,163.45099173804982
215.62033878989584,-364.6224582181811
-122.52583079488356,323.2680599675195
-175.21691504047195,-180.23638791265617
-333.0709316405798,-21.633862910667315
470.93122662761306,300.74607527399354
243.2624047043792,323.21560970970233
-22.67223850215318,106.51699329813711
-16.911213665300032,-62.22007498911851
298.3256249421357,-415.2429772550739
273.06183224713607,70.29494251586068
622.8792465973249,-119.5609069070033
118.08241132061669,-582.0558423927009
265.0232044131573,-411.160729355643
283.7876223233526,-171.49290180278442
214.24453950695562,-465.56860143720155
265.296911773103,-334.10889716728195
132.5376896976375,-304.3956429806591
-56.33848960956053,-235.42752139374167
420.1204807887872,-541.0060955225973
545.3097594422014,-137.39506867930183
23.054220007111756,-21.729383149403198
-46.13929414667027,210.07262006158393
473.7531031259472,290.3257756410603
254.46056899937116,321.0764458364962
-88.576164475302,183.72015770048853
412.6370923187057,-165.7203992448769
401.7892170409974,-345.22892864418594
326.23558545750615,93.84665399199368
286.2817275732162,-9.263770421869076
163.96155725757347,198.27549579440122
262.63055830684027,45.90948651350332
143.14725032069938,-540.5149170962203
265.4467895179619,-407.2209324849075
631.5874127118424,-115.41928203385442
203.22591291385305,-399.305298704874
137.3549445973177,-363.09721710669874
370.1782798027237,-357.1920682973076
566.0091864279099,270.1126146168622
358.88579785140524,-471.6758318966195
545.3097361457102,-137.39512906799945
57.834385139720254,-26.369983449467483
-118.78303486819047,232.04501534497663
468.99390672643966,-207.96908761219686
291.4216918550713,-181.32789146964654
471.4796657903602,274.5966096989516
322.4514990637824,89.19710135262672
260.01780426251776,-487.7348663441781
132.1734155882918,-563.1269030507672
248.86551625928834,-35.08839911018672
91.48521494271078,-130.18834938900142
370.1782798027237,-357.1920682973076
443.8325776648799,-502.9261375096243
545.3097706242052,-137.39504420421642
384.7849546124713,-437.48614973013633
111.3002418948273,-485.9534719958244
-98.57200883488439,322.6696804545855
316.81737597999756,29.796713952315557
256.0928763922862,-9.736547095724363
116.32612359666844,-557.1764751387159
156.35374205637117,174.53594244640854
298.4376344190028,-403.9222631314769
112.95082831281998,-87.28729836391057
228.64483375321373,-290.2575896405688
370.1782798027237,-357.1920682973076
-305.19059909472696,-52.18402724966419
-121.52632480635928,-238.52509623941995
463.43564314523655,-474.7628395740314
335.1691274441667,-329.2880671878101
-156.9637869586033,-253.20065447753515
78.60515913935103,-148.9352927683755
535.7031754100105,-255.72166221794419
232.61143894994552,183.99909760845225
261.2899402581519,41.27714528201292
-122.34891157231192,317.9426741501183
120.97976522953881,-597.8126073571603
169.1532895704254,183.15827751274037
203.91316836217496,122.23282688441618
291.0410388045313,-560.7035006408418
172.3783189430149,-467.4330664080081
633.7991237343116,-121.89155406907486
474.91772983375694,272.40025300155764
299.9861208079247,-409.8631581465571
-30.49476265574096,-216.49353546323982
229.68974187502752,-98.64552185119203
-95.04353578576482,-206.3302290118994
550.2567390459578,-270.4623400482085
107.5196750428238,-610.7983704763126
398.17810718559696,-433.8597366694898
257.6555526676734,-467.812528407603
33.17754578602567,102.14278442831144
-280.09124069161055,-71.65717903642758
109.06360818002213,-600.2621413430089
-136.92600809852166,323.05581383508417
247.185160232845,-469.0006759851403
182.12960224144723,162.93112703923524
433.46820658773265,239.55918056357729
213.54743314876566,-407.88573749029524
163.7349116830234,175.06027899427494
236.4457449696737,-67.68894948046972
373.4231154104693,-17.78456072354417
42.10192931457854,1.7766664169668043
-102.50988545962106,328.91645743006455
469.27552253734297,-213.604148084838
-86.88507068775662,-227.4978907844325
346.15044253914766,124.99804932450422
90.44175019639745,-631.2207998939584
379.9098112207953,-389.9324101523891
642.6060312888492,-343.8713693450913
45.81275364284104,-486.4102808945196
385.9845446951419,146.0611111500197
172.02652763446144,130.32990779627906
607.8939361501349,-114.60567463010295
269.5494304952778,-430.82816102064515
-82.37491563890563,257.0356882941252
-22.201795816723777,-207.484527591991
296.5150653855658,-8.480744362399363
455.0080576994897,315.97554235356523
175.77269728975526,-320.08983138071903
-343.2468615582007,-56.925898744265226
397.15645978831736,-400.66470068141393
87.16907694367968,-502.22743352093386
376.04770551912816,389.59872144675677
358.53597112997824,-30.584813275332948
272.9254804823274,-104.44661749859036
311.8032290123266,74.50041818159681
-89.36690750999318,-198.91618121760965
428.1269649985706,-346.10692575246264
448.57752709742203,327.93310700908773
-258.3142027617436,-60.760994594412175
89.01890324525313,-643.2871942499773
-108.1873023582167,-144.12487040587396
374.44564246000147,-387.1280512469986
40.74176809720142,-487.69211943626334
199.13030905869363,-414.8054247484188
403.78861826805195,-477.187877791714
273.29397796193507,20.68381934606623
376.0405072341023,-269.82565164226503
-323.2595327541378,-52.80515567746767
-250.310655152876,-43.94690011805126
511.39190431721437,267.26887007277435
396.22911833131013,-417.38915341450127
468.94063708390377,307.47594232211503
172.46167847423732,176.05187691216906
54.21854872022848,-497.15908567483876
280.2026143949381,-458.4145816712838
257.5852030648914,-15.404640564956424
326.00621576352773,-85.16725863931784
-62.143138065285385,-189.4822995077139
360.3889413130278,140.55531072508882
521.8552609613494,-128.94630347506939
319.96331277836697,76.02463727334803
-92.77526263940085,196.36672689778612
216.79153799421258,40.07817841030998
487.3607068997734,-126.11396694962257
408.3153344998462,-468.5488330578822
82.81128955841231,-652.5730403358833
424.7704806971859,-432.10396757120594
317.1653737661067,97.6434261401359
-175.03186632271306,-250.47495290641083
-101.75563397752805,178.3620949645167
-353.38726898526636,-50.608889170073034
162.52629081014024,-233.73994144070417
104.17088393508715,-236.87434885218127
404.03130195354885,-437.0059538294961
41.990617503821206,-495.8630389795117
278.7964736790735,-2.701455999428173
102.38960761149359,17.481043790844158
26.73690618015498,-182.70341903101678
-186.88452233396526,-255.32325409926491
-116.08900302002685,197.1926337804756
32.03455504251854,135.68068936802163
-372.04213475634816,-53.75932576542643
131.97493265776637,-87.10621908446198
186.24460300506286,212.451581068822
49.425444029715024,-489.28735094994573
561.7246438257068,-120.20431794940399
202.09479861071077,-140.51492396093977
-51.755183897604034,-288.2456295250399
-97.95560234226255,-250.72385657564888
407.0647420734343,-483.72998556812007
-43.489863855505774,189.2066684829488
-261.0139678264556,-88.26434591028548
-341.8082791965816,-51.43007173516257
175.15287880827898,-223.64395575943388
404.5092695191236,124.10300910111744
419.4446559824317,-212.9902660933292
408.1784105137128,228.32251742615645
277.80895303121986,-33.39441641412799
111.39599679172642,43.20946555382787
120.88505257120146,-192.6556093757262
181.14070843070817,-455.2028976405505
502.1379860177412,236.63558321119095
-311.5571807071409,-8.62203536795506
443.89705165601583,-206.69744061529218
639.1594455350128,-322.64700227091436
103.03426081681113,36.07419307612879
-117.05591287478934,-268.4860893859508
-38.44522150832815,178.04605209493297
-115.73976888778587,219.37256825279286
351.4579862606641,116.11261009940887
167.4781484252533,-167.27833357892723
200.4087412602328,-427.0746416422064
457.929403531324,344.01225885681015
-298.6871940667882,-7.84552043862075
172.10676452071255,-456.2465295820023
-294.511597687016,-24.20774670898446
478.61174998505874,294.21332065485325
646.9859622037233,-345.2091649542941
-37.46312396855652,-231.95926959328014
-48.135394447724174,182.41738957148604
-256.5195320065515,-89.32161417796385
386.93666029406137,115.41014307401609
100.0954810598618,-146.45914901191463
-50.97724731191618,108.43960390754408
176.15657885898293,-475.12533828720007
10.425470709282706,-171.94899715100104
288.9292124343669,-566.4450127823885
671.2560165445896,-361.22139912186503
-96.08288658246398,-239.84426653945224
-109.25760773687581,223.02913556720802
-204.03204109962357,-85.90247122776657
216.34972558025677,190.217346790256
362.9022645410931,104.3530642724536
-102.0255468911215,208.53942607493357
665.9550011316231,-357.1752605989104
-204.03204109962357,-85.90247122776657
2.211466286769255,-160.0764340483414
358.708616785392,207.60136576665437
-117.76825583847844,342.03266049135505
-64.0384628756939,103.20904628990296
464.1793865203165,339.91006774137253
113.75599660641005,133.27030007348017
-110.70059547384305,207.6075958838994
