x,y
210.58862290386537,33.375762164313485
293.33757818151764,-172.57871051496292
36.959839786232884,-96.31458910766888
141.195223519485,-76.88442212312422
143.9818218180273,-138.52361341093976
304.4697310689004,53.156333238265645
221.71471875567505,-307.7436163500003
161.38116009401526,-304.8413588151458
207.60557398629567,-13.428828276694093
215.6135756088348,-57.401987198368936
236.99339907413994,35.192630229256125
-4.506560629873642,-107.50602103279448
183.61046990748866,-164.21268270532684
184.9876137548227,-2.0370973995590917
153.8331371230789,-155.558036332762
248.06137227985818,-32.21944025435813
134.402476386855,-32.49616036189975
228.56502513029295,-74.63489549128981
56.749612005373294,-71.62694341673084
227.12206514757943,59.516240014343516
435.8500397901269,-148.34965433393813
174.99949738599423,-176.29093477198367
278.1965594304461,-54.63206044897871
292.36170346825,185.63946535147372
354.19908066616506,136.48264723069616
333.4322305207063,225.05767973619714
200.68520082710037,-298.9886909078865
431.43010496481094,248.57613965699628
405.4204690475306,248.13272112610525
158.69981251882163,-104.74560629187779
263.44073679338794,195.61672080872498
39.37450003453072,-72.5683626182003
251.95919671137275,-244.3469270635629
243.6421174332026,-19.41420016214151
339.3901991687267,206.2124269776963
223.4474000865046,6.43924148096342
205.2258625231884,14.131054000961097
347.02887160119406,221.34764956698154
-162.08878134562335,-19.905683963096095
-86.77661348762692,134.62825711171894
192.58644952199842,-270.7141651063447
211.7382121254491,-142.96439800897315
-218.3595615523698,-17.184334579947606
294.6525553335841,366.5062349697968
271.19055092675,257.33439432221405
380.46429322788794,276.503953789656
336.01285137427806,255.86165458030496
177.87449848308168,76.15914111438387
152.96936038154516,2.141994208473566
171.70005009621866,-9.523508861959856
241.00099019512808,327.6589406039918
14.807511814667208,-80.22763922637455
396.4028220375252,-207.11049195724533
-224.63826035238884,-36.56925754630469
213.487676118677,-49.76428390062646
495.79102658594815,-170.76591473106348
390.8011637033058,220.44377480707476
243.79139756665268,-74.92143258633874
237.82749907533622,-287.4874271811003
126.34471821704122,85.5976158690657
388.2060797954875,235.33715109435587
140.4998980678986,17.355338936332835
167.06369298264954,-332.4888877616654
-69.49527632080041,104.86326322799134
-62.690244426072034,184.62174939933794
-111.28453975107412,-32.09517199054727
-24.690221403615553,-111.52103009105444
16.59839086726207,-158.8859292428345
181.38126069922333,-344.4936600512698
111.25997590677473,-94.69880780353692
-96.20671088879561,148.2398518136989
12.631342464196555,-117.3280434574104
382.7929466348857,-230.35896029047382
109.39918161866007,1.174351460821413
-75.90663985846645,-179.82490327624888
-65.89235974898625,-133.5033836717388
68.73588654358225,-90.60236009980567
266.26097465334385,325.5239687291142
-35.79370180800448,-111.47630979700861
255.79012123858232,-328.2765472664427
-169.91413381722532,-52.188036519236434
44.789972050886014,-90.07620865242876
378.4746378067498,-232.0902438189197
166.86760949760847,13.220216534162791
265.602734538033,-470.6806819843305
266.37488782006716,-174.13872837619272
-22.702558316160474,-125.6540243890437
92.72707078384335,201.32005115240102
191.2461314629715,-356.04959925534746
-61.81330463797362,138.39393629774926
220.41349127927543,-318.2212641975614
380.89044332083404,-157.3173062158805
130.36254569272884,-10.510732266485
-11.488320655874476,-126.6197734241854
294.5631958201032,-392.30752971521304
265.1125760717115,385.1778343323745
428.8382038746226,-241.37485579382266
251.5994800960852,-316.38013239336897
-92.8344859214946,153.64855228795884
261.95098328505327,347.3047377675646
472.0219840408598,-177.5892514534358
2.9467056470120134,-111.91793256587009
228.609585487124,-387.98979594873816
271.77731015062534,319.09923691913383
13.148359306666341,-69.43188035041989
-127.92882125053637,166.68471471096572
164.40250631431957,-194.49433439562102
257.4578753056023,303.74251974337096
379.4118375690668,-209.40049348067316
105.25687946523546,-132.4084360034169
359.25169071803873,293.5287397392536
256.24467856405386,380.4896499087647
-69.67522458893028,-100.76949248431653
-96.14068731325959,164.88759184876122
264.46783416542246,-456.16687724895655
272.8989840181467,-246.00103440645967
126.84845022127614,-74.32049970014216
189.10174491715546,160.68190723581264
253.9589589048046,-429.8629858637736
66.45425151781492,-175.38960076338483
268.25234650213076,-207.82656618620663
-132.2487931776946,-15.2513982830532
239.2041114758691,42.63411070702744
392.84516577752214,191.32285649576085
-3.3066280618919026,155.06288860771477
258.85597409471035,-453.3003203843592
263.8043612304945,-260.26383765145806
-23.355688072510606,-72.74122813188528
187.3226348023634,104.33277744530317
112.04380399674169,-162.1470632144215
327.7979679977966,242.6229411122306
275.1318320338457,-396.15011131862354
412.37349086561574,206.8706266758062
302.7974922791362,-28.056739438145943
171.73218932756077,120.72547331380979
195.68543399220528,-309.91406278429736
276.44867612437173,-473.3126529424614
308.2811354952638,227.00821795193968
280.4730223235881,291.0540329558894
-97.92310572397422,176.23451893780478
221.9920095466135,-261.62827558710177
363.8298090918232,229.6784500083057
-78.4011723550552,183.88266344673107
-234.19081605116767,-74.15464665750564
197.4694675821735,137.8479735077198
248.87967439293598,-8.368276977112501
311.2859583854733,230.9531152428665
207.6662532558731,-393.6960780051784
189.00167201424108,-363.8045918526836
211.16537480214606,-439.3727085590149
378.3845400132753,256.98515227509
425.9192226705921,-237.61990313417888
199.54237533790993,125.83808409805359
-19.231681752749104,126.0115931718599
174.643892882274,-250.99979803933348
326.5961320548719,125.87969424169856
37.98766566638219,-87.86691657465684
183.6305191033876,128.49073107432758
-80.49529353769557,199.1963749347486
191.0104577469009,-350.0409837831832
193.98545095234522,-158.61811444187174
439.51346314196036,234.27125262766185
275.9341285162756,303.85480649954246
41.8757066441447,-55.53724073059522
257.21176747621166,-33.83908362689159
-271.8979880471822,-4.786031566316379
172.62146243991396,-247.94777088956937
169.81281304163159,-297.3707529655731
371.79125018572955,236.46645834158167
44.923085153963044,-56.852824164089164
151.78389747050952,96.76113673283535
-16.022759990761564,-195.3678169129285
227.26750178710267,-372.65733212617374
272.5159449843405,368.9311258484549
379.4613933436356,-240.84584630249105
413.38930751905303,211.07986073191861
15.979435108801178,-49.27367322529773
312.53036940908055,-15.33474150015199
84.71432811903031,-148.29748478225352
176.3727747535424,132.9193549425153
-173.82819717575464,-70.52443832404839
208.52405330245094,-496.19648578783074
407.1955972521064,294.7837706413502
26.08310228183938,-48.55064284543221
63.85346174183338,-65.51463831548928
-124.69996717449196,-55.02303390591609
59.82127955909313,-67.84422045186976
219.72867452525412,-238.91936803786137
334.71788141872565,151.6084355456815
190.1060570119604,-339.30296092912
-42.6797244164013,-112.71035261040926
44.05000118806981,-71.93784914247173
179.10503440561178,-79.36642225502607
213.00263889932813,-316.1181388645394
348.09615976980945,197.4676799108123
-30.895094634818875,-106.45469196322554
89.7048480865244,85.61199508024994
274.4457411182868,122.00975261324864
96.76570159522407,-435.43281153720324
270.77534259768134,381.75456998166993
179.80486526771497,110.51553725113676
-54.78313414556054,-92.99283776747242
210.75620988494993,-357.7432525180666
-14.335308704792915,-103.38014996073485
205.5815882642634,-346.1976158787494
279.8824841469065,356.13437521861476
419.5506500557829,197.93266227580557
179.40320993270484,147.68181596675242
155.0638076463647,-362.1996101988665
163.18003460299096,-223.56748766714597
251.4198762209528,102.1689982717236
213.59152998558514,-332.34834542144364
444.4768786852603,220.48739149934522
144.47329305833452,-42.91252569403281
128.98810081282824,-120.17055324269187
242.1517276475667,48.50187195928785
96.56554066967468,-98.99718720386139
241.19794136204652,-297.72821193231897
155.29399716988522,-70.89955030573716
371.14998014548513,228.90646132655198
-188.19327987709477,-57.87589183661398
142.6079877077958,36.46958998801755
126.1504676561353,-325.028682948268
376.31089695280696,287.947062607118
504.3598107549317,-212.26618301842385
306.37409687826,-22.927524412613902
229.64437427096613,-362.2959257865993
132.3549792723688,-166.15598281574336
-310.60307665379565,-55.493882135510184
53.54788258439309,-206.360712135641
135.5627198522338,-201.4774641592469
224.53451006129026,-390.71029306975356
106.17169539702884,-104.20240171658759
329.17119048116126,211.63891654287906
173.28346877054366,63.107514545110725
256.36918522842166,113.43804506809215
401.5570133691885,-148.97436400842128
136.1727766798563,-120.17963602197382
155.39427978939207,-303.9537377919005
-241.27180256053526,-44.82982214004507
63.40064920101655,-413.3407072536976
540.0518465061227,-164.68579398586024
91.45289686471617,-141.8448627113399
177.51875002189774,127.44239217316367
191.96277860095734,-407.1295708822552
265.3364724697092,138.91329596368334
79.0006133958973,-72.98048002856652
132.94986474942175,-280.52787758477893
97.33197070687699,-158.37799032558647
353.0540650784939,259.69684267543016
181.87615222850664,122.09009148532559
243.10856160030505,-365.21304706176824
-266.779014859548,-50.691465975256456
468.13303082739344,-169.14309169296567
177.78890176480502,-327.5662880695644
174.7900515027597,138.42543695043418
231.47512491283402,-51.9264215503328
363.8067557678866,276.8116218904133
-276.98052851515774,-39.993230019577055
505.44914315624317,-163.22125477972529
85.74830827786552,-446.5967749529139
68.14024387084403,-16.323674587229515
178.61842661721784,82.40205756047347
388.47830907398884,269.27356145252105
458.8280054779448,236.40595008479568
250.03154227460487,-499.9651328008484
258.44594200998904,-89.59926929810096
-276.33241503666045,-62.29891585925551
548.3378027420094,-174.88503431774566
78.72791835584717,-23.434117970291116
147.6966641801558,-376.1856925577423
228.17105468997778,-335.50036645370045
162.18423169839517,141.8503690878307
252.2706758013755,82.22117741836448
455.31181565186597,225.59180473673186
221.84083318937897,-520.3768653318415
-255.83891188986976,-70.49702337910253
278.18352080680967,139.97691553100324
249.95577738935316,-382.40617201846663
179.3708805808546,127.45676560702553
206.665851416339,-380.87425907778504
177.6912902681899,95.01133558173713
274.61325193593785,312.1193705716939
390.43567117155055,305.8186428314164
-281.1045443518509,-31.64058881989075
265.19298127055674,366.8597182189067
-8.93038618016779,-182.06258856245324
88.03861973398293,-162.51097589667947
274.0864535827849,-520.2899960587855
247.86770003475777,117.35403971790501
165.88226054700368,129.43795619358065
459.4497148080887,-211.86713431815105
398.2113857015928,270.26835336029336
393.70412552767306,275.3183258860951
269.69868103445503,364.8220540997023
100.25272693094115,7.342176099656581
337.4402438722149,-16.80485987269602
337.69344826922287,-343.5324377717557
72.03688988174719,198.41584999313875
-259.569400714419,-8.324727968211265
248.12642762139745,94.40754448338586
120.23859129807524,-317.1692479485954
179.44092547994197,117.92355810870873
403.7588993997789,242.70251332043713
215.6289031982637,79.99592522736111
323.3011664736129,258.3726554451105
269.37314714900424,358.5496539154722
214.67997979968487,-338.5831624494383
79.52751408927614,-2.247698080830054
525.452372525405,-168.21681162675839
-282.5404220555812,-55.002929561273945
262.7865318392091,176.53496475103267
171.66754152110317,-332.2890304855226
395.40984501671693,291.8330896555275
269.37252780796246,314.02135488426774
257.9136386802797,-400.56206756424035
274.45539942558156,78.7880792272247
105.0809720713385,-27.002317989573303
543.0545882496675,-168.61383514126737
-310.2261408551777,-44.030815725977064
162.54373553792644,57.347834864886174
254.53741687196927,164.63851101662615
400.95558609505656,314.33612785371395
-54.562887207366096,-136.0118485237205
551.7305613932317,-168.42722618212008
116.30366805071058,-254.0759480949416
141.07287410013365,81.97181714479358
203.00662635486805,-58.863715803992186
59.060651775523276,-161.05717581391443
-57.35151764113591,-100.27318894086284
281.02944617883213,196.2362616369386
371.85353712319124,257.8448832646988
200.16295037678347,24.489281789010487
552.3206060169726,-164.44290055297427
-29.70709574743489,-143.14088567821676
494.1846199645832,-148.66761474528525
-297.15283997255943,-63.81476020755131
174.52311413310457,169.09030762195744
382.02040251847137,306.11368346112647
183.07096273169918,-326.13472884962835
245.96299797607793,59.220262208257985
-256.42871690161707,-6.261317557506091
263.5245768129293,248.0872045996118
256.13346661206623,371.8416438935525
-78.37957933071564,-77.15373502545822
272.1680604250812,182.81761728213553
-318.04154754339976,-47.29197901488396
171.80660121340634,139.2409026033687
-28.306462838601963,-115.74457272497816
324.26156350636234,-454.3486168956333
394.28205197020253,229.62033768731885
160.56372066670494,-337.3725712781866
-107.95227535364685,-211.6728701573642
391.7715061862707,301.00519113288647
503.0460557165073,-162.9795971163185
251.24835090352533,369.89876250149166
112.47709796156408,-80.5567047796356
-314.9919158119245,-51.54309554332204
118.32196211414724,49.19193290918226
198.80795566317911,-500.8047159583639
-110.23352112195985,-203.26274040010443
103.89119468948952,-2.1460671161403297
265.9169843617215,340.8038092002769
192.40731549327336,-103.25386930471241
174.64352750766616,119.54365261631004
518.6777860107926,-160.4126391327287
108.86068676517307,223.1443661461628
125.2503926643448,26.498065206790223
-335.3599534952153,-41.27257411360885
320.4438006812755,-467.3037796893221
75.2364774436755,-245.0724816181991
437.69236010295845,197.07573367608606
410.47051466643836,318.0796237443689
199.79048982235915,-372.0282286959156
-232.41298772390311,-43.9603991878629
-23.955796353346738,-218.51795024702636
7.839016518445598,87.50449136950509
265.32745327496457,-407.93011269703493
54.53787557144118,-25.78647195291748
263.7494414906158,392.6606406011792
322.1466213185035,-450.57537874875067
411.26048423294924,61.09093396618627
417.971537976332,286.47047026342096
-66.67992791754413,0.017463231128664602
-293.3711025807301,-17.146755263467277
500.82450235710263,-161.35533257439374
-116.33718116241037,-200.18749109949323
102.39457381539592,-72.56890298878223
427.1602633610418,-263.47709647788196
397.53586019086003,232.1446187889859
194.81067624226318,-167.71992363152646
90.59027823354613,-95.37691654417218
340.8756004248422,-11.666281507948579
-340.9489310443502,-59.99620743474519
199.46605799524423,-513.7782393461522
208.56119545705823,-408.8425846354038
423.7766728504315,285.0280234909475
-141.532537542952,-196.21153373424795
245.0114546596807,-176.04507555288433
393.1508626437144,299.4753758928993
248.48719257558295,-70.87041079164906
221.7888135919061,-339.55554922023566
74.89855788513766,3.263210281606405
271.97015138743274,154.3865024113295
259.6913866397665,-449.947183156418
242.7543805296176,-51.01569657998165
138.36268433265207,3.35746632721654
-247.8481177026753,-57.71764972207077
427.5652807325142,251.52372781150035
335.82768601477346,245.7363557271441
235.3376282548752,-79.91916908181364
331.5172199872151,-168.826122867816
334.7287379769423,-22.138353466159522
220.88544893725134,46.620124995662756
518.6671451744281,-198.84390761733928
287.9889326447331,-479.35848072194625
230.22382936258145,-180.80752901521225
171.504342886406,-308.8108841935823
312.3449532273204,-437.67302133100907
113.21585091505253,-33.148655752669164
434.76030263060915,256.8852159574242
275.3048560567632,-238.3651427219613
398.2839747414458,323.6843000626977
275.5189056944702,339.69338463978926
249.29094664402163,74.14306391428003
-32.81544014365313,-20.957696345122702
397.7051966579973,207.6379900820988
298.4580345001683,-519.2070207498292
170.39864546834454,92.04975545405182
524.9523379351546,-153.50003562776175
72.72921151860166,-112.2596352537394
216.2773553695237,-35.691276744919364
280.7623374350184,146.063201907008
248.7207988522122,29.116007607487475
75.6773962327423,-16.335953486952842
-135.45369097175947,-169.94171280429885
103.89602628963011,-65.0268476260076
226.1168619350412,-135.75594681160797
234.31944807177746,-91.88207712530782
413.82151747039035,218.06870339140946
539.2045587389156,-339.28948033598334
13.571606695265928,61.55964769015489
156.15323106394433,-350.58154904467625
385.1451051508037,207.5902109511085
179.76683305116322,-379.3456041323322
278.50016373445317,72.40126611072853
83.21792344406465,2.6987734842202693
253.74904382115568,142.94993793390634
537.0120181509711,-154.07582927235012
78.20506734849754,57.32856210515993
356.0980486158655,-490.90770111365225
156.89440680551235,-124.72870858996507
322.49850527110664,-22.812764530415123
-304.9071402800491,-17.434558589269347
356.2142615014832,231.4668573310256
199.58132772373526,-396.08277824911744
221.50481975290987,64.80222626312735
265.45439542087644,75.40958689071405
560.8310523658262,-163.69565825034576
256.52681824490054,130.87089090134756
-151.3637804568905,-219.28720175745332
184.99794142467957,-429.1417511123728
182.33998987728575,-49.18302999960007
-305.5457018806486,-13.021677074751393
318.5548286258485,240.48096913847633
245.47635080052387,-122.32432861266132
75.84649851301937,-144.0056191363988
329.28965492633125,257.1841426423213
83.62953651287877,256.6524536636202
156.06913643016105,12.704948806301358
257.6474191576287,129.3969369408881
-74.19989481443787,188.6730281755248
234.26246524376648,-372.0925806643439
-68.66832220611765,-189.31266692597342
-283.4340314500859,-23.177497140403474
392.40844013799637,255.62619502962514
65.14626432887557,8.208857918928198
235.0108245350976,-100.10908614346712
111.64148596822352,-327.16313923286805
245.2652060557485,-409.4955737006467
-91.47148768118073,203.61338456733793
97.06905696245258,230.57437103446605
-120.73191014293455,-204.5369885607045
115.75590887057771,17.768651721716928
222.45606516933248,-144.93782973961123
189.84027272296962,-393.29960970670385
97.95198188040997,-170.52239009308622
174.69283721646906,-359.52376649577064
-132.60021372766042,162.14941616221157
76.38818207490255,245.87732958619836
253.46811510395128,-81.73662632757859
136.7074902202702,23.5537739305108
355.665040820726,-213.8231826475389
231.13826447872722,105.52345835231196
262.67891490355,-471.2259902919266
346.55800859217777,-461.17277726255594
-114.27574097561107,-177.4273789764612
109.55317651980727,42.0781254465918
284.5914112442597,-415.69335666425803
25.362914346899807,-432.09737132998305
-115.77905013621044,175.69014560894186
351.6690495054569,89.15978925347942
78.72449736060103,238.659639413125
171.82097876330906,-248.61445054604738
290.33218195262276,-57.5704325944326
214.20972896084487,101.3291745501315
-98.54507747277626,212.4157789628412
414.33515979483786,-98.11916557035909
-151.84563191581273,-210.95446994055735
122.07863450341051,58.90990012201794
403.99163651960896,211.86343027339382
-106.63512979017702,-131.8783333002228
185.81071336395095,-200.66853287338787
-67.34855656354908,118.73212979191452
112.83147912497415,-167.50883953723368
86.92967617070506,230.13609856851676
331.9094840329385,266.5521527580524
31.11075924299907,-46.82511269971689
274.5163260858902,-36.68040585926007
372.58072658600895,293.7922490305751
-39.822218719850376,194.2378115606846
256.1753280744597,140.27012836770018
127.65237845564336,68.71060088261065
156.7460852304234,-1.312366531784639
386.66756040156366,-484.1689374885521
171.1367264556164,-383.77697237458955
-119.94783160232828,-192.8441283144409
304.2178429951138,15.166902659750336
223.47832493592125,-246.5558107448757
89.9526327602332,239.7831541776972
-331.87795013053193,-55.817275281218336
6.572543936856166,-153.38958369836013
-87.181579225036,204.26444289715425
325.0454852735436,268.67813075630835
516.1489258333128,-176.1559764553525
122.6161850977946,64.51206211117452
162.71248044118883,21.24439184319028
14.640123293450365,-369.51957188444123
295.52479791238306,-339.01078655276655
185.9959635740749,-96.64386758365742
-92.44022016449287,-191.76240823136746
-74.48281744712077,11.091359074911631
276.19266347759987,-24.481566352521472
83.8307395703666,234.20907524231433
260.3024271561034,-72.75636487565704
472.78017496636016,216.87356243061964
104.5617368029779,33.96685301729596
-286.6500027440221,-3.7198061800341353
112.79870915255395,-208.57170111194398
252.2917941479734,-387.49672365742464
-123.36739400750055,177.75148693384403
450.6917430606801,-239.74042396681668
202.96691434841787,-102.2870039141493
15.448965294841573,-26.599460105777364
70.4342915267659,263.5967935991045
338.3106795870728,-6.812568887389016
-87.84827775798428,227.6524245381076
344.37539331289366,260.3086310733225
451.98213250187945,217.45019936856008
194.2475551791441,50.36450006054492
110.60103118899997,-3.773916041679125
-290.75015153384896,-14.083998445948
146.34090819298183,-317.98335851227114
-104.5243102120877,-225.4799501435964
-61.53600506220205,101.92074080063925
156.3566728064276,-408.16690675140677
439.15730099577627,-244.83950954201438
8.392933932985718,-31.286935369948804
30.786518698511102,-83.19022596856816
-105.7752058266106,213.93975423227394
367.2023866715618,279.36764575716677
257.8554139230333,86.67178238471563
193.25731211509822,-537.7816015394089
230.68633086029274,-350.63377362184605
-85.5624235481709,-219.97717339216098
199.10571940522385,-145.32721621406625
124.998081774035,-359.60015620882115
256.40225832982344,27.04043661695042
454.6681626610574,-236.00489473611952
-83.37861427772536,229.69560621712307
-105.04145216957939,229.68789278308884
284.3813606683361,-358.4586224172939
7.734726229009994,-65.91919500593282
387.065795422656,324.3330726106797
328.6729905687655,-179.15949498415065
124.2541701841704,-7.797748716004676
-279.60327148985664,-19.21089836403774
93.08649962931851,-502.905568436688
11.151626042743175,-463.103127233601
-139.6638716181897,178.92549461869447
203.77329623237875,37.13500833986109
554.932348417764,-159.43384687785422
242.54834853556446,-136.53130708696062
155.14101225294374,-375.10418431470714
243.5508997226228,96.62554202879944
-96.56215331946647,243.34096267878962
28.67875799985364,-230.66514246661936
16.037247882544644,-87.63441079074056
152.18130096558735,45.61750880353108
-75.31987586427245,208.21729739589205
13.893754506856785,-33.34604147985154
-277.68340637066376,-11.598687099323516
33.508503423512025,-529.4229683522168
-352.94675964905787,-42.143730166643756
-128.0271120017214,-201.31381505985766
95.72542010851066,-0.24251367868229207
-123.47146439954875,143.03270643397695
263.2707850889655,-299.6869749676594
-7.573026817185348,-79.49048176254054
184.82861135373952,-503.5273018118938
563.8336703895178,-180.45744757009373
-293.6440455013977,-2.8981590100763834
105.29164950085664,-353.79728130187385
128.799969954603,-369.311755967779
-249.3036503112735,-36.12461878735285
-80.6460496653694,-193.59697659450057
573.7021201821443,-170.61447892059437
249.7898488102302,-86.62578038700669
-75.66950028761426,218.5944044303182
66.27846880492982,-553.6169604249435
-128.6763379104682,181.37303503108978
262.33438722804783,59.20330099213551
112.1701073740805,-375.67520518931116
411.0931602717807,-220.35374228827018
277.8626120528536,-509.6524693960303
335.06509272775736,-12.567049329381799
267.1733247126293,-86.59433186433668
257.0480617252772,123.30796921078944
51.75894682128724,237.6364307318274
143.0168632606565,-421.44382225149275
394.23511644316403,-390.2514912522639
296.3916018648712,164.20331531957729
195.94206802530258,-287.32121559335644
140.81163952537742,-368.6756814031715
147.28683534996048,-392.3802939542412
-72.27084853850688,-43.16038476158101
339.21447669887317,-469.75040355293316
192.85841842262468,-329.1234737225519
300.19841214838647,243.58328296050001
385.7677133748281,86.60076596527855
-122.66633617217373,135.78455023970665
316.2866394130876,190.08265855589602
-82.72590019924233,-32.24559058127522
530.174693118091,-369.64904336315396
88.32307660638611,-102.21907184238874
256.8087797099641,-60.540064551209056
238.5469889780661,-224.56203733069125
328.41475123926296,147.96042403287305
136.8550360318587,-363.98863130478594
-101.74709082507329,234.18748976927415
-110.2725824352171,-182.9924096725052
-306.07931915636783,-3.567473246004998
415.0871175266753,278.67441160236757
295.1084671796249,248.56452001544835
-36.73835243781115,49.87264374536698
228.54867576490224,-389.8977642380967
212.3946324696223,66.18189442745998
580.7743373763925,-181.5604180626823
55.571144954732816,-570.4765416251709
191.65301567302674,-412.3619024228443
336.68903601022873,-178.57030341278556
141.65249003104762,-473.4278025121622
237.4903972519425,-346.5374255710474
87.28357237927217,-307.586448230223
-83.39391980533675,-213.21488407993138
364.4469586487921,-491.7832631707441
569.8755994763012,-167.20508002285385
20.386078726736084,-30.987011398524444
-36.47453942420561,136.14706724768394
418.5705247016494,265.8352801036343
300.1274917506973,250.71824981453435
-96.50644908759296,138.33092826103606
439.87295012080114,-199.54135270344545
370.58147131718107,-396.5003127212419
253.88141859068324,60.28638394530306
274.86258204788675,-92.70093520816152
62.41997680215681,281.025838004146
225.8330938926289,71.52100956377693
77.88668599630066,-532.8717125299919
202.5753027865893,-408.80653578482526
585.6330019806798,-184.15662605770953
124.54439032878619,-391.8015924942842
154.1800697892755,-313.21754077020245
249.34335297784256,-439.5043501362727
485.2333164748017,232.17454320734925
299.1442292146744,-433.56414317543585
575.6730124168416,-164.87999983565703
53.19117662473282,-45.173096953173854
-145.43235396884103,169.2794789692682
442.6787061888451,-227.1239825681698
243.3470662169608,-4.047597749505772
372.3825714120989,217.96085925745336
256.9948298035345,75.03234726441751
185.1499224397651,-485.3575258365107
58.71876190522243,-556.7776519598303
223.08951229642523,-67.14633506914288
88.19563954306273,-123.21036315882154
249.34335297784256,-439.5043501362727
362.93641922194865,-503.1547415234581
301.86425595082073,-160.68741881156404
571.5140481950978,-161.38386586956997
279.6871553534412,-505.600152523551
57.556181298485,-459.25046402245874
-56.97632568539828,222.27581964651142
289.80368985975497,25.21297500086428
239.56240836244686,-41.56946688204609
52.6226823894951,-558.2231733582562
65.3265802724448,249.4099277565305
219.34024882711842,-423.52957129096745
79.19334961113822,-136.80577938317512
167.28271387352765,-325.9833459723775
249.34335297784256,-439.5043501362727
-331.08159416466845,-12.60190337729504
-130.35198996982356,-210.9716714170077
380.5699267556337,-502.79677293651116
287.6404184490251,-366.67234610679986
-153.91734348879348,-226.31703476184632
70.02660717430034,-149.16366443312327
487.1366076249804,-288.1098229108931
188.09833057347427,129.38556977901175
261.25995877402414,29.761231550791106
-95.34579343069122,238.35890316342372
55.14744427136384,-580.71665197823
76.98960303007026,264.6114416466081
90.69642596293313,260.56825681028636
194.49595304702655,-546.8408216791062
107.67201028697045,-477.97592285603525
589.6008103571365,-181.12373355261573
407.78950404273013,233.34097851830845
226.32262146315068,-426.6375270600653
-59.732137991452774,-205.65581350850454
117.49060714227807,-122.70078549707097
-42.338947938411444,-203.78922531546687
500.92180167152463,-307.91977545830747
37.92087092066187,-565.8076627109867
292.11298348380825,-507.93104706261374
189.47479409876786,-473.85048751434783
-65.74304288027938,-59.625466119536775
-327.27164320646386,-46.82382795659948
36.42540688394125,-579.5967826383038
-113.78008053267328,259.6737128937033
175.15372250767717,-473.48033885899684
95.42584161084983,243.18339776228117
365.68663359842554,211.42697002487367
135.64972368399648,-429.0896269222272
71.00017305754523,242.99093979830639
205.407999642805,19.04763863895702
367.69749484588243,-69.36112869185564
22.46812551888574,-75.97392857962643
-58.33519679547298,218.7723835460788
441.7382808545987,-234.85095671511937
-100.18857951411927,-217.51173929070927
281.12796823123983,178.7005270656939
17.669459806378082,-583.0274705364736
581.3196307380779,-394.3560526107768
-22.92849987408312,-479.35112112105327
348.7706300310647,150.48567199003716
80.33481376761777,206.32890116089078
567.9889217497978,-177.5921727067935
208.44508017434367,-419.35675153200395
-64.44412111863711,185.29934270506266
-21.805757206019376,-199.60331144648552
290.9664405705852,-79.1498933855162
387.47484306834434,291.187501109709
130.86971638549005,-316.1012242196296
-372.81945401710186,-10.001580002276286
283.582398347611,-483.8558761722564
44.053963233931654,-459.6375829410401
260.2511508456999,360.87699955674304
405.8237714135117,-103.85931681120935
310.10080033101775,-149.69042614043306
268.80857239531963,79.23189512296963
-99.4230886236346,-192.11398865287055
351.581148967388,-383.903060978142
399.50479915604694,299.6696962479847
18.562525837813016,-615.9757487845959
-119.62139729776332,-101.83345766321037
272.71438740446166,-460.611453192321
-21.11148212458573,-476.7550029909767
125.42361615912375,-406.2009410786478
333.8062619237204,-457.60315760708505
255.11890177248605,34.04872608021641
286.97695664316694,-293.5306095609713
-358.5644282087688,-3.372433799065746
-303.5204589763476,-44.382491913769705
438.67785717431815,225.02358711802037
285.49180194396075,-502.15847076931954
422.31666191288883,276.6643541581516
84.35570141630637,241.32881051303568
-7.316819770022973,-484.9353037148242
197.11721206257062,-455.33101084104476
263.14103334155084,-107.0520982706544
-69.21639073009112,-174.3663798274177
280.9654406238592,102.11408162410478
280.66590743214675,56.55684797831413
-153.49043403005103,174.08021756680034
175.37791643611692,44.852914249267094
447.7577079617626,-146.80715748512458
317.2842904684321,-415.0631189836503
9.631140803828494,-621.423197653669
306.6908796045945,-523.4903091706403
252.16241350512203,63.365832963405
-168.98697575533603,-222.34463018938533
-109.88039166953095,150.24916345146818
-360.05223202745066,-0.6297426462610083
190.26734322392426,-184.78229638494008
79.58789196915012,-229.5474445891164
287.36762988851416,-528.5504657169465
-20.170426245090574,-482.8507751093705
592.3584608799919,-172.37576113633762
267.1526220577349,-39.096486925907584
87.3120053058585,10.826009423809476
4.28246398504719,-205.04617050010137
-150.24745791496764,-214.5666513338046
-146.316958021084,189.87102612726738
-88.76249275856779,-38.03996047004879
-371.42957155413427,-1.2188366154167043
104.50850001608295,-80.37847416415107
86.22904233138344,289.89480538695165
-123.32136770856846,165.6968849049433
-15.906383550558397,-482.8212215547529
527.8640795827451,-175.40261416398283
89.65033252185385,116.329088146138
-86.48142699350973,-252.9491557757093
-113.13040770612979,-232.27477601306543
334.7569931771723,-465.1379451879599
-61.23078500897502,131.97481155645391
-338.80276581922624,-70.67393385861617
-354.11825109752493,-4.1332681753398886
129.37310538236434,-227.63590232609062
320.6090648807622,97.01232488151837
435.8150263504175,-224.52894227569064
323.7512979885868,197.35610033216128
271.2710860656185,-70.73769757482465
