x,y
544.0724674684567,349.6638924453345
380.36371745865756,21.469187127869755
330.92060682080756,310.37326594289385
348.8515223724937,213.00628387253278
380.8565303765638,92.39857514633806
480.8822665068001,626.3118455112685
360.65424061510913,89.71479227905942
432.61034288956387,-69.37210013941207
496.3792431377478,271.97346700868064
496.4649402558336,278.7903533038166
437.7195517265195,458.0722413626575
348.77864882650306,271.9761023480615
655.9152061603916,222.4703847757712
411.7116377064486,179.42439842918296
513.0402246988983,108.4451938066716
503.278755493401,145.0990907372491
230.44830849775718,345.2776825536809
420.7227523908827,0.20447724290927183
406.7109482604928,100.2951446734434
515.1289975834438,152.06907560936497
741.3139114579704,437.4272699743047
654.8452000929603,392.1843522408673
767.6994351685261,450.3081761311994
437.1244915050553,151.2227102307226
846.8931781506849,386.434851362032
200.35802767720648,356.82571650421494
516.6464990472217,175.356624212721
462.14320195765515,290.72144673929495
778.3034241503741,480.0265901770136
572.2067004031558,296.2577542815156
867.8567185055775,464.39528340492365
-57.900553478911725,219.8550190582
407.06163247900196,119.50977432467883
435.6835624063092,893.6939852142073
1016.0691023874533,496.430528204905
828.4393046704787,445.9341485561026
922.438530698589,536.5939657084358
700.3676916731824,581.8139727611198
292.8263745495981,439.5771579678594
1017.1277295833157,473.25890446085145
350.7751957241486,297.8445055292687
415.3036863581581,925.4881897551786
499.04046217231013,318.958688992464
731.0742323807381,427.57269065470376
413.63053110199394,51.53253319089271
467.31028564518766,167.24362618056372
566.5407304137441,199.53369631620606
317.3384944271886,450.52873176376903
419.2987649213381,-170.6927728242666
37.73005117396803,259.011939121346
-101.09506493588913,151.59234339058668
390.880876429352,757.6802543036714
352.41379909469384,318.74505617728795
496.0624504731597,123.86824836329593
411.1899328947106,-42.67094670253364
326.3419869713101,340.7389714480552
255.0130610577642,427.1985316073933
515.5831382598179,118.30584915746536
767.7767653285349,615.4513987630469
416.56250239894314,478.87118385400845
298.44785728146894,300.7258328301123
749.5006911599614,298.07073507423286
356.7316912982456,331.3951591704738
360.3272277729115,576.1134998266381
295.97292106470826,366.9994677108713
257.15318899007417,-124.08328061790755
330.63185064593233,429.9236242026775
567.9363413439189,-333.6331522608885
249.2942173761506,-7.15365433456672
358.4464414617575,335.237358892374
198.38160864532813,423.25664908080057
504.6057436704904,194.58133118147578
448.8935642885978,-85.84001403611661
-215.88222253927532,96.09864384347016
349.1752774613531,42.637037994766416
374.15705423128964,80.27039137911443
243.08078979554625,445.8607087982827
372.37207201760884,291.800093403526
983.8498403399062,474.62773266968753
412.88890896423453,1.0820243237982665
990.0291248807199,465.8188729346167
410.63503406537444,-17.97115432957183
515.3478067304303,68.5137289403537
503.85035757745356,-350.2142038544244
958.8611110310288,448.4000501935517
-139.97638104588907,276.1344297758325
837.5025590886481,392.5704970683951
925.3521152054901,469.8075889087084
1019.7445762796087,490.52178824292184
510.6091057567811,206.78157354114137
336.51141704115713,284.93572303118736
492.00259175541106,228.7286270553917
389.27532926770806,782.1139562901675
-150.98497771845223,164.01116704334476
509.74354688121264,202.89194533232433
381.8649433246951,322.35943254205165
748.3664324554431,578.5590096356407
384.14199818935776,154.7456066166153
444.75069234626744,-171.72553889992912
748.4836971771238,459.2021744891852
430.32788793655016,75.96166194896887
728.4441850092091,604.7555402854183
372.7258837648674,116.40054605475292
588.5666953479258,-290.61840956529846
847.805954057983,519.5452476320045
899.4546875405948,429.6764483408767
497.7219101796413,198.34631089912386
-187.48410634096828,145.4657584313382
366.80267685521346,804.4482452918394
515.6756086036355,-155.9369222708989
171.8183973119827,-19.0521370752479
739.1274736552552,633.1628849954407
-106.27184273403853,213.12788048859733
391.19530284762334,11.594193018639613
477.60029702557017,607.4106544860803
-185.57846182604823,150.1632063910741
405.8000673668483,-121.9625837492801
449.68212169783027,907.3284110206209
402.3658420896734,-129.46395065301846
153.5584182567771,375.44392917060685
331.2981001341628,64.08804807478603
1006.6467622207053,507.25372381588244
24.12412827376383,-43.58725067660881
374.65762044282025,282.2765372742614
549.1191831716054,-196.84621352223948
904.82927828668,520.1629792294862
341.9328877910319,352.64868279130764
288.63844767301435,176.04908250181595
718.6711613693141,505.2417042725559
455.1030083829354,-88.79208434472517
375.4733665748702,-37.94832447374001
802.9071965360436,521.642771964389
342.8522843243877,272.73292186127105
-83.28979823329189,144.1842429699606
610.659882309313,195.30178734605965
383.7092564622028,-168.5893557055614
1052.1817884693921,510.7662966094486
346.03313489567114,347.69763224889425
1035.698618818153,491.60602329402
775.5919096791373,439.2422876235828
767.2860357848473,637.907754456798
361.3874362390889,13.94336988351022
616.9747114647797,286.8974613589977
813.6656954818793,471.6319983299968
688.1906123165093,296.02572306406756
437.4030168783176,878.3497944508733
376.3213948036549,-145.2781731007816
344.408351641972,-111.14623542733288
368.75457001696344,859.6107441272242
498.73075267535336,-203.2506716504002
420.1346828616666,221.49253064375387
449.7728900442476,-27.987222144801926
356.50603764011953,-224.33126031381957
359.9838194303839,49.29748521080392
756.4001922405961,639.3605406211744
461.29601571295416,-13.86901722381931
448.5409192086499,-66.77798311397179
672.0491199536615,490.47478102245606
327.6365617311975,57.40510311886594
366.0878700372523,29.464222360362577
749.4750677709395,669.6684000972256
455.95763741119566,980.6479749722621
435.9974866888153,385.6024333031659
940.0257543967067,522.1641103355875
780.6532883350666,448.1238328354098
605.5929522698682,-328.4566888354548
444.9371391532879,177.28052534503263
375.2439089877149,789.6411081073858
407.4637094383653,10.533952585117992
793.2782081609918,472.1621308836619
355.2631104726882,802.0392122761099
689.0883430729098,555.7038940499065
394.07841547557007,-69.91537408120696
382.52754216092666,346.77070533481674
831.3369134976266,451.6635949371518
446.93715369640194,996.8981256205984
984.70900510494,500.2358553134459
631.487603560904,297.5141277625886
772.9471665678125,684.2039238174096
274.50267858905187,-41.203955297272834
832.0921147416447,542.4166595161261
910.8751627652308,473.68489342482866
975.2601997011307,492.15396653282244
416.12944074557845,68.26980880291372
623.4964046704436,209.4385318280243
957.0341486578793,485.15244704472155
272.43646971468485,400.914478676294
340.5117318914494,833.7433912749237
809.2470504180512,467.90308509022344
946.8382453362777,447.1327714352274
474.31033319358875,704.3854700179747
356.4649768349389,384.94757820317824
405.7465064722314,17.211868673445455
356.7674179355813,599.0632664683075
217.71647642747556,265.41041391411017
514.1642330076558,509.14513449782385
469.31869459910166,112.24230371858535
477.79673932566965,-22.130203363963776
383.0839798300849,802.2696722738744
770.0308107940282,651.590763557044
929.4728390597068,387.22309433096666
329.6634685885056,300.23744928708123
467.6950875971646,-143.21283961858637
522.1584998422248,161.392442403303
1038.8908987501195,487.632957869647
456.12420678217694,144.7687538273558
268.2510980121563,527.3313989977419
576.8072051458142,-217.69499752278284
521.3750372854535,91.06263997732032
538.1545974547618,219.93379737899335
714.8797081530197,156.7957447319427
410.61413796589727,245.99682074178185
475.4222028192247,-182.40983392719173
387.0268786502714,181.28041260212913
688.8203335988176,424.9679385833931
-55.456916166339035,317.64950378426965
222.83732665037726,354.05108820366723
1021.1709717446851,478.05603265541504
471.60435832511126,-168.11369493203472
730.9397148962321,396.1993138993707
-291.70507907739835,303.09712776360453
440.5579886254375,996.5153183045718
481.6219845332814,73.6449149159631
536.1281946444406,-193.32533727267105
770.792056472134,447.9593717135133
3.3087155129822197,155.55133411741687
197.96478953938862,320.08470403121373
444.0179331204089,57.32567465210632
364.48903587623084,911.1873456841324
427.87233730016953,-4.388391320194139
340.6212324809139,129.8078782391579
332.2245869357797,382.9118004945987
310.7003636485105,125.43511354000458
459.3076502392814,347.17024016192596
634.5349531392314,-88.59922920852179
454.526315042639,-175.86776705716156
402.96500782126265,-3.3676487000957405
500.8379559752392,205.32805298902068
488.72746918623403,660.2920242054536
-327.7101295732897,354.32027058741966
478.2706402702126,-240.3765763453946
530.6386113498124,339.5797677970497
585.3712311243544,251.19888256124742
620.4726518174614,280.6854335190191
344.6807923817055,316.54087112669424
521.3590940710366,13.121672099957731
764.3168679026039,450.37643172233805
701.8313875908244,-24.120636976458822
490.5500335487719,443.70139227826746
276.3048666345411,427.38767484173997
480.4184710853595,-211.99018794845736
482.50137422291203,-95.95916523745825
578.7287053727316,137.59375534073212
445.3909939780661,-175.51487328134132
278.29778362147204,448.2929317354285
807.1699736070517,511.01141929644245
679.1302546338887,208.75139645800485
-66.82829535815664,782.1891303251044
-247.3173405903882,213.5785426248658
504.7478730460677,-100.43017551331765
442.8597659871787,26.609648289024264
421.4325261654295,27.565060578714057
448.58300452667186,977.3178324485123
792.5356121829878,450.78421517424715
391.9472474669991,-138.43670362962288
-84.29104106195169,192.8919233319209
636.7978081336088,193.2617386924329
308.796806208409,400.39426766389875
472.6257978125939,-186.27683800347143
-98.77103991797823,219.68029613755562
459.8433475831104,498.54959286724744
491.14491062083925,-183.49453465785663
416.4019803064681,63.356043963216926
341.1896778899639,-268.7107879468268
-73.04004864152748,238.99790839818655
609.5203782285622,474.3695395890022
607.1445451050248,180.89886334289244
529.0114718457975,331.5013894694951
732.6984697975548,620.7622877238364
-204.08805235420908,375.9620146161976
583.798508050615,151.3762703839782
488.54676831345824,270.2738604295753
360.56654269023215,137.59778325350766
423.890405396921,628.417807974989
-160.79730030425588,205.11974811418656
629.3855137099831,336.44987385915107
500.2100704175389,111.47794064882491
491.5760914696338,289.31312647904923
358.3712123709589,887.6117262272671
-165.26034825439444,153.41334539070485
364.7811960779828,-194.27204088726802
503.13117393997163,-143.8445198672253
306.3817624574058,483.963880501248
456.7123995099321,357.16122782157527
502.1977146799091,283.9712123094662
445.1309908947566,957.4049890373975
-384.13967637372315,136.34032146420398
480.8657795181066,295.64002906929085
682.7649234884183,199.7127475281883
406.636607350785,141.65992245613435
-254.74271889920652,242.58421927760892
442.5771572456661,941.0570601456818
558.5833606889983,127.27462771701502
256.49573337302155,1.6232015354119662
99.75013771137183,13.076947459546776
223.12801951591237,214.72094515740218
214.02538879853842,459.2580330000055
-246.0861443141513,217.55963715214583
564.1795614918129,-209.61129059920995
534.4170826707026,-105.37479698801833
527.916108178218,119.32040299949989
402.8963188833014,282.15849383961205
373.55031654357293,44.31740555960126
80.21131365681838,22.791071569532214
-238.24308946256667,220.94064539029736
-294.22767649523496,195.46632471968113
426.05240604716334,-305.6553999530063
438.0661872082681,633.8697423937788
267.8159819899257,-6.674708741298424
340.98985234884174,-281.9063364981348
347.62629727165165,-275.5659053066122
-275.9280672249717,283.3481819132844
445.8148921982165,390.59182816667595
400.31762238527284,-106.9340825168291
377.0923809693459,229.0300815771765
209.4812400456356,366.5627931361522
-166.8220084167172,153.4206226808097
221.71326238501754,284.6577872719768
273.9218338183057,-314.48966555529245
486.3181338506937,659.4738099142397
435.3229986665213,-114.74567847508845
579.4403128425228,-232.9928193599114
784.0558890155252,-165.12896257283606
443.429379574586,-148.21094264821383
338.99822504385946,886.7235403966814
480.0445917672722,242.0772553363001
-205.21014619094132,211.08450485995604
311.8644013998149,-236.02092932668145
612.6785160189135,-379.0318620357618
469.7116319236303,223.35920688753436
601.622471403175,325.56399104212113
513.0603892541366,-55.054762779173906
763.0894087608398,371.88068934144354
275.2379193159736,100.29435676558958
410.6650269615498,-188.36155758615973
268.91165896356154,485.7659323485412
497.2151069706233,-195.37556543909855
481.40670212418314,-136.81484768533733
-145.6602441138744,269.3843804939051
621.3011379214518,289.49778812526716
323.9344828508744,533.0574591959311
680.2778807058389,-90.21101635640697
546.6503494746984,319.5047420781574
355.28285236079756,203.39709092932705
457.9068584931703,614.6790842470782
854.2176686357807,486.02716873949925
431.0664551627251,-107.91970780500966
298.7280332135614,-300.5839516549725
341.8223136255791,54.85139387708786
540.7949026939749,-2.2146399412895716
543.6968955578483,116.48938607182252
497.2726710828488,-280.28288546312524
-144.71596656946687,169.73579510813633
867.0015794155407,492.7696855489335
577.2598071766989,-147.23589715249187
511.99843853365076,254.7730418233767
335.5769824342134,-226.98769378843193
830.8741136431395,-188.22598009676355
545.5384339009681,-460.4607701167432
305.68445989527424,228.76560247400403
462.70036568947177,86.82675090668408
734.8035806050499,276.5957694390495
293.4649262764525,-308.1552909644311
510.785076179863,278.52673873798
550.4051616726543,-460.7626925596456
521.0605131271662,-200.59654534959336
-85.85915221292218,159.42762967658877
488.8595006020257,323.5518688575301
296.79074467260625,-291.33422802575706
374.0560606045226,-125.59621429125119
548.2360318684333,-464.2393972405479
378.2316247305378,877.3855903408125
503.6135055842478,112.80941609554569
570.5165662280921,134.81183519814675
272.3222506305731,-47.19745824327417
600.270948869946,253.16193822949631
-110.69711339013422,111.36000407456878
288.4607307139228,-323.7148009206141
528.8792793171251,-21.120524669764066
827.3340168278797,-190.72815175008532
806.0202376420964,470.1258899794791
425.31383277538515,12.551933201187637
38.2023808194514,318.02627126600527
441.9577619329481,56.76640089146578
283.6274246643624,-329.44314167543786
285.82892990875536,545.8710715931535
275.0304751617985,-346.6393644225307
-177.0571667831904,158.43084998843685
693.1479637521896,164.73290217308596
783.7522447461807,502.2613239265114
486.23727080820015,-40.81659478230466
445.02788767081034,227.1430661384333
213.6168902650782,364.56783991078714
-159.87054745232066,175.57421276948523
253.41142667550977,20.123345537949884
508.7830438801549,152.43230264774607
261.1237813321712,-368.2146105942828
529.7140552206831,-371.48975054910574
753.2674196814108,-120.2235915057428
514.1584246323994,611.6256181848797
422.4074981481764,-121.49683117373267
580.8620419317141,274.5150861876578
972.285263642999,560.7880699516118
393.83939960048525,25.13814668358041
517.9668617918015,-366.5669362082364
1011.0867571212505,474.0579858555161
250.21838074658348,58.823206442741466
616.691305368092,447.1397453752097
689.4068976401445,-234.73417948029717
960.1766319110608,561.3953734599274
263.9739927113231,-355.66769442765224
664.2640178948697,283.1798100330665
705.0904166654411,-49.321782928364634
378.9602587595427,913.7038346355613
534.7584868832422,-283.7311053099877
365.56384315450447,-252.41286486960135
506.26985982598666,172.125285994919
544.2864777115778,405.01467065080897
500.179377477826,-225.9825867486703
262.72435128007515,-343.9109868047191
559.3610809863873,-290.5189041745062
529.3540167942989,148.81835508393252
501.88797928384037,160.4835864887481
283.4936608479923,436.6122979537555
-62.20547507664503,173.40647515286886
277.37191946460797,549.4659585242691
513.9631201358904,7.80626077856275
448.117479188292,197.4832951040079
536.1654656726682,130.66931043232003
373.60910248488506,918.6752090168076
407.88279227357253,289.93321473510105
343.38308967761094,320.41555099657
134.85520405366125,110.5149154418622
510.10094975075015,228.4330443880372
580.4572094079319,-44.93593614599557
711.932316286369,-131.98160542112655
472.8532872688891,314.13267985967275
460.9461443248363,-239.40587145096018
584.8018729351567,-44.517427111653184
720.3071449822412,-114.61687107699632
533.3024505224456,107.35542527979123
371.68590457821927,269.0486917070183
583.5002900054935,-39.93395446233551
730.4663834465672,-144.08654344003983
518.4037067354615,105.85816865652451
544.6524559030073,288.9703063642264
741.993807104889,-107.35471534198872
814.6427170912028,351.02801977926737
270.8445413074704,247.1696545199861
749.8581555683976,-101.19842782607252
220.72587980532836,220.27382924714726
363.88590005772807,432.74620518501894
464.6875319621665,614.2239217781782
774.1110158038204,-123.53357133361582
369.6949464520046,872.536356189328
358.05623845694237,413.5807321065637
761.0577057825817,432.4482744958425
314.8067322137463,-306.4117140922859
555.6000986266924,-5.608851290847079
-136.63557112667618,174.93519137444295
300.26728802693896,-332.3433384332929
391.93977838031196,-253.26962522111756
576.3760362280971,11.125842795337352
433.1864980347183,-82.71154825481598
441.5678212806264,-195.34008533012323
373.78499577295986,-92.32003258108587
577.0523719281433,-39.771214766323595
524.273905532766,98.22639452938705
737.7609866589474,-119.98713059725006
387.4940140119963,-286.78543020862645
597.7782690711816,-54.9711996155521
-277.16781845164485,149.2118798113933
670.8622974408669,198.91907534766483
362.6164102478655,899.6001828851565
536.2317487622321,47.48997485261028
799.8732348492825,-108.76556995200468
-281.17272606430487,151.40371747649567
324.49804360271116,-57.0181342633212
362.61667227453046,932.9050997858284
569.8130892744005,-29.099951108175045
732.7663174572999,-102.14954061224847
458.6144337251542,153.0939587522477
367.675090092966,15.400070132744805
130.4782399297969,195.93224050981266
-286.6157891543795,139.31534130519492
481.2113114389632,62.90311423379363
714.0449294304047,432.6764714861579
628.1532784750005,-56.57269156217744
397.29248594938156,-54.6086539264019
-179.4299450546048,163.7827754583904
614.4937117093947,151.9551349396776
372.35179167317415,326.7342190091831
225.00727078720234,388.9251379351364
649.0127766351233,-90.8080194565047
-326.92884452161246,72.05090557203242
651.8885116530823,-77.73176563298802
435.33585310801527,260.8679133615957
607.7972774960847,-91.16311395586891
466.1609681835372,-285.7172128175559
827.1829163453796,508.78591252219786
837.6400265227943,507.5932549204776
193.14016195172454,255.88114660326661
211.40219148291163,389.5101181985882
623.1207810757253,-83.59633884950297
907.792789749757,506.3169859368294
407.50962197611113,-144.0428805709991
614.6962986306148,-294.04525438594504
-132.1318272341186,198.1834205116439
-30.23574256775436,15.613088812882907
461.79537941941464,99.04037672508021
347.3099189028606,-174.69366854051427
292.63502490051457,-342.765922601205
387.6446384345873,-53.23934308106499
535.6849876849602,635.1460701290906
464.66349081038004,46.305127953730526
766.9494300289526,-126.6666926851582
962.9864554112293,542.812046971947
325.48824838665706,438.20227754666547
365.6520853576306,895.237376776883
458.2637544737885,-214.8423068800656
158.0911295918547,-123.63372527896273
423.29938627625216,179.3236198285913
756.6894880697108,-119.07910847900177
217.0610834931454,447.58606211677727
-341.73038494685375,354.89463422459886
952.2534587809893,343.95676574399863
529.4571085048227,90.97162736664339
795.0745911309124,-138.15746072455363
492.35771233112655,-181.80455260933698
350.4295571001552,-72.61751103243313
561.2736662353946,-350.74855521247423
366.5439788695141,903.7016875240126
1008.2694975742817,466.0065348566835
304.12167092196523,-335.73334406060246
348.35028670082846,330.6145202009398
597.97322955705,-154.881170817533
563.7536842667322,-289.9866421000166
380.07581589804334,905.706003797436
327.4796856253822,20.561797200855047
690.754960926588,-135.17881781151323
403.3497797287184,-169.24267293541578
477.560537588629,213.90048898454543
323.0925605392415,544.7366316500185
458.06925134044275,999.7311521442805
243.60627728011968,524.0560340668123
996.9702105328004,468.5441857945181
640.719296158732,282.739140689938
85.96226374933785,-13.518258950383437
957.3937170858584,551.634328060074
386.8607313585703,-256.91895301028967
455.5118175323677,-223.4190320225766
268.34689053045616,-88.39693698345063
658.5438794904643,-135.84746282250265
443.72113175874915,66.62216245399466
-317.8834449176779,147.56939181785455
925.0338485290374,509.4743208709659
433.51379227403095,-243.05011025548905
327.41842373599025,-159.67479916919683
487.9094320468322,-171.54828011018515
368.17072328393493,95.25718307190745
114.31922660922743,52.27756280462571
397.29248594951093,-54.60865392650894
671.9526927618286,-104.24485554903661
301.4080400830311,-51.86829671474673
508.46157609778766,-214.63414294322905
-353.99653694231534,167.63245604448014
457.3385301610434,-296.6429137926723
747.691759259655,443.31252832710504
243.6394983547041,149.22058366524425
525.5055030898542,529.8760694698857
500.5958201792284,-180.53712451043188
512.899559906795,-317.8613270806103
558.4658726003269,-85.1684385399985
747.6901844459397,443.3121813764059
388.02368661553464,-92.26234555499562
794.0644053681345,495.4991949436449
489.0489702770053,609.1907369056494
337.99910758445697,861.9686227532769
282.2857522566221,38.28169895880343
73.14561938089082,100.01954054513732
400.05102773275695,-113.59801632753279
403.9087424115008,-212.1360467090976
654.8840269437331,-102.80929671822534
310.76585050815885,-262.1934502201258
887.1020478888582,397.93733916291416
794.0644053685107,495.4991949433811
239.96289260743305,-44.43216961789218
665.9529928958592,-110.51911936794309
144.41909012469915,61.888349091769555
298.76696052702454,298.5573917951415
388.31205526870326,205.03266786909887
785.6098503703687,478.76096575633915
669.4254338352507,-128.04761848067847
186.40170818134135,386.99820162380666
761.8002556679749,412.5199812400617
852.6523853882251,308.56531034267715
370.5134036210324,272.8122881983424
724.7709714933623,486.53847048357625
938.7480295509663,470.41023459313703
673.6287717403513,5.438653027952848
295.89916593226855,-321.2236690519173
493.7293042873397,91.59269154588816
431.9153658997409,-210.12317938643935
155.27065377825102,125.64203073884025
415.4528804845189,-183.213246251005
454.3196310155745,-285.93890146789454
108.69375899656822,241.2538124322977
473.77829520689716,645.2640748143209
-105.02281896075785,191.6701556416792
528.8297194162378,126.92306244064676
576.1296701700592,530.0583394136058
476.60270860496996,-114.50359870936208
914.6583919103515,480.1893356962557
686.6341624948733,538.6839730370257
-34.772212786670615,186.1326158621713
292.690047517607,307.4411179850501
907.5917779941104,383.3116749417004
95.12436890916315,-119.58058941878497
296.3799466724273,-350.6922506154812
902.0818288108579,472.458329483591
291.312176295897,337.244842394631
706.1342856271,529.212330445043
138.59557130882646,200.2539932417964
613.8683127938908,118.50548298698064
632.1411249437174,-162.71623994792597
993.1662701214935,454.6005163171586
999.4707510490286,429.5116202446201
715.2373598052196,-350.35278802469503
229.99108685173374,587.4880153552896
373.67553716058177,-115.72177211997395
488.0335405936017,606.9927154372027
597.645929395529,-33.15455874478551
665.7022642348963,-120.51198043062153
335.73143109363707,-237.24693815701306
867.8941404308239,359.7848157434442
401.1105341046632,962.2018889437089
-19.087138403718775,-0.3986225209792408
686.2935851894441,-335.3869231053204
490.1185071363847,457.77887685303125
696.4442437141579,552.1924773592106
1018.9253333670138,404.57878909566415
209.8834739473521,630.4261929894343
568.9561268727575,15.27387712726539
620.3886895595347,-59.48706763138842
523.4583430431976,-92.7208886789416
218.06648508174618,402.2598604655125
354.58303099431447,189.56019691259036
49.22627380979353,48.274477824824324
417.8455493323129,121.0815736262242
271.54741442131126,-277.8735032483425
983.0415927699067,392.2419485162515
-158.20992432987188,293.78730803175614
294.5441331713941,-197.89382287303627
689.8143088548576,-144.43010282283453
-191.27896319375785,87.31889178405078
742.6789874652635,529.6722085092792
712.459304071153,-109.39832976345448
-11.807779355433071,191.51860324774276
706.9006067652412,-330.8456862899813
318.23568444485613,-183.58632545009286
-58.100012445199354,186.40742829277326
171.47604753524607,409.98042483639284
685.0537314990265,-146.94870878870006
730.77091417043,-406.03982790170915
-47.1514637894672,173.44912232528833
622.2563603796848,-153.33399438856333
-50.312185316890975,102.43085026570212
680.9935592531793,-126.720387558689
323.5916899615736,150.2854539543919
475.59114896634713,225.89560322945871
320.6843129368923,-296.38413756110134
512.5985730458385,-285.5115945715116
217.36805786653193,-99.29301889077384
38.332618721910016,80.75117664568218
592.4626106468972,-136.78659565905772
288.3456000760328,802.8483790667996
406.4445478051367,-163.75826068856475
158.10526661091757,288.46565412445386
-64.54393881904693,-23.48043380545845
751.9495629062467,184.66039050961507
615.1283326528337,-139.03103287866105
730.6877012783,-364.24316751029596
755.8334482817406,-26.064499923286288
266.45551400191516,-258.4595079267189
404.1472611483904,-64.47329070941198
178.14731434739892,287.9484795575149
-106.14780046290512,178.14880474486475
36.43635416994289,-28.41027195323086
21.895174998291424,214.28761814332188
642.3181559440368,-150.45577709693504
483.74997549909807,-289.34248464675665
585.89223258794,-117.40007637642441
371.02250271432564,338.10420044993424
701.5702622604518,-362.7122247781329
431.67895674959533,-216.39998612215615
659.8461680288837,-378.2126902079382
727.2736637971733,-406.1215088787948
269.4196797870806,236.4376173342983
-125.22653951622038,178.4743853150827
67.94140196049096,-59.69903358760462
410.9372574344938,-243.49492776733513
863.8648823857352,492.622391420904
503.853671170679,638.0298669584064
375.6143570657206,-67.74270591700122
315.12712486141356,34.59603467439435
622.1009153185834,-126.50563995520471
645.664931325959,-68.0459297726819
355.98331993171337,-81.0840093788986
266.1461875420842,-307.2189349969225
656.8558376229497,-63.78363375572273
81.89073903142318,295.9818162394134
659.6824711819405,-227.22366862067852
-32.84882522522675,205.7154715340362
477.5820835954304,618.331638041439
760.2424757684114,407.60500924396734
701.450132704538,556.990280105999
506.3191637246322,470.1899317657936
424.8879207262181,-240.91188927708745
551.373529246612,378.3098209717811
156.53419277530887,355.5562805238564
10.003220236433593,-15.90483506301814
68.7892567709071,-108.99946578473912
-100.61820569735379,221.1245943877462
-106.37751565196751,183.28955657922745
725.2884974628186,621.6844468613349
733.2161235628294,-405.76895681633556
526.9498174495612,352.40648035376427
660.1994546282327,325.51673832063705
319.6524703255669,285.3009336149552
280.32121992410816,-297.07113873678276
764.0302513506081,-110.6105422742246
661.3515151895946,18.24312900031686
-181.79555947147162,212.82446164969787
14.740700564321665,-19.7295090208691
483.1915050105208,-285.8406659515602
24.733663271613782,239.61098330606953
385.72070479639046,-54.008697340684954
439.78318540332316,5.510498070388993
552.155059576263,416.3686775046547
-101.11671878596418,181.19440385887725
684.2843291739947,-383.6437527570749
587.1562850627328,-177.36078499391152
610.5497853066157,-91.4787307193786
928.5587086196166,440.0792541398376
486.38019932023957,-304.26314324933
215.5321537928884,549.6792541467428
700.1597043360362,-389.9255946998305
676.6120438258486,-114.24437260485095
38.014577812308616,-35.5024681351733
-121.13548597090883,165.9380919838512
729.0176354635261,-171.12086954928887
-35.91975406061446,214.7581540979073
724.424926433309,536.8774437197081
667.7652376737628,558.6674081272774
345.43577610035067,-241.86063758959148
742.6470025632013,-376.8647671235796
703.9173747713003,-334.6028109280594
655.2611695765816,54.723240597638004
735.4166684065087,-166.53576707619146
1.9661311758809152,-17.432378644717417
418.27239845485644,-116.522676761178
458.1512829198279,351.1791977519417
541.8427718679641,501.68430439728843
752.1027726791604,-145.81765288009677
417.3964191043819,-285.77297810988983
928.3989698615092,375.37846017969594
153.5034612211818,432.3516756946314
418.1275259358545,999.6793785585239
431.847107019719,-50.564489049680446
-247.849484478546,95.51800330209804
1046.6458703608196,492.77557128324355
334.6631995238287,-22.352665180361676
299.7062989298171,-329.4979262921693
724.3021992821971,-419.0151405846073
553.9826351959357,65.08923101925893
1013.1598616030708,481.14234857384594
595.2838330563368,538.9625446156095
-178.5190024453053,189.4032662637495
1035.7963169507007,509.271824209884
-121.64697150630728,240.1609881149717
509.57082134456806,-194.5201125885104
642.9708658863556,-171.03640207245013
494.1555727173834,-316.1950635316308
728.1076055105524,-151.51943958224695
739.9635611827894,318.5686296194482
362.33005122588867,157.84026363650918
-351.43051117714424,154.27413522136706
-184.2769702974008,112.09443297781583
438.31972124339217,133.45900140935868
-54.32715710499982,742.9853207006882
553.2731133689373,-295.56442826516707
366.61039273099993,904.7558688803401
-17.54601809880392,259.3352336152027
712.6015432429917,-195.14794888548587
758.0671232865031,653.630791562854
511.97339248414386,-349.639352182534
708.6607447534064,361.7712983665788
-212.52236408553355,131.195165757265
-184.38876555875865,231.5559859549395
-76.22993114712317,755.2917440579591
713.9986207863573,-313.98107313713786
729.0607506346668,-321.2162785022325
553.253650374823,-260.02776752187225
259.86620834070885,-330.98472664221765
15.06716954884343,235.05042055377012
125.85891433684287,-33.92855566234723
388.2540100927506,-115.66508668596599
-145.3993807951731,220.099819272514
123.4947301115756,247.57927744885077
197.07234850512717,640.0802154058586
161.52476154282735,416.1302661317708
776.3693332453241,-147.07242524574198
-195.63404944639893,226.67793797412938
747.3727069319834,590.4771777504574
558.3334645251514,458.4818882852756
-265.13833269926096,126.23095209372781
53.023194152472705,222.81183565780177
822.1146007795315,-175.5824521074014
489.4298510991583,-305.5783150737772
433.7347529111628,-222.21202498816723
476.02093329602826,-161.7678849407517
-34.719386947088786,257.95028969380735
506.9989169968109,471.1217631181863
-245.5845892673497,121.72486027813282
85.25216442839947,235.39198512903957
356.0746760920274,-120.0559228687265
1002.162563365501,459.83724614660457
-218.4558595147551,235.66448389112674
-82.5528038618808,756.5240780322014
651.237331209778,568.1064507329035
-63.745522609647566,150.7311997515731
353.7825902004455,171.1763039594032
-46.668745199671775,-14.808107772015244
270.8169079498478,-11.9053556841742
24.584032614744498,217.3497863962227
-267.011770191831,140.04052114556822
250.84789688241793,-322.4159003136614
693.1069944410384,534.0301530192444
534.7205136642866,462.81134053830243
-228.5995184958269,113.16950051315078
-307.38341262936865,123.87650542254508
359.2626228647529,236.81114747555858
-218.61677646922675,274.6355939620811
494.8853198339475,-237.18930191867005
312.7775449048649,-211.13308953513726
530.6889437675296,149.48357910485493
