x,y
500.91458415435574,193.49791747733946
387.3864461167522,44.73490289237671
376.6419778999335,240.65103684181386
300.1584325978917,142.49534145233267
492.93681161829767,104.51597217051888
453.4975570156639,492.68872646435614
324.31149164535526,-13.829643937517329
404.54080496845916,-67.6829780037034
468.79597694362576,244.9232050349083
503.2697892104312,218.74877675950185
387.40239381502283,318.59082832048244
387.5598473608339,244.98285922021367
666.0996782725415,147.05182863054458
418.196545306609,94.50709314726974
485.02055987838395,179.74037439897864
392.1683975440731,253.15877387661124
471.044529026304,188.75347934454234
291.7695353155745,228.47883418759093
407.0363329022306,34.439636917584814
436.6852369845002,80.83607063603803
553.0126396629996,202.81116158916367
611.4049607642994,372.59674747297083
556.3572885544312,331.23789691370774
638.8689679713424,420.94218000202096
607.4318369551137,374.8628472358415
483.0814529189527,127.40883425285348
739.3412969892199,344.97671896185494
301.1193482253972,241.79070288310504
584.1701700271263,74.07666091247351
446.36205188299056,221.00530838710617
652.6191531236296,447.45158319058936
517.2381530617413,276.99147713337993
721.6291775270257,423.6609629940477
-39.43421306869867,238.0953922481952
413.43657598292583,-29.410720715332648
386.63503247956976,113.87230446181995
-30.965997469985975,-118.87295848884094
871.6806618616462,447.44814070936746
770.3885986588782,413.19235583727766
767.1586076321357,510.25524934295805
638.695551144454,386.4962377459538
547.7176007092272,591.3509641875473
258.67233812492606,326.1456822193457
872.122471227421,412.29777209210516
400.1654557409418,238.06396175420338
-6.312320800637268,-122.59913474911691
460.50413537381996,188.88576525744872
504.55353960183686,-14.42363368741744
685.0653408935825,437.4687574749017
416.6381945774226,120.5397593283541
539.0450286064076,-52.77619953466839
544.7197038373367,138.22554240928505
447.50895933318816,224.0457844050617
278.9181780654564,353.6389782833359
426.8193686136436,-122.87205053854882
6.293894284723951,254.22453447038257
-48.41390630286338,321.87629715421616
53.42894652465453,-108.20291781537472
507.6020147985291,83.12101409597274
367.882544794237,-74.8775253882066
-54.1843391583614,198.65329630060853
358.7507805375976,148.96380161460013
514.1060153705948,45.38076600465876
572.4837755502074,646.0087298988021
486.44156149765473,126.91069650827191
369.65896565740405,233.695302063841
742.3198211618079,357.92772190280925
401.427736891932,278.1936073566253
338.009072878396,40.145791090416395
163.190586291572,16.151583363036476
321.9584452942873,196.6878006482998
360.00341313131577,-125.9481857126671
307.66820941916126,384.5768818993171
469.4813436488942,-369.4620478891623
340.5564792340493,50.463475333775534
387.6313458714079,267.02440766740705
276.95638027617736,323.11129560839674
463.3258186869365,138.87699140042878
390.29890297536815,-108.6729963295837
-152.05675717886248,265.6641519769032
270.77019216491806,-69.01385487179756
350.3355025325663,-8.24597973042042
294.8350280720034,312.71055115422996
385.6726588224438,194.49934574435432
867.3077710306717,425.9153068940087
469.14062327579796,-59.31659650521637
-94.37846937706557,281.8948889837357
856.8789984088792,411.94699853081164
460.87276164656777,36.894620766515864
389.1210150592837,108.01380785541534
842.9375234717174,423.6468249124511
309.15699950848125,229.36626064141586
-92.96594523450705,289.97434133450054
504.21490031661216,-110.39459366817131
382.3221330622389,350.97516357090217
802.1806917302655,375.98816160452895
440.6116757832241,-25.86240047525205
757.9574374411164,476.97834356101777
876.4612592298322,416.8201562580168
624.5454464664094,6.637120113602899
576.7433177560019,-12.215531297871689
83.89765014230436,-65.65994854319771
-113.08099651626571,308.89784988164354
327.36454134601695,-400.2923885766789
630.3908231897306,10.038600864292729
388.35246559701545,260.41076318115677
578.0684076110064,558.3793923340984
350.39807446248057,13.070759777006018
411.7800957787044,160.10410626586753
593.8920575874414,349.6061304221028
612.2550875836614,410.75879661621883
585.433712351454,192.571621564639
586.0413523051036,650.4959440767265
399.2758698953749,-42.47339376063024
499.1613604085597,-390.22089764659376
523.7579771564273,415.1550046060318
777.5821956409441,388.57903194527637
-76.22002616115577,224.25622365132634
620.6312229381446,-6.480497724765142
563.5577531422389,361.70416552400513
-139.02065900226137,343.18069165582443
102.233037318444,-18.814696084523707
530.0360681324428,418.4465076090374
447.6378747517714,-136.49859880438487
429.5331209558872,-162.26542126598704
272.4516795396543,-37.374145143363876
-33.78264419765183,290.92424975499745
371.4384907419628,-22.515261053427533
434.7122000648983,539.5332392146072
560.8299436921355,635.0935453557584
-132.22735493881993,350.9838595179191
389.0528188317366,-175.03684054686212
802.053494184598,399.4230510302923
-56.596103201545276,-170.46057946193207
356.007500334386,-92.32412424020771
253.86578206965478,229.8249445372341
288.41920348837425,-57.23883448651788
880.2344295674241,445.5648750595576
80.00691955621738,6.395664393016958
446.50750497515264,212.68331749803372
593.9045796762389,624.9323623380254
437.93433445679057,-220.3933188403398
752.4994107723036,498.99609679587587
312.6199664229511,76.42667909964885
377.1492303114607,-27.591455217749342
636.9695856925025,420.34339473100204
413.9126186046445,-169.44837646588573
470.9800550109851,199.46090878522025
326.7367832870275,-84.41919273245217
676.6247673155455,461.0356177668355
363.0626383501303,277.6774955883592
-21.644059201070007,303.7501118482144
547.1702042623868,173.3693945714333
345.62830677366964,-409.29672506920184
895.9345757323152,407.07535796153576
610.6106165283722,661.6796450495889
376.06927644372286,290.0343883589705
899.1212849204886,377.8639255928861
679.2987003496387,399.27352821332914
604.2596279414688,681.5052623371355
400.5496131069583,-124.00570442608478
526.5509879014004,-135.78533557985762
606.5449487924052,284.83372143312477
726.276798739895,438.14025181203834
447.672433553275,188.6186755253255
588.2227437331293,364.01757615271595
-62.04996342041374,-177.98361802854006
377.5628494083945,-215.11369688851858
617.9465100839136,197.0768152829935
339.9340878248227,-93.74143616574874
22.554414938226824,-71.82341648789817
422.3580560050509,-93.63732664256545
531.2102790584873,488.46239773123676
451.717688974621,6.594598069455031
436.6555367811996,234.1349183790004
415.5637028264319,-38.303921865023554
364.05993661942273,-163.33521495920394
478.07007781287365,21.27709752980723
582.9479049244197,664.0619886914858
455.7727351981039,-119.3649985406023
481.7049136339472,-101.05550653340498
587.3437330636971,383.0037691430408
588.4334787844207,635.9914409098352
279.1119983999328,-77.89596531201242
424.72525943717255,28.11998405799857
585.0865968032482,666.0321313973038
-118.8457141734285,-201.35759353597265
378.9138670178116,324.0554369015298
791.7540911884059,521.1559917014825
684.795938191187,417.9913578330477
454.08484141881985,-287.27458808688095
481.81909743575943,186.32239898388627
204.38929320082985,44.025137242818474
498.33104579262647,5.061130893944969
338.9996904904128,229.02221129527175
532.3871539094913,307.2144247012945
672.4438229015417,434.88529432463133
277.5247070419126,90.22879969380011
583.6257800171567,625.5070860015984
482.24714774570333,-220.30003911199495
395.2041474891985,339.9577522182522
736.729918458815,393.08488775292756
-86.085815854698,-178.92084399221895
890.3792702088583,450.4433567632482
579.7305581851282,275.1347751606657
602.4331818045035,696.9488480220159
340.7173501992746,4.2057955452568665
671.5831448606478,498.09797005914555
742.0278628319052,480.3713756112022
862.476213834237,437.6427364778819
546.4111569868431,157.99882639001203
592.9003839058742,139.5141381826837
875.885684375534,440.9038207016139
269.395797818025,236.48781518562765
141.37794181978938,44.57340631712936
683.5278079967748,452.43485559087225
841.5217168125599,403.745941159518
439.1892736471876,554.1877557361167
353.1238171427441,213.85099583872764
508.15713630967264,4.251645203937114
337.4613296773143,229.95117976058222
524.1806720841837,-20.610918531851777
127.55389241037378,29.87396304383369
760.695942227522,518.4966170428756
446.5893251490417,484.9975407842789
490.13921995476124,-6.835103862480865
458.8444638572559,39.04845687722276
490.94854590668126,-0.30933043639690905
51.71350382176346,-41.154679860327846
609.0660771890205,670.6971699294708
802.4057917490496,384.24363409497505
482.179086149428,434.774843070497
-40.97665479490661,-160.16460068914296
490.3690549155758,5.074931522028077
725.1532418555964,314.67657450954573
852.4315183277389,352.0774622480843
320.7265719482468,293.1034941843877
514.3303358442934,-182.07369094855088
388.08255020452515,-166.429435585053
560.0059212346869,56.6995162842695
888.1128475817718,429.1108998203519
300.3417860133789,160.35460907556435
192.97204783238107,101.5998924194544
425.8504331474937,-243.29235582765313
519.3458730024626,54.531407962675736
527.8676825915908,117.80527163292501
484.7931678926471,4.110402239427215
631.8839238111486,128.75784013604417
345.9017890389264,234.4828070744459
532.2264178580734,-191.06460750347279
409.840869377871,80.09218183864135
378.4868505386764,8.998728232911555
262.9707255512902,168.37253626644468
885.1021558963901,422.9298336016276
541.9614166895828,-192.75631428637055
710.279637295413,398.3184064875727
725.6472899514899,476.09211804778573
-125.1335410795709,347.0640766086861
-89.9301278891527,-161.75015622039572
504.40554580130424,53.57217349365524
590.4465765334108,-59.01237118382041
641.5514876605521,389.3524988893655
57.11882726805739,121.32378162536753
183.53089578803727,175.68244135940753
613.4032238200409,199.04862831921253
-20.75035400663684,-87.33531677964608
474.494656557765,-167.10807935066208
284.1479819936183,34.825478576905255
447.8157737856248,-123.52309170864125
347.64651720049153,200.36972763832318
265.5747523089075,-21.591791206868873
569.8164479562354,146.6796998127702
443.38935601425237,327.44058318519103
513.9652083499947,-26.31058977267767
452.0579485463741,-327.99272423676746
368.7950410408409,-95.42924567032823
313.1101801755179,166.49074120565962
622.6806927414934,9.565130065119538
396.1790694780979,506.06133174283815
-183.06056876423506,369.64785520904627
465.6371521760195,-441.0712219652422
348.4891774924807,200.58366702696753
583.8226250827358,266.16949959499385
552.9785406317271,276.9490124931096
260.57821158623295,125.64659794557268
630.5421912116219,88.95142748400067
658.7094589550172,397.78698128046295
583.968672634574,-38.42600538702877
599.2111177803065,480.2221316131108
415.65034786203404,-185.38918021824085
304.71000867458736,307.23434006508114
562.9644825686273,-219.81587302110728
615.4721126930436,203.1347339378976
-97.33156436855849,-199.95147419365063
693.6630185869788,399.15728739916625
480.09083056301245,-161.28898094566685
472.94279069859755,-202.5588526847984
-89.1797962921276,-193.8444484590434
523.808489583527,122.31648946597421
606.1163554802002,138.7602290347453
164.13766649911892,513.9333596075269
-121.60574595158934,296.4949768683226
441.04472064137,-107.49698975480608
508.5737668052914,-24.591679741319687
447.73416071789273,31.52940224038068
-106.47859784634952,-188.24246423072415
689.6228696701392,450.7626170986374
292.3596344506914,-194.8918173103034
469.70607008035074,-131.9713264104895
-62.56316360522308,327.5230469964132
591.4598357664242,131.569890212337
502.4774115164153,54.86857379799766
371.9786597853355,268.7806848387513
394.2495520790511,-171.63993596727153
422.60922970774743,-122.36947924062915
-74.40435305292431,275.6232325573246
622.0789740183842,134.94159849374438
358.02922911808605,307.9308046831417
314.82332764647134,368.8615337823654
544.012009728265,-212.35191996062034
322.97798550229135,401.8153220504077
496.66849946098426,-117.97532165512676
-71.80426941704992,282.36182900907824
548.4730297535393,421.28984521109027
589.9484884839584,118.317861460821
492.55681627151426,208.13743251988623
-82.20382328554655,376.46708467012223
445.7738242624571,294.78208660224306
-42.95744736916107,263.2125137026207
393.97596777738437,105.06582444878381
606.446253913373,113.85845398804113
444.3214011886676,158.488783063683
-86.66239938164932,350.40027341652876
506.0737856195922,50.957885363024594
432.3535910114013,278.9430083717998
48.99956351769086,-31.935410750847332
-97.28240211017513,324.41372430590883
218.28910940839847,545.7159579434048
554.5473266323868,-138.9847178130249
495.308863953823,35.088636059777684
190.163274277442,295.0083337108451
457.80039080672606,331.3593753341044
456.5936195852488,262.08091992178703
-76.24338318682058,-166.58728855388944
-188.26787306607386,249.0601367783414
337.1170503200961,-54.456646977581535
277.7902343944906,150.68642040672074
609.3890583623798,144.51122919824846
421.77541796511815,-117.35886642870346
-164.9621428455644,400.87060394191684
646.4162174701834,416.44368915382745
-68.10177801245803,-178.5964277872775
584.2915911908083,77.28874302190101
297.1686259016941,-63.955758592705756
277.9611765676004,-72.99081132144921
266.28973911768605,150.51771552890244
298.2526761508451,232.27850613563837
-108.19192725858899,298.06839455714027
424.88899815514804,-219.79705735693665
427.16176426384754,-88.00685813519982
544.769845375575,46.41588970328167
357.6848046735747,282.0257989018131
417.28469286866687,-175.83086976387364
521.4984181378411,266.08552782166004
266.57949409974634,-57.64809727325925
-157.24235733923237,387.7729253312104
-172.7046028028378,308.15115158326006
434.93810284766585,-232.91366724934457
499.12800138406027,485.0156548884229
336.8497513173014,-1.2622677369178859
359.76823704129947,-402.3443177520706
-98.04015791171626,292.85952073382526
475.21902427899545,296.4121658821132
456.33541480197255,-190.6455620394854
-157.0720553350394,313.78890389905087
389.70196300158,-6.219338426911363
225.95524465650698,208.36744332153467
-106.44470071783454,354.4511503282324
303.0335296772732,175.3364153355318
345.7815287546734,-495.2857354107487
426.55849500121735,565.441603507462
416.89442275426416,-80.36633192308173
432.4898324007829,-249.25957418151125
557.9915139423008,-27.29205941733854
369.3449682370889,-378.17759049076597
371.4909024820734,-133.70348962824923
-12.607530120279996,-61.67288775834709
516.0150392069523,76.45171064811437
-137.63780190003627,351.9423113646628
354.6188225266814,-396.8842503166792
102.66972067597001,144.2756557059152
380.3641506810347,-300.68450968398554
505.01503591714305,-452.19231367613395
511.97283867204277,225.95281936909774
524.5045736334615,136.19518182901396
368.75229151971786,-131.5422307381236
677.4315048744817,360.5006538622656
350.6728791574878,3.685637953622803
357.7168170011028,-218.36192850246175
287.631981342866,328.4236753489232
565.2287794054799,-231.90263688672002
440.54461352096195,-116.84362622566137
-82.55323857712732,299.64620603938437
583.0798854436665,332.57017886192637
248.4240374875686,298.3491373455334
660.9556022808636,-132.04899095958845
515.3330196564739,250.48421772582213
378.6487049357311,69.16812335197737
405.18847284500384,552.0815079192494
-35.26541811056595,-124.39469732734716
414.6533079158737,-98.2379280867919
542.9580886784396,334.7228770869316
363.9039557130481,-440.26239884385075
395.81158843589697,59.108379866040046
406.1839696693709,-146.91058409311663
272.633365679168,-56.29320783894216
408.2649007102556,-119.29424169771832
495.7172653741432,48.484080446571376
625.167507699777,-271.95946371752063
-91.80667532979706,324.8933197976965
-64.32969353127756,265.2648161798905
49.812512365491884,116.25354520460951
264.1996548389029,-12.900620351041002
506.9560378938948,-164.74533201570335
501.7731333338896,204.23328141042083
346.31317489097034,-416.2168189000957
567.3946981144273,-37.66941313905922
378.9088358586329,-149.04004776712165
372.9612402980459,-522.556767449751
246.93888270941068,158.4324092200615
515.9564031732651,48.760268851839
631.90551893718,441.04524727429066
604.3214017972496,366.11178087450884
369.0571493839273,-410.5629773600683
443.34323323523944,201.19817509653836
377.7795727250932,-521.5662894813299
551.589309628632,-208.20879502987967
508.4872034349085,-459.95189891226084
-118.1841289822706,363.04275830372586
413.6396145784553,360.43761682838766
350.14142135795623,-457.7890732769226
395.3242383532149,-102.6713353743087
374.9940272369482,-511.43609446889116
21.73132681287429,-56.585134799139915
538.8478272890309,64.83695473626577
416.2897799569646,-126.20011284010451
567.6479502860084,57.19779133198958
373.0808868877413,-55.57172928566927
536.5081582359625,286.25294633630415
-101.78320853481502,345.5335633009227
353.8791991801924,-485.1187646294294
565.8634981881324,152.65793795978834
475.8722995617583,-133.2395847525579
569.269317280046,-34.218826882062665
737.1077692691189,508.021198842328
459.0099242753383,10.634111359157545
201.18870246780034,156.42409362597456
436.50481780684237,37.21355913353131
345.9074002959453,-469.9258372051927
502.87155392915975,-409.1643859958978
299.0581988118792,320.7070581572805
359.44767065970495,-470.39171986333963
-155.18582863094488,360.0313542012365
613.9281099568254,109.70474063691577
623.9611330321329,463.530238458009
481.07804426487536,-155.61664795035287
381.420771113473,179.25469566532774
363.5172796195944,136.64277092535258
265.02733088832076,229.5680847520314
-40.16492616277074,314.29113673099243
295.2311298055251,-28.399239635715546
532.9673335550252,71.48202619765803
333.43480339035756,-484.57355771121706
509.1064454484562,-357.88763308906584
688.3717040705234,-140.75808518416
405.1433157291711,537.7111346076694
590.0367712150907,131.77359383561682
465.7198286586904,-177.5995837998369
-183.4685890827137,425.13999632679435
539.8509584082198,198.08826386493314
809.3601913302923,540.5598772517026
362.6496960472093,37.16703916677249
618.4107780912402,134.73004148517663
502.5744944424797,-358.5764232238521
871.6368587776834,422.8327957489965
290.1524305374359,74.24761706458881
66.01209703823962,-7.8265454168894735
521.571520108508,353.01287216832674
521.3637287823557,-103.36106561861739
812.7590815420206,537.4575561370649
331.36796466401375,-503.0253122735266
596.6427779800027,236.34961083592898
666.5957701378643,-113.9650893445373
-9.665716554698331,-90.14914552768356
510.31805853063105,-426.25003300320617
321.64548222307,-232.74951917093986
535.7986576319424,91.89578315966781
582.3382978966293,319.513841859453
490.66067723589344,309.8686377325254
615.8997383974885,-228.65363510772153
324.3156164536203,-507.9687097229861
512.0830680649752,-399.29326103064636
-9.17574643543525,218.07034239916953
463.45766832801894,40.973296661304374
419.56441098693625,146.82159255536638
310.6100181975614,252.85477146784442
5.899512812651039,242.96770750014824
283.8130442007751,331.46243855947193
604.2738459850034,157.88254510453154
412.8346063499125,-114.70221940089326
447.8431456448822,-63.88466083399487
510.5629399943195,-45.50785317921493
563.2955594157269,66.33283896781015
-45.10971813726355,-110.54323463065712
426.5213495587807,154.22588947641734
486.5478900767621,369.5657899384971
146.25057047510063,-16.35835070280761
516.2364468222795,191.66117214825132
474.05728087515257,-147.447539842322
656.1536473023464,423.2886646590626
-105.4372663319879,-184.6199401475129
642.8509742010773,-160.9233245289144
-106.06206116364075,296.60206730138106
460.52277852043983,268.3397179670799
377.1065587243609,-209.20233593256935
572.9732465768766,450.90645853221906
725.9853496755779,508.1175710365175
694.5430568169107,-155.56113542256907
503.64572774444207,45.525752244763176
402.7676081836717,258.01254807493893
474.05728087491264,-147.44753984277378
723.5567298782287,-207.82273088963808
582.3587015360655,330.17932704726974
719.6815952997637,-164.85440966699355
455.38432890934035,164.74487585875593
717.6179082667297,324.6457695151382
259.3035725867627,297.9461936845475
732.5218848398711,-179.09756067778244
285.3982152243938,178.46907054005501
355.786331875436,88.52311137863819
460.0123087424553,521.2530620920596
717.2638152309528,-177.29790735563225
551.9822778475946,-116.25415991388554
75.14088435564554,-23.707606211322307
354.8323599415892,84.45131884574155
652.3587380362009,357.5999414428074
385.9477056566614,-396.451447202551
464.81886541572663,8.81380318624654
290.0173697470643,-305.2328031847532
366.1436114367692,-189.59542727509339
-11.589998254801579,280.63062016345657
311.5839704663617,-232.4560224289091
369.9633763792104,-123.40342781196236
293.0609996948223,-295.3236505611784
360.5006011904973,-284.07203743074393
500.3006805646231,18.495867884058324
366.9509176277271,249.7315642245492
725.7881092389862,-189.17909250351147
323.4180759268094,-276.49387881545977
-122.63327411061333,180.30349107135785
623.1226042880545,147.28548203067092
36.04737231398365,-56.89380910380594
478.2297277241648,7.310042352975228
-70.08396793380207,-70.10439887566697
285.59153325003183,-305.21484762524597
675.7251117171435,-126.48731776145418
-54.218198843866716,186.11268259300707
394.8963098767809,-52.566899976503535
459.62587211356265,-145.72079817860936
757.1907023349803,-183.6611446990416
386.4827481037607,168.6674976023719
418.7010932315523,-50.309701192863265
135.00714806645524,222.6894378425293
-215.60150507588108,198.97987954750812
458.8431643153541,69.20403346947373
639.6477051565275,411.24108843389934
592.9737855646125,-79.1277899544763
388.3243794087147,-83.90665628961261
322.6253878320733,-131.00915875066235
-120.12819638212817,211.65595342796038
581.7913957492431,130.64867046668758
395.7633997380127,285.65242242369817
725.1281583103399,379.0640810889706
295.68302679670666,255.18579234194186
552.737182001698,-53.047566222108685
-274.27809589701656,171.67552183097573
635.1211790434637,407.27998035478026
383.3316015997405,-126.95620239883837
686.4777435640499,-105.53098214132818
426.6967505348004,128.4996262622317
462.17331660372787,-6.616381571320252
614.0293767197107,-290.2839426156774
635.9284476238332,403.64601623403195
270.0695205398859,9.088805427069072
280.76501776829485,260.7002678014867
433.4269333011707,293.7590751708674
469.99156548584574,13.430928889497373
762.4226928095031,482.2152424238703
464.9660119353663,-194.92400828858985
395.6892503986966,-153.2942642237522
186.85257002119863,46.406469841196056
538.1454954267494,82.25277406432129
534.9607803704396,-158.8494936305092
369.0257972313073,-482.81128050815255
315.01496054094684,-131.87630241125237
473.0818815678282,524.2966150878888
410.47878278138677,-96.82931029573128
748.3742693007066,-180.8104163623826
796.811875345823,527.1248684536006
362.173527768708,329.58427999768725
12.067798818338188,-65.28593435154535
460.934239992804,-183.80227354639013
337.03099351251325,-479.749255424382
437.07029871168754,-210.79597674479524
421.4088988221063,122.730718559607
445.16970871430294,-140.68723338202892
737.259303087362,-173.68548407649268
301.130867062033,301.3975466748532
-191.07322469670456,389.22618168306013
-60.22334339646253,249.2050871592092
874.4664285857564,295.8233944855041
574.9097116222543,28.715029991317998
742.491632016065,-170.02884321798658
547.616837716879,-205.3660560238725
387.92158602227255,-99.81968893774469
487.193074602103,-389.6070265883592
16.317100082070162,-70.83660895237436
341.44995312816803,-433.18350041533375
880.2415083555811,421.9006936911171
511.5550919181594,-228.23497451118592
472.18957144421944,-14.815908621294879
495.59941561994833,-176.30000885884144
373.1013032698657,-458.5598237242158
911.0801656734476,443.43643290070463
436.1905775534131,223.69514546067265
534.0566930280023,-255.61812462524975
540.5150932755754,-232.3253257081622
-18.900199334032976,-70.26181549926561
487.59385995030885,-190.33342251615764
465.76303762947805,255.0148042978658
379.23926221955384,-284.0583555363971
733.1070570141195,-185.49677981003023
453.7364435393698,-239.19849503032523
453.3018461785477,132.13019337533237
268.3950663589868,329.4159119863865
-117.92371168058838,-196.86732242542482
296.10035368558704,339.4241168268794
860.926853851508,446.351819419151
608.9673896365476,-276.0805399699799
475.32120578171345,-143.7633709305472
417.8646790863266,-225.37277958551607
597.5771490118746,287.11260647158764
748.1572420555815,488.423190635254
57.571448370967545,71.8432230149992
805.2745774193861,532.5953080278144
642.2478353968997,-287.3912656264279
510.0427432226707,-223.3697605051892
410.5669418590313,-134.67035739459573
393.60061649919504,-209.71505021977205
573.9676327187467,-265.935033391003
342.06133119412567,-138.41644856792553
-169.78833342694966,203.216640802934
778.9802753140132,493.69232816715675
659.1925865120927,-265.93369755550265
287.4214974536299,-92.00439657498653
537.12823732131,-190.6685470103969
405.4598269344907,-131.1974520494659
172.66348600229577,122.24057785963885
318.3837238020386,-134.5127361829476
756.4102060779003,-137.1847828460935
295.10326493419103,-45.654207022724464
556.0137786331028,-222.09952235000227
-152.0832560322232,212.30881502720018
659.8563001850483,-288.7162740186346
707.84932215529,481.3511445044818
124.30015934838517,39.484955673937044
259.0196842367448,115.75334628309801
514.7028524812831,486.61331041239606
559.3261202818364,-228.4816768827379
593.5538119196967,-315.5753366962643
423.4003807513388,102.87209970257838
706.0679267731658,485.4338517760926
380.55279841847585,-194.42802965406943
627.8460668809139,397.7479723470959
460.6715348510656,530.623756519937
-75.2864235099808,-118.30296264679163
327.19042699968435,-105.86384771720803
592.8966968870121,-288.93469644922266
78.8693900838553,67.92679616230132
399.9901566095053,-58.12915767375624
652.8141562941744,399.31435442735653
705.4996706425744,-106.16624704363234
317.973829557728,-404.4311556043002
784.7695365442216,371.8446718249704
277.2895841138448,-30.598602357614773
599.7308675467177,-75.90654791758868
602.1958079478624,-317.7190930904242
165.58664890943257,161.41250754799134
529.2579682943277,226.4848647810777
288.3557802737409,167.22324497497692
551.0519485506051,212.28339921136578
643.6356601583963,431.5737932513117
706.4709504211881,-133.41250398777345
257.6122397028635,252.7028199088467
717.4357052260792,397.01196422230436
744.962957619944,313.6274935381864
605.5104440418597,-309.48072650112107
425.38254049133803,190.37449802153023
606.9300384305691,420.9872923374072
354.6758000965397,-469.47903909096135
552.6942980298634,40.264745809429144
357.448105993335,-203.88944994792476
112.15922230319522,52.585717208298405
410.72571017101865,-188.13093227216666
603.2807585484446,-287.2122213184335
738.2088734756755,440.8028094651343
345.2111471222877,-295.0018906065335
42.81412689211037,101.51340151882026
407.5218218129233,535.2341759076138
577.3734079210598,51.645986382025086
394.1674994743408,419.61185837056667
481.528203370194,-206.30332578710102
697.648167448637,430.86313751778164
761.7585165818917,505.3146200104729
560.0002568337126,489.5306268199346
10.014885928893618,234.61163380814622
693.0506165682256,-117.41161807322226
232.1194858925292,81.4673212261384
428.85594682148866,-232.9742927216461
742.4452220733201,319.8386927896236
317.50781554540885,-92.43917773555775
727.3365693083535,468.7095632490593
240.52214400727635,100.6342956321633
588.976358988628,445.60025868167475
53.77631139442668,79.34820780605905
544.6663231674635,124.45084931908505
488.1015701377274,-45.98784812035615
864.7619544677812,419.949285287339
95.70996898614153,27.77416489383958
469.4414058938177,492.20193130229023
691.2538426532236,-308.12388317738777
446.1853313394298,-18.285088425226
579.4288818356677,-90.05340775966776
859.7960068260311,390.18535257638837
17.080581504709794,79.53657158365309
342.03675982314047,388.39579167796165
493.4711972411734,-350.8515785741743
428.3305608656408,507.33447849903087
476.46920309950355,-30.591062220766577
764.3961737080884,-134.07476987647544
358.28309480466265,-304.3768274597492
736.9501939417789,295.949696117939
-39.61953164589371,-114.96414538456527
192.93137548194497,-68.0406695653302
383.1070940480549,339.1446960814288
545.9241930996224,-186.89463951898196
567.4216252297969,220.59878888653125
564.0950160310674,484.1606052927917
885.6856977220756,321.5495332496698
884.1906297959122,453.20943568267097
312.32280444072495,457.78097479423127
598.1993316747051,-64.39508878851547
487.80276982628675,-24.462695360780653
290.4805893666684,250.2000865218729
397.28328002295655,-85.0261523741324
49.283673657918484,51.616535843229535
363.9087226439271,-31.21011953331103
356.5400961963243,-489.8560060894313
876.4395074537463,313.58439134334515
-108.81989451194593,364.4919719828687
456.97595608694195,-154.40058317999964
124.27869362789815,-25.524636296662223
723.0286291910884,-196.50229710647397
59.19642262211556,128.73332148818858
352.35265527703325,-410.63931685744006
40.34262186600031,236.4500648112168
280.0766319106758,210.45185042767451
761.3584492642005,-158.03552665319643
71.9998119840039,121.15308489727737
464.40793522670947,-45.433692672236916
-1.185821559958866,214.5405209579393
722.845287800847,-127.48520509726393
593.5430420193384,58.88368880113842
296.7075487452672,-16.17608726978282
617.9324390211509,78.23336524243847
629.765338820124,-287.6400320292435
42.79078163630157,38.69711924077109
454.3104215185532,-18.278864945885108
-78.82747705257175,-72.05718324504454
409.58381477367624,-185.1150601814426
98.45992264045654,54.548596175534485
449.37939482828074,68.62611793037445
-7.825540204538977,26.404079982063603
384.1116055270235,282.2379790562354
708.5356055493871,-41.576817865193625
561.9201328377685,-117.86579993834017
701.977915736277,-123.30779875443513
437.9772546727525,-48.27032294152617
465.214961978568,231.8320921054422
334.7430236601913,-458.4383885594206
743.5231044868655,435.18171345320275
713.4994165274235,-80.15543593758981
343.0618395008937,-508.6381013099373
406.1090557175028,-73.7381284096591
101.57940406803165,40.163772374546944
-18.918637254308003,266.95384841784175
178.10249664688845,-97.8174179705479
113.82291657145615,165.08611799325055
607.3692547476675,-219.00965321998586
583.6909653081327,52.520394022580405
506.6608053619345,62.97860378028115
641.2903598375683,-314.3544771207353
604.9804808075824,346.3870938338114
342.753007733033,282.83961134782993
329.1532153751242,-489.6014809885951
465.6188764854633,-120.59425092483734
458.50359057882906,-244.47861836533704
-93.68474994861337,290.4615828495333
491.2772479351627,-298.236894676356
530.6141874835415,-232.11571998524533
313.587822744723,133.8907546487203
-15.26609485895772,262.39963888373853
193.9847283384028,-77.29200975767299
462.6171724314666,-390.11621690429035
706.1744500049548,437.2956632667588
457.7794650332835,541.2432933080047
355.0727857882258,-290.4698046551182
555.0973039317245,242.89690893514035
820.3389834578037,343.8607421267003
269.10131115773027,-83.23481384537651
544.8962120120874,-233.01595379501137
642.3563729802189,-144.87066254196694
369.3254923682294,-106.80642351610747
339.26007926421187,-516.211803419702
673.797803084088,-114.87511258022997
353.80179170834924,-497.21160373826586
-12.045882109269398,318.79129235696297
500.1478135255281,-190.06106895155273
2.6684955136232276,269.95701266767804
390.70811006254,-258.86846779151705
676.7861172189369,382.6090606669886
574.768880572657,465.8769766952147
355.65425914733953,-77.27824884783107
465.3800795377488,-227.10390812269182
490.8281413920391,254.52412648868517
449.8691057156531,430.33816920459407
552.4652261969131,-181.52249209863285
292.666193936157,190.0581515028965
560.3885256388961,160.6687345720946
169.20125934422583,-83.75397336295305
46.8921010512069,-64.03511382884328
344.5842129831594,101.20206734477199
-20.512081374185247,244.31758878191283
366.15994878364984,-2.5438410576778687
