x,y
583.2519401735572,334.9038635797187
437.8727429420977,0.24061780026264418
363.70171704228136,266.91615408664404
378.824235702815,223.3603840859554
397.1378864402687,133.37268568403192
593.5044532000843,619.549010257585
390.91076819786366,85.79558148934316
456.8625229493966,-114.05161432933886
527.645832269482,248.15104172476126
521.1930883903494,246.33063523427634
493.954796902474,442.090440420101
370.80593242780964,242.0771584799927
521.7948951968111,191.31161862288837
469.2941104285784,135.3425341674178
565.4146782361645,72.93291761820596
482.3684978241039,216.00650483641786
237.42202846498273,317.67455151541674
517.2651959957525,7.975771822572522
438.54866585015367,65.27274004403138
534.3107554507611,141.67058041112128
794.0482876250937,383.1649503197499
709.4541714462457,365.3577268716729
461.25055687685193,158.61979396347672
909.6035614900967,356.641241829371
227.94060110134953,336.5033809067185
542.082791400638,129.21235619816133
459.68001795943,376.7747637195497
869.9743238568248,434.2822367073419
561.1221579087955,263.76647025873757
929.0829580651839,406.6908578668488
-71.38884603884068,181.4788809132228
443.9984014495748,-2.703721905086493
432.34421749565234,96.26145873150317
475.83553142437455,962.2241628012314
1100.124172594046,440.45752741604747
905.2188013338488,418.1714843423242
954.1635656628611,466.24943801566883
775.224648406908,541.5436100330952
365.15121854729074,411.4145118530957
1091.438960691208,414.4998639532069
376.9967459860063,265.14164915678947
460.37785943657804,989.445152745907
517.5154880792312,325.19052612583386
793.7256530821242,392.72583505554235
449.8961429745745,11.739521301944123
486.12560826566,120.67002689121543
640.4784843385095,181.70675898542046
406.5597233903115,414.8967607628829
446.3357898488713,-203.40966365077182
35.98245175548676,253.54734762710495
-69.83132800211678,96.0255436013498
423.8760705383088,781.4692892841547
375.65646370139405,279.7306160693804
548.8828396549098,103.9039084910549
445.4998980590974,-40.28646630302908
375.9935543791428,352.4678604737807
350.264306205954,418.1215841540815
618.4856757159607,84.67832144858015
847.4631763124809,584.1823191398527
424.57380778323613,499.78479213385293
317.94642652631774,256.55670598805193
817.3771319234124,282.1814097458494
385.7753977073223,287.1031213426811
425.4310030958044,623.0672412467907
301.39787168401665,-163.8611352027695
402.018695295981,439.3653107413425
621.6178499250569,-356.26919020779684
385.91518377016297,292.71749747290613
278.9437979323179,361.0311076789228
481.8401957706011,-109.14394628448358
-227.5479099736437,64.17143425165696
382.04764179185037,26.57599150185678
345.3286056415168,397.0901750934063
406.6162407096302,244.64416264640667
1063.3942814886684,402.9377288796099
422.63312889751825,16.70413279472848
1078.6279345485623,427.2160835746614
506.92934804133523,-44.938442284375135
586.9092642307689,16.058058629605235
665.260385730382,-493.66954387146956
1042.188320171323,403.06114584094865
-128.32046802445544,231.01562972852835
448.0372186040697,414.68762608666765
914.8203171488751,353.4009091713951
998.1047404005897,415.0142072174412
1084.3553193316025,431.5295470291809
543.1914940674299,158.20284181140008
732.635551054965,-571.023577842933
519.7125376478224,186.753152381355
424.65746754140497,810.5366746213584
-111.80716645179501,131.10615490445144
539.988363684166,155.14078471747916
403.9398243041866,284.3554544341104
839.8252194658522,565.3834101843936
447.78866793396173,158.58911816414002
457.3261579061864,-208.9567734298551
827.0416222290428,424.0273414029514
462.876837309071,57.17999556116528
830.0080177184105,586.0911198509191
386.94788976752517,99.73634864038178
599.5398574089533,-305.4325515735001
902.8133560299068,478.8505577163758
969.2110674353587,395.8591287139602
525.4822845386468,151.5547376968375
-121.62088481450232,87.38703645860276
403.57385569916266,862.6027092115509
545.7451141316811,-223.83173222587249
225.03230291230972,-23.200562636312213
840.3774899289095,604.41390970763
-31.34782717145608,94.0304189104271
415.31398261229043,-27.84989779884296
617.4303187294901,605.1840148677039
420.96074731445356,-146.86909909139635
487.69209961663137,937.7759087150334
431.4782185656093,-158.8276781964537
185.37962573954525,335.05382999876855
361.7019872530215,49.232131423024775
1085.6479790028202,464.80861026464237
417.0398804541754,269.1701264767031
564.1535226947059,-250.00851781325213
973.175934856192,467.4312080218499
394.94252593945527,334.5653779817645
344.93531425998196,195.8037676405888
857.2138777722864,488.2765313410469
489.7976484264956,-117.38337447874304
356.85378415034796,-62.95027577151568
895.5206458381803,477.0561101992784
369.4606491708963,234.6527396503689
623.7239878895193,157.50393601334994
387.6350646607295,-216.1387678517275
1129.1671060180786,458.67187858097526
365.18758497447936,308.81941095589247
1035.9684308357462,370.64865723441625
839.0793284811006,396.6412486178301
870.4998366972651,597.7287427354375
366.2239930614546,3.173110490661924
696.476399717837,271.24029699281255
871.350781304087,416.5786685185577
465.685184968009,875.9654942984275
418.8006738507136,-197.9429260059224
346.6829655373938,-97.04839065302451
403.8346378699388,955.4918686435554
554.4320422159687,-231.45496034142505
477.74775387124123,190.65214103541084
485.4190973180364,-56.09522373328504
374.48277048377287,-381.08358963103205
398.9658989610505,28.818403596717285
854.5450673275124,610.2715733504268
426.0372398324995,-31.14229950457818
475.42643991585743,-67.61136534716907
886.2061276994872,474.92950612189696
366.26610217918386,43.89827617470801
448.58428679948264,-55.80985526465332
855.2986956735476,652.3143997096021
502.4139556790187,1028.1938168824572
486.5356912538317,417.3675623260223
985.853337660948,450.25231083989837
827.1600890786776,396.84593520272625
601.1037454837813,-311.65588671414827
483.6009987212332,169.01937875846795
406.6063179211079,822.3034086470011
483.01043411392186,-31.427319367213837
860.0198119063787,427.20629951361207
383.00043854159355,843.7022674066959
415.51686817762675,-100.60091613056795
388.3077985637954,466.00255829057505
951.614702925677,390.6510374110051
489.4079645997401,1047.7695425074858
1054.0989241175366,453.54613998695015
664.0338751510502,271.7648017023464
888.2332414963691,651.8316121589065
389.79040622839017,-30.056747459520906
903.7635955904746,500.09562561814056
989.6447270867321,414.87617970149023
1049.9451253901086,444.3982343165116
445.57891422124214,48.62605209110467
728.9592589146359,186.82293578346412
1032.5806832459616,446.6179049962454
372.7088129810711,877.8480812192017
881.9623380317863,428.7075225059361
1034.6452531117577,407.83851949697697
585.7876442011102,622.8451925677749
391.6047657744618,394.12930593534867
407.5012500513287,565.3198052605533
241.7851445053591,261.0063508343592
618.9782687029573,452.547111918827
544.4762714676526,-26.298154172382382
414.68461173223864,794.5755435016
862.3777290138441,614.3337156097589
994.0844573822417,364.8604248737441
343.70218915804264,267.5089922188244
435.21011481482554,-137.91226418505852
458.954637038658,-239.60914010364542
648.4827392367154,143.36762938586506
1140.297191184509,452.13523764606555
453.1240932495421,88.35231344904113
321.75504003979586,560.1731671577987
600.998061669834,-278.89313961961835
583.0759134893647,81.0848831010773
590.6016558782666,216.71358656341593
782.1211198036328,123.9448101753703
415.2545857299748,350.1505591931037
417.4044611927881,-184.25354218648664
410.20893808586703,134.44996774215693
788.1964002434696,403.7021012272473
-47.284666716672234,311.44947428895745
296.75618955964273,353.50352025767125
1144.0026958318017,456.84192154312876
421.65202574966975,-168.55727106359512
783.4706261571602,356.53536584808097
-282.7163882629401,258.576753410677
483.022047380746,1050.4763220848477
560.5882768253584,-251.4827539130405
828.6048384350008,401.9436114170473
-75.60992809781627,126.50548389059567
225.7330348860955,282.86393527636176
488.4496411123331,59.37231544435495
401.39119235415956,968.3246765789096
440.4416802073471,-33.743569408941745
380.63183352556143,119.03552616147448
386.03704663656384,392.0302733010138
306.7962286781334,80.45423330915494
476.19710743671527,367.2313277095725
665.4099328010716,-91.19156056257641
470.8597770755123,-175.49355102604537
432.63045648496654,-50.634416910373425
527.4582022830116,156.22502566150035
621.1342168540851,641.3617979276954
-338.6471586735692,327.10652976998495
503.86763193346127,-239.68646136526718
459.9643487202363,297.17687270749946
660.1418204549739,234.42118799851158
653.9014241131372,266.57679588458893
423.8127601562775,298.0265766920656
559.8168669821022,4.770607501525056
850.698922795558,414.6581580239997
702.2230368437433,-37.300490892383486
359.3815133583587,405.5637619196379
419.00371307245956,-225.86882969442124
477.9535872127886,-91.24572651844916
696.4279128729925,118.71473920617537
457.6222533870616,-201.19452343145602
369.1984646092445,411.50595467101226
554.2290245468647,931.3132429959363
519.2975097913734,166.04966450552377
865.3381701782982,458.10479361932374
780.177477698429,175.86550901370052
-56.08315294290632,810.5966787724677
-205.5642057061639,135.54045957206418
559.9999831034951,-103.13128841592668
498.78703901464814,-7.814914110084188
462.6916113874614,-21.428603068077535
491.17538091317573,1033.388528425864
886.4557617641551,439.3016262636063
417.2997636247165,-235.2922764754505
414.0479693092746,-179.1787072521968
-36.712486536176115,116.81910883510375
750.0589168466058,164.02918060862046
317.29191355582515,391.6177849105891
497.4449916918913,-231.48917963259714
-107.54465667247368,160.076589566927
495.3307958945633,481.2726964534287
429.8450226030528,53.77944238518295
346.4226792379533,-490.1623575950982
710.5137674532978,444.2749590097425
734.1307588754871,135.75613224198776
567.7822975206365,333.7272548304599
-159.9461734916767,285.7625667370049
706.8432920723034,132.742422976374
503.77257894779444,279.6289970709919
418.02914710583957,156.9723290421123
744.7642316103377,79.73093602019391
-90.96310144968592,89.70457501221229
561.7315283854263,491.48923146089163
561.1840016757942,96.92347925233287
540.5679519624606,251.29448875949777
389.7393635408264,954.9482955462519
-137.06999377011368,70.5598812162344
371.66318755554784,-400.72709477334564
517.6133783683084,-171.73303360004948
285.2244911448024,471.08776034571156
510.2101821509227,331.6338054781551
489.07064240685133,289.7235654917021
487.4756595833341,992.6456036031824
-363.7456291682138,72.93824834866709
334.2855637530086,-15.391921105285604
770.1319821744487,160.81593133430627
471.2527526766889,60.880686141373566
-170.24124974884708,105.07467556492077
484.4892068969978,947.3951994203516
476.1769683377889,-71.12589003133864
673.1611101992818,111.54269911835027
255.71609163973136,-19.60844227578464
148.7247016716285,35.10044445906845
230.65755550431143,174.15733986908367
152.85775256636416,425.2895353422075
-208.35375351957157,130.0180174714269
592.3097387173109,-276.08914870385655
592.0778657320659,-115.92929512164443
637.0312562102193,100.08450855380951
472.26115072791214,333.4576194289119
420.0480227304525,-9.227394007879992
541.3205173186803,211.27049212595693
143.98582038340163,50.37717238712728
-285.3858890677589,125.44070807140852
464.61429399524025,-372.1965925016297
310.6365272850874,-7.174381993192064
362.9053036712858,-343.1144526532008
357.9191661081756,-463.93287877294944
-289.82774828885357,249.26362412674706
492.57767522342675,397.8777592261781
418.8774190419801,-116.8208577166679
422.4924178149385,140.46579924351872
-129.14351027566974,57.81381196364894
297.1986498617756,-376.2137328533162
612.7965490760005,639.6701569632115
479.4076118219739,-146.27992901906143
611.9836690609153,-317.6213871353328
791.2997208230577,-154.75615487596184
370.0063437712541,918.328252395703
538.5263148070645,255.95003622516012
-129.2225618666946,70.274533176345
329.7367194125842,-271.97006580143943
430.59806701299374,-217.90571865790997
627.8906542475937,-332.1322955600056
461.9972525511228,192.8160412480143
637.8502455277585,333.4785236359683
523.2373226918974,-79.43253561218958
833.9275369928756,351.67571015546315
312.9330378348559,103.21043715685923
449.4308208192633,-247.18038938621166
237.48172630254373,460.78916082101614
446.07446370291456,-161.31166444153527
507.2004726079138,-139.46871898687164
297.9533902548155,522.0191032055382
671.4989049916918,-102.25481944690105
568.817290455225,321.16672625279557
387.74965324745494,123.62346993719325
573.7444755281409,596.0386316509913
479.06548144347033,1035.5442475966115
874.075414522034,415.8747007022641
452.97493364315443,-139.89374732283977
317.7849114892637,-355.50683688959424
640.6397464741048,18.153594343833944
645.8865463556214,98.4841821951302
466.24268588210225,-270.8965246487132
-67.10164212959141,48.377356285841856
581.0967155041891,-171.7919309178265
524.4492568597927,269.7342841561678
358.8530601987339,-260.8682080346708
835.6304807933576,-173.01549902557898
472.71089538008,-84.18599208221627
730.1168397713575,-596.4094822243585
320.1663728241189,178.15602666037628
315.34193880601333,-350.5720358348174
519.7107644929782,263.7559053088614
734.0413756857332,-592.6372925067332
499.7005613994557,-172.90346319198943
-40.78297972427818,97.34281886297448
547.2697262458784,301.5149407663394
326.03171130704095,-361.56906920507606
396.4035058740003,-154.92432962968
735.6196138234542,-596.8724150523298
418.4564678203597,957.3638130324449
477.1305253123008,-53.390644622716756
695.6716685366912,123.57518100118959
306.6586737280836,-47.73674485502818
622.2473727573027,233.05294374681668
-101.38130169417121,46.1428101578477
310.9613365265769,-372.62357633436943
623.8700092627075,-6.5190244336489735
834.3892513994114,-178.52237881947374
866.5969256396935,445.19949193883787
486.7011518756824,-16.930245206063937
14.312645023355325,337.84959905465
420.1822174732155,32.15542501122082
303.14789264468163,-380.9707052595314
600.4674486344142,-325.4049203322149
256.60789298876114,535.8368273629413
292.603860935371,-394.21300614492515
-147.41465100961392,39.81214953113667
796.8396622220962,119.70764448517338
922.402879718184,439.8394807469078
486.0608464039863,179.90249113529336
492.57024900661054,123.73903319380489
225.3918652347332,327.38208782780373
307.9333089409951,3.141396176840958
590.9322909069124,147.7993968741962
278.8964527962745,-413.1003773868592
580.3857618152571,-301.67447821672584
746.0473959055762,-119.36616128481714
338.97447650186086,-498.5545254961117
621.4057440612612,591.8026359498984
418.85465621875596,-157.0461177795213
621.4868844611458,275.6152254722793
1008.8182647932929,456.51320056935435
466.55711639204634,-29.5379546037613
573.3862796487914,-303.4856497372762
1095.8196298006942,434.7516218825271
374.740639259481,50.895857313979576
686.8608811501664,427.73550850902456
731.4217590670099,-235.13028792303245
998.0084553898236,468.47119045878105
282.0554061156502,-416.31538272868664
639.5755759136708,257.01706280686295
679.1147655873087,-70.08153227207605
415.15782519546104,975.268033562622
582.5972708329446,-287.4084482409849
375.0094596957583,-459.8602539017949
582.366562123078,161.005863997596
633.3921040103548,369.80409761565215
493.56777761312617,-235.05516426784888
277.2331439712396,-372.30576988068725
599.6382513630609,-292.5917020723227
509.08362130811054,31.80505865852465
568.1894288224579,106.24373619794476
374.55705392226326,400.60204928059756
-91.26180203819213,107.71642655410662
239.08273743384635,533.1230341836432
582.6742318471487,-12.056339186748822
511.6995473665983,181.6305971484409
613.831402668676,118.91215719673767
409.2225819183662,965.4211654687961
467.3486720353274,262.24116713175715
382.1546549057573,294.18680480883836
154.81842441509485,101.17203125349603
555.0509985021563,206.82518671739567
745.8320728019843,-10.10366378788997
661.7288322090565,-130.29380458313724
548.0285002200127,269.59534201216485
483.63441071335325,-265.7434116429055
747.6600531882355,-5.336430252197328
721.8225077059874,-116.88363500503606
641.8487485926398,90.6265082413587
420.91410343386383,243.59220103229273
744.1585764434552,-4.911038136630799
723.0655921981108,-156.36852177470564
626.6487680627719,112.76325854933899
623.3228275659993,302.9145405813315
732.9578436174293,-122.87103084117363
557.7718732611697,179.43160571562098
297.1209571189399,203.30658254761715
726.3282410971158,-116.73776095404111
302.1175691379295,229.48793572491766
580.9603710440472,612.6870079720711
768.7123547777278,-140.90313600134007
397.1061714611355,923.6920152791681
432.2678460936147,379.0698908578823
827.0701891632201,393.985757605404
339.5335561453216,-352.61676320004227
623.430596440706,-37.50638668041294
-96.85653660267776,113.10004248970678
323.9022217914118,-381.6948773501811
423.9927044344586,-387.648644351561
694.5710491370478,42.17107540686494
431.638863951129,-102.18651980582659
458.94948299610337,-337.51120508599496
416.797242910037,-139.7293572464727
738.4956013175006,-6.345691905102664
648.368024331517,62.920891037426046
562.466584512315,459.68609116550215
722.715658924618,-135.24529567554072
421.53195050181205,-402.6789889078845
762.868550850667,-16.485031164576714
-271.1026645567742,121.83491970676535
779.7842453258193,167.69611486014549
393.35579807007963,960.3582497041117
565.4421353348515,11.786048231132465
698.085197348308,-85.86269589295645
-276.46042401023607,147.6304041506613
336.663546808716,-88.07715336184792
709.4297214365619,1.5261754771529232
719.3369998007931,-114.98434201290053
489.0558294730611,125.300423690195
373.851846745216,1.568667911659349
189.53084334868063,139.91708609932957
-301.01102173698973,86.42518533049889
497.84752468941673,33.42948983554285
769.129309025442,440.4923806680092
644.3461193358578,-65.86501409693096
387.03270259349836,-75.05389943416223
-197.31517786074124,110.97925905672717
734.614200430791,116.04439644723492
396.3078038396758,289.12406781200235
226.73701447786067,349.21726825786845
595.0628507837341,-125.62746875507749
-334.2013762625708,35.27574232638181
757.5674664626864,368.16752077742177
663.0133329882384,-95.93819946972721
406.3304199265265,238.8457369285428
497.93027300797655,-144.98390737485758
456.0288843316281,-323.4022329470847
895.0077418907024,456.0607407580994
907.9963836115277,460.24529853307564
263.2630731854691,256.8360966035439
231.9777689510188,362.3429572877631
555.9272534266106,-162.25938497958896
977.1979458671615,452.7908134488855
389.70733834957855,-184.4119671409246
649.3919149737056,-265.4690486620767
-147.57335240229668,59.600385814043904
161.91354377804242,-10.640579727576492
513.121421900995,74.73702340225232
343.58710049958813,-205.9327078411955
311.7975496306774,-394.35229873087377
373.59276925117115,-73.51212624890866
650.3444658541752,589.8417577519034
517.6144814181753,55.37615009409967
741.3017145499242,-142.15549817603753
1012.9932056867847,466.3670474763408
359.00366334793466,443.0955292669281
395.58420232124354,938.3244032607511
495.8087543414721,-286.72476513798915
165.2504786737854,-154.5568118806352
428.5752970537384,-45.1540900680642
733.8324879667546,-133.39326168835692
163.66840068708782,441.9766452074122
-346.0807307663798,317.95457596006815
1053.887160760637,367.6277755387268
620.9235068615217,76.50431372059717
776.7195631849733,-152.2392717713981
370.247628040252,-68.42526873079805
563.0968494371913,-300.348913315591
401.2459102685128,961.314644070362
1096.7206414848688,421.2372882936733
426.04918384793393,-210.50991403509775
319.40264045707494,-403.7200459400569
380.41561110849716,322.1201965729287
532.11510721796,-112.17390347843428
550.1279968285602,-179.36630575093375
622.527570019734,-281.54477561951757
424.74469183592726,933.580048339714
350.11302663938443,-4.246754178550969
686.2326983291274,-156.9003313488274
434.60906502970175,-202.98801535898883
485.6766574303727,226.9340654844326
296.78156020018605,528.167140982867
499.4891726804545,1040.8942839380977
281.1131236674056,528.0508127842204
1062.7636466420415,422.54537971126933
644.1545678152247,268.62947602374675
110.49190371003368,-17.082475138997744
1012.7358833699425,468.0753947628686
388.2360901400159,-300.87033064924043
475.91823194009226,-281.8518895503985
279.3247181614117,-108.27846527853876
649.2217014199,-147.36495941520343
461.5600794954369,-63.0034193830149
-331.703006696203,116.61749825030326
985.6734092725469,454.41887819532985
403.7976794440887,-294.31424704813537
388.38140998175857,-201.59185501436747
401.3858195566121,48.062322301131985
279.36193081481343,51.03164886578478
387.03270259349836,-75.05389943416223
286.6557345004275,-68.4552618023118
-378.2149432834723,154.87162411405066
441.19783174935793,-327.3354357018523
807.3137700266825,428.5932602346122
238.88214480316014,102.20619051062843
619.4592950770524,508.08377042429447
509.17995200425804,-358.7292634149379
603.1203544566422,-95.33809848184332
807.3137700266851,428.5932602346128
444.77794716441525,-196.51123571727933
892.0050869838722,469.37169936870345
599.0614671227123,590.5374557970073
380.5672940477105,947.4631475982018
305.0874956076482,14.398157072400986
475.1042746398241,-336.21144378055413
202.0389291726339,18.50809085048301
429.71715057521016,-141.47516962154623
392.35418920379743,-255.07592453579065
651.5779857238492,-115.29946035543283
326.52056505492646,-325.2746342482809
954.9612194694103,366.7345399867745
892.0050869838722,469.37169936870345
252.8227097649344,-69.74269553371354
588.2808695763515,-157.19838272129758
491.63841806792055,-366.2471101942041
256.08848628284323,23.147614489138906
288.2153716476332,341.68835795998206
456.1693103134112,173.3642159392511
851.5722426699789,429.6363879972765
674.2377089776912,-142.04130313818655
210.30216201788056,342.6027293562051
814.5351823458994,371.59603255646533
902.5885549887864,261.1671894435639
479.55651289649876,-365.16297953835607
412.61522415167093,255.31595634268916
790.1751867202868,445.09199333660393
1019.8427650661357,419.9923907779697
695.2476402532532,-4.593018709307199
321.7442148589254,-375.2903115720963
556.2850646871321,66.41170349012195
435.8015385934818,-218.2860369703117
175.8404353621322,162.66616027036994
456.78604899277707,-221.46213447071386
450.7775708909811,-349.97440706994394
93.05763546895491,217.23528599405046
599.8968188365178,584.5143764159831
-119.84534360957976,90.51498982342186
634.4055181842982,112.30261329611254
571.1372641831061,516.7237386135505
467.3554280741034,-146.5534793809256
992.7893810446762,429.19239734200477
773.7218454490857,491.61605664802926
-42.686685527631205,136.13684875844956
323.2576649709762,295.5047833408219
954.161506620579,375.7191797479589
114.16395048553343,-146.00466904983966
313.0995704944369,-409.54358593023125
975.8381067971341,423.79844564605685
320.6235154974117,337.12222656257217
804.6923029886848,518.1492268268437
145.2137848809533,182.80381931751742
656.5421018108226,85.36650403987724
659.6560515161553,-169.5338687636359
1074.1693971081818,404.70927750951853
1077.6551970561331,397.48299795860083
763.3645495868419,-345.620281476855
166.35595320006678,555.3067860218712
354.3772233245741,-132.76971634547422
594.3269087245327,564.1887374498721
607.6769390561385,-121.33892373981516
351.8115364304309,-394.2947273288168
924.5959673835745,325.47134894212104
439.15872863206806,1017.1073711746737
-6.291665164434075,14.38986693915346
732.34098084753,-349.68587114903835
485.8309770202278,495.1873429017235
789.7391389527771,514.3697083953533
1114.5702478245685,418.25049773858666
171.38471125325955,582.0283872282337
591.4023730776481,-9.952587555164085
499.68169701173514,-115.68519678618405
225.9988470681113,361.18406303411336
386.8278028753693,204.1279135458194
72.79658688829569,35.050185389654466
442.20745049423164,122.88834932130771
296.3295617061447,-324.2285712084493
1110.9553667524135,426.19093343424936
-121.74248491055286,215.3565262936693
314.1515394229522,-279.2519820327579
679.4400094549248,-156.00981309161565
-200.6882513058725,84.79748828786218
806.3261867137643,468.6188902072499
718.1565037040149,-124.01448962447145
731.5887437293959,-328.0257899459527
356.67545214029616,-224.60985902466484
-68.74972936856581,133.46426747761484
200.64049501105666,371.93882941794215
649.2600640606641,-159.54453817640237
764.6100976102917,-380.42752736346387
-146.86322075323991,176.14015794459772
587.052016053236,-94.03567131638347
-61.60649827705491,76.60813824089647
657.4356409451899,-148.6730687931935
341.1420243848385,156.62479539114716
504.8617121929201,185.75331556825486
339.19534749721197,-460.7866569039186
507.9471434464748,-315.0231803249847
235.6883801141181,-115.41554497357143
126.09726699150971,105.06988592605923
533.6538183832848,-63.68077186477219
299.54490313261863,829.19879203046
403.46619086201025,-191.4820082281817
141.39605604080785,360.5442625761328
-46.505547206019756,-28.842695331036975
776.2380876056819,159.93526924801668
624.7663289017141,-143.37360561637274
775.0614507193042,-357.91859552123816
289.37615283080385,-295.93368530554284
424.44934261402045,-94.88219389069602
145.86672906328934,358.09350758078807
-117.02023103062044,127.95210557162423
77.18193356277997,-37.33680647009779
-25.083258190454067,227.42615874560735
626.5685588346362,-161.9293040161167
468.6373604580956,-313.0806997931619
542.1148846363817,-139.54765595785105
432.6637239676083,-244.99344096437588
719.9386701679875,-385.2383335821436
774.6039181231487,-399.32023125979237
286.9453482159283,216.76759417557417
-145.09541081317258,149.2242535923301
969.7190425170005,443.7469770618044
619.2083664802533,618.009743258062
407.9037005520232,-94.93709993908901
355.5275427972825,20.201938020621903
660.289474313094,-89.55063628480329
384.31413703906867,-95.46855693855306
288.11379142263945,-336.36815637530015
661.0795867311083,-65.38151115464646
57.30940030836665,275.7134068094977
714.331787870818,-218.00567292267772
-31.02790726735014,153.82314476668876
591.8397400943919,609.85159245242
828.6852293785207,383.3840734287734
801.8844437493049,514.2883370986954
510.88857086288044,530.5507833602961
480.2381318818985,-266.7291363111346
587.7493838694993,357.0857021941504
157.12287393693725,363.72814492791065
152.4581839957596,-158.25060699707993
-141.16111913862343,131.4130057841234
-119.89288479649004,74.85031474061586
848.4894710821288,618.5084987839742
768.118530865395,-402.2503594810209
597.0131338917848,310.3417780618466
724.9292800920881,266.6058268812188
301.3837782796389,-347.0204204004637
734.3017150088857,-128.50826924504037
669.4703011510018,3.7258774746685033
-127.4891061303454,103.0068926891515
70.80833083595907,-15.945134328190793
477.37683654879714,-319.36668124840054
395.41404965485106,-98.01100154112225
472.9888348887242,-24.469612325143487
561.5592825834507,415.3304755909543
-116.44977025476351,78.89136660394593
848.9900265935358,633.6078067636837
725.5355316475963,-370.15079252706266
539.8127586917371,-249.89431793184642
572.159780935656,-141.26390399486047
595.6689211679289,-70.28225051888575
1010.319534169559,406.4014230684907
115.87205343838852,542.0269134631424
664.4219584325257,-119.11867680940334
451.58741762781494,45.78668006464424
-156.22564250366702,92.31262843496874
713.4952353893004,-187.0068562966674
-47.514732666252605,153.41404377512868
788.3154098141854,496.068823507979
361.89140670238334,-293.7317638713422
783.5015392056544,-373.0747265930675
737.5995660181724,-320.3230297552309
666.3724788255637,41.497779377026276
720.9203944891144,-179.49487383877033
35.60528306859829,33.10798439558197
429.7557921650452,-149.29798480179142
550.1567864649728,365.29248881831745
545.4267755015069,503.3334667434523
738.8462929502435,-164.20473220975896
412.2090841368707,-323.3904993386529
1011.259640640539,344.49710065712804
194.10368652706546,392.0629640468781
464.3243603833263,1019.690263974316
413.18227072294013,-69.27387361329829
-253.75342191645078,69.04654546146665
1128.4002784709257,440.2149603693883
318.6657767145081,-392.4478613625889
628.2190360202429,56.47518380915442
-310.75124279691147,218.22372600105933
-79.77990976939927,199.07305048637448
571.0872947488385,-228.67639202178987
635.037949942172,-189.44106128682455
734.0942174075575,-109.3511878429211
365.71421925485663,89.75810819709558
-383.390620467269,138.69228776021234
-190.1405917025067,86.04482926564508
649.8794598243593,83.26722772817716
-60.17061931731924,791.5760015799843
598.3861256951162,-342.3763395751801
417.4931369946143,993.3380376770151
-2.282346484219054,204.1278092168862
703.5440337634238,-210.74231287032998
863.9103340740934,626.5404647186215
494.9945098058148,-373.2592347551209
-231.07744577137672,102.25952921932321
-127.10043041982678,99.73074839725592
-116.18305629530555,837.882058850236
695.6769585169411,-206.04485470742196
733.6874933583857,-302.5193842660631
559.4553748844121,-319.5313984788902
199.5761299131659,-303.97323131599853
49.45457189148043,158.69746569582261
195.46478247804492,-33.24572610409473
-70.80407385361977,175.30401784478735
108.4304738748583,341.3269482121081
128.31520164547106,612.7424273244535
191.03807648935341,375.40383373918064
762.6893966337365,-162.77398184946827
411.01799332867824,-350.600935213911
854.045843460661,557.9394037130393
561.9584582701897,465.0165674237438
-312.89879687780217,129.19999581762528
15.833436259270261,265.74858045960974
825.1137057787242,-177.25924594274207
438.87549583340876,-254.4024033577057
486.4098905656625,-200.34401149694122
-77.58302950531159,242.277440284839
505.09986555904555,457.6880025942168
-239.5682201510488,117.72838092731655
103.99941915467734,219.19266047073734
381.90853304991725,-115.28537171252295
1089.503969933453,427.6092076874105
-220.44690401192688,192.33804999690867
-86.0262190374344,815.3629305972985
739.9987197787567,524.8921753458957
-51.870395418936596,147.9093121952324
376.84971017130334,150.2546264143706
-45.520741317738356,1.7721919567759
309.7815746783766,-55.221758371897565
23.728461854100818,198.01888404344496
-273.2481352588034,113.02405335768276
274.5411971486908,-360.9299262511632
780.2299977355016,490.43340122105525
552.5572658537029,480.4178042793218
-152.04893152202354,130.22158089755314
-317.96679828605295,111.0325285217917
-238.6589984575568,232.19258406721877
-303.0506997883153,214.23230797643726
480.98506449147493,-254.26626735370445
338.29066998909013,-243.18311457199613
677.5408570825826,115.838976092595
-217.132520528635,130.98932842327005
386.9057515417645,-12.778428248567817
76.35000015991389,-27.500434646928337
561.1794122012845,210.4138232123017
444.7334763409791,447.06482647768644
503.0017944573438,1054.59142878745
-100.02555001883385,214.66980412983855
436.11979155245126,-295.8001754919318
122.1695222138924,556.9166988233632
685.932257771906,118.06575774994523
785.3573755362992,511.0523254768832
437.367430053451,-193.58913954769963
493.82488934088343,1028.9289683510333
-47.56614945384743,144.30908950559893
68.15873557422772,177.69729315999012
-160.6039368197446,173.97088496982894
778.0818823373871,426.06442821458035
52.235890034238246,-42.2640507637527
871.9375778757224,458.32999530207144
838.2267577842249,267.81688690897914
400.82761850320736,554.9234404212068
784.2127656900135,-73.64969793292121
833.0986631573448,381.2841839020998
526.1442922320773,428.43435344184803
-206.2525052770146,123.54543556629675
622.5661016757066,-302.9261344664971
505.1340210881671,245.28997028925468
206.8565387549961,-30.471916240799885
-258.7090595349095,145.35321956324518
495.5413332407368,-300.0837040708439
465.83746340998397,-54.627829069358334
594.4590157868787,366.99461516126746
393.8106676883752,-322.61141282724094
-225.63874586379217,123.9874765861391
417.6785505473552,-215.48948801768327
826.2710301803808,555.1074008226382
548.843282441035,-130.9463563442887
165.0931820544748,-33.68554962701418
