x,y
809.3096686580517,104.35021082512483
729.5449441700622,-200.04810090694804
588.6572218200909,141.40774769514007
279.535279152536,198.2226086992511
573.4351979652158,-65.70973831709172
1024.4573952007893,279.54711332399364
558.7326771923296,-78.83921278290391
533.0614365656083,-390.7916593296758
810.901772966081,42.62533429306312
805.9836301365599,86.79334162293841
711.9103066187571,209.30204228698528
614.4226655994479,118.47864866003364
712.7361514854288,83.95858593549993
604.4741063605956,-22.083660656731382
814.1330542549076,50.1070914699166
453.6189647037272,196.0172527644987
656.0522828108151,-147.0514474859145
776.0730061774068,-14.436377205915319
951.8924751119791,133.98086404576978
1051.9232256141524,229.4329766687465
1313.085792187958,214.95268152000392
718.8379910637632,-83.54787964677328
1213.8830834164758,106.14110250297982
496.7825938067009,271.1393515710251
725.7890229237406,-152.12155329597758
647.0185594481261,304.4058295842019
764.3495854597386,48.365010115151385
1240.5178772828506,180.32721858129895
-61.22224601058121,51.48470798230008
621.0516673865603,-211.46344903095627
638.0142858347056,-10.983231890492657
331.52587410465156,554.4702123126062
1435.6337142330472,133.19737387475527
1249.584331544408,208.76558599896148
1018.1136296958391,245.19176814000014
579.2746250050483,263.168328809476
1440.9369861031348,114.62904807833343
593.4629810618422,84.16118304665466
340.3419779739897,559.3643336195964
746.7502177242725,59.31156792708217
1104.2763244073506,228.10108672265991
661.5691502267629,-219.82506095701086
720.9035406944821,-101.45678315212481
824.0316947163998,11.167804524840921
655.6914294145572,251.30203863402147
534.760491371639,-423.1508753503243
242.2057411247357,110.69979537511425
125.99654228776404,21.88420223672421
321.6911887223837,503.76130535262996
624.4253664258503,160.79126651920774
871.0512499007826,-117.00289977564505
638.8721675904399,-258.311183778653
527.8635920359953,162.08120625220133
662.6933873910269,236.19748056173958
920.2556412230667,-164.05460495731367
1090.4690644954505,221.3718825168054
728.8186685531914,410.3046580589889
470.69543042071723,142.8501902775918
1188.4166635423114,74.7345337477537
630.8164066051211,160.01411424780636
524.5588677439748,495.27717714350064
407.8659385671858,-439.3075252413436
691.5414085093248,252.9435015172058
828.9985100992227,-352.7688815305636
615.0405999218755,147.84855275105105
451.4394818557756,159.99508673839867
846.2568582268569,-325.80819456687215
-273.858760125938,7.356924564615556
570.5965662079706,-168.80417635192015
599.9881854610721,-53.13564507942758
672.8461868467261,192.17506225979312
1452.7894400875361,118.78989778640866
682.0156744918395,-223.18666088963195
1399.4422289378617,89.88978050071977
522.9853679028072,-193.53473530212023
876.6112069842299,-172.02356041198925
780.2468868125715,-371.96637393075133
1393.2660927952038,120.5495249314296
803.493408726491,420.9774423255359
1139.6373602451336,65.03841180458265
1345.609897055809,210.9691189891947
1396.8137234345381,96.17442795840084
828.1525414416054,-105.23280353601757
859.9773593733815,-360.5618962725778
846.0371046605853,-109.07236505657923
347.40433697507046,530.4612605363146
-16.035063781288635,22.005626566480796
830.1016688972923,-101.94702034491134
655.0805760650289,141.72369176905866
1115.6964791319328,248.64700571094664
643.1904610486934,2.5153429899226145
738.4110541743455,-426.7998509735087
1164.7524504333496,273.67545124924135
728.5755344184612,-113.03107084144543
1144.1895588956545,207.71414133191797
853.2677107319747,-449.3137791470145
1294.9958231662233,120.43071328267241
791.0622930035369,-106.13046176063554
18.29815856913862,14.113912762663947
514.3746500387566,541.90842481171
747.0000680043281,-421.74085303809244
36.33293648088511,-121.04620419983068
677.2000383816704,-456.5973778717601
1035.2742696307957,274.92555483425474
778.2810077027846,-399.445906513801
414.04632271845253,300.1713366706219
548.4150783979181,-127.56012098093652
1361.8843006032293,140.26863205033678
678.8271712296938,110.0923417360047
774.4741841225378,-424.76359689806617
1378.8586293687656,237.73011295594682
483.8529994092584,-54.80098299010597
1241.0438033310338,300.3895703446193
884.4521593896316,-337.0137324612283
574.3344133782255,-320.25391925393444
1258.2755647542601,269.3637459167572
636.2092444134182,117.74747361959649
114.12848509030415,45.478861382048294
838.0780965467972,34.55507178526578
734.779573797497,-486.0918008212958
1408.5031690831318,58.87583220538899
1350.3737787650687,75.29905858742374
1223.508536236382,237.50252397899413
1162.7963882143376,268.6540177774427
678.35956762695,-437.0751717166746
968.6579179349367,32.42685993678469
320.6525856254433,625.4248241295321
515.3596931533547,-134.91879153482495
833.4200624554367,-212.95848161350372
755.7229215544528,22.224336870370742
629.5608748078378,-214.9570149708443
750.6929833259743,-744.5812484370712
350.0002477666025,-99.41203620047784
1151.877345568865,237.57078403982862
566.3721224283829,-322.2369021397234
631.6328306442069,-268.6151860378093
994.9059418551725,40.73258621881468
548.4768005988883,-123.46525133598436
480.6543398039262,-157.84176562189285
1124.6457068597238,270.536340641987
277.24068996997715,659.0772182546084
892.185326479428,127.53374138856857
1361.8945483295943,257.52864985845025
1298.3437102267758,239.41495887270958
838.0980138004452,-364.97796299939057
702.5330272622679,-105.84610682864258
590.5358238473516,551.208965543865
508.67809630631723,-282.60925402433816
1296.5947422605846,257.1043395317845
534.2723822248001,546.7549939329095
1047.926012400752,82.25923250541462
723.0978076378171,-311.61162270720786
1192.1933364151619,150.67915977355284
317.7275501111928,665.2440542896801
1335.3545930196635,79.9167878130004
962.8526124573648,70.52871507691641
1168.0308493624154,288.82471010839186
543.8874262370048,-160.55064587819032
1357.6566263427974,189.3026806276369
1392.312355513315,131.0299968930469
726.7094306609494,-110.94982834795158
972.8661458194018,-46.68475500494888
1368.2407950184045,126.58128568175051
1254.4863738075253,265.1052386625125
1384.4988865214152,47.41968526754113
1072.6689479548982,316.6638423508305
654.2203671633796,213.4682738708908
524.0625536131537,-256.43131152811696
759.86325191102,364.8099436548185
341.7641612890386,295.5761206270157
805.7543810930385,193.38302530019547
636.1201315125303,469.8036721907313
587.5885931263393,260.9682480234654
1188.7921119790174,116.84709169923298
591.6574001065298,286.70597383357983
851.6031942396687,-435.33878657692037
1075.9459209912106,-203.3237349801555
556.0928655544474,358.2970989054897
758.3464723582914,-403.8698992767904
856.5318377448452,-171.74927518713793
801.2637638432504,9.037484742857679
856.0646477954729,-73.41693029679475
793.6328314883976,242.57794338256602
881.8487095750095,-460.6524416540312
1188.2566078170626,259.9510795425648
114.20891664092403,191.82471334482912
381.5119329640998,239.1309901708389
902.0759214310467,-467.2829307419825
-142.70728753316587,17.377081253250793
328.0742452991945,676.7417096352884
509.5616985918074,-578.2002655990456
1240.1118472778282,250.76214076955964
-30.220015313791546,100.04879289076862
485.3815530564633,223.35699428281742
768.9089361348812,-76.59649417278779
540.3508866079815,650.1265767881061
686.6392405071866,-286.50669021681546
625.3857502951661,-30.15290709392613
748.4448048231682,187.8711465147404
495.71161984532904,-20.030977370850973
710.4610020354826,-128.64815022038172
651.1372493765278,228.81274124825757
730.6373607960185,-420.3805929629947
623.951225528951,-238.35285881744215
824.9522939570613,-104.72256328624732
1071.0290255341251,281.36604733951947
-257.3017441772921,-82.94360844928195
784.9231867693095,-482.4149172238956
869.2127956116306,96.12495465008249
940.1146575354124,143.28964006943423
1251.4619135729058,269.7429857117177
581.3803161636855,-1.5961242480287137
892.1417892810674,-476.5990904890394
652.3348168961129,-326.8725418352382
1085.525133093398,-220.63820627578397
665.6623426029843,-397.30679352503654
690.6521098487434,274.9845796303798
823.6649372448466,43.29398881070048
992.3923881271949,229.6358424583011
142.87128385007796,625.6678844919844
-69.60704291431743,41.77486856533035
773.5679430849708,-284.11971472742607
831.3872568133089,-186.26379391061639
330.8458981443869,687.3964259401249
679.5917512579318,-463.87701917293276
721.6070487976699,-370.66392174718635
100.51478735802706,44.938485410496774
484.56546970459306,365.9619824106076
580.4004488119108,-592.8980443422397
-96.17190440316735,35.859469594715534
929.4006720593535,-67.2633844348517
703.5495502496668,261.75143249097437
650.3716312056816,255.72658109818505
905.7522175962343,-471.45512913030757
646.3915962407409,-238.59775854640282
899.6105219994556,-936.4257566778317
612.3008923520429,19.539191822760166
943.9484440231702,-128.2654571853309
905.9281957174741,56.35551454634766
-58.81864137304287,187.48522511188375
1120.2697804853346,-218.42743276434464
793.0375000299847,125.0233820498114
604.2708554171529,2.4858934648341684
732.1852759369253,-187.02837830526954
-5.042401015379355,28.668502219363713
923.5762420221872,-133.65538820734199
806.4625822865011,250.07086161730825
558.8261315206023,649.3192991803902
6.011545891027461,23.541188097895258
885.8230042138855,-931.6638266312264
899.7139611560043,-140.54310695553033
577.8846169814805,447.62085226902536
826.7598086284523,213.0473686629028
343.45066186739655,571.8517138443792
-191.2635358990719,-9.331591558615846
436.4509425621673,-53.68809899321517
844.7296204144549,42.87314367976554
841.8005197701132,171.28940080163267
-12.738558148024893,68.75560853556985
661.6478067872996,-259.5665348204994
1028.422775106115,-185.59752786881916
494.5388152493947,-350.42954077126825
276.3065587371285,-37.48035397641121
303.84179918788044,332.598128447499
-69.89312738586612,10.127005607727808
935.1925465288965,-166.82013855059313
966.8940355945558,14.306709839860503
-72.3874949703345,24.209897780559846
584.9287962050529,-554.2484135620384
422.5183582639474,-62.569195676952944
850.2396885107247,-690.4288413977604
810.0816144371915,-828.6511915434279
-224.60064738750202,-23.497960707744223
924.6281114271941,223.0151415124125
679.0792537053152,-90.98240199669463
580.9150747625937,52.814540713912834
10.739254622107572,5.432990126121676
903.7420699971069,-690.9468528291075
616.1428065601657,-333.07109877755016
771.9444993641291,-397.42324415488906
589.3231160747251,-491.46600190393474
506.9171007282062,685.1447743257405
890.3274161971165,-32.275355709366075
32.80961329366906,29.504380703575645
847.4826134234327,-569.673760854021
742.9446355914599,-319.66968236763415
991.5801354456105,114.02496720427526
479.7521213044891,-63.43509219793943
584.2115906387412,-551.3940309111135
605.9205709704225,532.8073524789257
916.1344273722597,-476.89732090968806
680.0954379749742,-292.31415613160675
-90.9464804488286,23.124283894876633
628.6101778434994,499.08052311774486
617.8448393046626,-93.15077130957602
831.878303276706,81.51052910324806
499.427561344458,-2.254874034579143
1034.1692618674947,285.2242013710712
380.14742654566226,661.9527128260828
914.0915042631142,-695.6152309280232
542.5715748463549,-17.96330789444506
838.0577797036185,-229.4067070969974
1035.7484198124316,-180.7020295860874
760.7120251539104,-454.6779174231145
3.6290455454930655,-12.139316014078101
677.2962141424757,-147.22896990754228
773.3069442432414,64.7976906620858
866.8364866231541,-555.2044744994546
665.4543705415438,-342.7915793761732
844.2890948755504,-407.683402047367
423.15237131575543,75.20597782443929
846.7596711986212,-652.9119004823254
807.0933748339821,125.41821327601478
847.5341287827731,-430.72379227985647
883.5151647357696,-471.6055068754105
432.61209601620766,215.61014947744007
848.2889522198913,77.50399045464536
906.0326070847275,-733.7701913915349
579.8167324833711,-343.3921761975888
854.8371345096102,-429.8123621068675
514.1177283847404,708.859693216415
717.172977007265,-276.0807466702735
1102.4515745267026,-218.96219079727553
470.2653783325473,-166.23918176168195
921.6625001477668,-671.682140886169
853.1790387639912,-266.50354283697
581.3151560921018,-216.5522603302273
74.4717836766546,261.89086053531804
638.6314621324703,-184.29683866075098
938.2201824237635,-697.4593904075768
779.2361212627998,-378.80182480607994
655.9316716150483,554.2284244579645
966.9371158413193,-741.5645043666095
45.93853847840216,1.5168411714537455
842.3056821468787,-73.33885708074357
1298.3435112628497,246.19803897506065
807.8551417307411,-266.393177865548
635.6736905101621,134.76684947692019
916.6145464952328,108.96406149480009
370.28148521174575,259.3501170235782
970.8074356652775,-728.5478167366789
513.9179802508429,-186.14206549878404
639.6372282550863,-85.3191637452395
886.518040006823,-921.9275957588753
554.218847738166,-360.0566503002296
877.5045459236204,189.56393716258032
1390.271204712112,239.72667169953357
755.8853020688165,-321.6369013810438
556.6234121663924,-198.0745569511563
1404.9489317614868,117.77585671161545
709.475135952151,26.658848998877
990.5321850344546,203.20461045833054
798.0494622854175,-294.8803443323414
1399.849451736385,249.42964457869144
964.0939363150936,-728.9631126938172
594.8722716529326,-140.17062416152675
867.7400506665526,-888.6693960644708
810.8980521555771,-43.37306218011496
714.3925939683941,-331.32180436173485
975.8813846010783,-740.407650550975
829.9928011964696,-329.4890389012838
669.3020222337475,-217.08374923666187
712.9537437183953,278.6500448256761
-174.48849693903344,-91.73638103306996
634.7456994655931,560.6155428367196
882.930573858608,-928.609146122435
773.538750968072,-358.2560848748428
704.8249969120988,3.017596479105406
888.0125389625509,-137.00518201052753
739.922757138799,85.6731086580772
374.50031597688525,105.76060112494721
840.0505563600674,96.40656542361998
645.15271844495,-576.1825049259039
651.5970321404006,-132.11361805285097
645.512174374181,-123.11905977266585
626.388400489717,-121.78881165513297
156.6137373684148,-30.802532724303184
637.8339816391575,-90.7955991303443
370.2193438545549,5.91883047013624
750.2532904339625,98.29404947514413
683.7162283166667,-106.89886703052524
523.241768077072,593.6339677673878
803.8615653157337,45.42573938765188
1160.594964839623,194.50147414069818
882.3337810162127,-712.354633658061
800.6267491119211,-63.55030353317021
868.6551324249378,-858.8032580119141
835.4161905320192,-745.4976424099087
895.8988501820584,-192.28674731934788
709.8058726435142,-357.38125710189144
891.3980283716627,-253.18580200408744
716.620234536875,125.62082590875103
639.4067901538446,-126.95538486092875
-143.68047215363413,100.12301699909725
560.1254234884277,588.8400468351292
794.1423352750753,-122.35442305113692
866.9951244147849,-872.9274031189786
599.9690512139395,-139.93892288156218
-118.7682667898937,133.30724954641104
655.8887196100677,-359.76350908133566
402.45123893855305,216.52257683653824
434.23013081454246,-203.84006497927422
-267.3177836962364,23.04286011008974
1102.707005931174,410.91969055701423
588.1211624333164,-66.35372429779599
642.0935722672226,-279.4180416798294
657.2513618202399,-345.6313057648446
-187.2296096279276,-59.747873420462334
959.1016605444809,-141.38377474386593
609.9026508363277,160.1800361173309
417.4146705855483,260.6846346111054
-88.47760134431734,51.24468795735179
1041.5010041480325,161.50980220894505
729.4189211314947,-83.17843982040668
645.6227341124937,63.65689535632648
524.5948139336458,-244.12903813093865
444.8668928837103,87.11530412024479
360.45577183033447,272.1043873319122
589.4015119001709,-455.4727829073777
659.990535927178,-274.54025247795755
351.32123572325685,29.493298324046037
657.1201794645369,-300.2758020369876
617.446258202666,-258.0667013495646
695.3520713343783,-406.0023285789474
1074.7584388099156,245.19034040852404
812.4860777868287,-73.00840752138288
605.5028747766381,-130.71580427519766
559.6191709031569,658.0146739176311
491.7718963681227,-268.3120114255953
613.1960887161646,-23.35251915372319
647.4889270177431,-355.327840442109
585.8335974713492,-129.47360994587973
356.65733458489115,283.5706655064502
-246.48768239307918,-50.293843056872944
1379.2931512518985,167.64240645672243
987.2713713137872,-192.86908124947368
911.0294054672122,-477.0663041729906
562.5077745598677,-224.114764143821
707.7961906603919,-473.20739497309967
1435.5375103377044,88.16338211282667
921.9333585772332,-711.6722858008444
477.35715721397247,210.53316719559407
602.7601568495464,-291.61028578583245
829.9056468764586,-197.17460081711428
503.73954050009024,660.945023715654
531.2500850141806,-179.52551038944156
589.9763366524251,-117.23534387278092
664.6965015527095,-199.49478435871197
638.2288477969889,577.3538109868246
304.9228401328626,664.1921762615015
466.7893258746847,372.21001918146567
869.4913351177294,145.34234783203036
309.0907597684598,-43.591065648893824
1313.741265894482,238.04343293488546
637.0337623393525,-311.54566631373893
649.4152630748981,-376.7663964384897
644.0233769755516,-221.08453553705107
662.5101129445984,-272.73296665316354
447.4329200666286,-372.8976275670648
910.9555039056455,-465.91009597006956
693.97012705674,46.10249546053374
295.64454611618356,-142.6639658251335
-201.21887694063588,147.69393547796938
695.9353145556264,-353.7905464762617
183.67474295344647,316.5258965079828
887.9832558765652,207.53131177760667
740.9621654823726,-397.49603948995775
891.2499111594419,-210.62367978296945
595.8084086074225,-279.00877830108624
966.5902527689101,253.12122673564403
547.3904502773134,592.7101096333236
727.9024412271592,-456.9957952455717
604.8598491071745,-259.69223210524666
674.5778665921705,-136.8254650575926
444.9163652657731,-193.09137475572552
592.437550217914,-305.17721855755525
699.3731250740113,-468.6716136368147
1297.5506841133115,264.81954716157577
659.5002065709714,-147.65299128144937
421.26890715560205,272.0593460495501
973.8667500298435,24.685430603503995
730.2809936126432,-482.9200335914268
564.8934258354303,83.48148480718986
1157.5913521506686,247.9952612639711
1423.076510110786,187.89103327643247
758.1594619919904,31.24180616170846
948.8379913129038,-770.5192092668422
687.5712041597371,-477.979973548076
343.88957275295394,93.757915051087
701.6872867629509,-484.84333230579
695.9004642227563,-397.2579913726687
238.4386337041982,138.891494394297
-231.2400195740713,-150.25072255123567
616.4129802997039,349.3387840853838
649.4558096460462,-466.5735933047948
1378.4215513461672,207.42027865579175
973.8149628510827,90.03519604989934
-69.64351880074986,-73.25196065146208
513.8188806303872,280.44960249115576
1237.2693558919295,144.61519665326833
538.3823387575703,-299.93924260942487
1361.7986929379722,198.99716714222063
476.19013327281135,276.86986971694864
1022.5338171334516,161.72568709098596
301.373526353254,132.75587173063556
895.7481641784028,10.453252009589873
747.5606948932573,-160.4396585557399
1432.2709159150436,109.06310293866292
617.4264659512994,-169.82347422127344
1383.725089336974,139.46686676413648
845.6974271955872,-330.6832086320417
547.2736505519257,392.1472206072126
676.9534845195083,-514.4213799056438
1002.3665570328151,257.80502096026584
632.8031470908574,-156.86805598579102
661.9332364302408,-114.39085305787518
858.2093792569519,-781.8676230643027
412.54786898431234,659.2619976151703
135.46893326878143,99.76570256175937
848.2644393632612,-334.5858574282091
618.9652398399139,338.3271332531866
989.3806499609572,145.23234898680363
594.6733752911589,448.5638922250634
615.722333572575,-39.66010650754645
576.137484774176,-196.8002032353699
573.260035067272,-216.68180608098174
596.6019330339395,-86.1108188390109
184.23129645157036,39.942329069538886
608.4804691211481,33.272989077768614
925.1799019529742,-681.0702731690523
1372.105396702244,131.857757643043
-39.42674566563384,6.29750253991599
30.31296092549516,234.91997792399943
1070.6416522861082,175.96306359910076
633.9900215300386,-111.22885196958777
897.1692745728939,-347.09482521783866
801.1592464752445,-466.4327752964975
-120.51111821436919,-104.46926162607427
377.3424615526286,276.3727554081269
571.4833648937533,-161.68579461769562
-104.10678255866935,125.51255685797142
708.7593490651643,-91.22341271370476
-180.5180190859231,-84.67559562397388
488.2937337853641,83.4710264818142
774.8178011996532,-4.797017028499874
893.0329485310167,-874.7973928018977
758.4491325669034,-396.57816069939344
712.2897355701153,-149.69194975143762
565.0065695619537,539.0756691838899
645.5444153332506,-461.7146590785161
226.79756880663516,308.11644819562025
149.4840630500431,1.9439976703195823
863.1653575154154,-203.7157394938628
680.4242788688248,-169.96575565907
884.2808847502978,-357.75963476832163
899.9314941934482,-618.7657864935825
643.3663553583982,-264.23415108316277
232.4839939107249,-31.7215845567624
0.8841821880592092,161.8475753363052
714.1220103402324,-151.66537454871568
917.432628550653,-163.67286568319628
685.1917235506171,-378.5697585148319
623.8469642755939,-276.8379358351842
899.4803899010399,-311.04052038794623
694.2708847829566,-469.99403165049915
866.4210300674622,-268.8075243886353
920.1119851340819,-266.15629481547694
324.35041788210935,180.0771692121002
-109.21408426767239,-59.931741759107105
679.9365021872092,-488.10911775180625
966.590273133504,253.1212070232195
552.9780477143042,-198.20813063126366
588.7425953648769,-50.254838955026266
584.0654714393506,-262.4782986054754
928.0801583613462,-655.2435987912886
670.9580711204808,-62.37803179029963
-29.2253866552963,50.961309862341
776.7648986881682,-206.0270683114573
-177.7236144172438,-106.60127225144169
1042.1382768516187,177.41139608555903
562.0426269612283,356.55855872835394
766.1350140918304,-491.721114470187
761.258231346544,188.65580096766422
221.42649125998815,295.6854386548152
297.552111801397,-255.86576462210678
-147.93418198101446,-36.933263712765914
-224.8704106848455,-141.67803705376937
1117.3815058455996,257.20353639173214
913.0170079937623,-265.13264962453263
943.8382052434014,38.59889023727169
1125.043944834479,61.31434627325246
483.4985000396968,119.6246123138912
601.2040605827892,-189.50839777423357
433.7665284745926,94.29646729406129
-5.736566492297388,34.802833330625305
190.35385920923886,-16.04492626155673
592.8588229115336,-244.13770606272502
828.5504681119593,348.1584718055973
-226.3466070039042,-138.4924198263401
1061.9245781026527,267.95918846654
871.9133189651886,-258.4457805557932
687.8056847235293,-379.6442091637436
913.3769704838871,-259.235781335145
635.8640051125577,-63.10738742546784
1363.2770888673542,149.8781194009857
727.5476681644138,-410.70299151995135
532.3743378949633,389.2102804402897
915.2400399407945,-270.7036446805027
765.6040350435584,-75.05432028333404
636.3312252390183,-52.59659084848396
-237.91059431298407,42.18275639330491
657.280869128395,-124.1218909968932
-144.95506021623154,-81.81298548985178
939.6593166620762,96.60024848155791
970.932458840521,157.23095088009805
805.0225833935995,-542.9935600278136
911.9097526490365,-325.5819770297248
837.6161896240033,-298.80717920153444
744.2410383941026,-47.559357906520134
673.0198569959124,-150.5273379197481
182.06705119008367,125.77871820098456
1144.3304402970605,-22.430265006283847
645.0828051089302,-127.19105550203872
1246.9854202593117,77.22699256693568
351.47360032463,289.0843968260934
385.85844249457347,687.8251032891425
660.8069972305785,-298.86108872349126
-203.06055413617682,48.5105849125293
1463.2099693515638,118.86462670769365
908.1158828409176,-695.4078369513026
773.3856801701131,-170.23695317686477
-309.27332614260604,206.4845100276206
108.73065961138539,72.11644135222916
726.9899947921616,-438.18660259559243
690.2586867875959,-75.46472237300982
797.9266137422313,-70.79101781795063
-263.90375441658813,128.04304260600424
-183.64992340898272,72.30510140594079
937.0944430986598,-201.6515611293692
-42.737243064016134,779.0744975638628
857.6184285529479,-440.45646324495044
794.8950689502617,89.01129350584989
447.75503102152237,665.7008423474011
-93.99583997956258,-131.74308540713227
713.3996820027256,-162.37516819200061
1134.5648936602254,308.6400504173824
782.7954857067931,-472.7380151606307
-321.40683762891916,100.17793531543427
-116.39362145979504,824.5581699395406
810.0575409434714,-179.0551299837953
834.3835051896081,-316.1375430998956
839.1711184772535,-476.8204723480857
-84.98025829516827,-114.96373492256663
208.94450958850132,265.94099429933704
319.0431393925854,263.3201715609293
663.7166802689829,-174.3698954588112
701.5286754958297,-368.8178553458941
922.920787207039,-788.5256714349542
-142.52132103845975,204.12620854603446
763.9377490123666,313.85853138176583
-321.76706342590063,149.94990454846752
130.4317034295936,366.1903056553939
723.0272971625246,-127.15250367434116
683.2797748075834,-434.78777112356016
744.5246401183712,-437.29790868906383
746.2676718097157,340.17823385771214
-317.7860254546958,117.19292958640602
37.260734915210605,-63.38856823173462
519.7616167564441,-322.94192212356273
1348.9517749561599,124.86483692686826
-115.50275561322529,65.20499084659563
-63.756626850956096,722.689440816569
1023.2119203618627,140.3936028554829
-106.73661007642092,203.7206538257667
566.7661271806451,68.43748392584857
129.92335233211543,62.97385684334587
440.5191345113434,-218.86952688963095
-55.98333720950776,-123.7163918573895
-349.7297297733025,95.10470787013357
963.9109810471124,-682.6967215697994
785.7337857975937,373.4510239830077
-340.28385552670255,51.32403340647744
-190.1901165417205,105.65252939672487
-172.1243847421188,40.9050798706652
-315.22656079011995,197.82217438479705
658.2587341120562,-213.2671693200384
827.6920216345633,-533.9548580128842
952.7380745295328,-173.15401828119187
-235.92152233385167,105.50176659688822
656.7826591295777,-230.65079961069205
267.44302514443945,-17.794792993096756
831.0311965743057,66.53560944814858
709.8441718291674,361.4618457179658
312.7590134761161,670.878860395167
-130.9589347726372,19.39658721358044
-142.9024718988219,160.6164644120286
719.6230828389677,-544.7336595637526
550.4014650136864,436.4404752661006
953.8118715683265,-169.04825366786335
1048.7233972216486,108.68807429498456
664.2894775333133,-456.969960314198
319.8633558651722,673.6081861724832
-110.0224515492995,-73.44392917657004
-3.0704174143212875,-156.2461716801407
-106.18454016652767,8.202103068293441
1303.0996239847968,272.42125864973343
223.144780758691,19.11838764410988
724.5609477018752,152.07179292127893
802.7190580992705,-84.87596651547503
680.2933383639329,-325.7406096966855
687.9195874940832,217.80076803627156
-368.51894727933274,117.24433945621641
867.851040189556,-282.32290137646396
637.9620879931838,-155.8494342852936
888.1533841408907,-78.88712675860485
1105.7761713136663,-215.6380380932912
399.02708184088806,-49.808316294170595
-347.6858466149335,76.82936359545297
772.507125133595,-499.08616202699477
760.6335471661561,181.95270933626557
684.2889762450809,-320.72465813433564
-154.7346214066899,91.39100150151535
680.6929017977069,-444.2694245280126
802.6319569010135,-158.5069362709692
1419.2281575375296,108.19294051428517
609.4040714402089,-94.50259558878456
908.270704686498,-181.86186125772966
496.2764518014023,19.277907198053878
779.4468071154555,-444.8809108270177
723.8345483646706,-131.1155869194364
619.1045354247603,-429.34722479502506
606.6154947749693,-6.75807408036157
378.5324162934585,-60.52262502617788
-358.54358413049675,123.15538347588982
948.8285396081991,-694.7088960512704
1179.1116779193094,294.45278514771366
652.0148843792781,-170.08359723675719
70.0125044272781,-80.19240321333282
-146.3666104743755,141.05405637547182
745.6952781141379,284.40874886948006
385.36795413046474,174.96023924986633
702.9891647130776,-385.556382387636
758.7093818689016,596.438367198171
104.5553801456977,382.78900423977666
613.8259505296836,-242.08002068036612
873.9835826913949,-87.3587612625696
318.728370333533,-255.48708814154242
-375.1479824899712,114.13041129130224
635.6966858615928,-340.6444642668528
841.1841577005109,-173.95281072692458
528.4597456940005,-384.52931793116863
59.99765068926134,121.98921980273624
911.3575117889402,-169.27815483868457
44.29630927717197,257.41369914367937
515.2118945891841,70.10481778991131
731.4223518234905,-125.88217483590388
416.37524951780915,-54.29342972852528
973.2496650084965,26.864503981918777
1405.923723922591,124.02083917449731
510.0035186855283,187.45360443076254
742.7766041951694,-129.58928396018945
549.8192562560755,-152.887068062309
595.1584274739803,-505.79247656194605
1250.3589574487205,241.47863113359472
610.623577875182,-52.330077264391385
602.2155118778953,102.7701381665574
-248.51427287668443,122.88553775201686
708.7908922824149,-111.18146079518199
765.1445949784633,88.04886482474356
-328.90156486934694,116.67842555037883
918.1808828321987,142.24460928427789
55.51103047962052,453.7159910260189
28.384819489556676,72.53576162275058
-271.70672693087687,153.61064810610398
916.7091775833541,-369.65159945608366
515.7431783666881,-131.4802942503547
1345.7721413767504,283.39684539441697
114.34851868258782,-0.8321634492098048
706.7215437427682,-427.77747037547726
-250.4239624509515,54.740026968230296
1314.4791850972792,282.2396359860602
545.0944731586843,54.726328664262034
1313.886473943012,148.49157879342505
515.9565367986929,-126.17941424568976
-234.57583900400252,-112.98708210722594
362.29710328354525,186.87638021402572
713.9642036531643,-388.6725151204502
1359.1954361180144,296.4370994866497
551.8343663908564,-151.3863897395525
357.2818711798567,-167.84934466774712
668.2055599562674,-334.8839168893504
545.1078590197424,-210.469898246522
404.9483530722269,641.6616463395314
-185.81812596096398,982.697287622298
-413.590996610624,29.418652220140864
1380.5283117155934,297.9404646500363
614.5498219218596,-113.1290435590302
1331.5082900455975,263.9682315400577
543.8364024947538,-218.87590592827917
21.345361407000123,80.01153864336509
-149.3625195304218,14.30134821682708
564.7374549657558,-125.3833795652789
265.3416576109566,-6.362902034208369
-216.83391233182076,925.39086710972
39.03527507873823,68.27388139450882
51.674994208512615,460.70445266230405
769.9543942408628,65.39154914001745
695.0479328587887,-486.3339831436819
654.924040167803,-272.6843903728883
-346.21309344315756,119.94614707725088
316.7940574737468,-62.22603477644669
206.0328620010883,19.099070481245345
573.9262453760259,575.5443159409847
-196.7767286910785,-50.48542016079408
82.31531050107536,421.3606797283879
-139.98497939060135,-27.94565850821779
-227.2201970828676,24.797790304914276
983.484493427538,267.3137189222655
1033.5439379966379,231.29096090394822
43.03535401217604,77.27063988429572
-361.90189808163524,112.53715823246799
127.83176616496452,-38.29592575248332
518.7735077267092,-216.28366318748493
335.4214195623603,-27.514447043226888
-103.51319202629521,252.64290320032774
1106.823740596843,286.391780312603
1064.3865461070943,125.50577129013297
685.5987476899762,46.469504082923486
-171.8745830591662,49.793322755975346
122.63706831359549,437.14578239322736
-1.6931665581994677,76.64228681889062
-224.3298628116086,213.8874943110985
411.98259095146534,-107.96989406906795
1000.168176838385,223.52272442055892
-215.6994475043405,33.96498545225116
129.11685551305752,-5.652803915134731
673.5389078849654,26.106652697078367
-242.50123775959133,42.37270897610914
111.14906725475969,5.711242153626304
-221.14756020662517,166.49683423212835
1280.5249409892683,262.86340110330434
