x,y
343.94001164832684,12.355721492446916
317.7168815181354,-93.89095958723823
281.8810808427688,0.754441334310733
252.35137670276586,-1.2679686641188945
361.7299081627462,-42.43105814907183
551.7911099131549,106.70310377957966
332.2714362232959,-290.43954755220386
305.3212082798206,-245.34666156705836
348.45608956913486,100.74910329391568
369.4135634940755,51.75151296814203
379.7418414524733,95.92110489184174
264.9065978649606,22.65874823261988
336.8869951737493,-106.59077797714276
462.75318839879054,-15.66146787480325
343.039185390396,-23.12490264673832
452.1170211331888,15.269955639141308
310.25654520289766,58.830671669968964
397.01183796423066,-10.978815254395936
233.73458287036053,59.37645198753912
406.1248914003564,95.09989599673544
376.5647764582539,-80.38747672594764
349.3297905724676,-112.9948096514671
446.72276725706234,41.6023539285423
423.2921954167424,202.7002871417881
515.7082303027801,174.52126787070938
643.6207356809155,325.60831107340414
618.1090048626467,304.0651580906544
594.9879145136507,290.62283097697076
337.4626216829457,-74.07338525455137
519.9460715474972,244.82045143494267
226.87749967887717,62.493107636953816
440.5678803104534,-206.93427395506433
397.7454092469618,81.13311052638586
605.2857999718653,299.1584617892628
376.153737997613,66.7912467022912
354.63429170062716,56.39755434084309
570.6519195178327,278.7687589743163
-76.96249329603266,-66.10123788678436
-101.4124792794003,234.92553212294123
350.85222967483355,-220.1947786499163
341.08349133514815,-77.8466620829316
-95.33923119647667,-91.97613980154541
574.9150272106659,411.91890661555993
538.4821926269751,323.0953745958108
637.3411979567054,365.1710344778493
465.195748665415,268.0368288586435
351.97742965258107,483.73662579675477
339.36021354050456,72.66313443725805
167.9574364444735,186.79783749521368
496.2653631856846,381.24312212709646
274.91230946397724,23.17503800090304
270.64618901540416,-85.83197038308742
-95.72120278716527,-113.9212673260594
348.5927977207265,18.79413559482431
454.23389823635483,-105.69417279321618
632.9522573674337,276.9314573671931
317.5396593833504,-39.270768494626914
447.61553880233106,-266.19248572512464
345.81329113981894,41.503451462858735
169.41107971052227,-62.10687880354071
154.7817918647498,207.6041533670678
362.8220706929,-290.56722551239136
-74.84028570018786,225.48333433000937
-80.64589082150137,311.34650169238677
-52.98213561340034,-90.05866550363535
242.4126969549545,37.12082525745904
240.58322523040195,-178.43761842902873
293.4473372886993,-268.1703451667068
352.15054124853583,16.41147964783707
-62.09561462475567,248.05745793723128
267.3054384515934,-100.53189108274928
114.71995896180654,109.65041576982549
158.48003339331078,-235.55883307070258
361.99540155822564,542.2091689062136
85.83305520475558,-100.09490369829687
298.76432854354124,4.053366357564625
534.0897023899772,400.46153117294534
257.3107934447852,31.799363872526246
-12.435038657876511,-79.33031688813443
313.1184520563887,-176.34200861659187
201.55071107103342,178.16893823186462
481.95981208307194,-398.35386752432163
264.6772044362241,-77.62342105106451
249.2043998348966,25.647304657680493
134.6289365331572,177.63651227737012
315.37799959097345,90.85246265061274
365.3167600016272,-271.78467479793954
-73.18921062831436,218.84771287243734
300.2463909494204,-322.0141221612806
262.073803058649,-111.92818041959015
167.04076436243997,127.88528987188832
260.99315220184843,-19.786373244279968
519.3131738933616,-387.5649701608877
565.5985557290055,389.2781343885339
409.1638067909932,-218.91902716890758
-147.3884965856215,284.248635767377
567.9340581854847,377.54536663461283
391.1351237316376,-80.78426850549465
336.7572125853357,-121.65822916902879
328.202023031515,-255.7190699931547
536.2815292572868,410.0329291548998
230.41599475225954,68.10038211185797
-135.20860789606692,274.8604758137981
485.7258852610586,-326.03088081971816
252.68319215201882,-59.17278936094444
528.8495584593844,353.59099651323504
430.2547168731466,-179.41336450040342
85.07214632888682,22.84993082990217
553.2409702829741,394.11248649087696
463.4959559896322,-387.4238403389047
507.8839994444549,-243.95838649704086
373.6746545853274,544.4291035110195
373.30686306961127,-313.6537012154228
318.9713173785284,-120.563279874279
508.26921576324025,-260.8001451281102
-48.882404617047996,-105.99390702111205
-106.66844511741705,315.31643004157536
282.0911702631365,-246.47334949685614
512.6108823012138,-249.37363068469466
356.80068559272854,444.1808647357886
329.05732748676826,-105.8030067770714
425.53804419496026,199.768628267296
466.20441550523276,-357.6098749094866
639.9230634582112,266.4097645909474
488.2366132917888,48.74088544956366
358.72938293493706,582.1872474831766
391.43341053280466,-222.84229791779765
486.4208443365525,-413.5951867619194
382.13700952690954,294.0584079661172
529.9117463462968,320.38024271580616
-166.8842614610012,243.4281453963718
471.96091913970065,-212.29681976814942
584.4678894083786,267.62129998821786
-101.91290648638089,311.72441508430376
-28.615351301335323,-145.01141524864454
349.29218991620036,292.81335878746705
411.16954208607484,-270.2941154121814
414.7319043422724,-447.68401390897066
653.2958599269504,346.6988081146896
271.8623844429303,-123.28140308887257
341.96923885918085,486.7974939726083
-84.33192405982821,309.99720151715144
329.98375589664755,-220.61523867935298
468.5841266828989,219.23707288524702
347.2180770969335,-353.17979787700096
712.3857210679545,301.05617774234724
534.0488004927048,345.9552434885836
267.96071220820807,-165.61319523360112
320.9793218527186,-268.06719684811407
597.4663805789856,300.1822989500685
199.30676863817504,90.00386621767291
194.0755895770271,-185.76109109218405
297.3942843754064,-388.2339312476078
565.9374789534866,423.5876157238853
76.61053771804309,-30.287623729540915
541.8227800110915,202.2743824292861
180.33631062944508,75.23077427719804
384.8388318510204,-112.2244983195946
370.44807460353053,533.3828358189596
429.799612135929,-514.3353424337784
644.4082419936627,344.6998699462516
168.79072786417697,75.80824512096393
196.1103078479026,-12.2000399694189
332.4058677039358,-213.93422888949465
386.4770506766534,-295.294301533614
378.66795748094006,-11.49199999071477
272.0162913430862,-219.49418662857613
557.5722649396079,252.1385128437048
230.56058745785717,50.78277409468448
-42.44708392269646,301.0423304913557
458.0755628209141,-35.482133584061906
236.09065573404015,-571.8673870537287
587.0767354272319,387.7923703037062
368.33649026071964,573.0508057251338
225.77713972064012,56.17271304034865
581.426824619644,350.22604444049335
597.9265043982856,232.70744580408692
375.2648320227031,617.8306165096047
348.7676240613532,-313.13253935973233
452.78015800557677,-220.96191384028498
395.5271977863937,9.90108491227518
678.2484482998296,295.1306884939225
175.95414343233287,60.87212949512083
353.41996277525385,-70.62242765636172
461.90349084302835,136.1099224070846
287.8571432532611,6.849054402484003
-128.99662797581817,-144.06612950830325
277.09067393679305,-412.3905779444401
622.6659261539952,354.2131072991114
448.13720338983273,-143.6038145683886
526.4627924783471,55.596423451916145
325.73088838029423,-308.51415577600034
-184.3131651387481,-155.5176465206651
413.99231524694596,-247.43081615502052
344.643782116275,307.6586203706899
425.2385268475355,-114.88147196966511
380.32768786065293,-95.10867077690784
350.26349425528423,-257.21988768335893
270.9477283735944,-404.695992670539
431.31175729990014,-107.7195317462075
358.0789875501463,600.2595735113098
400.4853764162881,-367.02786182065637
153.38187527097213,-189.984134150837
304.0322713588835,-278.1939077171541
479.3906193581288,317.03558212588166
351.1469949527209,553.631264400454
304.4377503084771,-389.1464401495536
402.84485237729103,-94.90078854324283
352.85195327428994,584.9870330115798
-220.9845495362172,-136.26502783616078
265.1214511779603,-545.2142384963417
118.12270046420986,100.69995858535883
255.8556872298818,166.59507680425645
632.4761210141738,375.7974608894411
644.8353970693508,298.23117041679365
433.8105748902769,-580.0091858985361
373.59285504383024,4.252611656727058
-133.745948466232,-150.85108421674875
435.10748881894756,-109.82432858819554
107.79955483712477,114.45659448020527
417.4519181059947,121.13012099853543
671.2223709622752,304.3347567632341
427.7728181741134,-581.1587564276465
-81.40546967493292,-153.53923963017195
349.056578105852,549.4760607205702
343.3570748329184,-401.81351146014913
267.9093127495999,158.32555616265756
543.1436220432902,347.85350258035726
644.7108630258234,373.07568761110986
-228.4463060001042,-138.37346737750957
566.7651254690422,437.5938564988818
362.43204987836435,-91.01830324821339
449.6438185685384,119.6310714995198
364.7513901256301,602.0206609361262
372.2187943005638,-171.7334679629901
657.9583587926378,340.5925877254686
621.8476581237974,341.93118337947647
558.7033383682551,409.08302377903476
496.7041492067897,42.36001023113018
364.2137702554098,78.796386083945
-144.98068285349973,-121.98794378681585
364.33432618769933,623.3247127616829
558.3221037946631,418.7265429796469
99.79950166547809,134.6779859193713
-163.63943250514643,-165.66234842259806
293.03448350930046,-328.1892368629163
623.4079300550715,283.4728137782625
568.8583298354439,384.12476132279727
527.6658417179498,184.36221763677085
186.08671023178576,94.97191316629242
433.27175540436787,-101.55764133212251
160.23793470646729,80.98377109243461
653.8338088629716,375.79215773283806
491.61906904616916,-118.34239589917007
77.00059658315428,-201.7621670918353
248.66802742353116,38.6782295382573
627.6791251286835,347.0458761993795
468.20444515507063,168.68439701031087
471.7602954169983,-117.35247524475893
185.6912798843776,-189.92762717471064
413.91767027963664,-88.71849867974352
-169.35180326982464,-145.97677296627003
360.34925191859105,588.636659924548
658.6925828464574,326.23795607765885
486.672495257703,186.22255068202296
-134.83667769032968,-115.5521886261695
470.1210288268074,282.89401366866593
576.9924236182712,323.95849864075996
191.33898856260487,92.45148921728428
540.2572001804591,-398.7408288996288
588.3844978022836,321.90263361479316
301.6898410637807,-358.45654796888385
149.82281322159415,-234.18257310436238
705.4215974461206,353.94135907041425
563.8924748448063,395.1250147817687
221.51320066593718,-24.64968023298397
-21.778449423471113,-90.87157055529434
425.7265061074131,-581.4329843999518
143.87155361501672,-237.3854746402656
491.3382463840994,-78.93329177059383
441.79506042113485,-114.5632924980052
415.7585002680939,75.76155199671223
219.03294186419245,122.5194572182239
-195.1924114085644,-151.22223755538542
547.2865616577045,-409.70339094931353
295.0637195373378,-218.24408109088347
592.4480006349854,234.99121264521858
662.6142831366435,338.70762737881114
163.77549308241998,-196.70823882044957
-31.080813138159595,282.02260839630713
134.5315101831143,53.69563964175262
555.0981745331885,402.84663837499187
542.5077005284361,-384.6059383011995
717.6607140746131,346.13810047417246
-103.16733413011879,254.63231331566678
-212.83314746869348,-131.99387323363948
369.4591626938529,-125.15311993499446
153.81725602448063,-210.3890385189001
701.6346928133702,-235.2095786556702
615.8230674994802,311.86851216750784
9.428895721805208,16.718857868083315
147.4890000476827,39.90280955298774
516.538338489496,58.62089567739411
-223.76582584507676,-154.22624186840824
430.29927606133407,-583.8121268538337
419.35372566695446,-397.6437451450886
731.1708221695766,345.41237734055375
244.19186375921393,-77.61438641263973
690.8866937456236,394.5001129993571
359.30298882940565,26.04579301536489
378.5949619040737,-310.7047090124954
351.09043241045083,-418.2267759212179
240.13735877805303,60.78694363768108
637.8918202208196,324.9827081604752
323.3691911446221,-216.2814592755087
501.33665048948717,43.80521047013403
405.6816863982562,51.58622494644859
473.90208611390716,-124.67984622884025
420.99299226974057,-343.70305572479964
249.81502176683148,-353.19452196140816
233.63695898715952,38.85145976630879
503.13962260141795,-242.68097535239372
676.0399818681793,383.2978646387135
467.92154781390775,184.74967055529143
-195.81586935852786,284.8317738345467
448.2008586518466,-418.7946165659557
320.9445203963213,100.64717933408019
499.5265042040057,104.82063431116087
452.9183979355071,66.28779919362447
192.48142661202664,78.43508757586088
427.448855212271,-76.64838978341498
626.3302907150952,298.53713782443475
643.2914128263794,-216.39728212346813
-1.9826938256976183,242.7105607333972
328.49122569124796,-335.44821603322623
606.8124022092063,216.8574572983032
429.45903425794427,-326.93739614962055
123.32019805142414,160.18410666074905
564.4681543279552,-433.99239843693846
524.3115902409849,61.4924522865818
-190.9155358712332,-126.93794332634229
576.9140553972068,295.76000980732925
424.4281129367149,-324.40958831943743
124.91636194389166,-247.54624409461292
295.9350294188168,-424.10441620680047
117.6192231509283,147.6718768299119
-177.57269370022146,-125.37249274673474
326.9508024554061,-69.20831436174176
433.2572396907413,320.7873897238938
369.6156886244571,115.90377771874132
181.0903266769663,284.84626954172563
-106.85031895037154,306.6864895838963
387.89871817658593,-333.3029176584689
465.2143762893735,-132.284686030483
154.12926819111576,-286.52748920469145
-213.26790229935654,-136.01804939183216
619.5237297537955,290.6617880484298
265.89970745147315,-239.53088044021644
399.9444763727754,-333.36953339741643
-99.4336498698817,348.6970193805783
376.5229388539572,90.1207951557726
167.67899744817444,-221.5274224338224
227.11775772489764,92.27031334654323
321.7518031732685,29.60241588678524
371.64862550072,-399.8932602655845
379.1774431421041,-331.98262234659404
-162.2096846215102,286.0140310458847
347.368223129118,116.57034778485875
373.3717012853309,61.5480534435999
158.9460436139989,208.90354087862266
544.998809372049,-390.0124840736418
211.94958448865336,160.83364045662898
549.857477532989,-322.57756475099256
250.68120050408055,-434.54258247457096
-145.90584422264405,316.6295201724724
561.2710141744341,130.71722633743647
351.4433476584148,85.44769678532981
403.5620657607806,42.47390822079669
363.65974829881003,522.0577853251241
-92.4998007967801,360.09437019320444
110.19043403637527,-277.6337937593621
325.8560042761239,-11.661309019918704
-129.86121666934164,301.9508460303424
303.1124738448362,-111.18249306147473
398.0445442558729,63.80995151720635
165.76043585521094,47.13331348599723
695.3791733481863,389.44804541465624
-92.90948560535874,353.5420563976922
195.58141127877727,61.33538588551144
159.33430939698624,-268.48966666427543
432.2224782205031,90.28591139059122
388.41460017216207,-159.26348142234994
-200.78445609583846,-164.7851505874141
-114.12622764563544,331.19232551391434
209.12003367647802,288.44599583270787
251.24897445296293,-382.0167911458359
587.78812326443,-345.9575190930494
161.64851643507754,-294.2746348959442
64.89363059032843,183.3211121808789
403.02282250276795,58.36838933171997
353.966454057037,63.07921439381183
696.2468398234068,307.31046888586224
-185.03905045659408,-124.41354821532363
-206.3525258253499,262.740984009609
284.3032965333555,-134.80193333596648
326.40208585517837,-1.4800374650697252
172.0118176026755,43.416383510490796
362.9024581844167,109.82096455705877
224.98836756960083,-99.60608612819951
-136.8793296509761,396.17706300831276
-205.96107460510942,-127.98834852460021
227.71697066609795,-395.59140448210275
152.63887578076972,-246.40919160798563
350.3240586285541,-298.60795702808747
266.17748682819536,-146.62887398654743
155.39086032190608,50.03483213776798
209.46781905429447,65.72362780429432
-122.50711314956706,316.5767986270064
430.7722204006583,-573.1352132279546
349.1278929375971,-322.86882679454874
157.39656592105806,-241.6091357326527
275.3689673678199,100.85763715961006
358.0410775766741,-325.74120978318
443.832195079104,81.36795052165013
278.209983272277,-123.34128093225456
-145.14861265680923,400.9330318565483
-170.40389412636947,284.24879893544676
485.38678832744677,-313.7245792860239
658.5097999580059,358.481314566591
270.7284054657143,-121.46484098497372
297.2608779306586,-506.9008138855356
255.0971045173281,-449.26327977991264
-151.40039704115657,298.52224679413
376.1036606225625,151.44601393066918
433.55188532279556,-337.3223056753889
-167.5762286159803,284.9359024729182
274.18319800256046,-265.1415357403688
177.81451897558907,65.47743497562602
-106.95585053253065,346.04764513286034
170.45239906958912,46.14978155858199
249.1938631451777,-630.6516655111175
398.1069887101551,-288.02279792948025
214.15505172929386,84.55428519743616
427.2177685703408,-574.055460181287
497.7392089480185,-109.54169318804139
296.50282174130615,-276.6384149621241
-144.3182034006518,-59.11181986395644
175.2388771454755,-277.5943012416232
-143.33566043297364,371.56197969626334
286.3114018236124,-558.7789659310497
291.2594599400542,-421.5252915772672
488.7613973436802,-426.94238571724134
401.2911230170292,23.312779242966364
333.01694601420684,95.25698293630714
585.5422948551784,-349.0129840562153
479.4263221402995,206.81369624896368
387.69535036530027,-227.64500587073968
399.68543219496837,-301.2285693096078
328.54991851724213,-418.4752963833207
111.07729460790982,190.53085817933123
360.24352427268445,-257.2982910585413
585.5734744828492,135.14668916476242
-169.16807869915692,274.33186488773003
576.3978532534245,243.72452966075252
95.7972746709565,192.96051899471462
653.522139883265,-257.6593018497221
402.9561403647316,70.69061154422882
322.9468903606728,-101.95060081343811
497.5885283343342,220.53004996084306
396.0562844815143,-270.8425404372681
-86.19526661745557,-113.47624046495272
640.2511427815924,335.3063308797546
396.213836096765,-345.68760401036707
443.20296598351354,132.5490336222112
285.46680200448526,-587.199742405705
266.1496261881779,-106.45962276161814
419.23778919999677,-352.4607560858357
300.06055453715646,-380.54100429232165
319.1878294391976,-343.24871952951764
163.86509806398425,-225.4193968156533
599.3771151328818,-506.09072537329894
-133.45523090024594,389.28964765961194
632.0143314219378,315.11951357367934
-185.62355187286974,309.1505458373646
-28.974280100106117,75.61185641284398
207.80155409261226,-95.55233933595966
455.9917150950529,-303.33613466062167
388.5148788233498,49.95112956677499
286.97434649065355,-524.8202627039091
386.59741525025726,-346.1891894399615
482.42972263475014,-116.10838060933202
269.2350704276777,-384.7432977724074
122.15504719093825,63.66461836888849
435.16109983720753,-108.57012501178086
655.2222343487297,290.8522373633964
452.93854208556064,114.70511296506838
296.1253646259152,-558.3821085466211
319.03584149974296,45.52008426047403
489.30479201123484,-447.3238482927907
246.5624297691229,-530.2165471587193
-125.89652943751656,403.50197990444553
490.2494696122905,105.35352093890317
248.68651592913344,-608.5823363099215
223.88523276011765,-24.828990644919433
395.8184714192413,-218.85519441622205
-99.9807035837565,-129.26249737415347
139.70390766541084,-233.7781308678595
411.58643322642513,-299.08748605089335
100.22238582538522,-285.96615749229636
482.2555051830952,-184.61297776224112
447.5544158806113,81.52541992315426
-135.97653038404974,386.2084240798735
272.8251307608439,-620.5437145498798
371.02947380468515,112.82385594340089
380.9435929602673,112.76470425721087
390.5721191137553,-406.1358035600922
482.4297226126264,-116.10838059828629
640.7613565557855,296.6870296063987
212.71443578745902,-205.58579742612264
213.0685603213598,39.74315340721125
173.5478207978285,-321.5247631672751
283.23032285274604,-582.7556543865527
489.68767287601986,-415.84760499904934
398.94994096476574,-415.14777157249176
117.55713785149626,181.07105434716075
278.3634253762376,-606.8249243822528
393.3192977722933,-417.5965629385069
388.76266358906753,59.803914877487344
567.731910953104,264.7237530582324
389.2668963604588,-344.8637752815576
354.8485250955028,-11.716679530183955
247.08905535313102,11.561105231553427
208.96775995443184,51.499529460132486
288.46639474332,-123.27859059006525
174.3843435082619,-238.52322595197452
524.0089294999835,101.92567649014542
270.6375530932774,-586.1857242913992
719.1050368400722,-272.3634247450316
486.71639872936464,221.25508542084484
416.40821010136267,-406.7746137632299
395.1554840467305,51.20862528258078
634.465326372691,371.8208331388852
253.89509141271495,-265.67699137150305
342.11150144159444,109.77013353273172
558.6088521820325,393.80787435097136
179.04792920301662,-3.1826463408797525
471.7556304631255,141.84929420935643
597.6332535593956,-339.3169493240045
608.4418816542893,368.26654605974755
-203.99926297777307,-138.9526380674533
431.14666377407457,49.413553668024704
593.6541779709285,-244.73039605992602
-183.57761125691258,-132.18089187875293
485.70104261986336,-403.264455829867
182.23305227950556,-202.55455036999624
483.6442635032934,-127.45436702548974
449.8910073870766,126.03862947141229
-238.26135072412617,138.19143696718976
313.30133286732297,127.2025340757332
431.8465287043285,-117.42291395880717
553.0885748164919,-422.29039304012144
268.72850387629495,-611.2758265852284
512.5480808925977,-424.94495090277485
-60.35525077223186,224.274232869661
283.3024685343471,-275.2679046649051
296.63944876960966,-191.93718048683365
479.08571690612104,-425.2624304131608
122.17859367468208,139.16679571696986
-82.4057962395928,252.35718534666435
123.6275409346349,175.80167627428222
-127.21460044714782,-142.3632671998096
385.63313038228017,165.90610844899226
332.803747790276,-146.39592463629586
207.3502038067282,-277.9849187535094
186.1716470524228,-231.5218353943889
537.3086168705609,-382.3624648940829
366.45245140685665,-159.3651950091992
584.6136822556003,180.95828583952127
137.18794541281395,-129.11866448921444
393.2274799679678,54.93127402243858
360.26287581118027,-110.21866115044465
391.7726955542992,-375.4591026280688
649.3994205801527,258.412337263282
650.5173268118672,-248.4871488554898
-169.09594806971575,309.6181858453554
502.9221065322109,160.18889077852452
683.6224398307453,393.8345555586835
-162.37120114141013,-123.86256307936301
284.03031050749246,-141.745091561148
-196.56781953362972,-136.51739554755102
636.8388832006789,303.56612093968903
681.4255565173303,-252.09287281569388
173.2712541078053,-222.85831055104492
520.5700499947417,171.93819406374985
323.3271691288634,-65.92692017028315
33.16835452896733,169.38539209786413
391.554335764114,-370.52688319319157
257.22126355532913,-240.0314395995557
422.63981669212836,-530.1575985824311
691.7948476608327,-289.4397973177419
169.08033484786824,-218.6706942084919
405.3133567735028,172.4692924403442
722.3319954965098,-261.02493824723837
201.95412557597353,-132.80443010573075
515.3736606007708,230.44535384543593
-124.61542816332602,377.96471027605276
19.45170246237939,159.95481748913045
668.1411084678193,400.24923945935296
203.56674758339992,202.8293076500707
706.5313153229873,-263.02029729740593
430.4776691931792,-107.24351604929217
385.3145296634143,-131.19725213251263
250.47530893073795,-142.98153627108405
574.2830529090962,137.39990056883437
622.9074246549727,404.30067898565903
713.1581663951515,-249.94211615670426
430.07078919620966,-352.4272272572069
-120.77985988951805,-148.267536894336
253.99716178886703,-161.90468617093939
510.7724639695619,204.92848394350847
252.41227928129524,-421.88006359024865
683.1707528391228,-258.7139179445179
335.7274733674259,-360.89924445707703
288.09153029272494,-541.272110671897
546.1324996956353,-169.4038553913931
262.3416777895373,-103.85944697803242
233.7164777744384,-502.2106546296464
362.8053881025904,-328.1717101453394
-93.12597164301404,307.82332620027114
726.3577476811545,-252.44264378215937
297.1013408016846,-532.5928524756845
241.03617875543264,-457.8216875137015
394.24694578610615,-397.1239730016041
420.2487498573897,-427.02042546593475
176.0438619079721,-246.71196331079193
406.37466837304083,-279.9332535953393
242.05197067521843,-461.1109462726731
409.84317676762663,-104.65794187214375
315.95348395522217,-250.8059354837055
229.09062707317872,-498.6846799495227
340.6375531250704,-474.83642609290985
399.2987519815293,-379.3929856287652
326.4145410704654,7.883064649330277
350.3469188495989,41.516326570878725
430.141562946345,-399.8168478359172
181.29194873667905,-227.1912326951344
712.5942246920985,-274.928397576948
242.05896004674267,-461.0979557077881
248.4024716017795,-470.76056471755965
398.31986275176456,-387.43490717885817
540.940905885935,380.1207524188191
-125.33957205715774,152.57194780747332
371.8881771875084,140.8442646287654
-218.04048338893293,-176.55775893371546
460.77315576778574,-257.18224363085176
-133.70752452816782,7.686013147089903
223.7581339257862,-500.37417497989645
599.1382246284306,-221.98788362564085
536.5507628878013,66.72005480887897
-111.91023339841475,162.19095113277797
418.19164061807436,-199.0174482971026
-210.52133889602953,-161.03480800989254
382.95998339381305,-395.84350877538066
706.8695685397491,-253.662250669716
291.50438244709073,-613.5591298952537
488.1513135152389,46.66911565831705
660.2865749472521,293.13347889477274
415.46246602026844,23.071626756294442
306.2978572886504,-40.27142769991221
-109.28512891438722,150.01613052988972
301.8636360461891,-287.2911436274346
276.4716167946975,-222.55227102431533
397.64763555328693,-401.5773908098065
23.482324434541365,143.67170586959256
-94.0509145341924,175.7314633409163
121.59781185918389,-331.56421330438263
608.0110015845537,201.9317686544465
581.4545624102373,-198.72688778063912
532.3989385650552,72.3219139546517
376.840242565967,-349.16503221739003
615.2868457838481,-208.3971538868329
345.35159265091363,-284.0239083331739
-49.9894145474067,249.77824460300988
362.3896823007394,121.58560783642706
232.27587321014846,42.25771200917303
567.7832350566301,283.76123640194663
234.79501283636253,45.624157284097244
654.0969829856521,-212.7217042947651
322.8126450916426,-281.337086904446
-66.4476585749356,104.19314556691019
174.8112876079857,-50.447109645232565
634.6344506443191,286.59214782394406
402.79267375749714,-382.5245849784507
670.5352087439866,-274.3503252044019
415.8584941200243,-355.8000440855133
297.87164742607337,-9.128581055731603
637.6954856417208,-192.48037490660445
580.3203351608023,-464.23493135527434
197.26197258374265,-44.41467225691904
523.6399472885818,334.5932963214591
664.023560442233,318.3658398503489
380.65062277382174,170.23621223770527
283.85438792892046,-205.88263696399537
293.7878152840407,183.5321382868874
277.22570147425904,75.09890744939653
411.5107457062543,-36.5854865189569
614.258301251215,-175.2122356205953
205.21879447808067,-220.6523307265471
587.8854381163798,-447.7372971351397
396.0480943775382,-407.8582255863084
605.9946042893571,347.5127011113185
409.70609593370426,-408.8007371486795
314.4621151905183,-257.31834267004666
-120.17612442173818,286.83108966937397
52.64705518059652,-30.84276429265783
221.20299028899345,-232.39733753022122
535.105938995385,-415.46670660568486
281.815091369476,-590.6324001073089
306.2368220320808,-269.95671161461814
519.2078767013243,260.13324218255303
192.86291300178073,-288.64572115539045
252.7533234866484,-512.8058851685092
733.4479618968868,-253.6557932804906
597.7920405643532,353.2339951564518
438.23110587332576,57.525563834967535
-21.689509544668518,-153.19396428307215
-156.52138379539767,-160.91820741199678
495.36961273692634,-312.5792601903152
254.79980891049638,-600.6640841295773
-187.6939795041491,238.0776693672496
-116.20676078628792,140.65553389883743
531.3832253182599,392.4245742988847
167.91576030622846,-242.63703960147964
237.08849654820077,-551.8897750388794
628.7038130246827,331.7268492406552
397.36240685967726,-390.34075009194294
340.9310424156526,-129.02573284567072
422.05242717278765,-336.96463542490216
725.4621495632865,-267.5351057788027
316.1780081108642,120.11562527042803
332.8866826680357,-269.76364018452955
-198.10002308517946,260.8844383803789
-125.7082550822573,169.17407873509643
578.2521189607056,282.2370147161146
250.05596343141173,-187.82995413655902
239.081198347973,-556.7887300094026
740.5262766528983,-258.3727069428791
550.5474535612047,-389.79191122444865
325.59774373799894,-341.3427214297571
462.58727807799914,-394.55034772769096
-202.59195034149926,-173.93166114922735
115.33581853398324,184.1059290709951
269.4652039651866,-631.7628094669898
215.39961350429888,135.1553572865857
363.5155035849101,218.6631634350984
579.6223674283867,416.6240553988801
230.55646973357085,-546.4287343810023
-117.7241600020512,282.9159328198046
-169.9507949154523,227.34663790114183
426.9645975287114,-401.6275699160097
668.0266877067759,-173.477317807126
558.3831951810402,-412.9214850105975
281.2963429757928,-609.904701364906
423.4757582206981,537.4185785401627
586.4968176947685,416.5598588165641
408.58133743955625,21.274260416036732
446.026914048246,-399.88309630631744
605.1582263150399,340.69436546267667
460.4067133127672,-422.6586246346377
476.48393470113336,-365.2015051021021
-181.60852796160395,-142.5661346718895
446.05391478104883,-444.8358230924129
667.0182892548377,-110.9175360417005
281.55015906727203,-628.0952326535486
400.6061607291344,35.66525982885852
460.72276157680255,-371.3008310903144
348.7419074676336,-471.7466866261098
731.1324216538,-259.19331687566864
383.878367885284,-420.4093968997561
364.52123534682505,-205.59649727447464
99.87273666629987,220.71453513236892
-228.55673704808768,-132.00291235338514
372.6511272700426,-303.77179758714567
347.20851676362923,140.5905349443299
540.2902507482243,406.2854965619295
575.8165091386384,288.44359637705685
582.4341324704224,-394.2634336443471
389.00231331860226,69.34682635641983
436.96137977959216,-310.98123784476803
392.43859229481103,-351.39751354693243
245.61961672128268,-379.9453901870544
344.75481631944933,-420.97014375376307
69.44692038356239,218.06181406020255
465.3473980596925,103.53894819678814
594.5008306331226,364.93497744548694
-25.123541460944953,50.934364738239154
616.3436713629189,337.7343286799764
595.535608789183,-487.24051368224355
476.3853300043658,-301.01322371878086
306.5291383587183,-342.88809713477895
582.6726205452393,-183.74412173511305
386.93765612445367,88.87026075948503
365.46804186524844,-371.30240726373285
338.7580938834945,-354.8382480962398
458.07791392662557,-448.06639814627994
216.7866579329239,-393.86706469961774
380.4519628357841,-266.27863180753906
627.0277831990605,391.3622833339806
-154.07317375958291,174.89245957990008
597.5989040784368,345.72242303049023
594.961074722927,-431.2965287393089
435.6247154422105,-123.20997192676849
266.94246718374245,-132.93511067445806
555.3830036497362,-397.88928791354516
231.86994454767012,75.93586300730111
247.5605881941182,-455.9043274583612
295.72321194659116,-341.59839915563964
591.8001511288879,-179.28613655396134
358.83048990677344,104.58930542152306
179.05503402952903,-245.52779904781806
116.27161011106654,47.870877669350726
595.3046634744104,-281.753193113112
320.6049061035959,-309.24645975771955
402.2277724928331,-399.8154860263353
718.5594296610345,-308.96638557155296
249.49984634985836,-120.36171407946178
550.8130348856989,-400.0865136634397
-165.17646538989305,157.5921889815623
653.8335388493185,-183.6317838055706
470.7782757500949,62.431740143541845
174.94274488444694,-243.0143015559442
513.0838647564107,110.70583175175659
431.7869670544781,-409.76200360331353
694.2191071588264,-228.57233796144712
-199.40159371476867,192.918559119998
608.0323689767367,-507.9570491268052
657.6963336029831,304.05219453760213
371.5777586421375,-231.47259721438422
471.56832154572226,110.91585358074651
401.9833119937171,-450.9436169453563
96.9135003627879,-177.7493102293458
236.48340824072616,-82.00744139277245
626.1084206401346,170.6313660371026
