x,y
221.83597218504255,13.431962066051945
332.8733952236342,-176.30962451078983
51.083839242383156,-74.74884559753322
141.1490541370391,-43.38750766387464
175.82447597420685,-126.28549274960291
360.15274458765947,62.46446206041696
249.65350396222667,-310.1100697923472
207.62486280986747,-297.5232145525235
233.9001134875926,4.3390789301263535
234.69620496001468,-22.27110779569526
273.13956821729647,56.12442880162449
8.211087637495496,-72.06324417006287
217.89313026684934,-172.03249312528752
237.26769323738188,-69.06566791780217
184.02571282680597,-161.69740405297532
280.1256228707187,-34.99890997403768
153.26489632170725,-6.77815834826457
245.83191127349113,-61.59359902988427
73.71959584150311,-19.60260724648011
248.23405124757062,45.50680330403391
496.5112599931252,-111.57117488267771
206.50665122025788,-170.54545516053383
291.009042528937,-28.18289365275157
310.34395665573925,211.64515184010654
388.56056752999933,142.64850483132545
390.8648836220556,236.00485802138653
238.87445177764866,-264.9514819767613
487.39536156539464,290.17965695316735
472.72047608634625,284.39492776977767
185.77888272953356,-120.49024717313782
338.18141836219155,182.41524044868015
73.64855695070591,-22.897359135145503
332.5982539093112,-213.28158965412686
253.8501431767377,22.117629987487035
429.4885294340649,238.68727817858868
227.65875932652548,15.287517263472546
232.47701941820011,44.63946442148364
395.84962167285863,230.24182576969582
-123.29343057689668,-2.836459241337276
-83.71716397466695,166.78895263106824
239.48800921447602,-270.29060074546237
236.4900995841775,-115.0649580153685
-222.5555210468541,-16.64780045374022
374.94125021532506,386.11174164747155
337.17824688919467,269.4216510267321
436.19073168343766,303.4780537340224
322.220108604091,290.8114779559659
211.80453305164178,79.50355831218295
167.50331292820587,12.81208827094906
200.80047162229712,41.63832645015511
318.4428876144982,350.392443080581
46.61325658765357,-57.34227451601802
410.74074816543174,-180.7034159870295
-229.58243989121942,-42.45738412048646
227.91086045470237,-33.88820904182629
607.2761164300649,-130.41537769606245
445.0029486197512,229.41573947057057
276.3819273824899,-94.80765497100072
305.15288583375815,-263.7871003417627
182.70925435605486,52.280288540435514
422.06167306136405,244.82493417964557
178.76857885074082,72.12847741353988
209.84114508158896,-342.76454270628204
-81.51362217640023,167.36723405773728
-81.03475251145042,252.84432153062727
-133.29713521731057,-24.407287718066982
-17.334111813850114,-81.66936628801153
29.80886769722791,-181.02282589411362
226.51676156914988,-337.5027431784842
124.36165246548033,-70.1246068522957
-92.74425797862982,201.12189954740649
42.63734813024818,-105.61837070716047
133.6661709464907,22.423654862943472
-108.86290971270796,-192.35429312893487
226.6936174669158,135.83431609435812
-83.1119848220685,-126.95995559090008
118.90472840149987,-85.09650556367343
214.81541612364308,-251.2146534379876
340.5651819843013,343.0338903548656
-13.35719453075932,-80.01435999588568
304.0779087807405,-254.138203577707
-150.82498823292582,-52.6970883365095
439.2709422017585,-242.274477242113
199.96804211328862,16.360203709549353
347.97569582847296,-436.3523167818281
210.19615580021346,-137.34317303124988
-7.666867666760471,-102.73708277207176
153.19944304422296,158.60865863832535
244.16624732606365,-362.97002626026074
-81.47224367492187,178.6513603110622
269.58727017638256,-330.2701404907632
419.3845559449039,-164.53664486335902
146.18147456903586,9.973245263764799
8.42566686320842,-105.02721435111722
375.48811105939603,-440.9300641055143
355.66720179082455,402.5347372460196
487.2435237679792,-227.95072183006232
298.3961134739621,-315.80197372861375
-102.50878712936034,207.20478969838783
358.09780613199536,388.2794535642238
509.0581038248765,-137.30613199818208
10.11819222807922,-87.32104287765505
312.27849302095126,-321.29072492617337
348.9490214780475,353.607612593294
63.55484503935091,-24.06613776763134
-122.66535310626804,203.76838545783505
386.49537506750335,-364.95913015608056
187.63851795399873,-149.13047166220773
332.7097275217807,339.56616020468687
426.9373137529678,-185.98226735176723
136.68497012344034,-151.85457103069513
407.9503610857452,336.9833349334409
346.5518983899229,401.6263203739216
-51.71551208282693,-66.49654086084895
343.65725532480536,-427.70052526528434
376.1029706588544,-200.05774152055417
126.17757583104859,-101.46950043546363
211.53937417745885,138.08894844767792
346.7169805196976,-365.34545333111595
82.14905258035523,-184.9759608920934
386.41665829252366,-193.69015513739805
-124.84276057590994,-22.016042937271557
418.1822189181625,190.59486253071307
-100.0107030425011,256.0109446223742
345.6569979010577,-366.8450245408617
383.1495256853429,-191.39613271858187
13.264972587428153,-45.439279829013365
228.17133293397933,94.6195516128566
161.58498963719467,-164.52231392197646
321.1824419500731,259.8545321358551
315.21566735496714,-440.7015830200671
473.6646262523776,225.73822425685384
296.94656656277516,-26.343746433253592
207.0757919879991,107.17565566652495
254.36573872312115,-308.9809976252299
358.59485263763764,-443.6712054154606
262.3391678740642,279.6847877145373
351.21804041935616,284.12596423969893
-142.18784059202844,190.90848729505717
320.6297868797646,-249.04811929559253
415.82720468552844,251.13318174270793
-106.64047792796467,280.37033730700364
-214.3833982968233,-105.75501087008008
268.6205928501171,278.99549994476206
260.1366920514804,-460.3298476754542
288.58958298377036,-336.96248235598745
278.20899454614073,-476.76529163614146
440.55883978680356,305.22924688960313
512.4285363898223,-233.8963663859804
249.86639912669494,132.789351087702
-59.69545623188021,231.9807251462076
210.8662661512356,-257.06850754006757
310.20068767834357,36.167734259607066
215.58953885411145,108.9475822149727
-92.42563069585725,278.7448416831501
246.13496850098844,-364.64575318820795
515.9609020941245,264.77083294128613
346.8617401089163,306.7398452957024
-324.71805750063504,-21.5541418238757
197.21509674944824,-229.1246269349002
198.68989802692641,-327.63667464718924
421.2699904646406,243.05835807347194
95.66184834009654,-50.88815191579681
-57.93174625770264,-187.20629144076358
261.55918018184695,-414.0702222782479
355.83571599267714,369.0133564828061
346.9342769092975,-219.03831826157554
21.688121199018976,-5.377107343535604
124.56555732400268,-163.45639795741005
209.4363142139322,127.48497568125191
280.15500091805774,-511.97126547894777
461.6773630253895,283.7562820899468
27.139973405633302,-2.151821288482485
98.5117685298373,-45.06237569647124
266.02406443308223,-213.48081850048166
370.61940126227466,143.30580110868556
244.75219418271223,-339.05299298393453
-10.394448690003747,-69.21786557900491
200.12535741060506,-95.9842772806712
234.8278298092415,-276.1153044606592
379.6284763857187,206.8877209322328
-16.533530345745785,-73.27497222180766
-34.10653675129441,261.7966697570315
345.8526806504166,-44.1825482405
98.17979338698899,-493.0692734501547
360.9031159628823,412.0991198705261
211.62959451796564,149.02309302521385
-39.449209777431165,-56.557184925222344
299.0849397809749,-364.0371808953177
366.8613351332968,379.7342678811077
459.10434100544694,214.80876572493105
218.449168325841,165.62472569701848
202.05114484192336,-355.27611019394004
276.13667549391056,-261.0078370071279
289.4686464111595,56.27127360176668
497.31535519025346,241.08796694959295
150.18398980708952,-112.22031283604451
282.92754729797366,49.67267179894924
-188.30995169607678,-60.16898334889793
155.74252035690597,-352.2772950971036
427.0681330273743,316.91294015996635
259.6255064823339,-383.59440337941794
-297.5148108740847,-76.90572747552848
282.5981898225172,-349.5293588114873
203.81142612163137,47.54001244624277
443.73548663331496,-103.89784189514518
180.96814709134017,-116.65330765701238
179.39345216797088,-297.3593421854048
108.94921652477495,-414.1490843302718
612.7194420049725,-121.93354469928266
117.87739057365036,-125.0296657166022
224.93713133546134,156.93164432507874
243.639369377985,-413.00737001912603
193.5606226948869,-263.0398443208083
362.1960889957244,288.2895720633977
233.82083297866407,143.26119051499654
276.46766651549035,-408.0834958178064
520.3609452033892,-108.67341836276307
230.29592195259843,133.22660767944717
424.7888689928329,290.59506869239436
-284.5670987446153,-48.038448320815704
586.0705691695714,-119.73905213715196
122.18386011526353,-470.1319268108767
93.86920817091358,10.878186359270956
189.56755857750878,46.378011652526155
433.8056557860935,286.50009620558166
511.69751499368806,269.9334204088875
320.49712100951854,-506.5829426458504
274.4038388396703,-70.80091636071467
-248.309060865839,-89.5104938462598
622.3091595697373,-122.38397971611019
105.91166253967597,12.271223905757045
211.08295060775887,-383.85106641440217
271.07743246904846,-345.89807423340017
218.48104191104304,149.70206491011606
294.0680028068461,78.3667119875876
506.89911361102236,259.3119823469142
293.24398352343985,-526.2524792897949
-231.81223578021581,-109.74482876452775
348.28892650419465,94.41372154066121
288.2046996695104,-437.4598534961936
234.58214705750115,136.23988391813702
252.38261060034426,-374.73417020163896
191.7953555945869,54.15945149756695
337.6276392238762,336.9967078725664
436.46450453217045,327.26094587520885
-307.05387359259066,-42.88523701912757
343.19273716399863,384.0412499906963
-2.5429801593340127,-159.96155336952748
117.17157606684808,-155.5205151675411
356.70113798227754,-505.7449300472712
301.6613306170162,91.12268374406324
222.25931596942428,150.68241547837533
520.1284175380747,-178.98120411082326
435.14107945682093,281.9532886207233
348.2277568264602,385.0302707656522
118.9399274227649,19.492995686629293
308.50522019227,-37.06233071317358
374.04220124294835,-290.95857613312563
146.25944721634826,129.55543814746449
-290.22791935344725,-14.0065565730793
291.5717515554488,22.775476105667963
183.96825892435817,-325.30181528410856
212.3769280426883,112.63344133830691
431.547458087279,231.69500638164368
256.64759469455197,79.06769617897896
303.2182157421002,298.54815108610757
346.45218189948076,377.4266709560237
264.99814058808977,-340.17662445167576
111.82119307817337,25.441026754430002
596.2473461498324,-118.4977134211921
-271.35168143721137,-80.69889981021755
190.86067496996787,-343.4551157822439
433.9194045329125,254.81224941150435
450.79281611600396,307.9280090333866
353.9761960523619,329.8042549602407
294.54068443345807,-469.40871414113116
319.1044414442466,89.02389815019194
136.90676773246759,-6.47601619821169
617.4419879713266,-116.22731738933746
-304.38197624672546,-84.23712297536983
115.24659024891068,-3.6936956890536274
318.2041706564697,122.51605648824655
455.58403428406706,332.97244959952855
-46.137149064164845,-143.6778249565193
50.29396055452094,-254.50389979640397
130.83313154903465,42.87418515545575
218.9683637541727,-44.58285363634994
84.96466953151395,-139.32753927720907
-45.83054841955893,-64.14008902126217
351.1654352893453,181.39115467125887
414.6793716709081,281.17208856699114
215.73463047738372,-14.824258371370195
-8.554486581595784,-141.23106030501773
577.2560734312676,-110.34447284142384
-266.54829358870467,-73.05378996364051
212.32203825048316,168.89801390326818
422.78956766736815,335.2928371150989
209.21268172608472,-314.61284458999336
303.83203757253943,62.38591748377037
-286.3424761047292,-18.071179432243703
598.4461611923145,-127.37606798739405
329.9427109211454,255.01811215922746
344.83798406562437,395.4236117646603
-52.166406862397224,-21.248735868330826
332.6244503683379,160.3251817226664
-310.02245714374516,-93.14376523608975
231.54295856817916,146.77562581466753
-25.13618254628393,-90.1243054246442
388.03378571168344,-460.13258243056845
434.4566769864508,262.38506133463306
-118.27446636192235,-224.1841150573705
441.267618378072,323.7032082855633
339.29458551630387,391.9312669618029
112.97454180615333,-93.93505639135778
-305.0120171063971,-90.04854714255706
7.156655726805845,-3.6303765947723687
275.4447767068873,-504.1393029270032
-123.65676335438644,-213.2703922238092
139.41511816082505,40.013002761033235
350.65619470128826,355.17052519715446
252.26394601565974,-96.98307700698626
210.85400542379674,120.194453152639
595.4775335934249,-110.26327755565455
179.07222985271167,179.19371368821527
112.55157521967546,0.6733998934161706
-330.5015061310046,-81.11382350684569
384.4039553159743,-475.91251525280086
132.334012597291,-263.9640325488927
479.0143477796562,217.9864455455034
458.3688836539727,340.1766368810327
258.9742113320239,-372.04605051075265
-256.3645768655627,-49.04951587563138
-18.65259214199755,-220.6398867483399
13.825364106337776,128.06809796421217
285.39242144530726,-451.05128665714165
77.91668984727721,-15.811298036077396
350.02233197949596,411.83192949496504
383.4740311675135,-457.41151670426535
485.81323317742545,107.7831028735384
455.4998942390693,309.679807690949
-63.427570445596864,4.564754029996502
-321.313021435968,-29.222890783435105
568.0187830161149,-140.14362255738254
-123.9220946213123,-206.56594619223577
119.73695914042554,-67.40764193753854
462.8845235432622,-237.73912227737634
320.92364551722744,-290.3993869689192
446.82019277896694,249.64173142207173
141.56350048931293,-113.62642334718785
127.36814909796308,-65.18586840901965
308.2043972800546,-28.01643834860507
-303.48130815948434,-79.4939671975255
280.5522922157047,-521.6753790661999
250.48719010506412,-429.38771629801465
463.09600942431587,307.9798006641855
-163.77852513271523,-214.7475568714105
297.15103041666214,-164.3450830027812
442.68812207227415,316.68414584856714
267.27712051118306,-44.598275712043076
265.42308665577264,-330.04609934811884
106.71375256825245,24.905809048256852
336.4404955413897,131.49949614604665
319.7715255873331,-461.32593104233956
277.31643314909275,-30.865581957222183
146.3438349318529,-30.930346074386822
-237.99117599771066,-66.1448563540819
483.3760551209742,275.1681116554578
398.0324398286903,253.81340961688312
252.02706660124605,-60.200045556164234
621.8313262882418,-109.79883030060368
309.2073976489536,-228.90629436676943
319.7670989736942,-25.780927295435976
236.3985615415802,24.92344578310402
579.8557563484027,-148.44771224915596
369.13278365313505,-412.7862915604322
255.19332635463402,-165.87088623937717
166.00956879667652,-313.7874392682935
373.40736454333825,-454.75987929185993
129.77083121390072,-31.823240696607535
491.57750982910704,278.62261616605275
369.66964732336754,-206.8434839004733
453.1619356685893,337.86727046306856
343.2508885707771,357.39827603617664
286.1903566821306,91.17287067450613
-23.372944840010604,-10.176275200410437
433.7173937989984,227.69165580188357
388.8078171698043,-436.43323737995155
180.43454804269513,63.16442722003669
594.2294689967897,-104.7690369019342
98.51343797237361,-105.33664961746031
248.70722074789956,-28.28709929298365
336.5857818719834,108.72919615104014
279.0530869634701,31.839357178518945
112.29475488552532,8.674900171105689
-148.55036731277355,-186.6599080195574
141.2739864131165,-52.2043656193728
291.21101587909885,-127.12635138597948
247.8188348237321,-71.59047659501066
466.1454238454355,233.32168669011054
578.8423471081977,-293.37631289020527
19.6086812758861,100.00674731556856
198.8507807331235,-341.53801704149294
437.42677189517246,237.2013861854265
220.6384020581156,-386.41546338848167
319.5604833553893,93.73076149220567
113.80411632066716,26.714188317756317
301.11488214656714,92.94587516489247
608.651485411934,-105.20989232155618
105.8848936952011,71.48875353690855
419.04753795325166,-503.6593640143934
190.79224418047676,-115.73728536378039
315.7605802404375,-27.296704937107126
-327.83300871567843,-37.187583578136675
390.9600330341867,256.48034001313175
265.79355036184745,-390.1668573010742
246.26959498827534,59.306485438841904
313.83199872412405,100.3473529094101
633.6069796045684,-118.87856705977143
323.13899858285424,37.84636067536059
-164.00203334245265,-235.03766838848
231.9322862384206,-433.6796528363618
193.34526764646213,-67.50471954667375
-330.3171165326562,-33.421714104424765
314.054736281997,267.6445353883251
265.2980636876483,-118.00610781372498
106.36297920908395,-128.7885607608662
169.67923231300355,-365.02566176389024
328.107481826762,289.3564375730779
164.929394230288,170.2160240184404
241.06968710992916,13.752150487958776
325.3756424234782,34.01471493406457
-76.80692922760541,246.8421320244979
281.57518167849446,-365.1678829995441
-87.61253138739237,-210.39655969906227
-310.50998374225276,-31.58177898928558
439.5792292267682,265.450254775756
98.20197917174804,37.685676207209546
239.57026035803335,-80.51200639039335
157.3148170160879,-334.9639450177962
308.30230774231785,-386.028559966469
-79.98750604881525,259.4596577901429
437.41367381181317,264.12701776011124
172.2560139922583,167.58215575027134
-119.5119273655861,-212.5341728282746
101.2527361084269,-11.334611149259787
246.96623569785388,-125.32765354854601
240.40411973036493,-399.8289011340222
117.94735889820808,-163.96136915732365
221.0174799862744,-349.7022406195998
-134.048042830423,193.88572738352076
155.80237689841087,190.77509652026845
300.37416322711005,-69.22252524564551
185.1973381864121,37.190691469269275
357.8990542065789,-210.45874133849824
279.7674717004365,44.47885708363357
364.82100138791515,-384.86239847306734
409.2987008502815,-468.9131575628585
-92.41463958909306,-195.03364049489872
88.43699855994478,77.94056535087192
436.86009655662673,-419.7900931245388
77.95784416011452,-430.3622489751531
-113.38682876545384,229.09776361489816
411.66056176029264,114.38149719859881
159.2229464834467,162.33125977519663
188.97978425787056,-224.61326392532666
293.9380854675494,-31.703854752691022
242.13455638645496,121.22551936077417
-106.10920213043974,273.46092263983803
472.79703970259567,-54.97365147577868
-159.1321275984311,-229.37569589150888
97.95937059717298,25.89732424463673
450.7218792396477,235.80562569774554
-153.6414854234771,-146.8185019912303
189.9384128333783,-161.3762450850611
-67.95297638539105,174.65671013844417
135.33965653980422,-161.592715683776
160.65194453664375,188.29712593829905
330.96448894597563,293.75025234610615
45.06806155212424,-25.299978869618123
289.5268232781784,-13.199950479220261
424.06898997838493,310.2629771976463
-61.093934306373,277.8843302904909
337.293506756307,40.1097625523978
109.68109599717147,39.55641789233797
211.78561063689358,-52.755111649299344
447.40892056534784,-487.8709175336439
243.02090226242606,-388.7232040012013
-114.98535948866176,-217.79018565074188
339.54260905848787,30.87909116661184
289.63101281907865,-227.8387021567802
166.2311993162327,181.0537481097289
-271.6888884700566,-70.3885633474723
17.101621698916023,-129.18514509988364
-94.23123251390956,247.91775927248145
321.6092834632102,296.73654797443305
570.1930229957546,-129.56785495126397
80.78496282254298,13.629199229828341
249.07315287899976,15.170714982358279
53.96089456556839,-378.02662353839577
357.0644651363794,-361.8800273724425
222.4103379231844,-100.15917176353328
-96.24723268020195,-216.39364634485315
-31.665618618079055,101.67938349638604
216.05841932546144,135.05429397589612
308.15231706800336,-9.232782440675233
158.38140426427876,182.21518249861305
290.1987773859522,-52.56604522151151
524.8430620489767,240.48286879846313
130.4350513482483,-7.8926224329666
-321.98247504635907,-16.621684270440753
148.21980606487816,-205.6866693624349
304.4432221305136,-393.75448479610264
-125.18271857525367,232.68372089498652
494.23691803696164,-218.86912505675983
209.62199023290586,-84.43953987694871
35.11254729119091,-0.37630901868676514
153.82561885183293,178.15326184365335
300.60411978911856,-30.34580436175619
-95.92555941385397,291.01316480742213
358.4882436597351,281.36969727582056
501.89835400189975,243.1266011235126
218.98971199219278,-46.881100143426565
100.56163978785821,-26.11958766512844
-315.35138629258273,-26.42282159233367
140.6830775643392,-341.8930701492314
-106.20655808388844,-227.31612357266374
-37.44206896296173,142.7825964447307
211.08108729647506,-359.94284256322476
471.083565285912,-214.6071569225618
23.30803709551335,-13.911086437103027
76.13303383531488,-33.78690000777538
-100.70469156380099,246.48788005965568
409.458849792167,299.30629191435963
301.7578377005858,112.12541298497426
275.02816734565505,-547.9446341556691
288.3418290054621,-346.6911256915244
-86.98754024242649,-231.54007500601446
590.138410247616,-108.1690665093298
218.193706395526,-136.16451613866218
174.852549229404,-367.4303322652994
277.69638111508715,8.951858574589668
484.2133481508829,-204.2325155110485
-90.71133181490917,293.77368317960435
-109.42424142228847,291.47397619525424
319.7115057372009,-366.0575268970137
55.326713331406076,-23.244683937587368
436.89680063124223,344.31985204071685
350.06657214656815,-176.47008755588655
147.91463856763653,-99.56516434069587
-306.59519775341704,-33.744160041598164
147.01414573101155,-512.8827353080956
64.3358779627796,-459.1482641544228
-150.20630666197235,232.5839909937868
266.1923699825946,25.016382209641595
615.7839436545739,-122.04299110155047
289.81387496156174,-116.00094549067953
213.82537541667014,-376.236492110098
296.30254451188796,3.752598453531821
-101.98361555820941,308.43556420807016
50.63233043306076,-209.31678145407142
54.08345019569656,-52.1882116733741
217.0601757880382,35.29347812511992
-79.50220935659394,269.22074239686697
29.63192133316279,-14.024075853493997
-308.2504874069869,-20.68457548079307
89.67087617529803,-535.420667828558
-350.6640540209664,-95.32017224186515
-135.8856816192972,-220.85317604604091
123.30685977664564,24.345421102204114
-111.61487791999544,196.20560954632398
306.7269686032109,-294.0797343726899
30.084944141326922,-35.92002023745726
261.4564939375593,-507.55062767986686
644.7802232451481,-120.77785273614634
-333.97133673564866,-17.71978928439214
145.59777970054014,-362.8843579949179
186.50592415119826,-360.0281453131985
-237.55413916033555,-17.077595222940985
-91.22700615787127,-202.33476067754665
630.9293561146335,-128.95160894329948
298.23166772781644,-84.95889083678298
-85.89436199835231,275.27942893248934
126.56553406918854,-554.7838519255226
-130.74890206228207,233.6257650664008
305.34674127375825,76.1250467009673
142.74262756596133,-406.16576023456855
459.9881528413398,-201.04704724517202
361.97184526815954,-446.460790861429
303.4137692342652,-29.824926921693415
282.4123904605405,-52.78971852489258
342.64108194332835,-19.74945535999275
150.160429123893,154.57987787310134
210.04268882261468,-420.1898715304732
460.21880673840457,-362.0607552844327
324.60818140357566,180.86690028619574
240.09801055646494,-287.9003707827206
205.19533621707677,-366.74678702339054
186.790719146525,-406.80761444171793
-34.30122146380486,58.548620298712756
399.795685085405,-479.8040538478458
238.0740486699139,-329.75241967565637
257.4472018029819,296.40325276115374
449.7802539595924,109.31615757668462
-120.95685901554789,169.57572411345168
375.08094556071154,200.76848793976905
-23.12352573417862,88.94611141875605
586.9784218571081,-336.2851000010679
130.68179176025774,-119.79138296995775
266.3981886294737,-23.6647521760201
284.7363396562506,-210.8925238354875
96.00102284524209,-62.74608125512212
373.3137418457458,162.86159783698923
200.6434503397563,-360.82516349245725
-110.60295819502046,307.1801703421561
-182.35395576648105,-170.61063704629726
-346.36951234606954,-21.821091614855415
464.51299012683324,289.43051728625676
235.83664425115222,299.889356654582
-33.67241241361637,102.40483127367544
-30.686510991814973,-68.47897577075719
289.2579547280983,-407.87231497818476
259.6788887874635,70.50006043102276
659.4916214173526,-122.55823838508647
106.00767062852154,-582.4103599940335
246.98809728028735,-403.37412622178425
337.22551666865996,-170.4443220132941
208.85340884941098,-449.7650621033126
275.2203986153227,-378.0055339354385
122.08070996749161,-302.7469097869428
-67.86783636109706,-231.66302669921137
407.16559488360105,-541.3807398786024
628.084412972925,-128.12644909667466
32.93305833581941,-5.693549008117236
-37.148209120849714,198.96756663918052
463.8071113120044,271.40839508660594
246.1334212691393,298.3638300870194
-103.8235779567412,184.82383079379645
448.2019889859319,-176.46314837844375
388.57602887377175,-346.74285397740834
294.5412946062122,78.89894535293712
276.71617167349257,-16.366200374934543
151.27272227673643,216.66631929500073
252.77595654469127,62.47367707963354
132.99255773165447,-537.9597342754076
247.55669647669342,-407.93939845304385
669.6725895522264,-118.02558607303088
186.6452439208994,-397.9872950176228
138.2895612238653,-347.78074646267356
350.1188915554861,-365.25015340534543
539.4548584757603,253.7714578632615
350.5769265950014,-449.00426109978207
632.9463767543659,-126.64359135952317
67.27779613226528,-15.657555673736733
-145.20321260985602,225.70623437906457
479.65910255208706,-213.07848035756368
276.8706491278468,-185.12763635735462
451.2740144426683,256.0746619644744
302.80223328477035,81.72262833043973
245.42150890931674,-483.1350351581846
121.8833718319754,-555.7384985326605
240.2224828146193,-38.56330484492176
92.88770135379539,-125.2314988780341
350.1188915554861,-365.25015340534543
433.274012178257,-499.2478003853792
630.8944162827407,-125.7113159111452
361.2982190407323,-453.01411280896554
97.3536089314057,-481.1438119433197
-84.47648178588716,312.15584330514884
297.92534883022716,24.62466836755062
249.44755642564513,-14.987805707603044
106.18919917885913,-552.8478236901914
143.9493783685062,192.5320559825498
282.8546548055224,-407.45514287922
106.90451562606657,-91.39519551304723
217.36054183912972,-289.68206546449846
350.1188915554861,-365.25015340534543
-326.78627177111593,-47.29668388708787
-128.22942055090024,-222.5168084727861
452.0202652038818,-475.91653907393624
329.02795698041024,-328.85256172621484
-163.34765369893333,-243.1417167309754
78.10032623846062,-144.82502595994518
542.882294079335,-263.53484773563935
225.58225054579526,166.1530402754887
281.88315648119953,11.512788216813197
-103.89940683105443,303.1690955750399
108.84609915395247,-595.9640203885098
155.5085897564949,203.41446109109432
189.4753249440912,132.4116083176284
275.5372423380532,-556.4139630186005
163.04010832390438,-455.14564406024795
673.2797422082411,-122.9981027301251
456.28156422735066,244.26521738959738
281.82444553459163,-415.03607857934713
-46.50462713903787,-212.12792413685835
219.66433462696475,-111.2385632390666
-88.43254330332212,-204.79519669507752
555.843634851182,-279.270862327139
94.99680085154692,-609.0501764017554
375.2815207514488,-447.0799793365369
237.4887758885379,-462.5901656437642
0.4465501986704594,64.76071175551833
-299.470847891926,-68.43556723647178
97.52179498856763,-599.1471966059322
-118.00336937236507,317.816295242962
227.45565672148714,-459.60469597516686
169.8474364885358,186.9416044845849
410.89352217388597,223.41688367668968
221.8695003716472,-375.2447131678777
150.72347695797947,191.8708243345516
228.37463024268405,-67.35355112175135
391.5043853630923,-26.874185208973476
39.31627213897802,-10.448033032861971
-93.72157951228711,315.31703734478816
484.1165888711345,-217.7777364539158
-97.50476580001657,-223.6622106317449
354.8004296648622,148.58953903012005
77.49901276085649,-627.156866669553
362.1813403487261,-397.41341995776617
641.0213640033395,-355.60384467317704
32.063465449466165,-479.53069337297416
363.29666672747055,138.23221038422884
159.04216789026268,146.58231760814613
644.8121459402465,-125.30718438538794
251.66676941727945,-434.7562116566912
-72.10688812072947,247.46263466854586
-25.113888106501488,-204.06039434000914
285.67636259488944,-14.607242409938765
433.51291643172306,296.585304865283
162.57556938282215,-321.44609700781575
-367.07310687436313,-49.65250309405772
380.841544585955,-409.18817624200926
76.14968396920736,-492.4154762241826
359.2960727957234,375.35703922522845
404.6440326860763,-53.95538365456867
294.31107336042385,-114.50820674174251
299.3741727559914,67.4760856127287
-98.68729850240021,-196.5295859346332
423.7097949699997,-352.2582372481783
434.5864955859548,308.97261208866996
-286.934718169721,-59.9285979033784
76.60534018576286,-640.7769797797024
-115.97843391857204,-132.63495750766268
356.87048151631797,-399.0255474827922
27.041315358321683,-480.61608720005717
191.5262998156751,-396.93846992871136
399.1332161074493,-465.952186945919
283.7066171480501,6.187674475627066
354.0392298012765,-265.68853469736996
-344.5001456080074,-44.85550142277736
-277.79392477479223,-46.02321062694934
492.91363158050956,253.54902872630905
374.0080507963626,-430.40265263513663
455.5491394750546,295.25985290627074
160.2616589003308,196.11986778160806
42.4931765848095,-487.495979723363
260.7918710106782,-453.36925821928844
252.14391586765305,-19.03756309077698
311.017582251484,-96.36275073351648
-76.95014778544908,-183.71513807115807
326.16690050624635,134.46843907108152
597.8126461671785,-122.9118980572907
316.7339554359659,57.723342479044405
-161.19634446912625,227.6548629048861
215.05519847757026,43.58313896084408
497.1691952056736,-131.6751727652909
368.01949707752055,-481.90279680166356
69.98877395566328,-649.4736781681576
403.3339864794821,-445.9302218380157
290.6097467790621,94.24035792705664
-180.47896563366314,-238.05751580847488
-100.57312136047818,178.76484333244804
-372.93188363877505,-40.807245472349656
175.5370351077925,-216.94267997846842
93.34776240458424,-233.959459987442
379.3274106857637,-455.36098221766946
27.97588237021624,-487.7562073790229
267.23391612973126,-8.61741525906222
121.38842428326203,32.89718594364513
17.995538974297133,-183.82503372628412
-191.87129944281264,-242.75360551353194
-138.08994402564036,212.69898007568978
-3.7249765387107017,99.11614355760993
-392.55711741964393,-43.68427228171567
123.76266068651711,-84.48510461248718
173.9390435675855,224.50691391448686
36.017237413809454,-480.846430646143
588.7420655196734,-122.41303961666895
192.66412285527434,-127.92611307629537
-61.161777405933975,-279.97580861361587
-108.56678285679102,-244.64161836255053
401.0764186695455,-473.3531388857393
-53.786650955922575,182.60923487827046
-289.27745014984833,-84.09960704600819
-361.8320277463885,-42.83384989804476
171.99806068403348,-221.47399895376387
386.21827237212375,115.02286804175208
433.20971156492124,-216.8465911972692
388.59895824161833,219.64402338955122
270.9558859607809,-36.48601794320254
113.00160070841771,52.747113230296655
113.53499000448704,-175.72999084485966
180.38299450473255,-431.08202908226195
485.3308077744402,220.91913438909384
-326.70021587317467,-10.669350759346903
459.12330937265506,-209.73541791678377
639.5930543145365,-333.233659761421
100.9111306104576,45.01544209029067
-125.22010453089446,-258.2962381258315
-54.408556108047264,174.4749672279042
-128.94728632022418,217.94688934447376
325.9496637355026,98.08854298982494
168.46040480474326,-155.01850090623486
189.3408904050169,-422.45979680634167
460.4264104433125,362.1625340045266
-312.2561354232432,-8.459718806738778
172.51605519564055,-428.92323842644544
-304.92097569251837,-26.16787196161692
458.25113510731944,262.1494127828773
651.9785260982628,-350.9971754786369
-114.57919142511074,-239.67813543988728
-66.37656611338593,180.59362079748004
-283.4842985974559,-82.7166992419133
93.75201195609883,-132.7783199597942
-91.23913941689148,72.17572474108904
175.7728578126404,-452.91497777711885
2.3941347340130057,-174.0042991640082
271.6701526174191,-562.8421018642757
668.8577454260599,-372.4722952233095
-113.03919895144695,-233.1930282324992
-178.28654715047765,256.6149679786683
-230.65162379968666,-80.5452345045758
204.44205461020778,200.54247535024123
347.8157639713776,110.2149230395883
