x,y
527.014018924214,350.2447309448006
373.51338408129845,36.41474147719405
335.5469920288467,314.3580490821392
331.2694968066638,197.52490133727042
373.77512529539786,103.3872579876067
418.8285038658241,585.9550515696766
344.1551482501017,83.26017685839412
417.34542750673705,-30.479632036370223
481.6845832308562,279.2207422325909
503.3655013154191,265.43842437893187
409.12682551086107,449.1326666025409
351.1667931159745,275.19997166952123
663.680791234477,222.63074339564426
404.0544859496536,169.3271622890862
490.7757450705393,127.77793294940398
521.0152524929564,160.81110705780395
230.0567046936831,343.4598319566345
355.60042701315047,65.50064747499015
398.932675950049,107.97791686704187
516.1943408050798,156.43329661713477
711.3875856357363,449.9437553270879
649.4595805331485,399.2138684767017
738.9851307608125,463.8827213208247
441.76121345512604,157.5468735157561
819.2342198541725,395.3905688728843
235.23274378428135,369.47255512561725
478.59594812857836,167.57175730218984
462.40350453647574,284.7767274170723
748.4628956960742,489.14211426082284
558.3110018469745,286.33783856384355
831.4719798442957,481.3931485108242
-66.03551541889225,216.83924058939948
385.44745704267314,133.94324113102712
419.11594333395186,868.1769416467091
976.0277802325147,512.3362392050584
808.1530107199202,450.83344044597754
888.3937064013653,556.6594457580665
661.1408481352279,592.3683769924675
268.6767184491287,452.8666789991048
982.8031723328864,490.6696694229926
344.72256425635163,301.40823375478436
409.75389973340504,904.6780834029918
493.652956800173,315.6428706898599
705.108205975059,429.14408443496706
401.2225062009256,64.01890703231234
437.7260539122539,165.66514126214136
530.3549702522663,206.64142291065318
286.5548818406498,474.21445064787616
408.16223944817654,-116.37447180364947
32.53844422688862,273.79010300941906
-125.52793709140597,187.87433440940066
380.14417240315777,730.8036298710085
348.32282325456237,331.65403010628864
483.1642096861046,131.81666206757413
391.7627257440307,-26.48818661440641
317.10127954087704,329.252333197771
240.90645555690577,436.20476749311047
449.45218947786634,114.18574446928412
711.5192289536628,626.655047264433
441.12229728198,451.3256590031709
291.68171533664787,305.4384462256511
729.4658783272054,304.807883285757
345.40541302971315,342.3577965013969
346.11221523436427,509.87909022773437
312.90369609445804,331.76620798128414
250.8810478470311,-108.47415617569348
281.92844415098926,469.3499222301063
540.7052184723559,-340.66426150310855
232.04779448392583,4.26752981708138
344.8913370884775,334.4310028661379
190.9774453917013,431.3328452546204
439.2553092598506,199.96253585245674
423.80554548518967,-85.21795524880626
-208.76624255148212,104.83113779021852
330.13210537157954,36.91389820121455
362.00873336171435,88.78229174984364
225.53937089833562,445.0950274501027
363.4357055359781,293.21430267668325
954.3154898132888,494.59424093722583
432.23090971078443,4.050731416211673
956.6395036084974,481.91800483663934
380.4378780558035,27.687051900701356
495.16320503747903,54.96692071717965
476.3889592911711,-385.9530118710892
929.0217127531415,461.42034667608885
-158.54649748985298,290.59906607839815
823.5136496091304,426.48137546395566
884.5769586723244,483.0660355009534
983.1701810514718,507.5877558710889
463.93610353397986,195.55175359618337
334.3428647970538,284.9067564750238
501.3806001868641,-407.5422613252773
455.02566190228686,216.81781695518572
375.4427246730401,750.569003009562
-170.51875405526388,195.3345493720686
436.9812507398442,-354.22605199293724
462.4311693424296,191.58375873853868
710.101051709203,579.95381012029
367.30295658195064,169.26409114336673
443.0309021612605,-148.1594971028551
723.5026691885009,466.97662102227923
439.70550954198205,85.54095405727018
684.6891101593349,624.9364903917725
370.78986254731603,119.04937089031458
564.7767598266145,-329.2233888901261
822.5531156508639,537.0453680270813
868.477767979331,440.3287739855021
456.5791604774831,187.86588312513751
-216.37999435065217,188.28533768223508
350.8790823488257,768.8069610937416
480.79996772257385,-151.84099640475844
174.56269626330158,-7.778067281299527
700.346340659412,646.0092830166884
-122.88242628110186,238.63260926371635
391.79762830783164,26.695773795241003
448.4047147085915,599.6707698508277
-218.93524854380547,193.27027451221818
388.33118214701506,-105.92139127555699
435.87903669609216,907.0853351687243
382.9289541047563,-114.55123391639408
161.06996957991922,386.7858225638761
309.57250258240543,57.305979837774636
973.3742280631355,524.783658940236
34.344440452593965,-6.9439315544165545
367.7117466086151,298.0028465547941
500.5389398291339,-196.30965663501317
869.4393373842681,534.5006034827397
321.3117827405524,345.280140800558
295.5916222112994,177.48188718172062
686.5289103446821,528.3919552447958
436.1217740069009,-81.26988423742725
363.99122534956626,-30.70970424486165
762.0088260717974,540.5086700320338
351.41250492929265,279.03323431394097
-123.73567962832888,192.12142957525
597.7694252443727,204.19380239923044
376.47742339028906,-167.439696284842
1014.8162167332348,528.8352062092804
340.38204117636076,358.5360384374859
999.4602696368527,509.8827825896238
746.4003214946947,451.4775753935178
720.2675228873806,640.7213105057529
347.30519975321783,9.437925264532417
594.428591894371,297.7601284707846
781.6447786509067,483.5565749387931
667.764245279724,304.33064731656515
424.91589983404765,890.4157622778315
372.29210406737303,-150.16914902944714
326.9241168203196,-109.4992344519083
350.33134870628453,833.6213086636897
462.8246767196171,-154.0367779684054
407.88445027763805,240.1538115910091
449.9040111825154,-6.382539740678869
359.0720255787024,-153.63471717144026
336.0640497325855,76.21763384448388
712.30034312653,644.9844541348187
446.6602236586432,-15.915170268531213
427.0856424721389,-42.37248375303284
626.4611828476637,480.9195353362604
309.88411845802557,51.00195327559306
342.39320434221395,59.25699261805858
708.0993344459979,674.0545647753896
432.6793461628354,964.2016830221097
418.49867777465533,370.1586408866746
902.2336724336462,555.0292171132514
754.979548287084,461.97694410275085
563.8907816566611,-341.55698262702884
449.22199130242444,179.4857332528018
362.82254881291203,743.6593624649827
387.20097375150345,33.89799425426084
761.3382711066931,482.71211108039483
341.24018312933254,768.3246777045874
648.6958811128297,551.7671357795379
414.633563482865,-62.92319447403339
386.9702047017859,332.0984371905844
807.9771935392714,470.7297590536313
425.6318637079574,973.3313288377149
950.9622233209043,510.80211169982
610.699860461439,305.7047458362336
731.1956850902466,687.583965561319
275.99877840616097,3.130071659955932
786.9049213344642,548.9927103947397
872.1609129168418,483.2981895033971
950.4156346282505,508.5479653361969
424.2988613413917,76.61201072576345
575.3469134776649,212.73117234631025
924.2110157619683,498.8326748565067
248.39553828660618,411.8800856973698
314.54844135396,800.5511762783467
782.7368697217053,475.9913401467667
916.6163201517143,466.1007396607281
414.85098527606675,686.6574157336954
333.6314044583913,390.50142091408685
388.5649297098579,38.52476433348982
366.4388675348187,485.5867478495985
215.4529824097762,258.3229930088194
476.1859960510105,517.8603714928381
444.3523866733926,108.03468561063988
442.9779055110241,27.71405591980826
712.819721936178,653.383567181725
417.20403145208405,890.749986119205
907.6257229229735,396.8779923351254
349.36260956323366,338.69548761380844
478.1572870643127,-127.03114301262947
487.3709343439215,161.22232129746845
1004.5964617090871,506.1840632231526
467.4627876922428,195.10632866224938
258.4272200280698,476.2453701524052
514.7181044622238,-217.36020856148943
500.0969175242873,100.96503950509067
542.590429438543,191.4171839712064
681.1250619032772,172.04028256725198
383.2071075921438,275.2514218885859
496.4829541838081,-162.6009337088736
405.760739950371,236.7933335682625
685.8550371843746,448.450554602267
242.84657257096757,62.10385712354137
-38.795419794357166,332.7003376527278
231.0167950235155,354.98435633528345
984.7398540485987,496.9121489290655
490.5830088485608,-154.6669119308154
700.1339638066743,397.4006152491925
652.2139998677089,401.7613405079016
-314.0900202575091,317.1318407242157
421.70197450613705,967.6269772308158
465.3744632381854,84.06573968130536
525.9449427876306,-206.28337474236326
744.350607695947,456.36171203212245
30.00980028976374,151.19793517572842
212.70430411380354,308.33545787237625
458.22311653531926,65.86193372799865
345.2821293652278,893.8631600171539
428.38056237145554,-25.846851090636974
326.41836324800727,117.40146544505033
325.4205459809232,370.6828479652176
291.99274170698885,133.48740853094492
450.00572113532,346.9090730663448
599.7227505563477,-57.52961757106669
447.62861166395896,-188.58424039169182
412.3549568539365,-4.0311914761941
456.1850272637353,196.56658384933309
439.72708879513385,630.5784310264834
-351.14471031295295,359.4846352214298
466.6574466159129,-288.79275842198973
528.660213366132,368.79782505925954
576.4894903953108,293.8891068145599
590.9674086407226,286.53991921541035
329.53088536017356,321.20489014633915
502.5960609812311,22.755958854626705
739.3027190767223,450.8071153777327
683.7532529090408,-20.560760650178583
470.67430272863345,447.70216800017766
251.1607231423608,471.3711788610876
504.6844496448895,-197.74690052943936
454.279929117049,951.3401586089449
480.6103799146993,-77.62954614794319
550.659972623506,132.48340109687157
444.86179193840263,-155.64624355696785
259.1837897390382,451.02877507832045
441.1625155761585,954.9379000234418
519.0830415687242,185.2764385618128
777.0712041487919,527.4326372245451
620.476125123427,218.72235187257823
-18.17948875142756,734.4026473752962
-248.95490204986623,211.8723866712836
489.5199784582219,-95.42716055237219
422.165025906779,56.04359564790576
395.5950850229843,13.233290096380145
430.39706809660953,956.3444335950351
760.1772857312178,455.9658474497463
411.9821993024951,-208.34975851889448
380.4409469101002,-112.64577158729887
-163.87215207702366,243.8526461738832
365.6204750064086,300.2751364235574
319.07134969303206,407.2834261407947
448.9575866310582,-165.5041783051604
-106.57832877938003,237.40380049452583
479.21928117605677,523.9793378077919
285.4623457939305,479.5603139893759
507.99959093106395,-169.10910597293912
448.322442160533,29.749395706816657
-94.42424296176713,258.7708640917761
574.9006793572869,465.69272067132874
541.3356804375389,184.54905435538546
531.38655744007,315.10290530719504
703.8293333720618,639.9343463691538
-224.22873027304442,382.6008242256193
563.0403021956637,150.45965273820292
503.9904421037105,282.4962476932125
340.4395334188692,140.39287570884338
393.51254805918575,597.8330580143635
-179.79209138916548,219.5433591423684
606.636118871119,327.72782233588845
468.10099508428164,339.2777245602582
330.8431911408049,864.0622382383714
-183.57060683863466,188.00957885111953
396.41342476457913,-27.602832726210096
513.3832585250822,-133.04875108278097
333.00400519170574,494.16016949019127
441.54214640761546,370.5946522451906
510.9600477194083,277.10698539606227
797.9092054770053,505.638393309559
427.0223403044247,942.0487295480041
-384.61777487953776,162.59724820362658
282.6485594790737,-0.7883472233322264
470.51998484072595,261.3111045586117
604.3321168180545,212.7067597780656
385.27866868690535,138.49356531757758
422.75700922163395,927.4789261192177
480.9354840006017,-18.47081325025629
532.7221841231315,128.91978323303718
242.62867494594028,11.195374445816755
102.31080176255722,11.236813008160047
243.06098610673996,229.26659102249485
262.8539490497669,469.21191086595945
-253.54058088918845,212.4665288091964
507.82866202410986,-209.2925321032301
502.8698776384424,-104.48354621336587
505.2471627409685,120.742579236656
404.18902274176406,275.8500075371542
378.86550121262854,18.19121070349457
91.92780358982203,38.560427546438774
-255.2498997061028,232.4103398277387
-280.3187106433062,195.01468386198684
423.4788271540481,-270.1021790314115
400.85430952855626,611.5302104322471
249.1944586439325,-1.547892923140578
345.97697091540425,-231.48074719257386
361.2870892682455,-134.9075706353608
-298.01243671565373,297.0688530775146
416.75247320034214,408.12440731813314
405.01205945933884,-68.5618698623357
373.79335192855507,212.91454413059157
221.66869378771347,367.7233428134872
-201.009133508031,205.44160445908363
242.1724010562719,286.48503076777996
285.207622491477,-274.62210088919545
419.0578586335567,-99.89196695467169
521.9089751190605,-232.91710174709317
759.5851277327388,-141.38435622466554
437.32810023719765,-102.55185157475873
323.779736492593,864.9738009710767
472.4190193682939,250.6929668772967
-230.45497325286252,220.57175206090193
323.0026707400777,-196.12381225938648
382.59117549554276,-176.77547588055268
560.1862403336397,-392.82761995717044
468.9816212234984,222.5694419380681
503.76256247331816,333.43485402004615
465.26394298854893,-52.119573931558975
736.1016227846512,383.75488402956483
273.335784567341,115.1833671891799
389.4060312033069,-152.17867327260998
296.5429892120419,501.18995481100353
515.1481877981248,-180.80248206301593
452.1795419115476,-132.4689988422444
-161.91548390225526,283.3400444495005
598.2418733117037,297.57497254434344
356.86448206238384,547.5176048006496
660.9240717352235,-81.32687912737639
546.7131565701725,320.74118289730063
346.04468211319613,209.048240157062
416.26546769769874,594.2957400407248
822.5691256855223,501.6022254019912
415.95994503931763,-57.06707379827337
317.9844422776702,-248.07643536737066
317.84225910475266,69.04384551563795
528.3370874294765,9.369137777195297
528.2093040691162,120.64356509842158
531.0017434991626,-261.85582155290325
-185.46758129508487,202.92011619677268
833.9926803615949,508.5976224580585
567.9734106542776,-132.5529568327279
504.00267613791283,251.84974134557916
344.6248417709368,-197.01461832115072
806.5362642910345,-166.47081326194584
448.8428067020886,-62.14959385538926
495.3478049549796,-466.43314672616157
308.2780577289298,235.10237139426687
450.8922388167082,87.64274894013565
710.3724525514737,286.575129255443
324.16656174735584,-253.80129486454044
521.1919199367665,276.38164097169727
499.91573866534014,-464.95250307883845
518.9570892147079,-172.94875423611128
546.7056118047261,-414.229987667754
-138.63284841322894,192.51431151160284
466.8327119765294,324.45380383047285
315.1621400851426,-222.8964608254661
364.57212975704493,-121.06712733594867
498.65490652278083,-470.45274571852485
371.7362839967254,874.6454690352405
483.3924713898225,119.01307384788717
447.8389599868649,-23.024128923200877
544.3141547316424,136.9392923656955
255.28283362197814,-34.61327549837329
573.7322307357304,257.9299865532785
-119.95335306466363,132.6638343794131
304.64954616988143,-282.6659814376295
517.8046758094698,-12.547892138264013
802.3526807875601,-166.12041284171255
778.4515504703995,470.48948769428387
409.0596968890159,31.371474790923678
38.065008151023314,304.01404106218695
415.23401301728313,39.972348233382355
293.4814159422521,-315.28172721085025
551.3639866728961,-371.91877321265514
319.32959907402966,558.5478488624498
289.9453843772033,-309.49450060081256
637.3906569602599,178.692072171799
749.2051812008383,514.5252425215152
475.19927740480125,-29.67050197407802
420.1458677157935,262.22145042942674
377.794096782137,173.98074555100857
216.21476852486478,371.5013253139494
-187.98422110620623,207.456643557251
245.10304069699097,19.341601070012384
488.09935190571053,159.60307740340846
279.1279731149265,-340.60145438404527
511.9862957015712,-384.7158230217176
752.0812422988391,-118.85710000615629
466.6308975965071,613.6963293436091
423.57159865697554,-103.44892527016782
596.6157378305251,265.23154494112714
933.5986210341161,584.8592594578262
400.19280078231833,91.51117597029696
502.2528785855255,-385.27505548937256
979.0653915183386,486.40421859174177
271.96328515132427,99.44351561798118
582.1457115511529,445.47652578203713
672.8551919324585,-222.21563791172727
921.8172406500038,586.0496283843468
277.0656563849774,-348.36833224976266
657.432841976993,277.18943221516696
699.4223357278656,-48.47831467678526
359.3730847468784,884.6002736918836
525.4996723849248,-366.143701950279
354.3559438297865,-143.28697886445337
495.3859652825538,171.19198118578194
466.40136596724807,389.52563279237194
539.6716327988419,-210.8767042769346
273.50297266973996,-339.72955548561225
543.0414794499801,-358.5884519539042
521.3114712884993,88.14329097827715
491.0194046504914,200.18844869806122
264.133550002517,439.559383362942
-67.16840926407002,191.46386995607813
313.23034457407255,557.9959719538879
475.7749007343102,-5.857389799310196
429.53984954666635,193.57106408491012
519.9756859738205,136.8357093385206
355.22811188009865,893.6755991243449
387.9264153934274,314.4033043138616
346.09891584038365,321.97898572803837
152.4312068839128,92.98680224751648
509.14465278572425,202.25737360209922
566.3867722213164,-37.60695259539407
442.23659107513714,978.2206127731007
639.0767214312331,-105.95738060664523
455.2172252154281,322.00640517200617
433.57856360262457,-224.2339752799971
570.6774476526818,-36.68827389554195
707.6565200145113,-98.93989014142332
508.83810255461174,113.85490665241896
360.9133516834588,280.1440775388894
570.6602217849116,-31.877656443893954
714.6294054060262,-128.35342822705306
484.47765262445284,118.7031320919099
529.3228559781282,303.1704877695492
726.322266818479,-94.0083429874473
411.37301883309436,225.27548453341143
786.88301860975,361.0448451512932
252.5090324219473,260.97105652031576
735.387872531963,-94.7425242274531
236.35580157155826,222.85714278327617
352.37023306017284,417.78708271147894
423.76513995123,593.5792775287572
753.7864257079784,-108.54522723738569
345.9460027361393,840.6154136770454
349.06168849424324,402.23030649270504
728.4949029599034,438.31476711140874
322.0206763032952,-270.6996429891273
568.8646224614923,3.42876771227044
-168.01521268046332,208.29588169705283
316.8119803476119,-284.4569609077276
365.8573820016402,-162.6993009177228
557.8687015937643,20.30708142458649
425.72449512873015,-70.52334511092776
384.93578676108535,-136.58777521726046
370.68126863936243,-68.79733548077431
564.4092009217997,-31.688562226544658
470.391433997079,83.56004382834394
715.7164541175266,-98.84199323743225
358.79972283776505,-210.1139654662064
585.2628862971462,-45.17138188302
-265.67102023593634,134.61880252583344
606.7105108006295,210.35948019351014
337.2105513773376,876.5267321677411
514.4996082006737,48.650030669551334
733.4149068948161,-82.7737893160112
-238.35979777964565,132.67564829303362
353.51950678005795,-79.69682761944554
348.75385289613627,919.0770993302121
556.9789247760216,-20.530547891389123
717.2234642888592,-88.99557821282318
439.1442842026769,170.31752407170697
350.96492910149664,37.411871019268446
169.6264969477342,213.2078917810946
-279.2141561566673,152.96521253219066
449.7835139766381,58.31405894571127
713.0238487039035,420.910813560295
610.728258114125,-44.848538435488
383.95526956044,-51.525860876808984
-178.89015396710943,172.02274894374858
517.6205080013933,144.88178865841292
362.7823430473166,336.5952257223905
236.3779953504217,394.20639890865095
645.7137644631295,-78.28445825856076
-324.0077795418455,80.41210139718095
650.4722838260733,-69.64453845254698
437.73854728514283,273.1461845161681
612.8812094523038,-73.42793719737854
493.9775511098741,-278.35445987106857
801.5696837054904,524.8705727931957
804.9700172255292,528.7940804155787
198.63475127343423,264.731980602445
207.850561443839,400.7863542249863
647.1317585319283,-82.30008945835046
876.2282980492391,521.8516726097769
418.0163930076785,-121.8594559858891
586.1059904665253,-289.59392198847024
-145.60291950859337,221.05313015390377
-26.766889045792194,35.26573254470137
459.09565879699454,109.68136191806381
386.5856559497759,-173.82078578600905
308.3719737932507,-299.33789884522747
370.3891406832516,-49.36931270297628
488.73255246714297,617.303819361371
412.28140754946963,-5.143389412468385
754.1222752489213,-113.97114919964012
925.0808161150362,565.8193000429931
324.44470711489026,434.4174555088492
342.1576526835012,880.9374618113958
455.0553247669833,-184.577145326078
195.28565913618885,-93.64799754559544
398.1008250098986,190.35651540742052
741.1980887024333,-110.59677266661065
225.29637151015834,437.53324889395816
-370.7463734211138,358.9367538995486
880.9907720782207,334.9621481659376
512.7679586921724,91.29684456672885
778.9188270961117,-125.3602494479765
509.9829378304709,-166.8043561403527
350.53435253967564,-61.248161898251304
347.64540712216467,879.6423191338936
974.3647046787792,488.20671274930584
308.04478544137584,-304.4938721387423
352.26686355307226,316.8149388837951
584.5270627128571,-126.1736943555166
537.0735731995998,-325.4723297644453
360.72301750046466,876.3860677031347
324.79665148854343,16.451768088470907
681.066012031346,-120.40512477434146
388.7940064561077,-159.8259993756324
477.1082579291239,205.22244295088305
353.94340106264934,562.0166570534898
435.2201861017573,979.499227980416
234.55587353844385,548.6209630347453
966.3367450115471,489.0794631666548
626.6482731387292,287.5526332103428
23.49963570802485,5.820714009875405
918.2740581321494,574.5585333212915
446.087555223883,-260.23698833448145
463.40282561938886,-200.15225046486748
292.98478796824793,-77.55421431721776
625.1639555697654,-109.2683661600894
457.5839093294998,14.24521055793365
-273.4009642821242,127.88287753956428
892.98603452678,528.4107879516548
482.3231106949321,-251.90581087436564
306.9961525320486,-144.3363541158955
508.49103352103117,-158.41800346265973
364.7548606248048,78.23511028396761
123.42628292081609,90.08916022351526
383.9553237199323,-51.525792784807685
676.7410370524092,-102.75131477892761
280.2162495993599,-42.18161123880742
523.4742919390761,-194.9333877325887
-310.2253265001873,152.50460010846606
504.43734754546466,-301.4801846487487
710.4082297653349,431.1903091409477
249.6852224487228,152.02299961314736
500.7373090319461,548.1096187380382
517.3726238323179,-165.51154821975615
535.8652096633941,-316.4728851012657
529.4433150286227,-84.86381366048359
710.4086359099593,431.19107955404564
386.4071802825922,-72.53043382817916
766.7464963419898,512.2472995173874
443.6331324003774,590.6496931206308
311.6113487358951,856.2898535782502
254.36210019595882,58.91606392293662
68.63599537956351,108.15320116772756
395.40496078240665,-100.46638090862804
472.8482908808917,-299.24382133894574
640.0183777477848,-90.95711813537918
326.92969067851317,-265.66518569554694
864.0409385426892,411.4460996577441
766.7464979270902,512.2472957847096
220.668434518662,-32.54557979212501
679.1627339698339,-91.98925957713062
132.84620301073093,102.23619709645097
283.37025586527824,320.9289893406119
390.87237464341416,227.2490454420599
756.7970631008823,488.6146219628575
647.1491610194433,-112.93447408967891
191.6194845339599,392.13616007506903
729.7753449820492,409.7848742225975
839.8076459286648,326.57506758800275
387.68296242902727,259.3724399671843
684.5568143651842,477.771760084544
886.317439522799,474.0427729845419
658.0429352755781,13.773418412398609
311.66868579910397,-273.70144197692116
508.1825552055685,100.34090586938677
412.28591695378947,-192.70409843876718
399.92129377545155,-167.39326440175574
485.47833379205537,-277.17154865858004
105.80738689739839,223.32268411648784
416.94362320079694,626.9086027932402
-113.52731162233839,220.27489458792783
527.3919436138613,125.19970413546669
586.3355914627315,553.395053424909
455.5464702023703,-109.19100483882055
865.9358644688986,486.87333685440467
631.3542013367683,508.2275125752902
-47.022982646071654,203.3640226357816
287.5673956385054,285.9420559402743
883.1783992189432,397.8732818558804
162.19702829889536,-85.41792618099332
854.9244780125193,479.1136530261115
287.8152298867796,317.55726861555144
654.2599238378511,510.21117239613125
141.62570702970382,179.01572520401655
588.0869125933019,129.04985849655125
622.9270664166374,-161.27587698985235
961.1938395344531,472.08582339567147
597.3643134341189,-33.624937865573955
698.4821518270929,-339.18800265014045
300.14204706275007,622.0661717128806
379.55847856003305,-118.9628674511437
433.88234421569507,576.4778275031622
607.8495332929103,-29.4973097199205
673.7542780214812,-121.43846674517246
342.8647407322217,-155.72300457558993
835.7222316714398,347.80549202461935
380.42894292958675,932.3167212101406
-24.182885003376953,-0.11652706018598624
674.3319333805633,-327.3015276263896
515.6190435333039,443.1083506055302
649.3917792289707,536.4949595955776
977.6967291505708,407.67372892893326
282.54981696222376,663.3687377787932
570.2123837051366,-4.7316494388154755
624.362857571907,-48.41556749648766
504.4151226479752,-80.61658508049767
232.80455778704876,404.9970790545934
359.8028487095799,181.83813004689537
43.824009310997454,68.89291772544364
406.84707697772177,111.95937840010566
284.9112460269575,-248.40029505963983
945.5474739431502,398.9908533410074
-175.7221944644213,301.53258867877906
346.37682264568565,-202.51574962263018
661.9927918081096,-150.79468081653678
-174.6473004362051,74.34159875653295
694.6563701736275,522.9720659926551
698.1315388910615,-95.26385917552946
28.95052663468744,185.820689304693
318.33842481062345,-171.79268537069444
-69.65380461317291,205.8177532281286
183.16845681223538,413.94020268609984
697.8057321495351,-142.42714087430994
724.703275497512,-415.70212863190585
-8.747878759247756,174.14236145105124
624.7652273886927,-204.31402431272716
-59.856118047607985,128.50530797423286
671.0546333862849,-132.822214650417
313.1854483807258,149.7778768497042
442.9781729055444,219.65171121885552
539.958788530463,-276.2083125407356
261.1425453245428,-78.21960291083302
47.98576834612424,96.66561804599127
597.911802707014,-171.87258028659087
265.7928512322065,801.7145810474377
402.7652477294958,-168.2321890635273
170.96643131733336,162.20323231566562
431.8394857145332,9.310747594315018
-45.28636159315913,9.401342414495305
719.14534407129,181.74973218068376
610.0055403388111,-134.0232836916961
526.1655771239842,216.63894840198728
714.962222229381,-351.51293245530786
734.7102859808642,-22.471670982552734
275.536011498563,-238.4106167753561
412.39369871162296,-72.62336826327585
208.73936331232417,146.63419195732092
-116.87989633464133,205.14898028945572
21.94393374595933,-3.8075645104237674
39.904697205246244,206.70568305007538
631.9082018864552,-158.88859043866995
520.0231697929506,-274.979397870225
577.7115213765811,-109.32535753338178
491.62860818573193,441.3805366536536
688.8044875453683,-362.6294171214186
422.3025139702484,-204.91769582408725
639.0511868723103,-383.0939326415153
720.5390530552141,-401.94771753644613
285.6150017342088,234.73356625364002
-137.26625938669483,208.45038029380336
60.655809626028116,-41.721521447090325
396.4207063974977,-268.4329479549315
825.3982052442334,502.87975563034587
456.44630775088586,624.439949183058
295.56685616401387,31.16181754674356
608.1102963542986,-104.00378737723773
641.5897970435481,-57.01616850314564
346.4562138679563,-70.86273214823387
272.8512785757027,-290.76371965990296
644.7686887993668,-69.89783487228199
61.59377732239746,299.8322857466404
644.0921082455873,-222.67252734463486
-42.958928214445116,233.65923536204014
433.92578847021053,598.6534383800062
734.0174959756919,415.87610978327285
647.0808993381987,537.4212926670141
480.2410113101113,472.37070413333856
388.465514628655,-183.27726004917722
548.6368129558668,388.8058347846801
181.9850434179295,349.26457041956337
13.675150808296449,-11.004970721646139
67.2403964908376,-60.462950425253965
-120.93382429088413,250.74918300323176
344.680970396717,119.6803038358736
-118.56613421569084,210.10117470605144
687.3593931241876,635.973207369357
723.2606165517861,-406.26341786401963
487.7487903238835,349.8207449182754
637.54747100131,335.9425485877281
314.12648941007353,288.96197678261325
293.1063301531933,-253.1123970536487
748.6935667191615,-96.91312622260305
641.7833634718253,17.67166039017895
-216.2628104286115,236.9034708098206
4.730028618439115,5.57548573057136
521.5148918889107,-271.4576269053876
11.59316237534561,252.98652164846234
380.5770854320458,-50.00466868380113
405.17844822155996,35.72716147791106
571.8472800892896,437.3633439087923
-113.67825234265035,208.73296358966542
700.8152122269763,670.2063132232176
666.6385352801881,-385.89100332273745
549.463776136341,-191.96670835059788
716.4055919550567,-407.4065423864348
572.0821527602723,-180.9713997758269
602.4840770472905,-95.7717725332488
900.348968465713,459.26331795348324
519.1296020073614,-286.95186261333276
267.3863696163325,568.4222195057615
691.2422743175549,-398.99120599722943
668.9176295078413,-111.96315059046893
32.758387887089775,-32.89748223986711
405.6167669208896,83.31303463712094
-98.48874487041239,167.69445841154877
703.8959018968667,-154.12707086609788
-38.200921605261655,235.27269572247914
680.5025577361288,539.3086842962966
616.182540068162,538.8561770598342
728.8119012682833,-371.33650773155784
693.9282214592113,-327.69964024969613
643.6647989806985,44.949453763023655
718.5879251627017,-153.54265465529969
0.5180792608939588,-5.72058743698894
423.976747261536,-115.8223337074127
425.51343928692916,337.74809481910677
562.5889588244711,526.1970563451132
728.75876663467,-130.5996403412419
469.823550798761,-281.9292898507511
899.0827992911098,391.6895026442751
163.06180290172375,430.35683354910793
390.53502944138523,979.7778275220707
411.34049724942037,-37.253060536024954
-239.2433017338624,107.59489701870719
1009.4994991426746,512.1480879458694
325.4047479476252,-25.61344165737875
307.2460488298988,-291.47589233691167
709.867841299638,-416.07521161424296
559.8207338693704,63.80670990013305
986.3159154418671,507.11760334804603
548.8892727856236,-255.66376758115962
566.2036172713117,529.5591736362534
-121.0344802204595,163.7999333611014
999.8560077245005,527.2239757459978
-125.91195910064245,249.95925168123242
490.9445958528164,-183.63151991484057
627.103459227678,-156.56222551670373
550.9297024318566,-289.56576032206675
707.9597244006151,-131.54402899405997
732.6294365905884,333.9907015231547
361.26199765783116,156.46643047622894
-304.3290661009135,143.20378456571268
-169.385413005575,121.41941201218513
-70.51170442362029,269.7092668138111
407.28485010469217,133.94538128532915
-48.96728071293835,726.9140223761194
546.5457118111717,-316.1495513599479
566.2987217922824,171.5412460956638
351.7032830486945,888.611657009719
-41.634980573618236,277.8574252334943
697.343620451028,-179.971828159804
715.8030263076291,664.5197539451119
568.1514915829453,-328.49594894848985
676.671875269168,369.6561478126313
-169.8234171192965,143.68127304567162
-203.57045752765336,253.41545796525884
-68.47013646549789,738.2059924633597
699.0882690552218,-308.39622265266024
713.1079883041712,-310.6207610392591
549.5941240930116,-310.12751347261155
274.3986752048282,-313.4242862197732
-3.1908491188021437,255.83360942909712
122.72050287787481,-23.3594160151728
326.4019674031822,-94.5655262971135
-147.54107490015852,233.57617826543148
139.5520963494304,165.40005771274224
325.27657470128986,608.3928330954159
268.43770937856067,673.0810566972244
175.6405155350251,416.64199029935736
759.916041805994,-123.5172315705484
481.6183345505743,-312.17141496700856
-217.44176944930575,247.3889383916544
691.5756632566054,576.4367552412695
576.9816713722811,483.8046910190191
-254.24329247943336,117.20419807429349
52.335879213864146,208.71292613790047
801.2531601738502,-156.23890597636864
557.1372600923033,-283.33279153705746
414.36681931943446,-221.4856948658884
472.98794563357734,-170.4326708814745
-88.52000671001551,258.86472629441346
527.1973264971992,505.36072104958015
-226.20298438761859,110.18015048103683
38.870746549884956,246.90079104249938
334.8631958671905,-77.77665119811232
924.0798892713483,471.6868474451087
-208.2264176354622,228.61149595864188
-68.95256257260836,733.31778624771
