x,y
69.66030524627267,-68.64103869903732
107.57568785870953,-233.44187049863513
121.6895332956827,-127.98261053073935
104.7382774311276,-132.33589023818587
31.90476982855581,-140.9215163170101
147.7761733084597,-47.84248838466873
26.36893029788195,-271.2417100248133
19.952280644619464,-258.55895618016854
58.11397668316907,-95.50398562585315
89.34210131367503,-93.34718386289079
158.9923820820783,-55.998639126551296
140.76283160351804,-136.64526073395064
49.75150066105154,-211.19313356531543
-4.93540368524411,-194.4192598692938
53.8341474464352,-54.45089950715915
126.02864644890741,103.85090194326845
132.78941575111114,-128.8277959633625
72.7424307257141,-107.91503371506855
139.8931418831339,-156.0239229580911
79.76991548591825,-101.45335605272062
171.13375276457592,-352.08657413098126
54.662132999750845,-209.4199523532461
98.31174260213992,-74.54761099200296
99.37750153483871,57.44863534023765
125.4276671165024,124.33607242137646
144.30032433290424,156.25288757445227
57.57807796410073,-240.1990556404751
118.71922222428182,166.72092791602142
145.23772627571955,152.28559828254635
75.77759913523012,-140.28114178447814
81.02856116003507,120.09552878028731
131.28123065071833,-150.74555545415666
34.73250095126375,-305.0531832230985
140.54906498222218,-104.2619618466386
129.6978331338855,116.52447160002617
152.85351687221146,-61.73762895394463
141.08001418030085,-60.934681005014454
146.15489508227097,115.58182114928121
-29.173793818841492,-67.80281533040515
10.025453170383122,-112.31499603771988
50.11928735152011,-259.37354622843037
15.039911049202361,-292.471444971419
112.69987279893071,-160.4354383455931
-83.00912474975144,-48.948988441024966
82.59885488794083,186.99432870914924
76.58433752497598,142.7228095732454
167.2665393922026,136.73732307569176
139.36541581021058,-7.115079296736934
108.96171684502892,130.18794149161315
-42.15480210628275,51.10885530793938
75.11525298915349,-77.2179003788307
-40.72472266952534,-65.4815410937355
56.34036692004147,189.77985783698375
140.16865709944966,-115.6620768526322
117.65156331279782,-262.17538503168896
-60.291722546506904,-73.19224730221751
100.97011026734266,-102.82471677200527
188.43982169441506,-400.700036788847
122.0051300673744,169.7095221227272
11.859258305748178,-66.05619094699777
24.35185589077854,-305.2876761862497
24.233137219878113,-39.675614528592035
151.87496879651138,176.85251012275447
-5.617750324602547,-306.05241529150993
35.33356068427244,-122.66527185993155
3.394020804641864,-138.94902243254157
-17.60153711771304,-105.19951541718822
165.03314243316194,-131.43097059204612
-90.64389872448238,-167.68660132684565
3.7855935250536925,-335.23100870124966
150.4647984897173,-123.18243570998149
9.611896318214907,-191.98556037015578
17.95209747530401,-81.18237309934126
48.68484968387706,-115.44652797261469
128.4970502025585,-296.7942700564182
-85.04592955764193,-46.10985190554874
-109.62305363361828,-150.08568007276665
-12.72768907622484,144.68116444521337
-61.941305603790155,-99.69329768468074
152.34728183270653,-174.5557369775431
-4.701356275182809,-317.5496798911071
81.11028245680853,194.51890898603827
178.40572225747394,-137.09573407318553
14.88636078547857,-399.3836569498003
-47.11180717357565,-86.76063590821738
152.57344910455205,-159.71216843081956
139.49479482880906,-268.9536843378617
-78.71752339815184,-11.793056125837978
-7.673626353016175,-441.08350531568146
101.62170063952559,-238.68670928776461
165.56158230835894,-173.87575453219463
169.51709970676362,-130.05646372579227
-87.32431226783858,-49.57764278617522
27.930293311699376,72.81032061766922
-7.837474839085894,-342.2419081824512
3.9300331336966905,-88.67349845286073
-15.41844245911115,-297.73624441679715
82.15463378653124,25.06331412403602
-93.51396295402633,-35.30212065906612
174.201326123337,-124.81273248778426
-1.4096681902490178,-345.867842003835
-2.6646427720568258,-104.19652324280177
74.23916047834416,220.99620025078627
162.97278535416197,-286.41443327904966
-17.769144437682506,-371.22786544802915
51.92941878672886,214.23765401636945
184.98372062931742,-423.5902317961073
81.93246809920532,-110.12500416514837
-23.151503282239396,-461.7778451873403
81.98839948109618,171.32859339079093
169.934949494615,-155.97104551708992
42.82174099887962,-307.2188317835212
24.54198851930669,-321.47958566741426
66.95506823407865,188.19091119882853
148.4003823647545,-262.06222164225983
143.81612292485738,121.34856883099111
57.01604605211191,228.6960692623446
200.5883541072914,-130.95250858060857
-17.624664822589953,-450.5275892969019
29.54972969390151,-319.1473394718714
194.74370519609806,-407.36041190771203
126.63522639005534,-156.08232567311862
-50.14529552839824,144.94025348263753
-25.64983500717148,-480.96899596355513
23.94333033496993,-202.51558126186765
52.64846552865015,-264.2178048429213
-16.249946172057744,-46.220204322614165
133.68997596904046,-257.88440655023317
133.61864751761283,-64.45018581664267
129.25520584771445,152.03030128199228
20.669272214791565,-106.29505179555416
-24.94946968577204,-504.5142080359198
37.320325366554215,-312.1789487049349
124.61994136304199,-113.85873586887756
-37.58923921148521,103.29004073297494
4.502273342573901,-114.27581393071759
0.8591143792445277,-437.14533820423486
96.86078181115126,-193.62219152305258
110.94895429689772,104.09515008881517
2.1939765384958583,-379.2268452941296
151.77334007474957,197.64415207135735
121.29198577795727,-78.34124514886464
-53.561784938958276,113.00176960815706
189.76327505393206,-132.64460491926414
-22.091575699233506,-311.7806467777345
-17.1795981103074,-456.4543420988698
107.0182524764498,-161.72901910319015
116.7644484632622,150.49892353602604
93.8453579615865,219.41297140520567
4.502233963936297,-114.27577179645193
24.779556416219446,-295.8806106010092
131.38783193566084,-141.95189697623792
170.03420737464626,164.3304714027783
0.977807708992671,-134.31195477836735
-98.08000416471155,-75.64286067810431
42.273013225831235,-306.1793864582391
-45.26086398585922,141.1292964808061
98.5572724190011,-82.82302412298365
113.99852679147261,143.51287915945147
-44.890887433800785,-294.4510015376713
22.801752451962717,-427.88707660941145
162.2173722692084,141.7857637093493
142.38272178573217,-283.5892342957841
-42.702992115274235,137.8060158147478
38.40985923149726,-152.47002382254007
-50.41725278391035,-291.2736144248617
-0.5584086627220313,-300.63692526775657
-43.45893817992826,-72.083783120365
152.6430901527627,72.92686221828443
166.63647252012763,-167.80334314998808
-65.32164130336236,128.9349771813258
-22.411113730949467,-153.57575481844026
-45.178551223800035,-282.13292602278216
-9.05372007514771,-331.47904837921897
2.8110977189068076,-207.25118870347583
147.1981645752951,218.44254355682827
91.90932008280548,202.05780351614123
150.75996509577345,-165.36511803590616
122.03489859462873,-105.80855516487168
-118.37394741063967,-28.58744251538526
-49.33046597323602,-272.8741327602939
9.9220852332774,-275.81558364245655
128.3880890515664,129.76088499042564
127.81632496790549,-174.31862884851617
-67.36118153880301,76.86758496135167
-54.330741554751505,-62.49019811133007
-66.29167497229429,-281.96976466613745
-107.84972666062839,-205.3391412250216
-36.05919183535655,-350.40219620378315
66.45830525734975,223.63045498454753
120.50907362711038,-282.26623851098805
133.81973604619122,187.10154964354626
147.7147662447153,-165.07123111648818
127.12742445857805,-66.94875827443713
68.52527107937833,-164.26967857056488
-72.94405132403999,129.72299745752457
-39.97242902486798,-69.407424661954
-56.166172510822946,-276.7267512772576
-61.949186164752625,-274.4785195188023
9.425281549947881,-455.52889892509074
136.63638218529806,150.25415679346855
142.98120523587485,-161.2132089289311
125.7967629964788,-125.43261115344689
-24.476527634582812,-67.77046400802236
-21.44792591279378,-115.95328725559995
22.501690281623116,-285.44660436760404
153.3822001505222,119.84380988948519
-19.099004616324557,-314.28949323040854
196.83390473050486,-141.19470632333312
174.9588052124911,-171.5535948495814
109.69208428378334,-150.34235715136631
-54.34584089415494,-269.8168833032959
-2.532113217133083,-313.6522397308723
132.28037549622934,124.01473456531426
-85.54297115675128,-284.78579323702166
-21.7441794040508,-320.46845501607106
193.61057687295968,-147.40886953731854
-41.32830193064069,-62.98642858546197
72.05635422735368,-230.1387959842357
247.06080892023834,110.71110139634665
-34.4140155146213,-238.54375557272857
-58.136182630620084,-302.11138058477866
2.633666920225149,-347.02856765121146
62.32620772396548,242.0563222506169
-53.252764763771886,135.4646100223773
42.73036090533277,-146.5207432506557
-51.381429341013344,-294.15360914809224
191.142341680831,-139.94837909278178
224.82308412976863,73.36925736294071
-28.32573850763643,-340.27366297161166
196.92758044349813,-135.93886430990702
-44.40671195089322,-339.3737081908354
66.15462504093092,217.56088254035345
-99.59224457738128,-63.4876346566952
178.77524015266349,-178.1164913792665
-55.795463823503866,-272.8781949714657
-104.8144978970897,-290.5973729230635
140.47046300822785,185.57749523402904
-78.65283027297143,-278.5971519899302
-59.42709459977137,144.79333077290167
89.07344922207756,-71.90961872888879
21.91788779183387,-316.79005920875767
-57.67505339175463,-263.3019734084696
-74.12611204806483,-287.7001692446894
208.11846986525902,70.96000205429519
-109.44633458355605,-289.0070333274114
176.98242436503352,-166.1716477868211
-83.63950351372236,-301.17240941125425
143.88204399985148,190.73942476150745
-59.37011533736606,-50.72794230333378
94.59227501455287,-171.4632588226455
-113.200742215428,-292.3255147895201
124.96392612743361,-71.75181069934317
140.27406984766873,-180.2380895765174
-66.10092497292291,-326.1549402157814
132.74826472370611,158.2957645691967
41.65006135177613,-163.44115486295948
143.84722102357492,174.6549104460946
-93.06816269645948,-54.54981822260756
-105.43299174522737,11.847622408665226
22.30348812300873,-277.5323775755206
-82.00481707716726,-299.6350234490383
154.07644328067818,143.34901949084687
225.2955713215601,59.36788244152316
195.6172565552092,-440.1484921200906
130.67350298432163,-69.09212881893934
-37.21400282366056,-336.2135180915775
-95.20043420127229,-275.66802791656863
-185.24510417437946,-36.44356321576186
-72.63550334953275,-269.4102906936429
-88.74985794266081,-272.4634112159611
22.815560282490527,-114.49820187941657
-12.815263472174616,-350.5950791513037
135.29981312155542,-178.20466918977033
-94.54950028444634,-314.6072049950865
120.1709551237243,105.15764720410229
-46.583158568193376,70.72827677469986
136.96983061422398,9.677490099429692
175.16127560650733,-384.8021171485117
102.74448576218741,-144.67509787390603
11.238507697230123,-317.58931194793115
-115.79919161262447,-53.38083563380039
-122.9166885389389,-295.2805242471802
-54.063325050315605,-262.53020257322476
-10.403581059234872,-325.27037007282416
214.3956963867186,-448.8470937010954
106.23509926201751,-191.62815732085568
-63.30463626265905,140.25522781927182
20.877435666782468,-353.58402546188375
257.5972792823714,119.43235735865596
-68.77178333447762,-53.44097164769496
-51.88896162650002,-89.59174462645588
-55.76175907289714,-265.05588778624264
4.033523162035122,-255.9200105602788
-118.24715509683483,-285.8591487562214
90.44100912637607,-208.01712143181967
126.13100936472739,145.4488815197576
-48.53988171441954,107.04501006153892
-53.70217370431507,-341.01711928331827
-136.5238715446933,-48.93182342067377
163.88881837276367,-411.60302673592895
13.021339286306636,-268.5940783004914
-18.334840282457236,-307.8534860433798
-20.460940254862866,-128.7043634403719
-59.6366172077878,121.44805212378714
83.89756108846984,-87.08343742105419
108.90150235310158,167.34434513358178
-161.46793898834915,-24.571351014262756
207.08507590986065,-423.46695119186586
-23.03010103509094,-307.47890068755896
-126.73477028132423,-59.205000526501756
-67.43897741069547,109.46896992236957
157.07617994719433,137.23083936227212
125.37842496013087,186.95713097072525
-136.25058394650208,-299.4868312739249
2.8455255118108442,-470.6051328484703
187.8613813615571,-176.5214655333032
69.21512516075762,-99.60905406458849
-172.34309665706004,-39.44973177123732
211.08533495945298,-454.99421505189156
-115.78994129863986,-61.00938667502342
17.368657496553908,-345.78584270777463
8.617544652282106,-329.44680785862323
-57.9232187693741,137.52611543592045
113.11789405407968,-19.790533365632697
143.0790450963332,131.93214391710407
127.29871743430715,198.20645903009276
8.294543335088177,-479.3754428350654
-97.01990726599743,-282.63599740519527
-147.7630014844291,-53.50463168155723
260.4148498405788,150.02241934489314
204.64333783916314,-435.507000006086
-53.28573122486514,-346.0973153916026
-43.10040650146262,93.50407899588423
-0.5635324128580166,-367.43477032822136
-80.74976126522188,124.62363931008875
80.83095286616287,199.4519470903469
151.59801478254087,183.3552938845118
-123.34896912520823,-19.225987656381434
56.33528478943012,208.95805369171674
155.3772983301241,-139.88254703667613
87.80666296576554,-197.9797426157236
-1.044209237809739,-486.4029350726753
-113.76941090393194,-321.2479186447142
-47.200714688105016,-57.82488305527512
262.8858549280977,116.34078845237202
-142.9722666772581,-308.8773449369283
-10.255749055868673,-265.4906741483138
-82.57805944755756,120.9739104319315
-66.4063668623327,153.47976609647998
197.60790499683824,-400.2546616596661
137.53718649965523,171.42314153777042
154.2977039522143,194.77419053228095
53.13211267504303,206.18542715177838
-136.43161507041603,-45.103748929874165
126.24613604897644,-58.45281676485381
52.00116885914984,-469.3205409843449
-121.84520791726956,-324.48877909900773
17.783546207932794,1.429659454738356
-94.37763397262725,-33.05990885339101
242.0668557469829,60.10940600530442
30.81519002285049,-277.8068664637195
-82.94349995020168,143.7619201619482
145.08913848008302,197.62902789254846
-12.008226420781122,41.38680280319183
103.53896157597835,136.69432827402096
60.78934450146334,203.325850110834
7.000536336959429,-306.51600773311674
-114.43732918417757,-67.28877544772038
214.79665883340417,-440.0621927503624
142.41539864365313,-66.95625706916115
-77.3845549153362,170.86341512131472
-145.0823819859131,-55.4432693591652
208.9409015734034,-140.52763639605942
246.1879815557097,140.86742414493003
-145.15256043422582,-304.70199677475205
11.00149713365282,-300.8309163341998
114.92340514885865,192.93592668325934
158.80848240439317,201.6843461705153
122.66055512387922,207.2212730517489
-69.43547913468937,-362.1621607087207
171.632024977776,-23.338133091323353
-77.48452907467352,-74.69817085824688
207.7948106617222,-458.0629538831352
138.64979916245738,-60.47162217715761
-170.42010173950732,-43.55037212098425
-79.02513827159672,85.28370976185023
162.84467464649032,-120.94121483948904
267.75212982761866,130.21034722135772
135.9616441658068,201.09475883215808
175.54449542538111,161.85739930832437
128.87786284967143,176.54723492152942
-110.14103999378082,-142.0083748382611
224.2160081259997,-444.6274338959069
-2.0212866217389767,-240.66461558678506
-155.9940113747463,-43.89129816869295
-111.67029122035906,108.47412609672408
93.89884066176342,-112.5278974471759
149.1583266718076,-182.08300423421693
213.77127058425134,-144.0693576661616
272.0744522862308,109.76227240008858
263.92605831258544,161.86257056961537
112.12741955332896,183.83783056538255
163.86371638429534,127.13113972482569
138.41977692051654,-73.36944396601764
227.97685083971922,-443.57403725868426
-97.81637119756259,-133.7644484703317
64.93585150702982,249.25229895025421
212.15202994768168,-416.3242478552784
149.31710050142917,-67.62069756375844
-203.23437446188913,-40.326089071936806
-77.10923232942157,158.65856583065192
255.00597379229305,88.22702336540237
162.94237950626075,171.79076946705837
122.90982307048654,176.0113742942021
-12.502385670036963,-335.7168616398786
133.01859312708456,-37.215825028682715
-103.24696997773067,-30.351270329672165
205.17396526266788,-444.74994618551597
85.91057434134457,165.0743961077383
67.4759308154718,239.00387067634946
205.66298715424122,-151.17581683282327
244.42205313628378,146.96355965670656
-180.65369067824798,-44.81218049218468
-73.10481235664093,167.46936816993963
182.32514391941987,-127.1648850002488
-32.727857978045904,-429.2860559811875
154.7513608551169,172.64967746175077
146.1936231456475,169.8314486236071
-8.031094913863605,-294.05831604094453
-138.97173018915046,-144.37705138225226
160.76218385741888,197.95953944912603
-110.56436072718803,-58.37300821579577
198.12990108625493,-423.75934195071915
56.78129851891869,235.5038610970924
58.292622975320945,-119.20457508139867
252.03152490056053,124.69947315800746
-190.4241543360782,-38.49160666707657
-97.21975829994163,66.94412557142296
-22.030645118680486,-377.9601300212177
10.023515255973729,-462.673189842261
128.17065326956867,211.57191896200257
-166.75277302976218,-180.85753252456826
162.33466901440306,159.31624943059086
-81.62816540693605,-72.01236777973837
50.80185604159511,50.78956483366039
73.27958098438509,227.4654900065036
35.605361555743336,-73.90487384057377
-83.90499677425582,160.43644485465722
258.977888475705,142.68699959585905
209.67610251018922,-448.52140847416564
18.838482478040444,43.28462114648787
-124.98638435271451,96.36035867361237
202.56565353605708,-145.96009437505498
98.52050840554466,-265.80645785147294
-208.79999803359104,-25.35476803744368
-25.457882045981055,-424.56564326099203
14.07123210382137,-306.3774370775128
119.27075586851272,180.78778472408092
180.4350231192098,158.62431241996293
-28.666008376622244,-368.98290714880414
-116.03877376619955,-42.370119288304856
-110.95841643201233,-177.06278131780905
109.03316323994711,-126.40625025077969
-104.08063302301694,-45.48009603990258
-77.21442693808622,-366.4290415096422
168.83951718545796,206.21803668736453
-122.3835131306005,-329.9008287134404
-2.028037375725421,-93.41566356437063
248.0894326029706,151.9738033598996
35.535483317862834,215.79999557412856
-215.93627251950483,-32.17436775543878
-23.145557610629908,-417.64422124614725
116.9710885916575,85.2397902374593
169.63168944635493,149.45600029332306
-4.6169378568775485,-120.99595940672978
-147.04786091903836,-13.999810391958018
191.12702591617764,-410.7609006407627
-173.25240426314272,-176.73946094278185
-4.914735208368484,-75.5421886439953
31.214325272315484,-64.70979406749787
-99.54447066699875,-46.114078069172486
-117.39580504672247,-328.9937002100492
162.06108835083057,212.2357953124999
-2.9395569683067118,-272.57980623461503
65.71777975339153,-182.17046781834102
141.746234113711,-53.444193688589394
255.14106070449316,137.44796413244242
-220.89524692263475,-22.399436679278985
12.860686680241262,-475.78293098037847
-11.810899786201285,-373.35603814442203
179.36207950240427,154.21312642813092
-175.08140042745367,-166.3428827291323
25.67256644595627,-198.94791598006475
285.3739453105474,120.45775500835683
164.7718723491359,224.21153929091687
85.97144615845906,-93.9439126651477
193.80845816715242,-433.62382778181285
-37.288639169667725,-322.19271099219725
-135.62084762055025,-64.19188791314143
268.0051853031671,143.7592817573685
-35.14392261070872,-394.76800873072324
58.22503516745958,-126.29976724081571
-92.816484086382,22.44873528099527
264.93280437577897,82.93236622659343
-199.0303062748109,-35.011665803567396
164.21308085797634,228.67103690188634
193.56740744018703,183.87549167789146
85.95316911617469,-115.05801805277497
215.01038504497666,-458.10311333335767
121.68718106043544,-231.39835497165052
131.08878076765643,-60.10144278670574
101.41672169053668,-38.33462209525257
-132.32292181969564,-28.235839900691005
216.35924582975923,-443.9326729368653
-40.85486933688298,-449.4804459010161
47.23758563273916,-196.45327605203437
-0.508209736817989,-323.9255346961364
-153.34702764763222,-63.46703733130221
276.90923458479267,170.73721664390257
-45.448980267523304,-429.84069269638564
45.47545617716485,-108.42275736865734
276.3672422472394,95.90174187496419
184.91842057207114,204.24969564070366
53.3864072895318,-303.11226860793727
176.38697153919333,213.74245930026666
81.03263020436306,232.52017902296984
142.9696937550467,-35.41557589657127
61.97630614752915,-153.11630286524004
121.99795584134974,152.0397453153941
-36.821132818738846,-499.367141439276
129.95913842840287,-288.2399141686387
-78.76453855014807,107.73221710411606
-106.6317992303936,-66.66189240329868
-111.03142849008923,-30.255232645323957
209.77692923850907,-432.3220598563787
6.189039800067187,6.251375174350395
-6.556922018592866,-136.83647317489314
270.3691723090403,101.63284957596677
59.634994606843485,-304.1507139600023
35.33312353178381,-31.400723058139754
240.9495104457234,137.12854810087308
192.79307350894638,90.87348818438308
123.13191143197247,-239.29623039769288
-123.99695989426718,-56.5552097351921
208.74796742720082,-469.8996524690029
-149.90049921882365,-143.6558388423029
-12.30982570409755,-118.16492268986677
-26.667858716447014,-376.3807797826766
-97.4445532413796,106.52676147361338
85.309626196984,-125.8956962373186
-126.47554134176312,-39.24678258305403
158.90967633041376,114.20682566786864
174.30895972963444,196.93589542652555
142.6416468109593,-293.8925097876381
113.41395251447453,-99.6056399454633
-111.41429315389682,-47.162717859374325
200.33274993690563,165.84498794702517
182.76023352249302,-457.7442393628333
247.85944881989622,122.21327962588879
29.04881019698469,-351.7434088899315
-202.88885792373048,-15.673584050282463
161.77319017819383,135.41448403619034
12.048891479981002,-355.01026804031625
173.13631132346256,-42.52405794501147
-155.41137115334888,-46.48835243276586
274.8866435508417,140.6267590746152
215.83047739320259,-432.30997529805813
259.8505122633547,106.13982231086561
63.192898421296995,-94.98698989176353
-43.54702326559928,-441.4097016431638
3.1335325670833227,-198.6197879233723
144.1411515205068,-56.915499048098
-147.25712908558143,-27.27354102226219
142.5567921376379,139.8548644484327
8.409763718897576,-368.2499153757656
122.34683250673991,-26.061370798102224
172.5310860847104,-34.79190728687944
6.790406798998798,-340.7220717831744
-50.121476723123024,116.23417093172667
220.92720787701353,-474.5586639785639
288.6171754211605,89.69142547874564
-187.7499442667936,-168.03638285099078
-24.12978556333013,65.50011092934606
7.919218860947964,-399.6617748727928
201.49542197989862,-413.45003333786855
-129.41728155506078,-70.08454439494308
-102.91109431117933,106.14430397134466
-149.23288627797334,-23.925294784271333
102.78221897160304,99.60960494969571
75.46625466975328,-135.08100824536544
105.0792109314722,-200.25950523004144
10.91474656955373,-339.0268496387472
119.88137120491969,139.21451054756645
11.4998487863811,43.09632335887355
-109.618044922028,26.565504395974294
299.03765496552035,106.80640868676934
289.2442354349961,93.44432090537813
270.14381485776835,152.28609909668805
-12.430387682455915,-153.19274489534695
-15.291434526251505,-394.55210838359295
204.27550203627817,-439.8759766510387
-145.77261117679092,-160.4538791013599
-139.9128611358128,-19.399898483037237
151.39670494536333,153.22181484334024
-164.24832881939628,-53.67322299968528
90.23290222776747,-104.43667042464037
-1.3524493858068785,-359.1081264722622
0.2589534517050215,-391.36293112222603
97.7756028218108,-202.39495205026927
3.7502696900860144,-129.2257603839077
176.7235192367173,182.078256322079
9.846227093221794,37.12106977279403
-63.36307966505696,16.46006619111467
262.5527518820066,138.68614846562045
298.91714275002835,117.79436526039777
285.01103455916495,83.44080604262885
290.37523439765266,125.67813880431446
-39.352681476562864,-514.6967689061227
221.80806860848463,-438.24526159409
-179.23436769340628,-179.07699053434243
-126.8010158396111,81.58539396263551
-119.00953374549609,-37.617655771261234
-149.23284748545922,-48.95209892180752
43.45297487210338,-191.19458663043636
-18.9743445758761,-343.70191172801293
98.56008573443991,-211.76934926032249
23.713588666158405,-356.1543425452549
8.68720580654943,-104.95943232721197
3.511266207269213,44.76805857629061
64.2031022512674,-88.38996272348804
-131.45948515409955,24.419141168644472
291.7300444444271,157.21583066494279
137.74781961413981,-259.70443510976384
267.0231630464948,100.66524367304105
281.67576328062967,124.0551861520956
181.7851375155124,175.99578554002696
-42.44706248681959,-517.2268143889967
-25.688486097114737,-406.7930833358736
-164.29134729449186,-137.12825339748332
-100.24730831146044,89.04285498959703
-112.37426767973615,-37.342839662112304
-172.83607666114446,-51.10424801373987
-27.900523020187567,-403.9388377527602
-31.67708040756466,-310.0171309373554
11.838434963121697,-136.8981195481867
120.02871460498314,158.10220476980524
7.128957109530874,34.327134406116336
-65.04592503725776,-277.7309017992413
93.52565739997783,-86.3449655137001
20.784908477556474,103.34000092470781
-17.908799121566176,-149.3339055499711
294.8796585872937,80.22531264607647
214.64286385362712,-464.17358980753613
126.65649761647546,-13.575756294174246
-198.17439397222523,-27.705380722855132
138.63130711087715,-302.4125624800906
-178.74919949149765,-155.5101475006794
-131.90096580754923,103.13794552275293
-149.28433484191362,-56.64768460806535
172.98850341426913,216.87035930790861
-102.04291918971607,-148.144518241
12.479832667892584,-316.8597992584652
26.949738021308747,-128.55470471734935
104.39993003329465,-216.4067162813709
12.185938084193575,29.357450265616528
102.60260251917896,114.56602948606042
103.2517667032033,-150.71887469494445
97.5889820772621,-60.29663550985695
165.14130495912863,182.08902895831858
-17.460388280394852,-171.66670465247918
303.0767140945953,81.70556151249664
285.4804812013932,113.21017686754715
218.73143622388207,-421.6127224076399
217.97443878585688,-455.4543939614368
-123.88667140021276,106.64704277768428
-132.17335395871555,39.7305459632664
-20.386119704808934,-438.86495524487225
-12.761785865126388,-358.315532280663
-171.28275946416844,-162.3061911310898
17.523979508223963,-122.88457511312599
85.71010579556415,-4.738075238021305
-31.18114429707005,-423.30546339557645
2.869021784515328,32.016759089711165
-212.0586468700499,-30.83079209726571
88.50130446946838,-237.271988486433
170.2059168210764,-114.4342326490306
-13.938180221578914,-163.17691868443538
263.9260716792893,123.17795617898508
281.66181441042676,104.7337162254882
306.67875115460737,90.03723958074947
98.19374865174143,109.72260621989717
155.3793170289128,166.7083628851422
202.7333022946595,-444.542962774033
288.11921034258364,147.03834937214984
193.2017978828694,84.22752210775879
-129.1844570356914,94.20466015560842
-108.30042038991793,-22.84530283375013
-133.41980159166437,47.82472525600981
-29.59275137963485,-277.2521394848473
-19.126670855785147,-386.2438819554332
106.58779039774598,-107.01427253950428
-168.74151070884562,-151.6383480871358
51.08731392096012,-126.8273541363188
-65.27576761478834,175.73996819309997
77.69315316240844,-41.74274812886137
16.593735427192907,36.24927417210522
92.33056601975898,-204.74510335985872
80.08111531368085,-93.99991488238912
-29.545836100576715,-160.54721867045217
96.17809053328037,104.07645439295915
141.80054427769355,211.72377307242084
208.75309249171582,-414.42519604348564
259.061077389312,87.51067000918046
271.47383553544864,168.51253570519972
204.65449417058423,80.70216658007631
273.35534954845264,85.48924228654326
-134.30418585664526,122.18959491534231
-120.11879391422967,-22.487272091288688
-130.44075123443193,-46.00027192866067
62.252841204976576,-205.24222594596205
-2.63306160849367,-326.8240418517621
-32.61412705943013,-403.5470635874677
6.027930187620406,-107.94590208121991
82.47060057117325,-186.50985099520958
-58.48195616415792,158.80789549832556
151.91181969312095,-294.0546299371271
69.14471638764243,-82.20446688914028
110.5498791470879,-143.66055910777578
14.509669529202013,46.27101633001611
135.87578054793244,-50.52012750052078
-47.60012410085949,-522.4439560871309
-89.57638289261511,-147.82289103060992
-27.350867343118857,-169.77411058772103
316.6063002158585,94.94656398678899
119.43743057446413,121.86890975430325
143.2236460112507,233.58720409289
230.93657442072353,-466.8941039644362
297.4349971048111,149.6726361371834
232.0451021956235,36.72193798052182
-133.33235580102252,81.63475227988243
-123.28131049483763,-28.921979883217958
268.367851526106,125.03097424709829
-27.34577533571119,-350.28879951289736
-163.49561466411575,-188.85725196908822
24.139134631765838,-97.9848545656778
-18.67887846101088,-358.0598235790595
156.2290499439562,-287.9967437387393
120.31895518905336,-152.66246310311615
-43.37420433053348,-528.2381085900407
108.54007761419354,-178.29656118522635
-5.16198205492756,-156.99250139758945
300.32717164029856,111.42605777740708
-35.79655154668115,-158.76122259268652
165.16650863507232,121.8754054152593
181.6087425390176,-37.783287760760516
-145.66665180823475,123.59316875016376
16.25321422450756,-486.20028861254593
234.3742773529492,48.99033737600933
-160.78286082792977,-7.245914977834309
21.94780556330336,24.401348503789766
-51.3958614395753,-355.65485341932805
-38.586043307761635,-403.27844184282174
16.696679138775423,-103.94288003186067
-219.48112660685533,-10.905925394442198
-168.25549292708274,-157.5814349400955
222.57070284543826,-425.17682560745163
46.333459273432766,-224.48017654081804
-37.13383304509591,-528.7466041778686
40.020299278137365,-356.10418352912166
240.8232575657566,77.79166265188358
160.57053980257234,-292.79372175728525
-31.73758596786153,-167.37125689207778
-35.94601618481888,-164.3685372424793
180.94919416059065,227.21738060838945
-27.537863050046962,-354.973396031319
140.85731712967814,-188.81161767667288
165.68760323869458,191.75017089510501
84.08808543509186,-222.03361256236772
-139.06797468083207,116.34386222115029
208.0989142634036,9.903077763988087
300.33697742619677,122.05495463463724
-131.7779091761089,-17.654524712151485
-49.787095886907636,-377.17153696372236
-33.01169984114434,-331.8195035242847
0.9540159459088969,-108.4308444162263
-213.99549666552315,-18.303059638678008
-159.75852003949763,-159.27248482337018
-30.641543149444626,-17.01567560963829
235.47997269495565,-440.88695697029016
36.36876765776038,-190.0579953153368
37.01655150140663,-376.94047651956726
152.17827794878193,131.28544812493047
278.2275838826774,54.634340565983024
-39.57491824150754,-160.61604362201405
84.23425442251667,-161.7032166515701
120.09892861756089,-188.88771577970422
177.20764788297365,203.0180485065717
299.7959883381572,153.99253956671984
-1.8513508919972823,48.4582339276231
-143.2951896814517,57.36834986709782
-40.421299419509594,-174.50712540644915
125.51446392382864,-148.82235861729572
-118.34176067835115,-16.662947880200313
135.7561581095146,136.44085709165117
-57.85430286910042,-365.720810679606
7.712485877336364,-225.01254649713331
-0.1966393145276426,-371.247606560591
-215.587661285972,-37.49471114957332
-158.8875767518975,-150.81107463364557
207.48936393128045,-396.87613261336674
20.721233270548893,-140.30962666247743
-170.05986385476268,-45.5079171486548
309.40877156692034,120.69601318344117
-127.0947321639917,87.34931059006418
-7.919662010168323,-71.15508917184681
174.2762809365045,6.735437478762848
47.46637782447545,-361.47188001855875
154.6198639175129,-194.15163256947918
291.3545185173755,151.48285383199902
-147.0708459421969,48.698458520009055
