x,y
517.2931040873152,225.49602532662155
368.94277338665455,50.198565034263936
382.69384355050147,319.688372980497
296.1061302341211,184.23694284572696
493.91724697453856,110.98100709163407
443.35914795497234,498.89335774690926
342.93814337659984,21.049752403735567
418.3382798014359,-55.1461827891492
473.1369619968586,273.95988409679876
508.4656468199862,252.17506466815283
387.98508952008206,341.71336305107496
402.58935689759977,334.0849590317082
645.1615406367462,177.00203160443883
414.7195632589472,107.41139781509226
494.12078189810234,204.17881489467993
390.6781828517741,273.06101684313495
464.2134899093254,205.2513759050621
266.6397552358132,277.56043426877284
385.77935144806906,66.50388303875175
423.0735232696472,109.4467009980655
555.213053783209,211.98631843259065
666.2467086851359,426.6150476462115
560.7211129188184,371.3165966384572
601.4376582368131,397.8945149876629
462.6405822238923,156.9751572958899
754.4664670346225,379.742419156431
296.0480440911253,287.2606725864693
576.1537943812068,122.30112751784229
438.67071031235486,241.2555218952854
653.7548341262923,475.74285847068813
516.92621908013,322.0332655767027
743.8155156427977,465.6689929224458
-60.15508289111718,257.94122126115576
419.9401817534811,-12.996779126104084
373.9160547574188,146.6303940227082
96.37405721725018,-57.427480693581884
898.1050147108449,495.3198933215285
780.1595538935214,457.7491095466604
781.4960664485933,542.4969348803753
719.857267487875,491.64227517794546
524.8226839344336,586.365624720274
329.3134670562262,360.1436445641095
909.147968368188,460.19036385477983
399.12172968341275,326.7555530464453
100.86484778526297,-58.45568752374827
477.6592976371014,234.16509765896777
507.6434531966137,-4.9100353020371115
686.3562045383817,474.0230013643591
425.9045743498591,115.30546002686015
488.2649909876539,38.13401523256651
568.687958480843,151.91405496620885
395.7527714697728,218.4599933563479
425.53611441681903,-113.64063295901165
11.706021229180543,273.5454492256527
-83.57095807946992,326.6984422689979
146.43396238736827,-41.624424160452875
382.3962694294133,386.206006338276
536.9348774579885,77.67039215870267
411.28998106716267,-73.43202028043596
370.01279152686146,215.67574940511238
265.91572773494346,296.6948674844912
554.300459518836,47.302282356473945
531.1059593730091,632.209466347224
462.9760451354739,230.10598038070802
364.199804187645,268.728881250304
733.1626655688934,380.6143623782946
403.76042419077237,382.7363555927446
346.8338847575713,-21.209291706483114
170.01078156344823,34.51634790025453
328.38952795101636,240.02148028540188
302.2015571193439,-106.20203953369521
313.00429835221223,432.66033388686867
474.44765194889817,-383.1226397608655
325.7415190663775,61.06838004860953
391.9043091913825,381.5981154963364
275.1114853059008,353.5604880524058
486.19564647883266,160.22537999885688
429.4581667025911,-104.85012598322396
-195.99422632698028,237.29461256981327
297.043076138596,-31.23899815319766
341.07421264309653,36.26093621136677
286.39902219592426,343.9012007817858
388.91344347614825,343.30561135395754
898.37849618573,470.17979572860327
488.0905189910868,-77.56168037033403
-114.15597816998564,297.83691269929284
886.3834133865173,452.78940464975534
448.3669145267408,63.88204224765201
379.92178817699624,-342.692447091914
864.1341398864151,464.0490606063273
368.69939465563147,414.40796573100306
806.0978376476772,412.6026454380007
428.667408568708,27.426192155724603
796.1128348917213,532.6199911049938
902.7239748334172,477.5312749210511
615.3578191564703,84.6141612847271
382.00310916723936,242.42133811735866
401.58983034504894,-406.5924046960179
552.9910918463328,57.98299222093933
143.24991516959514,-8.182398136715584
-140.70622075029587,305.4224934617567
368.39051129031907,-385.7911782790854
607.8297699394486,82.47593211658386
556.6341659373671,569.723305514494
329.1837205703082,23.765754455503764
400.97200560980116,180.01458087706266
396.6438323224739,-350.85852766085213
612.2504312040148,445.5223332095944
598.857356800116,179.5552431680089
560.0288806824855,659.3015752697739
418.086120798307,-37.066222298993715
487.4182763547988,-358.18394933829666
701.149135351789,518.4032545293787
803.8316121332707,427.69788375103883
-90.95593020066444,229.71780282249756
605.6621409797735,66.0075244050834
-178.58726703006167,345.3418285432931
148.63391645352172,36.107867225262225
649.5639863625462,503.0466224721636
416.8562825495407,-274.2351614006691
476.03604851217045,-156.27820226300227
242.73597691986924,-13.787013675979763
-64.6677745921485,300.87239370451744
383.1822227349398,-3.727256482785731
455.40227047308326,540.6158676036094
538.2678399648307,651.4038968817905
-169.10019411440555,354.47890089564436
411.12709314668564,-131.2776424475278
828.156022113729,442.73671228247906
74.69493110430771,-97.93612790443697
374.99660384324267,-115.06733649996592
229.99398684902252,287.8882944229759
302.9546692232849,-27.142227913570345
908.0285273805504,491.5739783667558
87.15478702227024,45.725505295317525
447.63937756897974,247.39701646177514
567.2765708218345,634.1339317235311
493.4679011744971,-207.85947365175298
767.6240024675,542.2171705980709
315.1256729252732,111.17297364245867
363.23747690939695,87.12807053062966
537.3899953133941,474.9275566757642
422.508491599222,-159.6394845353206
401.69429852932916,312.74056123577043
455.49242453884904,231.5922601889751
341.83578394649084,-67.19772129292252
648.9512471651517,510.4259466095132
381.01012889415176,368.57383698581754
-81.89643686601565,331.01642091371997
571.3366786911777,203.28361297902956
391.1523635393322,-226.59396125471298
927.7058293193344,452.3910761408787
583.8385515297954,666.081170889196
379.6634671495812,397.82468353720554
930.5036081010745,417.6150985512104
670.124400112696,439.297929115123
573.3573659615495,668.1719881039241
368.8864078408904,-92.20875612758424
501.87929397533156,-192.51820943248148
622.3222652983234,304.36025145469176
712.4745632481545,439.5088257456191
444.0684729192114,221.80795003862957
594.6053824272109,382.5800008191821
57.55589083448412,-107.32976809030508
386.85064844722075,-114.91516730391865
778.1369100417849,528.062238920548
606.9151362794411,192.13771739839774
333.2838259002361,-93.69580263172429
96.42611958034647,-15.312736730973908
415.21377574711516,-71.85287377581965
508.55194790545835,478.0725147103206
427.79060085344264,30.293349487071414
442.1653133027052,261.5019819394294
387.68744338325126,64.50428566991523
380.08131840771415,-80.42722062249555
454.4645100747398,49.74948766864169
557.7695801992817,668.2913884528714
449.85544125932427,-88.2219039862319
494.4867549561612,-97.57244804327682
697.4098815801915,505.31906729546427
559.4035157422651,650.0710732250137
290.12421979041966,-36.640652162792485
427.9800228014904,42.191516116128405
561.5592866793872,677.8872784847191
689.9065714330995,428.12756304412693
24.465001155332974,-121.06456719526406
369.7645386323241,350.90595336877783
810.0253087831414,556.8462345566493
678.6945341871726,442.65230778741386
510.6203922188326,-292.4545899197487
481.4175825201497,193.70976517530428
215.37802777092557,93.71471328961891
464.6552645061806,41.563513275008965
334.6005864881533,281.36745123982183
524.494054105026,337.6256474504204
674.5169551455391,464.58762629399155
516.652814031526,-271.4384191014312
266.8472412330393,141.28238436313626
560.4768431263976,639.6469557740672
494.1899608806764,-135.14449113574938
388.714561205639,369.80429314186887
718.4402830487213,408.4658916821732
43.485706242886415,-109.43564053507252
885.151227403136,503.6924526257744
594.5910962295907,295.5472180687228
572.7645840102986,705.3475827730841
351.42289257918407,51.92234614741389
687.248960097713,509.4347941517597
779.1875838373815,525.5201355775672
887.2744789782583,480.5313526353567
616.1179382962795,162.8900358487638
559.9355818887525,717.6127499986942
871.184479901382,497.6421959149727
274.43200732019994,272.0728369937139
150.7323913540994,76.67872304355835
688.8967987725665,485.74963285548114
876.0116868110287,449.7505975053408
439.32658432322654,546.9974871575984
352.1103370168282,258.7283662645166
460.40596660267425,43.22851987348338
331.31509782458704,276.9657731666805
509.4086878314465,1.6582698377031386
164.01134953162435,68.65384568502594
779.9553995400455,549.4947558079692
465.7120869648274,494.48289083619676
469.981493518185,16.21531446920188
494.7830884026343,40.06278798872347
477.0629626189266,30.8667795345433
97.1977407094858,7.202845970254524
578.7832844002646,677.6543334123443
827.9671228278552,418.21215079894563
476.68869814722785,445.147417703395
69.84646926732799,-98.80143057243504
452.98669553140473,37.64363603332697
750.3576579243545,334.5785103809657
879.7199572794158,387.45095909324954
352.1253320409404,375.6986500942939
532.1056274132119,-201.0294990318331
411.56768122937405,-147.41567232669163
591.3321720061996,60.85804738413398
911.0732801588371,480.29638290394075
342.4190515429913,165.5224450894788
192.61095392051539,138.5314983459418
509.97110016344743,-235.96769332124074
566.3700170123919,45.56599287169109
533.610905606063,150.8266194028647
450.0312042697141,44.74920581888263
660.8425701939346,166.8313399093265
352.1357380009975,275.7319018707504
559.6642738276254,-219.13419878998536
356.3913348697784,162.93044197966927
405.5424684753737,12.827828069027
35.362135578385896,290.40037149054746
262.5335186789363,215.4843097252145
907.5669045117004,470.2333982016594
564.2286187853077,-226.23097396116498
709.2534207221462,427.6245874376711
737.9082008800964,510.64044575512577
-184.0398280347853,370.253003405255
60.7670997212078,-92.94795102552573
542.308878398287,40.92539197630489
606.9068862175154,-66.99219385109944
640.3244014878849,414.7202551019253
65.14479336473521,140.782481061583
188.6494673714687,200.52025883658237
604.9014142739927,192.14065015324093
35.76099413317908,-35.78279670080573
456.2081453723268,-131.87529669277225
298.7420383746812,52.70450048662418
474.0582356990278,-132.41554580314622
333.813219680144,249.95486532797938
328.3981188994052,-32.126265387169845
455.77160143906184,347.62204307233515
524.8842961882973,-13.50419807277778
478.2708811756307,-316.13628420779673
376.735574385861,-68.17906222193461
313.44190082819915,203.55134878713264
600.4209645066377,82.80067240134348
403.98954819827696,496.0162343802356
-242.93844412236515,394.66364787993626
474.4498772779796,-425.9656115413961
351.56639906206226,235.9092401921416
596.4720783113784,281.5488861776415
559.4364085845096,309.1345679161782
264.5172080621192,177.39479761100864
577.4094541253168,19.16979908510334
651.1736520592729,428.75314354093223
636.7513355006988,-67.16942683456975
611.9201927511781,497.74383056404565
432.3487000104324,-179.29239576599127
298.2881720141194,333.01773970939354
586.2319261941112,-255.58067970450878
606.858590115961,192.55688921998592
58.49547144829016,-119.69281760006653
657.3529394075468,395.73187876523264
473.51437172737707,-141.63854787626778
622.4873221398982,56.57127546061019
468.4648277238217,-188.2849358053733
44.89499432269948,-122.68315831509685
718.2630633074913,497.99556847389704
515.7278406907451,129.8274626147199
692.4913420219799,534.7137463213313
629.4464590711416,152.3017628297151
164.47385887023535,531.6125237831089
-162.0403115538791,303.8691132263127
457.16135586602815,-112.97713475186583
493.4923384998359,3.8299004717930334
482.65128641811003,29.856975544225186
54.44879800731404,-96.77162394589372
702.4354680738401,484.40785641201984
321.3840159458799,-220.728694244594
482.6527038555563,-121.51150998147443
-93.87165504790322,339.8143259675436
618.9208469500461,152.75658444499206
535.0885471356308,47.28595884158034
359.81786267890993,255.1168853604585
341.0010778375449,290.1629830336611
417.30043920562866,-117.471036698559
-93.55421913301946,299.40805838056895
647.5249771072873,152.91872767576294
295.4484095149119,330.8006757977268
321.7746973781465,405.83383113279683
570.153226297788,-231.07182457063124
316.3242500343492,459.7163656948606
528.1968598932866,-121.87356622422762
-118.37187052873129,305.09811930183616
556.7122460065817,458.6649979845395
609.4692220629701,141.62358229440946
486.2302110243896,242.51844767482305
-111.55217401632925,385.7581450337076
632.2346458021832,71.00110612402597
459.61992802725854,333.78682968666766
-69.29348421072855,286.6567235719619
384.5375613704639,128.8836025405886
640.204898021555,143.05590404417302
481.9333399451809,183.56843730555667
530.1530740762007,487.48377781747837
-139.13829191714012,371.63508758582685
548.9697079218771,39.56074598824331
428.84249090969473,318.0551350105892
92.30809471161676,18.543712486861466
-139.49701323621736,335.0856968739423
207.309633031571,569.0350637354519
373.64691370728286,4.386367985948599
541.0741600513039,-149.6052473569432
537.011355873792,17.513422823520404
218.08458178891402,342.07211067890546
476.3298291331505,377.2742315339402
445.1886098922198,265.45768789683257
60.17231895687117,-86.76518177336646
-207.78176610230142,259.1509589441851
311.49829654854886,-22.777917280655583
274.9737912446481,190.98249962388516
646.6415751273736,163.90522908288912
404.0010860367245,-41.66710577061758
-206.7562651180019,412.1629361086529
725.5146769176798,514.2914468794304
65.11637081942578,-75.1502504574239
406.10242374851055,-73.72537192790305
610.3246511999477,88.03448819283457
307.4551541730064,-63.02495222184808
185.31948829193706,-2.675795885639179
263.2105471152494,193.45313301616315
273.61069808803654,301.66543607377594
-138.47812677018933,300.726777645947
505.81353822341003,-242.2763507437813
424.9801755903613,-100.13748451727304
583.7648576761551,44.92577511374705
355.91677096333115,315.05386873735614
385.8195207513766,-146.2504631403179
525.7704272215019,322.36278008951757
187.78877988162466,8.873714049210076
-199.10519801698197,399.88869536737695
-211.9683578739249,329.98255953384796
446.8471259663092,-257.7869940311266
506.9755970470808,494.84043583767624
326.03088943248065,14.279580392027075
397.24971356376966,-313.84276411204246
-130.05386649078318,307.4370826725557
433.26808004541385,306.80294034008705
465.07927318187745,-174.55949829666284
-180.42085298609788,338.6206861105113
380.2978350116773,56.6890027109237
212.29112442236402,251.91052211903178
293.9791968770613,220.88917183613248
364.460713729017,-475.25988856564106
433.0864591444223,550.7612917928226
429.94766995343866,-68.88378112521083
508.6166108913524,-248.13251763952798
535.1494354136832,-3.565199202418617
370.1842395796027,-329.9445952957162
375.9411426414392,-119.39545304159878
54.36396716554637,-18.07881631561662
545.7316517809874,78.81365377544958
-172.74792806906333,361.9099249576441
379.56673108497637,-322.6422118698064
85.12568601890658,170.61428282827978
398.6712831505288,-183.7927548845065
493.21289658427884,-433.8889528120098
506.81505357845145,237.94484016826087
555.8376275114013,152.23561402882055
453.951055079731,-81.05404842717903
687.0478407027607,394.1803340390041
312.3969797469419,42.72256225070365
376.21234534000496,-158.31922560383074
330.85814947726345,389.34445555704923
586.3575771757957,-243.18955566388283
439.8936710405492,-128.428327398841
-109.06826534437955,309.72339841598614
577.6011582137628,301.95143171928345
325.097673769114,372.25181749829625
662.5307375984498,-109.23365803362609
513.2924046717036,279.5060791378485
369.35345544061187,191.94406739263667
415.4698669606713,526.6428768447096
72.65948556774927,-61.715570289038524
424.2271795246252,-68.14442849247378
505.85271790376447,381.8992262545747
383.3525967398521,-372.22593820683386
386.57480214196073,77.36571584718983
504.7267685134765,-172.4861877632164
284.10574988516146,-23.406281539491808
528.3669913017687,46.87566586084202
627.1325114114774,-319.8270089770784
-119.72828999471488,335.71292943926005
41.81780171607167,146.41464629007712
259.9567748596673,3.191973354986108
521.6741501171305,-162.41578436943865
494.46290438095946,213.00738120890915
404.6160811073999,-302.36836879659137
549.552987910796,-14.536701306835452
400.88705672188286,-121.01484417599804
411.3679434389357,-504.17095764533457
290.88525647168905,192.95117433732094
515.9787193792521,75.03786426610834
646.2098957392664,482.32915244001515
613.8136986887899,388.292403262264
388.41471726205475,-333.40442876670414
468.458153065646,226.2029937931735
416.1085134177715,-504.61551236847055
579.7740567373838,-234.71459330427055
491.0453138395542,-437.5023570996927
-159.53184857231088,379.788280972172
439.2170798359919,360.07543471281065
385.003131657207,-357.09320438308055
372.232179269023,-103.60032979032525
415.5668771922158,-499.94837582313227
89.03815397621655,-0.3865099961341043
582.2841201989337,51.349953860988954
419.0489395338917,-107.59722775592296
642.9444425274381,59.65089162710544
317.6217500241542,-29.471640979501128
539.3715900789134,318.7342002311882
-141.30538734113227,349.6508771938524
378.53930698696325,-415.14935168984135
587.7333647772045,169.44344579001174
484.60974734570004,-218.65751104832808
545.8063416434603,-14.049279599305306
749.8171925267598,545.6777465769643
449.86017690792244,18.962978946295273
157.45985298170888,247.10786342200169
476.97104113525785,40.05188722399838
358.73616584486246,-423.49307310618394
494.1012636897637,-381.68594160243447
338.0573684581756,387.88214884591525
367.06711996893483,-410.56651193233677
-193.57073413487615,372.81513690810004
648.2114560990383,134.08977380829273
621.7213708040383,507.060458635531
478.2689492645966,-187.6005904672672
381.5352843190074,215.72017697435936
376.3148234069961,185.13585409773063
249.4422644671866,273.9337341922238
-112.94064411993152,352.17037804559186
279.9780946376878,-5.5669744736032065
563.2056913368459,74.42543703097243
471.93742527115563,-340.159418103483
690.5596172751734,-118.9782017266035
451.5886086530802,548.1742936025778
617.2570787349126,147.72186014718244
433.4388550762721,-152.81658262402613
-225.48530485379607,436.0428783636805
554.7688714796595,228.15477621322913
826.9956517765775,577.0053394531899
338.09913536269295,100.53831263254571
642.7573925680758,153.2369787285629
470.00900888876686,-336.2078192663692
894.7115192144421,466.1712162802941
305.77999267034016,88.8322545953439
9.59652222554108,11.35839778749187
490.39746975355774,387.53496199159156
530.7408938794911,-76.4211928773101
814.9885176806341,577.3234048925294
349.9279677721938,-443.3492097054309
609.1324412934695,235.11886366186081
675.739425783354,-102.05159686918424
62.77044224940928,-34.24639752115334
496.72445264674343,-399.91392564205745
345.3579097408288,-130.3395488989504
565.4051298030523,107.8939753895202
489.3955066523174,340.7481344214037
352.6887225837884,-457.025458581372
498.93285387101054,-384.2026085002578
-7.033812707411272,211.84070727633946
418.7091187108347,164.6874332077769
303.5230955035445,292.36877596209126
-9.004709897945602,228.86090628081212
336.1660465214748,398.7510541970804
380.5354264603388,-85.57090413318535
472.7677645438152,-48.74523347833308
529.4070775463259,-44.42535263808909
588.3787975958807,75.97131215127297
40.109776773658076,-54.240399756045946
442.57023968979377,213.50211879731054
470.0539228569457,371.10712457501506
139.29530379730986,9.459165394489512
514.9098922065635,202.84470590375955
490.8018563774076,-194.60464895699414
659.3388927972027,458.35338204095723
50.00483243351989,-102.39083777533932
632.2837504287397,-136.90249406130278
-142.25209586994234,310.34689141315886
471.9877647938633,300.69849676614825
399.92371588338267,-140.60430053676865
531.1944687920272,487.1896780114827
737.2206549479534,546.285513872517
688.6672386236884,-130.0768765583802
526.7657132553942,53.92873812026395
401.1667054080815,287.2016470699354
490.8018611311661,-194.6046498909716
716.552525211933,-185.36685930933515
556.9034994796978,79.02486284699017
573.4986571603312,361.9512553763196
726.3455917324475,-150.06072204697267
471.882036570216,178.1735516936285
741.3302696527919,354.27255279723903
269.54144643863424,306.52109483314763
732.9161780818764,-150.93035027882985
277.88569860361395,202.5705655017024
386.8708994735546,302.8058161671364
457.45800705550715,504.51884305135025
710.4705685113288,-148.9728520279809
110.14205998195878,21.93414754792238
388.34435621677414,304.9079241579062
665.7115092413374,393.59097386478084
432.5722637540351,-287.37023560438575
459.75029635623326,22.950955632024463
298.4641847597475,-270.0713053349239
374.9721548915429,-186.29299454600053
-88.42169464661886,318.93287259314417
322.50801760426634,-189.25008771836502
386.5144278983619,-110.57121334558767
303.2575744966843,-248.40015038183833
398.02963350269044,-189.22962014384532
513.2055663466016,32.74133420409014
362.99289912694917,285.32956560408115
727.9604929056425,-170.17125164132437
324.60503691445757,-251.59585313308574
-138.55489353806513,192.651490897254
653.1803598820258,164.0648089780295
76.44667714737825,-6.395579818419321
485.6662292537785,43.80038167174241
294.605633341623,-268.278690709762
716.713536101309,-118.75402669026477
-80.22262613736949,215.29525789150193
372.1583032205056,-61.71331654379438
493.13590841089876,-194.96057478571748
726.7000640229498,-160.81940495321146
385.68973832739385,183.52808403385373
434.8062024058891,-33.440867316133435
115.50396330917633,251.9154427277097
-221.9672353152675,183.647705584128
509.3058763130553,68.38692255709772
655.7281724123989,444.08372068811235
573.7948295877138,-44.46789422769345
401.37122765525055,-87.95898822393232
351.03300579346467,-101.51332117274536
-113.94406559943513,198.75850508734015
607.6379903282356,148.89137100333315
398.8344036791065,379.04832301132797
740.5235718508151,412.9365671940573
280.30944160141075,303.3887233258834
567.9344229403497,-26.81403422709737
-275.9292237984762,160.3192644573313
615.9457588684363,402.0276769100843
392.2587913322655,-111.45629858996867
667.5014550490406,-84.9528795987053
450.24762629277575,157.00669312855973
436.9738959273182,62.747111387144386
605.8480890981031,-328.72596642704417
698.546498643688,485.73232811396633
238.8538611659288,137.9929395920437
255.7918845192202,312.31448289413356
440.69028652983195,322.03170874649743
471.2932430007798,35.78336737966039
784.4849022451841,521.3188388541032
473.73293491751133,-176.13382670445594
428.13407616834013,-200.91431727342302
79.98131190922174,83.92473859579744
525.5858829077001,63.024483151855065
540.2575487524952,-178.21584516132444
385.97968015259175,-411.0180153871973
343.4434335781824,-106.23633755689299
476.44832925515055,512.1662347472227
433.66087996060764,-96.02008412730062
744.8484991043749,-159.1336709833787
819.786455548629,566.0555883499418
358.1393411996303,344.46044414534157
88.5397415462963,-7.3577708725187865
470.8767839110383,-203.2299575757152
403.11236876124724,-278.53727432397955
434.781504818196,-222.33179266938777
414.43392541795,139.15018917599045
425.80440661796024,-116.52162171730815
737.3632863432458,-155.07895627158047
249.66261045894225,337.8403865910764
-261.4780169246989,416.21855808694477
-93.6032941617853,277.59275299678467
898.8333308252187,314.20888378685385
599.0149004235121,24.646465524307942
758.6055700991243,-160.82344923012488
572.9103636959196,-233.62539614122556
377.22097225232966,-145.0760527108269
483.7014963514853,-390.81731817167326
97.44252981835024,-6.925850534288645
903.3034458560144,462.8104957866854
525.2736677626773,-153.96561480429375
461.194389542904,35.84736881757092
525.3939487857544,-220.5454325483015
388.192214976086,-388.85735542658756
938.5530308790164,488.45117257265855
422.9781820816702,234.9693082600583
507.4792299462673,-189.2059462614506
514.5375284787181,-256.32725193803645
190.19010875097604,42.450026553881855
419.2469482901596,264.6956083021005
391.2416762556694,-224.41845324038036
741.8087727484076,-177.49071289602432
432.37477561528124,-211.00877170465432
453.8875052453878,136.59801162859432
293.91677624218437,375.2574364933525
37.68303650776065,-110.08036201040927
261.75210922055265,377.17950245841627
868.838870754219,499.2578726531853
597.1866331309528,-310.1557337339661
499.0504890086543,-158.53771379531602
409.03409785857366,-152.0225249127731
620.1841068754037,302.2986244202577
764.0273277833679,516.8963046242997
68.5674688940523,80.33517005765573
812.9378609605793,566.0216217573155
632.7484695226103,-306.7949833415169
501.58649785077984,-237.98367022574809
366.2974979014877,-81.37500640825134
407.10124288868997,-185.59371256485022
559.0805676103404,-251.0661564326957
345.35210869760965,-90.24061345845752
-205.79998958434223,219.43220651737968
798.3962917364262,528.2557863128114
645.965882279673,-277.2279293359873
267.39622479233293,-94.83830481708941
566.5727681206524,-235.8484338595167
377.2292546211613,-70.20478145140619
184.51790581523952,141.09272660162523
346.4193675505325,-106.12477621365493
739.2404856430077,-115.73556756682184
281.6139860826641,-32.94377639595046
590.9428901548791,-260.05981362645866
-168.96925589053816,226.70013757418863
656.8217673011551,-324.351241478665
719.5109315396005,516.3477632068855
143.19283826931894,98.95752040807372
272.04216913337143,130.26693690063553
516.0535759223682,484.8186555492237
584.1407706747458,-230.93145837073624
599.3525662297299,-358.07668000064604
431.4945704205763,120.65084205701922
718.7699779743976,520.4685538794149
384.77558108748394,-211.17628756976455
459.72727850532215,512.6562219390448
5.596529783004777,-56.38850031802698
334.9849971461361,-62.951754774847394
594.0836853491703,-323.2004707760059
52.258760768386686,84.69912946907978
424.17844005495994,-64.89054747015027
701.4533732809846,461.30221856369593
647.3683783144332,-317.09175949267836
675.5709870504871,-73.37816281795278
352.5458930714615,-326.66777610077594
784.448520922079,414.5270509327606
268.58395296553937,-14.555944365935161
597.4372432240452,-42.708457786630284
599.2600120008757,-344.24419864035207
213.27208438380353,170.61475130316944
533.0008420743078,239.97877252784033
315.46154460378915,250.64820922278366
563.9091257294159,262.7134262647106
650.3248639202591,458.6940935048491
681.8692874564455,-102.45731267832107
238.24511206755187,301.2647855357564
713.7008354387875,423.4730851657895
796.1559849700491,280.1060957427598
604.5955511920142,-339.25782203494236
403.70245460986956,207.09896541475925
618.155843968304,446.4039859908393
805.8856203741939,555.5860809800068
638.1384082356486,-19.53399074132928
382.05492341320536,-392.5402030342738
594.028950175378,88.96298265700774
366.594881248184,-198.28549718988936
115.77735961345527,101.63695234243764
425.1970028252365,-164.07949787862398
608.9539179576029,-319.986234965246
729.3966321226253,461.70976253405684
333.9922201364506,-254.85580111863183
35.78746454520101,132.86026220357564
414.8711940914187,517.0734365144924
-31.023293887278765,228.67605033261424
628.0156673183308,51.282936300863156
486.5175262383318,497.44500886198045
479.762488641615,-182.66070068827264
660.9929448120934,485.1853802866117
776.0244770787413,541.0819324545325
562.4606883413766,494.25448776061194
8.76511798714343,204.6375925450706
713.8831286115627,-122.18875622857185
237.07815518522807,119.87235295468888
450.61199843698995,-178.31229293342054
765.5704757105153,351.62662087702296
426.944295495539,-245.05659468720089
331.66830227892274,-100.48497791184994
766.4881059609319,529.1694396088742
222.56954097629142,151.66129740568644
582.0983283299234,460.6977110431936
51.14700529993179,100.7144239385955
561.3084475456491,150.43826033694165
516.9640447371567,-77.40258567597661
898.2247704418877,460.1040643136675
95.71908689095878,76.02738224007418
482.2059474297028,478.776149779265
687.7472341877531,-341.6559238271772
448.25998379565726,34.002124022027026
878.3454446916778,421.23245095910454
555.4347140536586,-196.6430219352897
12.550366934271937,99.83015692125197
327.65926603978687,458.69713892959203
492.2132322535884,-334.7704780814629
423.7843006706196,477.6288042351171
481.12354688979053,27.174823011336727
735.764110427391,-110.34769803510034
772.4819073755322,338.2622240493987
49.820383356832,-57.268114090804275
158.60838152426783,-35.930201592244025
319.119472458358,329.2184622043715
574.1741696472993,-221.79497639439165
567.6222057332207,243.85709672208182
567.9074152994916,499.14169977574164
919.6272506681825,353.71127448490375
902.0279372358933,494.9980619471076
300.99430793400813,529.9381841398924
580.9929814661119,-58.92570132202113
470.5082368983857,27.18700203672672
275.0173237410065,314.8938955815189
403.59509048342784,-79.36802759879721
69.91224060582273,103.80267234081813
369.0390605094235,-9.345889460141162
376.84000354374655,-424.6226133988298
910.6771141551199,344.8986594132214
-159.80359070838696,389.04565721266863
457.456922965205,-175.7573078219194
75.3703164973189,15.324313256790214
624.0077152220988,412.98048613277706
721.5118257549582,-172.6609885293669
54.19392114200129,163.01465808966788
384.48081549018127,-279.1956431850995
23.353901916892113,207.62679685976525
250.19274048660603,281.9919482861557
758.5696780909325,-140.55115816677866
65.57824991983323,153.60495975013114
467.6013376823568,-41.35515963986138
-25.62925542854489,192.50586815889275
702.7399221896453,-124.06123636567409
599.3696989169412,69.26889011565606
319.14069399814156,18.483788269297445
564.5796028405358,135.7430472631038
613.3437548809512,-313.5801387968599
420.02989462839696,-255.11125796589323
76.10944351358994,75.84571085208759
457.1719013096493,-11.479545739646497
44.118972268014936,15.790946064061899
411.52826821520176,-178.1517318271773
72.89100780925845,115.26706537725443
493.2815559755794,75.34390466368748
7.783116600275841,65.09314868029837
281.26368415426515,507.95250973170647
705.9293803858878,-21.718151243279767
567.8917918609025,-124.67135609896921
660.0129020611731,-112.84721687729572
476.54408112596815,-66.1412502350593
426.68855481198324,218.9151599685561
738.2488242145346,457.73969117113455
712.0239592019229,-64.41825624764655
362.9316697831742,-464.6098012125537
411.6465574795577,-52.257680555313556
51.62454976884368,107.9144710357717
-30.930161644974444,214.47775106208664
116.44701710172083,-7.130237213908705
113.6177316283927,173.524966680649
614.3114002049609,-212.11025226951895
628.8551427866075,-353.44945645991737
584.2846937332391,403.7265903852258
526.442572579628,-254.81634900301935
286.16271974811775,277.88773123616585
460.2320540559872,-263.629333578002
478.40392687566754,-277.4545240682568
543.7323703491476,-249.8832679185738
288.5713796759398,200.13544555104076
-35.05330296106512,233.58677021690912
147.74192967604193,-31.792792237290012
432.8124034720765,-351.31925956655334
456.8872636569716,519.197969047269
280.0584830229454,-46.41724374722305
641.9741787087024,-120.84274482282946
374.54492038254614,9.673870422413188
358.6857249541549,-470.0048544713852
646.5909377721155,-95.19938164225466
-9.227866544637825,352.74372598095385
502.14224535407095,-159.42179459536615
-9.355422499807153,237.38379092149626
438.6910337032505,40.56334055227816
685.704535996885,412.77350490933907
574.3070209624401,498.54672661591826
338.02533080281023,-41.68762664421736
408.5945967785943,-160.01344109639209
474.95313534309497,326.21834717118196
517.1541040655676,484.87161449408967
263.78214670296506,249.86336549251575
117.70833488500338,-41.60717565772468
27.35582451216691,-49.46103373423961
345.99012827839215,118.61443858287521
554.5888504063252,659.285311611261
543.9946306335855,-302.6287636647672
465.8219397338998,368.27265112756163
615.2648994735348,392.6370719065433
161.15566030477206,165.986913543697
377.7945325296525,-432.4034011764781
753.6718216289531,-176.57226462183522
-135.26642162635346,343.3724414216551
52.70456919138813,74.93626568530667
611.5026514721108,-345.3014408331894
38.391844609763616,215.45474233188793
410.4589410920542,-143.8054589122174
401.22883458988383,44.24677906008241
378.4802187426991,466.94624944044654
553.4070222192204,674.3397895422021
503.08603998942647,-332.44732980099525
602.7104696373952,-220.46668806434784
