x,y
66.16253195919425,-70.8578588121955
101.21672304675279,-227.64690169143256
120.1936545550392,-127.61198949395101
102.79930972369215,-133.3460709021351
32.4295884777869,-140.3823441134467
143.3096550408549,-51.28167909989361
20.30445960594568,-267.29196371988434
15.012479533886102,-255.03348987510353
54.668648113515445,-96.68601002585707
86.18311380100141,-93.45532088499748
154.36043883626635,-59.05832533964591
138.1265237910476,-137.17147021231762
44.46963918054802,-208.99622547355105
-16.107475716095408,-195.33297799954923
49.229621378238,-55.58817601521959
121.7926662547058,100.12319696853149
128.38020376600662,-131.37926796601454
70.7682000056775,-109.10228901018006
134.8641506630173,-155.41302584170091
74.0116715153203,-103.91677545476757
162.94933988291336,-351.3375914158969
50.42041485396496,-208.85971129914236
92.18179272971592,-73.89732858810453
95.10758190096261,54.79040798805784
117.3673487692182,128.28075657093376
139.03669667769296,151.95691739931644
53.7208877596547,-235.7131711132476
114.0009872903328,161.90488105769134
140.0332584620822,147.78808633385478
73.28163326277507,-139.0594584667703
76.5962866570656,114.5224689543542
124.56257722634295,-150.26768842238712
29.115610682838984,-303.02337403047534
136.41511717045097,-105.99030473586117
125.29583460481508,113.08066864093558
146.94833451766382,-65.38584235706335
137.87161339317615,-62.847560415706134
140.68206780042664,109.83682808941322
-21.416830328011223,-66.66702386164566
5.177086646546495,-113.87627267847489
46.34865483310019,-257.8226875539382
9.39991473417927,-292.84776621912204
108.42942674444626,-160.58570219529616
-71.83503753307038,-48.016086536723634
77.53816608137441,181.5360856196113
67.53606368966881,137.82890446346727
161.96340909009402,130.49605402752866
136.41637328029492,-8.882049535117563
104.00892622084386,126.56057981255576
-47.89074244575738,49.573665088566315
72.48852230699657,-78.34877617080353
-48.07830144799583,-65.32800739678737
50.70246596117098,183.02850538150787
140.49862378614498,-115.82146129666593
112.24059111300744,-260.9140731767674
-50.209994451628106,-71.55765407331059
98.18281361303441,-103.40058489310162
183.58297916640797,-400.36504956299996
116.08614567273511,165.51446903371507
4.662309389284681,-66.13304538974019
14.060447303825722,-301.33192704195255
23.60076789064262,-43.2685327500951
146.23510925922673,171.81107308297442
-8.19458564239882,-303.9969379020246
29.67504999390778,-125.03982165740102
2.7516646766563646,-140.40758732908802
-8.264467749545629,-100.64976896204004
163.01907045293157,-131.90550555356253
-84.30230364742312,-163.79628131845166
-0.33673758801793596,-333.362191876695
148.3263421891121,-124.47224291889417
2.309422791246782,-191.87542754083654
11.059821132676811,-84.74856763391087
54.18736010199513,-114.72688233712569
128.3266249043129,-296.36921216766933
-100.04269772321688,-48.18425567230754
-105.92692296707108,-146.57069532131334
-18.253834916266452,140.33030100173363
-56.86040212727071,-105.89861943119163
147.09848578876444,-176.80391393467065
-12.334802274415857,-315.64322897524323
75.45906885229984,188.27277283206152
177.76156366858746,-137.46650195828667
11.908797211218825,-390.75965132805214
-40.38482810927119,-84.47915171088377
147.84855092169428,-162.05896599895868
131.46382907432366,-258.8486274213523
-89.59267691787792,-9.11889615902874
-10.491531797483935,-431.83995194678863
99.28772167965262,-238.02257533806699
158.90035964067923,-173.60012685018302
169.4977393200245,-129.96639804985452
-101.57709177267188,-53.58303021121013
26.244302188630392,67.69328130783228
-13.228491975625934,-340.5682233460845
1.0149958797317833,-92.09461158218305
-22.733929523982557,-296.2147033087636
76.18607513108213,21.481298761126276
-106.38964325894733,-36.190294127576564
173.46212781116137,-124.91704859696455
-5.614078483432401,-344.4376096489587
-5.886166381661225,-107.14306691280368
69.201378799111,214.6867519805779
154.62859738944346,-282.92270748756425
-22.33295683182617,-372.56127134268644
47.40483301641084,206.81774463765117
179.39347135613437,-421.0787954051637
81.43713433533377,-108.83550612235489
-26.2573796785176,-450.5141872929201
76.42822042761537,165.71211823723723
164.79928615114994,-157.6377838510473
37.28123310977358,-306.0532657817282
19.900045385167903,-322.3048938687907
60.74271169136893,180.6096309024956
144.0872866165391,-260.52711015793244
138.28899887170576,115.92329886278064
51.92335042416353,221.4818017812911
199.51561151792365,-132.62981434240655
-19.794957328002774,-441.03699185333767
22.437691733123398,-316.91203633899056
122.05364643123276,-157.98442446558272
-56.38814476250125,140.99634518686722
-28.549195570434073,-466.65493325890657
22.763282242732952,-202.67502185686257
44.644776340051635,-265.1067757301506
-7.059726057412683,-44.3001024960149
127.1291980026134,-252.37646355057782
128.27942347264568,-68.16029996361934
124.10903645639463,150.72084059707308
18.335683845420828,-108.4683140162397
-28.41797391530133,-493.67309408172724
30.471657205705718,-309.1207732294892
126.58089296767143,-113.36257055896667
-43.37028808209191,99.85261673219014
0.8947786167738759,-117.34918654645381
-1.4651598337791383,-428.6545576393667
94.91383072336573,-194.91482542562878
107.10348396145008,100.64171884034195
-1.4097559691657604,-374.5497092601835
147.06301863507133,194.5864924648879
112.79456469419377,-76.6033013483367
-59.763638385200785,109.69517615098613
39.456463318749954,-313.3392445812466
189.66363713747063,-132.90256771092112
-33.77924959872193,-313.9960043212334
-20.19466043556248,-450.9284293435179
95.4307046644237,-136.59825084247484
114.16223062786884,145.2711642044248
85.91497063499689,213.47886059400747
0.8942929807872387,-117.34876292268343
21.076059028530533,-295.85456762266136
124.30005267984855,-139.34539013744953
164.01741875653832,157.538431940356
-0.8126596952976988,-136.68786852683738
-85.34315345101584,-72.16118062920336
48.0284763261788,-319.5380536080704
-68.28864593262591,-286.1373915390397
-51.69109616036671,137.6443177630512
93.21571409900118,-81.72940293662163
110.32584540519161,139.3928921643476
-56.581921089135726,-296.38738769824164
-21.596252743342248,-380.3643607508343
20.426263704840853,-424.1882409025254
156.14262247328716,136.8517743792379
129.83285391445946,-279.68918331168476
-48.94452021043652,134.0805413166425
36.33640290639637,-153.87194818175837
-67.69919780636053,-294.8940221351785
-5.55619453111512,-297.82907966112674
-30.25720052279087,-66.05307808193967
145.6953636666493,66.39966747522764
160.99231146761002,-168.67409509249617
-71.50524371294051,125.3132852337125
-23.047316970729675,-155.13680220234696
-66.31055019342439,-286.78442941296265
-11.648103878901853,-328.62703699228024
-5.235881206353422,-205.96696019736453
141.59304974428838,215.01979403236956
86.1336052449524,196.50275822665043
144.51198765542736,-167.48540274676657
116.7720955336768,-104.33690229140103
-96.60583960037634,-27.301084944184087
-74.97500560846166,-281.15360480556933
5.878372541262363,-274.14941179492513
124.03235211304126,126.48141517690237
118.75793139333202,-173.5826350229079
-75.1828028506526,73.8984235985429
-42.845834562477116,-57.95696030244615
-89.68946224984398,-290.8140507328589
-104.79572754171996,-201.65619688351023
-39.6823045956263,-346.99393973504056
60.97554133892046,216.82441066497296
117.36186959036112,-282.95252955048727
129.05524991404158,184.58660892085578
142.42521868807606,-165.0675243278673
119.50165227743561,-66.60296678756123
70.66346693826983,-168.75823133657354
-79.21803690580876,126.09541463609771
-26.405089769310152,-62.0201618921998
-91.73813612186511,-291.4289362740206
-76.89583115285265,-275.0058754380216
6.552017053711449,-450.7809275827421
130.42793090345788,147.09562786293685
136.21525265136822,-162.08746993142609
125.59886307626057,-125.46895802967566
-12.93831085637493,-62.21566553865442
-20.31483474816506,-112.84111481439034
17.71613390695521,-283.76812617589013
146.31394453732688,117.33381604575385
-27.823265814418804,-311.0660791046449
194.20912569259792,-143.00929522671277
168.83884693741567,-173.1960535765259
106.14410418270658,-153.61177746729405
-85.945753193039,-282.52198257070927
-8.983502028630971,-311.9174584413424
124.94292181003534,120.43032957523361
-104.61656850600808,-287.77057499757797
-27.58846621000404,-320.8965796598459
190.98953446063038,-148.5014487264242
-35.48780359065069,-63.96418081171788
69.95193181038299,-231.4644915834015
237.78244281436807,104.08262758065143
-44.112234991255804,-237.32646822713468
-88.64730232956308,-314.57919294752946
-0.5044485114946861,-343.7081402876304
57.00603606194544,235.06373425820112
-59.09419922220481,131.4758780649692
38.92525699819832,-145.66161301672247
-66.17049112395195,-298.8069179722714
189.3172477425275,-140.20317127473436
214.59129618372944,67.66608927582297
-33.41968482294807,-338.1993862893726
195.94534802730453,-137.76555986611982
-52.8417499772542,-338.95016685937605
60.247627760160775,210.19073676474335
-86.70132605812734,-60.391211269401474
172.32390688975275,-180.00929758214318
-72.39478489426423,-274.9225948723588
-128.43872538497524,-297.5103354047495
132.94443679040077,179.61612610195783
-96.33693610696035,-278.068909907755
-65.12285783702389,140.58023190908057
81.68472713172437,-74.73208875893403
15.666407123132613,-315.91193129333055
-71.44797042403616,-262.7361809557977
-112.67109008947749,-305.0466591870277
200.04466054936378,66.04121215463532
-127.03439260376679,-289.45113229188814
172.0070303904397,-168.07835948421302
-97.8513503535137,-308.2469162326025
137.63788289488934,187.1055382479687
-61.72962013511963,-60.47462007992227
91.842716117351,-174.31256058954898
-131.26674915600458,-294.9920685200393
119.95342338913804,-73.92194265510216
135.15037408887414,-187.3806404390542
-77.14799011266821,-332.2787401096161
130.14605066578534,154.2395877216842
34.46298412688165,-164.93797209115147
138.66933411169444,170.48312102454472
-78.72173174150733,-48.99937119278141
-109.39664644241438,11.430111784811967
20.427525384404106,-274.18313966159906
-111.26512155548626,-314.6236369305341
148.41223186840543,138.13640461029271
215.41350862068134,53.931129272395154
190.13994363313313,-440.67147133847675
122.72008568257473,-68.5969440198158
-42.02385836483815,-335.3123403401295
-111.99333382302395,-277.51538400685575
-160.7861911290096,-33.60164192346066
-86.72990859581562,-268.8711565832977
-107.15133758980313,-273.4583560394012
20.951857767548173,-112.42501302344822
-19.24502712951448,-347.748490189597
133.18702076837823,-183.32042438659298
-106.54647778437761,-322.01940136569146
115.9530676504434,100.98425961601961
-52.216392906441136,68.13029487116145
130.79040290556674,6.105370558962672
168.58150649890965,-384.6437387709017
99.96615433468105,-149.76288540705755
9.129912682517391,-319.30061155264383
-97.80279371464987,-52.56969702790111
-140.52623185904088,-297.8440847384559
-90.86950631311065,-275.44812600574403
-5.914355032808075,-320.02809007108385
210.18032586945827,-450.4855038642836
104.01223023500766,-194.92008685905833
-69.28993561605765,135.9517979663718
17.01621721774959,-352.04975860482807
248.56849673392952,111.13696296579975
-59.52406470167486,-52.25673811136935
-56.569649941609384,-87.91132129372656
-95.62093381690048,-282.80588964961083
0.3264962229669425,-254.48480484892303
-137.04314514734207,-287.45411016634523
87.87920079666668,-208.88157571030902
121.32454430285495,142.37032437955665
-53.97702682514598,103.35902432911072
-58.290634304837404,-339.0863215543715
-120.1823650600712,-44.97478657765341
154.62980329548668,-411.59490537003006
6.745863506966904,-267.1131114285771
-24.89542149536119,-306.1655070431062
-25.88550062042455,-127.74499800850987
-65.33950937794779,117.46548401205442
79.11338552917022,-89.14192722197865
103.41181548267608,163.06911691772893
-141.81444911587147,-22.50039433226095
203.6023873789244,-436.78091924831864
-28.372164958051197,-298.68570931785894
-140.8833497953323,-58.40702579618354
-75.27123181216375,107.49054278245616
153.70577813654174,128.76597718175447
119.79698426138657,184.06351481258432
-154.60697477902534,-301.8539542764836
-0.2170092297460504,-465.511706296378
181.45000295140636,-178.07601226274122
63.632325951892646,-104.04786937451667
-153.2927646066763,-31.873087516651605
207.01480171631422,-456.6353284627622
-129.27811378907134,-60.36567693215722
15.784544904329902,-343.35967676782036
3.999236186529202,-328.22289334588413
-64.05930459037461,133.05168022577018
107.69261092703574,-21.6667272813063
138.75151880778625,129.01988622017208
121.95501337265426,195.22105819555662
5.674717882869968,-474.67599585346596
-109.75614326269007,-288.97283028036003
-140.44094622017087,-44.57087355298398
248.77507697220082,140.60088941242213
197.81208616353717,-439.58097956580167
-57.93570343060246,-344.56512949383034
-48.65612451128257,89.91180304491444
-4.395838093023222,-365.59958140515164
-89.23435514160853,121.970243851319
74.96444767842127,193.09124256338902
147.50376756137737,177.54599847770484
-106.31639084500023,-17.93913672115762
53.075830192115916,203.62944302813023
155.0988975080191,-140.65617795327861
87.0493804026512,-200.4251157067206
-4.132041523692526,-480.68630340977535
-126.07893938850874,-328.6221903655321
-35.31820529109004,-53.47450078696305
254.2307543276393,111.45387067906603
-160.84119006141293,-312.02823801890975
-14.546155604742225,-264.39073126076306
-87.15977753605291,118.21930850552673
-72.78344763005717,149.18157694035816
192.314216528196,-404.63412063402154
131.75139663663543,169.03231380327233
147.9656304873322,190.33796558696102
49.48547607282878,200.3983972613118
-149.96771705399453,-45.68563013792685
118.04000054980682,-58.603853042493725
47.79248710932473,-463.40970398443886
-133.33067386200258,-331.79191608604754
18.96694924621672,-3.818343844981429
-78.18344624321732,-32.44209534897611
232.65637667823285,55.787444402462945
27.223434693003107,-277.0810899235824
-88.62359834149784,139.93911428861665
141.69846101435164,191.67168107511466
-16.934151407262544,42.51352012388199
99.76183715686099,132.82018064053412
57.14511287932743,197.96067189552917
0.19669736619355094,-304.7928322440028
-127.945585828453,-65.17121168453167
205.54590251817473,-441.80469246909024
133.75615790657972,-66.13266123241841
-83.24163456415067,166.54562312200358
-127.35492585626146,-53.40562432942996
207.40623022271396,-140.59030886917066
233.1528998502345,130.94230455688393
-163.55757607904837,-308.0899564799721
3.7686522472267927,-299.5183777292695
108.32616721820446,189.6149522698943
155.36517605064253,195.3091492261602
115.40813550345254,199.93365437777052
-73.52587762537588,-361.0843762865891
166.47389314208795,-27.757793563730804
-89.45439341248816,-74.14678259367493
203.90630732221175,-459.2013723203278
134.7364006762564,-60.06793611674167
-151.05901542676466,-38.09839038867609
-86.900019877584,83.9091818995989
159.72324520919804,-124.03887210785265
252.67313135122956,120.20958348963596
131.2496904893073,197.9711816572199
170.89998042541643,154.72435113695332
123.54543584083711,171.6907488293881
-105.01621944367444,-139.13651081909663
220.08867018304534,-442.9010500835699
-5.870591936486059,-240.87424151781576
-138.51819848319198,-39.86108082151738
-119.30971223515569,107.69131210829762
90.04491993507251,-115.05551554281436
148.75563595169052,-182.7103397919395
211.7023873802949,-145.77754641794365
262.77284512667,103.55096922283342
252.62146600382636,152.34899525947216
107.05080206042324,178.79422162325974
160.2764736197332,121.89820136733955
134.41049047659214,-75.7786531402577
223.68875518184785,-443.24949559787564
-95.7167689242415,-129.57443966964723
59.72850273725903,242.2389566845923
206.2019492480075,-426.20194846364603
141.96747282309855,-63.88832669791373
-175.51667364897457,-37.05807458645857
-83.38169787036422,154.50763142577554
247.02331942042275,82.26686372559593
158.99161338357422,162.42646930123078
116.0711659248502,173.30777023821327
-15.188486411594777,-333.5411777162144
127.47149674648196,-39.76971938530946
-82.30059620766497,-33.051197221450614
198.48050546295252,-447.85694233412744
81.65638868957463,159.93973057927408
61.66785601236565,231.5621667271322
201.43395261406292,-152.72349661912787
235.59525300372414,138.06907999228062
-159.48060625807628,-38.6014496072811
-79.06331242139935,162.97907087675517
182.1540707506159,-127.26925067769521
-35.23282251737381,-427.62948126233755
150.15721793740175,168.25695980879246
140.56109095732097,166.19403818644471
-12.598478412427005,-293.0530020208253
-130.98930803264577,-140.51101055892596
155.39349788487115,191.04576743128078
-120.91508874493992,-56.38593529673205
191.61767143007907,-426.1665762360041
51.245055451537816,228.27720284295484
56.34181240146149,-120.56706946671125
242.16400968030604,115.95539766653052
-170.0684094393616,-31.27025432834319
-104.42282896639254,67.00217460359497
-28.45427357850279,-376.8027591193086
7.637079788310674,-458.7504470088979
121.65579330173979,208.5577031392746
-156.25504253325298,-175.17787584288186
156.09368199141485,154.49848819975693
-94.06388224362139,-72.15428081961647
49.75380548053024,46.34300835890267
67.42592263304857,220.43735352164242
31.436170795114492,-70.17555737012106
-90.08862362032392,156.23893523021496
248.1341816026983,134.15571533446908
205.25857297646078,-448.4525215147061
16.00522618519801,40.84466936117731
-130.7315557260824,94.81013284276246
201.5530940173168,-147.46016189707024
95.4265876974127,-264.60272598715846
-186.19545154932172,-20.107036801720035
-28.040087246598592,-421.38538042339457
16.452965243197717,-309.3048115866372
114.01068657788701,178.7462451820192
175.36328492240324,150.0311641046509
-32.136647690273804,-365.9371612151802
-94.23616609205015,-41.04916348083493
-105.78579195550194,-172.9768760618226
107.20970901444738,-127.23985155001039
-122.74530820430132,-41.76077959180879
-81.67148398176893,-365.7974103582639
163.9668919948397,200.72376200154542
-133.25393336476512,-337.21295347081724
-7.860466554560824,-92.756787242087
238.24600723478062,144.46050797961095
30.559842579645977,209.77844476511748
-193.362939384654,-26.47511426066282
-25.393914806786274,-414.649233498782
109.3931519810333,83.71594993088729
163.55546719334708,144.09507398314506
2.1580728488941014,-120.14974844245685
-123.8891806009738,-12.74074609604397
186.62054461516487,-408.68117695053047
-160.8974310227365,-166.63416093136385
-8.470175082769112,-79.56528262310286
26.79549824617005,-66.08523764820848
-121.43456359594212,-47.66903680340417
-128.36365403474105,-336.3904962856783
154.53266216586997,210.15988392237983
-9.308616603443522,-271.55676229182797
60.22600234940867,-179.12869939451892
132.06552473022387,-53.939919170579
244.6612904157585,129.75906466379251
-199.12365832294336,-23.0707809493637
10.43023254365521,-471.2171111621182
-16.312606709930666,-372.2880088274085
174.12258167917932,145.61566791211013
-169.33695543560296,-164.79211477479075
19.49255557999593,-190.41921377946434
276.4025291462254,113.16036584205303
161.08935794861188,218.2422174491078
82.18106688306936,-95.64974417474058
186.16376797123442,-435.6890390931387
-43.63032009154551,-320.0574546615148
-152.65755666448342,-60.74855951566819
256.44589255854925,131.90845156624374
-31.812870692642573,-389.6067361208062
51.465382893328574,-125.07862615967895
-101.21896946424974,23.51204024109721
253.99279761365105,76.43088251161262
-180.1488724777778,-32.01694100389831
159.31520954053812,224.09643302607248
193.67865484635263,175.44969244630954
81.88323206616843,-118.18087869975375
211.44170187772554,-458.3911025672172
116.4179492716877,-250.88176206879285
128.8506785736404,-61.255031663980446
97.25933146601488,-40.063287243557205
-112.7948195122616,-26.258824691005394
210.83713036435486,-443.06406995299875
-49.68877582504777,-439.58956075701525
43.30935695985753,-197.52788873142615
-1.6982293046077992,-323.9146361568382
-169.58631112167035,-59.96846193015945
266.9648501581753,160.4986990853684
-46.65026144452317,-427.85027170987775
39.55366321833459,-107.73999711120491
261.8426929138735,89.55490997429203
178.7639270560131,200.51113537999305
45.10918146669833,-298.79311421932397
172.65421392876144,207.38641243598335
74.90349745767156,225.73493794556194
137.0296435756863,-37.93427550350582
63.98761104870811,-152.96691360639048
112.97970217134596,149.11025671275686
-38.15295201659064,-490.95836654492103
129.2596546068309,-285.8886097144005
-87.4377268069247,106.00401798528624
-122.20558531043596,-67.17176596499904
-90.44828217441477,-30.199101355224673
202.6168852438494,-430.4193219875795
5.05439364506507,2.904457340837883
-9.825373043056384,-135.34217968925174
258.67652625095155,95.60949460744773
51.95957674655576,-300.0490289803545
35.87168729622099,-35.540912459348704
226.5502647721351,128.33074946417375
188.83291357606817,90.95448350398108
116.4702111173937,-236.76641722403622
-141.2562639692059,-54.189223590495956
204.2355214194409,-473.82912954261633
-148.76053973249918,-158.0945568866564
-20.93376257709051,-117.5156522755853
-29.3574920640448,-372.23400514587195
-106.46291896658674,105.34703561600624
77.88725136193524,-128.3746914623839
-105.5033098536886,-41.30679003528464
155.76592896964812,107.69188566173881
166.6023464833549,192.6488619546225
136.09801098252132,-289.8936748623018
111.68605461741092,-99.77691417896952
-125.49058612161623,-46.332744389215804
194.5129658444485,161.6230229666361
175.38226457672613,-457.73445731570024
237.04201618588863,114.21227722342243
24.51110939835607,-351.774795697875
-180.5027067880671,-11.7484732570529
156.79574727804132,131.27774820430656
7.97677086960282,-352.57607468559047
167.17179625640216,-45.73851351508584
-171.08378976202755,-49.800891459487126
266.27174616241814,137.7434075705492
211.57225411663066,-429.3764398217739
249.67193232470237,100.40550250277235
63.36410794074236,-94.37989702574721
-44.634851626293504,-440.1731426001789
-9.20594126978591,-199.74867728756797
137.7337789385924,-54.79846008904132
-125.60935997970977,-27.811759281069236
133.80612441433016,137.76470359272727
7.6990355531251105,-364.4470489714274
116.22540943630115,-27.828655637591606
166.63204099343255,-38.493818506344255
5.431344489932991,-338.15104797171125
-55.7864863975566,111.64045552148687
217.12645720810266,-473.73435556898534
276.5905450884981,83.15170958975416
-179.90628124804178,-163.35126589218007
-30.038635986103998,62.1647997757373
8.799110209493385,-396.8127699409595
195.83406525575444,-415.2514538416291
-147.41271804940797,-66.41545345045814
-112.02503476200508,105.10801901717939
-128.02055961525855,-23.979503767732023
98.70472460164159,96.44838734815671
68.47307551680568,-138.564822991879
100.55591063660268,-203.01893446306997
9.631232057872658,-336.6483021722718
117.45285837186532,135.20024595211692
10.761906879004759,37.62346826543451
-124.49774010738894,25.322989339639555
288.9563655964263,101.23255121353806
278.40596573322586,87.10111686975574
258.5776015852299,145.8077308728716
-13.499133404522743,-154.72130771605882
-20.16395280483877,-391.5433477503171
195.16718228838795,-444.0376809383109
-144.6803387774524,-152.88282922312783
-119.90693612053332,-18.39610630075512
146.15182617114684,148.38036553568736
-179.1056346807318,-54.4642790135456
89.30984444490736,-106.8561902371764
-2.3318586721256875,-355.8373966322938
-3.477506074944877,-389.04076521294047
95.12760760196882,-205.46526860969442
0.5204153413118728,-131.49151542375537
169.97455170663721,173.44151771653378
10.090266128512798,31.658342082732812
-70.5696105952329,14.529516839876337
251.08881169478138,131.72397726383846
289.01625021730075,112.72418511999581
273.01467707449524,77.47417736141789
281.2581840068888,119.60111860591452
-43.1619673482418,-504.38579133384366
214.05202043105822,-438.8267857430785
-165.66018337968347,-169.22985690694517
-130.74601759576007,79.40239852646096
-99.5747478127042,-38.11725946226718
-158.49715308471167,-50.70067249422135
38.08061968607536,-193.70125880115367
-23.263220728385456,-341.81667456983035
96.01013715513929,-213.67558640267302
16.29217777904321,-356.2559599996537
0.4781910075476109,-109.40209261934339
3.142841274580361,37.31248015638576
59.01667709352985,-90.57414516657799
-139.27368589769927,30.46845092368252
282.5987802952159,147.39313557671025
133.56701716680664,-262.71180214692134
255.26916803817997,91.72606501035311
274.1009493511823,118.06913849528692
175.86809769767623,171.3635009526487
-46.06973033810182,-507.0757247081787
-26.50808217634663,-407.59088795469773
-155.0285271739104,-131.86401975050651
-107.93289403103981,88.9822557339685
-95.04215983889138,-36.150838009028156
-189.36715804398958,-51.058618171917495
-31.18868718253646,-403.8418790823044
-22.249806223094776,-303.21953091897274
4.808669113135238,-139.80254831977751
115.35928648180017,154.6672817920117
5.840520091471742,30.04717362354858
-112.46458201378147,-298.47841326464066
88.76689730328819,-99.75688730822314
13.895218110164985,99.17549531554273
-17.006118218464874,-148.10152232756158
283.54968416046796,73.91747304563637
206.94974582748358,-467.10086785746284
121.15241127264623,-15.815237286822184
-175.7811780727677,-21.391123586346744
132.84964536210123,-302.27801926313833
-173.69955383698183,-153.55002705822037
-136.91113454910604,105.34468953562669
-163.825559369462,-50.94752191180102
167.25397143113364,212.3898509725298
-91.88895675462663,-157.91038127398488
6.047501316454932,-307.3077119813744
20.482734420381355,-130.41768938315914
102.62765852972042,-217.0782087748596
10.806115109794524,23.491407694185103
98.55540204579475,111.27255950963753
95.20989957025748,-149.56503007066323
93.73883306795722,-63.533508039962186
160.98287551483497,175.9911178717758
-15.636843789226864,-171.71735188611683
291.6007048097573,75.45524227110285
274.7312539181119,107.15122425372641
211.0916772789113,-419.03162815738034
214.19118581974496,-454.3702737980672
-131.70831869256466,106.43756639201203
-144.669089701342,38.954656014310494
-25.370332305552473,-437.7214621139168
-12.930223761797846,-354.50652512560254
-167.17079740170982,-157.96644647769776
9.773688774742908,-125.43147135807278
80.78677339657716,-5.662992712525139
-35.75029054568977,-418.9846363811566
1.7852286852442711,28.085524767238685
-181.86655223715653,-26.961467608008654
82.23550318426565,-234.8489052955282
169.7403074460719,-114.56897373697606
-12.24114068129475,-162.86953093609952
256.4709438020147,117.07858202921
272.28418818896967,97.9340200104916
295.0091727610739,83.47564972581839
94.04416302347042,106.46459778843712
148.4730424989095,160.9081298970776
198.61769992481047,-454.279223166614
277.53967838586806,135.83018783311485
184.9386272756766,79.14683572456744
-137.6044715324513,94.98154200497868
-87.4219775626793,-23.197824790807857
-145.67634486877256,47.30751109540021
-23.523393494012986,-269.72704257028795
-36.071947812835624,-386.14127707530207
101.47381453396783,-109.85413628670949
-165.4520987421655,-147.043089394811
42.817052653943676,-126.0989183266993
-71.03705993263435,171.09813019005244
72.30422309708793,-42.25383685078062
17.693373760337835,31.154431824309064
83.55003259353208,-202.5212230931914
75.1743556982374,-94.86885191342083
-30.05852040546955,-159.3051067440589
92.13877711263017,100.81378086766782
135.89259865692057,208.70759568819423
187.56215755657968,-407.1984492692989
253.48456321214317,81.50152202837656
261.9348521424301,159.92817970360528
195.0951517212644,74.23089718847868
262.756311018377,81.0462829092726
-142.61579412094596,121.83797936247433
-100.3086947845398,-20.206798087566863
-146.48399283120602,-44.83757734625581
59.510391465300025,-206.6430195696509
-9.106528727774858,-322.7823260161346
-34.76535022402631,-401.475551654685
-4.253561363363055,-114.39614733496309
79.10299267181959,-188.93877807989085
-64.45220512525206,154.42310926848512
139.8382339772558,-278.5671736960786
66.28507108260314,-82.99856139890343
102.00351569874887,-143.94233447144765
17.396731142032138,38.090732430466026
127.62149781060872,-50.22015121338577
-51.06985807224488,-512.2476641183993
-107.23417524253993,-151.13930375840985
-26.898385725022344,-170.68976090228824
305.12960812644343,87.9415571601083
115.79324599934921,118.18156504143265
138.00606643465173,229.52917496698254
228.077397330075,-465.3562288730702
289.80251738766486,140.65694213358077
223.53732028104525,32.317902567961866
-137.46558388764274,79.81615735355545
-102.43972820129028,-25.171245735131617
260.39624186388653,119.76078161539887
-28.810522339580253,-345.3940118051731
-157.92103316283013,-187.66212051250534
16.934392205842983,-99.89340010851598
-20.54552735908488,-354.6805934051946
147.59614268573577,-284.2368938433551
113.3989192505876,-150.815495285402
-46.43354247667874,-517.762527643043
103.51922363766313,-172.29663225130048
-5.3475311516985835,-159.03276582551527
290.59291134141284,106.14200853114222
-37.52740451316468,-160.36731003061925
159.24212284748148,118.2485241029155
175.64311484244777,-41.29096599724343
-153.63463803653505,123.51078245290223
13.650146648071397,-481.7727183343677
226.11551190078248,44.226019337394426
-138.63467651358616,-6.659672857612253
22.719461291744278,20.672910151459448
-47.094473498543806,-348.5853605466624
-43.44912187986071,-399.6677389064972
7.882796371367695,-107.35081567919754
-194.140906808903,-8.58422828902929
-162.25424220972235,-149.98692301914105
211.01513368514023,-423.86457947577406
42.14503528278717,-224.66944819883645
-40.265570675071075,-517.9417223307829
36.68306522855596,-358.29017074090495
232.48611224890078,73.84263063438004
152.91460464981503,-289.847403826904
-33.86420262493058,-169.1219867179823
-32.8505562842942,-164.95506171912422
175.14937285045215,222.33663088981692
-39.0778656791038,-363.27134334016756
129.32781806551642,-181.45787534241876
162.20956659848326,185.6015831475152
79.22020066805374,-219.55009306373466
-147.18376996608967,116.1311823584826
221.0768770344875,14.695670331362669
293.2383538268823,114.34841972975052
-112.21372437085638,-15.00120730648715
-52.64134598800573,-372.3817755832451
-27.690508865119934,-326.16340888365465
-9.351409337710718,-114.08904310115378
-195.36817623052966,-13.729749844975105
-155.99089225583757,-154.77910820025676
-38.8395754464261,-15.956900937123931
229.02377166572654,-437.45866082822437
30.694595236401394,-191.55955076429376
33.45124419840056,-375.82477591764507
146.21406887988692,129.82864874367792
268.3569164466271,49.35397818171729
-38.71627180563679,-163.9321348374464
83.05761488714624,-163.6420899457124
111.81253008665124,-186.67949577219304
172.33697289151766,196.70175762273684
292.0783141529902,145.46674761820407
-1.8542209916954921,40.46086118462527
-155.60955807649734,56.62335046669749
-40.56567386619844,-176.46797505664946
118.41986264245986,-149.49879662130215
-96.13193310272213,-15.23706380361889
132.89030103783045,131.72066079243632
-51.64240652349713,-358.40591736594075
7.5532962437458195,-224.48795978354124
-7.925732627175784,-367.465388540952
-193.70621398532214,-30.772268839044983
-151.60740957503376,-145.88940689082463
197.3568868428266,-396.3824045247834
14.428323400796957,-141.91344260825366
-186.94030896438576,-44.93537768135936
302.2407871430341,112.76624678019454
-138.02321337715745,86.60919330532711
-17.49278028912571,-77.34455422777339
167.80653328337945,0.5888443282401012
39.59529950937264,-355.9067335493472
