x,y
518.43718172058,336.15511335718537
325.4375931714976,54.143634096113246
349.9352621113877,295.0118795023534
324.1490071891777,196.43652795376966
378.41222454625876,100.19198393838158
430.1165014947158,556.3077740817926
331.56369063221035,85.18086340310626
397.84141208153375,-18.967353399097867
468.0697911365006,280.36166743372405
484.29221564090204,256.7306429486483
400.77702739879265,436.569675431691
383.0657758325997,251.3691309287585
625.4321034561416,216.60155373793089
393.78914591364895,165.47107901132338
477.9492807843794,217.20437472514834
492.26663763123486,157.8411277956724
252.6623744382585,311.50976622823
338.37255851646086,95.93357764775546
375.402826273773,124.91127022690716
504.1327065016916,147.38252543201438
690.0370909742535,489.57696711181194
623.7755607128868,401.16195066462956
718.7254436174098,479.93191825082494
441.3106351077137,175.11499147838828
804.8610779650353,409.75083999286835
288.6858434827642,335.62252958213423
429.8672712595337,163.11966031681303
448.5739958843374,276.52695331683015
712.6251819083028,507.1884315436901
539.9916922094953,291.07134771199094
806.126658364623,504.3431681792412
-90.60165865757928,225.683597212226
372.14555456193466,32.80327325024997
365.58419410142596,141.90408004079856
371.99268621370237,833.9425424285205
973.9568712088488,547.9377663944708
827.4722807628482,478.69861858536814
853.8264537709429,589.286668685959
595.9857826028983,567.8087091173696
247.53816942978764,451.0529748423378
965.0217111254734,520.1512632703187
366.674497313745,249.00647381172632
349.84238865569495,817.3843101335954
494.46629927840513,304.09566126781425
738.0581659196549,464.02909171577664
377.99243930953213,84.81105194644617
389.4632500258751,157.50750677736164
543.316432153016,201.1354894358902
247.06712825624362,479.78583993528224
394.9966163512382,-101.69974584900514
10.026264698714503,285.8341785250999
-164.61103629834258,231.20277139673573
346.1420352147502,686.3780685849757
369.51185297567037,300.74081882745963
457.01481784004335,114.37969934249094
379.37385652501126,0.9055636566347968
297.70032637347725,303.428267691159
220.23748452154317,401.34925779238085
445.900913487177,111.49087033595693
638.2675850139558,618.5642708237573
479.3593955545215,376.3192111294279
293.26628965382696,287.92983303184667
684.8936532603786,291.8276272989461
369.8922084875706,305.5088128048032
297.09151118694905,560.0124930522134
303.31479279572255,323.39483521648583
216.8303037451842,-103.64621064000212
268.3687173035239,467.13833684453755
500.3463430123249,-318.5061913483411
244.69502259231692,49.55120494529445
369.32552676279556,295.69917484439213
178.21233110856812,408.35022844414055
484.0830470236597,188.3369205143664
421.61474977983136,-16.269826678480047
-188.80891522987667,135.00078213393638
309.4622089832326,39.741698370542565
322.0325327674372,113.23841325956718
211.24582567117596,420.514536438666
375.35168950546364,257.06499927116727
963.613057571423,544.8174966906178
427.51876598385536,-1.6798032490337187
940.9730869691053,506.87193653460594
358.71162335524707,62.26868659212208
451.6080054729168,-3.5634172345672677
428.1923422031068,-290.4936127346611
911.3861534142457,481.14740897702865
-199.1846707910166,314.8260361195738
455.6304016638791,381.5885925448102
842.9646206513903,473.0414900807077
362.633405386874,76.13957567509894
858.0525520606288,530.5940645217376
966.6799357662635,552.4674734808458
394.7946046591286,183.34981048493137
340.910788887913,271.50039528596477
454.1714570283781,-324.88537974680304
391.6102027337965,207.04707056249867
338.33989178488656,701.6979150414164
-150.67347948907687,223.97464946923205
360.69857979470254,-232.2789996132879
389.91948027145884,181.0206247539175
637.6695308117847,553.5939297994832
341.38360565255533,200.09129810090107
416.96652112873846,-127.9587330246914
713.1421160742258,485.0201063814338
452.97435088311516,75.03536785097114
625.7084372204448,619.7034461738696
365.37471554733946,108.53208122106277
515.8931358597923,-317.37317291820665
858.4127085676869,462.6367432314932
392.8760295500119,178.77083641386244
-272.45012251365023,242.08389867109005
299.37388378962277,701.9671508524117
437.1648308353877,-94.02340980128909
158.2980255027754,20.51754891986384
631.839043636524,620.4155718301907
-111.8205952213454,240.42555021511617
412.00615041830486,32.180692970491926
426.9786435193561,562.1940904557954
-275.14617356118805,247.75873585204474
381.71315668440525,-80.01791359086867
368.1936286114514,831.4525258777093
373.23000379245536,-91.77528540645942
189.01818141597772,345.2512433546541
298.04753363887295,55.86591197475396
976.4968614047731,552.2456385969431
21.975435758659653,32.20398000509887
333.46091266529555,302.4668820450782
420.11135306032537,-95.61458765476227
835.3950946844466,560.2344890898453
315.72602842625764,342.73269450483497
322.7743669517588,147.6143723730176
623.6592650902975,508.92553643595056
410.5703718990931,-108.40773471653699
394.7403833311483,115.04177503019703
354.4179783651307,-48.86542741247596
707.6248612374089,534.6204606758091
380.18888083130236,262.1965869361378
-202.0358954633133,241.13625002637988
609.9737692014533,219.55947431433265
963.9159413148311,547.4339052336896
366.0037489435373,324.90040374640245
988.3467961632005,552.5704853868684
707.1314015518534,458.0350822978654
642.699404269992,626.8914716677216
325.82483307212885,3.096103111488888
609.7211705938493,314.527413691642
730.9779265329972,483.9704353729619
645.0727296470222,306.78541155256136
354.85274033089956,827.5466256530867
365.111002791484,-90.81756089718573
322.37470570939394,-81.72731333716379
297.7614735470527,763.7875479294191
444.58189250823324,-116.27526905730691
368.6683304570664,89.12403082274636
383.0896986551818,248.8708582317163
421.03541946116377,54.09299490070789
416.45818843285315,8.40678524047397
353.5643018927329,96.95828573036783
650.6435872667812,624.0539330397573
409.5509661862179,1.4991668356726349
418.9270287759214,-51.905920706889376
765.4788642237905,589.5214081606683
594.1691654117236,505.7526981523501
294.47431285728965,51.41284288666851
390.13860870195975,89.5204490136564
644.9102028840199,653.2260041953349
361.30150442360474,886.5732855497753
402.2424839448486,398.45158173469866
868.2259088460464,575.2455520521416
734.0099191420425,483.66366825199066
457.27606809978164,174.56825492503484
321.1963968844898,681.9414201963608
392.55368771077235,62.434633199182414
735.3519473276654,495.2154490909528
302.34425894089844,694.8540204887227
616.7878491147098,572.6369251004753
394.0495667401214,-94.81303102641169
373.59041240678215,347.78387281338803
791.0382865507672,504.689735842345
355.59888800918554,888.7709428212346
958.3661943916962,534.1640661819843
599.8847439886902,311.39803358763004
666.7011358741415,655.730750922611
742.5728017074597,547.3398975694234
850.6792709476277,520.2425544680175
954.7571233464166,539.0999086223936
438.3992468248253,68.97872402358477
600.0311780888999,206.9773826887096
643.3438200742976,660.8017082218907
951.0397538618101,535.4705783228604
231.0507306578742,387.01509537157926
271.56518378229276,724.2664993159859
758.3384425023469,502.98694240288245
914.9178118566916,498.4748129765569
400.85165249645445,646.2911147660654
318.22500306495255,383.62832241499626
395.6457712818671,63.00970055315375
351.31149008869767,485.01838708595545
439.3991133741598,28.808776677499235
213.37476840765197,222.13033851830667
457.9074889371813,516.958213012924
414.1274257630847,35.066226943147356
464.89218235561503,141.63615798493578
417.0353597869433,67.08959383202723
319.3232620898577,696.7444609428308
657.4976630279433,652.5298693440551
693.048736297558,368.5010073024449
357.5105305618596,821.470899543777
837.6344721390534,382.5345549608415
351.5505153344049,328.7668649083844
478.7808604472829,-139.66549351305574
460.3142835501434,139.45941037421295
976.3367586799573,529.1965998556788
447.7607895735188,300.9027637129843
255.23035281802967,456.0973375234531
422.9794734419031,-108.1214434507485
487.35905967550127,95.43811928398583
513.1958261079244,196.18371563281994
672.1889251274238,196.55732252556467
375.17288148996647,314.58526995084804
501.5501527311271,-169.75032407689866
403.89285626858765,299.8132097646692
691.1463387219605,500.4089098736924
255.3990720007126,63.98693562512024
-31.67171788503076,324.45460275554495
276.90188456770966,328.4003926492867
957.7648986235959,520.8660111094655
495.6523441982387,-161.71743307163993
671.211687738502,408.83725434961343
702.1453891910122,410.66229329385095
-282.7054282213801,315.78149502499673
360.2281166290072,882.0111452395661
455.2714282464146,99.10102007073502
507.3713501274281,-205.4150137218095
727.2432692213307,475.8946786397637
39.374885217676756,151.9656855008787
207.74662527546977,302.67200578322513
471.6090054002435,57.54356435215849
268.22834405992995,821.3797168325895
413.95250728980477,-38.78793426035447
308.6112610320855,134.33460298424933
316.26661648221216,375.5612584747864
298.36100709681676,148.11144044025346
455.12754227070246,63.31826671200602
446.5409153397846,315.26226202250393
469.51780061758694,14.54629551734607
431.01015187914174,-208.33308551530195
420.86919336417765,5.804004324928691
334.1578615249222,330.91373227797624
386.80174338327697,186.80626023380947
-350.84262584338484,362.87369744275196
435.3297515490251,-288.6587910244813
464.80283156875873,440.92460836992933
603.2220667114375,299.6889392347033
579.005229993391,292.45424982935276
328.29695503340923,328.3739304324023
717.0985319724597,462.79879220252747
656.0984888767574,-11.744387602471015
511.3178815381811,454.88779906070005
231.5538988567083,428.3678575624567
520.5019256060857,-216.93600349690198
479.18423351119503,77.41168277939688
384.0975609313968,875.6796524405687
459.27456270697746,-77.38239277978204
515.3081150638021,112.8388306011498
421.13970986471475,-152.08750168267403
219.27846529902192,430.041789838548
369.30050084893,871.7689016079206
733.4547134504302,551.777418895024
476.3174756613928,153.6644104152077
756.2710200048139,580.0785517675328
652.0599171569216,226.9876010877797
54.07927225710575,647.6335719753117
-280.05336060011115,234.99892874614446
469.9531802415877,-83.86433952284567
394.973363947998,79.85036017943746
361.49721206658415,880.4878863784411
733.5801836964042,470.94665399204604
352.7255185230976,-213.35896754840206
405.35401142402606,-106.71220132319152
-206.81591290159224,268.1761202018231
456.6123798164735,92.92138638887258
362.7040793061373,324.26474621403304
401.3057950851875,413.0189876273286
417.52748801544425,-166.313242038367
-140.34950586878279,268.39518768593797
570.9311510560152,194.0279960453419
430.6562653390998,529.5782971860165
257.6115229719042,464.07908303841083
510.67871415337044,-180.65856973485447
430.51035630454527,26.46749485680744
-152.07926711129326,272.2573870821436
530.4538659159326,454.5135290412226
566.4950489703944,186.98896124161658
510.17854132032465,296.9063668721852
623.0688108299485,653.9283649523958
-212.3239162715892,402.83631987076546
527.2924812901849,112.91225602287071
555.4492905048133,321.01496203266873
-75.72418926156764,265.47565537978085
320.5917532543818,167.5494754376832
630.3851253532827,201.16011575916517
492.0903996204786,240.82949964832764
406.05973150289014,604.0900735038706
-254.41516561282162,266.8645361818411
523.53182008792,406.25339923416624
456.30153237587484,104.68363440951961
453.8289642749871,401.03439448531475
276.0441416837515,765.6224632664233
-223.7304941657015,230.28515561959716
305.5667403691159,558.833090783873
425.35502656899735,169.24210802909624
516.4062234807953,-126.49209518716032
465.80232088378307,102.50896722546895
262.75157785008423,491.09787146935525
405.4141671690559,419.74371265902676
468.0653883265868,307.499177803062
761.4075007736282,516.7540730040057
363.44276476270613,867.2479703629238
-267.37268768494215,240.63533737433923
210.2440420752455,41.33445225173996
446.80416366972327,276.60739669654373
629.100337300869,211.11951365084863
383.1300019789463,121.50201578111864
-352.0056866772909,296.8627724544916
358.00189238176813,849.3523361108403
480.0844698962125,-7.740828645070715
506.7425571411899,118.1365615951383
244.72284361098002,14.758240436017513
102.20059890374876,23.018526519905794
282.1156083796715,231.7568038058026
248.84146057754768,438.67642534552414
420.0566101894088,-91.56646176789364
429.4284180752033,-31.168512186202054
499.86772319041853,117.23691309660387
388.40875773727674,341.9655014263481
359.996385093231,-9.768239187772139
96.35007115309762,51.56078629333129
-343.5916643206109,281.47416562798895
-326.15967325178667,224.67514542790389
431.35032675282724,-222.38977189928048
399.1647167257011,595.7205252803875
218.6761363856229,34.170993502456476
388.8972670981641,-197.9773068343077
-272.3641007290782,312.3318757566277
409.67377091127474,452.70412401594683
393.5494653734676,-92.35501766863489
-313.23231566913216,236.79938357552382
362.1965714264165,193.35412980584732
257.32575333927406,332.3826096999131
285.3169200807775,264.88118917106374
357.2248685831345,-280.0033475358478
398.72604294933956,-77.55287216728993
423.3175890914845,-102.70010105188723
446.1094942244185,40.40192661358884
357.15472527728133,-51.73023717490776
260.3760229826062,796.8789633552582
480.86247377159503,180.8210559047164
-306.2838207737455,270.9575736884014
375.49026939199643,-170.3572684538585
387.0944732903571,-90.96730000065885
520.6160901532404,-392.2077427758691
455.9823071910288,211.84925182124016
512.09173643501,302.1659398660475
389.37409669124236,-18.35636179540858
705.8907936677213,389.87902859777216
266.7712688581077,122.16230467514949
363.12060282671,-147.34267926782246
276.14550997538424,487.7006760538011
518.1641561233679,-194.13394056831712
422.93227285668917,-129.31576100365805
-182.95133012098105,301.5594735733197
587.6576249156825,303.14261271980473
304.2029438404594,533.4468506503147
645.2010357417473,-57.72737263170169
529.1618198886433,307.3832780630148
364.81422081662214,225.46374268017883
394.48273231760936,529.0977919615679
352.7806367132162,844.4816412157206
795.4641169636783,533.9334600776314
407.739208621312,-41.68975234863373
385.2743033858327,-219.2652562379949
329.62719713580157,101.09675039159883
506.13451915036467,11.622080361102823
288.3816493113447,63.39439670206809
492.37420041917113,111.44027489812173
556.5321905106504,-258.76989650836356
-245.62201581987327,251.65395882619435
805.9189642631019,538.4873859519581
545.7571737490907,-106.47709812243976
477.6054913633911,237.6556356200937
403.5174444847724,-154.74624474632924
442.5549196867669,-47.80394071514631
430.35665927115224,-349.2763400182997
325.3901539838691,238.62303145393605
513.232896242177,167.46430442657004
747.6472050127298,537.1886158974934
689.9615953856871,296.0038884710865
378.40104917403727,-201.53637737439357
508.4191369121873,239.3653761530096
434.61951281851486,-347.05908957941807
522.6935771255514,-183.80716078691108
508.03135816231674,-394.840089096758
-288.86228171527034,253.63087712731885
470.81568835536916,329.9006636178834
366.35360633654454,-155.92127721188575
357.9526381664248,-94.06243625946117
434.820368571611,-352.13962516437516
318.6940218105213,801.9290776334112
477.9326636581792,104.74744261492958
426.0890369133396,-16.44691391007491
523.4353377726624,114.24154795919837
202.2561611763867,9.384815525512373
560.7354627493362,273.16524158781476
-216.84053170740626,191.33954274575956
381.48835886163755,-222.25134856900252
501.7799616443327,-17.509944878767072
784.3435414433168,494.73075657234415
401.099454607128,52.61525515012759
62.29272887326888,273.01111135093583
410.35812386433383,40.76691622917548
372.2551458483882,-277.5608596033888
522.546504434512,-351.66517617194967
256.57110261512526,543.4404304932854
377.58842343612224,-264.3765214296328
-312.7400765278076,244.40586618022283
640.3824814716677,189.03275045856972
719.6668433572135,532.2197803131799
458.0557017624386,-24.89266539107322
383.8909016560913,323.7065564699947
372.90959554128233,209.4859192745193
239.08104024124515,336.0685942805669
-257.1551575876939,256.28813788359975
220.75947623320414,45.165048757176876
475.70352482730664,135.6632842319312
369.5741755938964,-293.84684085651736
533.145225075766,-365.563088922218
725.2482028033171,-90.47662904088139
435.4335255973631,581.7239931026098
562.1476588576761,191.99314979165194
428.0026883566798,-93.47269332531837
-382.02554502384595,284.38611716362584
603.6907090228228,266.5338086802142
892.1444541863535,614.580688852864
365.99382159612014,159.08463750778927
522.9946125009809,-368.1824092353238
957.9943725799009,512.8733258129704
255.9285121478035,117.79856056084655
568.9944749528071,430.50260625391735
664.0859082939548,-196.92467496542992
885.3082442825884,622.4435230690116
360.5360449557921,-282.4659248503318
640.6131376145336,269.0813534343726
664.1872179910257,-23.724480974177446
299.4607581462341,813.6038248349997
496.8086766258015,-345.4191042445352
408.1446395729092,76.68709213799673
536.8321030039067,163.81976474443331
447.17270164929545,406.51750519777414
587.6710320102728,-207.45920793383885
365.1912094354288,-292.3274939305644
512.0778896398142,-332.50339420701954
-42.20931123865724,253.32049921098167
510.54485368149034,83.08330684498024
469.4880277090384,246.19594817197972
228.93454324792816,428.0975214060422
-53.006890236412694,217.40844414310405
247.16004860066818,543.4625362215825
471.2187324956517,-0.16212527221351503
433.10961730657203,116.01672753609247
502.823807516785,129.9123784332311
299.5442281198942,808.4721599446772
355.8195530198967,333.155216609589
344.6724389873104,337.568596626025
145.31597814311198,56.860651722351285
494.96266405121867,195.8165409274377
543.1944978437621,-47.35540221462469
372.9274636567103,889.9296160836446
407.58531366011545,347.36207574911464
403.06236821923875,-220.86291087233005
547.7945068101199,-46.89887323359087
688.5592096108753,-85.19791765857094
488.49702674537156,111.45728845793063
340.5567269304073,286.4053988297093
547.5677859526419,-42.28915041832285
691.8343241953394,-109.8873412811823
473.4491408941577,118.24128951421308
530.5840109116394,311.1650348796736
709.7443778664499,-76.86537862617456
394.9238912656654,219.25344136613057
780.2163496391014,372.52193958930553
254.21721653143092,283.9579731150109
708.6519562932401,-83.23108147046713
255.90192600331463,226.0085429146445
340.7413650889805,394.8399065194545
431.5405159501065,574.0524480444386
738.3901966894248,-96.6818696352959
295.1272403592855,759.0500220431143
344.26754836216037,378.2830661142565
700.0972998860731,448.5990756274536
376.34742899871947,-219.99979724938487
524.8557869169529,36.923349941136856
-239.60445233227782,258.04216032710855
383.4109270894194,-241.81306322334456
384.56251035132897,43.967386696625475
528.1649947621466,8.83480047611108
398.9153587067835,-85.26973824201569
541.4249098441237,-41.19383213188023
477.60399716755836,95.19793156358081
703.5292313488327,-92.63845928445319
561.5079878287959,-60.16795590320628
-225.19656913946466,154.68497507248824
638.6096005276421,202.8783448593781
282.6425042613412,784.5075189331316
492.53851149627843,54.50370627780725
702.4966436429432,-71.20996166408989
-209.16818311313318,161.87718306788054
306.5909386948472,-45.96372404741784
282.0225281332292,829.2271988747812
534.0424474872618,-31.13250161101547
686.0193869268096,-76.43816463109115
440.1775166760541,221.76020631045026
369.0016486095349,6.21258751473239
168.8667586671061,240.5068735852536
-232.7637858423107,164.08143032417507
708.5106259250175,418.52692185622584
601.2424568154192,-25.18220606906616
333.91565087780975,-124.15510441255415
-111.81529931207331,213.5464479191295
535.4520154619122,135.50331186076153
383.95751068083047,300.20058219676315
251.77159762383164,360.1757242484814
622.0937152552973,-61.09506495586072
436.6735848869737,265.10969387308415
567.93753240716,-18.86209626470918
528.2223995647406,-269.68371305562175
782.2226635716011,582.2008754463748
771.3912350900674,537.8978155301293
198.35166671845107,208.9748404742632
236.62857531377495,354.17793119135916
587.1107480261427,7.9292545067396025
852.4729596359582,561.4411600245
438.9479026932425,-111.47940558483768
584.9235410161192,-272.358332574137
-117.90219022287559,258.848167692183
2.044172613603304,64.13341154271146
462.81527044955004,122.62605789538429
426.38546619216254,-164.14189285722992
340.8885312874856,-90.8747680081678
473.9747011799608,579.5901571674127
382.08731209701347,-37.78482200482792
720.3152610742404,-99.73261705587382
887.5542259467413,600.002900254185
330.21935746359384,416.8964858560015
287.28972033356524,789.9092226739511
451.2454068555777,-155.50602114013495
395.53409407084376,-128.6892013582425
384.89411464088386,165.5948880218014
717.6108254604775,-94.76936357959976
258.86130430572956,400.83601441037956
-387.33801056026016,378.64663935400176
1004.2641307565594,409.63823519728163
503.2084538482283,79.16645997126436
753.6987266601249,-109.6017171301563
513.0827855169449,-178.70831440811457
347.55853112803936,-74.56973146385592
505.6277701694809,-380.5136556724782
283.89417623905234,799.7185063223734
965.5727806144382,515.7414687659499
377.49455349152834,-255.43073534180658
367.7582051412682,281.35375227159415
500.10709082766294,-285.4936279839372
304.472657860806,790.1847704009092
315.9194812742417,0.6599303995157735
677.4839326446569,-101.92235698942412
448.9412202902112,189.13102537293807
317.0653760287326,545.0583130957824
363.5344123058633,901.2491634601026
243.29171226021953,566.9538232269011
936.5019364305565,539.6749023214057
535.6803295906923,-257.88508677410454
659.4989329337159,290.7518611203781
30.20258560547765,22.155337693355637
878.5321358635645,604.2887981626461
501.17600284169725,-252.6285414360037
478.0413711801889,-183.57820159747817
357.49666276931356,-92.62781087471028
584.317138444248,-96.89889656003668
443.92397280336576,14.630382616272003
-272.2401781488792,147.80792721327333
865.3199275336182,558.4905120673751
535.8635592914285,-253.09379887381246
275.2646224830632,-136.58602753889468
508.6784994149129,-171.90745973915216
347.4142437578078,62.47213514818135
118.39548241629318,114.28820403567836
328.2841151964415,-125.16863529102184
650.4882636866139,-82.20882639362712
235.72668452528768,-8.622192213193792
526.3091841005106,-206.11040165346773
-261.5034630010212,172.8120492785552
-255.5298711221186,183.22297394979887
554.0641003185449,-293.0420687474101
760.9495110330028,464.59166234813074
480.02303493004456,529.2434845700357
519.3520978858269,-176.11294985383216
562.8365010367276,-304.57356178332554
496.7247740113334,-92.71824174554763
759.7525443974404,468.64048093402056
383.003153981942,-129.42834636826814
793.4042453904298,619.2657644386179
439.9749911059062,594.1791306702975
252.02900877426583,795.2647724421338
278.7292819586334,41.12591164849208
61.56368913749884,100.94033569010091
378.9768320783888,-87.67856767389355
799.5770428929656,600.4961976931256
527.7326792454807,-290.325534191419
613.6248726493276,-69.90087784410565
368.10021853820894,-241.67996460306222
800.8366159926674,622.693982812244
205.1449762929419,-13.451469442961582
628.9355699833326,-30.186117250895318
113.95955704307518,131.5705182607467
302.1740880582485,327.1976604688727
734.4002731792483,500.6831748599107
612.638936790829,-87.36863497265372
225.80415633556242,352.6671816186476
705.9364655023741,430.14258615088346
824.0540544009359,321.25271704449455
429.89645983951084,229.91436360028263
669.1076297257491,480.728049613516
869.2284351788377,528.1175070775992
635.5046858222016,33.47337728651849
382.9010021591274,-167.00984870640542
92.37938661131234,70.59386985794356
372.4840497082865,-126.25649511167978
523.4821577338907,-273.00213823136954
137.43881029023183,192.13102721230973
403.9407009888656,574.4970903388327
-94.785171852255,250.56160551465692
491.1261029981979,113.56815295780446
546.8678581813851,547.1108570892441
439.0543287756408,-101.08912991530187
846.7008156480199,531.9198538830892
581.7005959694521,500.6628500271033
-20.233159790529726,215.65141222728738
323.35399749316053,246.65236424438956
863.9716111023266,417.14550632223614
376.14914991245666,-109.03523610079094
837.4809753028505,524.8664928958431
305.19490789311044,264.90255052163025
603.5948481127539,509.0672576311283
141.5081861802283,140.63557728197077
569.8571729728574,136.36313634764494
667.9264847677906,-166.84599490513088
944.1502177110281,502.1020386953913
178.39688945748557,-23.321843351034712
562.3773756810342,-319.37584225543276
516.8938485646801,29.381824164291686
961.86160585783,470.39731606021155
736.8120078669889,-306.4462542990711
8.840501153812616,166.6102852971503
477.67567616774835,629.016180478732
457.69663939869855,-198.27193774991406
420.9885533518933,542.9586683708673
520.2110143001801,36.01694370624502
645.0710811137398,-107.64040060297661
813.9314716407728,359.4780298753012
327.8403497404807,854.6402637544957
-4.357498645099492,1.4513120789066083
683.7118736871964,-331.18988503154856
352.4631840262765,523.1410923435152
507.95299386180807,-166.64999602968012
574.1322188476245,364.4666707555579
618.4549632034848,546.4894228955666
975.7767900535276,407.23279242647845
972.7298853277663,555.4167220478148
484.90556224944885,645.8216487019705
549.0405791875544,-19.139997191089215
567.956175161174,12.123480431809593
473.0557702544901,-63.99960915533041
254.73791489960306,365.2807883037435
398.62033776390945,147.2662917780378
42.081759088589315,91.76577047290817
394.4317038766186,39.291205196057085
361.0125271959379,-203.90765574784635
971.6850428058899,393.0593134307309
-226.34173351647058,341.6233556026914
362.94996661448397,-173.6109666136447
632.849422131269,-134.4003998767389
-80.87217808330547,60.267353793202204
696.8982010625431,554.1540642536038
675.8711865145804,-75.39412216345295
77.06145998334095,192.68389491315878
352.06213616108596,-166.88709597456054
-34.218277252778314,213.83438072630963
212.4808101149178,350.50493135340696
673.3791825241085,-123.64212494865951
740.7779421429942,-375.0997722528876
41.755401943517654,173.05490908544076
623.9463498522023,-177.22647163854066
-54.70875843859273,156.4407424800984
642.5480772726266,-123.28712933371408
300.01827276812145,131.0653805432977
398.048680430939,207.3827278905104
563.4929054502219,-265.1065505866402
370.55786941915613,-102.22229804975863
25.32138429103834,94.16276365493617
597.9294583489478,-152.18792824092137
228.3101930690922,714.1192594795059
399.18189645623227,-160.54911447586497
85.96449910578052,57.37584244228325
435.91781424459185,26.650091692670767
-49.18004125196596,43.04565784655928
681.2974161365993,190.53138563306558
593.3728778454586,-117.1102012639936
653.4971763121489,-210.17135598284128
516.0848819195921,204.4232594034858
736.9480670412918,-326.06787235508307
703.4665300746493,-9.052761775979056
353.7746057009706,-289.75890177582966
426.24900467217793,-37.12538999913446
134.4073911358787,49.005902897030325
-96.71634122166,230.62578609007141
12.101327530275158,19.469015388519992
82.03937879287803,205.20989549590544
612.6629453566749,-141.4546473033109
556.4317549314725,-271.1298361690841
491.78719974025023,-62.53718328363211
592.8983209764071,362.1014864288774
695.4641913469598,-329.5505718620888
415.2905820618787,-195.98303606301545
641.8806290131149,-357.6851184928425
735.8624674264677,-373.21145052902693
282.17284064327106,221.23064099499555
-100.90710810524541,226.68298798465602
28.270190957739057,-35.50003637027835
367.9765072420383,-298.5591787372738
799.9104321051406,538.3506134764357
438.26728347558833,612.5914699957036
284.28077563145325,45.64604587279221
547.5009547834187,-62.853697785205824
659.5725076189445,-66.76671365635583
349.47628849863105,-49.034185524763124
359.448089334348,-291.6128906561589
587.5950164152716,-73.66285083061436
60.34471428580294,314.85165813871794
641.7393343808799,-187.76484021784196
-29.267775130611923,256.9180540696318
434.3865368731546,585.3131641395838
700.2801735644398,422.12556658763054
596.1962180193092,531.5335508117122
486.01697543778755,404.43370832489853
373.93996570321343,-47.37934865175028
565.440477180038,377.1696987016222
219.22714044364855,311.38175270836075
30.232369030078445,0.23863453813811963
21.13852191581364,-89.53444697005885
-127.04284336784025,259.92032948216206
327.7000010782539,122.06022098858149
-98.58191544040501,239.51649088465615
622.8435775824074,618.0103096949325
730.7154328180385,-375.7086252629959
475.8082317562216,384.56774249110583
648.2845327059683,360.8030223287012
310.4238886368361,276.1043461914264
364.60461151874574,-224.84351423598363
694.894607091971,-85.85585652406057
612.4870924512471,21.517732746372722
-273.70883042600576,272.1781196063603
6.814101930584253,41.61651527445271
552.782690435704,-264.6310353332728
36.438694527230695,259.32714205560484
392.650975496165,-58.42181705738573
391.0482213067315,48.48120950240077
548.0548534104643,442.6185413169165
-92.39504904178247,236.67723297495434
633.6120379298092,646.1494953425441
670.0288542657477,-361.6729013873141
542.0700228160064,-179.03816608692702
728.8479558580354,-379.39159459638137
620.6334403387984,-197.8867139251576
570.4835057858397,-82.06750469779897
907.644013564185,509.5983766939926
243.1485245568432,363.17720885758524
554.7437365408382,-278.73007572519293
425.356499618433,543.9275667482246
706.1428929274382,-372.09311352690617
631.5952368369819,-106.8028178150699
37.58852262899465,-18.813045075490884
379.8836531465159,89.7692804309398
-86.1974715107755,187.01901957189762
705.6713497798431,-132.78728363885227
-22.347692607312943,261.76674327105104
628.3046658070893,534.5877631365507
538.3481264967259,510.23745153673445
378.6584732813794,-209.78296341379593
744.2028249641456,-348.07352516146466
720.0735391378233,-323.03591809612027
627.2501768664314,19.743401338938003
714.8399493216045,-120.78468881717545
18.667478859071394,2.7499525485672875
430.4438882638294,-89.64061933785133
372.29736638050275,319.74086469964334
528.2261702233213,503.94182488980664
710.0025910032933,-106.95032965138707
516.215288507653,-272.55611079722377
882.4887986278613,407.92135116803604
190.36460317733287,365.21384097769726
326.3810528312073,900.6973411352138
362.13122829911606,-109.40011271038803
-203.47182054408074,134.63799259073926
981.2180885687501,544.2582190056658
308.4641001603797,13.603143879783321
377.2803498523455,-243.7958046121758
722.0851149379014,-388.3373426549741
504.82203357092203,88.03409862754933
964.2611326879803,534.2389178339216
581.9095107129144,-251.38226328262488
325.4070422277273,411.6354193074472
511.0575362404285,538.4386098412705
-36.74289898410806,180.8166892335297
993.7085474175267,558.251927937803
-115.27146172005247,237.58132426138565
585.3826104999581,-283.1517185893208
667.2187746580183,-106.80974530936425
709.9432657435342,345.4296538797319
387.16708113796017,181.31522871806393
-286.1647934215354,191.9767077636515
-146.65421901185485,137.7878405443484
-71.73750605298568,242.5919244990705
399.20539503174683,119.57253968701133
-8.48486338539563,677.1767011195118
549.5462039183232,-329.06004012206444
537.691185135811,170.7341764768116
292.7532427038316,791.3971600117177
-29.296379922876135,286.16143885066236
695.9858838721643,-156.80405141193697
650.2069525260587,639.655021419245
600.8121388638566,-323.96276423270194
603.0121611156904,373.6078467094359
-126.44555300290588,158.68179597823445
-276.2967905598997,285.55833539756276
-32.32450193316726,688.5031268615926
727.9805704911371,-311.1501036801709
712.7646106120745,-285.57336395776974
528.8268370492997,-315.5188673880816
362.01434089188444,-308.3048490029398
8.182066036912687,263.4014819633821
121.79537116660946,-12.335871295003411
348.75040480904215,-97.48557594789303
-112.5853180004559,225.00476377864854
322.8429524749909,575.1923964161057
483.65595657175567,677.7006854547789
190.8155783297756,356.4196284191491
722.6882200414296,-104.7093324785794
540.6502059598968,-308.08676260506684
