x,y
-47.98200760652794,-56.93820417695868
-29.29885442923807,-75.2071067741661
-26.016721210639354,-48.15469315624236
7.84639524220575,-57.12014454444923
-45.80921531781482,-51.442944417706826
-18.20219124493803,-50.472816968339956
-43.86471483026233,-72.38839173068062
-50.15105519407485,-65.87672540719907
-34.81657842724337,-52.237818943466664
-39.54519403987685,-55.56122962027854
-26.855913222500693,-54.14652983248807
12.066926185896092,-59.363864316181996
-29.551940027242384,-49.26536686428292
-40.01515159794784,-74.36580029498205
-24.027584850137895,-52.55879128226651
-42.33094024527634,-48.4664724922952
-42.569845104429874,-29.906682884448575
-24.191332673974408,-9.91238677306601
0.14870080161114999,-69.36192319831319
-13.7864164023912,-55.4963953012782
0.9625934762557681,-63.61761197583959
-38.04620972993645,-60.33199866539713
-31.584429673962905,-70.35109214839952
-36.52287495957204,-71.81217204022188
-36.17598361699686,-40.97055242974501
-31.295065904413658,-29.781157394902564
-19.343769873597648,-10.828957251621905
-12.550911145794752,-0.5891641642043632
-43.71210557933533,-77.60079643784891
-21.25799899207583,1.5343758298605996
-21.36322947595052,5.542562234541987
-31.77184800119252,-60.752817429442686
-22.41891826259374,-6.319344582835756
-34.86560487767521,-44.754150987509576
-42.140621332975414,-83.79804835396335
3.3489851373416823,-59.68745691599862
-12.574849689411131,-5.858621113562539
10.869322210156424,-66.36963319387024
3.5597186153204845,-42.020136680371635
-20.894674581358018,-14.522102508970399
-46.97014771038597,-43.30344169904097
-59.00448561035327,-45.94040554626806
-38.70445530464467,-88.61579750095585
-50.77918862412665,-85.0795421327378
-14.962858209385333,-66.41889391223033
-53.263040860851184,-46.505325486249156
-17.08691224038938,2.8402908514860914
-18.114066254673514,-1.4217151755281048
-14.367955169313689,-13.719663720066466
-10.186489505276587,-17.49702907525701
-25.59397640907123,9.440866125821763
-49.44060341737236,-30.244657199226822
-41.4888576459743,-41.69810243046239
-53.61086227601977,-35.075522686503575
-20.657447431274708,13.146561187677513
-9.654909731818703,-45.011455140330725
-31.622771754490014,-83.66944575209006
-43.89924543334691,-57.228991377985096
-20.794377606831354,-60.16033917372038
-26.31544263211283,-89.8299045691481
-8.722736641160676,7.912931739131711
-56.71071989505256,-32.512325958401426
-51.23205648675088,-91.65383815022548
-31.580374264249553,-40.21397339150052
-16.29641328304836,9.333788429877663
-60.66846516194557,-23.58434058472267
-55.99159480417865,-82.10577233311622
-56.46618668805363,-52.84352464361206
-21.531042925894276,-42.05517227422729
-64.86812583889994,-69.42905148756563
-10.198985917384618,-36.449184137004224
-46.39649121179103,-65.87816077136105
-55.484688538441695,-76.86159092602534
-11.622911157563292,-61.29134018571004
-22.087116866950613,-67.5068083189054
-39.62376206820229,-12.931054773257909
-58.585107648149545,-72.6135241396718
-48.633381487123174,-22.3273376220667
-12.967987571208397,-42.60798581301364
