x,y
83.82334795166128,-62.30488982721218
140.01348566862734,-232.00588148240334
135.80400242420725,-124.71980896934967
114.77119239961749,-118.82663318877005
53.029879663049016,-143.06818428137237
172.50842652264797,-29.71227319754904
64.00061890326018,-286.1514457597729
47.004520487098794,-263.194454014276
84.37054406631006,-103.7510376640751
83.32041697684498,-88.23585493965744
108.69463137141456,-86.54912964842717
185.12815792573886,-28.230087522071063
152.04064370640614,-134.16140035529997
79.87421249625109,-207.6998411979195
34.03027305565537,-188.35799346574748
74.19585771060575,-46.72101660141856
152.75728137467115,124.24095952789092
151.55198084931598,-118.65258110800607
81.030323626943,-98.4413056212031
168.57560108928402,-143.81776497957082
98.00345657760951,-96.58590203467853
232.08132650538528,-364.68256575106375
77.10232523643978,-215.62842864795448
137.4441280451662,-67.87049144948438
120.87994090040138,68.95911141309604
165.66632224961575,139.7098471231087
175.79513576605927,168.73171574000077
93.29587826362977,-261.853934493216
154.01630314492448,191.68595207597548
173.77436126522062,173.5863187555762
92.02206225076804,-134.9460314013037
114.98685231631286,138.01873622828091
157.82561977410487,-144.55249018303556
75.55010575192512,-316.90654994648196
157.25001666158582,-89.59855146025063
157.19078949590784,139.17630975606895
178.59274405785501,-37.221224293077334
158.1891271989616,-45.82792701803262
171.4251416467422,131.80183874149458
-77.35503938365578,-76.78238187042447
-5.494819668920456,-101.87237773259798
77.4920938898434,-265.14027534024865
50.403328073240786,-305.80378787142484
135.30739862694656,-155.04243641860262
-143.01877895822355,-68.59536049019145
113.63236207559248,209.60809015349216
116.97433371304547,164.64763916489076
188.4718012742906,153.11179783904498
159.13993842064974,-16.894220850013628
138.5466567248374,154.79364565461563
8.033441370941562,48.73950204341244
83.20382602948514,-80.30635489845565
-13.826362607527669,-36.212078414608065
86.5816526021598,212.01259737580176
146.25791752714122,-112.85674669921237
160.58494549558037,-271.44251671311474
-108.90738790256118,-89.0621426988837
118.85178932043428,-91.91463114208382
251.90804230751445,-413.6907757491261
167.09547577226897,198.5578604648665
48.5612052556013,-56.024538397836714
66.25949985760215,-320.04206477546654
52.598370901232805,-19.669247875788198
183.17943956455792,193.46387408986865
18.66417674131159,-321.5344918239783
16.346861147892483,-109.4440982583881
-6.076200903811434,-133.32494220214082
-39.64323900187799,-118.05600297992711
177.9449867153066,-130.0168792738763
-70.50524674412966,-150.36017745015997
39.82869867878249,-348.8319064718629
162.2372575458203,-119.43850478372536
52.51303801817749,-189.00252363335113
-9.286587684917121,-72.42769021055015
58.28207475653891,-116.98375881074519
177.0761042327848,-307.07240768577844
-61.49577003928928,2.9968092119844805
-110.776220003876,-158.53495716147316
38.889216855882545,155.49724334856785
-58.82524018242911,-83.98720991782355
179.82061149652947,-170.5504202210953
46.6783618015963,-326.22352975521136
104.3489911050901,210.69704343627666
189.066894410924,-132.29443725789673
44.731020600609355,-437.069480598014
-110.94930359321968,-98.5533812062653
174.86730807918053,-156.16702920257777
183.2082135109389,-283.07041633269876
-42.621627342215184,17.9302396483494
16.460108445617376,-487.0623217967865
133.09668766681284,-250.4237817942658
189.76737471959012,-163.4520056332939
175.43142636080066,-126.1089439739932
-53.708404186750585,0.5131000701527686
52.37255048600455,98.15320785666368
28.866533257874565,-362.433684923007
-21.046598861528597,-79.28427957519608
29.97082082835591,-312.53652402711697
111.34868373961386,33.9145179840062
-61.41438516387591,14.454683956867289
184.3831974914907,-121.46527284093906
43.02719977545016,-354.8634183169634
-30.207992554570797,-98.23017592413525
104.95266772314986,245.85927731284164
205.3880516433419,-309.14766181107814
36.51968373096665,-364.13612873107286
-13.78821938831752,-108.04439848462376
92.18690605092723,235.53087626491208
249.0677663460793,-438.5435000486959
92.7920612248059,-104.62115288149802
7.991069604100141,-509.42275548659325
118.173361153834,197.28788065067567
187.40741061019466,-150.02530168588865
-17.613222665881565,-93.04349032270665
79.72376342798026,-318.0974770591742
62.01428060239011,-327.99557585830865
93.19441423970576,200.4079707410384
187.77571456264224,-270.44669920542935
171.26987272787983,139.92019073856096
212.63484502984775,-328.6102481710658
90.93634529780893,255.33609311938704
212.2689959097173,-123.74182615917589
-21.570447459152604,-105.7355546413239
9.03271678832808,-495.2273079729608
70.69776878668374,-332.0922022443219
261.65318529398945,-422.80651740998843
147.57411910216908,-148.95156516502502
4.254871914906712,161.04773256142627
1.0276963682610256,-540.4963002084316
25.71427071161233,-206.0848981830503
98.16985386038135,-264.8751627436417
-54.96215698949875,-55.90094471577605
179.92407911791577,-269.20261056812575
161.61641772886546,-31.99788765001736
5.47920871604835,-94.25862856810681
7.479766781435111,-554.8603561086013
78.87180802407359,-324.5505120469445
122.96921159225815,-119.78309166227157
17.242882021910184,114.73353967928813
26.471666603933585,-486.24212242289985
97.75989992290216,-189.83535852618706
133.9843941268692,128.10268427719149
30.53824751158678,-402.5076551150474
187.92942459503186,219.2374461507676
171.4741416455695,-78.39787297328604
6.002623994395236,121.04549419006217
30.448768824410184,-303.0353050035294
5.304751903523471,-504.6373924738144
146.07960208800662,-181.92584527368757
148.67071120907391,176.45388549371154
123.4402971475371,210.04768830510932
-33.13879047493709,-107.48310412797373
57.76914540043763,-308.7984136023547
200.25278833078306,181.65956230666302
-21.63939748412925,-122.9677695206101
-178.09378331723295,-101.00745572005661
9.77965867437743,155.5651845964951
130.9375569004089,-84.35195788497781
143.6283048217144,168.97568268031907
14.11763500753164,-294.61741767016764
49.8600512107822,-457.26408033893955
201.15327924651962,-308.47981382074886
33.13287376447415,-140.34372616641943
10.925099961313656,-286.50211601675863
25.774584659481608,-328.02216758409753
173.5638857174719,81.93404209089714
201.91228987036308,-164.36347183430087
-5.542437502227568,145.84991234291417
-36.92456522100208,-141.89927478999556
24.12835496735188,-346.06102032700136
51.09896605879554,-205.2840751285267
190.22662125522587,242.98838687718532
121.63606737485048,220.45627188904442
187.2401998697072,-169.66991682058645
151.93734012551954,-100.32413299841706
-199.89291371176117,-54.89014073854128
10.306373130978274,-268.3519788373763
26.72260293444047,-306.87585601329033
162.7076550120096,-165.4501962863858
1.4719345372474821,-269.7342637495039
-108.19062895039531,-217.11350945005543
4.99699318480536,-381.0687903529428
99.4661909156293,250.38757905878094
165.93651481118786,-292.0283601061657
219.3220270070571,-162.19256913254455
179.84793083868306,-72.27782101861992
54.8637233857028,-167.98541690985007
-14.502620836052126,139.81274716787343
6.179171393264923,-266.737064432776
4.446402461982436,-270.20631042469535
35.29577837317391,-491.79188681929315
167.0902686739696,185.42561003341262
213.21445006008648,-158.25543390802088
135.54351759194137,-129.31009625455596
-25.86320223791735,-98.03934969776667
11.655020342363855,-108.03473157283378
53.889770440220325,-283.7409746631803
185.0131316891207,127.03270280756394
30.16503372034094,-321.70269052154646
208.92620824919635,-132.04965003589115
203.05209665139165,-169.61316453331455
128.1557612867271,-144.76664400198482
10.373033268455334,-258.6701613147602
33.95964042865545,-328.95946513633646
169.83241410818098,148.68318515078417
-8.0463204662975,-281.2479990274805
201.28237823042213,-143.69043805173646
-99.8915410039179,-82.36613417710119
72.98616345574052,-225.73954548356258
260.28827030776165,113.57873112696991
24.951183176445095,-234.6477518134558
6.742603716942988,-290.50112966134515
19.93266771432288,-363.36471912321406
94.83539129618352,263.0565023432579
7.827647153292171,115.94514819754734
66.36602558659871,-141.26473977851637
29.38467529164946,-281.8749090632578
204.75136462998188,-135.37553411912262
229.62548218353965,65.27080062522481
16.868027985076672,-363.53793140083354
205.76513697677478,-126.33952510304441
8.83396915010593,-340.8716161581546
99.90910175480657,237.8341230877608
-156.6171479806735,-86.51893085142659
220.82766525944353,-175.08973945033912
10.516236365100413,-264.1232135039011
-26.565239665783068,-281.94806672735587
178.4438070417147,212.76808276734712
-4.591742606148437,-269.20484402519565
-1.5179870633319485,152.78179106102874
59.24530462046253,-345.5249646213344
13.058420097956269,-263.835492537808
0.5221527704052688,-275.7525091862229
221.8772765284431,76.62339049425313
-24.565066140823813,-288.7509080480039
-8.952529048379699,-276.8877456939189
183.56909431392168,214.68672308168993
-23.38766396492819,-16.097856535873188
99.48161760769413,-163.7749666273522
-38.465149429699295,-285.55511061918924
153.4020214996895,-51.980647653368784
161.93673534581282,-178.19880554115062
6.569827190371962,-309.620677443091
160.1817757812434,183.7209516909952
55.06095646656705,-156.16679599474924
176.49433276297637,196.68092685257426
-170.76086615481867,-78.95938336515242
-64.07300741728638,52.751010227966496
45.70653848877388,-281.7163418376616
-7.984665639867448,-279.0104968352556
169.61573657043817,168.20072653279863
245.14912075547628,70.9700742305134
263.67041898865796,-458.16986047556446
182.5274016007184,-69.9425380913336
10.082749400775281,-357.1851338379248
-20.03673781857825,-268.2915315915262
-251.8538097515612,-82.2928728075455
7.419421275792103,-251.1955863049257
-13.753706865050507,-263.01589454029295
36.75463533948093,-110.8754858132093
26.647948331043775,-371.85162611602345
148.94194730258758,-176.8542847208547
-22.05653845410533,-293.7918674055668
145.32115457963215,122.28415506460345
-0.4747365407959077,83.0088169330569
153.87339782319967,18.779805538486443
233.3823313672769,-402.10284572227545
96.16661999450149,-151.03914858703746
30.65157344587071,-318.27277006093004
-179.34386092343297,-79.83545431381042
-40.4378893037712,-287.48186894254934
11.465136462394053,-249.9302810541732
-12.092112670284086,-344.0983878678671
277.2380163448032,-465.2129826403393
106.10378832817521,-186.91361750739503
19.43872126193266,147.6006598795725
54.18651548352095,-376.1299732840522
277.27660210212844,126.44323733810076
-118.56042873051884,-68.65630893554543
-22.570426177453978,-57.923390077010325
10.525000522834224,-252.2142633337687
37.16370888587765,-267.7182085755438
-39.26790373262965,-277.1303959615474
91.6448656819829,-202.8303816246106
151.31020748899576,173.21517532655628
1.1569802234505389,113.93623854589818
-8.165921383055345,-367.4725375580892
-202.98339411229568,-80.34782771925546
240.90870048856428,-422.1017116085894
30.877174592481698,-280.98087974589293
19.647481852049896,-315.4074008562332
10.902517347436465,-120.9385909996768
-7.441426990825779,134.29942383721095
124.34398917312058,-77.56943450995837
145.0348949873629,192.65960206245947
-230.79416965047446,-67.21558680775738
278.5813770488736,-435.8600887573838
0.815617038817531,-322.36085439362245
-96.63579282466839,16.69827769846426
2.8925682214645554,132.49896079563956
178.19862109090465,157.22419299562145
165.35307331501346,220.29442352952856
-54.429102493253104,-290.17224597626904
26.474403450508134,-507.62563052087427
217.48336825346632,-170.9258403000262
105.03733669744088,-96.39375402885292
-233.87459504782157,-82.96144614152621
284.0386323225745,-469.2775243822578
-87.00514229522354,8.565943933515976
41.14066896460617,-369.70555144147
40.24681331230866,-339.3679449766179
9.797057245635317,143.35934970928452
133.21677517756558,-14.602624534446353
163.07905027811756,151.96367544433303
169.57726249126125,230.74952721666688
31.860010028067105,-516.1984125025486
-22.10704182566191,-257.52880107650566
-207.60703952201607,-87.0780125679927
277.14810571858834,154.1043582337791
280.107539080251,-449.5342716841645
-3.3964981994728087,-368.5773714531102
5.447103882837958,105.93130192742696
36.563718896997706,-380.2728703913728
-20.78112353006562,138.45674065952636
97.16200270637835,185.17343660790246
188.37178741746027,215.29130558899757
-189.80229619456452,-45.883997277881086
86.44926548983419,234.39098847739328
158.7778009689903,-137.19383296562313
85.33144525208074,-195.4483336010571
22.866995483481027,-525.7847370822883
-34.97154570268379,-293.4710508942694
-88.26570351612732,-85.88951294845536
253.26066536154124,98.56856329400884
-61.41325800160738,-300.3303708887052
15.074009594292058,-274.82662088099335
-26.855513762831084,142.393508123931
-1.1999272572038566,145.90538031343357
257.9327656846567,-405.59276181505516
168.81196151504219,194.32291423005518
182.6559833499784,225.59643671635365
83.12392867346908,236.1373510802624
-102.04362836365577,31.996021554863372
186.80535218183357,-65.73847956748469
90.20016845125018,-511.7645930971973
-42.869522536057985,-295.70128816985283
47.9979677076579,24.517304865965492
-179.3537383430317,-56.254303081337184
246.91260429799863,61.101088957632854
46.721303229342624,-285.407765932481
-19.45088340965151,163.7601531692505
179.34303949596975,220.5204997982446
83.63149228171217,49.448421989842494
131.09729282540195,163.40066714674037
91.73371160763818,230.14728755264366
47.86679184729034,-317.25115069757817
-87.24384118925119,-0.7963338038178267
286.4579846685929,-453.5765429249474
196.03386624917007,-69.98287603316913
-15.326541328862042,177.49362022059884
-206.3307314304423,-91.73479987536834
219.5336633608546,-138.37541761084938
264.3311612130884,149.00567216529595
-62.076347516958535,-295.61003238030776
42.851307146564196,-309.13529755662086
156.34425379134936,208.5522184728657
189.10103106119422,228.21799835512016
149.84651953476524,226.83278612057663
-18.172011781355007,-389.2415454138798
195.84363195713746,0.16103088148356048
-51.41331464938008,-20.234930445536218
279.44850949778703,-472.047610163173
197.94628788668012,-66.00503190516788
-237.41653940875418,-86.28723381106343
-19.466241745638403,101.90991185859463
173.70266376038128,-118.10244280788885
280.2488969195429,129.61252637057115
172.52341583614756,221.502564491327
194.22803973827916,186.44392752718358
154.92882858404272,200.5910368547973
-111.51298777139537,-148.04856069977535
291.3144382351757,-458.2492956091539
38.01296598090247,-237.10746549583524
-218.243800340741,-85.90645620454384
-47.780266489723644,131.78045795537065
115.10554913671224,-100.89726978079763
154.2330614102976,-172.56033690088123
227.51909986129553,-132.41036293358917
283.45513482156355,108.01222034758044
275.9992832048444,171.08040485111823
149.12817057370106,210.41353719111117
180.19005726814717,142.8324183383911
141.40663892997566,-50.473356437319936
295.1064298167621,-456.48142982454385
-92.25238326478583,-133.0220387798857
98.37591801661328,271.7664809584328
282.08111242309707,-427.326266710368
204.27500579031064,-65.09228775928713
-270.64444939633154,-82.42881419436912
-19.533758345604955,174.35257457030806
269.89355716945107,88.67410538562288
186.2093835701841,199.31520412396992
170.9089195490495,207.0037950431409
28.94021184766728,-355.28170928572587
169.19436496546808,-16.167844280108213
-191.0599027174355,-55.075788538858006
271.9275607429269,-460.8486839892694
116.52027883471573,183.8551471178251
100.84499725341934,261.04730297418666
223.9905464796735,-140.12991377403148
268.9686516499232,160.66024205330856
-245.9262059274225,-92.4463959449343
2.6445258054454968,146.6865178490422
192.25298838922583,-124.08437392708167
14.144201055316174,-450.1556895181245
182.20999531854991,183.3407778011164
168.38795672710341,201.25821391699267
15.450446800348045,-307.51055602556823
-152.1382656525397,-163.5977344821606
193.43357525056547,230.35853512812778
-87.3335134132866,15.442893824951128
270.14511990846773,-437.9645484918911
85.67755789846869,256.0441655894495
57.77331767525363,-131.73766522940173
240.07502472237147,133.39753626954698
-257.34026172889145,-90.39144098412369
-9.77706606650772,87.96461225960398
17.209740813259206,-387.53626245035673
32.4212936788065,-495.8517494877215
169.2782920526362,242.3274696829486
-168.38246943215344,-196.52873075000753
192.68152701842033,176.14034826142185
-43.266156381893126,-8.371557343365073
69.60527263783,62.37219463435189
108.85431407176338,244.90569539567795
79.20241688999963,-53.9106555396988
-25.506812075995263,169.92570408579175
280.8929815325493,156.54823840405928
278.53928002094113,-456.76132858496425
42.4951166388293,67.73900772963387
-60.88524073747571,121.91475269838547
216.37731954942998,-135.0431646204348
130.28095665434765,-271.96279130436045
-277.0075169793513,-85.6230817494529
18.00104750409253,-445.86662965709183
39.89265608621778,-323.4884858012725
164.67425512700223,211.17179311568407
197.58311975548716,175.40255423681873
10.700129632646195,-384.69588848488905
-196.09407739751464,-75.56811662062043
-104.70593377605351,-185.15172875743482
77.98577087525537,-118.41931158788178
-70.96545023183853,13.294700977532761
-27.424129879723463,-393.43921619524656
205.97705023965918,230.4302664125902
-44.52850657580267,-301.51436646195106
51.28880249021927,-75.96274020506925
270.4183827493213,154.067218957273
70.26896978245539,240.5560354839093
-285.3125723371675,-92.35672955408462
16.604435267909903,-438.00342984325147
161.83553153391992,107.56776941483191
185.06194899400887,175.5019389923157
-35.40444144678885,-129.53222699444504
-227.67917257195944,-47.84949533612259
258.31095329187565,-425.96961988734057
-165.03237528279288,-190.8751465203185
10.958892721357843,-55.22436100166392
60.78449516317201,-51.893010638765325
-70.30915202532104,8.289267360733964
-39.813205343045325,-302.5156656165106
196.9998293767488,206.6536202984372
66.85547200232922,-281.68103909482676
107.88147668858888,-162.7188138754545
207.59595064528412,-69.02260728214448
286.88673295272133,150.98759278699356
-294.11594985709723,-77.95303628290308
34.32914235948327,-510.8377254037191
33.5837433606285,-382.7345412449236
198.75929816938603,187.15270298449067
-191.99863802518342,-182.0409547293471
95.07242184565398,-221.98926454017075
299.2608416485516,117.80575392095348
200.8769679540152,256.08536022500687
115.31088972053249,-80.19116303109153
265.3675743929434,-445.36885196934213
15.568144602982253,-336.8366783331912
-106.28711341609483,17.801037366740275
241.04953809990212,115.89936552397808
9.884435077714649,-408.3156943287427
85.23643120413386,-109.60675171076615
-36.7048146029218,48.9677262864389
286.53042015093246,84.41578268558692
-252.82090719048148,-85.79195784341458
204.39451981036277,243.26242297159422
225.40846760613402,196.1961623300094
110.57399574809163,-106.37158135924858
281.9552127595346,-476.06908758112087
163.51228420805595,-229.32519651036418
186.4535686309633,-61.834444463598096
112.2182652712058,-41.81213009118094
-212.5261813019105,-61.91609741438392
275.1790059742132,-448.8170582457351
-16.330397702140065,-504.9656635216152
78.99011356851513,-195.1822497096979
20.4825811664794,-327.64852675383696
-121.18186043014438,27.669902656984153
292.8556321705871,183.058691878791
2.0917041088380492,-445.24116975028375
130.38398573059743,-93.46874891409124
287.43063069064016,93.34796810491584
222.26543445697862,217.7005796443774
98.18115788845616,-313.2170967632601
210.27335700175644,246.27308872042258
104.7264753168108,233.61571066746123
180.85827605849926,12.145730385304539
39.98323117771836,-154.36950648681696
171.09451504419485,178.7098725850694
-11.546085217453005,-555.7761235031991
172.4899080296225,-293.6432226509434
-17.988393349721836,129.49585422329193
-79.49655690948602,2.3430043611946387
-195.2827663719644,-61.00543780276534
271.93046551401244,-445.1767048614152
28.75897329049726,33.737933781917306
9.44923966920868,-152.44205997071185
275.8697406259333,93.06575865625892
104.93774655818184,-312.3069127108773
64.20833926414006,-30.126984654493985
262.83659319427204,138.08786305709492
194.58422362985266,55.40959041529621
168.84421888063707,-248.6521766550348
-109.65391927606889,28.419698199496178
282.72043715770513,-484.1122344924751
-163.8838239578755,-151.38450240787523
40.55134346319075,-91.59619552262414
26.414551542275742,-394.08252268930704
-34.100414156561925,128.11033039887286
107.39156500003595,-118.2902054899129
-196.9679960111856,-68.0798944896336
176.01905908379862,133.81535351019977
208.90886991640713,210.85715923230777
195.88705236967857,-328.06748463646846
69.04098429428629,-106.22563408727973
-77.79745434548254,14.515522382455133
220.62579989695942,163.9126938148872
247.92418558872032,-470.89351445491167
270.3333275453678,142.38282535565634
62.58102512771246,-355.8206131979878
-273.8602407062973,-68.14136077417533
179.66617899885532,151.75182837096781
43.539479969325605,-362.08464852016795
198.67106674446063,-17.207756510838742
-129.13092842222858,47.06891962360649
293.3273446432615,147.51499250176906
279.0858311983973,-444.04722387301746
274.98784636980474,106.77912619669985
56.99607156938052,-98.30594110415839
10.019714583610826,-461.2702074236563
58.85767273048532,-195.14855247915852
200.36632146867134,-59.53519739962244
-220.126008625955,-64.1888515647339
184.7920243846975,167.90247085574617
44.35751245817883,-405.4657669530608
136.7004144571648,-30.18242838442911
198.675857342221,-6.429291768513215
11.191513670887407,-346.81233299854756
1.157273153745816,127.29763057683093
282.0938829057079,-491.28289588567264
300.55184314947303,94.76520171320806
-200.38636215285496,-190.32755114667464
51.13124942090859,68.23519643779493
51.02874362166461,-411.8323098005324
272.6356724021364,-424.8775797095213
-101.40016123383263,9.487367324364165
-39.493836629276835,132.15922169196818
-223.12539588730147,-60.44834704106669
125.87030077569199,123.65600107225202
104.29875559074144,-124.57556672858125
101.61791171438874,-194.6632462022831
15.816015745225808,-344.8143129315216
144.9629297478277,164.44114129116753
31.541483147385428,73.87078521661721
-65.0191148335136,46.91769459225876
315.10306706471675,106.6052128208182
297.5582049857236,96.54080549101432
290.01406366772903,154.8828813748414
-22.62947922867631,-145.51995939458706
22.762384411109707,-397.0090423430441
273.58653321176746,-456.95306153008846
-149.55781864998204,-170.33203605990153
-221.28572214521606,-54.31566902279228
158.6011511769987,153.64918353840315
-138.64224606470913,50.305494807422946
115.91959120059525,-109.11010690253724
8.032643168422718,-365.9869644324547
36.36919706838368,-403.68951854779436
89.61533488910516,-197.1644735619904
-10.265431918392308,-121.67776200381547
202.10019008584152,190.44724157837817
29.720712513039686,67.62987799036921
-26.274650759961727,30.177886756619124
283.58113072084615,140.8672849535165
313.4274875088668,116.12569729557708
305.43334283268655,84.94600609273628
307.5457694088885,125.88015504937923
-7.623414446093751,-570.8476553405516
289.8348460322692,-450.429753000948
-170.6910806019865,-184.81605371381153
-62.6473360008046,107.62924886488867
-189.71886682936122,-67.71159469748325
-131.48099437575345,48.13452544322589
82.84561963654264,-187.38152995703484
15.938165020734521,-354.2759145966366
87.1762945640462,-207.87659121696987
64.25679314847207,-363.0381331973948
-31.75337281612819,-84.93484512892073
21.866928530236294,71.14929290922072
100.28126841466143,-79.08863127928814
-98.51277421799651,59.66225934861625
304.44070125945916,157.29931136139407
176.57995178600075,-265.54087467321045
270.958750671125,71.06082357195781
302.1504112316027,123.3812024273003
212.51656941651052,186.63556541403958
-10.274958345450107,-573.9619404133505
13.055636778277032,-433.8179954966857
-168.68783527233964,-152.40753856458198
-34.70039344278868,117.9003961177691
-190.9861537723803,-72.48084946439845
-142.7261806791184,54.590167143630836
8.040430388720658,-416.7248663094676
-41.55131060385907,-349.93402110585225
-16.641500468996565,-125.69576810399442
155.99139316589049,167.47200351599366
28.823188387618995,64.29842766072986
5.844399869599863,-263.64913554901267
118.0949150676294,-74.9174160080716
83.64765658207624,94.85884714897772
-31.3960990265554,-139.03793231541107
309.06073394475607,87.64691981268436
290.4753588281286,-474.50601992780713
140.96851896954738,-15.011951827320397
-267.4376437320046,-74.40406147048765
187.16158054092463,-293.249605742002
-192.3163555346962,-174.6744786478497
-62.91405815550159,130.7046297686691
-114.55539589411771,33.882638207579106
220.07079680966228,205.6650254360948
-118.0944312416902,-144.9462130712554
51.82884776587755,-324.6318939618494
7.101575178163562,-114.83958831569849
106.34625633121544,-212.63400890389335
33.056340057187654,57.23519371643517
126.48460855779999,140.34480264708958
197.1943553424662,-141.9126360990872
133.78071275133016,-54.608772388999526
199.43354972419863,213.48222741294404
-30.68379578599203,-165.0909288853984
310.4815201973075,94.71464475981851
277.80796291377493,98.0622637593706
284.78505909637875,-435.26228221670067
273.02552301963334,-479.4012790934298
-55.3785604361629,134.32420206839245
-85.91708173434199,67.46591496637824
40.56367332588046,-456.31495137452777
3.493520239546293,-366.64115316087305
-179.89105417587874,-174.0732661240255
-7.233403014590521,-109.37257959847484
118.17471602539614,7.370959567979906
6.42903125089164,-453.42785383956794
24.841223191160353,63.60114243338964
-284.14736826912304,-75.57186178822874
124.97858538099457,-225.04136608256556
178.16693404315006,-113.32428861659571
-29.60582373137145,-156.18090621100438
271.087084118917,126.83651780580668
298.5910761986554,108.23729201710611
298.9028857659866,103.04085244959155
122.71725115136461,134.377058930416
178.75566908913203,186.42071716427904
286.4852033002276,-463.6131212754674
307.7544150290814,146.83871855934228
212.16936241669808,92.78749481328413
-55.58941620931821,117.21013582067756
-199.67128754452264,-47.723374743651846
-86.64886501376421,73.30991744360372
-37.663166927598276,-298.7848254479067
53.31565911431227,-392.1818413093542
126.81783182604946,-113.07598350544018
-154.38974143935948,-182.29546526619492
63.86641773597157,-117.71281822477827
-9.088661107879137,189.84989574656316
109.81852360162986,-32.94863852094498
37.86544722759765,64.70958233698535
129.437266220843,-194.44152960181825
118.46109107316614,-86.83659484250288
-42.68358662670237,-153.98401073572276
118.56965558399185,129.19047306127848
185.6485411401165,235.58934909534497
262.021557073152,-436.28313356697487
259.82107299118104,66.49079981671696
303.73217228069495,172.78745009897236
219.8026716902955,85.9547676817092
276.7374510129558,80.71576235467676
-68.34164192313378,150.95448614263702
-207.13918860855793,-49.45992155641696
-100.71954011496857,29.56454973576827
55.627980336794664,-209.53749943764683
37.18757381825184,-340.67350853514773
16.69438016558884,-419.069957246769
-38.90905409265443,-98.62704464621983
80.77160246956842,-177.4032414486888
-3.7106725846605526,173.9046231533114
210.40620514989038,-317.85037069557615
92.33827137406522,-78.03780581259785
207.42159315962056,-140.72788027165728
35.304991255526176,73.42858984228751
203.45540704473268,-72.66406256688946
-14.457214770125626,-579.3740093048341
-68.04241369920895,-126.63860872345124
-41.94079210041047,-166.96508801075137
331.5988421371889,102.37720004288212
144.69764192794267,146.97988608499904
185.8873536638785,262.8208265803879
301.95586996180464,-483.54993634627294
320.4732521324409,153.18755712834502
241.5821132141404,36.599908239921625
-70.04079157910152,108.15704502886378
-204.2049131423853,-54.95634148165055
290.718655700097,130.04191696734273
-4.97123840475191,-342.39917735052217
-174.6258043164793,-205.74574149772818
8.389407680043382,-84.52121431667148
16.920864303509774,-373.9992356033467
193.8577364567151,-307.92956068482846
230.28325537293432,-150.21385365773105
-11.035068893770687,-583.6793664366687
145.75637803628533,-166.08426953931038
-19.533914838724627,-148.4210589373925
317.4217258604834,110.48353691258606
-47.5442769930945,-157.2811014033892
186.537244903633,143.2679220423346
188.0399736068877,7.819783330828591
-74.2727543367102,153.36003926108916
41.35258422467758,-520.5715399271412
233.7200114442022,45.08075571353243
-242.20659736853176,-45.27270459421765
39.254831844395774,44.99521999846626
-39.545821091929895,-371.22772556498234
11.553159863529912,-426.14822665210636
-9.920522287633238,-85.68149311166854
-292.14624258725047,-68.5341247695372
-186.85285485084975,-187.98887160941538
292.82870382129073,-434.09306796253895
71.4086657676442,-234.580662362704
-4.909675097027681,-584.6211273493813
79.0444936002717,-377.9161977696316
238.8685972555626,64.2592654104923
202.7972377340599,-300.2390792785399
-43.05361669965831,-161.57278599814416
-51.76739705991315,-156.85760464156644
225.31603614190058,230.03054033672225
21.974646365299193,-350.49885921752394
169.408075497894,-181.1580481745518
200.507538951086,235.92219500512962
116.47611604139799,-227.07618036945024
-65.64332316205079,145.5561129605242
173.9629983296018,10.683142556749871
324.3942278539782,126.73044573305742
-212.70915907329217,-44.60958690940843
-23.40905125500822,-394.836538445684
-47.92465527261966,-361.33316995030816
-38.57567277443066,-89.7736059938771
-287.2742148034225,-83.19372655993232
-174.379500392675,-171.4011348637257
11.539165825302362,12.269167723994597
301.1599155985578,-451.64142071053044
74.59796971480279,-176.73853935149427
75.87248028267999,-395.7647138473703
185.16181129814194,137.7978639974158
287.6703149760655,63.53212982113753
-51.28810872283286,-151.0775772010209
129.96741093221573,-167.25769601895297
155.5751923848838,-185.29018593585897
213.59917385937285,226.48930264641353
325.50524291006076,154.38472029520955
16.625563917538308,74.76969560689268
-94.00017955488568,83.29942502881366
-48.57295830774402,-174.85305720442128
233.67074219846998,-146.8068477748049
-216.20766926130628,-50.633487026158456
157.99069952286055,160.91417095999
-51.66191607348522,-388.805046586413
36.02007620264885,-221.63041105837573
43.31584300272747,-385.8927370460656
-282.08884062992047,-95.66923630406917
-160.9107857418838,-160.2410936079295
272.0359237491646,-407.0524997495135
84.99846372444722,-69.48095126242127
-142.5550435743672,60.007852880304334
331.7612628362239,131.8037277592264
-76.65476697804893,115.14751238679841
-18.518424470699884,-61.27478071153272
210.1988221442361,39.758071258424316
80.10866802959649,-356.5979830316703
175.95732207225353,-177.7522394922661
312.42941418290025,159.2445533410491
-100.16400161399207,77.21277124798489
42.986729801798596,-484.0136299988685
294.1528218098302,-486.1721296539897
39.461797024942236,112.9880933960326
-221.47690298595793,-40.65253650034197
0.5966138692234901,-330.92073023823485
-6.986145832415557,-334.02370176343874
-54.8568653334492,-169.56401995685565
-282.23214476351666,-71.65379837978519
-147.06129314567065,-184.82415361969794
2.320409148838911,-469.3554000443464
306.5613395951617,-469.04820704435457
124.07926544715369,-109.28635279696695
-60.99485594586069,-174.47646781986634
-38.40465436405278,-413.36883107298837
-39.27467271109807,-84.07698721233716
223.4746718518595,5.854808761507064
52.6245410956429,-317.89246386317535
190.31960520773384,-286.01553583413886
-21.053636075010854,-545.1347925964761
