x,y
372.51433841462995,28.936868432118445
313.31628110876903,-68.6540639814206
327.491107790844,39.42294946056396
261.5739692842469,13.628833164442728
404.93621523579304,-21.76894001257764
539.3957866169917,155.20338710046718
361.3864338186181,-254.22518613400445
340.2342506703596,-205.50293316886572
384.41270200390977,130.89019772048235
403.9319636477821,83.22665539200663
333.5205233354842,89.01479785243518
309.1284982974345,59.51082256261526
369.1541872604793,-73.34361545463206
520.2936430902953,-0.4340911292551888
360.91531816457086,-7.267042907400128
468.9370853203052,30.549608002971016
328.33975664398474,67.98507263614486
410.73576871729375,30.92977902516392
263.92248589510393,68.00972394887113
433.9835188598411,110.86339851952792
326.25732690584033,-59.15704407637867
389.7571174741523,-76.3528055369123
472.6905827575863,54.404964447115916
464.2631292612278,208.41893596718873
550.8143481844846,188.41663918702164
694.0553668808068,319.27256537293454
664.225208289629,298.5384671898714
641.2243730383728,279.2097169746118
374.808511780135,-40.66466312154822
578.6110754111387,268.349045839111
258.037947614539,69.71473393180112
471.3892232501975,-177.20056534242556
412.4543582248499,102.56326382267761
642.5771001182808,292.46598936309414
394.12221803660873,78.902346014337
443.06078918096506,134.84574437049778
612.2145070237789,278.3924784170044
-33.131980009114294,-76.41984060001059
-88.5091637756628,222.58676584246226
402.7909859900427,-203.9843670345
349.7069975224506,-51.50571576114185
-36.66643316357912,-123.39519373555399
654.1932377838779,426.28883456593417
606.948382343244,340.2613238600592
681.798082898146,354.4554859457572
504.8514388785688,293.18356831887655
392.28823200134656,539.0982554340186
375.14982265453204,96.34638927073324
204.95172812799316,224.0840721802174
565.5983296944652,398.4453713465874
323.61054152835436,69.8851739284665
249.06524889805993,-67.31379845153035
-25.138066561836627,-131.37057986591873
381.7344542391705,48.74068640349364
393.6510605178824,-94.33055095114815
670.120516826996,274.8887304087383
346.16121783995277,-11.710213375829671
478.9578068313865,-238.32383003176756
401.8442652203952,63.26639931060484
178.47368711397732,-76.01210974938708
197.09207130055785,248.71573121362405
405.39582895910047,-252.4012149571671
-69.40798407903232,221.9577275667892
-53.23165010225233,298.4602826359052
3.71458082129035,-103.93921000611586
293.2603041566897,86.16464117201612
283.01742622992333,-140.02403535603344
326.32988941479744,-224.26819108163915
386.21596339298543,49.005149646438724
-39.680169254979745,234.6344155110813
308.5828200125632,-73.38726948529326
157.81070764939832,146.9693615366114
221.79028596312486,-181.39049101535048
406.9196718162805,589.0909423373957
152.31644042639334,-39.64112740617696
327.2461838102143,25.904795211531866
603.1526802551691,418.19713077210736
304.82002476795753,79.32913922666427
13.095661837412946,-68.19630114446443
293.5553600003693,-168.04977993006813
255.74317001491752,247.24084937439025
455.0945471082179,-417.53073072580213
273.07023237999846,-49.652649390956654
301.4644368662094,73.25485230097466
171.6887950914515,224.61317430990576
343.0264978266198,90.9490700125373
404.0716140005865,-261.97124260146387
-75.00931233267485,216.2382719282909
339.9773575465078,-283.62442890125135
243.46481476577029,-95.87246943112214
202.33323643718137,171.49919699510113
310.4399597957162,18.60083020264106
551.655765019431,-324.36496864767736
647.1770126714795,406.40795913517434
443.92319887038013,-188.0307685162579
-150.65319327602307,279.0031042269087
649.6212417774049,399.8044313866044
336.96732611577727,-61.82923581596793
370.1124757616836,-87.10585804134969
317.05360323590463,-301.03043647745955
612.7615419737508,427.7834908504592
255.33558793461785,63.89814023030668
-134.69973321549764,281.2342813166606
508.5715884388054,-293.5350539308521
219.673962817046,98.48898057960895
594.5501916959618,357.0769934862931
435.74442695900365,-168.37144466986612
3.427107479317061,94.81800550620987
634.1125293859862,410.5063930918995
467.1733597909526,-388.33855375140655
533.6804730531837,-208.49718974679675
420.76537122755497,585.3034939926191
351.0751467439877,-371.3329908164284
348.9485792259608,-81.52700340528325
534.8901259775004,-222.9502669386844
3.4859707076248294,-112.13423710372702
-92.55916496352404,308.18282410354203
286.77373862470847,-344.6586468927096
539.2591273948294,-213.0826946065263
313.5591544773097,84.68735145062891
399.8272262397782,501.44113476048744
357.77654960968925,-56.2945599019843
465.75440887375174,212.9500112728536
509.9046403857233,-299.71837316026216
685.0485426082216,266.3441716289947
526.5903928744978,55.86980149068096
396.74962433174517,616.8562647914288
433.27969099705024,-216.05473092550713
474.1376365080679,-433.0116394798116
433.7445280128211,292.8085583763589
598.3142559603579,347.43732525169247
-169.72463046949295,244.07025861657172
495.7783789604252,-184.18423324827296
619.1237969714881,258.3424776578786
-79.39225460249554,306.20275689072463
47.99181832551392,-115.77779361599485
410.96106065349375,289.1045681698745
415.623769583585,-308.0153451650999
460.1724157626001,-432.2736770326673
705.0435353298641,345.3154796600349
230.7133756903383,-98.71552617744952
386.8970534016761,531.4401645439162
-40.5297870588313,286.07929990483706
349.71910268491587,-189.19302035754998
454.3261823101606,277.25039136977074
382.62117157060464,-314.95508794041234
759.5454199671485,306.63481571355663
601.6255889833207,364.06107355526535
346.62225885306196,-238.7279586946387
636.754553052034,295.4614764666293
229.6816603117109,92.4877759608289
240.71961695549516,-127.1657177019943
328.4125905003221,-342.4554805335473
646.6578594511519,445.9055206017681
40.65374697457921,-31.31732228808604
574.3787242902483,208.70875806304164
450.7122911364861,-64.17537733639739
414.2126002407091,574.8286547151147
484.77555121191176,-499.85664952315204
680.1724600624086,335.35054245113145
354.9573926624154,-208.46351667726645
601.8629653952771,208.4318871562161
388.1401302851568,-267.20449406287804
405.6742703077437,21.309381713879528
269.0937527996518,-192.5284864917842
609.582222315198,257.49292211967395
281.14710631486224,93.95865823980594
-25.565424736183846,283.74225874111534
456.5271501598697,-28.041088353635406
265.3471789173431,-536.3621195968007
670.0337070395159,401.676802586114
409.98036102023167,617.1417049565816
283.88673413313734,107.68744353058726
667.0942942462385,368.4005923997371
642.4569514450234,235.9992497236337
411.8231478685904,659.7220879156763
374.74428711969426,-307.1062509347357
470.36578837785225,-257.4026862320148
427.8650985852278,65.25182848891038
722.301158495536,286.1486175080685
216.2297619848712,66.27158299695267
387.3966315179262,-28.34766130016383
515.4939513254458,170.85317519039748
303.2480400905228,-18.697680979545304
-50.07718804236466,-186.04209599923655
305.0268836058497,-391.9572860160185
669.02750120622,351.6399681440963
383.4818706615297,-133.6401716292322
566.1346448332977,59.30511668620265
354.349174297539,-276.3896183116191
-135.2520854265279,-148.14938382080436
429.09295358441597,-235.54774182220456
385.0891410152413,404.278868135102
356.67114753748893,-103.01729225199863
421.8150670810515,-21.62423856986127
387.14750405346524,-223.75638078101366
320.9803445398517,-318.3444810768332
347.00207273472984,-99.29049725934921
403.4803455170477,645.1929414646266
437.19221821061745,-343.4076836866274
198.5631994087472,-142.06187869932788
356.91030670241366,-233.8196223577132
532.2961164621998,321.85958550987317
395.57606591952555,598.5951052261664
342.45857220086384,-348.1636904752845
334.3911623025874,-76.77193688100449
396.9995044857915,631.956309369543
-129.09410682978134,-203.0427573435961
277.25873317819924,-525.6859144758187
164.829494203306,135.3371768438987
292.4773479055271,202.61813278604387
677.8714251902408,365.59260047957065
689.960297360267,290.78989944088244
503.8798237949466,-572.8322932071642
404.72324952045636,34.41870006438481
-68.16455472882096,-105.14897973733025
355.49481456138153,-94.00079515526643
149.5114859286351,129.53282019331806
455.72116908806754,145.66752575077612
703.1846079978944,294.75565236888195
500.68648292271484,-584.4355936398591
-20.32243936235022,-96.37527874362385
398.10328791616496,594.0464909247999
379.506983769182,-379.82127275242635
303.83617852355184,194.03496859285693
600.5658495131452,371.1635009935715
693.1820469091194,358.69264591863146
-136.08420978141046,-206.21241328768068
645.4437682006103,454.0057917485421
485.6340990918305,130.85827796933546
410.90415814309887,645.2486030360071
321.7838701419878,-166.2551790326369
706.0911772001235,336.1044054686837
666.6222242802958,334.25248660439024
637.4705489920409,427.30731052873483
535.5832381279591,49.117599858658956
424.18290693826157,115.8058346086562
-19.118278139899683,-122.372171307924
413.68294146987773,666.9255263620951
638.398313374199,436.203579814999
140.52450725726888,168.33478371685118
-106.36136760524478,-119.13903279831828
319.6376306586334,-307.4494430241729
663.4419493575906,281.64057448798945
640.9843101254728,400.70540944758477
502.8142096823597,268.15687436701296
224.0184044505056,127.10308296856734
355.93158786538686,-90.67177089455144
174.36193049325811,93.58131963129031
706.909024144112,366.93732152842813
408.41655473118243,-102.82562754802652
68.19786623238588,-171.91792347224978
299.95871799994245,94.11375477271436
670.6534394893613,339.67764983439525
460.98952441275253,235.46788754654858
412.5293736016387,-95.94265643553292
239.48871499675482,-165.6942079632586
358.84585591039985,-82.42484082003537
-119.93579045392434,-135.23843342108879
398.9237050128534,636.813734219947
718.3386768149721,319.82776765333574
486.102972178283,228.27167832604053
-53.171500723579015,-143.2646870930714
536.8679424619244,300.96253729875014
651.7723071819761,335.04999274189646
243.46250520672632,117.04803537507111
548.0476884432273,-308.9008133225715
640.7107526409726,326.62784124491657
342.14171884788317,-299.5404445559444
217.34353832117773,-176.75863966730108
756.0952232332612,341.89771339258186
643.806601228997,418.61773151229374
252.67770213547723,36.657837810332154
4.976690449286349,-67.9736100722965
492.67634867234847,-577.018676220911
209.65957987030518,-171.8446887384637
505.14984597192563,-71.51625309781802
362.14281425464685,-101.83796872925994
450.0043100337037,87.8332560686122
255.6088301403408,141.0880459816957
-143.34289182705038,-145.89024510226824
570.3032845295271,-339.7492707708896
334.74510158805793,-141.89791603517804
628.6847769929162,239.95010155379677
713.8441500117676,328.60494975252016
210.20212119790526,-156.75258275339104
-4.671633588629932,284.2197599307813
159.73596343781173,48.55498045884326
626.3951457350075,423.034994170921
566.0645346923376,-322.5531940492017
772.8136778183892,333.6071163569469
-88.2442082387577,246.6960761765853
-121.76535055598286,-189.94058575140195
299.1367648791686,-114.83183149481843
215.47563947736555,-145.3189456512818
729.3177715019598,-254.3423067797608
711.6944753996016,321.3184745798711
6.391156506555317,28.711161289318454
146.74564559475212,50.37969724264751
556.6620955581147,62.97116992128701
-169.9786759467868,-153.81234954044783
500.8301293365556,-578.0973974746481
464.56935302685355,-369.42362886835
785.2694405744398,329.3818772706478
247.40184650144434,-61.92794402978235
743.3269738814412,379.8715603928985
381.04269651092795,56.01604806248342
428.0532249440323,-358.4694613314113
269.6270570099929,84.7470417197057
689.6725239514907,318.44869526596716
270.50955698871746,-88.76129635417249
540.3535073959636,49.76079067086063
429.4294790466352,104.51078376237611
408.20052305070095,-109.2267926405255
409.2639914644256,-333.20890072217236
295.2939454864059,-294.33630935545364
254.31901556693572,48.64425356509137
529.0379279011662,-207.7038174899789
725.6266648738846,368.55722707072226
422.99829094024665,240.17618345056792
-196.72633811763978,295.2076989265109
426.65487057153325,-406.70016898672037
349.10306091376196,143.30226938612728
520.4443329519405,128.75588513663558
496.47807408498363,85.90834232255777
206.9990096905768,104.54492022330278
476.94937542276296,-50.887100102850106
672.4405632943948,299.97676695276385
625.3801720567707,-209.00042409440124
21.329040367325234,235.24843625994495
364.9026397972644,-334.45304914264176
640.5351922548573,227.4660367699939
436.68219338512796,-313.78111160266513
172.18595414798276,201.20608103451804
587.7226503796262,-360.96268598324457
564.9234498689395,65.00506144987631
-105.22694817871604,-183.58897816076032
627.430783134769,297.47097786213305
466.5086823226011,-286.826105897253
197.19673749557194,-180.30522741333388
352.5931551968838,-382.21213829024475
169.69176131590288,184.48143608136027
-97.12464063611706,-177.82138238064735
351.26888733475266,-22.656755697908423
482.7725769233205,320.7603628704495
430.5183845151033,160.3265781034045
201.76337031818753,345.4179362924548
-82.86847600968008,296.1874142099258
400.34773951500637,-322.45902815300866
378.22126895257065,-118.62685712006207
199.99434595481054,-241.74801010747382
-123.19083587423454,-196.94538878601804
663.3272214365198,290.3852241599467
239.49069055741458,-257.9829055235411
425.6574902308403,-284.2272626768421
-68.38878476587831,336.91489068026385
440.43453964698705,122.3138481450411
230.1097185771234,-165.4482096186863
262.66048586612527,107.1606285608932
358.0962751958161,42.535579307627614
392.03644962127663,-352.324343429629
415.65039902859496,-323.4371936826959
-158.86548285632608,279.63967840270254
400.7265132252991,133.0461607701451
412.8251951159735,112.80311418671543
204.1182782752231,257.2150417464777
567.6587191785077,-323.23444190181533
251.08682430753308,154.64164796263634
545.2953434861915,-288.80452350790506
311.6249894349452,-321.64622158172125
-149.43179925156625,297.7508139603806
600.2755136927551,155.40671748903733
398.65211861247474,95.89220522995475
426.01340661224515,69.64568338451369
408.77827653849266,571.4660021654216
-65.63827058574289,356.5264417067579
187.9201941987879,-206.8090559827566
348.86150804915405,54.570290024703894
-157.19749578654447,291.3429554247836
321.3796701399056,-72.86489224358597
445.6280091544732,62.40138931788917
182.49412022650026,31.72703577516361
747.0517327516419,376.80538418929183
-69.95071943534955,328.71591400329254
230.34162152595235,158.7244956478553
209.55435386223635,-219.03080283404577
455.9085029977112,122.34552579585387
434.1522064836828,-129.34753161959367
-144.2610074160881,-139.20841020639108
-75.39727222816587,312.07247899824534
232.11773038348775,363.3250525827797
303.9288813647461,-285.39135366825843
564.7047872460603,-308.3466847452402
205.50193471807737,-246.7465151345877
106.60734445225937,165.87199209608886
406.25701000841025,110.8306100370345
381.75338716906066,86.43587553530415
737.6599640692131,292.4274609768964
-81.9653571063898,-157.07348821824652
-192.02200316905675,264.8507246151482
280.12263232617084,-125.02324460691807
345.6630334870253,34.84462528814932
192.6009204912745,37.62210224686284
425.6960348872297,171.48315464766247
259.5930346898236,-86.50811018357933
-115.26347828759944,387.270982416641
-121.30668677606891,-177.27718565308828
283.5940136096792,-329.96382668475354
230.85807636505777,-184.30037585483717
363.765807421306,-272.24821196471294
239.9494511188049,-135.83165032210297
165.23766387971185,41.12550647901831
246.18378604781563,72.8271840639872
-95.65315642988259,299.35026635966966
498.86216712503574,-572.6777346865856
383.18135798039094,-288.8359941281596
215.25148920314595,-183.29000489801942
306.3264441249062,147.48730429437236
387.49263398335074,-329.6195391214795
484.38679946445484,74.39027759278972
255.17708533242978,-112.7587218934184
-123.34534823619178,388.59325845117746
-150.16134507858197,274.2261538284406
502.62698442026175,-256.3951241608242
692.3778853719002,364.7019830041753
256.7640854972553,-98.48530509376239
275.2295698459722,-570.1480129338127
316.5387648822142,-339.56748882995714
-138.8286422011811,285.8640467152304
405.9561520532239,175.99344271221756
455.5337909190514,-318.85872692959975
-149.9967197804614,285.1946320852459
330.2778073081328,-290.01079272197575
195.12616777282238,69.18056860679002
-61.83842780213639,326.2730734961371
189.6886992256265,29.289062625113615
257.31473164938683,-632.9352735742191
423.1097346112302,-261.6760138790421
253.84021599704786,92.25816430851887
496.7024065326646,-574.652026110339
391.169847527692,-93.6896902332331
339.7522478051111,-245.35161187773792
-108.19943579334372,-102.02676262282219
227.58392351655004,-227.2659209682318
-117.68748985310827,359.6940707948806
301.7022562657415,-572.5363285187367
1.2842457869336321,191.7513386395083
319.0030071076267,-405.2539207306918
470.40310410517276,-450.6045059028417
438.649561706697,66.7075722645586
370.3784418575649,114.41257741366903
600.0797393840509,-338.4803742529168
550.2799453741638,192.016265999939
412.9180670059595,-200.95808903209743
433.1883008763973,-282.98326344358594
333.9357986230283,-355.135945240103
163.7376288291225,187.06121838189847
395.0187207425822,-226.59224501108932
626.4493140786414,168.24988772244657
-170.69028451894812,267.2469393330746
618.4353018744894,241.26804880548957
149.8048837648401,168.85956258266285
653.7821918723549,-246.23166698172489
442.20903636003163,100.82567206830926
351.55487011236556,-44.39243952876626
453.425827337552,290.3653874577391
430.94795537312706,-254.36501587157014
-7.848739574452289,-136.299642578815
692.4009110540553,330.3335226075783
431.5129654035048,-292.63841501157526
474.98124344319467,153.12453533874663
294.46131227380715,-604.1655217554028
246.6306748199896,-80.79239238151776
477.09212784584037,-514.0919109569053
351.059507503897,-346.25188547149384
372.8513256353008,-356.49034286517855
217.7729090595032,-168.49544802904757
629.0504737755489,-445.119102553009
-106.83535905084204,377.79601218103784
683.8570534946155,313.26377105859547
-192.75032503056428,302.49661144924306
-23.581564477397773,66.63216047221697
185.52612591526665,-79.2322187028333
467.76801622988285,-273.3883799795249
416.8415779132086,76.52451292018702
295.4936251248594,-553.622353308849
394.34081049971854,-306.0923795496946
315.37054580571584,-328.24285603882566
335.11512580699014,-415.3600747528722
132.23919219030347,50.961390697264896
488.0580848134318,-81.25833911100652
694.9407932423688,294.2139172907005
524.3441875022284,185.4399459163063
314.8733734212705,-544.2549750766967
332.9382309254066,49.92061298238652
330.9559037809161,-415.48249802880434
468.8893120628087,-472.87446951374034
273.57128803356585,-501.75033739628844
-96.25935766184627,372.5849859120036
473.6209933915417,142.36592428895202
258.3695180009132,-599.0854275527056
425.89936411090565,-195.51805036831968
325.40116985447736,-418.1195390707937
-30.787068350360933,-125.42508966058715
204.41249310899804,-172.18727825422917
420.7183798463254,-271.69363252832164
178.76032975893187,-215.02073592274888
476.1339902528233,-177.5189658550814
488.52047921254837,67.97257634332176
-95.28348680093572,364.17796864612234
282.9977158141784,-638.5370660250223
428.37015432923346,165.2664772571455
426.6599169749375,123.75711329587038
467.0430001786632,-566.0269483319115
266.6227409544655,-158.10032559430502
207.37006003470984,37.86984396287733
218.50031698158065,-268.3727510067265
281.538092003409,-626.7998101446207
480.8302217607211,-432.09669729786833
407.60405170501474,-383.81507144369726
204.4758283690026,172.6261686747744
285.6621937253807,-620.3727217712694
408.4084500885427,-389.69798643892136
432.52210282300115,72.13263737786018
597.1430988256728,276.1035559107663
446.5063338731156,-450.2322354811217
369.74945898495463,2.7372860061761712
216.84632327915205,17.61854421924561
242.09221615692076,62.58568108165378
-41.95801420100179,287.05650436636705
252.39453659777413,-106.00049269056959
239.9204788013025,-182.68916216422227
286.3937846021211,-611.1002504652876
703.7507700770627,-280.9098640702643
463.6569007260687,287.6096145285746
442.5095822915344,-352.81278976323495
427.9168144714042,76.15824007277405
681.3559533421128,361.3622475382264
305.56830257017356,-206.19782959135398
401.6206566054457,128.86869020815314
637.5065222354582,418.8526924531221
133.7039739744696,-0.9038748828775229
507.67722445814525,158.78363451039192
618.9611442508302,-324.79572806675714
652.4214569864737,357.1598120491225
290.0590083399501,-645.7616282546987
502.49960725611686,26.30557888828217
619.7566950427783,-231.4559084393986
-130.0661075135141,-135.36219844658368
470.37973098988647,-422.89632546028173
247.67105460826997,-143.74657430057957
423.9376900760931,-110.93154592641673
504.0126002095005,115.61433459058391
-255.7589419803425,118.3281305401052
359.95008814666585,166.76953700314684
357.8873726698524,-106.10348038468261
577.6877113957327,-365.22851821377077
281.86886414678435,-656.8705415441551
507.3628053161884,-442.2959730942752
-49.42375136441221,215.35153494007423
343.1234833780783,-216.13264666100665
354.1140563113255,-102.28275665213113
467.6717948444232,-459.635105181913
170.00039264021606,173.59411626590634
-73.01880916088805,246.12608238351618
187.88693935870106,171.06784482400818
457.8843107416558,212.18326157625927
362.27690589698096,-147.2003280484202
267.6050221984546,-209.74595212058512
251.5123347227547,-171.5992148083602
-150.83662118450962,-152.96790954568766
402.84273408626296,-108.5919031752843
615.2975130779942,207.56505371819475
74.21414954440034,-108.95296812539969
416.7501884997052,68.42257092988157
456.61547739894644,-555.8906397213485
681.233989902363,254.75485290525603
632.6004822167488,-242.55338410672985
-165.165496563212,300.4012048486156
427.9326134784631,31.307364625669464
737.90024190659,370.5419455688735
444.0860423546762,-565.6951075660373
660.7635880585332,-242.96282590240693
233.47954719125406,-164.129129914675
379.7274925210063,8.592353790581484
468.78448853627356,-590.8001632463177
685.5678389601757,-280.4645149149644
232.66389247803238,-157.08456270664706
706.0422816554305,-259.9833678816929
207.875056012358,-91.06910181827664
219.98330242737032,209.7225006669037
693.3320668267907,-265.86760761976825
306.214658727944,-119.17914188945643
651.2571460435167,387.51295025226995
684.4873169460498,-250.3875260859683
460.4272188420701,-299.70282859125035
-63.262216074843785,-108.08858281020173
309.55827491260794,-140.28574719847683
564.9832607225937,222.04583870648986
312.7245627771477,-313.06560299914486
671.1074586315499,-261.2396240254073
298.64761116141716,-546.4201737437382
555.1130795108095,-156.57804395778976
314.80834621233583,-49.48149836625332
292.7288329948378,-392.63077836406194
397.17618880887414,-298.240140267018
-79.82575899412547,271.05184749835473
284.42187080929614,-552.0147127206274
310.0684007883934,-318.2783896792191
466.6554260990988,-604.1393980276156
456.89722387742296,-379.3961846667492
422.133635255835,-237.49908349708014
311.85048080639893,-335.48356504847897
331.2840266090466,-92.91541044344947
321.22325077622685,-214.22164739052891
310.95594548356405,-335.2239906396927
349.5222219967825,-394.7825797525935
467.7340633603407,-580.9652481643119
372.24745079232474,20.490129268994224
249.70811428310964,-175.2251842031705
707.7199934084952,-268.82117721448395
311.85048080759617,-335.48356504520797
307.32406714102456,-365.204429549758
462.327095632921,-581.3716215835236
-130.62213497687424,153.0690472790667
438.3538680850969,181.70243811225566
-164.10978910676928,-152.6452129040994
478.3595604428705,-201.52820240373373
-140.00065001159462,-71.60591373052456
308.3349197721343,-344.3606357861816
598.997985861611,-196.95279390160402
553.1296919293935,94.79359629134345
-102.63316268808722,160.31657044126797
446.88093292613434,-163.36756999455372
-148.5732714330605,-150.4958549165097
465.88294297956963,-588.9675139539875
696.629033754616,-241.19370369212095
304.1503320390425,-619.435663106844
524.6757983519063,53.060186153872074
711.4561579996451,283.5274928297706
431.2749534244946,34.45816554748819
335.2905598493171,-27.82133644906138
338.0741557958921,-233.6653616637419
467.20702235896385,-557.2382049766471
-4.68619255698341,158.5402898815096
-175.85746732943903,178.08518627814925
176.12687679853005,-271.07840709474607
628.2386928976581,194.38565826990703
562.3535491065363,-189.08479671939068
548.6148355043981,97.90066665244738
396.0737054875243,-303.48891910636
629.3287204625017,-190.15027763799992
335.2606726057401,-257.46085690773583
-56.655916586686345,231.61670741229938
423.95445467822,149.1970905463778
289.3721621315132,99.0260070939164
617.3026750303073,287.69131680687605
266.325663452878,55.96986272753641
668.1819028290455,-191.90548795026163
314.81804762292194,-256.67413248865154
-148.56425030981677,118.72988738319357
141.61739615461934,-44.41755461533193
680.9079716937574,285.11870542008586
419.37721082925776,-331.5659263480035
695.9219339141458,-250.51754042071192
322.32105222012024,2.673255158211264
648.1528741371592,-170.83233199715264
602.8424059518624,-389.0492413290838
181.4910671903717,-22.11464674100662
574.362949514654,338.1055113454818
711.5380785068264,305.09653266376876
446.77787517174255,211.5208326974711
311.34544111495904,-184.04171819526385
331.31428151889196,258.2569077474986
307.79569524180624,86.79489189578531
424.26184189919644,22.133914895131596
623.0845390027005,-152.82761379611946
611.3830049761508,-372.0269855555605
476.9386834872955,-606.659744571294
653.0089553987854,348.62982792198125
447.6439791955561,-365.36395857561854
350.9516306109166,-231.43895134705235
-113.3556495801329,284.68894916729477
17.402690759687157,-35.42995815518747
284.623562251311,-167.64112601499025
534.0444877687437,-317.91655936212396
286.34122832952215,-601.3722513625675
287.7674610006604,-240.38409454684475
522.7019768622728,310.66668260161737
224.60770516917034,-269.6035086086745
280.65509335239966,-484.67673162828896
716.6176915154307,-265.0711840540353
637.2607183978596,342.3179285373867
397.8858889857578,171.21576547826663
-91.83992646489851,-144.39157651153553
536.4242540319992,-281.73616546360523
267.0321514258056,-594.1768690836676
-200.14170366600868,225.8680491038567
-117.94836829759217,141.5182251799342
608.403016636442,413.14530441341583
232.95271256830014,-182.76625547278832
410.1262411248863,192.19570423036228
266.51591942622576,-517.0304336507658
665.6595322327333,321.6530396732971
415.6909264135204,-356.1167202239907
449.0237238998876,-319.1222435031399
715.4446478471436,-267.2093669482875
346.69674735685174,135.5482952078135
328.90713778025236,-238.2245267069408
-210.7939287195033,265.93373710382235
-136.22314476779448,216.17394526056694
656.4283315350385,299.9356047243329
313.63483963406,-128.7131046158462
269.5783115942514,-522.6578119469686
726.4831671920388,-259.5168467290393
575.4618204663801,-322.09599620219154
348.4036635266998,-321.0096739445768
453.45836009531115,-410.46523319956935
-142.03988395697692,-162.81302250492084
161.74399983589026,169.96693982988623
278.75052031945967,-631.1467714079621
251.67369974083655,145.3946099464855
402.1828890110659,241.67305031088418
661.3919184851575,430.64133573958725
267.96294471864235,-499.9777421451159
-110.59211964698348,280.4811662452975
-178.6240178479694,206.3979958886585
470.3256120875838,-372.81623836468316
679.3309293807933,-157.24124970743304
582.5689050375516,-342.8751757205068
296.5842602840154,-612.9303248124108
467.4240146259114,571.4298249995635
669.0471266166227,428.7221288628139
443.2246253607304,44.75488868863545
488.92538643286906,-363.16599995352584
654.3948254187018,337.3379230772097
505.1989863505637,-374.9226696416127
471.6342446326531,-386.9519580269955
-133.34568932506062,-129.6495264536717
483.2722641797327,-398.2063196220353
681.2463213706159,-96.60720113258785
290.2019868147317,-644.7875160641491
431.7587570096479,59.381224005557044
485.5965113878318,-344.98996019407355
358.15013515187275,-420.5927060694512
726.0378302586063,-268.20892735311804
419.5894530566403,-387.8282716326238
384.464319326174,-144.32734485878828
144.34977238652277,202.951941498302
-136.9870703448117,-196.99464933977987
404.293377531517,-295.1807800320738
345.6409691753526,201.06383734852471
619.4903088846103,429.21788271776387
615.4861168720652,286.3775197800646
610.02556860655,-332.28489423577645
421.5284719679459,96.48489520664502
447.6063443876396,-268.6560963825154
464.50433976260695,-575.8390051865318
298.24034354703394,-318.9271966175468
373.08314259319604,-393.8557209572692
130.19296347272265,199.34174053586494
523.6820534844719,111.13594471426526
646.9272319346841,366.06484440854734
-26.924797239985235,55.14049485208805
659.6092593364018,331.0285835976957
606.0037401763908,-409.9603256514379
501.7652763674566,-289.7153973899756
365.3308728037242,-369.18343533479464
598.2916861164115,-160.61768316468724
437.8569384583548,99.56894694395396
385.47451290746375,-359.97943977751095
386.9754343770302,-383.91018313331443
508.70185758543795,-408.25859559355393
272.7654282541476,-515.7094067080009
269.994545534334,-328.6452501434535
409.29294950566754,-241.50544048600898
680.014168361182,384.2436985975267
562.0191087514941,-306.4615267403204
-176.4941064345744,172.4783368271412
643.7542059980016,355.4143820298871
608.685997368166,-356.05709871888746
470.93153299725014,-64.12673825815362
247.25088051475197,-117.46059069482334
582.8853028978648,-331.92878252415494
260.8052916027356,77.01743407075794
312.3883638344489,-337.2187853186501
363.5863938182892,-359.0531621623206
600.8696597208434,-159.92112380187424
417.5494387447797,130.90735635726472
225.66514438650873,-167.19657275178136
85.34133149690183,37.136320113831474
611.3503210028493,-252.64734500253897
311.25178847808604,-280.2561900533612
422.79254319849696,-366.7415351201364
743.4340339666782,-285.05574435315896
220.2017348140785,-103.93302701850575
574.5198938037249,-332.1897673029062
-175.136132097255,159.43532700381027
660.3343886908947,-165.00968187241602
511.12293919915146,51.635107183816764
-61.74523697587619,301.5697525222949
228.30144480948172,-170.98850699975804
489.2544047781792,169.89128667099666
442.52892466668357,-319.589308464928
677.0859204616024,-230.78397076978078
-194.7809871381321,195.30571142459542
620.6336297026086,-430.4795715277052
692.2419531874189,282.52200804512313
405.9413732875942,-208.61275963470902
507.2687501334992,133.9307971311488
426.47122267883117,-412.77196848976655
98.23883676403241,-149.42323837969263
239.8356809011749,-64.27505569187794
650.9462903269434,191.66834582362642
361.66700948043007,-203.00641240291654
594.4660494617256,-348.6414537794105
27.991746766219396,-43.29089855707447
604.4244384029839,-374.1874922893532
414.4872782885049,-215.313339822734
690.3067288709925,278.98190144240846
387.7393284106578,-253.98453317306144
458.8677616979161,95.5786395737429
521.2350647285663,337.4395536929037
347.8467292695435,-406.15710530701756
578.1642937303264,163.68332392022606
361.63223762481886,-202.98505182435707
-148.2890566316073,-146.99665818356002
515.9189720206609,109.55099381698837
320.96241667864956,-22.63684359667855
334.52811385823344,-280.1169836558335
283.2850324117718,-112.55933544881935
622.7030750176203,-349.9550215699612
307.0591176630884,-318.1067460429409
345.4146074493549,-438.29912696384537
7.192755039700882,20.29486323468771
345.2557878657958,-170.2192147503104
736.7275858554489,-272.3174373941382
538.3115539656262,-288.6361761586904
514.0905898332092,-400.79695745675616
528.2292167594235,333.0389282821896
291.5446417548119,-374.94790271770813
393.251485428546,-311.4600504853795
607.2540419768889,-198.61277705896643
302.8701698504753,242.1871282934852
630.5665879801705,-417.27408303914433
