x,y
248.0178758821296,21.25825638725121
349.64611913133103,-160.00813298398518
98.59476967389314,-51.87864670244371
160.2012813705931,-20.053010939355406
228.06629963460423,-79.7667936524024
473.26929153202667,93.44677360359938
269.6627704085897,-302.924652462096
229.81646022331697,-298.44344143769314
253.81009205048412,30.546819788881074
271.6047598542886,4.626924007302772
346.1045884770261,95.71019869291672
74.43266153656486,-33.14520367218524
243.28416806835844,-155.9665873800919
268.7422724836203,-47.099920887127844
239.18168539827266,-114.48333176906496
336.91071820252876,-38.30445333354946
162.65874398276395,12.278680660032121
277.9966264152586,-42.38313444811661
95.81238488033746,8.385113392359694
282.9750205285135,66.08983544771613
496.85650288893027,-97.99331068450219
233.93550327779784,-162.91620016863382
313.96178932076504,-7.773511176285582
323.9437101272868,210.976531302937
420.8714336791934,164.80474983980594
454.796446871544,254.6249238153384
271.1266003914903,-248.09460712981468
541.2447160773496,326.704824595511
520.0680443689662,306.66795447555876
199.6674554228242,-116.1173018772528
375.4713084908257,170.01580413640858
99.47697103584716,25.61637187251293
355.3873654545399,-205.07888129131382
288.6876588953792,53.76104708166643
476.76816304924324,273.14129239910733
248.88319180964677,38.44343277623275
273.48349315775187,74.25810911507853
433.7215349030427,256.1718367698479
-103.3836186798678,-6.804907281703608
-92.9043008097119,201.76337765447752
263.237079035436,-258.4545586304815
264.4028520983352,-110.15886139910327
-159.83993303010686,-5.265283510554555
431.1641917120446,387.8347643878429
397.4050325942193,276.89791826343816
480.3481859001349,330.05522628769853
341.6055212318555,316.9881688529938
240.63552556047645,135.48775931561843
199.33795689875137,29.481802346057492
174.80190036891392,69.04662149573227
362.7725595965956,348.35017671289745
93.01116854416105,-33.455653095698516
411.863428348968,-165.1162128924097
-178.66454802620012,-24.885812035721976
256.347423726739,-13.134383611249463
605.5087982785043,-110.32773624977881
496.4489525924977,259.82961097184625
273.71444844765824,-82.00945779195679
324.9327916222564,-258.80333336537257
225.92977417020896,47.679253983700015
436.5764827430696,231.70285063959594
147.89089725605197,89.78704874994189
242.2373620099299,-345.594388443195
-72.25610722963414,206.35432071171945
-113.51902099652291,309.3957603453034
-59.697695856782616,-37.73288753804409
51.77343009954328,-48.513997944107956
69.0634896346741,-196.6083234223426
245.25429967758362,-315.73660385636236
206.2141521586942,-30.821456756168903
-60.43425038845556,228.01936421953144
84.54507875216925,-100.98256860314095
120.5114438376826,38.13449194004198
-58.31831458863419,-216.24009438890724
238.42599962252348,194.87573984864923
-63.98379083882167,-131.76304104885955
144.5092326049688,-51.47207208124149
240.05085322696527,-241.38289594346173
401.15034152103976,365.0747929804454
69.39958656980536,-52.79685569590095
305.04563202959923,-211.12482225660645
-119.01989096080354,-72.80166562147885
461.46444963450176,-244.50392601640746
200.178963187517,17.488996634948407
393.13674407377766,-406.2286669173975
259.19010999717545,-139.53437510530296
47.27373734624774,-70.09307695599581
193.37248087248656,133.95095874727846
282.0185839784543,-360.63467872834644
-74.91525538701431,199.87906856973083
257.42131267536575,-302.89400872539653
404.80661820502013,-153.6742289403638
138.29368408797362,16.69917973161826
57.047633290670404,-89.57107061542807
393.1405533906764,-462.1601692129436
403.8719198682482,388.09943240938014
505.78150753365304,-242.865783770559
326.7322922901989,-307.9011766004788
-94.24732793000264,237.35278708567893
411.34121983860285,369.5952183822617
516.445287991532,-122.02084806935686
45.91205576306954,-75.10897709218797
353.89493835738796,-326.60649709178114
413.2813194271661,366.12750594095445
86.49573420475878,23.0727730147466
-109.55513494123446,233.41257514241354
460.1694456116028,-358.8215905946753
217.11578702927994,-118.4694726164214
387.493060617685,326.8902136780032
458.73018544254694,-205.47948217136468
149.6561271205188,-149.23880442850447
461.1390530299059,363.43137702701983
397.5054008605958,385.20768026826903
33.42753049265983,-32.82193355684528
370.63986841838783,-405.2189690494003
384.7296146156586,-219.56886338429524
252.24662169512115,207.90829220611877
389.1475521236962,-367.541252462592
118.32604911985052,-191.92533481332796
398.392559506558,-211.80076336271938
-79.57285918684573,-55.36660811447794
-114.36352437304333,302.3550375093624
384.0353853754172,-376.6304379229712
389.89231259520403,-223.082727941966
64.53740624920415,-23.550337999734943
245.3939419679238,93.53160372987196
194.09927425221576,-158.8974913144697
328.1008859435697,295.61113936085997
354.22106468348676,-442.70694381356736
533.137809096022,255.4337510303224
288.70293822909036,-17.93295019579708
240.04272453542822,162.33609849923286
302.9945912556936,-313.15506753570224
401.24635561214956,-409.3796692373008
266.1649767301983,333.7597446256202
401.07289371702274,282.0720031223783
-145.34541104995012,216.41057773305383
348.1271478419215,-195.4548432115871
463.8401570006248,272.90705465711017
-123.66767736006342,344.0404596223892
-135.26506749557782,-126.21882584953771
263.80862805910215,329.4935599661057
325.4838280117974,-473.36835408918995
346.6401079827855,-353.38821973980896
289.6519664602097,-473.3588565098731
487.27482346011067,317.39962190281636
496.91270467805276,-221.04241449487233
276.7640826877253,172.63116307077277
-93.16209463368253,302.69456038739963
240.9946102112124,-248.08602285053783
393.0245683966395,94.94943454608202
239.30410697268337,95.95664233217947
-129.11530770150645,333.64089588251824
282.5151467288822,-395.9897604510315
585.3240316980168,308.0680039035495
393.58221182975336,301.30565483714065
-270.0783075545005,-28.30940432998718
237.38471062887464,-256.85725678882676
223.74645474865585,-326.05911015610576
467.33327173343974,283.7006155848404
118.57391876125735,-17.61255316856594
-17.17425493936789,-191.17973941290234
252.0338357348628,-398.16491131198467
420.28094536506455,377.43551754899363
503.95422945958336,240.63586959748403
2.0983438325360706,-11.064185537194392
157.39311306418188,-186.09469240448598
240.08032382931322,169.2824816565639
291.9545694075271,-508.99813841925345
503.75533851941856,330.65987699950756
8.879906601507425,-11.035663797696015
157.95412870721248,-54.96536289713725
310.2964959879094,-198.87139647019194
420.73590206011096,177.3274822094475
292.01918705681936,-333.9119367660896
268.2474668487357,-267.4986623489154
426.4449016638676,224.40795578397723
41.94908530703011,-30.018939824351335
-117.2073453968376,331.7731438860306
356.1218831758675,-54.490900364133
131.40316466848245,-532.4803848461918
405.1621853027013,396.8699036719733
233.50911351953135,158.1898933331942
34.63512418009252,-11.76261895875339
397.3693793032409,379.8530377572739
512.329688072277,252.9953126523014
224.01444768423676,202.70477096171476
242.92341107849205,-359.48739104719454
348.2372386125881,-290.9956111336076
281.00228099258413,17.648674893492945
596.1304218316668,323.3488585167656
101.81605075311731,-28.307239467582715
159.96568602482984,-148.4392197565456
343.27584127968606,83.34658536806803
184.9797935318619,-10.028301545874612
-150.00403657259338,-47.725476607296066
200.68005858706206,-401.80818951225854
457.26707916597866,343.47923973009114
586.5864245283366,-148.88585110873257
303.2784260375183,-15.065437744324408
267.8441932361176,-383.5676955748775
-235.80194951951376,-83.04831287259688
320.3606637648934,-329.56159111991406
231.74645346513356,39.17568043548718
469.14653730419644,-82.54243991502543
181.8692085474822,-183.59530479347876
225.9618791227715,-280.49900499859444
143.08212011497736,-423.71075622360956
594.0683995108127,-92.82833471499181
236.83177917091453,210.18327451379565
294.9991764394421,-403.29416081875075
229.43936360025322,-267.8112618715318
348.1632231655187,316.53397758052733
242.62526358207245,193.7133538834467
512.785443834689,-109.77480483823109
220.18343962943197,174.67690025355424
437.5796965876256,239.9313772806123
-252.7276708065571,-40.27633194744713
592.8713697670325,-86.58870937602079
143.94083750558812,-535.7255353502918
51.805880268784,2.4347451597983656
209.07862929445776,29.90651953730744
478.77807697014657,312.10836843266804
549.0047165277934,315.82193458918624
287.75154222665384,-556.5646784086879
295.9946457132339,-43.30656724941467
-196.09767047738814,-106.98944082984576
620.7036791065862,-97.8176791856683
64.14630821552554,21.768793581572584
307.3650134917069,-361.3799328085126
316.8008920662896,88.04536710906653
562.6154315921449,310.3886117866514
285.36594158747334,-546.542953040012
-180.4909074364932,-131.88176612881867
243.15177783653155,186.71952996129286
253.32322346308848,-411.8686514757466
203.6033604418506,1.5437481327669682
397.7790015357392,331.16532232091475
437.00038481629065,291.53667251013877
-262.31044628739437,-29.048680760712774
414.95960227325037,403.5897306588214
31.641964229059663,-162.84397957163975
143.784419453114,-185.39899627782515
334.26020096508137,93.70936105481664
235.23320939617918,200.40694141776066
526.0047401672657,-195.86462043007688
495.4185453789528,316.2452331153909
476.94233601997576,325.6635332364557
405.14516964013046,355.44162745959403
294.7069350915137,-25.102972764003226
212.59104834764145,117.33007611743548
317.62238409653855,1.6643689048488948
240.9948409783717,220.29609780836958
276.02782495228354,114.32021339797743
411.33909238291017,388.09815191167047
98.25800021665664,55.515907263830655
583.4375586567584,-98.8283818284135
-192.0024723933606,-83.91617376405233
242.6129511349333,-354.02835184546217
409.8319083156906,346.8341122944709
283.38544876229497,-437.4172716067889
431.3183384254687,134.34899874900395
134.20785047460103,37.78909188734811
618.5419126050031,-93.62756013786114
104.50608937845222,-21.110778327663173
310.3649645936048,37.925993793833634
486.09790623218345,346.5798061865338
621.7418063568072,-106.49182897493017
22.519175119993584,-228.95450311686741
184.43547135806733,48.89211203408693
115.75430452170924,-131.79116486048875
38.18951522511407,-24.861184089156797
464.7263599901674,315.81328246918997
235.85742100854844,-55.215281006983844
636.9476743942746,-106.03256910638939
14.533700955084642,-215.58581912174142
-205.51944268295892,-76.81282451684795
467.8238140327478,334.32202000210987
386.68071922064024,97.90183914905829
372.8856024308143,253.42079087216132
402.33082200226426,338.20271188578937
32.40167125973626,34.60213786709602
432.66464199356375,-485.6510684683387
437.6043884890352,273.0345600138025
197.95008331386595,-348.1106664116465
-68.49413351844602,-239.20299160871446
413.6841475209683,383.45239177048205
120.3943510622829,-117.14503537344574
-50.811932585446876,-46.96919223167999
-55.4812549854469,-245.6939200344811
320.58147065146187,-98.00251638919417
586.3353862531952,-95.1089996470175
228.24506953855845,156.41012544902455
137.39994205741039,-16.06346514844933
-248.77137399985392,-78.14061833266258
419.9635416822732,-493.5119588972952
183.6909464595384,-244.49368667496753
495.41104042988655,353.51362582208964
-176.99489909428496,-61.575426747729374
75.02316738413751,-262.30270010376097
26.29393325610061,158.1949513424131
274.0470395475954,-435.5736880270813
48.332354319519354,-0.7675778594350811
409.05519085367035,397.1510496831945
421.53313992278424,-479.07941560554974
505.6992876054947,92.75296978567798
-68.79824292797144,130.1516653516002
-253.58568334001438,-26.846232343515638
568.6557741945616,-127.98404868342459
481.71546890141826,-220.37776042239045
489.97844580894593,273.11479312477445
78.81098859956539,-54.06039593310446
138.9204571248702,-45.34274230175866
306.03201801195274,-10.856475004698002
-243.46624428459762,-79.15595788813533
266.0425720208347,-531.1401849116215
299.9182298448559,-425.9830510015991
294.10343325744634,-160.88110797543908
309.420880658737,2.2764361228234433
278.7165429440634,-376.9550154296096
335.8687455639154,-471.7826715369291
287.08510562014203,-25.744290493967927
160.5038895009172,-35.259045737169394
474.4184721243203,292.55913539709934
608.4921163728158,-86.59922738334174
328.92132858083625,-228.95545128484414
296.2427232843754,-20.94837660853404
254.6917370237835,-3.767776025468671
579.2624992335282,-135.53219723908896
402.49767695974674,-393.5826256861863
181.29356366973266,-331.98645394093273
130.78664279442427,-34.739972822342175
379.6926279185982,-218.6910497799146
473.146606505196,316.3605820085501
395.92020744031106,126.4285735833765
-31.662489483129164,101.94251654184804
431.8984098205966,-422.81662720846856
197.68613839335717,50.251113066012955
600.3992299913078,-86.25848752340735
165.31691805101698,-94.68974166936553
274.6201739496828,-10.552339151079062
381.45208928640204,101.09621012210987
320.40851672833264,58.128691000445784
179.116662550278,-43.1802316732943
328.8686556778367,-130.42477803625783
521.0364833744399,269.4500541207601
595.5591236923505,-272.65087997294984
31.88179987866033,123.75258390632642
239.33977905099601,-345.0054026934892
471.96082680223265,276.1257159911147
276.4810159735753,-400.5990347061107
85.15537708820234,54.363349640771034
618.3521921257718,-87.92916759311798
136.50930265967065,76.8102842308531
453.81180874308285,-514.988091631106
197.85351273137996,-98.61307875594316
309.7072137531145,-8.489440857805276
-270.3797441579791,-37.42026293936942
420.32451203206193,270.5422632929765
314.6899493654228,-387.8396602522033
407.7290196294789,130.64334448715906
622.2243913338843,-84.17869420667242
350.30098621491027,12.069325679713435
-108.50123282791107,-249.6823626222891
264.3689448644317,-439.1271903130523
101.9405926806937,64.52295646573019
211.73600120055713,-74.43530056874222
-274.0485621306194,-34.80943776157848
317.9414114658063,296.2169405621235
129.25292400331674,-143.58123471401976
212.9865836740724,-371.95117161462105
350.73759875210817,329.88890515449475
217.07195895584414,144.22348291615938
240.14286428127792,21.66382258923128
354.73522479512263,16.769402705230977
-98.66364012039747,284.7173665543383
318.79961519769563,-372.4126960308069
591.475929789352,-105.96580233615208
-38.28611553192172,-242.92239732958848
-251.52569462614167,-27.091259758035356
485.810642930788,296.8190643487976
82.6001155218982,44.359806435842124
264.85016039959805,-63.315772241818244
221.02104502309172,-319.8711895919812
311.96314620834727,-384.698504510288
-101.015680439192,302.9466960804815
489.9010874817069,286.1271562995835
222.00097347360042,142.62071625471526
602.0961733037532,-96.9170489717534
-71.85595942413617,-240.09512598808973
273.1132202295854,-86.39840672145955
271.4291985156637,-412.3671393795005
148.98657440447957,-185.25798200370048
-124.94796041042042,226.62298410102298
205.37195403842986,160.92371340149384
325.97284965603683,-48.9184121455909
183.42264584094184,59.92306605226636
389.0860571234952,-200.1350691349807
295.80551933115163,13.67324262786919
406.3484989965762,-385.30452983424016
441.2493249931266,-483.9982361723631
-48.231801251802544,-219.29999626823607
136.26397846799557,131.80255902116423
478.3739055460911,-429.948857353498
107.73135501793445,-455.9980915528626
-100.0530100129411,264.29694513516534
457.0550449309548,143.919208211233
209.91448946287326,132.71159628817176
232.2941432186188,-259.0487023935046
325.5061856879947,9.4229542370663
260.79349839014645,172.81578739207043
-134.3104908200556,312.56859926186314
-114.68023644901182,-249.72726005628294
501.6341044996163,267.08392740887734
-108.01689205351713,-164.4751687627103
253.60487852448438,-89.91962912809257
-57.87353478593694,219.900523163725
162.90234231633266,-170.86070579312002
205.5003577783206,155.3967854387362
329.76233263853766,320.7004083478796
24.103886866960565,-33.01129279370861
320.03581925608466,7.813684463481247
434.84800976844804,273.6168949997151
-124.04127115706041,330.7170460304768
376.1428418568472,16.26698473154188
117.81113924938728,32.48518832420562
484.0217073810609,-496.4913771738681
273.2091348324074,-391.4813902715947
-68.49407896369844,-248.37906841616152
349.7202960614368,10.142624604804059
330.14299013383794,-222.3019455799257
218.93873053856865,158.19463869215173
-228.29212850751807,-87.52902774031183
61.3878049288073,-118.13633350256116
-131.79658589678343,285.8374456951846
324.2953624865821,322.5421301040718
558.1515856993228,-110.3928673053048
90.1822447719215,-22.856037181740014
253.21284438887798,23.653628445521292
97.03396240333186,-384.89074584726393
403.2284496535365,-359.35655099673374
264.9559707503246,-43.562213910753975
-60.8509910914928,-239.45539799003532
22.19921230389616,177.94110024891455
236.28174446260834,173.15572660013743
337.16370313490944,2.072867724126791
328.3731163351445,-14.741493081815142
583.4607356773901,311.5974210488379
119.33702971359025,-98.10067074658875
-271.4399005901406,-17.9323478701062
178.6920400410626,-218.85108321063373
331.18177812910534,-398.2394163303949
-99.46333188362065,250.29263510951432
491.5063992266674,-204.760161378789
240.96006381698166,-73.68220437942446
-0.7293729947522827,-25.62127986774864
208.29248761466084,147.96745098173838
298.6195639183578,-16.53128521160942
144.06162815515873,-140.51048468276477
-144.38537259384626,334.0286838299744
366.52801952533423,312.0475260780631
565.8798953988912,288.52020695555393
254.98011932933673,-48.01796521592239
-260.10286196889666,-21.356640130303365
150.38997114960063,-369.01762182261956
-73.61050100730313,-232.66627727457464
-5.838601971068801,178.07569866576856
251.96551983633123,-362.83276031018454
455.9661754176115,-201.4249619762941
-11.713172196994142,-27.331923804491023
109.40089954376121,19.791356490821734
-127.88646333515692,290.5445084048125
385.28509638135046,142.38547051360717
282.4578184206168,-534.2306471880169
146.9026206639024,-487.58844301205335
313.71870826555426,-349.1556980646215
-46.81808030714806,-251.10638265500813
577.984621988813,-91.46024346203448
227.64364761463295,-100.49309118783744
223.32853449552812,-373.72850481513353
279.9026540017768,47.464126830456145
469.16289737969765,-187.75532823256404
-144.95111769381782,340.6120179873733
-140.31275280382653,327.66316567164785
362.1241670746111,-368.080608174647
85.47248838088973,35.10675826970578
423.2317291788398,254.93850462028874
324.87753816170436,-176.4331360624456
196.68190524243786,-97.19906168249582
-261.6415558266062,-21.497113202238058
186.1140336872895,-522.4888128027881
99.86717746208255,-480.86851117566806
-109.118489786302,250.75007966524078
286.07707004135733,58.43688922203135
634.7310782844362,-107.80466672864519
338.54653213838407,-66.85434105564957
284.9465097896185,-386.2297230583943
319.7368257817441,-24.627170798426143
-146.21717250064913,310.3875584490616
86.57639988323287,-206.1962915827767
80.47985900305804,0.6563973370269824
222.0440033749793,57.67417551876136
-121.5280177557249,306.76144727938777
-4.11060997170039,-35.914692647522884
-255.16089103051627,-20.870125280306276
125.66989855128021,-565.7983981380628
-248.19646056999161,-78.21038433083402
-94.47671920853828,-241.58649208091222
105.09429094043105,36.44707392045161
-74.43547124268,245.54979534812182
439.5572271675066,129.6673161607102
334.34254405757076,-309.8102755252886
72.24694345764935,18.57283324922887
274.07190012397666,-500.5300211906168
636.5178107538903,-93.463737733421
-285.8922638465054,-22.948253531423973
165.62753709671415,-381.31562176661885
183.06047474678164,-307.74655434292447
-188.70284416288615,-12.469624990181439
-52.85142852227209,-230.71294420976201
654.980958882421,-109.31452416492728
325.33365668984766,-48.98735377066022
-150.20515750413537,323.16673786542344
159.60578695368454,-582.9533508004472
-103.5568324148727,260.70715252955387
405.6589574177533,112.9213582850827
184.68775430962185,-436.82383048391017
442.29749766942217,-196.7923745644982
407.4521861713813,-431.833664143337
296.4382127968432,-19.16197488826293
320.32825631177104,-13.334440941931925
369.3765609264362,-34.153618580469065
202.55889454230277,126.11209470983731
194.9421877137206,-406.56073815996893
506.10562158943844,-362.1602612291288
371.793511337468,194.5889927091974
290.0141633118373,-276.38559242246737
262.7419533666978,-370.4961467086207
229.21199587856398,-416.0237229828576
43.88026228644564,141.21511601366475
428.124549480923,-494.7412369932939
270.60950367835267,-333.30737217593264
272.7482886116967,345.65541999504325
489.50145623337636,138.68175301272595
-107.19519919605997,203.28492572081808
436.3593925982598,236.00302621835343
47.61196106758017,167.96038367532955
607.4396508238342,-322.71311177765097
169.88471429230063,-88.65619981712516
300.2696475553753,8.742451089953935
328.0205676172656,-188.14681494926654
136.47955818994475,-93.89041441287493
445.5886268334869,167.5518744840556
261.8527595456377,-364.47361124054737
-130.87855508213872,354.1346235806526
-137.11063502638513,-186.29158339870992
-296.55805463979823,-21.552380941518763
554.3942121503679,-80.50616623580049
505.38823965993237,321.2336086658082
252.76013947179763,352.84384758133956
-21.80463007260411,135.3130636309953
60.869154020203446,-39.176120076769706
319.4451420551585,-417.0161419806819
298.9059824613217,94.82777658354284
649.642771331542,-95.17095243347632
141.28451884080192,-605.471660288978
287.59798258366044,-403.19654593779916
301.5571402172552,-168.83411176784517
233.88151855017,-485.6707609659219
244.39108630347866,-364.2871847240843
160.8888273114765,-300.1424120461878
-26.640271064160704,-256.9146016107768
451.5752497862518,-549.8105302365832
651.6938773312792,-105.17541052235487
5.577666569073635,-22.05530366463284
-86.98057418900646,228.20101705870118
510.358114141215,310.5238430035055
265.1735272011275,349.62918450650983
-118.10476024560971,260.1446801427322
40.36944538634332,53.35707987979226
417.2402989413312,-161.82515673375994
416.9908311017053,-343.553037063538
392.0418430962569,116.76282551765019
306.5727441162145,4.436108712326169
199.62076473865147,184.78509785955168
284.3927620633262,52.149309848935864
167.7853899263303,-556.0099599971895
290.68840324715444,-406.46877935627924
657.7161999824663,-91.12730532446413
246.73139711247418,-408.78306029578243
173.93914042894562,-351.3506584920949
391.7617836000798,-369.2654318315588
605.7428493677925,327.17343453170685
374.30088094690984,-483.6615984211221
647.8584145917798,-112.71597332920614
46.578350423775035,-20.04126036225029
-101.5780911604202,268.77037537495426
469.42711289534867,-204.6504677531223
337.86099575131914,-138.4411401142823
514.488096793788,291.403102759082
351.52002539820546,98.12034489729122
282.48538782782725,-462.4188139674897
156.5039865234829,-587.40646711992
262.7634845066459,-10.367956347287564
134.3723143066931,-185.17803737663
391.7617836000798,-369.2654318315588
469.09769669476213,-510.13073314465345
648.5002608070783,-106.03481493121866
405.8905554641459,-427.8950238494803
133.97010829138742,-519.0451592380782
-153.29023392883082,361.10513423253724
377.8882134979993,52.98891056465703
276.51147997460276,9.676321939608803
141.3974559627169,-577.7325769729721
191.6791924770778,150.74272915852538
323.1854656506965,-403.69422127952845
140.70576287643806,-78.20887666265594
261.4788170458788,-284.1616294110502
391.7617836000798,-369.2654318315588
-250.19586740212344,-74.07069960919554
-49.579537985373754,-237.00562477063508
491.70638387476527,-483.2233033718696
373.49771049944565,-324.08002042388307
-119.86358081918638,-264.44919688916474
109.60688223114086,-193.60960957579238
543.8847527945961,-249.69043519260552
239.02644017097703,228.16320005174103
274.53486249854694,52.735021244685235
-140.58250592091608,353.1711177771409
145.6826575552523,-619.3313638076834
204.26481400052882,173.21879630486043
245.13496824467933,127.01332021295391
282.3081194931216,-557.0576627402021
210.00457942071046,-503.38589906564704
660.1172778758602,-97.16082907144066
498.35124704054175,286.31475348927637
327.75480513635466,-409.1178848386238
15.041712908148627,-228.67774303333903
206.19950754821664,-51.15434598277231
-9.224069125095312,-251.55044557194614
558.4964769930544,-262.6735697563915
126.45520932219294,-636.5232465058162
426.674121603478,-430.5081001504336
281.9596054413275,-454.748386384838
66.78764052618439,150.45491183754197
-236.64200907551205,-80.39949752063714
135.4780451245273,-621.1696195497638
-154.57302903529254,351.9453555269075
275.657624907677,-463.4259558464128
213.6795813276671,154.15030760170512
468.3325331484639,261.5020545408989
242.3658224237758,-440.70145169386427
200.83617080162375,167.1462642734916
259.22849146293083,-55.58583418040155
353.493572304744,-4.48892457592602
50.96951482859444,25.4033226868438
-165.94796893707758,363.8692816465451
463.9449289591449,-206.3555867407121
-51.21253620193489,-244.51073266918004
387.00020902557003,80.68423340100045
112.14988198879351,-660.6992194072791
401.38280978031185,-390.8944799762142
658.0202413466241,-329.17170562357137
73.64570797157039,-501.8761962411399
421.7148648508981,151.51875193171236
208.63788806441516,121.38785055713801
632.4291153877622,-96.96749849761447
304.68263351343865,-426.1166309012258
-118.43458137886738,287.9693829647775
5.833110495845203,-223.5229509086706
320.5905428883035,21.248372123328075
488.72091896820905,329.1534459564671
198.75828248443491,-307.05966368937544
-296.205694478938,-82.04832285454272
422.79047987748754,-402.07133860866236
110.03389647181326,-532.205635795535
416.379554329206,380.24679165429967
375.14567645085833,-27.117353745951025
243.49529615077665,-79.17681474955089
329.0262870882757,100.46745368491801
-60.076333633889696,-229.91139888630346
463.58710174095324,-345.934808759527
479.278932685158,348.188208685543
-229.70321843980622,-63.75622362242186
108.87385069655548,-673.1724563381218
-37.15704096238541,-106.15959136879768
399.8714510673353,-384.00796701187556
68.23014669245039,-505.3078267675313
233.2188780220312,-425.28941059197666
424.1291058117768,-488.50315302466146
287.49031936210247,33.93601600094791
442.8004010188893,-276.93227192021584
-257.861086958367,-78.35024778229847
-229.580995313043,-55.14640087926349
545.9659982039,291.34831320707434
422.8061380354709,-417.81420563481663
430.26070601769703,193.76216704079903
206.8147550392839,166.66338660194793
76.20161261711027,-518.0193004885159
309.5804158526739,-454.4439856886252
265.2884865620156,-5.488215982032041
352.0692157144465,-66.1380815464294
-16.392726850737894,-194.23653432581636
412.99268498929706,163.58482782396425
617.3099028775237,-103.13658234877981
356.50436288203275,91.0012800264381
-127.96514539746477,236.41455271987738
243.97673389237306,58.18611306648219
547.4510162719528,-112.24287553829448
436.5027417795238,-471.65290581380725
100.81495999514738,-680.8664653961876
445.8761223470258,-432.7755278421776
369.52445519873226,119.86431066222727
-94.49207283633044,-244.0340482980568
-120.80562789415588,195.71529750209203
-300.9282586632125,-78.99769562155834
174.1573414157996,-251.8646605051005
120.54632288393832,-244.2940685453972
425.15285425018527,-437.54274002206256
64.72539829801099,-511.8939189616844
292.595244382386,3.7411313841666924
93.52648229721648,48.4374631932139
56.57813261947061,-183.10195283728322
-105.1862436550415,-252.4865920532143
-123.03847487906715,229.33036811836138
64.45215189678926,184.31776791114603
-320.3263914045781,-80.70363213165412
153.62915605592585,-78.05761760731053
223.32985653810536,208.78074883630018
73.06994515633725,-507.091877199745
580.2810937496491,-110.5553206702675
231.13701363827735,-150.03099918748322
-10.872008050891159,-294.6217823753955
-33.5781589572386,-247.24789859454194
427.06983440505127,-498.83446641066706
-36.63692224484894,211.08510673846212
-236.2450350444314,-97.93121704088325
-285.7171097989795,-76.59462886530355
198.45772991865923,-229.29299900752792
431.24373318811416,144.90563004738124
374.966334324199,-198.89842989752884
435.61115901012516,237.12013640238118
297.44314437605,-10.05302096944139
96.25450789319649,73.01053787378105
139.06405879733126,-203.74112156956596
213.16673767228855,-508.24896310697403
538.7068212693449,259.2347947273076
-271.2545033646347,-9.207816611304874
460.18540124189656,-211.52855263170486
651.7206528673573,-307.4107106064185
85.68875958178133,68.9511494135103
-64.02680242156828,-280.9260340189859
-33.23417291747605,201.57185318093454
-113.45830962566261,250.74626564409368
424.9428984165913,120.09671236108389
190.49678750710132,-168.25090859655757
228.12287672775196,-438.3469683333446
464.2153128130681,311.08340784526325
-212.3199623814045,-21.023100880153383
203.90590462154356,-497.1532464090882
-241.86494654053735,-28.805486671909293
503.2807994983107,299.4922569605106
665.2827170400321,-331.0650789528338
-4.319821419690326,-244.66864614020716
-44.073519346328894,206.3110378368243
-230.62389134159199,-96.97514907467476
451.3623261005672,134.26047005923223
114.01062748816271,-150.78672652309547
-13.912165020360275,151.612767999235
207.03845551314907,-529.6196678532993
42.91036599320641,-169.68504891604812
285.19176103582276,-562.7391699705566
687.4438350352402,-344.59983633961247
-67.10453165642475,-250.3403397460781
-146.9651296658623,275.89911306340053
-173.4832398962037,-96.83875666307343
266.4839631116166,181.63073282471916
401.16000978942935,111.53081238197801
-107.52191601508208,241.2090940177696
679.9979693098321,-344.32691747689364
-173.4832398962037,-96.83875666307343
43.944677616196635,-156.2277733870983
385.35160860771316,202.3230447605361
-189.17995459616128,368.3790162810747
-28.152542382078703,143.56118544589683
482.0235827270853,344.5922393097252
137.89330669744118,145.88143186333093
-117.09974366442026,244.86223670882353
670.5215573013041,-347.092807462104
296.29072097306545,-189.2831633382881
32.14187982572301,-149.0089409044533
502.79124917009796,130.00456532353388
474.9455361272491,333.37848181842156
681.6755038629406,-324.6277919008888
-71.51103699647878,-271.7277555597914
294.34754623462896,-386.85580161548484
-179.70835749165934,363.14005594129475
-189.5273646940963,-103.01730288724342
-214.78648287480462,-74.81629626807633
38.805340370529585,-161.97076048356018
392.1158861127044,198.3700152794902
65.97661240006107,-481.65402606423964
668.0830159770862,-341.78461006478415
178.1538959680304,-369.57521221912896
169.92809921217196,-503.3868542881707
413.88057208074804,-218.5225570566395
51.972973083556646,-128.64258360852946
97.69813231311011,-491.72249527496604
328.7554566419638,-425.2559629807645
207.03077677355353,-365.4656176514143
-191.7977819672958,361.1275113903468
681.404336841989,-331.32796811090424
164.55888306570162,-529.555444306299
104.32990700085989,-477.0108222663244
203.97930253556243,-547.8354566713241
305.73659922206224,-468.87536335511555
-47.11752303240594,-262.18480086067433
259.0565224399178,-312.66469584363335
43.96079509035584,-524.6459482302341
564.7189329033087,-106.38067427552153
302.5193317942741,-289.0089433179708
79.78646518068079,-503.86554143762504
244.16516065626402,-485.2035404989159
211.26784784476445,-531.5393313648918
200.44332234042423,87.53032513311629
317.45282941736406,-54.613697875802806
-88.11316966748161,-241.02848781618982
683.8227106486075,-356.65041415212227
48.87245698296973,-525.2787776165512
157.1435293290624,-470.0117374391944
205.74902689503062,-540.2599893833234
404.393639457943,350.9003494560855
-119.2061100181571,100.53495792632216
210.26400941085572,181.0068141348356
-263.7194222432983,-99.18037796521212
386.09667119660776,-292.879460915204
-128.5315823023184,54.02316874750324
