x,y
498.3797593884029,186.75386922112534
387.9292915506474,42.48999051726194
386.96779379768554,230.19170838618948
294.54480305976546,136.96917858199606
493.6755461584713,104.43938046085216
453.9522932718495,505.73107733765846
321.7527337553173,-34.45359616504288
400.95745870139,-78.39087253781868
495.112196806601,237.65236757563068
503.8859354258306,213.37022173931354
384.31853805419723,315.4658735964343
390.1400664960904,243.067215259967
667.084331269342,140.09883644625847
420.46140064673153,81.02834311104218
486.0585597960823,175.3468957146497
381.6115487297134,245.51503283397207
482.9842176812684,199.60307904822668
299.84009980440146,220.60389326822803
403.58747998747407,27.1428594725045
438.1641525566058,70.8576799572859
560.6295770525866,212.74394680169834
607.0071377441704,370.0029284367845
555.0125024668573,327.3254291261453
638.8913167379183,421.2198259707212
479.43359051840326,131.17624662967523
733.566549706525,334.4142781708634
310.3157671050174,233.23411102665412
550.7650326253172,33.13451335481111
442.38998767054653,218.95913477822825
653.66591635463,447.01088806320234
481.9194314879292,265.45068419742785
720.9836314945297,416.10367401506267
-29.557124631698127,230.01085638950627
410.8796055516937,-46.39252430104179
386.38416849917144,93.92080337746847
-34.73979247903691,-130.88070609922
867.2308831994217,437.1801355440814
767.3616575034173,402.86206769789476
761.4013804789032,503.10939641968224
630.4590662481131,385.45065426549775
555.6936185307688,595.9461926106756
256.50643337927517,322.3131242658861
854.6782931847779,404.5498211870416
407.9781252322235,237.6612917955661
-11.692540815239346,-129.6732115539792
460.4886401124564,182.8160352520376
506.1688051149736,-21.254366784839423
682.1452723912399,430.89386638334594
414.25437754620805,118.6356390782254
555.3586632502784,-50.85401921857656
536.9654322623353,134.94978720748884
429.222748320673,181.70659099440633
267.4270862532082,338.95177702967214
428.840519402039,-130.97796126467662
25.309630642789408,243.06754686011232
-62.53659079240012,314.45667130485697
43.6104276811277,-115.07063346711735
498.74402943833496,80.78058132729048
367.30786265695275,-89.43147967587744
-28.250169307338144,184.42875568792087
352.1501893035148,140.55287446752047
487.70734248992017,54.43985055186767
581.4853295574346,649.6540509337912
482.0738407220458,107.68403135701969
372.32111857017895,224.2226733216457
735.6908552788775,348.0532836011866
412.500167075259,277.144822723482
330.10412377418197,22.54512826943431
164.55890815497878,11.741649249225844
323.86449909595126,187.53818573556552
368.50033303904826,-125.5741963165835
300.46810229985806,371.6070192356964
467.6280270377298,-380.7733696605358
342.3465832797237,44.967227961216246
398.30247375468895,266.8590391553372
269.9867738244092,301.75298710003295
452.1734252411987,131.9116881429574
399.47230252913,-101.79061080667093
-123.64473397049929,261.3648883653994
301.27713111387567,-83.35287104022893
283.2442916811754,297.06391979331863
394.81575552688463,193.95085669802225
542.6633240037017,-148.88459607800058
858.0484388787265,414.85280591692583
460.87754008012007,-64.65659933119888
-72.88621228583953,273.52398525587614
853.6271749606303,397.9117836594296
459.01899707488377,27.198974027822622
395.9176186903617,104.8464355225769
826.199350285109,411.63002043218984
313.01679926615583,220.01287209501254
-69.04370572925896,282.1384359263467
513.8316529047657,-125.5085658077639
384.4665902343837,338.2796654270103
796.4005181425013,367.61575047198204
451.4035461108032,-32.14128791141816
757.5077689255321,471.2819748838133
867.977528330051,404.10008573524277
638.4357938236076,4.8420574501711675
583.6949038465335,-28.776880154646584
69.32357244746927,-75.52530107133752
-93.05240306888722,304.689296025907
299.74149896687186,-404.4115615810182
641.0445089093803,10.142082625575258
397.7953378059255,256.0894444221086
586.6122645533346,559.7520834748852
345.3835845054044,-1.395257586773808
407.26418847468676,142.9483540774835
585.9551691546488,348.3166045076529
608.7833861582264,407.1023654585258
588.698683761442,188.5176341675562
594.9169072861064,654.1229329473426
395.77686774013864,-47.81686995571347
500.6597035846892,-399.912165553869
523.8828635193601,414.2165234125958
770.2095335181334,377.16649230557147
-63.493779416995,216.34266139286424
626.271799327524,-11.329298514792928
560.1418182637582,355.8634500954894
-111.59754179400673,339.6577648006853
107.4947143054892,-15.802173793115195
530.007879343787,417.29077398578977
447.0555454371009,-145.1523919505999
447.9743110331356,-168.7010143470864
277.5805421992336,-42.807086453238504
-37.412437264778625,287.3111948502732
366.5872308843276,-32.33756477698785
423.88935071523497,550.4930855353875
569.4087827412756,642.3965660044951
-124.26737416259853,353.6888744363126
386.5288317732425,-187.91130459607191
796.0696043663728,390.6955225195764
-62.17227144497047,-176.60046070875833
354.0562582629613,-102.54693687807772
256.2253778291819,224.1796106114233
296.66105616486396,-106.4068442480919
876.5146719126141,435.7476515958784
73.08599018934314,10.574877517781568
444.6859460359585,194.7630047461784
599.1560618080129,626.0132946935316
474.2760780770704,-233.98040228752612
748.1795289437132,490.6898160755438
301.4373259808963,70.7143643022637
376.53080185585554,-30.299541762378567
640.8961231103167,417.6093124214474
412.32458255776646,-185.11650553555026
469.7597267272308,194.8610984291927
319.7423355673928,-98.5898211625654
673.9944768533206,462.10799870387
386.45955713382943,266.82127482102925
-17.287857468470886,295.95059635185373
546.3478869910934,165.7645195213975
344.0186555259353,-412.2464548857972
888.9412102293318,393.6029909480981
617.6504151030551,664.6506488157552
398.3723960438276,281.9692624894928
886.8840217172627,365.9411120905555
676.2045601748397,393.9049753537788
611.0102445402675,686.1502104849109
404.2408276178158,-134.88153531673967
528.4805427662144,-146.71313154522122
608.795179791449,281.2476091407585
716.1209941256191,419.10899831365
446.2955350414217,176.74278007816037
583.1029462868007,360.11601311915854
-68.95220869782293,-189.38291087149804
375.6591715161903,-234.64960688772229
621.5573253911557,193.66356153104613
333.9166041942616,-92.1239639870528
12.593581529170853,-74.66301603979818
424.21282551787436,-111.48109011236878
538.6823046007813,490.31461550176516
453.609531547642,-4.143221985348292
434.8592454891346,221.08055322656034
413.5520501372864,-50.72775188487593
359.69084206611876,-181.1442897684842
479.3274571817013,9.367611649651607
591.9522037337684,668.9004729846295
455.1029911285736,-128.6970121777488
474.8129331905876,-111.5228614694503
582.7382948664282,383.89255249782707
601.6900956234996,638.6879010758723
285.1773273591328,-105.80163523351384
450.4212548485491,-2.122275698126117
596.1500692266038,669.5013651411556
-126.3417898945992,-215.8097663362453
346.7060449311563,-387.54419655329195
377.45246221320457,320.57122178977556
786.9614834721032,512.5872018863073
682.5314679419781,409.1519914320175
479.0957872827178,-297.94465916854637
483.47429006771017,182.3042471265251
194.8581096268658,36.857148884920896
494.34343063117217,-4.880462184057374
323.71612015286934,218.14374358987865
528.2593854707263,301.1224680484888
662.3562579201543,433.95408742503156
279.3805662623723,85.54635384180193
595.6167321068452,630.0892702411265
488.3192528663426,-218.31588022796115
396.02519481225585,338.43105205421045
730.7388605446259,385.66214241520845
-130.3464336426276,-213.74841435773317
886.3566543186565,440.12995192116614
578.4730433205103,269.86524895049354
613.8370530376994,702.3177631750048
373.6044856153318,8.01242799878922
674.6697644667561,500.7415156751684
739.4991936372517,473.6045341276685
859.2943947992487,429.84080489599467
550.0957625061245,155.3092379576231
578.8338171049415,128.73698107789042
-31.298675560998518,-158.9806289978717
868.7495665261121,430.60476053501776
257.4280170275386,228.31111194100382
132.02366502064126,40.582425380496694
680.6613847899015,445.9344846148507
837.7503420425907,390.68240212547994
440.1110937729198,564.4045339996394
346.5361911299148,202.8512081791315
504.98591857089235,-2.3499371835425795
329.7155302788547,209.6821267427075
524.7636507501329,-26.763904427127297
125.37108559427055,18.68550888136911
756.9170454588525,513.2058862939942
439.4764574675285,484.8202350528228
492.8055139551914,-10.488618473385163
445.90828333321616,34.93508807114633
482.4661731196404,-9.88278460884934
34.430256465254004,-49.22810336314189
605.6217604453112,667.1144545108176
800.271132317557,374.38180004535496
483.9167454936951,434.6581857786123
-46.76712630642072,-165.94578404117792
488.08862833298423,-2.6471937411542985
737.9747070309156,308.9262047593763
850.7914813519051,341.80530023010664
332.9511055187433,288.3600399991869
499.7784633695342,-169.77905222163443
393.0575240472707,-176.30665804396807
539.4166214863776,62.34330783813007
878.333879126776,420.1112582999871
309.5837960033317,157.217736403108
189.10786716096655,95.61376596795436
492.8310525491417,63.64636991027529
526.5614790434358,105.9682136093778
481.1374937897457,-7.615157086862247
622.2851103885545,122.99646450244217
342.7130249680415,225.21245028967252
519.2038536712248,-173.26086870314697
404.79433949063065,70.30245159262006
367.1357263886387,8.066266253360412
260.60582054706055,154.75192976605646
872.4075524111777,414.00214739605303
529.2995611527351,-165.51318491876398
696.8433974908836,349.5301548370771
726.8517884901144,462.6121074517409
-112.13915847937878,335.0067689485737
-114.9211275466507,-182.21002644351088
478.26115533011085,80.54782795626859
594.0322141752235,-61.56047860791818
638.2991829962778,383.28693883141204
50.000482807859925,120.1236199337364
190.38830651988985,170.86845379139515
617.1510637810272,195.57568850341355
-29.3648698414818,-89.24582472135195
470.1417223015915,-193.8441613492051
284.4225815542644,34.55854860903009
449.6153871471157,-131.19900056232848
345.05747456256177,188.20775122960174
264.66905365132544,-23.847588070052957
568.4883670810881,143.14820693655258
444.7334817534299,319.3294993992657
513.7933742071893,-33.81276662374777
445.981960268425,-328.3315057929388
363.3535686843349,-108.49889265679711
306.8210757552438,156.4033810590358
632.8454865790557,5.5938234957696364
389.8034686181266,513.0359582787147
-172.3935697530193,361.62892126048155
462.60214727392275,-434.6323371233198
362.84800222830546,203.51037007420035
582.4002369668103,261.5393301561571
553.3443315509094,271.98710194516707
254.4704846363684,122.9071745722735
629.6968890896716,84.18157945094208
657.4419849806065,394.40089057896074
589.713859743808,-51.88478639591623
605.8733132927027,492.5670717561904
412.34623983203613,-177.7976707665362
282.3581168224388,289.7806516421177
550.5565273083323,-204.3176795095576
619.1638495506157,199.80086422853458
-100.13644373983256,-206.66559033854432
689.9655985936641,391.8653554877999
478.5726303552396,-173.77270451791998
470.52111505543365,-227.8227880172474
-93.38799526435412,-199.75844184936352
529.0868334774618,119.93967493249453
593.9016989026634,132.26226038781317
161.62633723341136,511.79966034990696
-119.4254536621387,294.7267108718991
437.6987565275401,-113.69209985506227
505.71149892121525,-35.28778758708025
430.4963873415948,20.363573395408658
-115.73130273826025,-202.45088325737657
687.1210555805883,445.1149207206735
292.5591466252745,-199.72286401500497
465.1542030124694,-138.01686793105776
-60.12518396465643,320.51144802795847
578.2992513560563,123.26032379242673
485.17730709322433,60.94038151527581
368.64923990451865,259.66542075172345
403.2198171364319,-182.17053726570708
424.58422914703107,-137.4367238903427
-61.41327766623081,265.00258618358066
606.5449573641895,127.7771885002853
368.67923547506604,321.94199862127005
301.1488654567311,350.0120339899155
527.5435241727872,-182.7524253908498
318.7048780387805,385.2334472256028
513.3625405114694,-143.27964734168086
-46.185084005734545,257.1238789082403
554.6397760360751,435.10788927466
576.3718239249148,110.96091160450906
496.4942817948628,204.04291652407605
-82.64956629543151,370.98535312579395
452.2178091149967,289.37597090294076
-20.35314043803712,248.99586676310156
390.04718227118974,70.64257852066508
597.4086797898866,108.10459756628538
440.3109731415342,146.3567319201204
584.5686684493015,438.66774849732747
-81.36850224877236,338.8335859688718
484.37421324579583,47.34840383982258
434.47441223574975,272.0915554274762
29.961966006398317,-38.583828689489266
-90.6445960157491,316.76454725923685
216.84004274472576,545.1529852586118
557.6341257064527,-142.11196592706023
475.9234761413463,27.48566719810703
199.51691249924076,289.38029625937975
456.4302293618024,323.5305779923735
460.24761006533197,254.7048230627188
-84.91332065753423,-173.44710326506674
-190.50813606348817,239.8276259152022
342.053835602586,-60.63285366530377
278.1213471755255,134.1513115203723
598.1906222100646,137.9615249745779
404.1553711518702,-115.3861475890098
-158.55660815204982,392.4178024812653
619.7509331236648,412.3356767785474
-75.24337089085002,-185.18878911054884
564.8169135893293,77.27993300012821
291.2117148075296,-72.92169252473299
292.49075521244066,-81.65609459778909
269.0238179204829,135.35016090000624
301.30338957066925,225.56339887633607
-107.94803205271442,298.776588370485
467.8469965202854,-240.87694541861447
423.78335942081384,-95.55680216553588
526.5644642364294,47.441588480507306
357.9940421114021,274.1759946832334
422.7853663730357,-190.70497154985168
523.5218775833143,254.9800364161069
293.82820849429737,-63.823415226578255
-154.49437926495682,384.1329828491979
-169.0565168415648,304.16369190016985
444.0127775119418,-234.21319788024874
520.9252385056886,470.9040738450625
333.2467237307841,-7.419542770735035
362.0204856458229,-407.06085622858194
477.36954536472524,280.76466443676793
455.79474517871427,-192.97235535406315
-153.7815334941083,310.3130727808202
393.09084624361157,-21.403859930474017
231.09579080066166,201.1159663083099
-106.38091935431076,351.5137876355149
312.70812425527004,152.32132730504628
344.42946201225664,-499.5683137024415
418.4531744171499,587.8964826784788
417.3306564420027,-86.25613806077993
467.83942011076005,-240.82653835864227
561.089553497225,-29.831015109927296
371.71254774512624,-383.7602400926015
370.50730803419617,-148.23164530402317
-9.435114396592253,-55.0717410637926
504.42742341426964,68.30264495919418
-138.12736048275454,349.5481742772017
356.7110472928164,-402.4337463672414
85.77560376835524,135.72840041323587
379.71431825156446,-304.80004920495475
506.19449047508687,-466.84684557973577
519.4348238972023,216.52011607787696
514.6144011636512,128.32424151092357
666.8524490787354,349.25933201771215
353.81642632294574,-6.065710908037402
365.51721224049885,-231.35119350803268
538.9049996957788,-201.37761775550973
442.8508680036609,-121.5848281331952
-65.02817899659114,290.593848123899
582.9734574928632,327.35249644268293
251.7617008966557,291.72426050357063
658.478826511913,-150.64489384374656
518.4406663638641,244.4971693233515
382.0505737740476,64.02736046848096
399.70195021376367,561.0371360135264
-25.62825325100987,-115.36361751630149
428.02437200536895,-117.93517901606836
544.3080609598169,334.36432037105067
364.06840764274307,-443.5300326556669
385.6781311436862,41.99776583243812
426.817767935201,-157.4983742751614
278.5023492005113,-82.66660358583634
418.5731951639016,-137.74947086328083
477.2261188646746,50.44082699558295
621.1870069365743,-265.66428339821056
-135.34481363569574,364.3535976864407
-45.434186856281194,253.31116623776666
49.5801980090716,114.1146165130358
266.46540247240483,-17.01743906444757
504.61875137273347,-180.39257074902258
500.8461213131938,197.4166130850024
343.6389577115074,-408.9967026350261
571.5105641377586,-39.84934819794274
378.4805556020049,-161.9065131180609
335.46359088962083,-525.1364242864861
248.63344520192547,146.8048776741322
512.2053254442267,40.300380768617636
629.8713251740201,440.56322410759077
597.8662778843186,363.73873793488156
371.704824329243,-415.3690869326253
435.73523314131904,195.81729720580316
340.60634605719224,-525.8739974142953
525.9584399005173,-171.5058171008314
511.42481101213144,-473.8130648225548
-113.47865839511795,355.4326329447832
410.4544308195499,359.6447273485551
355.4491758018935,-448.22999062957047
397.2167569224343,-110.45401498488103
333.35355433855614,-515.0995728658363
20.830037510900475,-51.82510156657255
512.722809702754,76.91363977023171
416.3631934490578,-141.13901545627192
550.5388988231621,59.64046271925626
381.72944652105406,-65.20496177255963
540.9169457222278,274.4910465237627
-96.01392956372044,341.4157425697319
355.451838244423,-486.68147464677446
555.5657109888865,141.64817749007602
491.25954244562337,-142.87678237448864
573.291644492901,-36.422518416404344
733.7550570104485,498.8848671632394
452.2877853260743,6.61029128814248
205.76254038823288,125.13568212840624
424.10965317214885,24.409798724879533
349.993455900535,-471.6917708352968
508.26413392901713,-419.3081837186548
304.7059217054723,315.2538038763459
360.8198455629485,-469.31389946889897
-155.50717173361505,351.8954862357497
604.288535073436,102.28689479416367
622.2468719089842,463.86768955187586
481.1363332437342,-163.0841279131243
378.76556588583554,180.18625840665678
347.5493020096358,120.47164667934209
264.66346016430043,225.5644565169271
-34.23835969395077,306.8865029123604
293.2758748568894,-32.651248689961164
520.2841686160035,69.27901801433951
334.0397113426542,-481.5633939435586
519.1330668509729,-365.553996750126
696.4518776988673,-155.6306440691598
398.05089643396815,552.4740090326528
578.9783945795918,123.00605060865779
468.78968869262735,-193.19760928682388
-173.82361284050458,414.1886218359207
521.1199620979934,191.43364861011776
803.8817294208576,531.162809769071
356.9988554682025,25.42537310528871
602.458633910553,125.78317445575448
513.4733682246992,-362.7902183396027
859.3282130613136,410.94558009028947
285.43446480076324,72.86516376412612
52.54409198211855,-5.995732142328899
524.8102261792473,353.23311509993204
538.6385756046822,-113.25659417376266
807.4097782898709,528.2072264383211
331.3935844997349,-505.4652146577316
592.0265423737362,223.23508438847696
673.9534492546288,-123.95828402710924
-22.080216991878522,-92.8659430770103
513.4851386206487,-438.74325371834846
326.74125685899423,-233.15520960264664
522.7553737402404,87.88481528210686
576.4738219863932,313.972546836795
-218.99912858098287,23.541804282700333
488.7276137913213,303.1109803697347
617.68979662433,-225.998846272429
324.5693346861951,-504.09025996938453
514.9579103459257,-405.11389613524983
-17.22280401872084,216.45280303989335
454.42270615973126,24.297389437459437
416.8783272517392,133.0533956713976
505.7884017208566,-479.93276591043565
292.1233000935967,243.02580857809113
10.000581883085397,237.98100088566355
291.7498456476714,326.34922644536937
596.622863604113,150.58773664935785
389.9313574257278,-154.8708902887944
438.4091533570762,-73.63818620612433
495.51767316778705,-46.83614964398357
547.5133666045413,70.19340845909727
-54.319706708789134,-106.89366472070549
424.5191105635327,144.31321711966046
512.0080995083539,402.0787100385947
112.44913857644202,-18.420564507979073
514.8572658139275,187.56058695693142
497.697343007902,-157.3638490733229
653.1414135864603,416.62003678289017
-110.20484775033805,-189.96565036851715
647.9489908873886,-174.10813193934754
-80.17371516488154,289.94708874801495
457.7480728822035,258.7534770583959
380.1037724569371,-219.89634177695504
584.5686684493029,438.6677484973252
722.8403006356319,499.28047332708826
696.3053307101818,-166.6526841048682
490.8838627381595,46.17686002579679
397.28890441973647,243.1991167866534
497.6973430465109,-157.36384917666084
727.8633768159386,-219.74391819241643
523.0039832259848,67.47360430359679
588.0811690379938,338.4128461869607
717.9835984651513,-175.899390816988
446.2462473043565,165.4587337075707
714.7415959647369,314.7420491376825
277.8326556727366,292.4015178411714
735.044218437732,-190.27804951210356
336.9765481480706,177.45347678531354
350.6441936515376,70.0709005201141
468.81969177441835,575.319185931111
720.7750460432239,-190.34837930952807
556.1358502028676,-124.32778468172297
350.9039977759998,67.42302638393802
646.9422234075813,350.1772062626687
394.28247952981025,-345.83043257885004
463.7966244661344,4.214454604207576
280.88782149347225,-309.80731426350866
372.859525964933,-205.8957156446739
-6.549642324898705,273.53959327680667
307.5954783539436,-241.08295259036188
359.07790807512134,-135.5689692331549
286.79090852643594,-299.1986619446187
367.64133059207035,-294.49422135195806
476.9778074075227,5.005013619066356
351.30249333027564,244.00945783841075
729.3835006322236,-199.85968207300613
316.29938070401613,-281.982576646182
-120.49997052231016,175.8292434672385
609.525261760379,140.79882576351142
18.858727710825313,-64.26444653688016
478.72497444904525,-2.1290839712277725
-65.68147150383332,-65.47135851157458
278.0376754312788,-312.6123293294508
680.4960429938462,-132.33671102141466
-54.49732824686823,180.98292824988872
403.0477824436336,-44.87746271317343
486.6489668911326,-155.41246279792665
757.6123494035359,-194.4227145063686
390.1712921084722,166.57559956220015
418.44535100430653,-58.394254996272956
130.16045676636327,217.58141507519898
-216.7708281714394,203.03340953874573
444.7658961231714,59.72414961626902
635.089615153317,402.1465543342822
597.1018442416918,-91.67496902027143
389.9223512253695,-106.83271508450098
308.19382817881416,-149.89602342429444
-123.96472564170655,220.14378964828776
570.5719060081948,121.63043041897652
407.8360179710449,285.1713344555813
719.6530064065591,371.20155416741795
299.0722826997876,246.73193326891314
578.47302021724,-61.873328645218926
-275.7116183375887,181.4438967349331
634.8275682301994,406.62664628140567
374.5899360905108,-142.05500487893397
693.1019516624672,-120.96109989872211
427.5343157343943,125.20115178746532
498.11203065219644,-13.161205301917763
613.3794403727289,-282.1033648413077
628.349443458298,402.08988899878887
267.10015606680736,16.478545140570013
284.07431760164593,250.1724708886563
431.07820134692076,281.71207351971793
493.16442361495444,5.879218220495986
754.814145368887,473.9783624857593
476.3209838426486,-220.22294905022167
390.2621570298024,-162.200927012012
125.34585793224261,-17.488137346890873
529.7719998318632,83.16558887445179
536.1615100535619,-156.81442077821808
367.70447054259665,-483.9964582861738
297.20503144955,-149.61028002598667
473.52797405029406,533.0515097352874
407.1583839146769,-107.88004952154637
737.8778578090239,-195.59026888412635
791.5915471634676,518.9412692203431
360.8272216500822,322.1100517500001
-0.5513236220745663,-68.99272718452976
466.1667391338342,-196.07589040166098
839.1054171264068,432.79438853232097
437.59030735977467,-238.61518671669862
433.9310116540794,121.68967824107376
444.06318292536963,-152.30551971393007
729.5263962574948,-185.16446783120077
304.0990805938654,298.3403938385459
-176.4063442022728,379.77687061571754
-59.132515452102176,243.23641667945992
871.7987639295119,286.45953021041083
562.1183850813281,29.67235369497641
741.9897889452894,-184.06248127707906
524.1290132320934,-172.40144530771062
400.1639211207494,-104.48371072210377
490.9300319163167,-407.87575371097853
6.256358031308206,-72.14286287628406
347.0902372211391,-427.8806942102758
872.992118567083,406.81554252123243
513.2334575537509,-232.88068098076135
507.37099956856196,-4.577750439167625
477.88011026511396,-157.258120719153
375.99445780441124,-443.2802297320212
903.7678928784951,426.6839526470332
453.7688703968288,210.53246258440976
546.0039308091212,-263.7134379208803
542.2030287989113,-219.39335857319185
-23.89666115250444,-72.6341881989496
492.1831028575449,-213.9880589801136
473.76575841351394,245.6747759541773
384.640618185183,-296.7539347345781
741.1312895521709,-197.74566623862964
459.8984194874781,-254.88875535806494
458.85783081222934,118.74971771175073
270.7857773777618,325.37375458543505
-126.51778366212713,-208.32825940378652
294.1900745844372,327.62913654144006
862.9094196682403,441.42735034086553
620.8591912628735,-253.94692951258196
473.39531933570254,-140.3392903748728
420.76572610594,-237.39965404577165
599.2257858263575,278.5999903496131
742.9675501670733,481.30093571317207
56.53281939563431,68.5646320734304
800.6155169860142,522.652642865265
644.100012140982,-284.5915314935297
510.6126195035951,-219.73135652970612
422.91312925818727,-157.10364348935343
392.02687910294674,-232.64398646275808
577.7490785727987,-270.2465659711401
337.31841170599876,-150.23425369592147
-160.3182741156497,204.84804419733004
773.5965333133848,484.4849980815159
662.4075483668192,-266.0654096378761
287.86466072879284,-93.49456773387686
513.1150046946415,-164.75603130802702
419.08995372316264,-151.48227930745938
166.68325928532437,127.19103615907657
303.45727633048614,-153.4531705073646
758.0159675723111,-142.69891563601269
293.0108442634574,-47.374412265775256
-153.84118840308315,206.9838978596508
659.7104717122304,-284.98830866110524
705.239949690856,471.79405185077945
125.90136626140993,24.444657503604276
257.2994447383965,106.04483788007319
523.5162912943482,500.4720795832599
597.9239860368398,-312.86894357586544
423.22491334452866,91.29622604749257
703.0664812781463,475.6197669214253
387.0600926443679,-193.7252377650355
621.2409019078449,398.1174136042389
459.32510016456126,531.9267603109166
-82.88712029145655,-129.4773621395208
314.5132305961996,-141.27934230787858
597.0184456756094,-282.8163076811672
55.98371975804011,85.9890963052849
394.87462794020524,-70.67040827368552
645.9136699991939,398.02386177074027
713.4411102443285,-131.31536154293866
316.7638779808348,-405.66697627974736
784.5127880153806,363.84542468060596
273.60999977392913,-35.20803218565271
618.7069230992194,-80.77573187839101
603.1852060009059,-302.37367884906604
201.46581958366446,145.5825968209142
530.712210108678,223.99888096551564
286.3204939121505,152.3387115717042
555.1817436350698,200.3241717060119
640.873618946125,428.3305804685895
717.8175792512945,-143.6236755881968
262.8464946175133,243.85559209537732
705.5502012517363,376.32623493417157
746.6208279551087,326.7528221893488
608.3527406372034,-296.8617187713751
424.3558691559427,187.21889379667607
603.5613972221294,422.93990315340005
356.629837741469,-473.096746262948
544.4419304709844,43.0585344807998
364.440615563027,-213.50913483311544
115.31216261697864,47.006435355364786
413.5113027428587,-220.19685964208034
606.5481623260048,-282.66349530370235
730.7759114867873,420.0585991203865
357.0419906101016,-310.70843901850435
35.840442194053125,96.80666751515862
407.9357833215329,543.1123169807627
557.313922727027,58.009966548408826
397.0704737071525,413.62805377814686
478.84842955309983,-216.97655266366482
721.9709419391215,429.2116909442484
756.7328343709111,494.99271555724806
564.571306304771,498.9915347771532
9.047511877206391,240.3936687172023
701.3121327648226,-122.43782174514874
233.84839348327986,85.66145769833778
429.5213560594569,-253.90962388911024
735.2191571804457,299.16664872583914
321.50272186285724,-109.7786685912771
723.9225462634124,461.5670445600662
243.07365824076717,105.95850316950455
596.2326696406906,462.171315366217
50.493994534650845,75.16764368334142
550.8703902353126,122.74794416202374
527.7145282717191,-66.76397187583245
846.7640290140854,412.1003614332477
101.29711256464573,14.846808049704228
469.43982186387245,495.1805121488731
692.7229527063946,-305.4203010323427
583.4940675825013,-91.769003548857
850.4176756326929,379.4362954375334
9.602400897305507,78.57977452049617
338.0508680304708,375.4923017035551
483.42548902292174,-335.1893918603794
427.5285205540452,514.8896406807667
773.6754493873547,-142.3399616410475
351.55779031627713,-291.6878136681344
742.071032643108,289.7226265210927
-54.599105292425435,-113.8002017542015
201.1135673884363,-63.49705192898286
385.9792153691105,330.7895897560226
527.6505123934971,-170.11686193159915
568.4667038045627,210.2799071532752
569.448888498987,501.37643352604204
883.1851895886234,311.70812303033495
881.1914209199755,442.7649499002977
308.0541863224317,442.89881318774013
611.1899283177214,-73.6911528983881
514.2560498543515,-12.720721765181287
297.4448163743524,240.99062109954096
396.94888187015044,-92.89288680777823
40.011016380947325,50.41668034416732
389.13220865254124,-70.36340462043988
356.12742020048415,-494.00655461721686
874.4438710267688,304.0568862766591
-83.86786648181497,351.4735787850565
457.68008761407367,-155.05653428673128
126.83294648174865,-24.578526315486556
525.9268811641417,-22.3811842240839
721.6660814703262,-204.17398845253354
39.197256108125565,121.98807645371457
352.99513281281315,-404.4894397818387
37.57962350540079,236.1750720946054
279.8471379625829,206.0045463052059
767.2747063391138,-165.69119207748398
45.23762408954446,111.12984956034624
504.79794201408885,-75.83420205480417
-1.0120553875286278,212.54035930700877
714.5490181129863,-115.7819303565468
566.5282727374811,59.272461054154526
310.3949423121091,-41.63420630186533
661.2886472449126,92.54302118021894
355.65917604153964,-214.93600173761564
630.8402536988199,-285.00744121562184
420.669013331816,-208.20250529981206
22.983655421140362,41.86359239639929
500.8334614228823,-49.547780667462185
-72.73241128531163,-70.56520708940965
411.8108371640946,-198.12944900724787
106.16626875214237,41.5874740080894
438.9761703424787,59.674823418586676
-19.489744170559767,28.479483345253055
447.9373036577942,202.48805967422115
712.5244114206815,-48.451980863146005
572.7785780880674,-133.90315254542583
525.5360985186577,-161.08327690934527
722.4245462680011,-134.44958934023123
492.0748436448382,-76.0311557816938
568.7366420638119,-289.06661595177974
479.6443930483379,226.78265476694068
336.61150019149653,-447.9816061221031
734.269411658226,411.8562298103082
562.566691803852,-321.34947367875606
725.8718323523378,-88.61996012099351
344.9626135342517,-509.35456096663006
408.42148350849544,-83.11462352082401
109.10655400264501,25.883317218927417
-15.82676928705868,265.1833287222208
193.79815780666112,-96.13554034566535
110.15021829861183,161.97231847591812
608.5405714474651,-231.38203366694307
564.1790753722248,53.9402490384341
491.88624273313985,51.86184317256067
641.4126645937764,-309.360467465704
618.4375959019638,373.9651558130327
345.6384538151712,283.19382342561096
336.10701254434315,-473.8032963088287
451.1091284152497,-68.45004408713218
455.5954459021665,-253.23817520680632
-111.43266500087931,307.3301202752786
500.3736731566153,-321.8947059930834
554.8733464133007,-276.0369774429168
323.97755030236226,104.14756941390317
-12.672604232594848,259.02099953620456
181.5034241206013,-74.19448416094927
464.75959592834073,-402.69545477994825
702.1527364894334,431.6716048365137
455.04412002781265,538.7449544891766
364.2659414108673,-303.92941256038586
549.982868879691,209.82215886937007
823.1851306992584,336.2703997297788
275.72899417970353,-111.44896736025893
560.6281800186937,-207.2621781840549
643.6038501032565,-159.18881749821563
363.54762386904315,-125.93434092902255
339.62852570680695,-510.8279864466074
686.670942292882,-114.67183001625776
354.1762146891409,-502.2824445087737
-5.289827514375659,312.6488774725378
505.87827335418183,-204.97359845512676
5.489813016690757,269.8827077647532
378.17002243121794,-267.0434485465665
457.39459303343,571.1684891155721
672.3530192859737,375.58298689367695
587.2676647818458,489.9184768830608
482.68032530704903,-103.4122220825373
468.53976921787967,-238.41033317964335
481.52429580770166,246.8978208126337
451.9701728033899,426.7068535563939
553.9903690174096,-203.2373904865383
311.2598460569756,165.44636150124185
572.7483695576019,168.1181498599411
