x,y
80.3470106416977,-64.85950611893654
130.29435940330805,-234.13363385556056
131.4620864668619,-128.06826727818847
113.36591266032922,-121.49982335672121
50.86501355193338,-143.7554190653622
163.95279941853946,-35.719609672107666
53.846915493831446,-280.92198293309764
39.61456299500172,-258.488127559691
80.22088149038433,-105.98403332097634
79.6880104902417,-89.82799802075178
103.65119778157677,-88.3519840846909
178.72090068258302,-33.41547370876051
151.1107527534639,-135.6907215393982
73.747733057535,-207.20418086892454
26.374041475260046,-188.7412466128644
69.87682876231992,-48.61590519601964
145.93996432248412,118.95981936702556
147.20469929699755,-122.65802540736874
79.89589407117455,-101.14813503856533
161.3424898008688,-145.564012084861
93.11785959368437,-97.55145074150865
214.32378520164968,-361.85911113618687
70.38836508631618,-215.17657407681014
131.5178810169932,-69.02351895251832
116.31679105717792,66.55787767608889
158.1861439392434,136.31422481671984
168.64417498211063,165.42753612742072
84.74448678623104,-251.0011821431026
145.9180265870468,186.70119100495202
166.63613412212115,168.96509023141357
88.87768900357031,-136.466753268069
107.22328098336048,134.0547413866988
150.48395991466413,-145.3668926856213
64.46748512579096,-313.48643270008256
153.19371245868416,-94.59825849129366
151.33348129507146,134.9635741065312
167.3443245775036,-41.95118679084664
154.50757290090766,-50.36749236048747
165.7649090255768,126.65399175400793
-59.96555975549272,-78.85806383398868
-0.5417108486495326,-103.25111923209971
69.67561965390558,-263.3631734929488
40.98664389641093,-300.69962601820384
130.3457066325704,-157.6241381901878
-137.18830924935574,-71.58776916796019
107.86481431837312,205.394795055087
107.6199883746208,160.09286413081472
180.82953580477556,143.2215104600775
154.7966709778587,-10.87892315835668
131.0079309091156,148.9244239008747
-0.43652756463383546,47.579374912329335
80.86779788681574,-83.15207479630857
-18.06872293916279,-39.70574821505504
80.31423660508598,210.05600230348264
146.06098016007377,-114.92277280762976
148.71131954324906,-269.6459074351668
-102.9625438680592,-90.39961739661905
116.43734018733167,-92.7440090761774
233.37770525389152,-411.58376703108996
157.8076641322071,190.59195330246217
43.18394667574522,-52.91952318694951
53.187426570864424,-314.07682584482336
49.87344577869508,-15.105531403526662
176.20021524691384,188.770773354051
9.872939086134046,-315.35987248159597
23.36468673616473,-113.90645343518625
-0.17306999577437054,-136.50230938353448
-42.3658648894527,-117.28185124072702
178.1278079274699,-130.24658476311757
-71.83733019928646,-151.57176934895406
27.971247645994485,-343.3753537675243
161.85254689240557,-120.62170482373122
44.141527942760966,-188.96617016661568
2.3320101044227326,-75.17810477815274
44.81682900680301,-116.34845502900117
161.19566303577395,-303.11836335683006
-63.1630444534586,-0.1255379748462102
-110.61681922179596,-157.3736656630173
28.309853610144323,152.36390030913964
-55.05509391459562,-87.24518216504117
171.62405834091862,-172.27843803319251
35.714241845795236,-323.4207954240466
101.80755564490323,208.777967025008
191.05172338881766,-133.8748073833203
36.01399992923583,-430.6240342550374
-98.99084169755989,-98.04738596398134
165.80174357450866,-157.85427502492507
169.3942196834124,-277.4386382491946
-47.50836242136415,13.44662606288818
7.791834672747223,-476.2042135044689
123.92738798827729,-249.81066231916088
185.00397166230186,-168.75389133755476
178.72858723120754,-125.4582354701457
-56.723700541465696,-4.807574283768415
46.58586009223511,91.76398502801416
18.918313490455805,-355.1833561485126
-13.462219596763262,-83.12294075591036
14.864361527810546,-307.19059599013275
105.3415876085951,33.77941026937403
-64.00168184249289,10.14479542882504
186.24310726152615,-121.70833608884575
31.36806816916366,-349.0357853138068
-20.897229634259247,-101.72459989932716
98.59762531009517,240.28402265488637
194.5271594684853,-305.55305099629373
22.142709125706,-360.5471763064757
-7.993309598373013,-111.89025864085306
77.98278868892301,236.56071433376337
229.5990268358608,-434.1063189345707
93.34026419748895,-105.41471307931522
-0.03006661702668134,-499.7151083526164
110.81935205567663,193.14280520807625
184.49714076042454,-153.36620881364442
-8.462131046469471,-97.10410141874169
66.2011705284717,-310.33103862092776
56.422692387932564,-332.1162140871442
88.23213621070187,197.5791642043001
177.85730055004396,-268.2298526096664
164.51968192838103,133.72674225589233
84.91588418870546,251.86562271431004
214.53315336981123,-127.92040045914378
-12.293002212732063,-108.52319543848887
0.8257010536589926,-485.02733182191656
57.89488503304112,-326.03590165295327
240.2718739867158,-417.12282059297456
140.05078785071652,-150.53362986448906
-6.723561112234445,158.7500071536955
-6.142231642196604,-527.3326540203667
24.68742892115473,-204.86308538725973
84.24459058342545,-261.8330579109436
-58.7752907359409,-62.24793599015472
169.6044986975834,-265.35594424376643
157.3020564565493,-34.6780759847319
10.414357801042735,-97.54623585666654
-0.3806272848815704,-544.2606483720054
66.38808030475501,-319.36440307776985
125.3224088650094,-119.06344777620076
6.420981013378626,111.87826919947928
17.682984322665845,-477.3039064695154
95.80664269713441,-190.3130364219257
127.0343139118405,121.68139460601017
20.54535482010512,-394.2559996870727
180.97499939031132,212.14101734408706
163.79987187266386,-80.79253642032768
-6.601618508363953,118.93687950825885
15.366537503468098,-312.1948852945766
-3.160209351606389,-493.3862184088718
137.9307381909245,-180.82631120584782
139.84197782203555,170.89228661868057
118.84069014559908,221.35020604251636
-24.915420950670683,-111.03797030986271
48.132015283974205,-303.0581963905862
191.61330596385068,172.2209401594002
-14.436768135151938,-126.95099809115973
-158.31941403980855,-99.18502395840976
-1.6598858867051167,152.10728609065205
125.33964403273934,-88.31452688195107
134.24464534020487,163.35835280916984
1.068162956453671,-292.417598302371
41.721155802875906,-445.02612167703234
178.46313665386734,157.19212296435686
188.53422518302017,-306.2489718156005
37.66232142182389,-145.7521922969067
-2.592172370698856,-285.5600763189299
22.532317335985308,-316.44651979124086
-94.73234133231847,-92.5190670757927
169.8917437850165,83.90598166697917
-16.650898774823222,143.82999456449704
-28.83705787879564,-144.71843699356177
13.875514540162705,-338.7695762426973
57.18870783218624,-190.47148557671798
181.9340707200512,235.34344848411345
114.86885574213906,218.06000314864417
170.21068461563266,-160.13585807473308
145.88452679897821,-103.72837516672625
-187.66669904602975,-57.12754506367138
3.45166475279221,-264.5128483100408
27.018957414520727,-282.12905433116106
148.63532540113258,142.90571494349604
151.96207819121148,-167.40246651693343
-27.001760568624007,91.99090307825809
-109.17373210088363,-82.3404631216154
-11.70022371605481,-269.1578760737354
-108.71930083327793,-213.32132188761057
-11.147321990645747,-373.91502782518035
92.7804535322675,247.74943669028866
151.95671677330088,-288.1591952281829
163.85954009370357,201.7165317718214
201.2084919062796,-160.30518477392883
171.8767729858065,-74.98755811980831
56.697845325098385,-167.11300254711276
-25.71364954827012,137.6845661238131
-105.13367017310121,-104.9257345429325
-6.358616845144924,-266.8143677216818
-7.453142841427782,-268.34708386328566
26.880949585897742,-477.5694900654318
158.1920552984817,170.91465077180976
193.05839966282724,-157.432295598614
135.56861956434372,-127.98297245915109
-76.60954617650029,-94.05331327622076
8.351170946262318,-108.6654306102064
44.640332281472936,-279.26317966673383
178.26512655091025,122.07892424716665
18.056896912554517,-317.05939720786455
211.872713877792,-135.41012209048256
191.70304706608027,-168.7704505421245
125.0731918419199,-146.458750847968
-1.6438998478679894,-257.8923317019945
23.848752860194054,-322.5958518550838
160.38543354598494,142.88268193971828
-21.62774331440092,-279.79572735830874
204.83759253958183,-146.9973274786279
-92.1024591101538,-83.17032351299252
85.46655268671799,-230.93061103090204
254.26015142357096,112.2107531665145
13.578459801779909,-234.86396601386627
-7.1823027714883345,-291.6537248730093
8.437710188068836,-356.12815192746984
88.58057803324839,262.0026610188037
-3.72413914848508,114.42230023121675
61.5836571536159,-142.0741813906808
16.335268977312307,-280.6190851465028
207.52381781588215,-138.92501792100646
224.01956048625195,62.237996513480375
0.2800786677611393,-356.0155306172183
208.90302484562352,-130.28317055339295
-2.6845283428891973,-339.5454305848657
92.07948381268626,235.86491371209243
-148.4707357125798,-85.42747465152623
206.52107656676463,-173.8728741587073
-0.8358804929777937,-262.89123379156774
-40.51272221693927,-281.13333357800474
169.30985938475746,208.03072531199572
-17.249247424668113,-268.2003697675192
-13.606350195857138,151.34468132584144
102.83441652263872,-64.86015915461466
48.35329765949802,-335.49453962593145
3.4400243590875785,-263.6206853504946
-12.957770654901376,-275.21253288617777
216.51159233854693,74.87941632806601
-38.08647709817995,-287.3289554250355
189.7153226534512,-164.07474338584842
-25.17711139129693,-277.42561136612875
175.4108316587862,210.0708006982387
-28.699381290477053,-20.286755006399293
98.89109959529517,-164.73048182813181
-52.62123612683366,-284.6404290716463
144.88550538082518,-56.680712876275
156.1043508841922,-181.03814141101572
-9.513785984281524,-309.3277069442131
151.17700176623228,177.24239813788122
52.44163505247102,-153.5510395036836
168.72546103985633,188.22339846422747
-161.4885705138392,-78.43748058473504
-68.97693837638225,47.07875384466079
37.04847299657966,-277.5038513077622
-23.39781002935168,-279.1432560482013
169.83126194480872,160.68903170181122
236.94725696692265,68.4693902456674
241.87044655672125,-452.04048467197305
174.63706543519635,-72.87071590707511
-7.794764239952366,-350.42820454385577
-32.8926223545468,-267.5677469629669
-242.39115209282247,-79.25493276739232
-5.16715145178413,-251.147649029509
-25.52712453095455,-262.3810992681983
32.570061869945675,-111.83664089810486
14.49934566711857,-366.24965346127044
145.1611234487147,-180.24743264525327
-41.13794289500599,-294.36702795808577
138.79538732112917,117.78545117671709
-8.826536832686276,81.95803337516631
147.67472376317482,16.051681312554592
215.81531572740764,-396.7770119917234
97.70615416693398,-147.40963245430646
21.62195786903813,-309.6467417480342
-169.14200219137678,-79.5530074216906
-54.921338548967086,-286.5321373167035
0.34793470955906824,-249.38561729213941
-16.06860896344003,-335.90458466030583
255.7186168698855,-460.6845996043155
104.36092265110416,-187.87151298361422
7.600332685791512,146.03118961565517
43.73708252164031,-368.97533940579234
271.76437980078634,125.05946643832941
-111.10328655368897,-68.02781982960524
-26.599484507607663,-62.422510095080476
-0.8060732176769008,-251.64568161930924
27.020112323041133,-261.9662294351873
-53.16174733465837,-276.50457999242144
90.09077148247059,-203.04033648203807
143.20618702810185,166.81598124489284
-8.80414251767233,112.19971214414348
-26.050624265635324,-362.88970673323314
-193.02410329148466,-79.64065316142917
220.8421152470944,-417.7824323000569
23.22108093998964,-275.8185350382013
5.7674643890551875,-309.277008155801
3.8973569954703304,-121.81297739095181
-17.94362907380272,133.16616328454663
120.2145903626307,-82.13107372097825
135.96607917099985,184.98930699464805
-222.39956836460698,-64.6944118458686
257.5871890899462,-432.21491426279607
-8.382518803786361,-317.6465605393611
-97.91410208222281,7.6775483218115355
-6.252549556245593,128.248393908122
174.335210264781,151.45522230830693
156.06627987474633,214.3325516628329
-68.94894300908099,-289.2207170332402
19.1586980641938,-495.7551980432554
210.3543494755143,-171.18130347349683
95.78168793303736,-85.94073267461403
-224.73514145808633,-79.31198696245248
261.2713641003,-464.3793428583734
-88.24113502389326,0.24340368495682002
36.844209072722066,-360.9185341848152
32.201033442178755,-334.74373186447275
-6.000697519584726,141.4996470899399
126.44355528908021,-15.783243275936876
161.4556385816743,148.9442088285134
159.88323465591859,225.01263713445897
24.842673715621785,-503.36277811460167
-38.075376824176296,-258.3454336450873
-197.97046799707874,-86.72811772024416
272.6893118700772,154.30631406297024
258.98627090230434,-446.08439024517475
-21.364102972527483,-361.3448958711762
-2.8943716588315516,104.35930378555376
24.420097712630554,-374.9568332513744
-31.669274649729516,134.7904115666425
93.20138971090384,185.00041667146024
176.37562396324344,203.3855550803344
-180.09497192457115,-46.23254187049033
82.60358754372132,231.69227166270275
159.62032602183,-136.35197345146557
84.4361856820956,-194.80258780987464
16.15644013605615,-513.7728002934442
-52.68920262654379,-295.176660770593
-106.67701332831624,-87.16654158716877
255.08111993428133,99.720154587386
-76.87024356794409,-299.3941264235674
7.29601127251747,-270.683031660417
-37.87558692279855,139.8739134816482
-14.870952277261543,141.6933452670285
240.37293685220513,-404.76003330345384
161.70561647718495,188.06837933315364
173.46672234518903,220.2678562680953
78.35013165398095,229.69588276353545
-103.74619805969586,22.4243375447681
178.20951182139882,-67.48853800424241
78.48009375729099,-502.64915191185736
-60.10995698804174,-296.9128085879977
33.9868939117798,17.12813865390169
-168.11603781402545,-59.898420627083894
237.12081600965533,54.61604618568588
38.95204935609285,-282.13221733950417
-31.195589214673735,161.5561025251026
171.5361428874506,214.25240638030354
76.37223552836025,48.602263059159114
122.54091043094864,157.46982799867018
86.17669974359619,226.11043128949257
35.093822182086626,-314.51644510074146
-88.64370711401742,-8.121013815446082
264.962496189546,-449.2229237234228
187.60990404598118,-72.49245199484942
-28.99523106582916,176.20256059792555
-196.58898542620432,-91.5877369970201
222.72688249862605,-141.1999338778415
256.4092308089264,146.75943136573088
-77.00196084178494,-294.61533531017966
32.58155104428138,-303.5340797202715
147.13298137185768,202.34276963088047
183.35252341558044,220.715635414632
143.87676665340672,225.72281634741486
-37.31811141794961,-382.7648770804961
187.05202141969525,-5.188309930615639
-53.41346386724731,-26.693954590655846
257.4542558651166,-467.40081808827784
189.58681610210297,-68.58101299018338
-228.28486414133394,-86.98053240051895
-29.254823961001748,99.06236655457994
174.0404500359785,-118.94880132106256
276.5113176737707,128.44710185469722
164.72494405925258,219.3045707087549
189.9823040104181,178.7761543130032
147.26158805868604,193.88626533486106
-112.03967504691398,-148.09808289957425
269.87613591169816,-453.35784750595286
29.120985848797662,-236.09223556818745
-208.34975355632125,-85.94099532783366
-58.97227513183048,126.90684132498001
116.77611205475665,-104.61358825608086
154.04653103428296,-177.56332290372697
229.09470561663116,-138.63152166274605
279.30959001384906,106.65906029917403
271.3696363994734,171.85330814884477
139.85258310995013,202.90803799094235
176.7414070798505,138.63904755414086
137.71139896856494,-51.989764638952735
273.6455740123933,-453.6802760503559
-87.897968967184,-131.35429406717248
91.66236484820642,270.7563929101665
262.20363020461906,-424.22754661901683
196.00464844011543,-67.42712923908846
-259.89313678046835,-78.87949158927665
-31.095181458606945,171.6021358152676
263.75383597048835,89.64777694299273
181.7981800537989,191.08295820526425
157.36321840336757,200.42589752275092
15.96598337582089,-348.8478629142307
163.80165065820702,-20.062083420324726
-179.7414069518008,-55.40494253739578
251.75293139103962,-456.25935670001286
111.23147760887197,184.0944245132792
94.51975649466104,260.2234203654779
225.23270655861666,-147.61016924261307
262.9412653005237,158.48848911458575
-235.6035987633514,-89.77693523282791
-11.428253218271532,146.16346635929852
195.17566271685695,-124.90371771607201
0.48727136642101376,-441.15524670642037
175.14167944430434,180.98534862429545
166.23182596441345,191.6074253753679
8.311546524137553,-300.45558398729355
-152.26902767631535,-158.46852473274043
186.1416722219737,217.13063261264642
-88.91920073242085,7.072890363050234
248.82344447391097,-434.1892778864159
81.78769596216495,256.5497147545592
56.39721804546528,-132.3501425119447
234.63684483311954,131.3503994944138
-246.90118317568124,-85.95504240893919
-20.181871392483664,85.14608883377251
3.376981094888066,-382.5544779816536
25.25236935456947,-483.42829231296537
160.61291516084785,236.12611033823313
-170.23281468757153,-193.3024587288072
184.94404096179147,168.9206832979185
-47.738853192356835,-15.105623390775712
63.358868062962344,59.34067885468859
99.53291305974294,245.00283658182232
77.15548418639938,-57.879316415817634
-38.07348666847689,168.3707775080777
273.0373948427831,150.24346745720604
256.3137481490553,-452.26773090657724
36.079205818332916,62.010009987484445
-72.34962666811695,116.68112352241712
217.57203761662484,-143.35894173566905
119.84294342382367,-270.41346853172564
-267.89936460709504,-81.26548068674987
4.645169963863578,-437.07966271672007
29.479359778765748,-311.843044238408
153.82123436834829,205.88760060376353
196.12024131975755,170.8575658205965
-5.556287482620257,-378.88729013492656
-187.65336386250354,-74.95512934831093
-106.88951261339325,-183.74140119815382
87.28730686063777,-122.98840384528802
-73.75259994262072,7.023616253490005
-45.01485356252444,-388.2267854634972
196.60905038605523,222.7548426711186
-61.97600115584215,-302.49874595428616
44.47466401196125,-78.7395070232993
265.21158234795416,153.15004635161537
64.88846937637624,239.13466066253906
-275.38485491672844,-88.20012910803794
4.587294551508861,-430.2572796420956
150.53695502573376,103.34432971749929
183.10787087558958,172.15947557528182
-31.690341160009883,-131.798136166529
-216.78166738251213,-48.14237627319828
238.4664802569534,-422.03565371900726
-169.318877738361,-187.22188857675695
8.234557811712977,-55.11904846046116
56.268813731125505,-51.96767657658826
-72.60181414876308,2.096209901679976
-56.824274462864864,-302.1496130875981
193.5089198794907,212.19671111440633
35.35594283321406,-273.00799640398094
114.30243350663281,-168.12479691281135
198.71613158903403,-71.9085589502966
281.63990722423324,148.7933843625443
-284.5815050293557,-72.45447477028982
27.82268375508402,-497.7428007054731
18.52956113937141,-376.484045811138
195.34408555143781,178.66144545914864
-189.7484636997617,-178.79278186982776
87.54220387514927,-218.01575613297115
294.6201334217117,119.16754689310255
191.57074391297127,247.5449502214356
112.467769268572,-80.21403958787367
244.84986624637125,-442.0492621582482
-2.74337125012004,-332.84717159138984
-107.3682483799325,8.576226222438471
236.70020067415427,120.51260386045765
-5.729134423259144,-402.4344965018241
74.95137065205299,-109.83538054854863
-45.37870859457871,44.49922929734336
276.8015667542136,86.66135759139098
-246.46983628754182,-77.60673270510021
198.77424882315069,240.6380282465353
219.13095798568816,193.8067753778614
107.7388271414333,-106.1705056275379
260.37943818832673,-471.6474997288592
151.33374621073526,-227.3114935618083
177.9449692351824,-63.206177151132195
108.14187735739951,-42.50162714059639
-200.64913518976894,-64.12637348052726
253.7626235158224,-443.78954535199995
-23.4666611589793,-495.72602590882684
74.55321598545838,-193.27121562656143
12.971468456263837,-323.0035559202505
-121.97693799871217,17.800240136231793
284.0999342421187,180.76965497690958
-13.492369344693406,-437.24561535494405
110.65948374299674,-93.24534253042958
280.1692482199325,93.8109687524671
215.4082503487752,215.5457095761126
84.49650831216788,-308.87126169796426
200.0904228591415,237.00224637513918
104.53852640509356,239.85234071346503
170.07483220004667,4.492857918436725
44.4262868179505,-159.72349379409945
158.92503097673873,176.04361625810753
-18.101259089177468,-541.0820024502518
158.2839453579712,-292.49962869440617
-27.46407277098051,125.46621540362051
-80.62173923073672,-5.637133752629917
-183.61703084168892,-63.002242691518845
250.99583598714298,-441.1880125642594
24.057415846417406,27.37367880571258
7.554591667418465,-153.41491368287618
269.2465623748456,89.95279028862205
91.12043628086609,-308.6947815402333
57.57795045083252,-29.526198835512623
256.2136008328048,137.99944516248766
186.680470862803,52.09920359890945
154.07325507060656,-243.58945512410543
-111.38589265077874,18.765503127414632
259.00358673270995,-479.5217904882995
-161.49136564593957,-149.6391616189207
37.01193251053171,-93.13198563294415
14.342023780655001,-387.2880672929364
-43.83228436990498,123.61487339399145
105.28588728619854,-117.31921662735986
-187.92243497663318,-69.52690180661403
172.4782833964006,126.77182392786582
199.83425004763197,207.72987806093778
175.3924104170702,-307.0728101826989
80.92076045715295,-111.58648844409547
-80.10185320829348,5.844930455934321
216.41059332820134,162.2436396648504
226.80291242164338,-465.8673194491349
262.2707235908916,135.48361835468432
51.24734008405415,-350.12066684292296
-265.2546810226556,-63.60989339130059
172.5275588024685,145.73916853336712
30.114178173330686,-359.1322067548737
189.94439425605339,-23.93691742256357
-130.81443387181776,36.11286739564159
287.82433388865485,145.01253380597706
257.7843909002144,-439.83261217636056
271.52270639073197,107.98816044952952
59.62178655535069,-101.31321873121148
-5.1829025331731255,-452.7195752235929
52.783715199114525,-193.31043997044992
191.75280716450337,-61.8448164063087
-210.37668872279943,-65.41628654672324
166.9068059342619,156.37204057353713
32.00796933526948,-392.6079382424873
131.93807410252316,-30.859848244003736
192.63865755998785,-9.825855678471099
8.951788237882148,-341.36120693471565
-12.23394269172473,127.35764768485937
259.8594210761667,-487.1685446750124
294.9243530479062,93.61475652129349
-200.96802298723625,-185.6479229178881
19.882841902815883,80.87264815044898
35.759112165106814,-407.8082476123762
252.1652527014805,-421.12259846677017
-102.12103340820781,0.5382376096711093
-49.46923784204892,126.63729122252093
-213.2742212313309,-61.26192269764707
118.7137151287962,117.7411097536184
98.87000476909071,-121.67270985534802
101.97168020269956,-195.35503094556188
15.05148865901975,-342.9318635039425
137.91859482647098,157.25068057841966
25.57974089195146,67.90828808634627
-72.85756963796364,43.04028003180781
309.2227736979409,106.48721627030994
292.3045079083807,96.02638746866393
284.55081843280396,153.96760256564244
-14.85292173286882,-148.38937693148486
12.011349133749604,-402.24327195013103
249.2228804356163,-453.16696084420926
-149.46388964570465,-171.33492185961737
-211.32576823234817,-52.95405523130938
152.81429635418812,148.35217269418905
-140.3712932530572,38.976044980864025
106.23355934763316,-99.47238758249874
7.333752094001527,-362.0771456885972
24.973200325527344,-397.13384052433776
89.9050612910382,-197.1103631889538
-2.81188997648034,-124.97238158299251
200.80642853652148,193.0512890419859
25.086097509124823,57.83439772091606
-34.14342586068362,28.093977427031884
274.9881161839394,137.11675358565842
308.98793304771317,117.17646924429278
297.90804480078026,87.21307838776863
302.31754838065433,125.36669245819556
-15.315209578941843,-558.5872845418746
268.51120975689713,-446.51092283562656
-174.20583769434256,-187.36398511842552
-74.06895328463489,102.70303724125316
-181.79918357889468,-69.72872674851098
-126.18874377492521,31.331972205848807
68.91971056958944,-183.6125900557092
4.955096909042336,-348.22265142533814
85.52652365215017,-206.65191448775346
52.11222874397394,-358.8284234727956
-19.775382909456965,-88.61415165491684
16.81563004479556,64.16965478600606
91.54380354572817,-79.52085850260765
-104.38159420423074,52.594708890593516
297.24548881607603,159.30689362957384
162.41477719770475,-263.3181347197376
262.01154886310945,68.464635496012
298.73421568149865,122.81688931323146
207.46363182862152,183.7484111643783
-18.085494725129028,-561.6038094025631
0.4900211118284675,-425.6605686144728
-168.4605735061601,-150.23110822996406
-45.54631662178647,112.05324534423025
-181.02150139986637,-74.61317674334151
-144.5989370557358,42.95531626689522
-3.2157537469336734,-410.98691236494153
-47.56289041125007,-343.04613367802665
-8.62457627015278,-128.76644009476598
147.33253987790567,167.06785897406792
18.55304898038366,56.566677043122034
-6.1634519901729385,-262.96050977721984
111.79005176841059,-70.4377934938016
69.61986462123221,97.33096955964133
-23.164098485399876,-141.2918560505092
302.54749414373896,86.03689773403438
268.57509076336584,-469.82982266259927
135.24670767450343,-15.548485961622076
-255.95614480302274,-71.99712559199743
170.88873413274132,-293.1029922557628
-189.86526945933744,-170.9447722883667
-74.48104387103875,125.0303401710782
-115.85868097682655,24.414367224805144
212.9014344847135,203.6646626577271
-115.85708691106883,-143.05327053329106
40.02675120689837,-312.11972551659943
15.99267806083796,-120.12546562854108
104.31580321326801,-213.33074368483543
26.00585674175742,50.21984852575413
119.13675731034519,134.00468650696183
177.40056552541628,-140.42544805470618
127.66699733370601,-52.89487543359237
189.51457796069224,205.50413164946323
-21.938209879401857,-163.90066684836012
304.83654479422114,93.41320521260123
271.0732875371545,100.54623281456365
264.42031654110747,-432.0221588670356
250.82038328201938,-474.12628556447254
-66.5042522403459,128.60858476425517
-93.81369436571359,62.648500147128566
25.35606192816593,-447.2640325484684
-4.753638073314775,-362.76073123498884
-178.7183950166556,-172.00206297694794
1.3409246914301514,-112.50209401875148
110.91080803144911,6.111982421199397
-3.7285089562424014,-445.6955322601163
18.013068793399814,52.010833213201735
-272.52101925642074,-69.64242250683355
122.45619505222777,-224.62814377038197
177.02371172987438,-112.39112871369727
-22.007756362114254,-154.87879481630094
266.2761740284107,126.72971655189698
292.9536476259866,107.65095915948136
294.14201890933646,100.78690516108479
115.30288618799372,128.15854454753878
171.1916887284842,179.19182162332868
264.96645501721537,-459.1431540842823
300.05987365672587,148.60845578006268
208.92759002137464,90.70884492048316
-66.41961852660064,112.33245819626146
-187.06198963048857,-50.739466436852176
-95.2148715507189,68.681419422285
-39.83009715569039,-292.8410548187387
41.95794729702122,-386.14873199135866
118.79705646624839,-113.75697826716154
-153.68333887144618,-179.5778056832534
61.78996256490703,-117.32651425740765
-21.771944487206998,187.82044604546476
102.51703074368466,-32.77288549267403
32.92266492872848,55.60931481704871
128.05899069199072,-194.90559487825013
113.06682607464322,-86.01842350814539
-34.22994188311746,-156.25212983192884
111.40409059593803,123.01961760939646
177.24334327787753,231.38047882069702
243.12330639444585,-429.9674243811074
252.8761311239578,68.07338737301252
295.8507776316152,172.69777423100086
216.22045814932898,84.23082034455996
272.695358571959,79.49635851883231
-79.35482139487152,145.1772062496894
-192.97158367524548,-54.953004667772134
-102.61422552524793,19.38945851722374
50.937202622262156,-207.795455897539
27.78658644025966,-334.4080562978726
2.3115190374286607,-413.1370273572432
-27.32809150134812,-101.62896571781407
82.29582419578034,-179.88738639890272
-15.688446482055213,171.9409887472324
197.3807263866366,-312.8472156951515
86.48901570685615,-75.57615963660417
184.90555841445587,-137.3205545525785
29.221214840083654,66.20852891776465
194.27143767969557,-75.43140158315201
-22.36558319210428,-567.1308732409799
-68.81463198460797,-129.64739364472499
-32.93975090480531,-169.0632849162843
325.57324005205305,102.33117895662247
136.78225243913252,140.2710075151899
177.3443070240901,256.56987025753807
278.17920698796286,-475.16881907551004
314.70065277602777,153.7528816402624
234.32862018271706,33.17352999631089
-81.32710918564256,102.88931774918127
-192.38912081299924,-59.9531607644348
287.55740654605603,130.42069434619154
-12.07599852846133,-337.1491179972647
-168.20548259795953,-199.84937489503227
15.047268366846046,-88.1499695821201
3.3589332565185326,-367.611031689047
184.32676249348378,-300.10546626417545
201.73528931751824,-145.82573209487762
-18.987355816283078,-571.7111692906429
146.21972464793382,-169.18956018041317
-12.464071112950059,-153.24459837192825
312.56636404374376,112.52178919128828
-38.849339339842714,-160.14705204337278
181.50288889042542,133.26045127367652
183.1355198691911,3.0029209948471163
-86.1024258579587,147.2634492088887
33.587509465427196,-506.48236648153676
231.80905988048767,43.195765677239514
-231.0421686771642,-43.67300173437315
34.15475093865734,40.04076073964057
-47.293557571869975,-366.6172015177846
-1.3436103436127727,-420.11111477692344
-0.505316320296592,-89.41447445599125
-282.63038841223835,-64.0558518228792
-177.4811604909517,-179.3704525155656
271.97833895910696,-430.58351529999186
57.546207495143854,-228.4792603826853
-12.630126100652804,-572.7163163497937
70.16404338744516,-368.9862038465492
235.00212269537877,64.34268812308572
191.68997683031907,-295.2518140145151
-33.774208128909635,-164.05758323542446
-42.87474942332882,-158.80239521134192
216.32729784126428,228.6715689165711
1.3671775170546603,-345.0218361961888
168.19033462793558,-183.13923394161225
190.1465130625349,225.76844649802743
110.35867206387934,-226.73300878482974
-77.71491321182273,139.3447616068619
174.741972835388,8.973512831776398
317.55427245123786,127.38908602385288
-200.3359721811742,-46.90530138535728
-34.102308871754595,-389.37531033145274
-53.94652407474246,-354.97110038214
-24.67427060177591,-92.63341471645292
-277.2760461226033,-77.06469903515406
-172.11359055892754,-170.45518942127438
6.234730552522659,7.997261680986934
280.20854332247313,-448.63486691683687
64.08878553815119,-177.5000082599804
61.18450672991674,-387.57883013417666
175.07642389136257,133.84452071552042
281.34575985993524,61.70742129230446
-42.602414777172086,-153.47160957673486
124.03765071299074,-168.9789734228559
155.28644824048558,-187.816512121554
205.09106902604648,222.00280067012073
316.82901634284576,158.0686461536594
11.52139688760128,67.13887621609273
-103.07625047198485,78.29898454989996
-41.836730810636496,-175.69248611092408
204.13625409895164,-141.0765140575062
-202.46668356148643,-54.26766181480599
157.9399569526411,157.07412737244215
-59.691542712200196,-384.23253966440717
25.336572135874018,-220.98222092836892
31.64225788428379,-378.7193646425664
-271.8049101479057,-91.17515991227124
-162.39850207117954,-159.22919641002602
251.91710933723724,-403.98662798673433
69.54389522924582,-70.96450570400987
-144.65813173028982,47.670613522029804
324.51483539738933,132.31609713981712
-85.67225268251086,109.70605410567809
-12.10260254734088,-64.10188596471518
202.91107261508822,28.281014816026797
67.57640037919319,-353.3935068597567
175.33145695909283,-180.48459432577098
304.61402318091797,161.01395778458507
-109.2500245030273,72.22037447606559
33.57929851821128,-468.4786329795214
271.4910322837213,-482.57553723023085
28.271971423787083,111.14647017987411
-205.08185914805838,-45.032972491306275
-4.175977407566205,-324.63706207130264
-14.428780426075644,-324.457880288308
-44.9522722218497,-171.1051332029244
-288.99975199915787,-68.70110982537246
