x,y
532.0020738716271,309.46364873814144
347.6669843872792,57.05201632864299
387.58155035032394,303.6569966162512
323.64791460208727,200.87877099794775
455.0897923160905,96.75322026202036
421.5550803223791,610.2093182009819
333.1425768934355,102.24117664267084
408.06542263255636,-25.416428624721718
464.2763871529088,300.10973915163333
494.17925978649515,265.46894917486236
398.8080919258633,436.94116130245294
440.1377437237847,276.68200192401054
655.6737794596712,205.55628620895723
428.5168728800548,173.14911048254666
495.62898592401865,225.74891207711778
409.4877472541849,328.2205193125679
469.34283059411905,164.89968545063738
269.5943458403995,321.0505642266376
374.8635516677829,79.33110526648392
397.575775229964,117.27544093139221
513.1271478275744,171.03524211813323
684.8045427367456,508.88562779629666
592.583364040958,428.493696260077
627.372419560799,473.1357335806323
462.11044899927356,167.27238304680588
770.7267036931304,437.79033232662937
424.37429997988806,215.85771726200517
458.2213081368549,266.65241890463966
679.812510743313,528.7844529256905
528.9479304781867,364.3915614264886
769.099401426463,529.0168999736708
-89.58049532313639,267.5722408141607
379.00555945853716,19.72509935984005
363.02704628677134,143.94132601305841
257.8186604405539,398.3481922277364
918.3614252807275,578.5323488965532
790.3969196528622,518.6475676308767
802.7303576406425,606.1575961741825
773.6543044467886,586.879960993785
573.3163904142011,591.0812803926053
246.6879234417961,443.1869651161907
912.2203428713387,547.0805260177774
418.3679275501008,270.6398104525937
238.7635573811349,393.38020412502175
494.2875524177784,291.1816721004278
484.8521013485895,25.06664861480254
698.0757931269349,506.0592464157262
390.8419648574175,87.56432752746014
374.8878945145159,157.80282983365063
543.486392867534,198.05395376001445
469.5379574756103,356.8471383344374
235.60830378020412,480.4830371869785
406.98101242739995,-104.9537048765815
2.31238760364258,299.9641697540928
-181.34928848106634,294.0458438524697
277.2807301185484,347.5769067392995
430.0111799145815,322.69181045471936
479.6959111608238,91.53165063821828
391.26055024082024,-16.705020942359788
306.46662099443154,304.0523327926686
258.87621981007175,371.1823206631167
507.1810749735507,64.5524041450721
600.5485302306577,667.7110192162899
557.4440561722053,298.7713089409405
320.8489260740118,287.2678829246797
666.3411678260936,373.1572083160011
443.0255675616573,324.3747234205802
332.6818818910801,81.6189398384586
254.22862541166975,323.0560180279222
310.41792767257607,277.6417011952018
196.19793019529183,-105.86685114179441
297.2227520668272,489.0802848898511
494.42830114569574,-317.8184682105434
274.35695649663336,44.62972984828244
430.40018869672184,318.6072483378546
206.96748947609376,442.8428449661506
490.51015166113297,196.99620380884238
476.97213401393685,-90.76669773699975
-196.71496931072602,173.0928324689493
292.0447265237301,57.34259950338395
340.1079176817171,131.31983754779304
248.8529182182067,447.16713321356366
427.9721430657058,262.1641441627182
899.2151145954012,555.230927836302
436.4771657393623,-30.80223940861239
-172.445643776426,308.65729288115296
893.5039751647704,521.7545569766485
406.88763354815524,58.32627808682505
451.3543744704011,-91.19587956483514
338.81341661927485,-153.38548304599072
862.541896897364,523.1192389421849
-200.5480259379419,358.6044826443133
448.9572449800654,398.9657575947599
815.0756299872388,490.3761145930823
356.1119408310005,55.620852097215106
812.3673555549709,549.6541975410161
917.7181958743436,573.237700076431
392.5112170497374,209.08973591621725
368.64293142727706,269.69381503510124
398.57047071235684,-223.59132285702225
382.7629775407344,224.09941056090335
266.73589728826323,369.3815870741814
-188.54525834960722,279.86232522126807
310.00774399413723,-149.0648698150844
388.6832242692175,210.51395925025125
603.200553010586,591.9585695487575
328.0042273714242,161.30753413082482
363.98022452268873,199.38478478577127
434.8642451649144,-156.20429915713322
646.0725773227413,520.3746176962759
483.8049406318078,72.11001358328406
604.7630966800112,673.4232233862289
384.9879948620403,24.310348963837008
489.0860327900052,-318.4831244635603
784.0722676280765,608.3497708559461
806.9646416695736,486.07911484503506
391.38023294733244,205.55827630990385
-284.71048969971,305.345505644265
247.6734284007344,398.593133264906
735.7979329894455,595.2958652468844
378.56558463329844,-154.11839162705996
423.98813908562795,-137.2398152368218
165.08604925998597,26.350250248314016
580.9410357650478,640.5994236107576
-109.06144803398438,280.4350263845604
369.51264589158535,31.548027962989362
426.01159435923256,589.8443481206615
585.952880450096,656.2473273317231
-280.64428255436087,306.1056258323149
395.8004060465175,-97.83477286207388
237.7016758640858,381.9544196814266
353.2367199849481,-112.18310137341967
199.45224367140335,358.2341477519849
302.3176673482061,63.250407810828456
915.6075506295057,567.2826897277149
42.8110174419746,38.56462660437371
357.02043833816134,304.69042298694296
431.2468418262017,-187.98534058929255
790.6481586900031,590.5898258542641
350.139948862935,205.35593643987332
394.8345938801364,103.20473824598886
582.5658906828448,547.0306268282658
408.0541376036048,-130.28997456381174
456.5950020473755,161.4985655194521
345.51564335758127,-54.50498057217765
668.4122198265145,564.4114792057158
433.91769986389653,280.9334944375524
-208.8495604035669,293.9165605687337
572.8017785802034,210.52019901962407
909.7732678533486,561.0924037479331
424.04798779547826,349.1935964873842
929.7665786858834,573.0094143141201
662.367611705018,482.6622503589393
607.8858758734173,661.0742608496932
355.3719250074945,-40.73644707129879
589.6425425015884,324.75908820396245
412.0450536328117,250.5327386490886
579.717832359079,409.822681294355
211.9326760642383,363.89014305007805
387.5281298772765,-72.3400637277279
788.2352198949221,583.1752498388364
508.8731805003009,99.01809250260933
330.6892480892186,-40.447810480803646
226.45772906679662,396.73652634164483
426.6032438921571,-142.9361467280355
395.1940444429988,57.38913785422132
410.0276894224811,229.25562623294832
415.17475459812994,21.912075328521844
415.0075880615046,-4.079994361115236
401.11458695112987,97.42407215527653
617.1269893551599,669.5535140418766
415.62161289553285,-17.382205551130788
480.23557690485165,-67.94041430270406
752.1793926703247,594.8513948952548
588.3595068717005,582.6566625660155
297.87517073052396,57.15995233905242
405.1292276078221,76.80552350310803
610.0811152392102,685.2376760214865
715.1150522113018,503.064657066243
201.21698069929585,391.2402445500119
437.47735474389594,441.62109051519275
665.1648981507959,505.10909496308375
452.5235963557738,-265.8063952053402
476.4843212978775,193.21794653441842
288.42683735030545,393.64008593184485
415.76006906417996,54.37239958703282
688.1663223629048,527.7885346110737
442.83780659277596,-252.0572521106381
267.9368300174194,390.2476691562747
586.1816158625303,608.7494617084807
432.7678385797541,-107.09144614800081
458.530729802064,430.5366854681223
757.2765275288333,503.8159842744499
220.43512087866557,389.14813090485484
885.6536739077952,567.8356642352616
590.5422290809115,329.31540257340356
632.4089085176422,689.926788349136
265.8482896697111,43.92447371449535
700.5612033787645,572.2409922231423
800.5231315879004,543.3526771903973
891.0168021943877,569.5415736407759
470.3392829689593,89.53627813112527
632.6897960297897,214.03363519285003
614.7620510592498,711.2242312456436
887.9259396853264,578.5154865464705
275.8012255737026,341.55736136237823
225.09360831120378,404.2451838750004
702.4042385193533,528.9755428208487
885.6813442201883,514.7301070093387
392.696809689715,652.4586837301415
361.276383710914,353.0795906677657
415.002194623274,59.82125680781771
380.13090137720206,386.94394153393773
511.2992367342635,13.427499545078577
213.79422530703732,195.6232953670052
760.3937195399902,576.7363862470892
444.4473492882293,550.7173277869543
468.2216230748581,24.501464881118387
446.18599202345905,72.66792959706201
455.3451440697889,54.849146385105776
265.0849509392534,409.1057475133686
625.9903567326955,697.87015312996
807.9421050331586,414.2890355191046
485.62580481030403,521.1650989674081
237.07461010586925,373.4963910088829
402.2364550182049,60.2744361484994
761.9978987903726,402.6987746489089
905.8046431771558,451.48844443119845
411.9184813796431,319.45307784610634
491.97580804862224,-177.21491915687335
384.913418019647,-115.48747796067087
526.275748129449,100.98742990368588
925.0643477058941,554.7666582124517
370.23837269041456,264.80579140807527
243.6620593980183,325.90300327150476
432.33617237621365,-220.2996376395685
512.5780389926463,68.64055713933203
520.975954234577,172.52858433638698
672.4250324767335,235.6399518651915
403.9421184836619,315.36885777568904
505.2380777497285,-202.38010874667637
368.5051276834989,192.38600779149237
641.3519957302589,525.5651341820866
363.5471183367171,21.221093977416057
-75.64189170032547,292.55754580350106
287.26836030517444,287.1905093204804
919.5980985579229,546.22531099883
500.9434745687156,-196.44235194999231
610.1901821427019,423.252487504115
741.7299481483624,543.3071950899288
-284.98643664985497,382.8558196814329
225.1603190197564,393.26247511849607
484.9714138152975,63.80995345501832
511.1032284392703,-183.10955385839242
673.8037778458275,500.4059760582191
55.56489259639436,169.30666545700302
181.6691796808977,276.09671160972783
504.36515172282475,83.65932611730514
171.72251756615452,440.4573218217085
435.868514991581,-86.69783306113962
297.2989329936534,107.93072973565165
448.85832940737646,-92.86081621634249
370.31572233854564,336.2167288514332
361.49691422048915,118.68893850063616
491.489276564308,79.21888176194852
457.5543790125028,349.4700636357766
523.1253556610516,-3.0016727191390387
447.64141030210385,-211.60493678686208
407.4220545990133,-30.072875828005223
345.9357244769999,278.65773044135904
383.78002977750776,209.42674114466755
371.85021535107603,576.5371221886846
-333.258508278239,420.1718515164604
450.0174051106272,-282.6988391796783
413.0937202891641,342.5642007337865
584.0572107113658,283.3710108094175
566.9054857724146,323.5540890260083
545.7181449560494,61.8834101706487
665.6502482183511,489.2506227966157
661.2298405514646,-32.951110116808934
569.6443193959744,541.5136016921664
407.331566680526,-137.1636869226289
269.34813452559524,424.82760953289636
537.8522742968466,-253.79565770951518
514.8895513821102,100.46794392270237
227.98808132374617,385.9391518135202
453.5482369929936,-98.4116182191824
582.6306695098409,87.34767675034556
430.3179811049299,-149.32237156697352
291.510302493041,375.38335663687775
210.08410439287852,382.794051439725
749.0376012439768,580.0443042233258
486.62933570924565,145.34072273252866
759.6363555758036,618.7368662292713
653.5138475435245,232.1805456242765
113.68702827703187,631.8731211271038
-290.6775203243295,278.7385169187782
445.8433518661118,-106.1414344468939
430.60251568808826,82.27327057134671
435.2278195279727,14.764366053445563
214.0631384359905,391.61745637036927
335.5673595960411,-229.77204422505778
431.7566996938551,-93.33248680325597
-216.0160763639045,319.01628610025233
484.0315148611166,68.08293833282076
393.6630916917253,313.20370668036014
393.1323405082217,352.0758287125883
414.0461263389531,-166.62775051984784
-160.6653856198643,331.16474294475387
588.2900669398849,202.43775185911517
386.65632404766103,462.87319383812576
296.6710317875866,473.30038719385306
511.62399644779026,-219.34100973479988
463.06885898105304,-81.0327670775795
-189.72723098802396,322.5562279564949
551.5162077387255,489.5619811338245
586.6854073176728,196.95133568660614
499.4886652936082,299.44854928629996
-214.22143387017712,401.17881231152626
596.8729113606266,94.9026118300945
541.219995463046,351.36037608809306
-104.6541558887356,304.73365955960037
338.7950332345722,162.74727504287262
634.4299979456291,221.34360057539016
520.0408666008422,237.08102082936628
439.32031203774767,573.8588151238597
-281.46030946522643,316.14076984767723
503.6977436948715,413.15572005073886
500.3226050999226,51.67556132682829
472.30389252596825,390.0300770833502
207.21355815178507,421.34380048497695
-246.86046260068557,297.44685496649777
325.15179725366727,572.1511282890634
418.8108651741511,140.95596888442665
542.3326861041402,-137.99671887396835
489.5732238139128,36.34809742409135
269.49814917658415,468.0978380049294
448.88494032212344,431.5235340318901
488.22746721717186,273.8182247281622
221.8306948371113,401.26764683119995
-264.1864015850028,272.9182020058996
218.909241789169,28.58512313378634
473.1039451558688,283.43431618818244
311.3712923548366,244.42110594972897
641.6712602237914,223.9349847097589
416.6247013072508,9.481996874879327
-358.367711588568,355.25498703653693
772.8073591121308,609.1803087415836
202.1774562565142,414.3529129360349
463.7343261610169,-35.83208512347168
559.4816244509345,96.98740878972617
260.84406671837405,-18.952669585265653
108.01381590568687,14.376951490494191
292.50057329060064,231.5113309217633
261.0224439930497,428.0374876246345
-280.84224544314776,274.69821898811347
435.0308254180113,-214.50556367826573
421.7246956725622,-49.365254397467474
538.5196934651693,68.4478117133345
443.8066325825439,403.6027648103037
374.8136338488335,-53.93607450195339
95.88503165924625,54.26484774816199
-351.137692354644,339.64570990671746
-330.3279352308421,273.85203548887864
457.13782053920806,-234.07123319268666
437.5623055810167,578.6333727845566
252.79340285199734,35.32346039823152
401.64674406676295,-232.43901698364954
-257.83821969668026,356.691851352258
454.23078576977076,469.00160658517507
420.2724764047296,-108.94747835416516
-296.61399727970627,312.3647188475821
369.95702310524064,129.22976635391225
232.27413043623747,312.95058310307024
317.63682356811177,267.4678619595204
367.9925218853768,-337.2549556873088
391.1938282664191,628.7914227218932
397.3986740691414,-81.50047951065305
437.18205329489314,-228.32649267785638
536.633407960093,8.95201550537398
379.58021296632023,-244.19390229662727
366.4537070909287,-68.22338561044734
151.1155150385652,448.6770920299995
529.1038551300793,120.55585427236473
-311.54068048148486,321.9443794960462
382.1496088378439,-218.05654018493306
396.5217145834302,-102.89569320878914
485.6530272766207,-412.3303378076722
486.0800238939051,287.71843151742536
515.2078735239016,247.44217292947877
397.32404825552135,-56.025625409040394
674.2451639343114,430.3241471024108
264.5625702173303,98.90036132323607
349.63091228403005,-147.42670460293596
305.55085071597784,494.8739489729614
519.8756378127964,-229.17643981173032
447.0416580983539,-112.75727555740582
578.4118439448952,328.734518226213
312.7366646160419,522.6264976355101
679.5540781947193,-85.64716419489153
528.6263161180406,335.8616186877598
383.91271302306814,269.2534724024054
378.1384791437055,601.2129710439842
222.49317660638906,372.99813581551234
748.4767743131167,558.318690355326
412.47064032294986,-59.75426680119901
391.69280127050325,-270.3590260596383
337.58806510005587,85.96812926109726
496.6927973939305,-32.50675437625426
290.5306410152091,69.93578667496841
519.0427690733904,56.6117709450206
629.7992910746411,-332.409185739844
-252.36749769085938,291.85871256475303
756.8935922841807,562.7317150978037
128.555470732885,212.2195997699819
224.93438656417305,25.77673194191771
538.9702371754208,-127.38708222236234
484.1207275625993,231.0080547861034
406.7972480365754,-204.6158548957009
551.2603836659097,1.9215172090590036
421.40144217184326,-80.71741617745538
329.33827378368585,232.92320850391428
527.0950375027978,225.2792599032401
683.6752919807881,561.6431271018326
622.459072174672,392.3303656408682
396.21306840265476,-248.8705383819345
513.3655617985406,240.50746703648986
528.5876025009927,-223.55169711905216
476.4312641613222,-412.5769199015366
-304.43982309746906,319.70378019329513
452.7065516520095,406.46776584458394
377.02733351241085,-241.58050868459776
350.82300412499444,-91.33232902737879
223.62645208860923,408.3678546995476
522.181638741584,74.62303586736913
415.64909511524826,-78.05127825069346
599.0761749210602,89.42774014004439
209.1425040112099,10.620567927337836
617.9710396300405,332.14161134197843
-263.9696911160098,279.69889314995476
388.24083969874283,-305.10791840820434
489.42294716001675,-62.06268837749861
553.8814266726764,4.7825325155677945
778.675189715141,582.6419313579266
414.6439611110415,43.64495027003844
106.36536387943643,288.2039207445252
437.41367760412726,25.131140102697753
376.1735837189069,-331.60421842892407
503.7815697555849,-364.28247926176437
271.6224405705585,530.2996393485159
382.69592419090327,-310.0957916135272
-322.9628126635512,310.6470981617091
646.2625960017666,202.91449949018022
650.0695807975991,563.0540574206352
458.3664508029088,-62.54980748538773
382.1224186503301,347.6644701828442
409.36716748353444,189.08595075284813
249.5554190966219,326.7036768384944
-262.77489290193193,313.1096601853241
229.7423697386871,33.10028229989671
519.2148629895757,101.31613199416013
528.6257139081631,-392.7993816158398
756.4477801171452,-128.0311460627386
421.56358954294654,615.2076853409181
574.3339538572442,199.71361183115238
461.2249649554328,-114.42923706413988
-390.02904131853717,353.4987745183991
573.9490707909374,257.54860298300235
844.689924388893,639.4785755525913
359.5781522746855,92.8361556099448
506.39399624740724,-388.97361607054853
908.3704312915196,538.2142128354325
297.8525217155744,101.18554929405772
545.7645175175538,490.07509955346694
635.1036783893965,-187.00052163760728
838.3072136096488,644.4846734971901
373.80468528601455,-350.14221802399175
653.348957959875,287.4436439412194
697.7339041172911,-59.39360258027339
199.36384509142218,425.60864596133246
481.8415022653787,-373.5102133377699
408.49397172388893,60.96236927281749
572.4126076782361,145.384261051306
494.80418099689035,415.3769710560758
627.9829333566761,-234.78215280920676
372.0599134085135,-359.8407981562026
496.43100700421286,-364.8482405461373
-55.445314161819326,295.1073882022287
475.57974686996295,238.0035041211564
280.01935916452993,409.87739287294374
-117.92094315932718,236.6460296197656
263.2238168264926,528.913320840313
443.2980223887304,-13.189152920754745
476.73438993692963,-9.35202630586573
545.3673353758284,105.72357213693938
214.5006795268125,421.8901194361675
384.800384343934,335.46575061995185
352.25373666727324,375.699059818908
163.44566005965868,43.750765300702014
496.99840514215254,205.7315819470896
524.5106781240194,-96.9897290893897
210.39642488035562,419.1244835384144
439.51556961651585,335.99065874562115
395.4284954123064,-219.22431850512697
528.8711066678216,-98.60814727806407
760.3978622553338,583.0007769946847
706.4745020934591,-127.23981799078473
475.1686186830044,72.93078078457202
373.60253514286865,275.84840599700425
529.6475545079836,-93.99304969925961
723.035684958708,-149.55599252113916
508.4811843138761,89.92136658851702
734.6587417741345,-107.97398042899428
394.21749421297255,205.80321552213198
746.2849109780335,392.5256967810305
754.7258866039438,-112.35441855289207
245.8061970850388,228.05534365876656
348.358676743284,397.36842039728964
426.34305473839487,621.4232831241727
751.3819636692715,-123.05966429850999
512.5692711633379,-46.103745292673715
215.21226567532108,411.1008188118558
359.4961852943539,382.20597740206324
661.5898961864019,445.053890643145
395.55497141986746,-259.7471007275353
519.441867034438,9.203486426256704
-231.1872452325967,300.54490793200483
397.84360101790566,-288.01255016417014
387.6472089199624,37.08870614432034
496.42314343898806,-35.06387864585388
385.20200109558715,-89.70842528219526
334.2770059588859,-143.25128207085436
523.2738104770146,-91.15208368168655
463.8861273204287,68.38721786212311
738.6745660484853,-134.33165533545431
541.7865665682322,-112.41989796148287
-222.10129053078876,190.41801280414438
651.3281527822109,218.39892996717103
217.13229069070042,437.08574929009666
480.0324896141928,49.88608576812342
729.3367847402262,-105.30305225769781
-202.84109842113602,220.93926763717025
338.85263368221285,-61.22266712797649
196.00496662602572,412.609698168592
515.8037732296543,-78.56901368137567
725.9457344778731,-114.53153594527788
443.42303584160106,218.28644422415638
428.23055221839445,-8.791814247481778
-255.7472147263069,182.6212057861277
472.53223709900806,27.613224220251155
685.1292464238428,459.3164296582072
566.0053089714963,-16.799442974021378
308.5108656583797,-117.44960493773046
-139.81170636398716,222.4383685190278
438.25610805300323,324.26263975654734
277.58686657940535,357.0295813250508
631.270433461069,458.7260930426276
351.67833140037254,-79.27814573989072
654.6768321555768,-80.88273840208616
442.9666840241128,265.11172136683274
486.03277457207537,-35.07232548270347
574.0686185061872,-313.4117332990644
750.6218933149742,588.3280120624971
669.0678372559913,515.9889608577223
208.82765533591316,224.17044674710527
258.0202387811254,377.74655056599494
503.1279932167201,-7.886412592558777
805.1917976699369,583.604387873668
450.76475135093324,-145.4608018856663
584.8949651738071,-272.4295450303054
-181.52438976568502,262.76975374139556
0.5046107504174514,85.43834185433877
474.3549684357094,101.63908857582481
518.340329248924,-203.05322304858993
394.14396573761303,-311.3600196158899
312.1429900493374,-90.11374847950978
446.86151668007585,605.1602930062928
402.08335613386384,-40.94262247310836
761.2037772913854,-130.48844004279135
831.6714683060216,619.4905425138711
341.51921271506023,419.18093792686983
219.0361793879409,426.6091691910179
481.0472965042691,-140.03943632572395
384.00790119255294,-242.82447339352154
414.338403575447,-200.31749940788075
388.5672644392184,149.554734799139
388.42411503804067,-60.30718542637728
750.586427514052,-129.46533418287584
277.9788885298488,387.06021024055974
-366.99368513498985,439.91459732523555
942.228882939146,363.7430552033
560.3895700422522,54.73935139822517
511.8673927302863,-214.69292610996666
356.2782454708037,-101.21448302764763
475.5691650909546,-384.6183590965614
215.0545254916035,426.3945669863219
914.0543314752005,534.6125244581788
556.6492692403807,-60.038749965747165
503.7631048287603,27.318672392814225
473.9744092291115,-208.5961446228124
395.63264936005197,-299.4034258274951
945.5845667145691,560.1804027975453
403.0174004972887,301.2923636573391
529.8889734101427,-144.30834261833476
488.49107905756483,-326.19058579706683
261.16612370014184,384.9501312039244
418.09457544995377,314.3904658262727
283.28633868771635,-107.69097289262098
772.0069348692222,-140.82209048388304
487.1837958189773,194.34767075445973
325.68422861389774,543.3257136496277
200.1542551577906,398.6739738368641
266.73729556059345,493.6091438716
877.0458150036824,554.3696232074491
582.9386625995726,-329.3787381981648
477.56879403421146,-178.35773389640525
714.5211972004713,321.38571064783247
785.0757931987822,581.8828150528899
825.23224134152,623.9600781236984
588.1107903476208,-299.3267162955241
509.5637815914191,-222.96196914821547
367.4564156532853,9.302779011349697
377.907160307551,-154.27802689758323
587.489637272072,-154.96174536645722
417.3025751865193,-24.750916253415635
-306.42282871776064,205.05253292159733
817.6445932134108,589.2846402662109
618.4770068478072,-293.88336143269487
249.66803008613647,-131.37671071637448
502.9857511494561,-214.84187469173293
367.4564156540716,9.302779011613056
158.32792330502255,108.2540502965726
304.2088713556182,-115.82134257695989
227.7004664099033,-5.419907684743479
524.9386745851716,-244.98427549552957
-263.4642575954694,215.9016691401825
-260.2823861159565,232.23705633320424
617.1748439150698,-323.5991979906976
737.5776319362085,549.8551190890684
194.1037258041875,184.23521661988696
266.0018906422866,149.5565107659776
478.68454611195597,554.9924694130567
520.713426711247,-212.69452220380862
599.4216583334567,-364.32702973716187
497.78728457019275,-134.61338067620585
735.8204984424598,553.547162659373
738.2171531389271,576.9503502204894
430.3288836177582,648.983088315113
150.30128658609365,409.4378917943476
322.56650487125256,28.03807484908449
576.3402614089412,-337.7784195195848
35.975609268238,84.27058763079486
415.87914462042494,-65.90335896478302
748.2112620526854,569.0477846301023
606.4488798413379,-330.3031429693832
659.8843507156563,-83.36627169478334
350.6001391567268,-263.681479361008
784.5550797560791,473.7291291255811
213.92461946028834,-3.8915036425112364
598.1095104775414,-60.60429138853268
590.2041640178045,-361.54758222850825
135.9310683323599,158.90281420161983
524.3466142913334,247.60710864504657
329.230822678115,308.412021480515
436.63863311270524,209.1587414916096
670.5426221427647,515.3171581353366
660.5316084669969,-105.86612561366107
240.08340280730218,363.089763167074
638.6073351093283,442.01520581766766
806.5775534078838,373.0191238187642
584.2209437384889,-358.7133225084302
431.92460233319554,236.30897045131715
631.7181782815243,503.53137698465935
818.9950509950085,547.5466916942988
391.6600913172912,-287.4579066207058
532.7719007114837,101.54637543632015
357.2943887358107,-189.89182383130387
92.1221846472203,71.84153351376536
411.06945194491317,-127.02797405206944
586.0342451700848,-345.04562733189124
292.81989099541147,-168.83819517208815
95.20263782995735,173.35478833372068
384.5547096174386,608.043279485204
-154.70063640609305,255.22256401939117
568.4615041001597,78.49240285405968
618.7483117726855,567.1351558977603
432.81904036971156,-116.53181546982398
574.4895732816378,505.6823450016759
798.1086205608785,553.5820930156524
560.1853133908741,515.0696170876123
-51.441255690910864,228.36635143429905
707.2406926917097,-103.24582400794674
284.1984179392721,218.55981874576648
823.4438532871811,442.31159452730344
398.8674527626088,-198.9891414252141
789.0137693727659,545.3921103168591
271.7746328033546,248.75014204227705
576.6457121902647,515.3648757248147
117.63650311279133,132.86641596092906
562.6116572957676,144.8783993046117
622.4533699550257,-143.60317029055778
890.5014721055107,527.1881858887392
181.60679978383928,-23.402636333983434
426.99777114100414,587.8634645175428
636.6494864083339,-362.64717993272166
473.87917318839624,15.355133348504436
916.4461720277386,482.6291709386144
687.5556677562748,-287.8756862910259
47.295953784715316,70.76698030149353
425.57106218982193,481.87044336845406
477.74904222141225,-277.33402243851293
394.58400534223773,572.7388218348739
479.40968233719616,23.03047963225158
702.5295354597905,-118.33490499507982
779.179272559054,400.7730465448644
190.9220172049389,432.0699256044181
-9.739610708476413,3.9438119292433464
683.3468807350353,-337.5991233914847
350.1258194206524,422.2079536331144
513.8365293333985,-200.97928448639698
582.7475091552722,316.19686704632903
576.8134244482421,553.2830995574687
964.7117100218883,410.5608504308977
901.6956220868767,566.2744660602634
419.9430496903432,554.5886372472623
594.5872047101423,-39.15105846971278
501.0302842782122,-11.370526624749807
487.2148362094536,-79.8433802134945
281.5059420834033,371.0987921879293
431.45582712976153,97.27449375674318
61.215400507397106,97.64831883893949
389.1503168338361,3.0450286264324413
367.76128235373994,-289.91248121197987
967.1374416160603,395.42172482516827
-256.3010788318392,411.7935546791211
440.15127156409545,-180.5217936831288
675.1504234410492,-141.47674793456315
-60.41139644847624,50.46756857745872
635.061500761655,548.8704974747614
693.622862310436,-121.06721441383705
49.93501174649188,198.68142606705896
366.74362048152193,-219.32462092546754
-68.30490450492901,225.05768944521205
242.7463091065306,358.9481234327636
724.5961155734028,-143.78604739407805
702.5584231573682,-338.9855242158273
60.27881529729509,178.74664701587287
588.4487733929444,-114.7405093459382
-61.0861261289516,195.6017229614686
681.2327906581953,-122.87792568338799
306.5930145756091,104.14861394509182
394.7889804396952,199.50236086627922
606.5195546236293,-304.78031324317993
384.7544021637775,-212.4232188013595
18.78744939347683,96.8234722622355
606.6048669792656,-88.61702871858611
138.63005547159318,397.80808243194053
391.0157825453826,-159.75593037133734
70.62890157973673,49.95490451379793
467.4929794807479,12.185079946573373
-20.572622183620663,59.007783099210634
685.0270049498606,175.9228220121585
667.0536444320672,-239.37611717312336
630.7348329428173,-118.02906842221418
618.6122579452845,-163.74469440392707
518.2132517190389,210.39055991422669
694.0388527579205,-315.0774599932962
722.9875608544284,-31.314976926916188
362.69869327246664,-353.97875674136213
412.8784250402328,-43.762401066659706
106.90502457886186,33.34138600339248
-138.28936415935607,242.698944915043
-19.416581140283963,42.34254989013627
116.86341080755219,205.49353256160754
614.6072569151164,-164.57588156390128
606.5051524197266,-323.51008570944396
529.6516720238071,-105.19798927015565
527.0507324508928,390.4374414467999
662.8015741702395,-299.90660415807287
330.73713359049617,387.57629910392257
409.71046506040864,-214.2951369646636
612.8103773422082,-340.02801260231274
700.6504921285194,-348.2811465378131
312.47937299657696,216.7994860693531
-117.44287203640415,248.89188791834158
44.642316417970115,-30.85324863878569
365.3713962068589,-311.17112809599575
775.2092645912778,575.221317568661
423.0520508272328,663.3085018907892
284.63757574197825,61.786525628840465
530.7442395577152,-110.37344486680735
650.9782810258137,-94.38677263358076
351.8287608439502,3.043372688528522
369.8570805597106,-349.3343871491925
630.0062299215436,-82.72956993482903
43.10046374038396,350.4290880520918
623.1082384692329,-202.404237757774
-99.99145913625328,257.03665468359094
432.21820787445,674.2083155831934
664.3614921876003,451.7988265319269
560.2024128518536,544.7122960681372
467.8422469668865,129.69291021030796
367.6037446962639,-113.49416469292301
589.6133430638833,442.82831975789327
268.82975967755397,305.32780204975586
14.638653573707643,-16.538230739104915
-12.40537460118386,-78.50274532134067
-119.72304202890268,278.2425874415829
330.8579904383173,119.35676418669169
-148.3848001322111,246.82546615205712
594.971786836444,652.5098109300011
667.0085674783453,-346.3696974270783
429.5648580518388,451.4513136090612
614.1690843575728,404.15736205093657
324.861807979442,189.07456009415566
372.89443908733455,-293.2909348473054
728.1255284644141,-130.71037362132697
611.2154744878856,6.296512329498369
-276.5365006351611,315.94564268368083
17.118717826120058,61.03279504617965
596.0827998294304,-299.584075921994
16.708346080561927,250.2513059735708
411.1532274476431,-80.09345110122936
399.33808989568325,50.080285039231825
513.3814859332263,435.28693526418755
-143.75412215958463,245.21192799381996
600.539585951173,681.7804373211214
657.4164674458523,-361.8822065896891
570.6190632760793,-209.19622307928145
696.531584631459,-348.3529350679621
630.4486517848446,-185.5989359137026
612.5512407013996,-93.71243329326217
802.5347828303719,475.290758007684
317.6539128792679,298.11021485155254
600.9389749106557,-313.73358661614225
745.3883145820596,618.9291127066459
422.3619842270592,504.966061431256
699.9016869921693,-357.77212104068144
685.959531105703,-117.52889589844133
22.862951132927158,-22.778659437770404
377.4882659130042,98.0143621794723
-30.20812339613907,225.0458997208476
704.7646175387556,-170.25447925726584
-102.3863877019388,262.0980223579854
605.0006597792571,578.7204052182411
517.2353339237029,525.9089989167314
391.5529831660045,-239.82273450248417
704.0087984765084,-320.24331050526945
683.2277628959189,-315.7207634494591
670.1180094944782,22.4406402449571
716.2480943225895,-160.83951060300467
-7.023513253463426,-28.318526972365117
374.5145698399662,271.477893741966
508.65247016117263,517.6918468450783
741.6064026144346,-145.51046809942733
582.2964306777768,-311.3589796230518
843.1486449510812,431.345896895985
215.66066131283196,402.5813036877463
170.90356328691564,425.8650494155009
