x,y
77.44362679584164,-64.18389461393181
122.29651509618022,-237.52372764467813
131.6042315388401,-129.64786790944117
113.74710846807919,-130.15169872255677
45.85382462809032,-143.3816629646831
155.78294644484797,-39.68550141745973
45.44492070859635,-277.7164278832133
33.51633827950326,-256.5626120004997
73.95005950643571,-103.36776632709096
72.06400489511987,-90.1558764047919
99.80170996498981,-93.83246367651992
172.0529541023379,-39.90128110722421
150.7743341736677,-133.81452893953832
66.96099487838622,-205.55610832724602
18.997098198326587,-189.41661392881363
65.6070628530014,-49.49127533107199
140.0769438543365,113.29840213242491
144.83883077149773,-123.72728745561369
78.89301453525545,-107.11357581861054
159.9474662159826,-146.0862493180106
89.37025500637924,-98.2823651040269
198.08223652464798,-357.54464936221564
64.18060359278492,-213.39944412683295
117.83596538413502,-72.0376641440082
111.07106508984322,63.18045293577538
148.99295155141002,130.65914718701254
162.78016204722528,161.11802652771922
76.59426186554677,-248.7814340753754
137.23874551745692,180.52532715429376
159.5325694266778,164.45316075920906
84.85469632540054,-138.99314679006784
100.163804558184,128.04307425017856
147.81723266533743,-149.2397550465583
54.532948702892305,-308.5649896413477
151.71306511387968,-97.76421092052988
142.62255026239058,128.53586301306862
164.11626392547583,-41.40855185732244
152.31855312339442,-52.05321863274802
160.26115395932618,123.43342457668118
-51.89077179574864,-77.7578252636829
6.028664771224416,-106.60963443393507
62.79680206455439,-261.06329840176744
32.8992731708229,-296.8485207270688
125.14505772757299,-158.89862595605874
-124.48001132941573,-69.33165834699194
100.80535181037646,200.38174016259126
99.6366379580193,154.64078976368657
176.23737120227298,139.10737541043653
154.55072650302685,-12.03997627603949
124.36843817736029,142.07931642161435
-12.869286271861005,54.71805752478065
80.45624215967506,-82.70787033967079
-22.03814200704603,-45.93545830373798
73.96011607144173,205.82796173117933
146.55471858295985,-114.86368547890665
136.78361304096507,-267.385450373301
-91.40117118353767,-88.72718309860191
110.5354994152263,-100.04055775431387
216.8557559150635,-406.1071395754337
143.56429821533033,182.0717771237445
34.319221606168014,-54.74508251894449
43.2083551181867,-309.2611936354663
42.832858930850875,-26.81935111292238
167.49806354130448,183.41968897669292
4.940425824852515,-307.6592040656506
29.68519272654468,-116.81696993609349
2.110076436242543,-137.9297845969841
-39.3276122835552,-118.40944478117427
177.1019321402095,-130.949923178053
-73.54279402066732,-158.30598616049878
18.866863132039267,-339.15868156535015
160.11936936717922,-121.35855519136125
35.421186502041344,-190.2935400103418
11.597252907598474,-76.43448238618095
43.07623185238472,-119.34178800270482
146.8303044172154,-299.8328676931299
-64.54501377631703,-13.31408729859525
-112.43557677220096,-156.88239349019912
9.209301220345688,156.40783118246011
-54.9773855644521,-93.37319386943834
166.97278072706203,-174.3865903471412
25.124913649690303,-319.3200797195462
98.09061611811713,207.38631979827366
190.10393224831125,-135.49080878126867
27.540973088819495,-421.6518150170039
-79.0116394879557,-95.84675900463981
165.92501072992363,-160.72791005602562
155.74716348309278,-274.4660293288431
-54.0375426939355,5.683347475680603
0.27004542399569104,-465.62922608895354
107.87978124748936,-243.35741460481623
183.7553454849569,-172.49093540708404
180.7704219305687,-126.99691798963444
-59.935858355987634,-18.20290446065961
40.01777997592985,84.56637898765597
9.573239170931007,-348.6765210189983
-7.276456533737606,-85.95960953474027
3.5940801755642644,-303.0991457819788
98.22042252233798,29.209784121580384
-68.4870133222973,-2.776632890653574
186.9553831266816,-122.77174041761634
22.356508441913913,-345.0842638699936
-15.241179127558489,-101.76651861405061
92.43563602821784,235.1482298604554
179.40521597492602,-289.5321415271327
16.35740315102755,-356.16499881159916
-1.657216054145729,-115.35535142266987
70.96992222179665,230.35937606995665
211.18917785025147,-429.6704864601789
89.92398906697049,-107.84215625136858
-7.480556164984393,-485.80533358115855
100.98344502277625,185.37803439313964
185.6840575195598,-152.40579943716662
-0.3902841211236013,-100.197815555971
58.67105036409695,-309.5522574080236
49.32003994663396,-328.5739513926881
84.90783210810847,203.6122522729667
164.18572135200506,-265.83088926895164
158.12388442724622,130.39365630082392
77.78724125409052,244.94764520259594
212.652059813122,-128.05931411600926
-6.919182885417965,-473.70951474839956
47.33994244880478,-321.97739796218707
223.1461348218072,-412.37622034076804
137.62497854789206,-154.6976885501338
-24.035765200134378,156.72607111986906
-12.546089793503429,-508.8721256869358
20.998444253529335,-204.31309198579459
73.52667704090352,-258.47225478595936
-47.99479221365203,-60.953607709465395
155.6620474133857,-263.76110801421794
150.665648000932,-36.58708698863932
16.001558466272623,-100.36476621475943
-9.20197358297451,-530.532492082402
55.364416790292864,-315.2084080303624
125.63716786862128,-117.94415232687794
-10.842772370435918,114.45545824653577
9.288541288464558,-466.79102730083315
94.99090038340651,-189.94109956697196
122.40213787383563,115.74539156840433
12.543694960756449,-388.27859920315444
169.53485641608376,206.79557966217834
142.9207752285357,-86.5739334231495
-26.429845032403726,125.00878564168265
200.83922033321713,-131.59270604645474
3.1778264711871818,-311.06092266524905
-10.43283963156287,-481.91271522816584
128.69836309038968,-178.9625089004234
132.3101002698571,162.12860183820655
112.7257132715005,230.166019663435
0.6841424570536558,-111.74510055108047
38.68857840492009,-298.39552205369586
142.81761857306455,-151.54279428991978
182.08888510814398,165.0464638604339
-8.618776529046043,-131.6273619435207
-140.04869837787544,-94.13152981392948
-19.466421044830916,147.1621494881188
115.44632808942949,-88.91084051424282
129.01592024934902,156.21082383598068
-11.13462871008747,-290.98621556310013
34.57445253299793,-436.41127840533824
173.90134443707984,151.32703907565806
168.75015921272112,-298.78178852178524
-17.235573572436824,151.03018020218957
39.379067271672376,-150.04255462740804
-15.03361798738024,-284.5656875900733
12.21794069536417,-308.79496193233723
-80.98433087416994,-87.25131623030803
163.94248215783875,80.01165419699173
188.4008961060557,-167.26110572808847
-34.016824234354814,140.75586333244863
-25.381271650328713,-148.37987100968638
5.1193644366733695,-335.1498827030418
170.80266040605676,229.31591665674605
109.73932734274429,214.4722977063049
168.88223347527324,-164.58233602596454
135.58040993008422,-111.39595920576875
-173.18679271403548,-54.16139761139226
-9.596000901676122,-263.5299260183749
20.621619029641373,-277.9507439396994
141.6415488357629,138.89197055474457
151.22138500507853,-173.13905088697462
-41.37225874907253,94.90156263181765
-94.91495592736683,-79.48252004890107
-25.13233946626945,-269.71138325245647
-112.13904993576541,-211.73221900896863
-21.097031537698992,-367.27316874687114
85.45893863101955,241.3805827156807
138.43352677390953,-284.55109617209195
153.08853587498155,195.987979199325
182.6607195706783,-165.02623572976643
148.62192421790607,-76.65120592878041
58.11999051153102,-165.91953840489748
-45.521688315349664,142.81799964331873
-92.19740681069621,-99.56721731254996
-19.577639933501207,-267.063097317794
-20.916895827845686,-267.3352427891261
19.765745310539934,-468.48578103504974
150.7202062064736,166.80679212199743
178.172205005042,-158.7058527235628
133.05285904276923,-126.43149047753522
-64.81483736555812,-88.41133850214932
-5.937865918087439,-112.32811574148408
33.9042290583416,-278.3818572412505
169.89392272668587,119.2567556319034
9.140315896730588,-313.4532796310684
210.34207242425478,-137.2654980581924
194.495993083812,-170.20218588290817
118.33292227689404,-148.8564689811055
-15.282928879535854,-258.710815176994
14.14695511235471,-318.0517910198406
151.9533026194306,137.06018787916406
-35.78774508313053,-279.46789681230194
-1.8812147369635253,-317.65626177686426
202.4195956968399,-145.91598315517612
-78.28478357035003,-80.72234212218726
80.47239897562413,-230.48601500581458
249.64253405802074,111.9169907527839
-0.3444114825247795,-235.09828315746037
-21.71917746538282,-291.9115138022533
1.41203473523408,-352.7570003777486
82.07437044237795,257.78409393219926
-28.931016144153027,149.6286273022387
54.95435949724324,-143.30804561070013
0.693418440469901,-281.03019627336664
204.143659101126,-140.06874722849892
220.26062745545966,61.40698458907301
-11.471593289281293,-350.89703301979745
207.79720995122744,-132.53020571870692
-18.52510501113996,-337.6046971076147
85.12635303504118,230.99928715926038
-137.641928864776,-80.09453395287369
201.9346260167902,-177.08045424356678
-14.11775194068203,-262.61027823391436
-56.41833441913097,-281.36713797499146
159.76646284522587,200.35680719471893
-31.907120984661134,-268.17567233279595
-36.07497172219732,157.29983704551773
101.17926626039811,-64.95300370903341
39.211499582917355,-330.3446846118684
-14.969242585318229,-258.22608437478124
-26.973185741665144,-275.3927555020055
212.00861302653084,73.4873050559978
-56.12071838268351,-287.07865794947577
195.35124792236405,-164.52349348594356
-41.59294779103415,-280.98285776286923
164.81941014840302,202.72982176147403
-34.69690697911308,-28.338989136683306
97.5858222873892,-165.72634885252106
-69.05846666431236,-284.9259424668495
133.91710205196117,-61.158529940789705
151.7187537454578,-182.3206663397873
-27.51298953201208,-311.31308989417937
146.0400807661864,171.43692151753982
47.462524774579215,-155.9647908615809
159.4543956821773,179.9538582263795
-147.0911575113034,-74.95182308032619
-76.00390478946507,38.07305282673837
29.892284392883816,-276.0667451798637
-40.05891004212122,-281.694342418061
164.79435234134363,155.2611920423203
233.51027170543964,65.37257164591878
223.2591444780273,-446.2838011588022
152.39073196547824,-76.48308756182912
-18.91877351109261,-345.78830360254375
-47.99427801265541,-267.7464729461456
-229.8049819118627,-67.05460154853392
-19.22369080962993,-251.49145845695534
-41.01322708866555,-261.4777737897461
30.93229330035767,-110.00848787864565
3.6391605469384296,-361.2236860368651
142.81530700772032,-180.42656575040633
-55.66483295578013,-295.6644073221727
133.2872850632261,114.38863137949502
-23.591274658248036,79.9878336308664
144.14767227493155,16.262403832899135
199.88615163604283,-389.40152650602977
101.28758907691392,-142.11586432026255
17.134729022565075,-308.1048459061726
-155.27597549946105,-73.8079978887408
-71.66001671027666,-286.8536025502589
-12.717276844412304,-249.99954438551583
-17.746088923962727,-332.1878172485722
235.7960479299952,-455.6005580211393
103.6463681587091,-187.60046438521195
-40.51387188209287,152.15002539006022
33.68585133143133,-362.0838962811694
267.5505165838782,126.15524746826848
-100.17343410868615,-65.47892602672422
-32.15428730099122,-72.99085063741964
-14.036371341016544,-252.23688551666567
18.070436030201297,-258.44360311180725
-69.08654910057164,-277.3088052122057
88.71493039828707,-202.61840964809335
138.67478436850962,160.56596593500302
-27.203360058125803,117.4815124757184
-35.62667498397019,-354.7855180037924
-179.55186038873057,-73.604374764936
196.44984329024007,-413.8505137140597
18.128106845060863,-271.319312623947
-4.237914284444565,-304.8376374337361
-8.765834935937601,-125.0873923952314
-36.73977826604955,132.6284194296791
106.76937482200613,-88.04418634549798
127.24562746592919,178.03327780981743
-207.95920247283905,-54.30528354432058
238.41314520325255,-427.66576963916725
-15.63174538190281,-317.68112599119047
-99.64380493605141,-9.715147207265593
-21.073525075809727,121.32457582387707
169.53100327494678,148.13356905760293
145.87850667547224,206.08820158097743
-85.6193278512328,-289.5437078623504
11.993474248937272,-486.3553321309168
208.9334836950304,-173.3561994120105
85.23031687343412,-89.46558014703568
-211.79625726891297,-71.1609426676389
242.37740534161517,-458.9815626452725
-90.62949598237007,-15.93183498202222
26.52895013889188,-353.6602643576767
24.455688360127258,-331.99927866236516
-33.784979477733366,152.76114778514832
121.4488925646476,-16.092655851134698
157.10501692893666,142.91315793670623
149.0973475519104,216.541498585097
17.775508093137123,-493.8993959193019
-54.81045217401461,-261.48447270454346
-186.83059391665702,-80.90896380005334
269.8588261150238,156.6267642407999
237.29086114019813,-440.3204156894487
-30.469916474877532,-356.3046657894097
-23.686803912006567,104.39616090890408
15.209582079958215,-370.32924077012126
-47.791276015263094,131.72402169889963
97.86947484933452,212.85887522091772
165.88438264082467,193.37953450119778
-168.19130775086023,-41.250192152956984
75.75143682649939,224.60810805413482
166.77429110704145,-135.06778709267445
84.9122449758911,-195.26937000866414
8.84461267720231,-503.90466722044783
-70.79976291827262,-299.05490502083774
-90.08019269831509,-80.73175799194361
253.8223320513662,104.03317283323716
-94.5095877299853,-299.453272668547
0.3520096995891633,-267.36644744673924
-56.602791053959656,134.8038548749196
-42.469619706510116,167.6330360682451
222.7670730615494,-399.60796280846336
154.8369868014731,184.35748311445846
170.6867316703291,211.98627058992582
71.7987548308109,222.4222626842467
-106.27791983272111,5.088987189688974
150.25753001292108,-68.75745586248561
67.64383770102188,-491.27245974542586
-78.52470066373587,-301.1913231972123
31.687566163678966,10.527091070872203
-151.47419086110187,-59.20539117338637
234.2548238773216,53.725058922821766
37.257384327377196,-279.9626962359687
-58.629593622550495,156.5798019531086
161.01327536404398,208.52448029127746
66.09131687941913,44.63028875712658
117.51252686416179,149.86855869133515
79.4557515199282,219.02442167809238
27.238349079668875,-308.9151733615154
-89.61055748313073,-23.401102729389997
247.3878283541726,-443.76726097959425
163.95485984746693,-76.21471836284715
-54.667179532886465,182.95380492375148
-183.8614266829015,-84.36160202006029
219.94961302739014,-141.4284975155217
251.5727116162181,146.18824982909695
-94.20248750471163,-294.71268220069305
24.65315881080802,-300.925778132528
139.53469197513783,199.42903669877433
175.1633734970724,215.1651691717019
138.353913979676,222.68310563324778
-47.60649420231228,-376.0864385271546
179.55095816050851,-7.294504058867148
-53.067958584183934,-41.305352552368795
238.32085281268166,-461.9725178587091
165.3291081802204,-68.78948176470212
-212.61928227307865,-79.2085990158151
-45.39292491753353,91.48725500205295
172.5821663891972,-120.3432005197348
272.7722791490907,128.4443883762812
155.2093731474017,212.79873796617176
186.597367572397,173.48727121147755
144.26901944581388,187.2356454722062
-114.89315151072005,-148.43575178468203
251.22266083313815,-449.3191669473271
22.911138077189207,-236.19824116455095
-196.0585139385222,-78.43222341288991
-75.81564291220757,118.69728893147803
106.46665274252888,-108.63560637180599
155.82926575782608,-178.59502348966313
226.49381748068438,-139.2493558068825
276.91141435899084,108.01954204723083
265.4681024832688,171.23119683249075
130.54298784576636,193.76238669415142
173.4915813304473,134.8088297266621
134.71169128754298,-51.257100278581134
256.30960854948825,-449.6851518983606
-90.57901630239671,-133.9808851345558
84.21009383897345,265.5541999974316
243.9323613439023,-420.0159200454481
171.4579248444843,-69.77315071459552
-245.53099304370045,-68.14436731648456
-50.71260065646279,171.7404792438713
260.38251165895645,87.43881912903517
174.9845574422326,184.72688696133434
146.15926216800688,192.0897932191792
3.8384458753440454,-343.23557609994384
154.81509325230294,-21.93211865451057
-161.31403649816832,-56.524566428726004
231.45637021345547,-450.87689979532007
103.34166716166689,177.42955739918636
87.85687777356247,256.2423005243746
222.39083384601705,-148.55022640231545
255.67881260374506,154.27637852529043
-221.07325117887828,-78.9345246786275
-49.912545266082226,181.83015807919566
194.5787418340699,-125.38058723832124
-11.419309283160645,-431.82901347971966
166.57459089423705,176.67784938183195
161.28338485663343,183.44229184542775
5.792994218284266,-295.78940336983646
-149.20563650541152,-154.7153761263946
175.00781384371913,207.17315558967823
-88.48974883736948,-9.992840531486323
230.16740783507925,-428.0704004762087
76.2653048482686,252.52440114339487
54.161244852444405,-132.4403017807784
230.03926208752407,129.68699465297544
-233.31802239531476,-73.3654481284753
-36.01480365650814,77.99877440974288
-5.937232293177011,-380.1454792332888
18.927668379203265,-474.8370570503143
150.49137766349583,227.106462432444
-173.8330384775273,-189.99952207219948
173.69670866232835,163.18384914384444
-52.79932485622427,-36.19051645226191
57.62406217139822,58.32504269589372
93.52313476178736,240.82151285549395
69.08552297150823,-60.12937824910936
-59.894585036970646,172.94833598865657
274.46555516130513,151.9042133107867
236.64728434800998,-446.8949644532075
29.622573081789263,55.03052749095914
-89.70758956447588,106.27242816479777
214.87181439640986,-144.00221886801754
111.31692918882118,-269.0956116534961
-252.99925062226026,-64.1869082671527
-5.851825719433045,-429.0263953965183
25.046871294282955,-312.19298183969755
140.44792990203894,195.05318731871833
192.23197343176244,165.54637282084812
-12.995742094436924,-375.9650175625815
-171.78320767069297,-72.40288833620782
-111.10061915316444,-183.79028963780837
105.96621961782135,-127.20156190524347
-76.08475806896192,-6.2253796897400555
-55.10710001611948,-380.56027575534955
180.9550948072718,207.68049422027954
-80.50196439453735,-306.6456323592241
31.24195246653853,-81.96851395785299
260.6863216415201,157.14763685214075
57.82227444247167,232.68775622945228
-260.1362157812243,-72.77463585387305
-5.613568826971585,-422.8982331775417
138.86518311374837,98.23695493076582
181.7352894956699,168.586999246131
-27.523263485905687,-129.04073435295624
-201.87178343842086,-42.54088452079369
219.30117782355464,-416.02613407982966
-180.14641465763864,-188.41608964877383
2.986985410761165,-58.81696127086009
49.80434552783982,-57.796583506145275
-73.98799909018724,-10.84174781956792
-75.40186732859534,-305.9631721235223
184.00110140814752,210.07481907251847
14.536732620444683,-276.1251715700922
103.86596610267087,-168.46693471043488
171.45704466924644,-73.14625052420197
277.3207230229465,146.32256864404812
-271.17929023972425,-56.797013595666066
21.44973428681452,-488.86546004392665
7.686742620326177,-372.9998767780966
191.09987831690492,171.7482207982021
-187.36620397114612,-172.87666233492536
75.1581044429284,-218.23473042087443
291.24711181266747,121.39730098478299
179.4690069799211,238.44309611869073
105.78332649311287,-81.56314052469827
224.19503714146506,-436.95332293884144
-17.472528858513382,-327.03689362726334
-107.34256187747701,-10.046457262016233
231.80281202103313,119.98119342229731
-17.71517884539151,-398.8912199967869
64.28673054267472,-109.28161354551995
-57.991731004633614,34.015310123339034
272.5916953499445,88.15591008520322
-235.78356502251154,-61.67604149113285
187.1414769655245,235.67190441262693
211.0743360616412,190.26941374882247
99.58971418149056,-112.29239171537623
242.25318476859323,-465.9309061967151
137.85603774033208,-226.9698613625889
156.07331491882567,-64.54083996395043
105.22428440208603,-35.62507259701745
-187.48821866794864,-58.76102866036757
241.88504091572412,-445.5945204244993
-29.721214935607623,-482.6773444387047
64.69903342566771,-194.98884498031688
9.061685834239828,-320.6466770770856
-122.81101251105491,-1.3893096906430373
278.468458870075,180.07610681865225
-26.309393344362597,-430.02421627839004
82.18127779333798,-97.63313384347947
277.5889429156352,96.97327840825635
205.35503368312908,212.60795583586915
73.38901369467264,-304.69959865313916
190.19731241325687,227.79233723943884
99.80727464281651,246.63788110198837
162.2767976297309,-12.53723575642141
54.531893277672665,-158.19981483207474
146.75721840932948,164.74897607363806
-25.5806983377286,-526.1723678755221
144.9222407641682,-288.9068316062797
-42.812334573652336,116.1029335477141
-80.25526753498849,-21.15620652042934
-168.23894956764255,-59.67124008094256
236.02115241720475,-435.7007504141518
17.580011494251295,20.49845090692592
4.766245070201773,-153.8932016189841
265.32798276183735,93.04863106382774
79.95324485285003,-304.8369939285249
47.78363829164319,-33.64910312510611
249.92845356747986,138.19808974255795
177.7899407098576,50.825478937404334
139.4253606901826,-241.4612645483155
-108.29452638071922,-0.9828871394974525
238.1894446517543,-474.6827778930621
-160.20316817322302,-148.58979635214473
26.430999615217114,-100.3988440155468
3.1480706209369758,-383.6262877198863
-59.95849584392785,112.94678072110462
95.67487566182328,-123.6823353658073
-176.34970543779832,-66.44203200447623
174.252552024307,126.37103640451664
187.90916968056996,200.61600921958245
158.28535200701307,-297.63952080766813
92.03634818340811,-104.6571936267417
-82.9537033452701,-9.799653411820382
210.26138573670946,160.36866029345362
208.9772585113556,-462.713360487948
262.0734641444957,134.73836851915974
44.03137455848169,-348.6976484594788
-251.67871095090828,-49.9234636256523
166.78822398854973,141.88314420776615
25.417864261648518,-358.1034458791502
184.22068627864792,-28.500011397587578
-130.9374517620888,15.29672939493803
285.83960274475044,144.76649648741798
242.130346564215,-436.0225303170452
270.00724327986126,108.88850613352524
61.66015833094206,-96.64519187833325
-19.456415390703185,-443.7934143605348
45.032673967295956,-196.6625541881044
165.35976289881958,-62.48030346550075
-195.55376598642988,-58.41179539128756
159.80977419256152,150.5530555816928
20.44527831205176,-377.21100944823434
128.74489907093496,-28.88226697813208
184.94599492174223,-13.771301895652027
10.022896631734078,-341.6573443849103
-30.220840680663205,128.1726344181803
239.7752191363907,-482.00555894652837
292.16272709062287,93.71706007124247
-199.60287361228754,-181.22472258797634
-1.8510250482420318,79.5953511589024
25.096191489410256,-404.5422778828511
233.3398697996501,-416.2333978333644
-101.20480283486027,-17.924395041059633
-65.48793330039952,114.79968787021116
-198.27024723880373,-55.05561156902556
114.53462716185805,111.63421665075805
89.11547636494453,-128.6979727471791
103.94024441831769,-196.8563019277125
14.846704378178071,-343.59080174085665
132.54330624274616,150.43967335738805
20.485463788871932,58.24181715887219
-82.73082108507516,37.10980557585218
305.51495254469427,109.91677988388159
290.3751230663801,97.3415127505654
279.89741942426855,155.7149874886951
-13.012433913038416,-150.05993353814694
3.4423428653436563,-397.12477331793156
230.42573238871194,-445.97821052802357
-149.822173300988,-170.76788392631968
-196.63854243950303,-47.11273417354331
150.26464231771288,140.01588654291257
-140.16329626648587,17.327506713049864
98.1054104372217,-106.54647914530962
7.393741533684213,-362.0861203610792
16.212574893988506,-392.00160881351877
91.70324251918059,-197.50988776533165
1.7950769668903404,-125.33640036481745
191.29845192628017,186.69875112247564
17.732469086645384,49.99039650830479
-45.11601470672066,25.310672182106167
269.96435676628465,136.27465542762926
304.80709578027677,120.71701268222816
296.0258543344094,88.57248959142979
298.41627746861224,131.06153745369676
-23.877469762051682,-543.5976553660969
252.56909339023906,-441.9013438704131
-184.07783002993392,-190.65940662370332
-91.32133301299012,92.43392777019145
-170.7613645725911,-65.33012922364871
-128.77210374276663,11.906047335212413
55.645301707082076,-189.66442094106003
-2.7777077120754594,-345.84716058954047
88.9338504341236,-208.44474149857118
42.35987912851574,-357.6080549313484
-5.209398378018749,-91.5384328587144
11.683299052639263,53.88988247567631
77.35511199991109,-83.42162422387293
-110.19455591245831,40.374663230791285
293.4354676361845,161.64617210031201
149.71704420563933,-260.36174843640833
258.7162924115677,69.99627910846282
292.6683464476379,125.5335491736536
197.36304633626568,178.9928894003025
-26.586031792129585,-546.5574472606618
-7.179453462125326,-416.2151043657776
-167.7290052942513,-147.48783936650364
-61.873281101059625,100.37121149752768
-167.00809538635605,-68.36049266466051
-147.2715583046751,22.72954789621519
-8.397831808172104,-402.9780802426668
-49.03664142954508,-336.8784996010569
-0.6706897661338606,-130.20701836372794
135.81176850402903,164.652471569625
14.275879209350608,48.030812543466574
-20.207979494999897,-263.399277777156
106.56053213522274,-75.03935955898703
40.96831771336326,112.56417037709325
-20.11426488147737,-144.52929651635753
300.7440623948746,86.0668417204023
249.625921057073,-464.35581744523495
131.34378585998735,-13.566255751643341
-243.28380469306424,-63.809303300120135
156.70784351223446,-291.2935356407961
-188.8573244792706,-167.00195865618014
-91.85820393985666,113.95721092081725
-117.46055063567928,4.871553846942732
200.8310609224751,196.9549698446502
-113.64036528740455,-142.4315156153545
34.3829635563354,-313.71821411685715
20.904990518020856,-121.23723927398393
103.30361662991194,-213.87277607919694
21.225839300881525,42.178187381109844
114.8023838683793,127.5558492244447
146.1247490467584,-143.23363031718011
117.24504116744315,-54.850662121259134
179.35234676356117,193.3697948297284
-19.589648214106436,-167.78050493533675
304.39415288691276,93.14465984153776
265.7010458737856,104.02554939073836
245.55657945804103,-428.9880206108369
232.84088567273895,-467.8737382784671
-83.31444823078954,117.10647140999488
-102.67482386589671,52.892834159736346
11.215640970968773,-439.52715446698943
-9.687968452134221,-357.14769488861833
-175.36030057515288,-175.34526581531762
10.06223232169503,-114.68584652600335
101.1702104637878,3.2057999559037866
-9.563116769489874,-438.51986495997943
14.44746139353793,43.74600910317189
-256.89082567836226,-60.632888089520655
115.74870803447685,-232.83159732415785
182.153311944689,-112.679066937869
-18.289933390370518,-156.88959215932962
261.4674085475012,128.73208784933374
289.2614217722864,107.83874998607645
294.57319403969393,99.22735553723794
110.83651273020642,122.00761985464311
157.0294161295029,167.66096059081764
243.85899277150833,-451.80471089946053
296.2935660647179,153.21724099549965
207.89642765426262,91.28763855853512
-83.28479116532193,101.4258576110952
-168.87551251773496,-50.94717121030636
-104.49661419415914,59.34047058018366
-38.8460472723577,-287.6150405360366
29.947208733300226,-383.325421283395
115.53144285409438,-111.6760266661054
-156.52948782415052,-180.38443821875825
63.425184911682685,-121.240862833064
-41.57342996955812,188.51982080872028
92.61661973045273,-34.76116066850686
25.529531184736243,47.721544556854205
123.2537878758674,-201.46324622520407
98.54875963337605,-89.06121323782439
-31.20612093978773,-157.64440066546268
107.82287096151644,116.62418074738673
164.2858920423141,223.9298427724798
235.09822871240334,-422.8467202156286
250.88644109774597,75.73549789343419
288.77286459563976,175.29886378081153
214.54149843305754,84.56173868429748
273.7939319993843,79.83211449880402
-97.19341957095342,133.63518045276552
-179.97547571942883,-50.995039822878
-104.43063346541814,0.6975063329387092
50.18534029375021,-206.0356921522025
19.219949041039495,-329.81285008996474
-10.539801601005733,-406.8725224382526
-10.914323001336653,-104.51728037286765
82.58510139184986,-183.39052753265477
-33.60904068857625,171.37637055013798
181.7804496957471,-308.8851518918399
79.091051421191,-76.10615787832583
154.75690303857752,-141.08032374751565
22.468116781487776,59.66930154701502
161.6309343512333,-71.77681135635872
-31.144360989067323,-551.6672379366106
-73.25062507816949,-137.40240796241457
-30.333419217214757,-170.0123827781595
323.23900729683294,103.40760814671472
131.85045898214116,133.87135167614315
166.04880426100956,248.732987412889
260.43917830995986,-471.5532700344599
310.78556261101477,159.59107690365883
223.80005189665414,28.52510885157737
-98.68554199717603,92.31898198209502
-176.89652446631573,-55.80171324205869
285.4619010394406,131.83955211508078
-12.763435512165724,-333.5149016783367
-165.57014160496192,-194.60752674322094
25.056078103093924,-91.72834937999764
-3.1039889151181725,-359.6570213881546
174.70123932720455,-294.8377883813544
169.21974730374583,-150.26070977607432
-27.84050265921564,-556.4217074782526
137.88438866795153,-172.35926169564578
-9.257783285050134,-155.88576740415607
308.12846926505,114.93559763148515
-36.18901441903129,-159.52782269006767
170.16320115783608,127.10101064815204
173.61130049486934,-1.1812303979609016
-104.7221552376084,135.1205142580486
26.543364952078424,-497.48098692338766
231.25156920224455,42.33786639250449
-216.0808536690671,-35.228388632702114
28.303123269841976,34.22884713056656
-51.810052968142195,-363.0647257974077
-11.704685242591939,-413.8012750342782
10.504275289931183,-92.05193534205216
-268.72284854404774,-48.94021574880596
-171.49280876654868,-168.5966648596745
252.80264545831852,-425.827057075693
48.43495830003,-227.78687474676767
-21.19914418342555,-557.2728321460379
56.28645285553074,-366.2996751465301
231.51164519186437,68.69883111168997
172.38485348674917,-292.5994796136412
-31.39087927609466,-164.9167311194589
-39.919109987244575,-161.08970264431193
202.78780311626963,221.7454693529774
-7.407685128904102,-341.72908649908277
164.8374612605879,-186.7068588604782
182.82675054055395,205.88429650600432
101.54589247843049,-226.43130825644292
-96.50753422693045,127.30550593280903
178.06897374421936,5.769448631586185
313.34389334931427,129.70992181150484
-186.87764517139405,-44.501327957454905
-43.273731757148205,-386.394653810937
-53.73218524085794,-349.65963784584943
-11.614748705683544,-94.99131793537015
-263.95939289679603,-60.784772259980784
-166.45698695151506,-170.04032150908407
1.7209943155344922,-0.1991125814810113
263.5919921311068,-446.0591750574105
51.91445939709464,-182.4536749481505
50.83150244597746,-385.11812793258366
167.40244599859676,131.54377026907898
280.7962386291381,62.46514158894244
-40.0414009684676,-154.47127842066612
120.75872470576974,-158.26178399156476
147.83116351834326,-190.5868369487945
192.96716073914345,215.14718306002715
308.8620564446837,164.86434983416285
6.7827200663386025,57.876652709717064
-113.04356493764286,68.70200738788812
-39.38802785056948,-175.97141546378822
173.03097672162272,-146.72451147635485
-186.84268601816098,-52.607269751332524
149.846863054959,150.32039728057754
-64.79536640711426,-380.9337134953232
22.024720295178458,-219.92406994128928
21.694686435866153,-372.57958836806534
-257.25259270633734,-76.36530511867052
-163.54425332183348,-157.8953117620699
234.28570086984035,-399.8324593258971
58.82262085194355,-93.53815606394615
-144.9197048831572,26.507530802506835
319.5710561217132,134.41069590938162
-100.55155254762657,99.39374305066515
-6.607635324251606,-64.76934261055315
186.7941781359979,23.300749538673337
62.18299110395144,-352.5161215066175
174.02954880946692,-190.64522417603104
299.7313095528693,163.3939051749769
-118.1732612984711,60.76748451507509
26.917970611181307,-459.4009169357651
250.44330897089503,-475.4557315658975
2.3598777599334926,140.45500243094583
-189.59193227433744,-40.435126798401406
