x,y
25.083170724769936,-97.11972320668134
35.45585336284165,-196.63728339452769
78.32039574338677,-132.25662740048006
49.1948490514235,-148.10542110061465
1.014785297613055,-139.03699992094116
58.74477775204208,-113.76616972578479
-30.773959047248017,-222.2708632082864
-23.681885565780334,-201.33992516770724
18.766919142283513,-121.12341582119389
16.31496106534578,-113.52181266447398
41.3514907241675,-111.14831260089815
78.45779581753027,-115.81609955000496
95.89898746764068,-134.13629872071266
2.9491748023565454,-187.86799384977832
27.10575171395225,-115.74840852962988
-55.77725332490306,-164.92036459025923
-0.6505583681142347,-78.31155719964502
64.08694882674264,35.467818079510856
68.13001530807762,-148.10415383529875
30.840762397328085,-127.80796509273006
88.65210942896384,-156.74451881185357
23.246032924663044,-124.98885162911564
63.898745548504344,-282.66172737482543
-2.0042767364053864,-185.46669673417475
43.153181760234204,-90.98711426625378
40.445658505376876,-4.184109837540822
55.991757045834056,65.1033565130179
63.00366542396107,72.59674965984034
-0.6144521168575376,-198.4293892179835
56.02435968362267,91.07751020004554
69.81580005658725,72.19729643698257
33.07465018401039,-144.80137106656673
24.274269009411363,52.487503070488515
79.75330625298534,-145.45084443009483
-31.44907019503613,-258.38014099269344
70.9180536552411,-133.04982033433504
56.45468125085566,44.20250968324609
77.15111990685064,-102.11389136564328
85.7059205087503,-88.2835098826051
74.8993538751595,41.061704037612174
-8.367484455865565,-75.56437038233614
-17.879098482922267,-109.21824456820835
-14.93637010767578,-223.25467652529107
-31.53043172485151,-245.03118108801584
56.02948725538183,-158.63777041612158
-27.955541188945457,-60.35015124193423
25.751565316823623,105.91843697749346
22.891578721733964,77.4606348891012
86.63707542798134,48.7168167101483
92.20843424176167,-32.162480756262646
50.61972252130978,61.06531529132818
-56.34274554549226,0.709340057857858
32.22469811714006,-97.27944678315929
-79.66715680170321,-66.1171563252994
6.884528407881181,107.80145624778518
107.17903688463875,-116.00689095427167
37.85722126718274,-227.741612463989
-20.474062768119126,-77.69804345040932
46.042454407569416,-124.42828033577149
73.11193568149604,-312.8135732264154
58.12982317559961,101.34555294396485
-46.02750171203569,-89.28165294864809
-45.4095236548755,-259.40594717178686
-5.466984024171601,-107.19336805693527
79.33478649512013,91.11677436554552
-93.90793410643381,-62.77858588430228
-42.95915883696014,-228.51814944276364
3.361500011514253,-130.07408657025115
2.734514777352534,-112.16114293394367
-0.49409167677157484,-96.10520265149387
125.56606941086775,-123.88620620827744
-52.5267518664343,-142.5869777248556
-49.349887572477165,-274.33073706675935
103.76892569474896,-131.03723971046813
39.04961216518756,-128.43799919567587
-16.46846246820088,-32.48347567782949
-48.40563175018133,-166.48557823161346
-13.985638037616468,-75.55270788709021
61.79813555995476,-99.26806693464142
44.14654649763054,-250.514744231806
-130.01077268290197,-51.376067337656266
-81.6583003029525,-146.33095300600462
-45.34371624895846,77.75861748404715
-53.365004405605376,-115.27728920089669
99.01924523745612,-183.76697735968622
-67.48687572429496,-257.72920224435694
22.363299004035714,105.22725457276951
44.476804257301566,-266.34974580403775
141.40220448433539,-125.39494686909161
-32.88725169880372,-305.3109533885478
-21.797416466761312,-89.16217286506605
102.42348094099088,-170.504581925134
53.6142945013171,-228.91530945044727
-101.74017104682662,-50.37438360195398
39.59452494535608,79.53471458975942
-9.701766962572323,-168.13818641347103
-48.91436418278716,-328.6260388436165
35.51229360433152,-207.79842924101808
108.48798241709653,-168.25691001705107
138.0324153730884,-120.04887751415501
-128.24410056905518,-55.2997518100021
1.1377427378664846,19.16505704986839
-66.78755659587942,-260.3982284927126
-24.265486357708532,-89.6092221493946
42.78102478161293,-232.91153581474663
-77.34862948289741,-247.78191388989293
42.34716216755571,-35.49559578115575
-136.76343177707014,-42.47000036796454
140.92023205298256,-115.113474806855
-56.766426511437,-290.8149841937433
-26.792655893261205,-96.02918585504183
16.687681109387192,135.3796427576292
64.85556733335397,-225.76154090816235
-63.464347074577084,-305.15422472915776
-26.803626171665176,-102.8632205327794
-0.767219401797764,126.9243147794954
88.05213260708037,-339.5552529731063
130.49735366346047,-101.41700100246923
-29.144447044891194,-279.2682092691587
-48.457471940406776,-319.62677872594173
26.281567737057323,94.418439897423
54.341623552376376,15.407290593885293
65.7566542458917,-274.04082208655217
111.64665081686556,-161.0463971387327
146.3686360518023,-95.411743963735
-36.385135280477904,-97.68223539336576
-38.36734476230954,-248.95205398116053
-27.122427907021947,-263.87989873573713
17.180289244553602,124.07810674244719
36.100190657471074,-192.30281438224878
127.09033129289159,-117.22013594465605
-38.36359977774038,-326.17064752077255
-120.46173499437971,-222.88669547698137
76.61760387523368,46.172693204453864
66.72850687974923,-268.4486204428879
5.973951555927063,143.77498971482825
155.44361183873258,-125.0693627558524
-26.36890998891963,-107.00754299533942
-53.90665068287852,-334.1613914764603
-44.60557024947961,-280.98404804867175
77.17896517633721,-322.76861918111985
74.50849265512116,-165.30984581668815
-71.8701355966217,77.16517820758172
-51.84372383760377,-340.27092236478984
5.030103422243166,-205.87076048686134
-34.30562248930755,-268.15727032535017
10.68495047306467,-50.33822482120594
49.87448287432065,-221.89120130868463
62.35112442317254,-110.91761227300485
55.63217304291575,80.65010684735307
-3.278758746439866,-100.022062966694
-35.92366084745311,-347.3251389868348
-39.08527877492749,-276.164122798373
97.47181994788643,-115.27854978263841
-66.18703495345225,43.33563742344781
-34.59958794479965,-107.22505428209365
-41.65224133552116,-330.6853547265321
57.35849109540803,-178.79267345571583
58.06231854174718,34.08298477354456
-50.49963454350688,-298.58691244694774
84.1736997509476,117.42330048695955
59.044467988960854,-91.2591355376793
-83.70367670592415,66.37377354150246
-33.44691810052772,-281.2252929603845
147.01308034347662,-130.0742830066262
-90.94483175842508,-254.73875708922918
-56.25339189385031,-345.92976560919533
41.11865164651471,-120.48898357947259
75.9744462885854,72.93178143352277
12.216231963230682,145.97246703643856
-38.24171483905952,-104.1127162535907
-29.646112302569232,-232.3054950058012
60.40027641722086,-144.50896298853297
74.92501426894133,68.70207768815902
-16.318376429092048,-118.97089668475355
-40.14860795533743,-50.89720422867254
-34.066632028044985,-295.3733145043138
-120.00212905781561,-233.4520640094846
-71.15135414335323,71.69971128393
40.83410618112139,-97.05347547717227
74.1319408888219,61.80322180379156
-110.96291335803457,-239.5404645026727
-59.25735368150568,-318.8117407039927
-33.91467458304163,-320.8126957577868
93.79230377062646,60.067291721925756
60.68076248494865,-238.8471122004141
-76.59122888587245,79.40802974927848
25.733361481978715,-154.166082858768
-128.3421761217277,-236.69031776156478
-69.33785980519473,-211.97738310976598
2.945062967719136,-62.32808646956365
83.91027736988022,0.48060319317422806
116.9801080097381,-179.79102498302208
-92.21084072510214,68.72758221487187
-25.568303015161206,-114.2977381280358
-118.3158842452144,-230.7277888498526
-49.601575901336396,-243.62176488150237
-53.316841603097714,-184.175283912592
86.48223880899526,128.40927653543469
29.965827028687848,116.32282199031711
105.90444932534203,-176.38470564761357
62.05216057385225,-120.37694664715421
-29.67467313137613,-38.09047105934143
-127.32277626496554,-226.80210839344872
-47.35839678945463,-212.92554850679974
56.650069501735175,55.99845406737539
100.81538754974623,-177.50253878043864
-103.77856883329191,33.9657857939335
-10.210771333254112,-56.6122827534595
-142.65249138414507,-237.41439473420803
-88.00065481312808,-193.51558359707582
-80.35599024900253,-284.28669248873905
14.528247507254976,139.29731151124935
41.92166416666978,-241.57574221392844
79.40447482436977,103.22418562295198
124.69269760982132,-188.65730028202665
69.16678342706183,-85.22615444378953
36.48128586293547,-169.44783702477486
-98.37035480344613,70.26105930088644
1.9761972289834908,-72.55596056494556
-138.2568257219783,-234.1280183862218
-125.62782767615094,-219.79555867045383
-44.324827837808236,-341.62122919866385
60.93689633813527,78.3979039736055
117.96692687588589,-187.14517244309306
90.48393850295213,-140.18154387619472
20.17881911976158,-60.13853746822076
-57.04089801275511,-111.8260646013618
-65.7220929382926,-243.58179002730287
60.75969538240958,57.568356997086546
-98.14671822001166,-243.35276044650462
151.51602281524197,-135.84384478998044
118.98519385542888,-176.040990898038
65.03239726560074,-159.22986651844968
-136.46911724339358,-229.38769290137583
-70.3979662239749,-236.8385564819054
49.51923339704867,57.94231874841146
-153.44988393841987,-225.58386071221338
-75.13101544465837,-239.3456086109999
145.6953464763823,-140.4283522853663
-8.50457920896285,-67.03140568243892
63.82068888763,-229.39524075456418
138.5166501393423,19.420942945276963
-94.57030992335419,-195.49278703061583
-140.29240420745933,-256.84125232559825
-72.74961521900903,-270.1001399994629
6.0723239044316255,159.82066938856028
-80.60454335129317,83.64695228088137
-11.35214026648731,-154.5278213006722
-119.59006618037355,-243.58873848097906
142.40343905059723,-134.2121390575044
121.91728809634826,-7.882465161642506
-89.991684325079,-283.8311673326724
156.08726219370064,-129.81315021553215
-104.91784246002331,-270.3330062753062
2.97359789500537,134.03983935489006
-34.81694573249329,-60.55287890016794
131.5262016996904,-189.76722465217924
-130.8418537855504,-221.33930248935772
-172.2056449913289,-231.4455342126324
68.34649476139988,108.82381463294128
-144.00342102273586,-219.2717434434284
-82.47250862109635,74.97555730636653
32.825477888071816,-88.35891411283936
-54.90930690025677,-258.4808855671218
-121.55015733591571,-209.73136342340587
-162.22243136488953,-242.73505426300073
127.94905803667224,-5.813819486922783
-171.71726986303548,-223.61666290258387
123.1811757296667,-173.77221435574438
-154.49187494250128,-265.06546159148013
74.55226313633767,122.70912230536423
-99.0357011719219,-64.82809380989012
50.57277127464654,-171.39463720204398
-179.80786996898073,-229.08918327343758
48.47839157528358,-109.3550403930565
85.87170161400681,-185.46137826373572
-129.59312811483693,-274.0649482678441
65.33796841847924,84.09177139846884
-28.944040087918324,-138.22157418459474
75.7423545206225,87.38056020612493
-22.946825098443203,-64.25995608769848
-133.76104774705212,-19.45903040069375
-38.48408659921193,-214.3465532748763
-158.7672068952545,-258.3963229151577
99.15718689387089,64.22973036090838
122.95825963027906,-27.088525889277157
78.9910690622701,-335.69018971576867
73.06480144969446,-84.04060134468799
-95.20037264565187,-280.6692819828802
-164.96208318655883,-216.64290016950363
-61.29924870465243,-33.88441813619009
-134.1341848858913,-213.6973932644841
-151.28905614539568,-211.99195378896056
-21.26977661434623,-129.10174672896918
-72.1115150155192,-288.2413121031209
80.39271504249504,-182.56907229204208
-150.76221467364036,-265.5882088098784
49.60706294656141,38.13924012472482
-82.17352066587968,42.149728719785955
73.95561240057172,-58.98024950099896
65.8704043274094,-305.72607489324054
51.221147494878736,-160.5973511761404
-61.00639194739187,-257.96798372293017
-45.30880515282259,-53.30125760227686
-187.28479735811285,-230.4008146509932
-138.61705670408267,-220.5265130195998
-47.45117817437655,-232.04855659552484
93.85784443432881,-352.4507203058553
62.55898697609534,-191.8881155451034
-86.43005526488292,79.56055120850498
-58.85414680384676,-270.92771479122126
158.05125579999515,-8.530628861270296
-40.000520916302534,-63.30360154906569
-79.47003175561886,-87.57360855426678
-140.99998716748436,-224.94762442763607
-31.77239127565401,-241.14022596234116
-174.3254685828345,-218.4246670991389
46.17220615056811,-199.64402984969
83.00332218652169,68.46837152633978
-72.38409612479091,49.62787539949753
-100.40083356535551,-292.15794751787064
-40.46093806842762,-55.11721682265591
45.31201360520037,-328.3808572410843
-31.28822163352038,-251.5369241213509
-83.11495078464982,-242.9403810336651
-52.14302218562722,-127.82819898946161
-83.57411835294523,57.00885159806076
31.13993557724449,-105.59857019536608
49.34646126100253,88.28351288492087
-45.49046176842477,-43.357856870056
85.04954391030356,-346.99676339544527
-82.15579397494172,-228.90034843718635
-159.36003395624644,-52.57371868975452
-98.80406832407735,49.75925356698049
91.24631848210763,62.67664933931787
71.73186756515199,130.96758779240642
-192.43344330865915,-226.38766325257984
-49.17657386419468,-357.51084101736024
130.3056651421965,-179.04741364413744
12.616744817199775,-108.77300208470349
-56.009326977244505,-45.053713317807436
92.93474183041623,-356.8129350117313
-146.65136613681744,-58.11858834007708
-52.44496505318203,-266.1131218463371
-61.1836832557482,-267.55981722004213
-94.3732429204742,79.50544746852715
61.963844085277145,-44.73371412068212
85.50638686444739,57.749856715632035
67.12195238652028,132.9932522392092
-48.91945670805936,-367.6610727095108
-153.3600687292402,-242.43531048612314
-62.183773954872656,-44.33652380138682
167.3409958337419,27.634983701753242
80.55497940559923,-349.23205012183064
-153.9885260902782,-70.14193874205742
-102.70220561734938,-288.93606348386044
-67.44907243738476,37.32284310981997
-66.48627319562004,-293.23349574304297
-102.27621782341836,64.13559325087517
21.990826214320506,115.25985400537468
88.51102601906872,92.25324175384337
-34.376057791741296,-31.74536962339071
10.010622853897367,126.08093405104165
119.09903200217683,-132.11965014705152
54.76169595937216,-195.71322131145118
-54.68648520891311,-371.35603170202813
-171.0878689138259,-272.2198848362096
-5.29599121165891,-59.5712441199163
149.32973856497912,24.292140481598437
-194.30959188851423,-236.94591386612146
-67.37896268490474,-217.87411011108665
-104.92315938424963,69.18431616709776
-95.01737824240088,92.44691450055002
83.61644045298983,-335.74679964476326
72.83293915148109,88.91698566040205
88.61075145414097,77.23278615964566
5.939404030845076,124.67708766232658
-163.38442427672751,-40.92739295572857
66.76162178531125,-75.69521790145066
-8.838820623658677,-348.9141063736551
-177.83956575550076,-274.98781098400536
10.54487267183964,-63.02704915183701
-21.513795170585322,-45.25984468441748
135.65380470392782,-28.329447966019423
-69.54014470112088,-247.78060427520361
-106.23216485313101,85.7414009010367
88.62572423716696,110.34728640282732
-19.010904220576844,-14.735270816667997
74.82553841654628,55.90510263044168
7.547415744091879,119.2173900069243
-78.28337633531616,-263.37717041183384
-169.26199036531125,-53.666463906066674
84.29200434945692,-356.5008386092752
77.84406339583974,-77.87508751761654
-98.86282357163789,101.332170365472
-62.32493403109422,-48.800150057711704
158.38276704344162,-135.77192954656886
170.68898410347902,34.0429656574917
-196.89605834812926,-232.39649622282857
-57.92212600335827,-229.12567372137926
54.57669100934803,116.42959143572912
92.29197806279572,104.22307152031922
45.77446633753187,122.57883148951029
-113.7551855417948,-306.35512759109236
74.80886252279667,-111.53858900579928
-133.55545259765034,-67.97554720676385
93.14175103694325,-365.9820463086453
82.06500407858246,-75.66065790107008
-69.56234441168017,-34.322271293758945
-99.2336574024678,31.20915175134263
113.69561113760025,-133.73745767171764
171.93068177631574,18.373101134977027
79.17818173705965,115.03585777224015
110.05360503313167,75.67658727414202
63.803223390769695,94.51641808696908
-79.51073861764566,-136.12039699425978
99.53664796887776,-343.9434351172279
-73.77511325867155,-181.47565051759238
-66.56552554400608,-40.31876540988368
-107.39527428541581,49.76250138749152
38.91311289345794,-135.10427562511674
113.91370410738912,-150.420957628932
162.940965285242,-138.19851578248262
161.61058934165447,-2.3106298387141972
182.48401552296232,22.720463543449604
50.88927517595838,101.99686943147906
93.58123836436772,52.34293421089979
69.61625960151629,-124.1844195169049
102.82410112067446,-346.0941572354132
-87.91593800100534,-108.98325411696956
11.36190874776705,159.94858419247868
91.20281514786213,-361.61409067654205
85.65440909015331,-79.93223871308656
-69.77593163405814,-29.976041245283096
-101.7490008133055,92.1763952886991
154.9091108847622,-10.23950458668616
106.89780168764521,84.27150419123906
65.03873914245713,126.50527946659223
-84.41626783147932,-284.6998318941962
58.662530345062436,-97.50600379729589
-19.960140013547583,-36.997283391412424
89.04374970293678,-349.4855678883889
28.970030908254753,83.19390180966464
8.52140541676425,153.329200446839
175.5247628059322,-137.64011171765745
184.0414807190447,14.991651652939556
-73.38749251596805,-29.062196082931845
-102.45009935257268,106.09425211117379
135.5573189571224,-128.7786299006846
-74.22900287502388,-340.10425060449404
71.49830440935212,101.91355571243403
97.04042595401684,85.31438627291055
-38.73106900871859,-219.51591583947985
-106.41498741294286,-148.45378418081336
97.55869611443114,103.94441345171651
-174.4365466586533,-54.02845830646237
76.12791123744593,-353.98117794886514
0.34764024663099097,144.5351598664051
20.762747668952535,-109.7950512174709
169.36556233621255,13.01653705324956
-78.67224766246855,-30.33528275636526
-111.26730300810948,7.7763846201778755
-88.78961176237206,-309.8443554173776
-43.96925659825018,-365.7581690778387
73.33129617993198,140.43599276696278
-104.17341522902743,-156.8265857133535
71.33074196757845,64.99965630600221
-164.43885882628106,-50.530623327268295
11.54377936878085,9.266423180738116
17.37361010464101,147.0064497980463
-36.34712000636393,-92.17902183017287
-107.31979315035485,98.20917499166256
192.17449346928927,30.430404477755534
100.13540908670589,-358.83948307879746
-4.272041009286398,-19.43913769770282
-130.5309888654294,54.91801392773661
155.779258756243,-142.56235649853193
29.035346594579146,-226.31044042038894
-84.39889684277726,-19.070347265731836
-74.43186495774252,-344.9025269540503
-44.33175296009603,-249.1593440586147
67.52167326145363,137.82468228489444
116.62209653814718,75.5691815945237
-87.6533206058137,-295.1789583055631
-29.051806971487572,-52.70369050198511
-82.6257857403007,-156.79959438873541
45.71330300195621,-138.5524792562607
-141.55917561975974,-44.638359755015735
-118.86730512293298,-311.3117950910388
101.1786587951749,107.29702107916202
-177.0978581589185,-280.10119959596227
-86.99113958390078,-79.79633217565964
182.75076101559938,32.3073136443789
0.9569940376444285,151.43393707349216
-92.56135840065139,-14.478015185076515
-77.55478241876143,-337.2868631441602
75.93458301134852,153.15796769142125
108.88192772695915,66.3697129730989
-0.22858151030741808,-118.46072772625047
-39.927461349526396,-22.551335647018817
75.60708838064039,-349.0805356224921
-110.34473486914735,-148.15886036462268
-44.622597029525835,-86.6984647673143
-9.924644938084269,-101.27841475215486
-139.3840719688206,-49.62946715880719
-172.11618914239168,-280.1429707134757
90.96395277915919,134.29490169703314
-85.77385697825801,-273.32112843030404
-57.67592645134411,-101.92422156066769
89.2319117617365,-75.20592137807455
199.40095231207366,34.446544985117896
-80.602816070993,-17.329506144890036
-44.13720750608208,-373.7728774120098
-80.1365525236543,-302.7708804389951
115.68617056217326,70.16914172663814
-117.55497980685696,-156.2609854072389
-94.87873620517078,-130.53008926152233
160.19829576633924,5.358848157828114
106.37426794762543,123.13678229965947
33.691061326707974,-111.67522845703783
73.03173785229578,-338.21498505388365
-88.13498362759138,-262.0488757597016
-176.83261978334136,-43.282453142306544
189.42232517761465,24.85017908694421
-83.2364378787527,-346.1189810520482
-27.174165282230067,-120.22208976230007
-112.90250473516178,-15.392484753670674
153.22682614354687,8.09046691251201
-80.28690392951893,-45.96575117902174
94.8598865189115,142.9456542551286
103.51572519995122,78.3807828219871
25.64738752840081,-137.06746383465028
108.47320463084594,-365.02723673866564
33.59188437261447,-220.58441001241204
82.8652776271228,-72.6584356073664
41.379520967373075,-77.99489075920617
-46.32672350209196,-34.87641957534755
98.6225666752041,-352.74796255334127
-62.42716413845955,-353.003643309212
-20.281783620145465,-207.11979682976974
-54.323263653327466,-239.19062972580645
-188.84885208625647,-41.32746389170845
198.74026076837035,40.71844426261585
-87.16978781517504,-353.35339526067213
-89.11832149497478,-73.34060642858374
151.42099354635002,15.562555544176977
98.53233038581413,149.58719941303917
-33.504859871148454,-289.75828458836304
111.96180957139536,116.04612366443226
23.49085752319684,147.0043189176256
62.09605140177038,-137.36913005091918
39.991698856653095,-147.87331139525298
66.19410085921142,120.02399921396677
-58.08080728988213,-359.6174852561385
51.96458771380788,-249.6416609690766
-104.8439774335776,55.72710230330224
-154.72438822689105,-55.6218576351968
-34.1502111243207,-41.59937986323269
103.74967915466877,-365.7060025874099
-33.25071681872371,-63.991696255860404
-46.17849384812534,-133.70257018127856
155.55375615287534,1.3445049562565279
-28.360545651359768,-296.3554623085519
9.031666881941597,-71.40317176412799
187.05523272741075,11.734651995576108
67.6343266688934,44.13676769575699
27.285717885983594,-200.61660354707195
-183.2595800815289,-53.82752427138502
96.82892462786953,-376.16735541431484
-98.35650785108079,-141.51220589283176
-95.1420498563065,-92.19985585424277
-56.023004094067346,-279.56252377906947
-125.67459746068755,52.842314601625176
-87.9025965039065,-364.7560810374306
18.55478897719649,-149.1286518654194
-39.41327488892906,-33.39527074931122
93.11656655757147,40.21469611011712
83.52408147096126,133.05266998549905
51.92874552161445,-241.34768628006407
59.495740702586346,-107.70790688134603
-168.22448582224288,-40.38372143032562
84.12797598415496,85.90183924676941
69.5285464741952,-364.06239509705136
178.27610657452746,17.45257876282454
-83.84660092290308,-357.073947366558
-64.39418215459307,-285.004095701744
-59.13161417419962,-19.875537409922607
93.35047454511161,46.789217092784746
-67.00840907640614,-268.1105544501689
84.30753328057482,-119.78700827044183
-196.98781130074363,-40.97859091116672
199.73384665747707,30.86566601540311
110.00951727502141,-358.935768509451
171.2579672127496,5.180897674130527
21.533257329729302,-101.48485901815124
-92.52162306939873,-361.7305985621726
-104.71028491698597,-172.34862071958264
82.38715929164671,-68.30680980478168
-49.85632303674396,-24.702719403867086
61.551220219556306,68.86483825175362
-71.52102268732183,-277.10285787586184
49.12972817099486,-61.20405795310247
84.16308283943684,-107.05265097663369
-59.606801820381506,-247.08060418461426
-76.97422563208445,55.841026762889534
104.74177735570524,-376.74545083282993
145.39888251846608,8.87670756686621
-120.18710190148546,-163.25635683123508
-78.00523615496635,22.012515437056177
-52.26459492851307,-333.661196104145
80.34834831273947,-313.76252914561366
-181.21137615897675,-47.3770524833689
-127.2468832189689,45.51846473800968
-46.87787581363174,-25.257918277623013
58.86607578739464,23.909404784211556
35.207094114270355,-122.51774396656161
59.74192043742237,-204.03454456862548
-55.37054120141007,-248.29774274920078
79.57242106891707,65.12576105486315
-3.1172183004783744,-31.37328079869002
-103.59518749669631,-40.23244243706555
173.7434112425101,-6.90964445531821
145.89878635251569,3.262668656594691
186.27657663312937,28.818714432695877
-1.4143651292416666,-144.7313982584294
-79.95952084765027,-326.5369122486263
94.8440698380259,-346.67301373378535
-99.740999564628,-124.74785827218462
-40.82805301469388,-35.89222962166095
72.45258205188654,57.157453891563144
-195.3386313539848,-47.81246922688003
50.37999456602919,-101.76345914564068
-61.94480786753699,-255.54438200788937
-67.22005046618807,-313.5383036559315
51.66472953124995,-194.7678983143004
-18.234192354955088,-112.52332119092405
86.20879325708559,81.35999331552871
-4.183104486786588,-35.73503162179192
-69.8227574381286,-33.89416939557183
185.1369744844567,29.06884050550479
173.7656348426966,4.536071630395224
158.05437961578448,-1.388809676064409
156.20440006037737,12.522110116737167
-51.771989464840146,-352.0402517586579
83.52068883683702,-328.736905976845
-95.14288179818003,-149.32712851931828
