x,y
-45.932708802264386,-69.97933778531512
-25.836557730652856,-117.54237993128142
-3.570837872251733,-72.74050574510929
-13.124990702821286,-106.23050592049898
-40.32732527332592,-84.11075166714703
-22.009043383832086,-81.85557930847088
-62.8293447264404,-125.73435312148186
-56.89315895900732,-109.10623549915215
-29.84057928054209,-76.39701765916921
-44.6897320469593,-80.1894060322618
-18.99028399680513,-74.67477484191032
-3.640646809298023,-105.46334428706501
3.231415395451176,-73.37120245700342
-46.95100396771591,-114.74988268654374
-33.6650450648887,-78.78717215799448
-51.59908327751875,-82.76790427384948
-43.24019883205631,-44.28209520940691
0.7008966749910805,-12.35193633174559
8.736094446826725,-110.03180268273675
-24.86637349652972,-91.18993398525272
13.721708772996855,-106.34949380823939
-38.883323675554564,-90.5873243841581
-28.203507874650718,-125.43515736379416
-45.420064225462276,-119.54767190169329
-32.59615599007045,-63.62418915491646
-24.590093765603598,-29.695968963899755
-7.776327753865602,-3.5480608468602384
-7.679143143747167,9.295712236591388
-53.76512822073402,-118.40072659912333
-8.530020202215347,14.783832429541762
-2.799927056764477,11.137026239000605
-32.26859808530821,-91.59870751136485
-22.05979219463537,-3.5396609787770146
1.2080818813945884,-83.76109382097617
-75.49809936928014,-145.41753692522119
1.6318204019676479,-102.91645395670653
-6.543794775505346,-1.6930311496381238
-8.9723061320468,-118.7764304190467
10.32125371974088,-70.96384644519608
-3.0729119490086845,-4.005646502624102
-38.649703629775445,-56.26510608690974
-83.36327167760442,-56.940582381847435
-61.154697046190634,-135.37371744037955
-70.7497827806025,-141.2726513221616
-15.28398818871503,-100.17966203210295
-57.05170629252933,-56.48867725986833
-16.658049070054016,17.796384877066526
-17.06608077433735,10.432328788109439
0.8614834733228757,-5.890006409724585
13.519152080808807,-25.291222782555913
-12.497038919683662,8.51806241061271
-52.94617665628074,-19.047130864355655
-26.666830028664688,-60.17610164642737
-58.362365410926316,-39.175613270960035
-27.96374674029743,26.528536969406275
15.08385443909691,-62.400842793889524
-29.612841977380786,-145.40061909299925
-37.10410090062989,-70.21860225426218
-19.379215097616893,-92.38789655812481
-23.62422935168069,-144.91253860569006
-2.061129908678456,17.97089528880263
-55.29008819613895,-47.63822797655987
-92.91352808535778,-145.3954348074785
-44.33039266358224,-74.15444777172675
2.494566368381866,23.10675729556686
-67.67272773646887,-29.476413136102227
-70.33709492390754,-128.15695403685262
-69.24112483832324,-73.91618883615587
-72.77212574052199,-60.979577432369695
-37.591921928140344,-73.75799359797247
23.656710353887185,-60.26826535714953
-48.703522537773075,-95.04611270500723
-69.82984891910577,-147.18150511462613
5.799732751915806,-87.05435846091459
-15.931136154729435,-86.56216038634977
-44.00048224445261,-31.978049000439313
-53.72732876665922,-103.9095624139766
-83.53916688477284,-35.77712891953703
10.224893016684852,-63.382120538088394
-26.57505409462905,-156.8652004690977
-70.06392888588307,-18.193899905200606
-59.873151105822096,-110.17233131301872
-41.10097024144273,15.68649128326864
-25.5796711836325,-72.01942951398152
22.59906419743302,-108.3154575911183
-90.93334594925327,-152.827903315176
-16.831471218508263,29.708545482776316
-22.360068268588673,-138.1863171341881
31.457862211291012,-61.0654031470319
-80.61867914184224,-170.48365685115215
-20.310448349947176,-64.67947737121682
26.80547083331179,-96.32535311327842
-16.386407654697013,-150.4521126357221
-66.90521078225663,-23.98226642292614
-5.008621660751285,28.951032885681972
-70.43696666235809,-94.84962870606896
-77.94182115919054,-177.3613066408279
-18.166983736019386,-158.59005938975116
34.81455298174706,-110.75214330400793
39.705766663088816,-58.13134617897771
-77.93385692527353,-18.832484983816336
-32.15891831678922,-0.5344273741041708
-92.73533790698659,-149.16182799304056
-92.57843738313842,-46.03804764721871
-25.512755225892903,-160.18576672866834
-96.65916099916237,-136.21386098486929
-34.4350268994729,-30.345549180009204
-80.78165104914252,-9.970055209845878
40.682546028939655,-52.40897889141591
-81.13303202551351,-146.6151716209198
-95.76649896455918,-44.41559962976091
-22.393066949115543,27.605992387689056
-7.702339682359598,-157.33360398964183
-80.93248504741423,-154.180278973057
-100.58436594171418,-48.01688837948041
-30.630360545640507,20.48125564934281
-16.582773084940246,-145.39938398150488
34.90935261974319,-47.09729310530801
-67.8218393849429,-161.39312142851577
-86.85813321020686,-175.40849479848035
-10.297306454001957,37.296144400802
11.72124143157093,21.218060887380748
-8.865525230993464,-143.25003672999694
36.665379073329255,-100.40113155171157
47.39122871882738,-41.1617846052479
-102.83364848032821,-38.4758158197529
-61.20787014626073,-147.72332809962234
-72.78141825369237,-154.36135112180287
-29.03721130127815,29.888638597588123
-5.0472079290163965,-162.4690837865005
39.23019747925941,-65.60720999085167
-86.00752988792198,-182.8554916611625
-111.31154106117837,-142.9068016422639
7.214681027010577,7.19255283241048
-13.976087688074452,-154.1041953323669
-27.720622807672033,36.77185724416193
34.42297892854595,-58.3855158003343
-106.28232577190315,-48.60349484885607
-80.10207061689027,-185.7066330515112
-103.95135622773135,-161.24414904234578
-8.649011935520035,-147.73507146173344
-3.7021847568249733,-111.75584898802182
-48.82448703777991,22.242761555280456
-90.97501449781895,-190.82852653983412
-66.63489407475116,-112.73385192375184
-98.12446535227484,-158.71430675712716
-16.611482718849725,-41.186125660147425
-13.307615395492357,-166.15458948622168
-13.843567159973565,-90.70696541029778
7.87714356928893,19.1121187843018
-85.4883928471238,-56.51181323674028
-86.16288065955007,-199.98648211151058
-108.49036534563601,-159.18079239809518
9.282181738935678,-58.67507452183571
-55.351662458674234,-2.948251288652233
-109.71714330763713,-41.0218348009196
-92.04027860946937,-185.2628625947366
-110.08353308822014,-168.2327872376142
4.582733097817967,-80.47642970476913
-15.250146810524281,-7.753147282349384
-69.52636681846234,-167.77216338813247
10.737403188726763,30.077761869891216
-32.92527667344114,-70.10369665993969
-59.40265492065476,16.59828652084458
-114.69582682246977,-164.71636770557777
45.56918128924262,-63.01851277608278
-102.30351879665098,-138.11290704952006
-85.61569523878327,-195.35865225918752
-27.99260100499316,-86.76664641539756
8.84498160385105,-1.6315019976408083
-27.601062709283852,42.88321199166837
-111.23236335134852,-45.788264505015455
-116.11192364317087,-169.9895993105278
-21.345915796611695,-96.8171909012561
-21.235336776958892,6.81990890193785
-102.34107427759768,-55.559507524152856
-14.006389695304382,-50.440405628327596
-120.57704279049896,-172.73432875577615
-114.56176537813721,-134.62243474856868
-56.014356075014994,26.1997850585142
-28.446178851532125,-81.94061530354487
14.20403877863069,0.26163926559215755
-117.67078469560488,-144.9474057289861
-99.89709650948707,-181.1261751702863
-74.29214004842667,-166.639461905974
10.924443883725202,11.40794455936598
-8.897598467503334,-169.66309256486005
-53.210422691351745,18.23563191384817
-63.244270531866434,-75.10935760262997
-126.34748583507903,-140.44920002168348
-83.28229182360018,-132.61364428307226
-5.407448176174832,-50.40010116093006
16.05584157921554,4.944953763225025
26.60184935758414,-100.62643804094205
-66.22993890861412,24.423784173551073
-114.68369621056145,-50.52447072774192
-124.06658708117462,-145.13513077936864
-77.88179758055621,-132.51637317486447
-46.23325712444812,-108.98626356360414
8.84806343612903,37.81100687969452
-23.74285111242814,21.201440240714373
34.71348222503242,-92.56794474104542
-16.26674831488856,-78.0474548417016
-44.73636025992989,-51.36511568510545
-131.7850619709653,-141.44557987401413
-85.37720126868524,-127.73017060577409
2.8102800927282496,2.8696434561742823
11.702731068325184,-93.72359757530148
-75.8538921811772,5.655580953668444
-21.608506499774204,-46.40668724054158
-138.22686205497632,-144.04331744229597
-79.39037218429348,-126.91468947707176
-83.49216581671573,-162.3238303145093
-22.359358905652645,38.264658261304845
-14.366383188496338,-175.97125710495212
7.324491134707831,31.427593424105737
38.5671875778645,-106.62845820019905
-27.952869454619442,-68.32871318124215
-29.27385005001901,-99.84211987657638
-70.02225408116001,20.19572085221571
-19.713853073978186,-54.49973920905835
-137.59590597821037,-138.39656730465913
-125.56975178284185,-134.8913325727411
-73.2311934823914,-184.8291479234686
5.527065759856326,15.035145844607467
30.561442988455532,-108.90712630122819
1.1692197090329697,-76.59121473781478
-6.650160753272226,-51.10081213191773
-52.08168927622219,-89.85208075063359
-84.38327883539796,-140.25713206875682
-1.5411641704655668,32.308952034919066
-127.79907014813465,-142.3989858062056
