x,y
330.30268973007105,10.891868887522918
325.6927624598172,-105.79053369293375
261.4551258601557,-14.854220019969702
247.87181150270192,-9.993594488784455
346.76630178801577,-48.358478805264085
565.2044098089881,99.79882280998004
313.98520673509745,-303.29268454352103
290.6379477428227,-262.3840828461179
333.1000651621006,94.23621474518644
350.83121239173613,38.976041960057266
389.345232786844,97.31490817795688
238.38656578043813,-4.494524021113289
325.59414296443936,-117.15494398377731
437.4141123663193,-18.193828273118452
331.3841565044222,-43.40941587397956
442.1396790612295,6.035338562610615
300.32766144536606,54.69252776218157
391.35751429410317,-28.040652962620374
219.3037269255739,53.60858278593987
396.41697939759143,91.92452479805918
390.2407653201933,-89.84761030832553
336.15684951843406,-121.92569048399312
435.6256926715532,35.63245498348266
406.49954863093825,200.83414006798603
504.5644890636353,172.07715615636894
622.6263829406084,330.8638360243125
620.1995937366214,314.5496635951654
586.1367537450258,296.902975056997
323.27817121088316,-81.75468814935775
497.6399461712888,244.11808038864575
214.88339844580668,57.77714023544544
425.3998259820003,-223.51672462845508
389.55978458497464,78.41407704448852
581.3674448189303,295.06689067620846
358.34435552256133,66.55972822833293
388.8000152832976,105.06709495979939
553.3342006840237,281.30845296429254
-87.61574595827136,-57.24558937112004
-106.56845761965717,234.07384164041335
333.75509561860264,-232.9667508717653
337.84229930263723,-90.73412914422252
-119.49605552353619,-75.33856416734571
549.0135897866751,410.2465490030511
512.4682424101359,307.70088894632073
616.288660492687,371.1273152099437
448.5556593915961,267.6201219515557
324.71961674821745,462.1895286534857
324.4625077970833,63.553921162422654
153.03975577869807,166.55495785837817
471.33555938767057,380.33146483342296
237.62921499381918,6.879414332708569
291.9257767493318,-99.85475345424386
-124.23569819443695,-94.27218375182392
340.24496820796327,11.274217948939334
475.73089980251484,-114.77157641813258
611.5734484269311,279.34970118392704
312.69390927005344,-34.77142398843184
432.16216481525913,-275.9352223017019
328.9179709693099,42.345711494556426
182.3855927242015,-32.104493442926696
138.7688914606329,186.14618261798483
341.7182476745484,-312.1596858299454
-83.8104681453569,226.96958312010813
-99.01054126656108,315.5016062565824
-83.56966877937033,-85.23304201012179
219.09937764638894,5.618885892371106
213.70984327946232,-186.43209572070006
277.97006654972427,-286.67838922463255
336.3476520040327,5.619066449248861
-60.42597099357264,246.28996724558186
245.8056922989864,-102.41888092890692
106.08497749133184,93.69158467989517
129.67329047452637,-243.56016569630293
340.75005316190317,524.9352112063821
7.449668877812932,-147.7447376805583
285.0202492460494,-2.6298408563417497
505.66654504336293,401.99687890059636
232.2672243604783,10.329381118921408
-34.99214789240317,-90.42363333028557
367.04087968066864,-193.53667799371678
186.11520014397854,151.2099333123064
477.2265876941431,-380.5653912502574
283.3955772124982,-91.23751675335878
224.43973258653836,2.172713074065944
118.69145785718197,158.7384369881973
298.70523720505014,93.5086336719113
354.0667624389289,-291.6560934750031
-84.26297334524662,217.00222521849665
288.173891267884,-325.55537037683007
285.798132931273,-113.1623428145673
151.74094425163796,129.95388582968718
234.43181549229834,-39.15744281172111
497.05850784026836,-416.1673236022725
534.162521663934,390.21803249964074
392.5259065435511,-238.66547892560857
-142.85559720333012,273.373062676828
537.4294209630118,377.31940311396573
414.4610980863051,-84.04072831889808
321.0848454417269,-144.21911273117075
343.46278407258364,-262.2639210900046
513.6717474986499,406.57793690049914
213.01313077216494,70.49342006255192
-129.4580706987727,256.91384603708195
477.162785349059,-336.2451549356509
237.87455525277628,-74.66510439548885
499.0528421966563,352.6061896914271
451.15885331890206,-189.75306474824583
82.03955182691269,18.479851624859833
521.9253654105556,393.872644410227
453.60052555098315,-382.00598620951706
492.914843202756,-255.0776564800503
349.9213712271086,527.5451001825924
393.82962484943477,-322.38257252249565
303.45804177042396,-131.41897775828332
492.6892735729479,-273.6581956375534
-41.61186910092111,-86.79598895727952
-121.23346445930305,318.8169804481884
291.5946820176669,-252.96287169575737
497.46918767040796,-260.61135835504564
198.77837838288056,10.565650028424455
336.3309797463295,436.2050578948066
318.83848340508126,-115.20916221826555
410.9309081637627,198.80362936685725
430.88515497299744,-388.5536833085957
622.6281839717353,265.185995683537
473.16809359509,50.977687341369055
335.0024698439806,565.296042339939
381.29193975352564,-235.53208775508045
482.3288646225017,-388.545060994587
366.3458656239962,290.57051101933956
510.2264214194529,317.5694776519861
-177.52084348158266,243.03225416201087
458.08689701251535,-223.5322332997871
568.872342342679,273.4587242810745
-121.19386226959183,316.5833645354568
-71.42350140447768,-146.71390298688866
332.31238740513857,289.0413391357861
416.53580967582104,-285.304808029165
393.7725550547895,-464.6057052853101
629.9025754826861,352.5539454248588
312.1449773949048,-141.29986921963902
323.7320200482778,475.4755395921822
-100.86295463362781,308.4495852492219
314.30692123038375,-238.92128737650833
473.36335381121734,204.8233624149058
326.1350588318242,-364.2430383313773
697.7688700450032,308.247159842737
509.9094231810934,343.480669907728
-184.28729882800613,-109.29480295724258
258.1022585139557,-176.2538846145407
304.27191289967345,-285.3673316078721
579.148133678449,301.92735881752907
182.74874658983137,84.63029992252561
282.93475820579476,-396.57664537086464
540.5610891275129,421.65939936916357
92.99018961546142,-27.70590025018042
537.166899335,211.56963468482056
165.96624146005846,68.6754165641197
373.80431283176245,-123.07834986342696
348.6833481713301,516.3373165505099
412.2704312416351,-523.5110963171951
618.242346739941,349.277924162952
157.59501337329507,66.33834859614258
188.10322052222085,-17.225975726056433
321.69881672772146,-238.4466294698766
532.6971485129853,191.19598829936385
374.5903668732588,-306.6786778411615
364.0226100313574,-19.69869552829656
279.9134262864451,-236.38204425036562
539.1738194193066,257.44800133595044
206.90196892190238,4.137907766495026
-66.01007063131343,315.1490519077056
450.59643394411376,-44.19854544556915
216.54964189893596,-599.9743794723064
556.8302073212847,389.7073471597099
345.83629279928965,555.3962324559706
204.183834091962,34.56766626489368
549.009434100975,352.48320601777465
591.8261273763045,241.04519759474857
351.0000165663423,597.049975059021
335.0321895088431,-336.0323050773666
447.828119838448,-233.7434725066181
393.9744088176095,-7.429360463183713
665.6170584993614,303.8299681109692
161.56654273906196,81.76216572861429
339.83000182626256,-80.78443804551011
442.29216145107176,129.42701841978803
286.7765026429461,-3.4368372426159146
-157.3859799655351,-115.88213344734194
263.386627447446,-434.84032186766956
602.2325404957958,359.36037875852594
470.15595771196143,-149.52227709513534
506.31845716113907,57.34619776869564
315.09121028020536,-321.9852361305821
-195.87790225010784,-149.4355231580552
407.3561787352673,-257.17974437108677
328.00618320360553,296.0455611868184
455.0304181382141,-119.99112886852583
369.3193891257578,-107.36876776636679
324.71066297813223,-263.39490603372803
222.9801623257271,-475.19994949010686
471.4092111173971,-107.7172025884719
330.4050246797097,576.0627756977972
376.49754647109694,-388.7154102611306
125.5527067654594,-194.64215821837797
284.2459924785842,-292.8194052439742
463.61114408587684,313.73919354126
328.20810709975257,535.102716372264
291.5340314827343,-393.6729731608773
423.4248169917156,-103.43422282519309
328.7782233252792,564.8734023055906
-240.59204642003849,-115.21549503503283
248.234816100257,-565.4339743404728
93.2596781807207,75.72945905923439
248.6019869573639,167.4325792853537
613.5218861386683,378.76656457031
636.4952697116577,306.48989098029176
416.28079340362217,-585.8107654775748
365.1837287249407,-5.510757183833608
-162.04712196522877,-165.07657888735156
461.3401358492392,-120.31965274045535
80.18502068726666,88.10297812460058
401.52901116926495,117.22550801928568
653.0253905736402,306.61767071484854
402.3738775296344,-568.3439386540708
-127.81486140641503,-184.05387107981323
326.1654453194126,530.2661028990846
319.54478055248234,-413.1999437081725
263.397541953562,180.18961145157002
515.2049678914719,355.41838654157874
623.6980756059971,377.20937463146396
-248.46348425296074,-119.09310358735927
538.291588619651,435.5927930622699
204.07870375705818,-181.91672372991175
349.51702883413554,-100.23722432304068
434.2216207082646,122.19356740375838
339.18698432393546,582.8786097026914
633.645868028497,348.74571972750374
599.8310196665958,346.3131201658174
533.7722499211,404.17764052611443
481.0791719781481,45.61021414601175
344.5032429828917,77.92436326608227
-175.77954933689875,-111.48497823434458
343.10082125965863,602.744958129554
529.8914795339356,415.45260247797984
88.41993274815117,117.10884505835207
-183.52155518107773,-168.5946989131458
283.6800046059307,-345.8189128681583
598.2634128603072,292.1536643803633
534.7297297239503,382.82700640849026
532.6131479225655,165.60362342393327
161.54747949716946,117.08736466640835
459.4889985349512,-110.55762792484899
136.51244629938523,70.82109969852631
629.6934403498573,382.41248121792063
512.2527029342575,-130.67909681376887
83.01851015823061,-195.38672573753666
239.1893330501186,-137.9299222603109
221.0674262856694,15.612473236431603
609.0676992579437,351.644226165824
469.17423629205683,145.77463100338073
163.38785883796692,-205.3839154233146
-184.02740115290334,-143.81370689427445
335.55751661809364,571.7587758663527
633.1108848889027,336.3264788023766
483.6288230818667,172.6705153808811
-169.65770479886186,-104.21588823401937
457.96785647020994,282.56550137085134
544.181908059487,327.77077344188035
175.54409611529388,70.67990424936733
523.9541551679912,-425.23504247568303
567.2545996291988,321.14494908038836
281.1164867361356,-370.34055434669403
108.81823184861358,-244.30247525995097
682.6019580532984,362.79511304474505
541.572105713273,392.1184005354181
204.72446113664242,-41.005210738846486
-30.721526973896122,-89.65078190190171
408.4604361291185,-587.1497907066316
111.93977566291066,-238.33572488744952
478.9093634434923,-77.2776502732312
469.6721997460393,-121.43403643136935
388.24432644701744,84.56571500456086
211.55668316338142,117.312005586901
-205.39043934705694,-145.9770182408312
528.768446034799,-439.25378807369964
267.846837676195,-232.12027581739724
580.5197888986123,233.5117071593898
639.651604392982,346.6868839882089
144.88911801663951,-203.38999329476664
-41.74588972376973,280.2704150034015
121.6053523345593,49.984161151722724
530.6656235673829,398.3877338858752
527.4221074207359,-410.9839976985786
692.9491115235251,358.15411503116195
-115.19090191332022,165.33214172855847
-231.70825091412198,-116.29949978677568
406.6495218782617,-126.66799229884606
123.22707637959313,-216.73920175454026
695.417857135899,-249.08237736212044
593.9631692642882,307.06900918290114
8.630142671382263,-10.446970343894943
145.7702810317302,32.49547471516223
500.33914992826067,61.16723041707374
-231.5660993564309,-148.1515082898548
412.8344756717366,-589.6367469932209
400.21537424896184,-422.31960751637314
706.6799513989264,358.0296566281689
255.1470398416305,-86.8469418186828
668.0978450549286,400.86910064015933
353.2427830751235,15.407632039358738
357.0650374626732,-319.32541413536217
366.49765997011156,-476.57971024006446
230.4126110277097,46.559357602592215
613.6231261459299,331.0193705527417
323.8263597595347,-204.82073318863803
479.85483086736565,41.64132221461424
387.97272080652533,36.74513366195845
491.43630782103173,-136.90365047307293
428.83129995002815,-349.4155434935465
223.91772570946708,-366.1597874284038
232.43533194477536,30.005871511893556
488.08506494737907,-254.17058616081988
655.0026656737772,389.0760968269943
468.30053499347036,170.78588276129338
-178.21861426164577,281.22240251419356
451.47266541985607,-408.45588853655903
318.2266955647817,84.36321402379346
489.3996609888812,89.69915077339878
439.7800441950924,70.71954630885932
191.48216184752323,74.2377697712533
405.44796627728175,-86.70545594445696
614.1270239449414,300.9679226529745
653.1801557743172,-230.21611285138485
-21.145595819591176,251.61275718754197
309.61211964927395,-341.43322456892986
603.9761115196226,219.96924026557394
420.6155385574915,-336.81673535732864
110.58031763190951,131.6910811468676
545.1181758475809,-457.8797434026978
509.8787367549538,65.6972147414968
-218.20102462027026,-113.86929488809866
552.921583947722,290.13722511246834
409.3279369398793,-344.0693701943939
84.26802687732352,-251.94393894046289
278.0001263295778,-458.4962971259424
106.57822867706658,137.30588108723202
-209.6195409669669,-110.92125889705449
314.2657299681366,-76.65734729952402
418.12690141921837,319.2968274530673
352.0471638939538,114.17835567327766
169.58754157685448,243.01789370192228
-117.17934411764179,309.30364485309747
369.65637159052426,-360.72922279449233
485.5713871532197,-142.18551466210133
122.87619689802145,-292.73352907847277
-237.01872465952815,-119.47496981284411
603.9200497385162,297.761846498733
251.91407230008423,-259.32207334408247
385.9876216061383,-351.5674862333464
-110.61860071852901,350.526148237299
356.62846941240764,93.09215446366592
136.86395824696442,-225.51543512085857
219.34080243034472,81.76073168509659
318.51999695305005,13.476806601046546
357.65678749939065,-428.529193401898
359.62252904309184,-337.8888022513247
-157.99435873265347,282.33888282384345
334.811530780526,122.58729918370513
374.12625737254905,53.72271212231862
142.0120513593801,180.52902508411523
520.5917537490035,-420.8103595636643
202.57638645095614,168.66638297470078
542.0229058134219,-341.75870342029816
162.81665132848795,-582.1557940840397
-133.49352873346066,313.47008301288895
560.2837803735358,128.50294345689574
336.32298640822427,87.81508783713262
395.02060464208967,39.18145427605661
342.3559301441305,507.3255311217813
-106.61452049076148,352.77157718801817
66.47653787811893,-278.11558174384237
311.8594923643585,-19.971388613069756
-125.26617678578891,311.9416974576732
293.051804087852,-121.50650276908492
376.7433741665027,67.17008063829716
154.10750182864476,37.65443178649292
673.2063880805448,395.7882176330177
-116.75996759966156,363.8661079862788
180.2640709774657,33.33529668341268
129.49827709337035,-268.8160138322443
425.5682307955319,78.24647218017454
368.88578848849824,-172.24795486146056
-215.26183338379892,-161.2651693627698
-129.17633888015357,334.1619908028204
195.1576864017971,240.39050622144663
201.30816657912445,-457.0157735217334
567.3282796252396,-350.57770786450976
131.76928841229912,-281.22968383263554
65.18457797383657,193.92848874181317
393.38730001011555,47.522205140700265
361.80999138943724,51.246782321523405
682.4118766892892,315.47023469982986
-219.3894115181122,-104.59964826484271
-167.64605293529098,318.9691371344728
327.27006287831955,-143.10161555581175
324.85908643942724,1.6842296526740055
160.0468916597811,36.34378018094796
345.35594893013996,108.27900092786369
236.31432700548515,-107.40116128574148
-148.4365400808993,397.8703087771468
-229.33091577188404,-111.80771651439156
195.0720517474876,-400.54268079862504
107.64658590530266,-253.02676073555284
329.9999402173943,-317.15813284140853
292.5989124440299,-148.5210548311508
129.55652798645647,46.40267098644662
194.13811808412754,63.468635637171744
-137.95547363158306,317.70934120128464
412.8933993766794,-579.0077338111918
334.04810903032603,-337.6450218249408
115.83267799465014,-244.8631525233276
268.5630322853447,106.84866683011413
324.9089983802065,-339.0609948719832
412.7178190060137,93.49386459507083
308.39090054779234,-129.47021547973048
-153.92631851228128,403.39654672518964
-182.36493562748606,286.56767580223226
472.01255320347894,-332.50144467911963
642.6607245908231,358.9728466025173
280.68453000528297,-133.23674890811955
287.7500534283844,-511.1411756412097
190.74731620852216,-548.5605671464726
-134.3338256005984,299.09624692869755
368.44124545297257,146.0663547426085
418.36211647693,-352.77965309360997
-184.8352406252303,284.69447669609747
242.023358320362,-237.03847059525935
181.80949377087285,43.5123105032939
-123.44050719640292,352.6326473659634
158.1698482353078,39.22834198306604
233.50066871781385,-653.4913342391255
387.90940427451585,-301.1270129696353
201.78437843250603,75.95801195635983
409.4746567473736,-579.7666204451931
515.7606435701273,-120.83336749509728
270.04982443439945,-295.7796706873165
-146.43537628336938,-49.69590363609521
146.22711697811351,-278.7615094423703
-159.45682641595246,375.1602242652517
273.77518427129934,-577.3749265356647
277.17131604959405,-438.0278395519015
487.7262951924323,-408.25077047246947
390.88841624549036,22.85420578582931
317.8343681535788,93.32471653692853
574.2161463197356,-358.7047239896928
446.5670349314438,189.8588172625859
372.50082375909,-242.22421274562961
378.9793941949448,-318.98840354530415
320.5395839476943,-445.48097725665485
98.67764277101962,195.5518618813057
334.29744811259195,-272.923872851257
584.2011609888776,134.3509869540425
-154.49649674545677,263.2950044390695
555.2608005043681,249.39776205492203
93.82186985849262,203.66735535488598
656.9038721688022,-272.0529749836668
308.0740238750949,-50.15413149354066
393.3229030698241,60.65782028876719
312.48263258483183,-134.37355605244207
507.9424873338945,203.1683041127147
373.0840749025972,-293.7508990521
-48.67923624497034,-211.7325049622684
-125.6904417376893,-106.20786738789018
621.3746438889524,341.0958417429542
379.0275515134458,-370.1233772103894
426.96768205787123,126.40496134656921
274.0952584766028,-607.7214644019723
274.99833651388536,-117.25477580281937
285.11021630430145,-385.22352081079055
287.62160845001983,-338.095941132294
122.24450580357112,-238.20554418782802
580.5809271153181,-525.2686818643186
-150.55337830835575,391.2917680464093
611.1452552354496,318.2697023010767
-173.01565144640483,305.9050545672441
-33.160497966038854,66.81336506969008
240.14241201926015,-104.63297104181414
447.008484113,-318.05298448171544
379.4053561479827,38.094580123172015
272.92325831111674,-547.1116165733694
372.72624419550846,-356.6102224807591
499.0593702502928,-128.80404321492685
239.23916916043817,-391.3657210631959
131.95335860043238,40.64222169025348
420.3241554694557,-126.51274142953784
641.4874079065962,296.58404982373605
437.9834289908602,105.96149062975756
370.9383695796478,-391.01966013680374
288.82307480519626,-572.5581984330269
316.43948675066554,34.2654255403587
490.0236338879637,-431.34854516379903
228.2394390959664,-561.506683878216
-155.87969916361422,412.8065501123295
456.50263852261406,76.54456718024983
238.8137661552159,-621.499454062579
235.55170890540705,-38.7167444711527
377.76416183252144,-232.83476790784192
-106.3297833385837,-124.48598176614098
108.40068371947758,-234.0872758563198
413.7789894638691,-310.06276698657655
59.288836621199444,-283.703065974084
501.2167237927466,-195.78721517957783
416.21023729926156,93.90295741031578
-160.17871360492347,392.69031355656415
258.24467767171467,-628.6014057701351
352.9689132408838,114.77841293037056
363.066315753471,106.70771133417293
499.05989599410856,-128.8035083540439
620.4330675690499,299.3317011838156
169.84375627497494,-219.86067247031536
221.70144752812413,36.84008565243959
145.42075867446013,-327.31224684283296
269.57012292581203,-622.3703821691802
486.2858382448225,-400.83038723469446
365.5939678124477,-425.7379490791166
106.25625189976543,193.48082020077192
365.29564836903893,-433.47171836879244
369.21307755111417,62.94634620553877
554.6342955069473,261.29736289346977
358.12196277625986,-353.86417220313706
348.15546071967077,-22.794725282491413
233.46652312418843,49.873145551981175
191.71663106336925,48.154139566259055
324.0470655283147,-134.20190171000036
139.81199228075045,-246.11736048461225
523.8617086112147,96.79213700043849
258.9483581379613,-650.0019878457496
715.5555653145226,-279.4557295253424
497.08542503324145,211.27420333824713
403.05436953622535,-412.69690766722056
384.15579835497806,44.774103157355015
625.9716805042086,367.60517978545147
220.3239013399574,-281.47360198102
338.3163697170069,113.27642588833962
538.4306311242592,400.37343745945543
203.78699434285159,-9.238343678441185
439.7301628826321,117.26403781936186
565.0630144295146,-327.97441750689757
600.6543902529279,374.2011995917568
-216.59538215418732,-134.4776404824464
266.4053642030909,-676.7711763918536
450.43211853269514,-344.79825877219764
167.56488948672086,-580.2081812419314
412.336726598998,70.4776014506358
583.5976223436986,-241.7439282897307
-194.82994315566617,-123.77342000945795
645.1554386197604,297.7667684853374
476.8003685454181,-388.24444438157445
172.57609719737331,-595.919226394375
106.21773933684653,-214.72679675134512
513.3876399187575,-144.25845131246143
449.2116761868991,135.2253266926753
-205.79882834504,200.15691749584704
302.726880017084,126.57326066357906
459.7495595221206,-118.03296006538402
541.049773690247,-430.6915197120316
260.9016345179113,-684.1149787992622
510.19143661146114,-405.99242828939265
90.03769478035812,-256.1646187158588
-71.77462740279303,224.27616419209403
248.81839938209865,-287.93417602951314
275.3854386716806,-213.2427061967273
484.60034628373654,-414.2585566314062
167.09747162486477,-583.1052637316932
105.80781240387414,124.59582502613897
78.7643267796581,-262.5761721549518
-92.91017273246713,251.06896692844884
110.35547273677648,205.8499846538153
-137.49951592663285,-143.4314787705669
365.09481724259905,165.4592747648021
328.6953435873227,-148.68732373619125
174.47938186976899,-579.0879672327892
448.4815045346131,-113.56848852801119
320.7131032847262,-164.65203371071956
148.7991923953844,-297.36000996472285
146.24638757842854,-236.64000509500036
524.6032000147547,-415.1175420124717
-206.5323286648621,-164.52757501991005
356.03005895390453,-175.04575650381187
581.177316752387,183.4513214766159
155.67364655434977,-137.1640963392061
533.6172789425189,261.5896054454145
379.5878354021048,46.906581784118046
345.69645191553934,-122.31916934823212
338.3080934707813,-367.72100631264277
633.8841172183865,262.12107735913605
316.8649728694143,-138.76792480254747
662.5870539644606,-253.57223760625052
124.95144801579153,109.9225835006652
115.32719098187113,-272.4059224521303
-82.67927491415296,270.46156989623955
-148.8838367601586,301.5650245831393
508.83975380927524,144.372786142115
370.4793535572397,-52.97760354070152
317.26764383852077,-450.9196629460674
661.4791583263335,399.5707637692195
-201.01453615954466,-113.6686630896544
332.81607076826003,-150.8538278108098
-225.12020646061296,-125.16320014631562
616.5651217851776,308.39551542626765
690.6680983342555,-264.5701644748287
133.2219055002241,-227.80395396221505
528.952530633203,160.27737073949191
309.4727667946379,-76.74360034598621
29.419352329453684,175.9486757087217
337.8678501060121,-378.1152778435962
235.34928582500268,-185.0371904160739
404.3231272173584,-536.804242204536
700.5807584892818,-295.9449243601624
121.57437946631386,-231.2343157682029
-117.50845553451352,-137.6691754837411
387.40808679726183,172.31674973361416
724.3047372296611,-276.1618016359439
164.55063093514966,-146.50222791192652
493.85540262638733,229.9226160101628
-167.37670418815503,398.6344088132667
16.85331051268626,167.7496946220115
646.4466220001583,406.0489602062931
187.37862468603504,206.31189048355006
-159.84299903077994,256.10320997701234
712.8915657600863,-277.2777005038436
445.24072728110303,-118.72250834019857
376.06173448580313,-124.77604562488048
209.11365658942734,-148.75208545167285
594.264371750741,133.4688766504184
599.2988648151876,407.4142724816962
719.0108504766837,-261.5153427614759
412.42982832074745,-362.86199385009525
-157.0988967282232,386.92509788662517
-149.91238876978318,-155.1559370511681
210.44472683158244,-164.37976679332112
491.5824938672815,198.48117381695997
187.32617295530102,-532.841818333425
686.2523399022168,-271.79455168532957
321.6377462194447,-375.7936074902935
275.5969954689197,-553.1746242325426
542.5449922984725,-170.00981735468312
222.67628038934012,-129.34965417258024
182.58725877520925,-572.473688530866
430.24669340922605,-406.78307172358177
330.84141581941503,-349.8513891183784
-135.80689379639608,343.1382043952914
731.5926884648668,-269.30515731947486
288.38164543200185,-531.8871338812573
193.75772465181956,-524.5780493310288
337.47400977583067,-381.25422333833234
398.4862313788382,-446.02568921530514
132.94565221529047,-257.07093791749196
400.1155732240272,-290.4150996432938
151.45407504823314,-620.7217396618449
437.801338471247,-113.89757019273952
330.27782122919143,-279.50099927344854
175.95704907232218,-575.3963495938801
330.03561262332073,-510.21370768270754
337.5855666935028,-373.1709614400134
310.4162182587885,11.541369409108206
345.0780766808161,22.995658459282268
413.2532176023406,-408.28146888977335
149.91538713177707,-233.95990720997284
717.4477088798624,-290.0369220085526
147.43563735221258,-618.3053258322252
223.14651310713373,-516.6749835995474
337.4076613542564,-379.8948195996465
509.08341512201645,379.80327094521243
-134.81790590467403,155.31925289408278
353.6435949928629,142.00066010899977
-230.89150576173975,-175.24481915623443
453.3401346892072,-272.96390657701136
-126.27933926127096,22.724951093743734
167.11339390036258,-576.0660471003832
602.0175103825981,-230.0802299241177
526.9295720225518,57.463955719582756
-124.01738322790726,166.06148345604947
408.6578071762727,-212.76090322149048
-227.63918542034617,-158.73928144624912
337.60195515529847,-381.2267473142135
718.2437971566906,-265.9697030249675
278.8996056333024,-631.4403770628398
472.4802954421365,45.12311183128761
637.3989051367444,309.0837069013704
418.2261178890692,13.524723844263375
298.0610219274862,-46.42205911105814
-120.82194250050908,148.24085671121776
175.61939090752003,-107.90055092832684
286.8503869798266,-301.3181136110495
271.94477264367777,-242.58279128391567
337.36842292736617,-385.0241850057948
12.221192577256101,160.30042696971054
-105.40328840252891,179.64356599758267
89.38067147816379,-331.48213311233377
591.0814769240195,202.12791736181822
591.3542835393819,-213.60355078669642
524.9100981371728,63.39828945521376
360.56719698726545,-363.13578306549255
609.579233154428,-207.90520825317745
346.5430034744196,-300.04713187209455
-63.21080387781778,257.1122155012911
346.4563513845294,124.16755151785897
212.7067615760746,21.67819903916042
546.2529917940914,280.555242050024
220.13529848812766,39.575643983781376
652.3960149792222,-214.5669788648913
322.8173278798477,-296.74309742644346
-76.45620023789603,106.13086598451305
196.67504067294257,-59.007166608829436
617.6771003092229,287.9655872011749
373.4701576012186,-400.18124951097883
660.8517686553611,-287.35397411067913
385.65872774656924,-391.92641841430606
283.093401759798,23.367932471497923
636.6203542068693,-195.5406632273936
564.3087925772235,-482.92519582584697
179.1265260096926,-52.00847936098184
507.9828528634046,332.99886371023234
649.2637032621645,326.38239689113556
359.7672936875503,161.99686061024943
268.95680378141253,-219.65059759296008
280.0017281383633,165.32526233644526
521.8451138724732,153.99435092755044
262.7438330657144,68.10273787264299
399.24657717433485,-49.21537604860282
619.4581802543402,-173.93483949012105
178.6479365997531,-224.37774934112824
568.6370605827807,-472.1774206216954
334.9725705602943,-392.1151487618489
581.3421537783823,347.4878484929488
392.3833601792625,-424.290134617449
294.94285179901084,-265.29395434570466
-122.05424395664612,280.9760210111152
91.9800840158846,-31.03231203361275
191.32215931744375,-239.4220622725511
516.1077647440222,-432.73338668557295
270.6182343366901,-601.3128325589644
309.2156238862119,-286.7316214066439
522.477897926215,232.27015850062745
174.20635865868232,-291.1440396075678
237.46835706355705,-531.5297328946813
735.20200604067,-265.07570031420425
581.2494434331661,358.1537113336053
429.65088084336503,49.15697436587767
-75.22728871527548,-175.32407264917998
-189.44062124736578,-159.15532829469714
473.47083199099814,-335.9693995397596
244.82970288296136,-613.7956030668665
-186.12945452346338,237.58824941782106
-127.07840282511404,139.58133354535292
503.8344017768867,388.4821108372536
131.64576128472848,-246.2188386745179
223.95032049235834,-570.3736100984951
605.1421812181118,334.5567993259665
385.4782648001246,-402.8820722592803
329.80764009116103,-142.94777906391832
406.8076618371941,-357.0491508114241
727.4894517902862,-276.0729893782108
307.20478905739077,112.40410892924525
333.73089154718934,-286.92218701361315
-188.0044740392391,253.77358250853067
-131.53180674000131,188.6408460847341
540.9096067416518,292.9853453050346
222.21889801919204,-195.80311099615318
224.80586093828998,-582.7061608180704
742.8272568361466,-269.5838643088017
533.1332250776451,-418.6084185835353
311.91506596877576,-359.2227658101575
453.7138243588162,-392.6628679022286
-225.27937661890348,-169.93295543194358
108.47078430744851,184.68689750957148
253.11943426103434,-651.6061257847531
208.19491040846972,124.29536018221486
318.30639842122855,267.63169029819613
544.613579616952,414.4236050657647
212.53349876893168,-573.4798184168787
-118.8245797924521,277.0303659909057
-175.52933562560088,248.90075051660494
413.15226035159907,-417.98737169260033
668.116367431851,-172.64037808495058
540.2140033338122,-442.65684464909486
268.0808494964488,-630.8217895298006
396.174223388003,535.0373841151419
554.1687638218667,417.82651890913945
401.074288300433,15.841248009861589
432.86047373582534,-416.66402235532075
586.2861179949075,349.33587166334286
446.88569147442684,-434.9734899834433
471.92846293602435,-350.7251554329927
-200.31385425936304,-141.51907308898376
425.85747332837695,-460.9336757011632
667.3771606290154,-110.00555703657842
269.5741443235538,-646.5381148942134
396.8266509090454,32.89146993483885
446.45781302726294,-413.7645473179025
332.1379879192352,-498.47230559553225
741.0706903458168,-274.25878862320553
373.1143392508491,-434.881825952335
356.36855027728166,-220.8564455039016
92.91104391780047,225.47366909217814
-251.19411273112019,-113.67899065331122
350.6040619614127,-323.8711473669034
337.60070250098715,139.99672740775972
512.2660790977992,401.94298541193666
559.5908671994393,290.870154793148
578.5660395448804,-432.6331050217035
378.94394711771554,58.86971479252411
427.6434782575361,-329.34493681050276
337.23588389124336,-376.6386199298521
215.21146375018142,-385.84241244097166
334.1875163233161,-433.5377806288032
64.39778539602426,224.09950133665328
445.4020586680549,106.51659500522884
571.1881394217339,367.77985254407616
-38.60701623229084,52.473351079027246
598.8100680288329,339.9721203935556
575.1584583538507,-501.96338370993254
459.58705450800903,-319.9794016630166
262.7255832627101,-321.41001660431766
574.8168357780095,-185.34149709180295
361.6486348218942,98.2739880996328
361.0020625606948,-385.4734308400859
314.08040471229606,-364.0667236913673
438.03252195410664,-457.2595275999407
201.88653906520437,-415.5740911523414
371.1742273500154,-282.5859654107379
604.3424811405795,395.08332554892286
-162.48156408139636,173.87820745532915
575.8513307348304,346.3092616080052
577.1014253646111,-444.13279633406336
412.62026270503054,-152.26232374720857
290.5230910773802,-142.5560344274401
535.3497081526958,-429.26612303681907
215.8986843675052,78.37873646133013
158.5382573032399,-606.3796188046332
254.19035108865114,-310.91387600663694
586.3980496003155,-181.59463743011833
