x,y
227.58926619916926,32.29180028665691
343.08923947130756,-175.0362376586608
44.281589088886996,-76.01668853468453
146.02215061334618,-49.35670772599674
172.61868209916472,-137.13696097871644
352.09531469910206,62.81333406979215
241.62212972322513,-310.09441497316004
201.00290954519338,-301.1411885109785
228.14098267424833,4.3693079052872985
232.96952925346082,-25.74958832817484
269.54727959240034,61.063274411091534
0.8069571887320065,-77.40483507976148
212.37744028665185,-171.0142481311043
233.78458282290237,-68.60989412585148
168.45037808294393,-159.4055287890209
270.9913521510838,-33.786717186240935
152.9775905302521,-5.041918550646752
245.7038594512616,-61.6252381840302
60.92083816850851,-19.090884540762595
253.85348380339724,63.487746733148
509.6645503469228,-116.64017132494288
197.43266493390607,-167.05411308350625
281.6794026874829,-33.68162438782169
307.23276100283215,206.61944980593776
383.05962804812225,142.0076381237043
383.77928821420403,236.99000819472727
230.6796818644103,-267.33862965941046
481.08859105539966,285.08854260571985
456.1599804127319,264.1587204124563
179.52296821537806,-120.41228187744528
329.88321837267415,183.03626067134897
61.93600998832304,-31.36568363852155
323.6898799166665,-213.82938341022614
250.08576722401207,20.554739775533243
425.8270519001978,234.4659814730442
235.3567353139237,35.22130237767058
225.56947338935427,42.499644862545864
385.29522345496616,221.13638934572387
-138.03558206543244,-5.217858567270385
-91.97861392461328,166.90351347496645
230.0404054427172,-273.85964032521014
238.0335118275173,-123.01522141783646
-234.6191223660571,-25.565509575440608
363.35482339784767,381.8158455862397
328.5385519101615,268.2640471563543
424.45182445783155,291.74847258071424
344.26077118684714,278.93867159473183
206.92231977116685,79.31405988970398
165.15572147675528,17.98719909542068
202.2418741421728,39.48734701617917
306.9735354339906,347.841359581629
24.503746668027343,-60.94792804896204
412.3651653360886,-187.15517269249983
-236.37226516441308,-47.84791139651175
225.06517826515625,-36.11968444510177
614.3364754851259,-135.63817986894364
440.2721578771061,230.66645084972814
274.05973435063214,-92.7058778461637
294.28687907619,-264.97466396815383
172.3006298234463,63.134401970433295
409.47349922064456,228.8692862019363
174.17243906924963,76.70190964565342
207.545307369668,-340.860990669884
-82.30793845778635,158.02217065669694
-63.26678855211719,231.17875762872956
-152.39629011895465,-27.83957623532836
-29.06564056254808,-85.19347744638617
26.788196947894345,-174.99727556706597
217.81011325386555,-342.42266900787763
116.55873662101824,-72.56135528008214
-103.85049856481194,198.10380400283887
33.0956488113146,-106.9595273465219
129.56373525159984,22.260047015698785
-108.95209424769939,-187.28061863129773
-89.79060207843754,-122.05822635074426
103.76090193242194,-80.33534474337563
328.11031873336105,341.1477000142422
-24.579503700082835,-84.63581568477106
308.0175380231784,-278.942352795265
-178.4507565830935,-53.724657569483846
442.2497918125481,-245.7071120729885
193.63633385205176,38.20183305913673
334.05927653986964,-440.85325080075626
211.58899473339815,-137.4235168658706
-17.790281425047585,-104.0278208002737
143.043744405468,175.49039623866074
235.35312153765756,-363.361733402848
-84.18484346058482,172.83978769556228
261.14745268893125,-334.86531653290956
424.3151160491631,-166.6406147875618
151.20195749399454,13.674659856724665
-0.305296592949404,-107.63078560408296
367.52737507242887,-436.1045381315716
341.9726259756451,397.6288146055247
489.4475789953599,-232.00826870530943
292.10049471100797,-313.42520713311785
-104.02483953527933,195.45352460801584
344.1533490603363,385.13014429146284
508.43732302334104,-138.2585372520368
4.77430182079959,-87.01148033033547
301.9217953504549,-321.30196916962507
337.3602536779053,325.4515284703486
44.284094300248185,-27.87357789067153
-131.8682114078708,202.5229975668187
330.1042560496782,-352.90026326728156
182.0515406348637,-152.04168000426324
320.39522190041765,332.91871402067954
429.1402108338359,-188.3643081001761
117.97205447128239,-131.85102972889408
411.1755619075994,335.4980360226687
333.57549650551204,397.2534580645399
-61.50552399034038,-72.04590193905909
328.67492583284064,-431.8204674254373
365.47378718875274,-200.5964764755805
134.3322814893787,-57.330842107264026
207.1268183692191,141.73229359118437
337.4372501692223,-369.6385788680962
64.80924481785439,-178.97764230956338
377.09419299004827,-192.67333567924905
-138.06256025657964,-24.361995844698043
411.9844735103499,186.69164075229318
-88.76322452746103,235.65033130383233
333.92005087431636,-366.166679419753
373.02976842048514,-193.7903051707115
2.00256962372161,-47.75650134603452
223.38150955632398,98.09252261063652
151.7936636595465,-161.61720299202224
324.440761775193,253.06741349248617
294.01155719798504,-436.88232212006733
465.73272598610845,220.62580882402608
288.3479849681694,-31.81070489259974
202.6859959185496,105.98859387575312
250.99531160492597,-308.12105446603687
346.2546343201705,-447.93617822967855
261.79280397997775,268.4845343105062
342.1483727924301,288.9589508403931
-140.8838921922461,183.1153086132608
307.75258534980793,-251.71926904896523
410.68863150406366,244.64735139079698
-94.36264143061348,262.7879988777033
-234.76617579558,-97.04388099393967
268.0648567698341,268.40229810580735
253.24343949848077,-454.99921938539484
268.11303934514916,-472.29771405962975
424.35312793141526,278.73410007555884
514.4066389832869,-238.67382546659283
243.8828681599043,137.41557540911546
-43.170039985483726,206.1791907893735
205.7514142419763,-246.13239395529854
313.28117269200015,50.494958298729074
210.60857805546146,112.96164937217738
-77.25935409034378,257.84698840714833
233.1490510671717,-365.99783201865733
513.351988554749,264.4369310740604
337.02304305986,307.7248603986654
-328.1547398032197,-20.88281219695538
183.61769927602694,-219.36479554465816
196.4336501935916,-320.477769523745
83.5730617317791,-51.60876357378518
-58.414363467522364,-182.18535391576893
253.11223274176027,-412.7293081220807
343.50253104293876,366.04763762348244
343.60423856384654,-221.9347285304084
23.372964222034973,-7.375400102675548
113.7411518544454,-159.32466678350653
204.96806613109192,125.99559870710924
269.80783709182106,-502.6640354857312
457.5427018325258,283.2350377348661
28.187055428376365,-3.9306294499047034
98.7778857846516,-41.025979128022655
251.84639998867507,-221.1772953310742
362.786355958944,140.20008067006722
235.54337140519166,-343.0100206613917
-18.625983799479613,-78.49593722767027
184.69377926968355,-82.1372520468973
236.42785506302795,-282.7868533553703
375.8468557872787,204.98380424038348
-20.113004345895927,-76.04506298095903
23.336807499939315,209.3699022893148
336.7432756045402,27.882078143152032
97.97576741723206,-489.9130041475074
347.5432632043894,408.4748066314126
212.3445530503477,148.18878253333648
-48.82785756130678,-62.8134378527416
292.343547611833,-364.4480294445444
352.90381715458807,374.69371020275435
452.24744701743373,215.86992176541915
212.03045621705482,163.33861853347977
194.17689313501063,-360.2515458377637
254.00441984702894,-249.4359401568283
289.26982681164395,89.21747363307972
490.10824544853534,243.91022062894362
142.51706866332495,-114.00918283371266
277.42245566750574,62.88694010973647
118.84585181488616,-98.65695421703383
331.71282131337205,-278.9585945723055
-201.99165221811253,-61.10152222143929
177.56630781566423,45.097915704518435
153.041979132498,-346.39614212187996
575.9957383822517,-172.66286368870794
297.8956073915181,-29.66276036680746
254.4754332323123,-391.64756894391815
140.43721414857472,-156.86636969886078
-305.2378154823585,-74.0565925530609
53.54788258439309,-206.360712135641
156.40238153892957,-196.8249501178032
277.86488365149904,-372.8319531113486
113.0813939929512,-96.42529928816435
371.07869704475195,220.27055159584455
200.61984362804324,51.19056767753529
292.3451882202137,129.25271172402532
453.840599829393,-111.22007523417986
165.67302246912212,-116.53965702347816
191.05236406577015,-303.5434113687481
-250.44931495589228,-57.808700560837984
102.38534562399508,-411.2444675965561
620.9854742051,-129.5061735462816
106.07463790608416,-122.04137674310347
215.60936193191608,153.40849491564376
233.65069925992864,-416.22745023154647
173.55586856635452,-277.25526579580264
110.49144101649287,-146.13248758138076
360.68953730520076,277.8347397413002
222.83079299872733,131.2902946199899
268.16422184905196,-406.6981075026298
-271.46362125801176,-65.2853267440679
533.8240049445833,-133.25139753037
218.08572352324865,129.31043158016897
243.48567524752931,-47.025083384527
414.97183828387375,286.0754298205742
-288.7816442127504,-49.80815900001121
589.4357769301947,-127.30662416630595
121.78320184002591,-455.9177189600072
87.77994892775607,10.313865390855536
193.90117067131615,53.792141572130824
426.38492132724355,276.2744736668713
506.33715342401587,266.72070798624463
312.40998986328424,-496.4419447217247
268.9835296878843,-73.64632132080412
-263.1871253633915,-85.77160771266536
622.3352810931243,-133.3614377591471
100.78294303242966,12.940178322553352
202.48704177855004,-387.1293538354106
266.048329839715,-344.2700505587504
212.97367525459913,131.4567927238794
293.7395160413687,92.86435886042096
501.21208939171487,255.0871939058321
282.954120141367,-513.460550757924
-243.55656320132167,-100.30922076761658
336.55968525588526,123.21550439883714
279.347756187127,-437.8511641910742
225.06985721693943,135.88187108955736
247.0780340379918,-374.3356222754783
192.7147026460913,59.58326356074002
323.25404998102016,326.4716487312177
427.9285484410051,318.04747685896183
-309.4289880561036,-44.66386398095486
331.0134660276124,380.23302233363637
-7.866265290849399,-163.54937680781794
100.82424274498145,-155.39254612787656
343.6773084638992,-501.917869854758
292.05835170920886,109.88406979010936
214.315329178328,130.18389882048623
524.3457858776109,-182.18675757880322
433.5003560524695,280.77269716321837
431.7256824430164,288.0733062387535
335.9926961746181,381.03834491216054
125.04547905694149,23.32402661208246
300.9640348828811,-40.86066535255606
407.86925697007155,-281.1260094145949
133.58645960237848,148.81995040210535
-291.36016155893657,-15.427648773201437
283.1971534114126,44.946814912047095
174.38877339204112,-321.1789479621593
207.41322900131442,114.16293912108188
426.9756532820018,227.46451775771337
246.67806776552877,84.28841813463674
308.97700546704493,289.6404021162725
334.5937780456367,373.5345799726102
259.0392816941535,-341.12172960827877
104.3231236096039,24.719023432287326
596.6217450397569,-128.01134119455472
-282.35844260528603,-78.96885761129548
184.2844517086268,-344.30539339923456
428.01941457858754,253.09780017883102
445.51513336931873,301.92571067753073
342.80801906468,331.29335579531687
286.60099357268257,-467.50482586781004
314.3973326960334,91.93482168922105
131.39929900181576,-4.55820558249514
619.3555695998168,-125.10534004038435
-315.23516915022697,-81.69915179020228
122.02680406693337,4.764609617332034
304.85712580838,152.4060017178589
445.07726018230915,320.7576351305988
-51.77335327642066,-138.6158599163729
633.0509775146594,-123.38916933781101
57.66955596831733,-273.91821824927206
141.0526085180919,49.736328050049345
213.256756621005,-44.00422887214321
80.65416142442065,-140.3096872209245
-55.07377099310173,-70.38979415486276
336.24285214155685,199.3537238614623
406.79358065393484,273.1115800490038
206.31924551988735,7.171869088740079
632.3716175887362,-120.1817674451365
-13.044515381659298,-137.38496861459413
560.7277692373492,-108.88344390483552
-281.6351770198442,-72.68719339426265
205.1059186675423,167.34038242930004
411.90104691692267,321.1381595304551
202.87432860886588,-315.4763498108618
285.4717421873809,78.95059211865836
-294.3096402727175,-17.168638073933284
603.9063513966316,-136.1075132872984
322.39945494226697,248.0975588740092
331.86521481988575,391.97603188321773
-67.75171581748201,-27.41386894784765
318.55701060292836,184.19864476979524
-321.8978072174066,-90.12229842001985
224.62736994455352,150.47919848672785
-29.002740452019708,-93.19216545826237
381.7541306937487,-456.29535122926694
428.3604122501584,258.2087621682856
196.0894609592242,-336.96129854717293
-121.35663695642134,-218.55206748461015
431.797720621619,312.16372765417316
326.1358962431475,389.2597096415852
123.64504340598467,-77.26414293479391
-317.0709178857342,-87.34384592145915
69.05839950604,18.445913969845627
263.1422706499145,-490.80294388825575
-124.87639348817,-208.52215223916795
134.32216953394283,41.42380656567903
336.8108796863648,350.0755494539144
244.44665564715422,-95.16979700976289
207.51335967356377,119.14287505956173
598.7521679551966,-118.20661537572114
167.31755479282228,193.502061619256
127.84396836918962,5.993381116819211
-340.8837137388942,-78.89531956890828
379.0069177084767,-471.0586301125918
116.32854308591219,-259.65868727045427
475.411810091241,218.4760794515866
447.9977837102528,325.31682224096454
249.24486052004542,-378.95725884273975
-260.6252439883292,-50.03491722511543
-21.21577963227991,-220.81141645846182
9.789991534572716,122.36153678723245
276.963369765844,-450.7750757508076
79.95681099147374,-17.125710385176912
337.3610465462411,408.7465113825023
376.04881936352655,-453.35681653493486
480.42399619093425,109.2011316315006
446.005127602758,292.3718145274157
-66.82400830002712,5.645885353376508
-323.8892186293893,-27.424407787438373
591.3260111591886,-141.03427877701662
-126.1311406290034,-202.74353519167104
110.41470327303952,-64.1078675816857
457.8001010594265,-241.12430080191706
305.5934377460669,-306.0093542133299
444.5777149288662,247.78566571938936
153.03830100780615,-125.38974463748028
119.78907502341349,-66.2839840137864
299.51072045821326,-31.25643871009714
-320.18891667930353,-78.58777885632048
268.63503274894504,-507.07298184017276
241.91399184999543,-431.7638969085515
454.119141686162,291.75873841830105
-166.84195055607412,-209.30934339977193
295.2665815759462,-162.55958215105332
437.68059997430845,309.4903091287594
262.64330465972495,-48.3153431386819
256.1154270756323,-328.85305085127374
99.08169366465432,25.95926972302244
323.03114796834296,149.78277353221188
310.97903719539494,-459.09245426943136
275.26259577985013,-34.284229002555755
151.78933037264338,-26.077986386647016
-246.88056962928036,-65.58586328566979
481.2298560303518,273.7295637502017
389.11936243146897,257.8640620875178
243.1365282319032,-65.18659338779622
618.0253836836067,-115.90618790960471
303.93544082470567,-231.36596021945437
310.41242274493993,-30.39252504316954
239.37723185195824,51.96446416224321
587.7471219673138,-152.4464634598623
359.29143208354714,-421.11895126291887
247.00538327989,-169.52699477897352
165.52669786011495,-309.36140521247904
367.2964850207104,-447.59082267432075
132.43474874343858,-30.612711482979563
489.7435761339171,277.87789863649397
358.524483278838,-207.30826608030836
448.00668851125806,332.56988307602376
331.36019007221324,353.9928666511589
281.9141220493376,91.26697102803476
-24.744426931972107,-13.74990423803184
433.0578310783593,225.92753528070853
377.3630258550115,-446.56084603431725
184.20131197221897,68.18979961671303
600.8114585661314,-109.56605592441039
91.24393744181607,-102.7330889765422
239.73116693830417,-19.59064628590347
325.37784507515323,135.96783289296675
273.4596783122214,38.74462387959124
103.65276549994054,5.019140122944856
-152.0036975112861,-181.18014237654904
135.84524337444,-45.16537419497095
280.4722756084788,-127.53803686275128
241.00275880366024,-75.70272906473213
463.6158033006287,233.68820187818642
578.7945758446062,-304.8256014953615
15.211277795391519,95.2692296058002
192.82798660718703,-344.4822494102045
428.7944763440072,226.2039445506628
213.24136521117575,-387.91600815924005
317.4571555691291,96.84810224831462
108.88204407649148,25.681059259375942
295.74438574460686,127.9265817186955
613.8544402254167,-109.48673134499504
100.68729191642328,68.84619306405394
412.6419220500819,-498.9823529939075
177.90652756045048,-107.44286735452329
305.35100340024246,-30.806197108100676
-331.55117122294496,-37.44161494659946
391.584037929675,251.49914655602157
246.6482613802689,-392.21606406647675
249.62076193122502,78.21687475261976
312.57025884850884,100.09793978968534
634.3224183263316,-127.37590768353697
305.75281270680426,87.55873335464409
-167.23849016174194,-229.4283861266629
225.70512875074039,-431.9071987393609
195.43572054762737,-64.2497116302083
-333.52975686408865,-33.09357146961675
320.4658737549074,260.59178451621364
259.8023311779616,-119.6415837087728
88.0760148195614,-127.4082787037928
165.01136117821602,-360.4271559055659
319.9087898685441,278.330817049417
149.435187332862,195.75480608941677
229.3471634935294,21.651749982391667
307.3508710665835,88.80316820311134
-67.55928268177355,230.9771862051031
273.52783018917967,-364.36675474277376
-73.27572997721369,-205.5515199286475
-313.5584407315114,-30.920287830771123
432.5106481707398,268.5496923400177
91.77192508289428,34.717682448830374
234.3219501069838,-86.42093496279618
151.26169979139158,-322.7290183781707
300.5284899794977,-385.0825062989263
-72.12610136855157,242.82765332309756
159.5838624534141,182.26038227720923
-119.2873301624143,-207.7437718860443
114.88278457552393,-6.050506979414405
240.64971796008643,-131.18590445864132
228.56475251399982,-401.41081422168105
103.74470977498981,-162.6727795550962
214.40325071986857,-355.88861736309224
-141.06817556113168,198.72259618282703
141.2777533945756,208.16599899595644
291.81440185633,-75.13257681362073
178.4605106535238,42.450596609841334
358.30104180480595,-212.90546058678484
270.84162495552596,81.18807255584777
350.5377081362071,-387.37047057391436
403.1152520739355,-464.9454836586292
-96.9925580543466,-190.20195225683744
92.80354281255573,73.0861702990777
430.4179071113523,-419.90737541284227
73.90140970773865,-425.26635376507693
-112.39956610058782,217.41049168149155
403.8703255354011,108.38277938663123
145.69815298169522,182.85426205660616
181.4067979602101,-221.94094313236414
292.2067016299,-36.87090149506169
237.90268149985042,147.48708439594617
-88.95631157432369,258.4427612389533
471.4399351859666,-57.47774197382751
-162.2829065150808,-223.52108421019295
119.60929575520964,34.724659260008686
449.50402139544946,231.04491141381132
-161.35857466849666,-140.82650681735367
185.06433387287424,-170.10063304068026
-67.02809224063088,161.74691969594042
126.6303103997126,-158.9629619085747
146.3118000304666,204.88220495204737
337.60297889959236,282.29717100262746
49.390978913844876,-27.20854434749608
280.7344972475349,-13.41992167251136
417.7106193200007,306.6865595747645
-33.61037955266661,246.21317342804332
309.77665044046535,99.23584233180587
126.65664523628382,46.342663009540054
205.62678493457062,-50.23624910650289
443.91654752173514,-487.7415976004626
234.1934376714628,-390.28333148378357
-112.65751308043056,-209.34677591800298
332.9653777136979,28.99855539414434
278.34037960607185,-227.30266044912727
153.150651475069,198.7544185997586
-313.73069256916773,-73.79352492028872
10.622718927663504,-132.47856069165874
-79.67892648242503,230.3090199188861
330.90862780008865,283.23888741930773
574.6105434655879,-140.68639029459183
110.39447466309063,23.674995557365282
236.3133865577595,26.25801660625047
47.37732547390452,-373.43808639812755
351.6329516063588,-362.0973047034794
210.9638356900284,-98.53853053621789
-94.62207132694267,-207.77941284237914
-49.91465952399596,83.5089089333527
209.68380452110867,137.86082865987112
300.8219759177653,-10.721476685642267
142.53072304829232,200.10603891821472
284.3937839881918,-55.92515423212193
521.3636778158824,246.68373127414085
122.27290346403123,18.7873317491054
-324.3326890502862,-17.580094456024874
134.71635557252088,-206.3235045750231
296.17691951254244,-391.15270063510565
-125.79434008550132,222.23876059787898
496.5902261176422,-220.01492478843252
206.06340808283795,-87.84428048314027
36.14478347619933,-3.315375745855673
138.5693373675321,210.729355910425
291.21408288878365,-34.26698398717864
-75.20335926254839,266.38116829511193
359.67638689056116,273.38272858921044
499.01311294875524,242.83049688875766
211.8709529960482,-26.027548566485436
109.2894421813313,-21.791407181497636
-321.6742243631001,-30.886595898172875
136.1522784545672,-339.0281132167571
-109.79285536426598,-221.9414014960364
-46.3693001980162,132.42500070732927
206.19094578709567,-365.950339201935
479.96866281009846,-226.19537882832262
27.823173469453348,-14.880711211889007
61.57705413207358,-40.29140399460469
-93.08321239997291,235.97676490416558
402.81299008712665,292.6121987335207
300.1059428757327,111.76404717396309
262.00047066805064,-535.0774720626557
277.36524791132416,-348.0489788524989
-91.42189713032663,-227.13792468772354
589.7737921798611,-114.42742489212704
216.4391866699637,-144.1406711362343
165.69456778044022,-370.5557359254612
272.5466416085251,20.90316187620993
491.9982301659889,-213.0083946846312
-72.35101651039317,270.40604769579403
-93.23280762511432,274.25822443477887
315.54482268187763,-365.79320070571976
40.71761449720907,-31.745367896601763
431.4677062746242,338.4996779357638
364.88598888243814,-171.6772283377319
138.22341396147038,-88.26337412979782
-309.7638460302042,-33.11136106305393
138.18300320652952,-513.1776986284843
60.08024641520391,-453.8610754397084
-150.7749156316692,225.20373278119405
259.98367705373465,27.768823582075097
639.6018614002459,-116.6063761420102
283.0042429130385,-119.80211601945317
202.9426110247135,-380.34305741988896
281.4087391184802,50.76958227239913
-82.29294913935227,288.5575987576663
43.37059798357628,-212.70569978358026
40.36242411317443,-55.98206483447478
209.39738761886784,43.506648479165264
-63.28073503645691,245.9598169782464
34.03432142330496,-14.286407914563753
-312.74962565021826,-22.035605668414245
82.63348970094918,-531.9719630242334
-360.8702111824669,-92.25722240625704
-138.8306118817302,-214.941236976799
119.3433650978753,23.49179182278191
-119.04887345750909,184.92095255976756
299.94504927777757,-296.22859852647053
14.013999299639828,-40.398571512800544
247.50008381381662,-499.3276114326195
638.1472660645788,-137.85793005778422
-336.55633656956945,-17.444288851704783
141.0813447471127,-359.4273636277401
162.98086077476484,-372.07676328758197
-250.8231601022571,-22.165611549154292
-87.42010971010897,-197.44315183516247
660.0032561333346,-125.43004847318473
293.4043692534739,-81.85344404196287
-69.07723822141817,252.64886687389406
116.32473337516213,-558.6215626923688
-134.73069012086685,223.88509766691226
300.9291283799176,77.32569315091251
138.44074922564957,-405.23942096140706
462.9349844841818,-205.51306274438602
346.88379259276604,-456.78587994442427
293.91436301811535,-34.04316931119089
278.10353432307534,-58.47370921293636
316.10099227615547,34.02326096729748
135.30014510475823,173.28367989380894
203.49647997405035,-414.437151556697
459.52729665323085,-357.45060315100505
322.6798939654611,181.71246861296638
233.03533094981452,-287.99675912747506
194.32367231163673,-370.73380327162147
177.6145327685164,-409.9993615247192
-57.200819688643705,35.025964044447505
394.0723937207522,-474.75893790577794
230.93694430199488,-328.34069787574833
254.34835088255895,283.49434240723537
443.27284427237873,102.22793378702184
-129.37881009206797,169.44594169606788
364.71603370146846,200.12242173483895
-42.80547912285272,68.35417082411439
583.1157079198603,-346.73461475451944
119.53613929495215,-115.30058471498288
261.9928293748293,-28.78813519174617
269.5770638426992,-217.12162356555865
103.8600812000293,-56.71025391055173
368.3118795403956,160.7105585138246
187.10161232501446,-363.4574151447963
-92.25749966622531,290.37301438539447
-188.44225335037638,-165.272207112153
-347.63931709252404,-20.53871869861489
460.1973038657559,289.2242764382548
233.27304748530037,286.3434438392114
-38.7000353690829,96.15769133635371
-38.49723062799043,-73.43840982745093
279.7057065634862,-406.799920226892
259.1830574197891,88.29544783821709
651.6740094331484,-140.3320913599385
97.21730094991253,-581.4016525001894
236.39259719970855,-404.75658356539105
371.1289241973203,-160.43498212509064
202.51589291996095,-447.340173229479
264.9688279178807,-377.6824594326432
114.59263119638429,-304.2577098468091
-72.48018584116674,-228.51011074326289
402.6704556754706,-537.0342754288316
655.8643991395035,-121.79779582508006
37.892478378459636,-7.948018524652463
-20.848627891233672,173.22604337564002
463.51192975005114,277.9050859930046
244.81645173661767,285.00465397171223
-105.13342564492254,178.3131680497678
460.6077872328299,-181.1657400818939
387.4533754437946,-355.43251828682696
290.9406400628428,80.26018832140474
270.038206121196,-19.63187655431829
133.49200729599335,237.1427953829811
255.879321221563,84.20611021584524
123.69640087537188,-538.1235040165614
239.8029713147654,-409.05239441965875
661.6461635866209,-136.65483101559371
176.0670944977538,-402.5772342391469
133.11519941524594,-342.6432336329088
335.8591331996304,-365.21637947137185
536.8020688761015,259.77515468352954
346.31718033442365,-440.6068483166087
662.1979013933594,-120.38397142777542
74.03428320531309,-25.464543455062447
-148.84126032379257,216.49129024891332
483.09308152398023,-215.62159199777932
265.95628265174633,-174.1398803501711
443.16956920983085,252.18119989166695
300.87576069497015,101.49236655338609
234.0438751960572,-482.7094524163523
112.36811546012692,-555.790718232592
230.63636120635277,-41.96159777747923
97.14833160731487,-125.20239628248535
335.8591331996304,-365.21637947137185
426.56546477665296,-495.7327412785178
657.823506124442,-116.6309697721036
346.5371292259826,-461.1110673035358
89.41574767707375,-482.1374387906985
-50.84082530277725,272.9076965146781
292.7053729772694,25.564689396597753
245.9813547839754,-17.410029529339663
99.52032289498604,-550.2110571809363
128.96519470252605,212.56544218151637
268.66332154401607,-411.55403283442706
96.88625953407521,-91.20423074441936
211.69199159067588,-291.94474548429866
335.8591331996304,-365.21637947137185
-337.3024826942208,-41.92298860828544
-129.84313423493617,-216.91143815483687
448.48718894415686,-476.9374252518128
321.4214330837493,-333.35374566734146
-167.0857293119009,-237.6168751369124
82.3864902146895,-144.4686601579829
530.0788348403552,-258.58782376177777
214.4837177839401,174.24984144226494
277.0441479734986,21.613116279898392
-86.65756540532273,284.7586687442409
98.79014293816077,-595.3544490813103
140.1888641607927,222.88282135377696
177.0881871376092,146.85921471435083
263.24226505466544,-546.2666641228692
158.66778951127222,-451.9477743906724
661.3042546917354,-142.9256241117397
451.1324579290761,241.12808009505838
274.54602731832193,-414.84237162394294
-48.7662256003644,-209.78431097447302
219.16870005204487,-124.79764935743435
-53.39241124609993,-206.84128429487663
553.2901699619545,-285.3900440329906
84.69340513349569,-608.0691723472509
360.9641207202132,-456.2001617115321
228.78060663292948,-463.97951457799286
-22.958778533602008,43.90730011412903
-315.737426359478,-66.96706067225972
87.66631883406825,-597.103745216958
-101.48336580225869,302.1193064116041
217.58320062890465,-460.9526996607616
154.99563038269918,204.4866911698171
409.614110922115,221.89919784413735
214.17348382586448,-368.8212039335658
134.416872619611,207.0355277890552
223.0282548267011,-64.7938410230442
394.8112514924253,-31.751574539907278
20.40438115347343,-9.751680195483313
-51.30329873865194,265.36065618178276
484.65426653294344,-220.2757486393676
-100.25390313494407,-217.3634925953688
340.3112961036263,174.4813374914374
67.07315886032049,-626.0482022079851
345.46565779582886,-401.21259758642105
642.553310047128,-372.5475968108655
27.085585967311147,-475.0518111860626
356.5863386745536,139.44967628030122
145.04937892210694,166.8599016896402
641.9090629480088,-135.29860946045167
244.54416982627282,-435.9822167477599
-51.94766084424684,221.34999215117062
-21.52136233789675,-199.23125175409024
280.73882413482244,-17.757818724667562
429.7855192343853,297.24162591965353
158.9518498398277,-321.4603626342865
-377.4210307227164,-43.61535595596332
364.9615202504057,-412.4336481659968
72.46896646016458,-484.42347260232077
345.85042274846916,373.5023067214464
441.72210711671426,-79.458649348209
313.3783489583091,-120.00775461086963
296.7375569838598,75.05819271144969
-96.05971557492688,-194.18576688954977
401.8704294020639,-349.12086230389224
427.96623371938034,305.2761893993423
-303.2504432971983,-61.22748847698535
66.32740927959543,-640.1514709893296
-126.0719794355942,-127.06532207840179
343.7537747439266,-408.3936305000951
24.012088932001443,-473.23264707379235
184.98745992458944,-393.1221887360645
392.79354347971287,-457.72228450482805
278.0151717681066,13.8789214359515
344.3559660793977,-271.18015959644356
-353.7138945465127,-38.075411639070296
-294.68427315993,-50.83418138256341
490.26157441000015,252.46358334368188
359.49204711160814,-439.3774031302874
448.4574032798713,284.5024461112087
145.56703410540786,214.16444102300343
39.14149386913314,-481.5909393665341
247.77848584846063,-457.7896456159382
243.09228770873028,-17.667517852951775
295.991051194181,-102.10522383417738
-81.69858593961217,-177.05660976124705
326.9538985542738,130.55316526053565
628.6610060649892,-115.39308473823255
312.5612395150911,62.59004768389767
-166.35658500052924,215.15710260719823
212.72592080340416,52.97865395719452
527.7270983925964,-118.27429151016695
365.64987539401625,-481.71716096493793
59.585000697176014,-648.1218876610128
387.29518380215245,-454.4625425904596
288.67426802191267,88.13009827587287
-183.7248226341918,-232.47356133755397
-105.37513572627795,177.37780570163252
-380.0301842354636,-33.45043884378346
169.63293650142518,-213.81126358156638
100.85783213099334,-228.02705706200186
361.9840204870782,-466.04036910155475
26.012639942863274,-479.93732246663023
266.39914726126614,-8.40499581625075
111.34504007478328,33.92673601651409
12.681009375835773,-187.56300879779604
-195.1128561358329,-237.11920202043038
-144.63330884200994,218.36788597759616
-21.582856432244796,78.9562076336981
-399.3581163653607,-35.592474703397
116.62025632648351,-78.54106369273164
154.04106222136443,250.71671594168387
33.32565844913271,-474.00393579218473
594.7594125061382,-137.791131915743
184.04354623271,-117.30249367032832
-66.73935127503323,-276.12390271275586
-113.1460404661354,-239.44403233491352
394.1940178662898,-466.9281173039285
-58.626336955677345,174.3826030758349
-307.70940502975645,-81.6175905622799
-367.44353837436597,-35.801566518344536
155.60908398930906,-230.30820491202985
377.3424188710868,110.42288125057992
440.0772312579584,-219.5508136170369
384.09251063148815,218.28216892684017
268.3416143487969,-43.59976807563744
103.78135045858922,49.348704882888434
97.96018625715301,-174.1940072174257
481.4512214307705,219.77438099021046
-329.35632827258644,-11.85653131156454
460.9783069543684,-213.83982281748055
634.8830469877105,-344.7245829914744
95.10373438401449,41.37902756628976
-129.70755904095446,-253.8669899350215
-59.06138964825542,166.5166641223482
-131.91892951214695,212.13366162680614
323.84910192455374,93.97287843329639
151.72781659130902,-153.82869955401176
181.11672577190225,-423.8125131339996
455.5831009327259,356.28829865257654
-314.81353949443115,-8.934293691610788
167.87912896178244,-423.0869126944939
-306.8476724924447,-25.114070826190435
456.2084951584022,251.4009796974188
646.8649884980383,-362.9137960832159
-119.53349725017617,-235.1452064114338
-68.06848770824453,168.74101512326254
-303.2182729929016,-80.83786986723376
