x,y
226.102989492593,29.406413013685633
338.90000726653267,-171.1999114711469
41.53779315343873,-75.51295774786036
144.44980630516363,-51.65319161622267
169.18218599217656,-133.83810913484731
347.1530955461104,62.06622631151235
239.71377904857687,-308.6310490282707
187.51539902861546,-302.75222703234385
225.35775422120543,2.1791879151113456
221.66940861795717,-37.960612120920544
267.798871640413,63.23046398190358
-1.4872346439647501,-77.96677618118461
207.32692424311526,-170.39199712291276
223.5969013860471,-68.45981519156231
161.20212253544472,-154.93614067803134
271.5069435992897,-30.31133343805343
151.63062020116774,-6.75929405511902
243.33981949909165,-64.53272378017255
55.19954956194257,-16.485070067093357
251.91586846735865,65.39873882332948
503.957546906609,-114.47787091874459
192.60088338248576,-168.51788465955858
273.43908970519544,-39.64117188472637
303.5949443057437,200.3109139038783
380.9027479193625,141.7273084029394
381.0603259620785,235.35809671044842
226.41757702346635,-267.8824166300986
475.5902098256357,276.1831441069956
453.1540230023089,264.3129332851216
176.95492243203532,-118.4720232655917
317.8798985297992,174.97614336076535
55.9489116533266,-32.62148582339739
317.0037901104014,-213.70988980108092
245.50256967991496,15.370739306421067
420.1776981025739,229.93102473019331
237.95529116645045,37.652112039634154
219.1413459663421,37.52511459966745
379.7287928641988,216.46988624006576
-139.78907802194215,-6.864572875868629
-92.75565732190807,162.9504540543223
222.95704473892928,-271.8503682314028
233.79798142383999,-126.41303734735702
-234.0907904729729,-25.697332366698006
356.6226236832303,377.47855261841283
321.84597910447104,263.83886320332385
417.20951817127076,282.679766765085
343.7020071950849,271.33730746784846
203.23762904670127,80.92448941668056
163.15110269949935,17.30004309323573
201.3421627297186,39.64224028751894
301.9638746945801,342.95687212606714
19.315477613953977,-62.126547909358294
415.29904666630017,-190.04611812665493
-236.70139160590548,-47.393457100473455
223.47746180325404,-38.36490364878644
596.3565095937961,-127.77695738395104
435.96683437824174,227.06325240553016
273.19738408821405,-91.35809781659567
288.5017397431448,-265.71126111335263
165.4625401157617,72.9178623531352
425.04423358510127,248.4267230339888
173.0994043418941,78.60037719921573
201.65072249809003,-341.9459165026533
-81.53702755816391,152.40447748424975
-57.94177309903601,216.80320410606103
-153.6879181977515,-27.393075685781852
-32.093403205031954,-85.75805046375379
25.686992713889232,-171.0000531709328
210.1382294118627,-339.942200950643
110.99578852092995,-77.09545581133094
-103.08669294538059,190.68850508912146
30.34671584648714,-107.88670307855587
125.54358439738306,17.67731199270995
-109.341044039985,-185.65953639816473
-90.94857957921505,-120.74052305829208
90.65123712460131,-82.82204657860707
322.80914091422017,333.5763637160706
-27.172697030294742,-86.42733671471835
289.64406340167517,-259.5745451981163
-189.41571394195321,-55.49650838858172
442.4801932948394,-248.03069850725876
191.1422178623359,45.55485516338563
326.73220633600783,-441.6218318012249
210.43726930530144,-141.2970919837778
-20.950380421170042,-104.21032117501426
136.96349665878716,187.2508306008565
233.49115149893038,-364.1084834137115
-87.02185746294036,152.56431511265882
257.8229270827134,-333.9933134430258
424.2098308165318,-169.42238984697985
150.86777029450974,15.420391768665038
-3.945867560021263,-107.56890408311496
361.4086983871124,-432.5833926477641
335.7440660113013,395.7417839751913
488.5195978917172,-234.14952887824631
287.8958969627293,-312.68747798901825
-103.61339619466402,186.94902982685656
337.1904073059577,382.2371747941228
515.8829426912619,-145.29540664222213
3.5377970701217922,-85.78097863703998
282.1492846951728,-313.81042225520935
330.56622139335985,321.6452809386213
28.54710102181562,-25.21222505091504
-131.56624861263677,195.39026559978657
179.016605691469,-155.8137710809017
315.4189859775229,328.2534097865763
428.820946952826,-190.80154138284212
84.61941620447564,-99.74035208825704
405.04246303487514,329.4419741391875
326.8588829652133,393.9155605537763
-62.65822529972838,-73.09644551799556
321.1721840854896,-431.6700281960227
355.2785216195667,-198.94270295046965
126.15377095269685,-58.207956103925824
204.01304041870407,137.62029452170043
321.3536548887008,-364.54494093397636
61.29138690272443,-177.08326876682966
366.69366429829034,-190.75224157911694
-140.46961369563755,-25.033379074973695
407.2347821576067,183.61314792457298
-85.36002676563864,217.37016861781694
317.6537385117371,-361.24009348834414
366.6166987684419,-196.51973873225816
-3.2436038761067296,-49.16735565395595
220.15177931542237,101.15769176378205
144.8708162036969,-159.44949327243995
325.07647565793303,246.54914394607582
289.8352634252271,-434.0265231680039
458.5471921203604,214.50619168893908
286.8456663647467,-29.177463958184088
201.31671791346378,108.26111407748019
244.34733709069317,-311.50093518199253
339.53156767758696,-448.38751983103214
262.3400927008885,250.1278927586657
334.38012032770257,291.12296288697326
-141.75460664295284,176.12397809182954
286.72381273258316,-232.2133730868317
409.5329744739389,243.85808495160578
-87.32522200563834,243.5788535442218
-237.94200127148076,-96.0632952324516
266.5600131977802,251.9624311253453
248.07793590404987,-446.9036855391828
258.80035164821396,-452.870838036306
423.72619806994055,283.40831525167715
516.3905676929758,-242.43405245972176
238.08240315053982,138.77963126163138
-33.97082221464333,189.7101438224206
201.4858574957503,-245.21685911645568
304.5010001303242,60.378934590822055
208.36449519144384,111.63300235842878
-72.08112462052904,241.1302632940265
229.60865165461982,-361.6177009194155
504.35853195973647,255.3906233778307
330.48563338389744,305.59177790129235
-327.16245246147054,-20.356322158993983
181.5931074685173,-219.31474025548135
188.70669633996894,-320.08860415088174
80.84862606089415,-49.951686603686376
-58.89171362663116,-180.0860395564415
249.78490925594917,-409.78615913766873
336.91611099750014,362.91344001490694
344.5324698713862,-225.1654180147988
23.115538522825513,-9.53843525609432
107.93013027012535,-159.9243957398238
202.71154154059548,126.07015219784894
264.2552746530698,-501.07578453400396
450.19320510474415,278.9973004037076
28.711501742106538,-5.7821408455953565
100.53404779718925,-39.862044095749155
246.5133836910009,-223.2148400169126
358.2794923376414,137.4954536444601
229.63083017901528,-338.64475828888266
-18.897411993389767,-80.0556365059636
176.7450756776585,-83.44354613586708
233.39488530025696,-281.270420198683
366.6362036989895,180.1951479215873
-21.9334992979122,-78.29356675888644
127.37242838109012,99.6132300688907
311.37906859220254,93.46133854707728
98.59820312967099,-481.60277187731225
341.1293184283775,403.88186227199935
218.53552075631842,146.33370346421822
-51.760765503262796,-63.78976486731054
286.53618314822603,-363.04568948142344
346.12391812773103,375.2121043841293
454.11294850346894,216.2304691724087
214.44461865794318,160.7971093111821
187.27356707747896,-360.40632242734097
219.72066026186516,-240.00931595451206
285.7794560121301,99.42650449659806
254.57175528841344,-361.75696983125175
482.3668096597693,237.5522021509791
135.12013519392065,-114.57767040321615
274.03495306000144,63.28057254592346
113.03837728554633,-99.01480885642296
296.80208623766964,-310.63966400103203
412.4324831801053,238.65274442164446
-201.89608759638227,-60.66513165877229
176.8250490471386,45.62530027101904
147.98545896773518,-345.72525053532866
576.225638634755,-174.49613198379726
295.22701307335365,-27.07273772233889
252.1182143504595,-389.27773438375874
130.3004910822445,-150.15724200819
-307.5559872510301,-72.61448854175748
53.54788258439309,-206.360712135641
148.40092285792102,-194.41140072097681
276.36571742493794,-384.1401531279372
109.48251902662227,-95.0068315935204
367.934634248632,218.3197138148364
197.15478687792253,50.33429443426139
287.9176912287329,127.83966857868062
459.8193685714313,-110.24683321651524
150.8746705329223,-112.88883792979203
175.5908805182443,-298.68271520076473
-251.49432522010497,-57.2547659255722
99.90721600714997,-407.6243087085674
622.5956172929046,-131.12213343034742
94.99388521170766,-121.65362046687798
213.68025258027546,148.78048212434572
230.2908955701158,-417.76184272914685
304.2272654484105,143.50978440079126
96.95764578103856,-76.10115464470412
169.86829280933375,-270.5441009366811
106.01774699878692,-148.4232527650737
361.04584843450635,268.85870990357796
217.35802399893817,129.70388503066602
264.4522551907689,-404.1237594115766
-274.1155713302159,-65.0590940902773
532.8532242366555,-137.42794845450112
213.30696170187997,130.31309454201335
240.9589328240983,-47.22129539774998
409.96060229296285,281.44082356964987
-288.8860030323476,-49.61292394531789
589.1521431853972,-131.145794122168
115.82989684995923,-457.3621091667222
86.75415244828054,10.147979360802056
196.54693489520193,55.70680373205187
422.787648334557,275.7445488931737
503.186385913677,261.87848481011855
305.80745161054284,-493.6917598451603
268.49320329196485,-76.46983984845534
-269.5137996526699,-85.83639006817796
623.1748048388057,-137.23899225605345
98.82532958850716,13.551127450036603
190.77607191652447,-380.0669273881804
260.23914933389636,-342.5187848397875
208.34128969877295,132.46629989639385
288.95708356886706,92.06728972988454
496.4292196539928,249.55731165385185
276.715273967595,-511.34610550534666
-248.8787198726928,-100.83683278136833
326.8536648721708,140.1849743385185
276.1874549379248,-434.5832448142643
220.04891482126698,132.8130180887024
243.83421567488227,-374.205167572138
191.40797891288096,71.49322300574478
317.64415242737607,320.4309028420916
431.0074988349857,313.2862413109753
-307.677609973558,-43.30458481173784
325.051317890388,376.1238501103228
-8.361042395777531,-164.93399460601557
95.78602802405508,-153.65057600105914
336.29518008483006,-499.6269998491808
286.2198482267097,115.59791840321859
208.93407598994432,132.3494822964406
526.3509389622359,-184.53989126152518
430.2356466665635,276.9246008538481
428.0894411470826,283.2859891625584
330.0334599378906,376.55121034547375
123.61302432388452,23.952313062189695
298.5574999755874,-36.94727946467176
395.74204767259636,-275.2850533159519
126.06847824244332,163.0056885294703
-289.81487246730325,-15.42696629427676
278.0952207712132,49.78461673449648
150.77200893917416,-313.3609295853447
204.76864849018557,109.76468051335868
446.82436035240875,251.49618898941566
242.5122196806374,82.86450283581671
315.84414046932767,261.0501196099291
328.58625867610345,369.3995584966808
253.17219988398395,-341.681023403276
103.25981419818481,24.992999964071497
598.9711438919239,-132.5600941856785
-284.99003885279944,-78.76438740198016
305.94558363505126,186.4250775359798
180.0199934719996,-344.05654786170413
421.30239985917075,247.80346445266878
442.3900747931339,299.0639074514638
334.38797999600956,325.63254533866973
282.8039340896609,-464.22968404483265
311.6194969199673,89.17685501507647
126.89442891614146,-8.10199377601698
619.3746959256412,-129.86435915612142
-317.40605020875984,-78.95875630963594
126.51200334996334,8.405406107824296
298.92069808580044,161.82802944407413
443.00282770237203,318.96633912937034
-53.1562932815521,-137.4041628609627
631.8124172342634,-127.28436222108665
56.578754211696605,-277.99243713563556
147.49727346940986,51.103182205106535
207.75420551859654,-48.11998910310187
76.74234162828473,-140.71274485368318
-52.90271931583802,-72.018424772038
328.39361414763056,200.5672962715744
402.13958861827325,269.68267237223336
207.11420478664928,19.763602270758575
630.8538883157102,-123.74561635953233
-15.02728040169841,-136.26002911102134
561.4773320578838,-112.86959518855443
-284.2491143934481,-72.2504448621343
202.57660941789192,159.85444939452265
412.9067090130227,317.92494987307686
200.24209214828176,-316.23640636108064
281.7918923803991,78.0573870732319
-293.7536528092723,-15.665786922272686
603.9595290362079,-139.33823726152258
318.099086386699,237.9928248014235
325.38485946336107,388.4581734060138
-67.87754800487706,-34.44878920571045
314.92501372098474,184.70677761130102
-324.57449060744364,-87.68339922190216
218.91441026866272,152.05007575343097
-30.743949415862563,-93.37935753778262
376.51855668417573,-452.5295347473714
423.64124099830764,255.9329344786904
191.14878732042018,-336.79286198811695
-122.26593777264074,-217.03993547114118
430.7311847779076,310.14555845752943
319.92160824565735,385.3276482391377
120.46445688744109,-79.46066174967144
-318.6868800351516,-84.98418518596301
117.43810505905725,32.38507328310343
256.61193536529134,-489.0845843362143
-125.01341697293198,-206.32085842916734
132.57195939122607,42.687156083407544
330.2922911476477,347.1013188766207
234.15909546158068,-94.8545807988471
205.30573933191403,118.99508648217582
600.6500211804268,-121.75513957032638
159.32262612932007,204.18258853964858
133.95532177025777,8.884166717020989
-342.5869834209349,-76.01530690645981
372.43554556502323,-467.62992985739606
91.63760832792661,-249.07797236639794
472.26960079199665,211.94154321548592
446.89709147157055,323.52518941618837
244.6361542528112,-380.2820742306412
-259.6083701793986,-49.70857082982818
-22.792760394778917,-219.71626493923748
8.314523167794356,121.31187460275514
273.7269900584153,-446.90555461181447
81.7411113295237,-17.675029393191576
329.8617428274439,404.96592594545564
371.5810628326635,-448.6465351288218
474.60101134974457,105.23495756773829
445.4074285087594,292.14741880805946
-66.13897779636692,2.5183594220260277
-321.5644719633323,-26.848287016361756
591.4217299177196,-138.2847228978586
-126.17821106752187,-200.98027556663308
108.45918588422786,-63.24635650367261
455.2585219535093,-242.09856951477843
258.508927226334,-353.6218583924509
442.2262529691303,244.90473430482655
164.66593658646377,-132.9922253451364
114.04206642350897,-67.00105018752785
296.80778375723895,-28.988806365834613
-322.8249490026944,-77.57681938629823
261.91528678568835,-504.4721850751719
239.94091592303255,-431.3646823860695
454.3857701110836,291.77899852607396
-167.30996583373275,-207.3064711847641
293.0365024350307,-162.46606378349136
438.69156379840115,308.5275464572568
260.7502391199594,-51.38022952868724
251.99077710672447,-328.0560694358242
97.26951459437362,25.57799623082592
317.63992613305106,158.55335270960705
305.1010612980895,-456.81679517952773
270.5170164637879,-32.62187027284059
154.12147780275464,-24.62148459358001
-241.74411070589315,-61.68522829646142
476.12090542600424,269.1349287229242
384.6049033665449,256.10053913706076
239.64059675875274,-69.41075010020221
618.5491041188063,-120.15791333708395
302.7008686708943,-232.48448972611104
308.2877396436769,-28.255927906832905
243.9603930323726,68.2935848622304
586.5923556099762,-155.86592921264943
351.0776285113558,-423.8802360761234
244.01532789238658,-170.7610058758335
164.27433777461908,-306.3439654154144
362.2752988139421,-442.68613980493456
130.00820438559452,-29.054753182411233
484.95473615661206,273.2243632975831
348.16709373727485,-204.8108665445241
446.28196638682726,330.1332845067572
324.6347739081016,349.29895178671745
280.15357380698947,88.96324776133987
-25.283731390036184,-15.163193604604826
429.0108940263081,220.26587948238327
364.8545373843052,-449.8349547332978
184.43594937151911,69.4693103213647
600.6371869221401,-112.85244925893187
87.0670071759372,-102.12613293609928
235.57134990749287,-17.533870748941066
319.2417873633511,138.0436920913796
270.7477043367114,38.25743151150612
101.06746624685096,5.738476457647577
-152.74500794729965,-179.30083972212702
132.49075067522116,-46.183849151666344
274.51318089616495,-127.88913227433163
236.36237941647772,-80.58468648393472
460.536515579804,231.0516535297258
578.6329417511229,-310.34001882607197
13.399588249961422,94.99312821019925
188.27761288827992,-346.3178760203286
424.1680424401804,221.8555522844694
209.53461628557042,-387.2259871115099
315.163267513813,95.40164458757334
107.58516647228547,26.586180571252378
292.2991608590709,141.0866955828682
613.3633744290648,-113.20061432332659
98.817373478222,72.0279670135714
406.7604079258159,-494.9634536490015
170.27012395905848,-101.97184477994232
302.95966883787275,-28.14834822698225
-331.14292290256964,-36.91228127741603
389.11310684953565,248.9351317605692
241.84882212147662,-393.0381398584983
247.88748548588808,79.8150466389861
308.3757736206398,100.4541133277495
636.3931158813834,-131.2110178921865
293.36064998534454,106.19262714190876
-168.16154322719194,-227.3216493479679
221.4159405311198,-430.8669014147859
195.4791065602748,-63.485307728348324
-332.6085278267418,-32.6300523025965
321.58797279075486,255.03453941651335
256.2062897975378,-122.16682002183943
80.07920877397473,-129.34072796173402
160.15057031772304,-357.90554625943554
320.6198921833562,267.488216591807
140.70718236695922,213.1143814370474
221.06165903270258,29.067375934291185
293.7354305691789,110.28895524435443
-63.317648535974456,221.62562296213864
269.37249643189057,-363.1595047130098
-68.2755045178843,-198.47651675281108
-311.5069978578181,-30.576401215124047
426.709770979097,264.9694482371993
90.3433442770101,34.9403717442369
230.79144980849816,-88.92376888844085
146.01526404300512,-316.84697393509754
295.0724469313288,-383.65871893704366
-73.68791422216813,237.78506640492182
150.6325625900038,197.2372361349954
-119.04260793190595,-206.51105395178237
122.3048280760313,-2.9911652033159193
237.4203922567865,-132.43441459409917
223.85157903141678,-401.86920183339504
99.361545119245,-161.07741285131
209.99274563358043,-357.1944080332216
-140.90975410393384,195.7740880811626
131.6457270048608,220.74102393936926
286.6449446266473,-75.40610709507912
176.21126789310654,47.231944591408165
360.7865628009193,-217.91032458752187
262.18410077944253,95.1595263485131
334.7857580255331,-383.2691324064382
397.16249981289144,-460.7122161476286
-97.9849781994391,-189.09293454188898
96.81398892723489,68.96542722958229
422.50731540457946,-417.9523613540685
69.69302761717115,-424.42512926521727
-111.58151881541926,208.9272261095606
399.8089592926548,104.24384957707913
137.7817325168561,195.4688679850238
179.94117665062495,-224.39386502300704
290.4791213178706,-40.92226426034333
241.1126910992772,155.33974089513288
-88.00281543597727,250.38205134785747
471.4595358314489,-59.08446868177592
-163.42124300584095,-221.4097091562282
130.91893322884138,38.50228808170646
447.8359042979779,229.10821679320267
-162.0730865135326,-138.41778726467217
180.4940420997512,-173.94376375664262
-63.189304091925294,151.64413503238936
123.44550119105422,-158.47635881012386
136.67898285702717,216.23477663421846
336.8990016744631,276.19547144997904
49.514436131949935,-30.82043208416608
278.75641015045284,-17.36535603329867
415.9559006380706,303.6089784010781
-22.254810986074368,226.44749650339418
296.37757477735323,115.59717290837847
135.30527192609816,49.55270525987436
203.9851075858177,-35.37818143101999
438.0908931194174,-484.7314635353228
227.9259387366561,-389.5096563279589
-112.40535390347355,-207.15689178846426
331.86547126514716,26.753843593055763
269.999555725479,-227.77251606091255
144.4887361404787,209.28952953757062
-316.9222386292664,-72.50668787887606
8.731135331399031,-133.5180519264871
-75.77966555341285,223.06009318655387
329.89725449172215,278.2367784635323
574.5579377658538,-143.53899754990084
126.2282138043708,28.527204764861377
229.95791756962254,37.18700992055227
43.6492908147862,-372.63143272450003
346.2225787519066,-361.79460331425685
204.24138061517834,-97.5261492130339
-93.92823022970742,-205.17958902387358
-54.23764199692263,75.70757786225242
208.08424254698028,134.00490158377684
297.52355701502114,-11.562835287282876
133.84904940841167,212.0164010852479
275.810659682354,-54.919604961942746
518.4122983834452,240.8436172714762
116.63630529209549,22.77729314508897
-322.6730327468713,-17.441835586232973
131.10737497660656,-204.31583592764844
291.0266839065252,-389.37000102905046
-125.2025407265361,214.42168798852066
498.53213263016085,-223.29731952393053
205.76003195567623,-89.01797384230659
37.178231822345865,-5.579437906266757
130.75974281052802,226.63797010841773
288.97171599151545,-32.44938772509271
-74.6287021695475,258.1900833750801
357.03912713769085,271.178674714517
494.1893827441391,236.71755835821398
209.8822175601005,-26.87000635724494
114.44543068603922,-20.06045226219296
-320.77453938588695,-31.141927733729666
134.60920815487887,-335.089223994972
-111.52660819640414,-220.65884473872916
-44.80059257044437,124.62189912360975
202.4884034232331,-365.2547790106818
481.5212257302466,-229.51214649178027
29.722852078196333,-15.944081491187735
53.31699086680133,-41.95385572514235
-92.52070007043801,230.68465478444534
397.6539084274051,289.1623560037581
298.61515926484424,108.51054104690239
255.7210778326864,-532.6539543436882
270.5605479915846,-345.9782373658009
-93.62356564784783,-225.36288104439876
591.4825244453549,-118.4395753579327
215.88856988806197,-157.94804642646903
161.88817769133342,-371.451205160192
271.27536269878175,22.434997167523488
494.7639557274495,-217.3739876979441
-70.53955990550124,259.5486171189713
-93.61713085328589,265.1344039678116
310.05081648373704,-366.5114932259476
32.9087671154855,-31.516455592610416
430.69236441292196,334.8291239176133
354.56344593885024,-175.6622279403736
136.1676639152195,-88.47028405277577
-307.27916712421325,-31.689930619725835
132.52658242440307,-513.7576066680549
58.629116812788965,-450.5189818307814
-149.49078808098818,220.15690574347775
257.84049274803016,24.044945667300716
636.1504168253575,-119.25458725053105
278.38029183924476,-120.89875395646538
201.42917318952897,-379.6925815961787
270.5827530616427,71.99837270384212
-81.21141522129007,279.3394421656525
41.47083769041858,-213.62485590131513
35.282816132347484,-55.677734026980424
206.04544564464823,56.444863297406414
-62.94966330196832,239.2982126829909
36.33926765564867,-16.94858374545053
-311.327173789683,-21.76251956086567
74.27569809003695,-534.2587476348901
-362.6494090357562,-88.24010747026705
-139.69152487574036,-211.68901406851782
117.88195322936053,24.358206056950028
-119.80987669117619,177.0920500268449
297.2871503291365,-296.14363537524525
6.52093285091719,-39.8599602768742
241.467873397161,-497.4552134499
637.1109497494755,-141.65150544083968
-334.80638032887987,-17.19598878717149
134.99193191817176,-357.7219093232614
158.36165987809989,-371.94249180425567
-252.62806637814828,-24.143891976063728
-86.91894236072307,-195.99820779941876
656.2860863714635,-128.5901794109818
288.63120467602033,-81.70483051109014
-69.04088263324641,246.01318496836834
111.41343324779194,-557.8300709368315
-132.14285384601644,214.79481753738895
298.2003027278573,76.18492404638454
135.1438323381485,-404.4788321156516
462.23731437702054,-209.23162987809476
339.40739487595386,-458.9885854345427
291.87100455527195,-32.20245302810433
277.2260747666206,-61.11302131719771
291.4550977655234,87.67223746254699
125.64348462440864,186.18321462498122
197.45506313433,-414.19589436633674
453.4961171095137,-357.40063023262275
318.74035305118406,178.32262486927863
230.44050188886172,-287.93291023828107
188.58431585495725,-371.0647543283502
173.59214916473175,-409.78300751075847
-63.924129053583734,26.638894856730275
388.1945559114605,-469.98282787268914
224.97705913020215,-326.72330739745104
252.51675431680678,265.99149965207886
437.8409097033788,97.81337003065033
-129.6929131606531,164.37135767031526
361.7511100581045,199.17042750016947
-49.55371166473246,56.41682889602738
585.908069608766,-351.3544371162501
115.59076075617412,-114.9414650546919
260.40798445968113,-33.54915543356351
263.5711677537096,-219.40704242215602
107.59414198085159,-54.266923505209256
365.92133864913836,159.12854213089923
183.01062899723524,-363.35647117471854
-87.68441462355432,278.7581069302262
-189.51384956411508,-163.62699071629334
-345.48363608779243,-20.02523528933332
456.8816170424814,284.41900284259873
229.5206387285234,268.4917113180937
-38.82421180985123,90.85012697802354
-39.783253268880884,-73.31186569313746
273.1074965914943,-405.36967706697186
249.585698514549,95.34088695942152
651.1671906333753,-144.4500062682281
91.88412870132092,-581.8245352421279
231.70693792700243,-404.79543291051493
371.47203824535234,-163.1907025146274
195.14291757876586,-447.64927080079946
261.28012265571454,-374.2641945745443
109.91736394745823,-307.3567033237052
-75.03633472771972,-227.0509565530306
399.80348462774657,-533.6973482732568
652.303464695242,-124.85402653625107
38.966052707035324,-10.20688470729974
-19.71456465304287,162.57064046245893
459.2388994689192,274.5143822055904
242.34919621367754,267.9238098584236
-103.78008551360168,171.92688205219906
462.43584451971384,-185.32204731218437
386.8791234743545,-358.4791897349285
288.45538089736147,78.92744021970215
267.51719158451425,-23.022803115056696
124.84485735741934,251.08416032104134
253.51785515219834,86.9179473154868
118.20085202438769,-538.5439795785403
235.91325903106994,-408.70747023279625
661.2753213108964,-140.63050530914987
172.6840796492213,-402.3902398327528
132.20446520894006,-338.7687340983603
317.52733125081005,-358.69371905669
530.8556143248924,252.72663364191564
340.7926316254137,-437.2279468767178
658.5389624908534,-123.50877618448176
75.01296983924045,-27.631843352639127
-145.07712613159975,208.2502284267193
483.91558673432974,-218.50861044762533
259.83075817993637,-179.28867418368552
437.14236739230705,247.249468019483
296.2031788254674,99.86539321953644
230.07191671354624,-482.6667660856471
106.7894766395526,-556.3001191612657
229.89603036806724,-43.718542701924044
100.24025749907763,-123.32990427041277
317.52733125081005,-358.69371905669
419.6618019105668,-492.4732743288246
654.2005548312233,-119.68789300686979
340.2675617965893,-462.77048364092605
86.15932732960445,-479.73369838964527
-40.11991765788427,253.38903635942205
290.0500258097638,24.43687224833029
245.5463804481901,-19.71005884074105
94.18678604638666,-550.0240496685097
119.45280442758795,225.19048884342706
263.89416701434646,-411.42858606353127
92.83505331429672,-91.32827404688302
206.1034913531595,-293.1410368329027
317.52733125081005,-358.69371905669
-349.002254390114,-36.68503284825092
-129.65791714734408,-213.6998457728531
441.1958821045313,-474.30988695837533
319.13101776372906,-334.80784399978546
-167.79427323487053,-235.20635013943388
83.38755279110688,-142.83162843798956
530.621525983122,-261.070672001791
209.87575797707842,170.3526052717092
275.9434932691265,23.025582116833785
-85.07229753864574,273.08293964451957
93.37651022841037,-595.1845598677278
130.06463996695015,239.86237993869358
164.09898364745328,165.1729192949254
256.86848080850746,-543.7107277083134
152.97908250635507,-454.8139106153493
660.9999724060546,-146.83209348661828
444.0195020407504,236.40494884837327
270.4238693317067,-414.9993100406857
-52.277644019543644,-209.6137946456536
216.65449223528788,-132.53392733137025
-51.60852500837698,-205.471164196593
553.4762012972885,-288.5902351455475
79.78974348568423,-607.9739447375208
354.4766420051852,-457.92865927085944
224.57292643927315,-464.63817142476927
-28.33132537118339,33.64283632535665
-321.3073255676191,-64.64362979615018
82.79698245847304,-596.5168820413313
-101.18787628780545,293.4207079309594
213.55130196862922,-461.75723433193525
146.03454226186716,218.71652391109356
406.1953145919392,219.89919177356236
202.77490740984427,-380.03965767370363
125.72918138977471,219.85866745369412
220.47678897166122,-63.2943913550361
396.8830508513739,-34.10871115198856
12.71490019504469,-6.459465951062085
-39.979971406841436,245.4205176902168
486.3640079020306,-223.37726739486365
-101.65676547526414,-215.78803581680918
335.595290049183,178.01238258911874
61.94460745639573,-626.0490305880195
325.35996347341916,-399.61239714372545
641.3079795972392,-379.34096582150875
23.034972777372843,-474.27722871903995
366.90833209747274,136.79737675758838
136.40326260788422,179.2980921848039
641.1955143988353,-139.79266092803928
241.85883080868078,-435.73174237965736
-52.21123317865651,213.45329730652838
-20.992563393282985,-197.85930103479393
282.1528111289884,-27.913117028687346
422.8302655590677,293.62193489838165
153.48931757307295,-319.1835688899721
-384.79660313801804,-38.660578922608686
349.11406777129,-411.86445920540797
69.11985428045604,-481.8510148456542
340.6439627939834,369.32883454672776
442.706225139936,-82.56555301492536
316.06736011653186,-121.71272954534217
293.8627950491436,72.54212438124348
-95.4478228160816,-192.15706816100754
395.2654215158174,-348.7639210416408
423.2485437870103,301.314374823032
-304.4504950306191,-62.466375660197635
61.24740490874086,-640.004563275927
-128.92196465828826,-126.02788007335461
335.28960319223063,-408.5165184723579
22.359224679383097,-469.899226577241
180.86031927442258,-395.2060867259373
385.78635871808103,-452.10173685560943
274.31707065359495,14.300199627758616
331.9392672317797,-266.3646416102768
-373.745165133819,-31.277262972105003
-297.0107820669367,-51.1829004067813
486.19344787964934,247.09752734348316
351.6597104131642,-442.0724521689651
449.5851156796522,285.41478292745387
136.0591197326322,225.3322217293933
37.500092335366034,-479.6003643377066
244.17113459690893,-458.14704643857283
238.03248479278034,-14.435081478908044
288.5421132573017,-105.20424636103644
-83.94048792456066,-175.98290183154919
326.3983060059088,128.42602181841787
624.9445475614465,-118.39882185176663
310.50623431351727,59.705151623021344
-166.36832684196798,207.49562539216143
210.1104809771886,50.69669104721486
529.2062105805455,-121.05740989792555
364.92672574359545,-478.39765255511094
54.60121540872801,-648.1187852921183
378.0737712813136,-460.3127541642612
288.34556255196117,85.71952142179
-185.0472908906661,-231.38096367345102
-105.48196940578582,172.75747625776975
-375.0266744517573,-29.215120401340382
169.118747740901,-210.02981677206958
95.70829407874909,-226.43331008982824
354.3066264630207,-468.53957813997033
23.901727572768486,-477.3090710014916
265.1976439397642,-9.86670368987471
109.8160424909029,33.973243035325524
11.759396119045581,-189.06342410294533
-195.81298865058656,-234.52430681383072
-145.3716980839389,215.85572293828088
-27.55983343638785,66.9832482950062
-407.1737584561693,-29.627040767346067
115.14889180471826,-74.45568504372433
146.93706206152882,263.0984478726768
32.590593008011474,-471.4368185868925
595.5677382461337,-143.0492244888389
174.16855291368205,-102.26667632577606
-70.11726172041539,-275.39821225224455
-115.73137624401912,-237.83253469084335
388.23029177458363,-461.2290459766713
-60.029114270252684,171.20476087529693
-311.70397367178083,-80.90628265254394
-373.5180413843615,-30.753553192155447
151.69379516688875,-228.7951357730606
371.14663527815134,107.1807889965125
442.8137324279277,-225.2372634080384
379.50858110843376,215.763580706708
265.70644706054117,-48.44608059513532
102.13946001185606,49.59356431227869
92.90585845882737,-171.79598848436567
475.0276632878087,216.33709591104528
-327.53420758358516,-11.633944985998184
462.3489552160781,-217.6039548684447
634.5541644385294,-349.99437719699733
93.31528653881637,40.738503698691275
-132.32462796186275,-252.2445609424542
-60.919714571047514,163.98299414830217
-131.4671740116384,204.88729071724902
322.1769996856017,92.5168417255261
148.81154512729654,-151.9144636976524
176.5346948805284,-423.5721847288242
455.60572610451766,352.85170565993536
-313.3531474815447,-8.449209142632855
161.55414869359225,-429.2892091860578
-304.8996369316725,-24.169634133184342
