x,y
229.8665841509882,12.066191350920503
329.4468663536492,-164.442087589483
75.13149505380078,-62.797971954582714
155.41859663033867,-39.43776199280691
208.28008215582452,-78.77752977602378
407.59508655804706,81.68053912546223
259.43456878387,-302.462161379631
220.33277391728998,-297.42420583522915
235.83667588194666,13.544658349044873
245.22489694826544,-15.275218639823976
311.7344973214059,80.86594155154464
45.14359283262973,-55.38655201596719
230.18237993172517,-161.19003603145282
252.66228450377594,-56.48209632447101
212.54978159707775,-109.91459596251846
326.7987520594339,-46.69115996413831
160.11837247050693,-4.166608843508134
261.7451944588095,-51.143155991787786
85.79656647062117,-9.631084771690626
262.9101529775305,55.15300774671846
459.250736838299,-100.50691026189568
222.25247073687427,-167.1896494358219
298.0815684500019,-21.842902773082148
318.9958650334323,214.3123824096039
405.6355815463611,155.00142499051893
410.1780358859062,240.05662706108492
257.090796925411,-251.09625475713307
519.7074187893986,303.4193857708669
503.944377042996,288.8361261674549
186.17540462416483,-123.77927077335984
355.2591382535233,176.9337582806679
90.55709282558998,-1.9259547261069054
361.98354964949596,-181.8003113574203
275.08240039864825,38.15942797113926
454.69512225090017,263.16623959958673
240.23052057241705,30.09238163798652
252.71678934429033,60.48184407137071
412.2880541138247,248.78117576007963
-126.15853965895367,-6.668267431752263
-81.42766835398159,175.9685282601905
260.3838723536858,-259.46880872219003
246.45199642323897,-121.74465583140521
-186.55150703628587,-12.324032266811635
410.92316655892256,387.81578958494816
377.18783919568847,276.62392267748425
453.1532322972935,319.1336045704805
328.5390656192611,305.8891906242134
222.61167578220778,103.70864105206857
180.0196112189329,18.22490357741104
190.49776642474401,56.298389053195876
346.5272827395779,354.3557076297044
70.38984786099817,-49.80813454632569
393.68548424045196,-169.76305936552828
-183.6496418372829,-29.297955651828044
244.94006666182486,-24.359568976181766
548.6274938119075,-125.28711271111999
470.4976361309182,251.7625416566302
276.5894129331514,-88.49357217598745
333.5139625236066,-235.21332129889979
205.62870939680536,43.534546454413984
436.08365723721954,238.6966970590181
154.20460454288937,77.65907734600898
224.0316635800529,-351.6776005542774
-62.012269756252564,172.49981055398874
-97.07327565262217,275.9591054853032
-103.31176922396045,-38.53334971863141
18.406810346847703,-68.19757355122599
39.36444601574347,-189.51341741858863
238.67161192607344,-331.212310489157
145.33671825812394,-60.93694474397521
-57.41336772499296,197.6956706458064
64.69278318699047,-107.36016972304961
123.10912651789232,15.60947431586555
-89.94832896324898,-202.13464412378121
238.72479543721744,175.16109427129282
-74.44392989426835,-135.2090917753725
130.78343270769548,-63.53632697562349
230.71221272771228,-252.61369818995962
371.8831983143413,345.078564212212
28.588502636073564,-65.8527605254944
291.0632302518312,-219.16811352421595
-109.36005812323266,-58.982043536284834
428.0688458378932,-236.00472650722946
196.0689437796048,17.46515659319995
369.20296138065225,-419.11908108803163
250.55290736217785,-137.66425647713797
26.15242489969102,-89.39612713146647
168.07902030529175,141.5359449114908
266.20167307055004,-359.90811754268736
-70.09110107700026,179.68147279393315
270.7011220808541,-293.6491101028559
397.514698743161,-158.73626457737245
140.7872305207905,7.211171115153679
36.504560902575676,-100.63380570403383
397.3880917804526,-431.3767482331055
386.82095694606704,401.5517393639833
495.3520857682481,-244.66858342746607
313.5438701874191,-311.5649534665038
-82.28044524026397,205.74462603486938
389.9045296666834,382.2715886294483
477.79834848568066,-135.43688483953997
26.83683944318171,-83.49652153763824
337.07703058964216,-316.9091597725693
389.0589389605484,365.5234582368702
74.49794538286955,-4.188108806623775
-96.99552680314527,202.29772860718816
438.76262590610855,-360.8167219149838
204.7512734495203,-129.24097174365585
365.61074370020486,339.93964542288694
418.0666344923725,-182.0123730341054
144.60724804245663,-159.2444388385694
434.3093560205608,351.14672721231585
379.3979533723053,395.59166069077867
-17.62408161951499,-54.48682505655552
355.9174777888184,-420.9682187902937
419.4201069044609,-152.7989683209111
223.24819552403528,171.23866421510328
370.34905287716606,-357.1879145546956
95.30233635756969,-188.50980832519247
427.10576814314146,-150.21656760992704
-117.6689771684449,-53.40250490828194
-104.00122029312305,272.2279564291458
368.2450704200872,-365.22742712792405
427.86905743588005,-153.89414709621076
35.68072288015645,-39.4905333049596
234.2519032574684,86.39771701162854
175.535486713887,-169.0320162685088
319.8326111806467,273.6472709972711
336.8013059834684,-438.73984228061084
505.6347056705885,245.63055773511013
292.65062695755125,-17.796735907444305
214.67713754439376,127.63581880780723
281.38711248770625,-326.802881191001
381.80727647509406,-417.3676977654523
260.34447806959645,316.5166448860862
381.40012885421976,286.7395694810372
-112.04706800407841,194.2936032734821
369.88154303263065,-154.80574119520256
439.36495630020914,263.5999643521189
-120.06438143818409,310.8054957341538
-162.95803330824026,-119.3844891220168
264.5035497510269,314.1312528594365
306.63290788266653,-482.10003327781646
326.44010179161336,-347.627463796866
285.41819997305726,-483.839696010055
464.6519928938327,323.0419418271747
492.8926912626792,-224.35120629184667
267.21846849436594,160.53030285134366
-75.59402176736202,267.73073251565484
218.9022246353033,-248.6055843030361
327.44341997541255,58.63317665461802
227.58290836408557,115.31793631996213
-112.50564571696479,302.1068682098569
254.99056642605396,-365.74355918242543
554.5230837864351,292.1293992308127
375.6865562132154,309.96240969099125
-308.19552552272586,-21.26605871989313
226.1572455665937,-261.12424709433674
205.86214085171574,-325.3654667441805
446.78130200563095,277.44078433491813
107.62802323939546,-39.40282226796299
-42.87115986981749,-188.68064482250904
261.07342074924105,-385.62632837115444
384.56436123762535,365.8504540811518
373.29060642476,-184.10989192015472
14.520336267190318,-19.49077227209277
137.5169568039499,-174.86367559112466
218.21880664910972,145.69854634557387
291.6458878308917,-526.0112907921651
483.90257508802904,321.90941853663077
20.892093058249063,-17.585451350993598
114.06331151817848,-60.317267167715144
287.12719832200656,-204.0886683376517
400.0459420250982,169.5452226227152
272.1798387879719,-334.8776290129965
19.49697144599272,-38.2768594092557
237.4225072684469,-265.7287209562873
410.4691168718979,216.70583443521502
14.017625736865345,-60.62014229445524
-80.2949879550003,303.25252636313195
355.08260661261846,-54.279558701300076
115.9529624910854,-505.20048082266936
390.82233586706593,407.44552802135803
227.92417245345808,142.4457393470944
-5.931422292324784,-40.251750340793315
314.95891918438065,-367.2981629271066
390.44908440194627,377.83941408008627
497.7897708226999,235.67961994675335
226.10892487341022,185.2317310577728
223.3766308803703,-364.2272619502899
325.36825024710805,-294.7617452797722
293.30021069988146,50.07660917492839
551.0210894897605,270.7865124315444
101.86397674329446,-34.65301541705101
143.96615227606517,-135.7165937631571
315.1389966833083,76.90998173041221
173.74781563593672,-22.45213447092416
-166.64339256665352,-46.42061833422332
171.8430320763335,-366.7164822721871
446.6752092516397,339.70607296725933
550.3427008494118,-169.10490376096428
258.61246313482343,-367.8974238788143
-270.38402098278044,-78.46475467735794
298.9309651896919,-331.74967920025193
204.77333443998202,14.956786492605646
426.7929286131844,-90.2366145628053
167.73157868533988,-161.6592754393604
207.62989067925977,-281.64071759013507
122.82017696222228,-422.2410181743659
559.1867805051079,-104.51515468082874
235.15210341009697,185.5627201459962
268.24411667494167,-415.2207441248522
208.32038139428693,-239.16436073345923
350.12770245728376,302.9608974147593
234.66550122121998,167.29377246299487
486.78608541806307,-108.03647496708085
215.77817783464315,151.1862340819764
430.31119633231003,238.01539047871734
-279.6911326267076,-39.233530340100835
560.5555239580447,-107.1634276531853
124.2768238184042,-508.5428605633506
68.28611503314495,-5.22601488467746
192.00362102108113,45.49575650331217
455.58320889105465,306.7196331417942
534.235766617501,276.80393900473246
292.2984513811192,-571.0001137416247
284.5001268595131,-57.198952768628345
-226.42462419716605,-99.06034906945729
587.5263837104358,-112.93742560303005
81.88439131885913,3.496298757877036
282.4429265099103,-343.08022978005295
302.68365338991356,78.76095521139894
535.2509475721021,281.52938120569985
286.32387519974407,-554.6076710783966
-202.540407466081,-123.4661270991067
239.80179572317448,162.93794645033338
276.96661802122736,-398.4517236291695
194.43457002112538,53.30677367639691
376.33500358905815,329.3419420027
-282.7003376973669,-27.619785208716753
375.02831642025996,393.043915300088
19.407584814390574,-179.9062006076784
126.74826346127894,-173.74039933741656
309.4904687981051,92.14825188509889
231.5351224855398,175.91623403379674
495.41056313960223,-188.92556202330184
474.1200802931099,316.4322571622758
450.26298666417347,311.8864384638244
372.8671645230917,390.55531648157404
297.0649928982042,-32.22726327763131
175.46974782609234,113.10529192940028
296.07524086862014,1.6260664544094405
255.098633229663,73.11554170118337
96.9544865660813,23.675413644763413
545.945343106609,-117.89162813904717
-211.159260667581,-72.2019129922977
216.37631332717365,-336.3620894747976
458.31190251103146,268.4971764195273
378.374977109952,338.74447393328
288.0024771537993,-423.58675932247206
377.7187561030903,118.98467914450302
122.04255645183059,-5.45852771903298
580.3601187512515,-110.03199547066643
116.68445730503159,-0.9523401402942118
313.1569783772909,95.83710230909696
453.868031143535,315.06350442029566
46.43688960324447,-261.19783224488265
128.48981862231727,45.463862521058864
225.6427551280583,-43.511899161758265
97.7396616369385,-136.29309051119245
-13.475822095023958,-48.683411919304
429.48472171779906,301.39933967419654
227.67223216918393,-26.57588622806221
6.244017108997811,-144.3570082157311
537.2801495943247,-107.65417195293145
-243.73480830143515,-77.85045666720951
222.35192874875486,194.83223621510763
432.3495224555873,360.41769008241937
215.16848233096204,-312.04024603464865
353.76958349953566,77.58370047285203
-257.4847489180177,-23.81992790956627
355.7542768852066,257.8421123698701
379.34396706418113,380.2572373102287
-9.341198247854393,-3.0257002509947784
335.38861385311503,152.2289882876167
241.2889270727798,149.51288280156953
26.15653985546139,-75.9128625242321
403.19052186656603,-467.7828219246752
469.2512913588459,277.8751717737046
-101.80930119634219,-239.40284853555912
385.33701733356736,396.5929429310575
131.32881407340608,-86.37280306125258
-29.874947401798757,-21.112912917582833
288.00984783995335,-517.9357239269548
-111.03514518574858,-242.28667344308792
126.22298444353828,35.28634027329645
378.01315107431174,367.37118037670297
263.7598077834363,-92.40039475721265
548.4646878175794,-106.95043142641597
199.77638422655903,160.51382955805815
106.82067382727801,-3.476016086578476
-283.3340083066406,-75.38560579164783
399.6528506980647,-477.7433783443184
160.7503119081381,-249.14057190442395
512.690430752907,238.14173570146417
477.096277737035,363.5816192096506
32.46485968972842,-250.7176396961692
29.20931765399408,137.01861161727555
283.44835235704625,-414.9738012392933
60.007765707560786,-19.673234452261596
382.20440628058725,415.38897043110353
396.11460033795606,-462.3520717972116
524.8193829151692,137.1339658138905
466.01014181675185,319.7144886404854
-57.197196488657745,74.52558307874098
-297.27788229099326,-23.416392822004866
540.0292967924162,-139.0359289039355
-85.01545260441357,-239.0533340129312
120.23463362466399,-83.11470867720287
475.50322138285765,-226.9002368635458
320.92364551722744,-290.3993869689192
479.1543756606099,268.641224905553
118.06515865436889,-87.57109963067678
123.55065766564351,-53.69802680136314
298.8762599665179,-24.374353629515458
-281.8108843470955,-81.58834371175304
291.10249468248304,-537.5738903187811
272.5312939072537,-431.4814753579665
-158.40865016828556,-238.76910410855675
285.4888945884224,-161.81767001653796
281.289086021992,-34.254888284391654
269.9111791546964,-377.6529695766123
326.9356594022953,93.10809574772263
286.3291047226278,-29.95834886605376
143.98324438612119,-34.69752967223722
-196.68598941456796,-65.10764156581602
516.0254889119724,292.3450090126609
418.12786588375656,262.8131458428028
265.52393887072196,-53.201872078380006
577.6004669449152,-98.54692473660468
321.0355286247612,-226.17025332247465
316.0594010140961,-20.98335054992451
242.95713869937256,11.458609845403908
528.9909754810333,-147.0177528381627
377.7134214984063,-389.5430414190761
267.19262509663395,-160.20592060426745
176.36417691704494,-322.0952307489829
126.90188015011837,-40.33902055651701
521.0423794978833,297.035046158583
413.1833716401832,-159.75476577132233
440.0023667772735,286.4258331647534
345.63957048249955,115.93532143954656
-4.783740282213156,10.91937761531143
467.3800382793067,244.05493935435
408.5678520124585,-417.3748989583763
183.29826532481974,60.629527201107706
547.3839632275109,-96.80559246145629
120.46292397819403,-99.08783815046533
263.03154057243034,-21.006409052852987
357.163003494571,100.62659301572451
294.7081908156773,44.162737569493046
109.38893874713668,7.927638363804094
-138.10247923638934,-201.87474725849958
136.0714874671907,-56.198082476021945
315.56203776659584,-126.33628311241675
263.42650111360615,-63.49213932334024
497.2605833065776,254.17646750738137
576.9993809944166,-274.9329128886456
33.98963258348627,107.31003480523982
217.43910899236226,-349.6353067865867
456.69327213163814,255.62420771635746
231.9519451245692,-387.80795606578783
364.32685193110586,114.28015981162469
96.27504912364579,34.92190730499829
304.7755386196993,80.33967807703107
563.3765652368446,-96.23726459677688
119.53611249592201,76.84770633155264
441.12641383050095,-507.1333241876724
194.35650531059468,-111.19351551654182
304.9606044763087,-25.670380430722297
-299.4806948685477,-34.756832152238104
414.69780476610356,271.17267895516585
289.9653961041725,-397.23499007647024
365.5686530960809,117.91544700197858
591.4991085033444,-101.16296635026558
334.4875470033073,19.54827202273258
-146.85400532406774,-251.30549428955112
235.5103587473889,-437.36872973592824
112.73672041465304,17.921541041393997
198.04087758220442,-65.2444301271422
-302.9471565590177,-31.867443696755135
312.26227191447555,283.3398032831521
282.38984867731097,-110.58695622117732
114.31892849000918,-138.3147521763131
182.71105667610908,-371.34448862341435
338.61819662231585,317.22114037293363
188.7070674265168,152.61809254534853
243.92953203205118,24.265644615078426
337.4814631228835,19.588234481436274
-85.46405555911052,258.0746383619815
295.50390167552064,-364.3757696019214
-78.94060596785708,-218.2497204670678
-292.92187138809544,-26.1494572971152
462.4564427418321,293.8925541466414
85.85459601802357,31.246596519108582
256.4407039275161,-75.36803266687753
172.56830284116995,-339.6972811777736
324.84753326833203,-386.6015895289946
-82.82489017765481,272.18907050368523
465.4799481305688,278.15164619365447
193.13414407862888,147.7510341551276
557.5877445644358,-112.93720283417376
-107.90297479103762,-234.88086382473765
94.95840402265056,-17.99888889258525
257.60924079416935,-103.0853461720772
258.52455353624845,-408.91738736085324
129.59195384617726,-178.62816469141893
237.20780448423523,-362.08543719153755
-117.69007696928479,198.2762707440651
178.82577641256398,170.26542289282793
304.88219397945403,-56.012154575169
181.30357475797638,44.063819571527745
367.0928239517667,-201.01084504719347
290.1323726919105,33.3127656964982
387.4793577332352,-373.5256210696207
425.58753959367476,-473.04721829683814
-87.45802034324461,-216.51092240229465
101.5464891988782,107.96893321080333
449.0509813782528,-424.42415720945195
94.46083352293935,-439.27442592897955
-94.00480034209946,236.53962246925002
435.8337586169061,133.92451995770068
183.29122962046256,135.77124576445505
221.9719854527131,-256.6839060870674
309.35238639879606,-15.02956551953486
256.97325163405947,151.61166149276136
-116.02061658683277,283.7649557392722
440.9486298436686,-44.42615178994745
-147.95597210171965,-245.33082398101348
87.33527744630156,25.15324863012634
481.7626010020655,255.48883635406466
-135.0139167355925,-157.77713711582896
219.8638030640246,-134.21013324615123
-49.54375724875298,179.2993480695787
140.07439757504983,-167.17431739857696
180.38572653830767,158.14379664933367
323.6244447063197,308.602351822652
39.27267063526579,-42.84316473542579
307.2222755440345,1.4271780113167931
408.6082262261794,263.63935570217984
-92.28876109493223,301.7100034015439
354.9890300179184,21.251835818637296
98.15290289538639,40.406049243304324
219.7586725831133,-44.87887707141693
463.5414000393582,-488.084837908124
256.43932108457983,-393.04357029895596
-105.64263954130233,-229.15605490228356
359.70887421178156,40.20525067967156
312.47282507932454,-228.0336273123277
190.27027497505674,164.54205355675978
-256.71374863219813,-80.33341148772217
38.80522885423641,-127.9207691249539
-108.6725965466181,262.3908014448028
317.3866679634626,309.6311367945728
528.5894280404484,-123.442626492595
65.32250582137783,9.672800987589387
253.56511631201,26.23076674672061
71.3319051533966,-387.801500841927
378.0057374358448,-363.4477933384435
247.77247330171983,-53.67370395202762
-87.27407910959822,-226.9492655514271
7.647366625439022,143.11352140287343
229.5785509946669,162.47394654125418
324.65328368905574,1.5967400490200003
181.7911495979324,165.05429641259147
305.104588294408,-20.040509774561908
563.6328826073054,267.3255242988024
139.17400793023387,-23.380579919030207
-303.2532366175094,-10.344044626300164
160.3890430687975,-213.2534805235877
312.85356477054125,-383.18602724176793
-101.22685821892404,237.06746467335148
480.3858597922172,-209.39838917581704
230.4491662076657,-81.31253574510373
22.752134921900847,-31.82182523368277
177.08248735989622,160.69373361593037
298.20432384597603,-24.185186117606676
91.39584468879507,-107.76587776724716
-113.57349223915197,307.1119563928268
360.19701393011104,298.0180942056421
538.495604608176,264.0327935443157
237.0618694802067,-46.860441757043645
95.93656660365691,-29.304379828491538
-289.51883629147324,-19.364858366310045
147.55734352243698,-354.5690132386101
-90.35776142219478,-239.34178374618622
-14.848969464313384,149.64764750053118
219.51527668967174,-360.45606445566307
453.1922339829466,-210.95833788479538
9.620937306441244,-32.76344530380765
96.46129735402232,-6.987900016312576
-107.55936973388127,257.32824916150497
430.64673657714474,317.72368272315697
344.6650576736949,128.15483490326682
288.8506928556363,-563.9791936709311
310.81755705845836,-348.11259817954834
-69.39069099099967,-239.99010520489207
551.4258103967103,-102.15437862074862
230.08651749498347,-134.33955549659308
197.83318599622356,-372.34285857436396
263.929179997754,40.83637794670674
466.15089719818246,-193.42949873603595
-111.61230870239706,313.2255356308077
-124.51693467540446,298.18117846495267
341.4612886719928,-367.9843023453709
77.5267382493722,4.7139169377306755
407.1471071855609,271.994842818618
300.242669149125,-177.38934157623072
168.98256840753828,-100.8635138693644
-286.2062258571451,-20.61111829982733
161.57883919142162,-513.9080032532554
81.95757244498695,-469.1538874565362
-112.56001755297805,232.21259185273405
272.91347105935625,46.132549814063374
528.4096543156918,-127.80940393389426
307.583797342044,-107.00990649676973
248.4118006248841,-382.81340162025793
307.93843348792296,-12.957639177357542
-129.47255933559654,283.3532420621571
70.77127684564655,-211.70574631815052
74.2264341668101,-29.18071969963983
222.75859372330603,51.59360537946081
-94.68110993143505,283.06837608462837
18.289664732738174,-41.824877536759644
-281.7041369369858,-17.594463458384123
102.58958080804629,-548.4620009405454
-288.96650240362953,-84.68450027544783
-123.29395588607456,-234.69649739874347
114.93280830498489,18.12965501816962
-74.43143826480666,212.17790569737974
392.9621764662586,123.19734300280521
320.28091572820426,-303.53114510358796
54.73318839740532,-7.523125823566799
275.7259691052218,-527.9443303691904
604.6319531511093,-116.51788480199546
-314.41416067803107,-15.390016300604364
160.0728329746692,-377.6680315515083
208.4587569721665,-364.71218704051427
-205.19306512015433,-11.314795300195701
-81.9721313553218,-211.85836493868172
537.0882324477046,-134.62432288288653
308.1431429641495,-13.74336210713807
-118.87054788749673,296.9590994278158
132.7463228661743,-563.7151159513196
-105.07421495386525,238.7200763666908
354.71905470995404,100.16676070019109
164.00420602965073,-412.4248610146816
436.2983219837173,-202.027757159995
384.7378684396457,-428.5506984332415
302.2413559656436,-23.484935929704072
302.4711554343263,-39.905014788581894
355.9071922504253,-36.75674187166779
175.32514149577156,136.29467686769175
217.8899680211101,-436.9378852057413
477.89934696209497,-355.8180065639208
358.1852759324504,192.68679828970153
271.7000724860732,-284.17370342304775
230.51561807366454,-375.7809262707108
208.53163347813893,-413.23136739598186
17.079427886963284,107.98526576595921
419.15136645888435,-483.5846047911238
256.7659442186246,-337.2388291159577
264.7601561971285,329.00318928367795
470.1935525911997,130.00449279865353
-90.76393053096075,167.25782281259424
403.751224460383,220.73436599547156
24.864074365607564,141.26867302281997
586.9147462066144,-323.79171200719526
149.6615507595744,-109.6050700591233
279.93368641772736,-13.05951039076002
308.80598143707175,-191.21246943590484
92.89334105758905,-67.47550372541035
401.26000811086647,163.12551058867132
226.99669266977762,-369.8738759061525
-126.97552359666808,320.6882657602644
-165.76184582262803,-184.50743277013694
-336.28588628312633,-14.348901339413175
481.53695550417643,310.0475359546673
244.3556885283074,334.5197686921639
-18.961712230843965,108.17031787470232
-4.40691785920068,-54.83285781465266
299.95429337681446,-401.5190109576863
277.2439642027369,79.06665663441362
619.3733812278693,-117.34260194995831
115.26157536728977,-588.4402907351534
272.3885306571782,-414.46037449227276
281.65457466934765,-173.05545754334253
218.23697692906234,-483.19718254623535
265.1783049754531,-336.7931733704372
140.1556017913451,-309.432176560638
-50.0203011903449,-239.11767993529259
426.5336949551562,-539.4257648350765
537.0882333286618,-134.6243216064657
20.266799961901185,-26.568155073210058
-61.725022899295915,202.7772357071775
487.20103286621594,298.90745621735414
255.49159777208655,332.10208134511055
-110.41427353718484,212.89187729982694
406.6997121459842,-166.84306098304123
406.2002240440286,-341.7481730611466
344.1111424903347,103.88589979802182
295.7820140357933,-4.758436298090078
175.9816103783656,194.73625372367263
264.81164192653443,45.692568790608625
139.50422491644238,-547.337964175857
270.26970450728174,-409.17127386187923
627.3370997209081,-113.66077850220724
214.95934855718875,-405.80796537824835
149.53095154489566,-359.6169049134966
376.0088231050671,-356.12378760148533
580.2260110389224,282.2486771447735
357.2568921832392,-451.5509762317189
537.0882324376287,-134.6243229018735
54.790998263961725,-29.92913187275073
-109.38250143395712,236.7106596419246
469.97860780504305,-209.7547410195674
307.20563258440035,-165.00468352599734
479.5450301345837,277.2477828774412
326.51313410046157,92.12176839351548
267.6366480506748,-490.9713680790131
133.54802594859416,-575.435582743993
256.5781640089571,-30.1915046851014
94.77282955357539,-131.46084135078354
376.0088231050671,-356.12378760148533
455.34271472479634,-501.978637884537
537.0882336966145,-134.6243210763715
387.2390510205628,-434.5985720980965
113.93060790969896,-494.42833540332936
-109.3124886762229,331.96871100686695
335.8719949267727,42.95499832525557
264.3282675801729,-6.849997008893449
118.77831533109327,-562.5803376181724
166.99842490404538,172.89503639270205
305.68680642301734,-406.56427217000066
115.68911651158055,-85.02043510166861
235.05799060179666,-291.0160149644583
376.0088231050671,-356.12378760148533
-287.128248916599,-58.366811066532335
-113.96230731357241,-246.559164688391
470.36170360449785,-473.6574799161712
340.153726627569,-328.8641605119443
-151.51524904513693,-260.1858762989586
83.4300503308026,-151.39143215222143
532.2635722236565,-253.9109065763674
234.2193859910404,198.5247905455304
259.25666353145544,46.24900645942552
-123.41563881220117,321.70755227763397
113.50852923429473,-603.9474560925717
178.21469794972757,180.17658775067412
215.36104190204162,120.64044036811451
286.95698941241614,-572.4941213180406
184.1205314632649,-491.0522015288115
628.1690023424701,-120.40921732214937
483.3404498630201,287.07868806307647
306.7518349829194,-413.0324769325253
-24.921087325877938,-220.86922247196273
234.89940843012909,-92.24781031380168
-91.51401237923378,-208.1447541725021
547.6368963504036,-267.0783848660156
109.14624170093136,-616.3715455143889
401.0595374571004,-430.5549192853416
268.10729022199547,-466.8621832072805
45.63540051374899,119.26559503524048
-272.3250828374637,-75.03681604665981
108.170514924688,-606.0340035860136
-136.72001112249947,319.7461235208954
257.8588877091127,-469.98239713941234
189.4750640676881,157.5237706642764
439.8737278359585,249.8968407324357
220.04325417937696,-430.14536042001004
175.50048293036934,172.6239363376368
247.6725567306833,-67.53714760727772
364.2522965198918,-17.626124437317735
43.813996551432155,6.866674945723893
-116.78856029206322,338.53411832115665
462.2338438000994,-211.13931655075237
-79.35765568393685,-230.31189076586128
344.48085200007637,102.18342918919794
91.68032046519492,-637.872711022685
385.3422032657221,-388.3827274114762
642.0614777994795,-336.67579818497734
51.236870879343456,-490.8542114087253
389.70968984628865,152.71079048048324
182.3988385942201,128.3238991405221
604.6677852703089,-112.16037801444764
277.87239235012214,-432.02489858006703
-89.45112602667356,260.71615246421004
-19.594006150026587,-209.13863621630932
306.7328650600629,-2.53643760235064
466.2119221904839,328.84985722826116
187.6915212480457,-316.085177170489
-334.74496825148526,-63.901159700038896
402.81766690392425,-398.541218094282
92.56835886226975,-505.4586153133913
392.00957813687063,389.93432657863804
358.4825004201726,-30.71808659393739
266.0034024429427,-99.20361219874616
310.74175501612604,87.01202739001062
-82.73277619310119,-203.5218740323683
436.5126372499522,-346.4973260191442
460.3924394667641,338.6715604013068
-265.2272572188811,-67.20067351729111
89.40040647789262,-649.7401588848209
-59.1863858206399,-107.36027173142942
381.25078584298745,-382.64111887264414
45.509964390428635,-492.34414352357953
203.6601031629959,-430.6663703558921
408.8700815102644,-477.3025788301592
273.2949967748026,23.660582747913118
402.8406207798688,-276.1528735341393
-297.69996206214563,-59.86803353371669
-248.37934543780432,-49.94381820584531
521.9911622754199,274.3991065018509
399.10167184871455,-415.2005816244093
432.42240026389146,241.57957110244266
183.16231580584585,172.16153581459594
57.679969753888265,-502.7393386963208
289.7614480424554,-459.7031047330301
260.228935692665,-10.216854098844536
332.3880705389476,-77.41921324887132
-55.592094111504586,-195.53333862015435
373.9498581094839,147.70511321435848
513.9047086111585,-125.61077365272578
328.8490993866311,82.74283773075268
-91.06850749692957,200.06942394702844
219.85712352243615,42.94195834279371
483.819199204572,-124.37643541303487
413.6383905013074,-468.8640913452046
84.68681878410598,-659.0363627060344
427.20567351857306,-427.6306269719186
332.3617134206309,104.43250008023286
-168.42253240854834,-257.93088529783927
-104.27461994972103,178.36812422911524
-338.4493759115723,-56.67694530550455
172.40444895548848,-228.34937416270833
107.15974790802123,-238.38211380393147
403.4367942964912,-434.2835799492056
46.37781073158345,-499.84962101663376
282.87757637415706,-5.301942042212194
100.97448836962526,21.207326901575822
35.79849866839975,-186.6062649571179
-180.3893697145138,-263.0168715981108
-114.59644133620534,202.92700525989991
43.682511306863944,152.12620297092718
-356.9684975154674,-59.27848767381354
133.0591670368236,-92.75373399545553
197.81302998641104,210.24408866763642
53.481452213149666,-494.60373418765846
557.257405643503,-121.80912345458842
206.56211536878286,-142.99937927042302
-44.28025847149076,-294.09867841937313
-88.15190286082466,-253.24226288921443
412.62176758015215,-484.5333989518425
-35.955243002614324,189.4899093767522
-265.35052025183387,-91.9382920819069
-322.8764144612897,-57.418454544352436
181.53919339628126,-225.00593475051124
409.6181404907296,134.3530208901877
412.2925779867414,-207.20863940053616
418.3341137128368,233.1349480861446
282.1098778576447,-26.668447415137074
105.4820481195108,47.341173411245116
121.38966627770358,-192.41854447803297
187.28389484811566,-493.7992972935713
515.161530552569,247.34028779024027
-296.817100213856,-6.747251147261992
444.9754333653742,-209.4209077461124
635.4007735303778,-315.15325594342335
96.63247328403256,37.14383580809454
-109.38678535294582,-274.439960904957
-31.121971057708738,178.7606988872295
-103.6520264693204,221.07525166181736
371.34626139274724,119.48458124420272
170.37384596110505,-164.71186809744276
209.4193372819364,-429.8874533802816
428.8446416456172,284.31770054376835
-277.74651196893035,-9.293894286136448
181.99798786454403,-483.01013539168326
-278.06986888208877,-22.49005582956913
487.3451634584316,304.37630451922877
648.4725177853053,-341.0284008262836
-31.00006043124841,-236.66561292460207
-40.64825929132148,183.1992809896509
-259.475057586917,-91.56020129592346
397.0602964997698,128.01877828757284
100.46907432611474,-145.43057847298422
-37.02409765070683,121.52356268451355
180.64154693320478,-511.682341758185
19.901617777714975,-172.91969442577
290.99262990242585,-578.5440321197887
672.5246911171441,-354.43571423847874
-86.68314457178307,-245.27218744036514
-106.40773269647768,226.90532645003725
-195.7980649546038,-88.53248324173406
225.35201800009648,188.96075368582783
367.7726599529059,107.29333064340723
-95.39765000871304,210.68719508133222
667.9592028970621,-352.9052912096766
-195.7980649546038,-88.53248324173406
7.811272961595109,-161.39978915448796
367.44381963483335,205.6933155442638
-142.7812962873589,344.9977797578906
-51.91340058533514,114.24498857746883
442.0316440433661,292.7498594616223
128.05966018064828,128.60821416322648
-99.94673525130197,212.65730041288924
653.4188566715607,-356.9487603518485
279.82171908692675,-193.48880305978577
12.5935743449777,-153.902129025901
445.00316120404403,119.4927304769033
666.0874794924804,-332.01813376546244
-105.90717935428029,-267.19014010868557
274.1688775773035,-393.77641525693394
-129.91432376855508,343.0385823209387
-218.22363918060717,-91.209803133083
-243.8487691970058,-67.41989636310556
19.259473674682834,-164.0434528324783
378.53625493981883,192.59050704870816
45.652639455515036,-471.22338044170675
657.127129151247,-353.80835427031377
160.58696700680713,-364.0819998017385
141.3361646615126,-499.9757444705844
387.51977730367355,-224.4966562363442
31.49379664663403,-138.93327676779876
75.07782095383992,-477.8663696045445
305.9385983008843,-428.7889753557321
