x,y
729.8526154910562,158.43043086762512
656.4734393739606,-129.60334893148627
525.4511710932471,168.58786548217606
395.71246471122004,178.24429565475614
501.5599677530674,-0.17770482814522537
912.9637873173804,337.43874874335734
504.9497143138189,-4.745678298617044
509.53044499508815,-341.2108247725206
739.2555103081091,94.07042400775903
747.672535743411,117.20380250153673
686.636367833922,282.5258633474463
560.7623237446033,147.33964818055756
616.8269906746627,101.04471370866817
581.9410955009881,-25.6408449382439
671.1731870195536,-64.52867695822567
751.7905319931959,65.5218952106821
367.16506077049235,230.02164756507275
590.7282378655885,-89.94887876500452
727.1179141088862,28.948328189130436
903.4170655731655,198.06983668462877
964.1960249458978,267.9188573745165
1225.2897129299809,264.1823489088503
654.178439234802,-34.25097682005849
1152.8042395765078,150.85248549095738
329.44171796592855,271.51067367005487
728.2839530889789,-48.638878615719584
600.7899725327701,310.3845620131185
712.9717572657573,94.36835046587748
1143.4830346050867,226.4972746420935
-44.65715511871839,84.12552146372886
568.5853541569799,-143.93114779406451
575.8566425681036,18.56097890566855
330.18941833945206,607.5075205390178
1386.5561798023377,203.31095677452538
1177.6035200957324,263.40868644174384
942.7324621654092,314.2903039906573
598.5718959360147,304.3616850685991
1382.452639522473,176.47573414320112
533.4943582938138,114.76133855062605
336.93224415557404,599.5943182786425
668.6773595352062,94.80817867386438
1056.2662571017331,257.5893702086783
582.6706343879578,-154.95972183177048
672.6372103815952,-20.53799846250984
751.7350405872122,54.07247146411041
634.4404126561876,284.4254557469132
512.6867828626554,-367.50178192072894
270.8072314849133,164.16608363683386
19.383980155731404,20.651129910124144
320.72112541537905,507.3976948355717
568.7846456465321,184.20564627165803
798.4523069056141,-72.42143551651738
576.8763778749347,-203.49261851718762
484.77536113298913,188.81265757644695
634.0297672075936,256.11705944743136
887.6014155367544,-102.58615102351307
1027.4322846149046,310.28460087140985
658.898207093613,439.45758666357915
449.7116411541623,172.0959555515163
1079.2221880760121,109.60390048057243
576.0310464442109,187.01369078255146
497.6815672830108,549.2968041345957
401.134354381878,-417.36497842390247
646.1978625759757,288.59275951345876
799.8284119513977,-335.0218282167239
562.7232224083655,174.14718907448426
404.8685140990753,181.9321241589827
764.5047385678648,-275.27478043049615
-255.29710462552927,38.81318558627526
525.7648988244104,-107.24140102895696
523.4148167605636,12.439929643007954
635.8010824652839,223.96955939354848
1402.1588469757576,186.44070564746895
608.6079497864824,-171.82274478696826
1344.0793957713838,163.45341955184404
514.0418915492537,-164.45738274547065
843.1207411958109,-168.21527270949477
750.498233875984,-350.09447769257605
1329.4598708547041,184.88628281630344
696.0298137469288,443.1215704349826
1189.066678015003,166.9408749125926
1349.3099772647693,174.6593857674963
797.8761830319258,-8.789107189405907
813.3326303437825,-292.4768033546328
724.950289807761,43.564481550925926
341.6485528603241,554.4378301493142
-47.4572385987592,60.92168864741697
794.071218100188,-7.490184591839259
594.6827006571067,165.9554426517664
1042.151067227613,311.6918223519075
590.4297588589856,41.256034477366725
680.95254638432,-404.98082497823555
1107.8724710004703,311.41368833425605
659.5983532889626,-53.86626642349474
1070.445794956925,290.9163316400868
473.1747298397158,-107.73589530923017
812.884680131275,-421.19840459851514
1081.1953306604594,277.96003945820473
1253.5793855152624,177.14209735791326
751.8705175018753,-6.666436421584445
-35.66319884813201,33.16721609571063
477.55577951515517,578.4493064495025
685.3495839685843,-377.46243801883287
31.823585696292835,-96.63980750134553
607.5468090484061,-384.68625616243037
968.240061450276,384.7086967697017
698.9732066045569,-352.29277301937174
329.7072602679818,593.5510963925536
632.8618879688023,-256.30547710306973
336.81582101666066,298.0113776148634
514.8093552171309,-96.90399213311305
1280.125198450303,212.49817175619256
631.6526136553548,159.0980548773888
719.5960561676646,-373.03648726023295
1228.507094407553,312.7229318480658
449.92885597092777,-36.11628958443864
1148.072370933367,347.0546638265107
869.4532542772313,-242.58412522701164
533.5352180244525,-287.3501707265868
1178.2850043702601,317.4854472112635
584.7332574196671,154.37233398907645
76.0581255992501,43.61415955511219
723.0014923066104,62.626687498498
609.1252692457504,-368.04121045377195
1369.3869843573882,136.76060250603248
1300.3078240139869,146.54461226257675
1122.89265863433,254.1920668988651
1084.567324510923,337.93843011978976
569.0885925583389,-354.9073009951444
462.61505979608455,-90.58084015504713
791.7081584901836,-201.16575856436748
665.9495408110544,89.68732682597317
566.1239936630923,-112.24797574567408
698.0080757611794,-684.2662572982717
327.97902241543807,-38.888235304199306
1076.144080229263,324.6620165253546
493.4304666695798,-247.61171309865784
588.89041879399,-205.89323725805448
946.6780635994234,154.01973827747497
508.51788023695406,-70.18406748336011
498.12189224922093,-108.1093967015531
1058.1583647274547,360.6711863675802
284.58129954957485,727.0039113559504
830.0954944875001,204.0293575106429
1201.3665829827335,302.68991126191
1209.5538780503184,284.7158518401066
805.1791490881503,-329.03627315733075
635.1816889253453,-39.485444387647064
545.9541301390391,587.5499269726662
493.33103503713863,-250.77189064848636
1212.9302302050096,299.23068125361215
496.0334398158794,584.7362775596118
1001.2493032082872,206.8223321834094
685.6435660542642,-272.51057310599424
1108.6454857732356,219.91446926757095
317.78460647037855,721.6053261842019
1255.4617193784072,164.55097887868803
892.7760589723842,112.7328130420463
1084.8101907997577,369.9634134401438
481.4463304811354,-115.22886269697307
1257.256994056936,217.36483795580946
1313.4145938480654,207.76863257857687
655.34174785571,-53.049285042642175
898.9240657277415,17.27135347503584
1286.1222930531837,210.58169104634408
1178.8144210291512,292.1221324499223
1372.2328068029997,154.55103480595423
657.2939710486859,247.5361437888289
521.1523260087062,-218.3086328985952
692.9078693012759,402.9154314478054
324.2287703092687,343.3016391354776
820.2088746500582,301.27746853878193
585.824410730694,511.8905375046057
549.4760418986843,311.9323063089543
1135.665177683021,157.1824515727791
540.376162655703,268.3119305873382
722.7810741496032,-366.76412561080497
1060.438768127957,-118.37994093010917
512.3133879548399,409.01078050534966
667.6960268182056,-332.47790167029956
810.6579083486915,-111.33387844614295
760.0724099875367,42.83430984809793
862.7772505858468,8.828476492194984
731.9395504660376,300.07496262230643
753.2060941277662,-386.39790100496543
1167.9616328871364,306.4605900361818
85.45514117646802,190.74172466196922
323.1288820792627,296.53116384043443
760.6489716591044,-396.94085630899195
-87.1494477844701,-13.309776437948733
331.16531422255656,730.1616114864471
555.5008495726839,-393.1734985492229
1166.4549528206085,300.1600475497247
-0.9542604012874386,126.12525352122354
424.6377919562565,252.2841019721178
700.881656395298,-26.40550360144482
512.2770624546982,705.99718933893
590.500204332149,-220.06845648419596
542.372994306391,63.03293647865925
700.0438603390324,250.65601039937826
478.09999014664794,4.5750848242723094
648.6260712265636,-76.54076385678448
618.5145327818493,275.2584850324121
685.2363132181115,-406.8059484888814
571.1591996735815,-187.98323659890053
801.8176046828484,-14.159344661272804
992.7118523141277,381.64899525538385
-133.48787338239364,-82.64444465368102
731.1363203503954,-467.24051482199917
814.4000365487293,92.9903662210603
898.9051976191972,152.57385243892048
1156.3850112988043,312.9729661142829
594.5163681448545,-19.107356237849103
744.4165202714061,-388.60041193800015
576.2903029600463,-251.52226007419858
1062.7357511424502,-138.59250630362308
598.8203770147659,-366.7701022006667
677.5455918832383,275.2937781892208
505.82421348965124,653.221039101215
749.8208695915354,81.49709292854614
997.1913425115558,288.0953175387617
125.61149394258562,674.2367296480596
-97.30943161732824,58.438439738265984
727.5857876319533,-249.07877452560382
445.70066520682,-149.94972241980335
719.5060500524619,-147.9817043692776
330.96661835257606,747.2519998938602
637.4611986390304,-431.01050268196565
649.5551406254401,-314.490895665503
68.94161509526566,73.9108854294345
471.35087219845065,327.10920593635404
565.4410611399679,-512.0929799086581
-68.95579166658516,60.48728049182345
849.4918305614328,-7.064387895004662
625.2039264910865,322.0438158394855
594.0869097101895,271.5287992551185
763.7196198518374,-385.384253899367
558.0700640006235,-164.12366143627253
835.1212091909275,-874.3557161155071
639.5783255441618,85.93686988766657
858.3749245987261,-64.44809650793333
835.6525694337053,101.28519392582223
-96.24817064554703,274.9978398026358
1097.0751982512447,-136.67781213340527
732.863608234931,160.1677800484415
558.3141469205199,36.986155171073115
777.1023875990988,-131.53325409583982
-45.982488426833264,38.12339226480671
799.5436262803521,-70.32157571999052
531.11956754935,704.8736706467986
-28.632796483931475,37.05657165556258
824.2213226526762,-870.2938147477182
483.7090385452559,455.2308905661618
775.2070689500742,237.48932124889538
614.9829816889744,162.98498956042712
349.76822418472625,647.0772248211952
-142.36271850476808,24.856899731773762
368.86372423903026,-5.231782675915622
794.740221725544,59.743248440338
798.4056569264512,231.34963922165525
-60.76116776304747,94.38564858281046
604.8722111031987,-214.11072225551453
986.4424773549484,-111.72081474974136
432.44185607968814,-285.00839082535623
217.68290890700567,3.5853830424141715
201.27195867353734,339.269051230929
-97.29599839148891,37.77785807373926
909.5939763981171,-103.9650819095661
896.0190078834523,100.08743905665561
238.82723815213586,35.924569259959505
-112.29983633990943,61.2691162242138
589.223568907926,-565.850535785658
393.99850491662824,-40.65882092766704
752.0541088458982,-628.8235788548899
756.4685299498518,-762.5375494024286
-103.14041783324886,35.36362364746021
870.2236825776762,294.0788165844821
611.7318164504677,-63.346961594706045
506.51862649517113,60.927515388746215
-32.95480459140112,20.54140557258136
813.5833863556102,-676.0124211103979
581.497571760103,-285.30876367916613
570.649102901137,-443.6036331948094
481.2160280127052,752.7311924292698
771.6856582744601,85.13701755805246
-45.48193696279623,13.717682789529569
768.3564902758332,-551.7962544925757
686.0503003052323,-247.42674083605803
592.3027287565272,-248.28075539862155
1014.6757905793903,161.45451341083958
449.97920975039256,-26.098891979518818
565.3614533731068,-474.57379935989456
485.93530904052534,516.5326063114295
772.818204195381,-392.77353976631474
639.5100380864357,-270.7880735700211
498.85289938443753,477.9291604277228
648.2012144033305,-111.6122737330164
762.8955422881679,111.506487025356
416.04553347560073,53.005059827057735
958.7742154717147,381.7351476539508
373.3784924258934,758.3914367028482
825.3178840101442,-674.0389078868893
490.95707946147496,9.785848321457093
791.0238153934438,-170.47882901432445
964.1203384910976,-120.39515154496789
723.2144782195592,-433.08030818715395
14.139154963006023,-33.23896974383163
679.2197356753965,-170.83567771185974
722.8145311626248,98.2712464620536
784.1465664176229,-544.7794552666819
599.800510696682,-276.2607740578918
463.7529959297125,87.27919738838415
734.5696743432215,-615.3151922697663
767.0570029460797,-393.99460796544184
714.8340389414873,138.19836420113725
828.0896722040767,-731.4073082182975
526.4238293770596,-304.9578703327128
483.9374877352527,767.2713439992342
650.0653089615586,-220.89506810947088
1070.6600997925564,-132.6068918840378
906.4573869205178,127.96889774374623
-38.48564074338778,8.286066277912044
830.5159464782962,-661.4621132383979
801.0052349197591,-221.7568724513874
557.3046664892804,-178.6332582188132
38.97680550756604,305.8298984062912
639.2700189118584,-127.9833475852916
851.892799122047,-693.5643386450812
747.2087394024587,-357.6112357925675
505.92066092038147,527.7124585146156
877.0067288082647,-741.8564692616206
-51.204375277457906,-4.184999829530008
846.6850022888362,-4.410735330640976
750.5121548210351,-209.63635523317316
570.3577928409434,47.482016479192446
881.1554366531659,145.90312383470214
302.61641275715715,287.8332507969058
877.3182672044223,-728.2818477652226
693.907187729372,-147.82723252989814
819.7359844058741,-853.6310542613595
1008.1377982000864,366.28007451335316
478.2667639316044,-286.3998511066618
828.7485268405331,212.84582267206306
1268.1733156473504,290.71892323038486
683.6997568890998,-241.64761776172878
1348.5930338756425,184.72901562641053
641.1674515590119,2.7032935899512083
933.4607155091686,257.46413196143584
824.6568091865377,-295.44310806160007
1273.198406048716,305.447181339126
869.5459680606308,-727.6888363686489
605.4970050739876,-143.83196446513463
801.8537379628851,-827.0440778813357
774.647619454517,15.952375966646171
894.5389670924537,246.0607401472248
690.3278007187415,-336.8229455162687
873.5673463441125,-739.2859366069466
794.3103600048164,-305.9042638915628
611.3939080133079,-165.68238163925633
699.0354315956707,287.96235406333676
-193.19197270497307,-52.61848034583542
471.93091824950733,530.9545746533203
818.4168533761268,-863.6643108862552
677.1422047658018,-302.5628072358516
671.5219964925275,57.96418652852328
835.7490155684723,-71.23200444971546
678.707563160596,163.35406245191507
342.9408849070536,135.49035191893825
784.4198910466296,122.07803646475128
604.1758765236175,-507.2894324471093
675.6349212238406,-134.39996340581217
689.7521667131712,-155.00940380889583
664.0574764573905,-143.2273316591415
271.80936901896837,47.46284538159405
691.1186935393009,-108.0105963239952
348.61166947532047,46.75164414540723
804.3371755949905,105.44925071076226
717.4255165431458,-142.89515124492328
497.16625165161656,644.4911292769607
741.789675710887,105.91485771001236
1095.0637506640128,234.66258308732114
800.9342660839081,-682.1339584132921
769.046550676064,-65.03940015546283
799.7743285858414,-799.2662723084842
777.7610274568191,-698.6966314759032
848.2719688579558,-129.80388054821054
639.9930403152629,-323.3702417748393
566.8472702804496,-347.64040099089556
796.2195590948986,-195.53849851126586
643.5111840422769,195.0420343454166
676.2368989124625,-141.20265121122353
743.9330248721665,-679.9517509351377
-118.34220708453614,120.72936007266216
526.4902605310407,636.3548004155776
712.9549716848192,-129.3758256889717
796.198514314383,-810.4417746811198
625.2851303140578,-158.20095348208147
-108.66273392831651,148.22001668662276
556.1801295385211,-271.1921680263535
442.3239345520313,165.4810235526991
397.79916697687526,-163.83799456208178
-267.91105383958666,91.70116451614244
1026.9737898466587,448.49734510444097
606.3595256356862,-69.87142489841278
526.774202522794,-212.28767825410515
630.8957593847549,-374.9171222375026
-134.17309198006305,4.418280127489668
575.0461198483714,177.66532700785692
324.4585767237932,278.9660791123094
622.4172754211384,-196.98928768258213
-67.11394970003393,101.63319792169685
1017.9968492486582,243.55306495624336
702.67204617332,-82.00239759560267
510.4887358115984,191.03588720364132
535.1954615056836,-215.74980464524728
413.0662381167068,110.77315822003114
299.3736592171403,299.18325757310225
617.6925302919063,-233.76630827143634
291.8646329483674,53.44559219651391
611.2841436313515,-255.30454991020437
624.0182582053015,-267.76114062220034
623.809818738064,-372.7299428134138
1056.634436923634,353.7683630257738
675.0906773715819,-40.703930438577714
643.0068318021571,-151.47600090362522
525.6321306014663,704.0862653457438
323.92025464822166,-203.82027068713927
561.9128766966663,10.118046790242255
568.3826071235401,-277.5765135111558
643.2282253458426,-146.96913932532286
312.9648236039476,340.72999940441736
-103.50366363193811,-37.083597452707785
969.2146407749844,-139.0896198793446
764.5253485634604,-394.111373740948
498.82145485248856,-145.70377745782892
653.5100365417338,-366.08554054964884
1401.3625817655575,170.47413662478064
820.3917229409781,-668.8317578419907
495.5256826652886,260.62154712640506
579.1598348842971,-265.64207698981863
789.6441776001169,-193.63986943126008
480.28991779132286,713.1378386285534
498.7136545042804,-175.3138828430056
625.5325727356976,-144.37536872948218
527.4140151724774,548.2619350972344
314.73029206048295,735.1982642140351
479.13043716841264,396.0599345554488
852.2317041246596,166.8787663137342
289.4800686308308,-18.553246465702575
1204.2124913646026,291.6688425591289
671.5339831664044,-348.62902575674286
649.0741748089321,-393.90428520634225
641.4876256296279,-219.91626909623778
600.0897928104989,-221.85821448594945
-175.93079711157532,109.8078422084082
446.0409975839301,-329.0379841871037
760.6461681766478,-381.20278194170123
626.5395166879082,-382.4959541532093
291.7156304599578,-91.32759495876347
-171.60717547148536,169.11873070857587
697.9553543834635,-365.16696260133165
1001.7863522453831,325.74007897113324
165.88419685445703,366.73051108558514
351.01476376304674,140.91101967612985
852.7638399073296,278.09622826254963
762.9018040565678,-423.59859124084113
814.5325336065665,-126.69117479880765
564.3826598934228,-248.85991949495354
952.6657283465865,345.57609740248364
528.9440111465464,693.9639406311128
697.8748009948366,-433.91748809805284
552.0249723623994,-233.89490142820924
1015.7458763812936,256.3317809708609
645.0781920565868,-127.57719741763208
761.4457657885858,-562.6363418902556
1188.351709066164,175.59626927877156
375.85547440184774,-101.13605885365176
612.4646043251854,-265.42725305143483
682.8266024845484,-440.5748468304818
634.1101905153696,31.665686379947857
1229.0410256048342,318.74776967118135
669.3285044911448,-122.76165963035444
342.97360025786185,288.2017554035677
994.3861281971231,54.05593783110192
715.102352806748,-459.91968235466726
615.0848126132703,109.51410444360995
1080.2373768684783,300.90697467828284
1314.8286030187573,196.48780430693827
780.088110712077,59.133979733254755
831.332529295362,-709.1728388064926
655.8625139579308,-455.3996232183843
329.470622072291,50.886682008149876
669.887952728937,-418.45452146585257
695.7560072905868,-400.42971448455364
-224.234054772089,-79.61200655185439
588.0671045235576,368.0474820647226
562.7412399015743,-375.8683309737489
905.5399074539139,210.47758351690402
-65.22235008613626,-24.063383937380575
462.6981486793908,301.54346081246626
269.7966145466636,-204.14231308868972
839.9641730216679,-706.8912081231796
435.9535770265869,304.2605196205355
896.632490532753,243.65496628056167
800.2203284726805,-36.35778569524085
721.6621807407917,-127.85515480368763
1369.7638868417537,171.7584393167353
913.1197429566942,296.3211947926973
624.2697448227362,-157.48747248998149
1263.5679584255267,179.50416256011152
838.7688288210531,-324.76791195587293
533.3640928937906,428.7500036723968
606.3445809623543,-457.2944734667707
923.139884286201,345.1607079307027
633.1430356296537,-132.79738507866327
597.3209675068829,-94.02328247402544
782.8444349397816,-732.6769319985054
405.27564358105565,757.5604664357375
115.59239856141986,74.57144444367376
845.8604211363476,-340.6322876438148
479.4843525210695,429.63197281963306
925.4821407826014,225.21610547422236
566.475779737647,467.5289578141371
595.3357757391101,13.530714455899465
561.3190241044102,-190.65483946115842
323.1557711005089,254.27196230380616
553.8882030324121,-37.73469025660778
134.4773001345774,49.790334039004016
586.3684643483792,84.59263577765617
848.9420687612574,-690.374364130348
1349.9470897577642,185.36961401705193
-29.372312984737313,-30.92356697350395
595.2539466672215,-293.02852810391795
32.64731266952304,243.72729927440474
961.9655334175293,244.78987967952196
662.8394369187367,-138.34863848533055
856.8569113942768,-352.89484377966494
707.228108504658,-407.546829457092
-124.34671704590122,-48.79361939388453
310.26271850605895,297.9677621986679
578.5559997974838,-103.73239634583044
-63.762989840887826,160.9332699760001
702.1191039621947,-106.67933793624456
-157.99607778312367,-39.73628070568885
453.4813588513532,147.91056661768954
799.8119850437104,48.58081432375382
820.929937316248,-820.8324862969131
748.5352877841301,-398.68022047913706
731.7074512502144,-148.7427754003903
528.6537541446979,653.2393120947406
559.3935164386629,-414.13811145205307
164.6057721426385,333.67962137036164
108.82002071256689,16.65584440526471
823.3325974029838,-226.85305535740974
631.7588833477221,-155.3118986973416
882.496581267622,-367.6657449035328
868.2012837649695,-681.8096274263285
555.7936066834836,-246.4684006901933
159.35384871539978,312.116925247952
-211.29099065895338,-57.902340706304564
207.24312193887891,-18.740049206537144
2.3948138992611128,203.18770845723455
731.5473332412679,-199.32647566379816
695.2194886075455,-391.5695298641046
594.6407796675959,-247.7827022390214
885.3063120737003,-314.1154103086305
603.2275852632998,-417.18860176441166
847.782939249103,-275.2018080660301
223.09248698594888,262.1056759567325
-191.93366346925865,-11.911683583846093
632.934606708005,-457.7271496304676
949.2718661629033,343.7736920410322
503.6157142661981,-134.27100073760644
629.7799795941696,-79.18584975281102
521.4030118764177,-203.2892539820273
851.8198079324353,-662.1480425074567
647.1065198136589,-29.4660258044195
-6.58932731552906,94.73382040053956
770.6893900827835,-201.31061261084218
-162.1042614943984,-47.98552493302449
1015.5380240171372,199.41989231731475
920.1381392890046,259.28979797789293
545.2645326249195,392.60859535593977
759.379289055669,235.96171185178443
103.23629400073983,395.28958195798003
227.86544665284015,-241.19346064911193
-123.2792103620329,6.59846568708104
-215.61071165707727,-86.91731385768199
1032.8063041616954,319.7601976917459
857.268570385951,106.25474390250703
1065.5809665526663,103.44255935114157
460.3299251103355,165.30873878687777
847.7413837516311,-685.0447998309041
640.4595034816673,-197.06884878078174
425.49201957765445,98.40113652028525
-39.02279457215871,38.98971166636821
168.83789065563525,4.763227471755807
739.827979360733,-420.6628458732864
551.4734100849037,-203.14259011297327
620.4669375772943,-78.39999188866777
741.4745512024203,425.1235169466649
-213.45690472504455,-83.47187766117396
982.2236700722883,330.84863446091515
846.3691656658682,-263.0994834455908
666.5144954167467,-365.20345419811605
864.9130989683969,-290.0734587821126
612.049242774023,-51.12086542208149
1302.5389537924957,183.09639500951175
716.4107763618642,-403.295004754001
549.6067257922628,417.6613993063818
896.051153174804,-275.21977384083675
628.4780495894275,-55.074507322422996
584.4611122234905,25.28231877242893
-219.87729893906024,66.49766182394517
725.9415846427972,-185.10232394925586
-80.17316145157412,-19.09983456017035
899.2711577609687,201.22957205894718
852.9804965495883,258.8712709856741
724.3278010789305,-503.3695154276488
899.0699303375833,-325.0253770083042
818.4104249933245,-297.34292869533897
725.0012681914759,-201.67431785216002
166.38086977335215,119.18176970374758
1103.1546514108236,62.72668212727902
710.1852530251318,454.70816171311947
692.6658960447966,-150.71876309124534
1188.7147683823205,121.795899012415
289.1198728770477,313.07813205263267
380.8334608367533,760.6786517589015
634.0172979147951,-332.347854813776
-188.16914689921913,79.5342892671396
1429.7794380211474,177.75529139098822
744.303838513405,-67.9904101400209
-241.04106994481074,250.70256576288676
75.09969648704039,109.09261631939525
680.9174978382943,-337.40973657831773
708.8990953616149,-209.77883026216367
708.2269642859778,-430.0958813578121
872.3209141297356,56.07479865764299
536.9435086363465,56.41038451974528
-209.58786934680694,143.68356126740582
-168.343678204996,101.3958835122528
846.485080791772,-140.15542782932187
-14.640759376292916,791.7521209564034
809.3282105575059,-416.01432155923504
750.159667725101,108.82139746565487
424.7351201567168,708.3072256827613
-42.982224072544135,-30.878385536504773
760.4823069239301,-218.43325394895393
1046.1792735952536,371.36810998731
770.6773228844071,-467.09581624936783
-289.4179215361215,134.56256969614978
-114.77364897330646,896.1276691960874
772.4615279110697,-144.05373412451752
825.5601193884539,-311.852085620183
791.4174668568713,-446.25421515560987
-16.669056550720352,-11.574901713877797
151.21687175085097,304.73121351207703
283.5600745915893,280.66710483939653
690.7729270973272,-197.79429480817595
716.5298013209159,-381.816112613231
822.0421105708091,-747.384948429274
-173.16697792770807,233.60134053033048
-277.9613218295502,185.24182677459066
84.82769745816213,464.5757032649539
757.8912597185521,-172.9856030296192
617.762672041163,-406.0700663099058
681.2873191527874,-394.77538265418644
675.774989845914,368.3953374642938
-280.78697325539497,146.6768209095693
86.64757394006195,41.70992490320515
467.99157589916507,-297.97121696457924
1264.661201865221,186.88657552638534
-166.931613271219,87.23215987953161
-106.04314090253133,836.3406639152645
927.4855359750671,256.0183562469782
-89.30384538912222,224.79461003188646
118.3637836360062,69.99368344600921
402.81503104711226,-156.32409911918023
-29.228510242683473,-4.154052601924447
-317.351618358373,130.8157689261566
873.2374512451954,-690.5783641106688
705.941597277368,424.15821967870875
-186.45428730907634,74.21689053351045
-135.90526181262047,117.9380347913263
-201.8091229384449,90.46913417065129
-260.03926936155176,239.3011249302394
700.394601948555,-278.58192030059257
861.5486230911893,-106.00226124569883
-205.36869697404657,137.31530283246164
608.0553045654451,-168.55251444498546
199.51797049543032,1.6441311647574843
758.6028861116073,91.69237802829285
598.9929986839985,355.2050401285951
321.456453938427,706.3097780530724
-132.07659439382806,59.506197195043036
-123.20247675118026,184.85801936005927
679.454266744404,-514.7670294317281
596.0100588526728,482.5635374083216
865.5247964573502,-109.16159491557661
969.8189990357027,273.6809269186515
572.4380084304809,-403.0764908358351
325.8873371128342,732.2671713876325
-78.82232066337754,-22.585902447881445
31.341742080664407,-42.59809603617561
-107.6749501229601,0.8583672653070826
1166.7613183551614,321.2654727292574
187.92164925048732,46.90667628761479
617.4932350653713,163.96151085097463
863.3131323055592,-119.51346807757814
684.4483124706504,-322.2102711600876
691.5100530873527,311.2991099228454
-326.44331989389985,153.00191954405304
837.0290302064724,-263.9648740833275
663.2427080473187,-178.48896295852364
855.756683505923,-7.066214947930666
1040.9960403048863,-63.316769400733826
348.30317421008897,-4.041540836205749
-311.0101160151989,119.7907102304448
706.1278726981216,-490.5197914097944
783.7074027216993,223.23703676169387
695.0430843424818,-329.0328492361496
-136.91984020973172,107.20336809334832
597.804176611222,-398.95112399680573
1358.1881898972833,164.05995765171963
558.6115653712751,-116.33941448790983
840.1895804685124,-104.29982651301817
331.11148722565997,6.483499280143269
774.9650866265729,-446.8414270462033
762.2498835493301,-174.2195935241635
546.0779584197509,-391.72758120938073
599.2957084288057,-71.88236086620662
361.47554095053493,-25.196980039327176
-315.4379408575056,154.71508538659577
856.7358171257295,-683.8768913066234
1097.4884535711697,364.97059350428293
671.2152210297772,-504.19047718986036
551.5372406596493,-131.93014381056497
101.84197872393803,36.17871812342461
-128.57492372605242,175.1677762197146
685.8185916513465,323.0211684518439
363.35162371102695,166.22270762402323
612.6648572505969,-336.8612054205782
675.9173171498309,597.037793292282
41.74586749166661,495.7364869683987
513.9970474907491,-285.3111539308027
262.6235042534952,-249.05137375105443
-330.36326119460705,144.56027725815562
633.2703981874574,-311.4557319200328
791.5699860311237,-157.66945836361512
582.749393031991,-340.3609154668762
-26.115075186766003,137.05983598806776
928.7014389717325,-47.30880991702457
-0.42422631056330884,281.76397489225775
520.2499664958801,143.43379587878633
731.6601129088444,-156.62530741536034
347.6514414724089,39.22563895215606
920.6047602080148,68.88748151634847
1360.0750763554088,196.01699963724116
493.3803982331623,257.2662850997601
734.3479831258278,-159.0538175337912
545.8445857965489,-121.55972140953412
526.1722689195433,-446.3776334966458
1141.7382289291663,305.6802677514847
584.5055268355127,-72.84187727451477
475.30104362369485,134.94667384920638
-205.09923982917547,143.47710593859935
588.6776089019846,-77.74455953937279
703.5288062786112,116.24184821830706
-302.5955390347001,144.44791978004667
858.8097359263819,188.6845887462261
3.337754061192354,557.3349943340187
-139.41666382649848,52.65534172368048
-238.81034275394572,186.04435357156603
816.9422536877667,-277.9147278502833
471.75694051740004,-76.23135661750771
1254.9828542522255,332.65302320148004
89.68133779864286,0.001214493433640107
624.2637291248468,-365.9663436726894
-200.08311741768443,67.60624814517396
1225.104602245334,329.9963450150553
553.3431864092414,8.940224697750313
1252.781037694888,202.86922916101227
480.34319522671655,-32.943122199081955
-250.39433524359868,-58.15069506954744
338.0023065111536,239.4625233809393
624.9706837603666,-325.54145585405735
1263.336348543545,342.0865703342201
534.3626838074257,-58.56245848565399
327.36766824568656,-163.86701124086338
583.5897747536333,-272.26017675113866
388.90340386803916,706.0318609208084
-150.35382568925849,1002.3154271303248
-397.1102842025388,40.6066942633957
1284.5381303070008,345.91881147756936
663.6751777108489,-129.3969969913782
1232.3924871798654,307.93103226125857
510.5632682701366,-105.50443759011782
-155.61073004628648,58.11511589000196
-192.9543009777771,11.025279267753271
539.5265069750726,-49.29722160622099
225.1799015613756,33.57388859587833
-175.5614769565684,942.2940227667709
-138.87556530546155,38.82873145445662
-1.9869257197281793,564.700051782133
718.3718347694912,117.69499958746722
588.3201166196475,-423.9806798302734
534.3737137567725,204.26120916907715
590.9236377230194,-223.49521638707697
-308.35498327757523,150.68762071729924
361.50081655810123,-66.66260503329646
173.59555879614592,48.87791334918955
533.1882202141569,632.0658802017471
-217.5189233039411,-0.7079789764666433
49.70141484205871,521.2592925449546
-85.61982590746072,0.357065130453617
-220.5404961144484,50.76773454376494
911.014548482543,351.78806384206206
986.8571970569424,353.61548758639714
-141.1564491024394,46.427311270663154
-322.00340584830366,145.32059133349463
96.68381609332205,-34.48624501003507
568.0030874097464,-196.5442247388225
-137.84288415559354,300.8843792572228
689.5119746178741,-9.819692936012693
1025.3228855632294,350.98888480065693
1003.6175946762814,187.66714333664135
639.827959428952,100.49845051966548
-249.94980175212893,48.52025713835627
89.62637552779215,519.6939317228079
-15.48389096714302,94.36174583893944
-182.32193328346625,261.15706949122375
391.25399514746164,-75.35525924104435
953.0487299756556,215.40731056947422
-221.93808928095433,56.00158603677241
46.99461263874017,-10.012892565053562
622.2618481714533,84.08130269330546
27.753911793501025,-0.7174236664711231
-202.50720825586117,230.1766298339858
1195.9000227703843,320.17816467142126
539.6732944817054,-293.76360874274974
620.9573633261351,-328.1399354713483
715.4906635962959,86.46685717799885
199.5504542117798,219.40475773122637
