x,y
752.0403356564589,141.301813798074
691.4994644336774,-159.2477265392817
537.3052963943778,157.28353106486472
371.8224321379433,203.17841127769745
516.5176169813535,-10.830711796849155
972.4667772510918,323.95990617083305
517.8837900530751,-24.186400101885265
514.9667371558546,-352.4750505889507
757.8369262968644,84.23498370189337
764.7777858169675,105.91904143206366
637.4769321200936,249.98807301540936
571.9555779915944,136.17359197692477
642.0814520119178,97.56104373223242
596.7402587388847,-38.29566678568557
685.9272446393944,-76.92716529384815
769.3576437138599,54.398098659579816
394.6203506234877,221.9769717957573
607.2963112688506,-103.48943802944467
750.0529417217917,16.37958641373642
933.4087617630669,180.1434854490705
989.2399534966543,258.2883950254212
1253.005716973228,247.54326422222132
672.2222610608646,-48.6246118290985
1168.3164704505932,131.13070721523465
370.97532240564726,267.2420332801077
744.604340171646,-69.79607746263767
616.7438573606065,299.534338018417
718.7853871285245,77.00490459199978
1184.5714732421345,207.9309401797478
-55.685058073250914,64.96959492481108
582.4808653019393,-166.75488573278912
594.8501193921227,24.9880772149404
331.32895065548814,584.610145258357
1405.0308218294847,181.03388917469064
1195.7784116358798,250.1752301129482
938.9713698864168,285.7832701086035
603.0840159247495,293.2700052229715
1386.572580115669,153.1628667630139
547.1527097705034,106.13053179442005
339.64336488997117,584.0367023666322
695.6405170104455,79.69223663944112
1084.7960493388262,242.40844436747753
597.8921112556689,-165.71617432556235
688.6925761533187,-41.495381067833264
776.941739258191,34.64179183066461
642.7017662708878,274.24250707511663
519.9972080676915,-380.21930358149604
247.10032626495902,143.265892606036
72.20699663161746,35.56128546208549
325.45587761445887,498.68954972640626
581.3533682465413,177.0162377850471
827.9548527805416,-83.79184520883628
591.3447988663945,-212.75093344442615
497.4354166051857,181.78135951387483
645.5579729324656,243.9771496080803
898.8158451870219,-115.96006941214719
1043.1241392631998,285.2717600788065
681.8020050130201,445.3286915085664
416.0677899280624,169.60088531201308
1094.047542626053,89.56510559348166
587.2070369558434,181.13062726399014
501.69326426930166,535.5969478442685
403.8505334504335,-424.97627295298605
627.707493459248,269.26448101647003
812.8041153755282,-340.7013783104147
573.5942342184525,165.6690189380909
415.9869443981482,172.04509067861053
779.8117307516213,-289.414993670425
-267.2389288899514,29.503725827494442
534.4202278185686,-129.8007315108258
548.4993604265446,-2.590075019147272
648.3111684253734,213.21479361983904
1414.4268602252073,165.48177365870407
634.6136871697073,-191.81000070705736
1362.6197462029447,138.31724536586643
504.50920437052815,-172.1096966468099
854.1371155693705,-164.48957152420738
739.9912392913784,-345.5859604264937
1344.5760055745604,162.67898934522577
718.0682001761896,436.276777306522
1204.517330876351,140.79063912478557
1258.88731766357,220.3810099271329
1374.5550818624993,147.8322884641695
812.9930993375525,-29.84409888507505
811.5564519876932,-275.2875818199542
737.8086956490504,22.638737713610432
347.74399899483393,539.9749709672897
-49.73645517202719,28.717646838667438
807.6975864179014,-30.61051513553848
605.96298237113,158.21197529159704
1056.4497604357093,299.01550301135467
592.4738951558952,30.599110200523118
704.0925271713262,-415.65058995673877
1132.385425439314,297.32563853103994
677.8995376692953,-70.69414403932863
1086.0005122783075,274.03274639449455
478.45823140795335,-118.97790222833449
828.3727835628217,-428.18535580635455
1268.0328050019964,157.7077171656199
766.1290676774123,-29.251832801617176
-16.791300693514664,34.13669531605485
491.2283627664483,569.6307145574295
699.6690985450105,-385.66806283123395
40.246897158312606,-120.8914005034935
630.6340882033406,-415.54538468761933
994.8560593293066,367.879364706995
722.240541436193,-363.1790198687745
332.8373628925356,579.7207613748668
650.5027093407616,-275.0331583698095
358.0176716744363,293.3758677936866
520.2576071275174,-111.35863075775461
1309.067861824319,184.4084544935305
643.8408181698464,153.3006192411735
733.0728611797516,-381.9208321878382
1291.326417275375,258.42793586961494
455.0693027201163,-48.923846839047656
1168.215545320325,329.494762849867
884.3149593527123,-267.7713692851704
560.4331056585446,-309.47264643715215
1203.8289972864845,303.369481413076
585.4154099745856,141.03004811041174
114.73810961214915,44.71673201406864
785.3429393980482,50.04521000024214
640.7144054587826,-405.11411598824986
1381.6469225335877,111.21524313130196
1314.8793352894952,123.75929285305304
1165.4024178098643,260.5691231428641
1096.6366862955422,318.48799752103
599.0148933392954,-380.89924294752524
956.351411251996,63.767922124538416
472.38118911855804,-102.23747826148465
804.6104246127836,-203.99387920579107
695.2554652347569,100.04556144610906
580.6003129125494,-122.45393676346102
713.1800781472207,-709.7177740704849
325.1987763533243,-50.962737564370784
1087.8866693716213,299.7157782019287
510.22413255279434,-274.44772239092475
598.834391467507,-225.11421215512544
959.8270346238846,131.5007425294499
515.0885644441001,-88.3223241145266
502.28545959184254,-111.52769820119771
1066.3211672866942,333.9210165577433
284.0587211430534,704.8314528484333
843.5708153119986,182.33634848691528
1278.020195966426,278.22324428189114
1240.1898127880395,273.24362706444396
801.2814326085405,-341.75256313398546
655.2538463605669,-55.171118105110494
561.9763247504661,580.2804181311366
479.5239809528649,-251.48102806444794
1248.6225015962193,287.9116449695457
509.9247317132651,577.1441654888254
1010.7605084005048,176.1019062295105
700.6127578357252,-287.2157249436621
1135.624371401373,198.8460875256838
318.93166301292064,697.0805132662425
1295.3823248421627,125.63192919761165
917.6414935665879,95.51502948224791
1101.416606240147,340.85203426181806
485.23760304507647,-97.57862075967465
1292.7791651371128,217.33963344508476
1354.0629929662057,174.68143007331395
674.5444017450137,-71.06826368643209
910.0416572144026,-2.9318130820610833
1326.3396843193082,172.35068030908894
1210.06131535876,278.99206312249845
1351.4944540819301,123.8482043933117
642.97823528504,226.948124235946
506.37220875433167,-219.00680756041072
713.1929894760733,389.1050717145375
329.73353283973813,335.19562764207615
837.4244698489928,289.9704691227769
602.5517243018373,503.45458531284083
559.6434602012779,297.88116244223386
1162.8260360165664,147.13235073391158
548.4241560182994,252.44157730228972
780.3449304364916,-413.9128642333082
1067.5719947079695,-142.78882281293212
525.5504318556066,395.36234982050587
683.5394974906304,-342.4077758787141
823.9863990349847,-128.24718853991132
780.1300280639024,27.95230108675237
871.7786225131338,-10.046132303224795
754.2323367461146,282.86957134923216
814.7804698546361,-439.2899187598003
1192.4795309255958,292.87044868792964
90.305700857581,180.3166686901754
346.87434790658574,278.2060965754165
827.1338546177975,-447.2117988398396
-84.83962759218966,10.012519676023707
327.48546924589016,703.7702703675994
558.5230467905906,-398.8358733718281
1184.651820150158,284.2729378651997
-16.35953566574474,108.06131337387622
430.9310461027681,240.6386747917318
720.2900456104863,-44.96542130085143
521.1573932886224,691.5039703032977
612.5244541676444,-242.22322311991653
594.7151985580525,42.04321162132686
721.2971633473309,233.2821045504772
483.41560208187946,-0.476670585708469
667.8088223826128,-94.26059378316442
630.2187778477548,261.5703238613358
694.0435713963288,-416.0024948545774
583.2050907158945,-203.41122214166128
817.6586893054749,-36.79426161279508
1011.6227865671817,361.5655947648363
-179.92626587076728,-82.11844794011984
738.8716939633882,-478.215703057077
831.9387947822175,98.92082727639215
912.9333719062329,144.08282188976685
1190.544589752496,304.3445160212043
577.4297436288899,-14.423478315230788
801.3055063532643,-431.5503639630412
596.0205313150914,-271.9639387208312
1064.3297877812975,-161.07037164631876
616.44917487411,-372.89991695153697
672.6198183095769,254.50207447770993
512.3501686884305,638.076597894904
772.5858526515199,65.24610791243305
968.8402513524449,262.5057796623549
119.75751691862695,664.21144372976
-86.61700514139555,62.864934291768314
745.0628617457833,-252.7302569063313
422.6506387541403,-145.76822630451372
775.9994205341131,-145.51144168232852
328.7623744547771,719.9092324870425
651.4762828225834,-441.6339378892373
672.8746741262536,-336.6614655554051
91.89630196511884,71.21790185958622
489.2637995294282,327.06413497334955
558.0591085276427,-553.3322150620749
-73.73307006845486,46.453261054960365
861.3043993129227,-22.65578345019448
673.6109859721938,277.7981538849195
602.1289648724278,265.1877613714565
825.8256519091171,-438.86086956971957
577.4655853204962,-192.46896517526824
848.6219764956904,-893.257104556795
873.8367746354003,-80.9291445003504
855.8723642169749,91.75141608712734
-87.03769690367984,306.5269500030808
1098.5624283894729,-159.06854538846216
745.8606812452134,158.5090959537946
564.8981972491725,31.433250007771523
775.1921988516855,-148.03803160395213
-34.46835341637604,36.5651331124169
858.3282282784951,-89.06315278376506
538.5420604485081,687.6499223579251
-20.413109780786645,34.39477858273576
836.0641011472793,-888.3514565710423
857.646611500204,-81.31871631511058
509.21778945098373,453.98248171423575
776.9085537697242,226.270002133502
343.45117305376164,604.8452006464973
-166.40180473880247,12.634356441323051
401.47010572194813,-14.810592943314463
809.2549561839722,48.55937931419703
809.6637860112919,215.00894323929415
-52.173502962975924,94.79854294097224
623.7140714668736,-226.4917241453334
1005.0828150438103,-132.49025104868727
449.66470369009005,-305.51678640431834
228.8569397477205,-11.015982677872156
216.79500978386443,337.76945948483973
937.3290409990421,-120.80909900755493
917.5739325807365,77.92597443516944
-119.20932235720001,68.08280308719745
590.1716407198802,-577.2059673994703
402.9895740803668,-47.13643837704598
778.2091541652774,-642.3974402162121
764.8743842408823,-783.6315182927631
-172.75450968279927,-6.206381443826983
913.4911379217862,260.0333476305278
635.1515011086905,-69.24941609619916
523.3298140413156,58.96828734184684
841.080918634702,-674.2486315751466
589.6901723244428,-295.3169610352523
703.960856899753,-346.086199658136
575.4097489907126,-465.22306733728334
484.1423968441949,735.5973960666461
823.3692907119828,45.964855539829195
-16.23035570841146,12.0395597274379
796.1811367714116,-552.2003267697213
702.2818864241849,-273.36182068909227
605.9867762817205,-264.3383592329431
952.9102633499734,127.1165093023511
465.9696414992153,-47.84468601636596
566.5741379507737,-508.5679029883198
514.2080848558971,518.8936829505706
839.0528425369066,-449.9874961464512
668.4415077493102,-282.3163420625041
-51.843300931495875,48.118987609687565
532.3584100947008,485.89538730228554
622.9738191763349,-106.22351933412541
782.2674403543577,101.25947430836489
418.29674820049337,38.93530005806105
980.0807730471262,359.4472490730247
376.0952807477001,698.9589759698043
851.444899275173,-673.3177675982657
504.48931096640183,4.658047318874617
805.7648553904245,-188.41661115559378
997.6660113517528,-124.80564802142798
741.3346140804764,-450.6272843151255
38.837057557444474,-48.08933083451362
674.2217108539048,-163.96866131627206
737.4409475341234,79.61469745084754
813.3961664921576,-541.8012210587128
618.047942405276,-293.3118599188028
461.9364774246875,80.4645007824595
765.2975452080515,-616.7119163824786
754.4297655711867,154.40130220287762
823.0081762486253,-443.9206755292354
787.3497857938632,110.85279317057021
825.4748091345109,-689.0371348602866
541.2718905599028,-317.7349618324221
494.37776439818424,756.2653833586139
676.5854712369561,-242.3289970755172
1081.5431972602228,-158.27430773828277
919.361586286633,119.3017492293116
-18.348193455755307,7.0912306624874
866.2193422813913,-667.8162823120115
818.713356429677,-235.4991130548982
563.0062439530681,-186.83888258218104
62.53906584914909,281.7198425228413
661.8543542033563,-149.42349885147024
879.5867297958858,-688.1848702059008
754.6439942501229,-360.7347814164197
546.6407858284716,534.5543272386944
905.7236174949281,-735.7327430470934
846.9266951472783,-31.390709328910646
1205.0247606393307,282.875555097588
774.2378459553329,-227.95405926761015
663.7595692523797,53.01344828055133
887.0425593683506,138.60280022278098
319.71056627803245,280.15317427553526
910.4982245621185,-723.4120607603952
648.6788276098448,-109.07298506147276
832.7169989533352,-872.2882233863726
1034.9723351815244,350.9881320135569
492.42684302920776,-306.4810179800965
835.0683637976426,200.77523665447984
1308.0629496926188,263.7201348443373
697.2905712586258,-252.0406054626943
527.745162400871,-115.25485157584669
1365.5345412881147,160.01020909096647
657.3203996225451,19.808708854058732
953.1854048089147,236.5658528846748
824.728451497414,-296.533907025134
1316.0186915646966,271.82996348218654
904.9374884997685,-726.5674192235462
588.6340774338366,-145.60177834777886
815.1106608968323,-845.6444803028396
785.9124219641126,-2.85307784078735
906.36555715135,228.0453354756362
693.6518477520474,-341.3177470626629
912.357486744574,-733.757674772483
808.0997748355446,-309.2249630455741
626.8849483048737,-179.0885241497812
690.8036768494078,265.5531417985814
-204.870190173731,-74.60162042277787
525.9809538854786,538.241805189048
831.5653164146596,-884.7665117823053
707.776971841567,-315.06522439978437
689.3450567676947,38.9452706791585
857.3221456961674,-93.33732409110675
690.7949875114368,128.66824900270433
392.6487848137834,120.49398774347613
800.4317027623038,108.23177283768938
617.6015898965858,-534.2279231088093
655.230346910855,-130.84008118627622
667.5363346118422,-151.3359029627069
633.6217631666015,-135.4644950372434
268.5192573242322,32.569488199613176
666.8159499414613,-105.19774033401923
354.7204024773363,34.12190427516162
747.5208563231238,110.02744596446904
687.7336880628958,-131.78129259696996
505.7569707475642,632.2787115826452
700.71132253717,107.6990302775099
1113.6490488671427,224.5290483018799
825.0500485183068,-682.8896032503866
779.571172937862,-69.47990999422585
816.6267543386332,-817.657223903248
795.5179438139326,-715.0846510264523
865.358985779526,-147.9978788031421
666.4036531724284,-344.68453501438563
811.2926493393638,-219.08624511316296
696.2159553260087,163.92374011907535
648.4516516562292,-139.8483700753888
755.174499389265,-699.0559407784092
-113.0547037916526,114.70969361553799
539.0421932034761,623.9978623161531
736.3479530107655,-99.57063857686524
812.6919353622088,-829.4923966864418
605.9601753810163,-159.06799573192203
-114.31448495222541,135.79528290135144
574.0620770302723,-283.1596841626989
454.6062053729572,152.93979956828906
406.825530523501,-166.5422539904379
-287.129832421987,76.15447390451159
1049.1005002389488,439.89322190106304
589.0879662995904,-71.1217910154013
553.3718145853666,-228.02637385192924
669.2342101202316,-402.0348660821949
-163.83340365576058,-15.596494203979866
877.9701903726448,-94.13642508850984
573.7623747042212,179.22954353539973
336.50205066782354,274.14070115512396
634.3489063574283,-220.39643527015295
-58.57811800465107,99.66910357752072
995.4915800693608,199.47563019017272
694.6791304259723,-76.20671007020927
579.7014351179243,138.43728177951843
543.0368605591077,-248.2792748322203
435.02221850038944,100.30567462846696
318.4529440865595,291.59319061857786
532.349588743356,-386.089198266913
628.2510642013897,-252.48345940748078
302.56313749505375,43.3720689258235
628.3283615939299,-268.6059291535806
632.4077857364524,-278.2106691710192
660.7330137327207,-400.3698863724631
1027.1653882231053,309.7166122111421
734.170006684693,-55.521411639879936
613.0422612288517,-150.91462853236033
540.495814098365,694.8623904729086
350.81253120620863,-208.4680140670821
572.4031496447275,1.2897592426662512
593.2683348149818,-303.5089871478836
617.7963914675397,-146.42959599546765
328.1933151565766,329.7191185400896
-132.90120543161942,-25.325305552263234
1361.949100871582,198.62667622029574
986.0435610360382,-159.7835065816143
832.6437311507781,-448.1992474426761
508.5528382434645,-161.4657626702068
666.801450728861,-390.4692633168639
1414.9772869580065,145.30518111899735
859.1329498573298,-681.3476464582263
507.2816944744195,248.14891105557763
583.0306739035865,-275.9239047772973
808.6720151678741,-199.5909060024495
488.5223957287756,695.9221928517416
504.73379352215017,-142.22054869590275
598.132884662279,-135.79933472542328
618.1216824733981,-115.1536025413734
563.521185135323,554.0575618952287
315.38511712143116,710.1814623331494
496.07124255550025,372.6467778761871
858.3632411499437,153.73198182529305
296.2843060322118,-23.37183577940812
1237.5620616560373,262.2082036270473
671.2656139246424,-353.11196905034876
653.536095612325,-404.8963925272487
634.7190412940541,-222.89791201731006
616.7745860038063,-233.6784073863883
446.48547325515,-335.2284452548512
832.3718854620859,-440.3927806729616
669.9432928872865,-413.6302277533699
290.5280021619871,-97.3467379979817
-163.77140334188275,164.80856500859565
697.3207326872024,-358.41177530836217
167.81247893288523,360.6411158041275
869.2737588774376,276.47157700218895
760.9568037605842,-424.8889387637345
877.4858111338,-248.49068117022543
572.4421071607658,-262.5448323211432
977.4725440923559,330.36938960420287
526.7322501472454,653.774353970461
703.4376272854289,-443.1893263839023
565.7798905503834,-250.41646227687195
1014.304823274769,238.79262783335668
662.7665769406044,-127.96928200943879
791.7963805417251,-570.9824973823319
1186.8456323607643,158.21307050169594
380.6339083457515,-110.31105590656543
623.7387973600424,-288.04846132978486
684.8415071925887,-449.8956952707115
1246.306047572447,298.0375512415103
664.8332321023647,-137.42519729275156
361.70975207569256,283.0549765840049
1007.2648013050003,25.996366561987653
717.3449846288157,-467.5152979035218
630.0622109771391,93.63249412843864
1120.2552182685226,293.9518645115887
1330.862521895627,207.50767311384163
771.8965869437327,49.23887961138235
868.8469477797182,-717.5000855273317
662.6031361154494,-466.6864229577958
349.00260294819833,34.002327681274984
661.9027092287681,-434.87923765211445
697.3851046562343,-406.60743645397565
-240.44560073079296,-109.23200992405424
585.3920300780272,372.47251664738945
578.1785496027242,-407.6841733363568
1284.3913706625867,223.8333347016677
967.6745954572367,200.65513629166026
-70.51979103028873,-41.86490913405184
486.34269814011964,291.9532455047041
1194.486598579682,174.83255733445597
289.9539698032061,-208.94675033528364
874.2727789972772,-709.6228884915282
1250.4050684017327,213.5144421234981
457.3597636390457,295.8966154263924
981.9832293375741,249.773698271645
835.8550106204884,25.927867140648114
724.3581119903553,-133.05771864349103
1384.7766553107015,147.54682763754099
947.4214917824936,280.0213138485493
655.7908359474587,-194.80059985890782
1327.4716285983725,167.3536498647138
837.0438777169071,-330.70689236195125
573.3439090875016,438.0003934079123
623.9854573625358,-472.0795046591626
954.0990738968521,323.0579260801561
651.7678938349374,-160.07268581800443
596.8941629606063,-91.39847255226177
801.2421984204257,-744.9041906120068
411.49256764798304,735.819206151211
114.79969072532151,74.08738399007048
845.9600722961536,-344.3670284784349
598.9842376873108,369.44957646254437
988.9610093001523,233.02495332774237
608.5459867570763,474.7850186913526
594.9892088969688,-5.79101386912307
552.8569301260754,-193.48157504476347
562.4904476014742,-51.16576212271516
153.54799379095897,44.39295939444018
593.5225736313664,69.95838096419166
869.9560281124452,-671.743859685907
1405.9602059360493,170.2817781620154
604.7984146666337,-299.290526607637
38.811516263424906,241.94423966804504
1018.3709836230122,241.32231122617242
638.0586713809508,-130.55359496155268
864.6901329925952,-365.8907827113091
734.8611710173378,-425.66869088085633
-133.3408437281717,-74.35083671770688
331.5852821184856,291.94884532518984
576.4030531796574,-114.08883760821463
-83.97574640994831,151.54891466483454
726.2286185905128,-95.17821245101977
-170.67085431425582,-66.62831436598256
458.850777329202,136.45691524866598
820.0559093682235,34.90159609254517
837.5664794667287,-834.775571282896
754.5316873814293,-403.89340918006087
736.4797034438488,-159.39595328636182
527.6062982120677,616.1554322184969
582.3027399213372,-432.65501447130055
178.5869585326006,323.50965899704323
110.21303951257582,11.614231419459895
820.7516925664872,-207.40279669412112
645.4868407477317,-157.8306082166492
877.0729514503223,-374.01685318772877
840.8640509197844,-600.165587156302
574.7848874346386,-265.8707985534711
179.13969041723306,298.11997877429917
-222.83660218589765,-84.39269711316624
207.51955914054795,-22.899755533062343
-4.996863244399325,190.60121789690712
722.6814961289057,-194.2836377027677
869.1493927964852,-91.29263032575352
702.0787027201685,-399.28379442881305
598.5688595939649,-255.2983360949561
887.0470452105762,-318.5519120492517
623.8512540914688,-426.62164693323336
844.0833892944954,-268.09670062943275
258.0564678163977,235.06564741774957
-192.85780071458396,-37.64054383025578
645.0776181097699,-465.9788688761045
954.5755908769532,314.1428802716209
511.0827251166592,-155.4133119113673
603.3012083600294,-76.35589815466595
544.1612886680946,-231.33811136874422
862.4496527410354,-637.8667912092991
632.9532191573442,-68.9899535058145
-19.113247362381152,78.28370197891158
777.8075141368129,-208.26611838043252
-173.84681164811184,-68.41883806688358
999.0062930456002,261.7696868834603
545.9509707546526,380.1096663846524
784.8441963035065,219.16372261414256
149.9876267571773,362.4067084093947
259.40208722027046,-252.83608436822578
-128.10122592703112,-6.98763546733892
-230.4647273463316,-114.04194383323575
1042.7975210517036,297.92571935347235
888.9882855722591,89.3835784974562
1080.4260391223186,91.27735974303401
478.9099889059406,140.64975164693092
876.3598593994213,-678.4531213397177
613.8181695697746,-198.60610637303802
422.02612623161946,93.73646852676056
-26.349411833667997,39.11882260604062
168.0786644101787,-1.2180918946712986
735.9304208831147,-409.10942218990834
561.5814844202529,-218.21096158401028
630.4988462767592,22.91591904932102
766.0930629459652,414.78139173239606
-228.69970063205602,-111.3200106995935
993.9068743318394,304.87041755346587
851.5369942380305,-260.4509051087627
671.3469803977038,-372.8064733589074
866.5542731930075,-289.05107958923173
611.4358154355696,-51.323338450494234
1312.748492571832,166.9925269651446
720.991066983246,-410.7380152523738
583.0535736504643,429.6585441215731
899.5479693828162,-278.6574948393141
625.3453301204222,-53.97512221972813
600.3474010015922,-17.78222925562465
-234.74602555958595,62.229953406278135
700.5819130008493,-174.6105958035406
-90.23776532137364,-35.348815013284806
927.0254308500422,171.4206579527354
934.5660722852417,257.3497483284408
749.8613113980444,-510.8838726795307
900.8894483265339,-327.21707971905533
818.4968383958442,-299.8716203724466
705.9236977862975,-192.92172870969333
172.7604268366728,117.93140163607755
1119.1483046844817,35.983343805804424
737.7234285993738,449.48321922642447
672.1766822220656,-149.0423313649375
1217.0086065890484,108.72262020281751
308.64413856299444,306.00110184185144
384.99778311648623,738.189740550332
665.8889242119183,-357.7001165272808
-205.1133995179214,69.10369542689027
1440.223242838012,165.56118303824456
765.5184432847793,-87.78283398380056
-265.2572034465414,240.2474120292543
75.1739332537738,94.61037087767808
693.5766695234614,-206.53397591527172
714.8956848904355,-440.1492968342347
724.9194954792105,-76.08780948775417
565.0615053670739,49.345985468584914
-201.8965476939078,142.79719471783523
-184.8260998771027,90.98624782053658
863.0167127764205,-157.1402605592099
-15.641326117900466,782.9462165475504
824.6034178843429,-417.72697516263213
767.0751751217216,101.87001756107408
433.8111961464239,691.8793230505995
-50.31234679412501,-49.48417437611335
740.471534840167,-208.9148567624998
1066.7566228082494,348.9069521836957
774.7085861247771,-476.33762184416133
-305.7302124857542,121.37569293172649
-119.42698007422953,888.8482841063683
780.9351475001095,-147.18578089529242
823.4476264003099,-317.5448391246354
802.8155478649213,-454.02086851179985
-23.67006638964255,-32.05133381148651
302.0833690369968,272.3378954590388
671.2624502016365,-195.2332501637915
723.4285490173598,-388.5735136408281
818.3967385235528,-710.1548035338546
-174.1036537144898,225.33959415942618
749.1088393551465,392.71456101150835
-297.9002030725475,172.58784486822233
86.72968507372822,458.8559074229529
728.4702330855556,-166.7131421989369
637.8909839170499,-422.3364735632958
698.4957456902205,-407.91900295434095
704.772401477276,373.1545914554709
-302.8498979745947,126.5432134518396
82.43182970777859,22.401519555647848
477.66877851748285,-303.7758893597874
1281.6701083547764,166.19411620649268
-179.47033358567919,54.93284905175748
-105.93154504994774,825.6142968599988
1022.3060956458002,259.75389056954305
-98.92325045495342,213.07188374161896
551.4797042329402,21.526814704167073
121.71388426290137,67.97837108244302
422.3814055884606,-184.2799023227263
-39.249983392987225,-25.92221597623643
-331.4145654486082,117.3161793596963
898.3844556832248,-671.3746453129469
730.9409125864985,418.8577697228585
-199.24242131812866,60.77529954420691
-133.8137485356598,112.24783912831082
-242.452141552949,22.563993426487
-287.71284007883617,225.9139862281725
705.0194355103995,-282.63626779613276
755.7712254648995,-485.25810672405345
878.5829247621846,-128.6671534191634
-229.76314668144025,120.31421910872339
616.404445175316,-189.53523756727245
214.24430173314482,-2.2166319603528004
778.6545975051927,81.87188208256642
629.3332510883374,353.2070983425212
321.28616961057253,684.1581675547144
-143.22776420163797,47.99528041829814
-124.03478825453908,172.75032720051803
688.424070140242,-531.788332577616
632.3457180269953,489.7149192939836
873.7610986880725,-124.37618411632981
1063.5415786022852,274.9854759695152
596.8116052807821,-424.304172849685
327.4621210091939,709.3834125640477
-85.60385320330643,-36.631209033462376
27.194795725714762,-63.504073083072875
-75.790890772701,30.554934449210194
1195.1538602590467,307.8781220267332
194.17361741515066,36.775169311610455
646.9947823257651,171.887161163027
847.4541316527819,-124.158907607333
686.0796817284556,-328.4157446321399
715.377120287887,305.16965553305096
-345.01639266835286,137.66488333970557
846.9187675425254,-260.1283490579876
640.5191648344444,-173.5547937695236
870.2757485199395,-22.227350533251585
1064.1287612889403,-102.51933972496786
353.4327475418244,-17.17699943237962
-325.9815577789383,104.24795216184876
708.6971407820403,-488.8403700170299
763.6609248625621,210.22564606737214
700.6875204804267,-339.24046780227377
-147.3455172102914,101.19219301157179
620.7298501645238,-410.52251909742614
1373.6722359442597,141.10227685662528
550.9582392983941,-110.9881827303943
885.8348332935698,-125.72734762196669
360.8941046797081,-7.669164068657608
777.5908619695624,-455.19753554572844
733.3247761009894,-166.86214568851972
564.8849040206796,-409.3046655597615
594.765958624279,-58.56461451985106
359.5240327702968,-34.733566737941686
-336.4514982756566,139.10917939980177
892.7783820262742,-690.7946670503281
1111.3680645557972,341.1636498455024
656.179586644877,-470.51682402794484
562.6663979407941,-141.66244642799495
100.6690149664662,18.10053348847164
-145.75032606474312,158.5757384464243
707.1519397127252,306.9642724298905
369.8919986214532,163.37769866961912
638.7130575782036,-363.44041367934676
702.0823277646521,606.0802215238286
46.86944691140956,486.65028200205694
533.9924547853606,-306.8733191558198
809.8583807075635,-33.372400046734356
281.6807599447038,-247.8958737165706
-349.94870444164565,128.13984005814868
634.8478175703177,-318.69353477057865
805.4771765500291,-167.09188378904824
587.7589975861031,-367.8274565081627
-37.7694588710929,113.98035399454822
944.8165302895759,-51.69710349779207
2.2065842630922985,277.54926032293065
550.4120761562024,107.1884251157709
706.0638430817652,-152.0164792552688
375.18071233500564,-1.6145006864620157
936.8477944000763,55.79951451879855
1374.5252451862273,173.67946125223332
512.364254323243,229.00688106543916
710.0744703248776,-155.76396890756067
527.3735488900533,-134.86559059664373
541.5582980251862,-471.4229703772015
1178.8952448728862,283.5603211219993
584.4984205710325,-52.29838314798518
487.2225649880509,139.58128069911456
-198.88873595314405,136.07424106281414
612.4112224461591,-87.25708075536605
720.2840281315515,107.95172252811177
-317.06105079183385,129.40637934238376
883.2747916263371,173.94262238146027
6.680685077091278,552.1169492957634
-159.70898417441992,24.28858647349692
-263.2527098963548,168.1607013973814
879.4447609029451,-331.3567037954943
476.7625303961147,-88.69470180627626
1280.7310220753402,324.7762467412627
89.8727766309103,0.05924149268821549
650.0242399450173,-394.7094429564775
-217.76910979976716,74.32682360798907
1250.077292248869,317.4407554284382
515.0472376123007,47.89777828766776
1253.067248544791,186.32456369186
493.9501296551075,-83.84320931313027
-258.5313151583471,-87.31876699312416
341.07849759332737,228.10375504670546
654.2496907581177,-359.08093951361894
1290.1477368718222,331.93375178560296
538.2123988823733,-91.81987316343603
336.7260606541378,-162.9727127274677
608.3555321649067,-291.39745201279896
517.3508247422004,-119.56999420819324
395.8875369913086,666.2696803825286
-153.56588211025317,994.361731115815
-413.1463445303116,31.231699783415984
1312.6754285014213,334.9298176008911
642.0709655140619,-123.27518051668478
1263.2989235564805,298.5322720597091
514.0920921176341,-122.2286412083898
-176.78012041325616,28.058297193420923
-209.85306659527762,2.8449323924842878
545.5108989009331,-76.7921892810194
232.1639053812832,19.10504934233546
-178.39656045213624,926.4730568240442
-161.3088470704221,15.78944189330377
2.607941795316923,557.8047868421917
736.0855065257317,103.95610701980243
611.3847440864266,-444.79696615911644
571.9395915478835,129.27429269976602
606.9805706289472,-234.022109772926
-328.92881679331146,133.14560368087007
360.42243580683396,-81.50096435205575
180.02624119619367,37.688923571780265
544.9374299567568,614.458728254651
-218.70544096184284,-25.93060445454252
60.301557030502074,505.1316722700157
-104.44333230470943,-10.75895863343994
-233.52290996740678,45.086982240256866
930.7446675785267,328.3398408464359
1010.6094003205734,334.86665229862814
-155.85727562264253,22.407951589391214
-341.93096290760326,129.1724270027736
95.0463617840048,-33.44026371945291
549.8677381048849,-201.92883376117186
-128.42327889824298,286.5389112646733
684.3513350432529,-31.149504528536998
1037.7320058605753,332.07634005971164
1060.02689647546,193.94452220422463
653.3765179549893,84.85246055145045
-273.2037478775981,19.134758215115852
91.7178737923967,512.1056131869615
-25.33746012326787,85.86326639344337
-200.21793343253987,252.05148209604383
402.8589453425204,-80.47885194544543
958.6999326653608,213.4073578014162
-230.44204007550792,51.6538359805513
42.855877989139486,-25.134421044022123
639.3140050128309,60.38925111134029
21.22569174386677,-14.982888943129552
-236.62727378233706,221.55467512080506
