x,y
220.1529909270042,30.44165118241917
343.29346154552536,-177.41440990934274
38.66058858743213,-77.96153346364262
139.0952378561874,-64.32273049772128
148.91686748278232,-134.15381143274053
341.3715699066588,58.87759821252154
233.98295464785804,-311.7233192026597
183.61115380582072,-303.5443063498631
219.9910417212812,-4.179435508900126
215.08037189575867,-47.43334722991379
263.3629861444245,60.61151945588193
-6.041441041316752,-79.43380078716186
203.21116698590748,-171.90445904767628
219.1845779369348,-71.38703510534152
156.184729983072,-153.02996288997898
271.7963268167591,-27.279996216199148
142.75307510736624,-14.049975821751827
241.4164087010809,-67.59441371883537
51.574375486274455,-16.88814992782079
244.8231519448323,63.962660108004684
501.0554636871008,-122.62886987103504
189.87919894363725,-168.8559667934774
276.0650870253367,-36.283511120645734
302.98160999964307,197.72441579491152
372.72751211369365,134.59727258257598
371.9193359330213,230.98174905671686
222.81734781564668,-270.62180705905706
470.6717317983345,269.3088116786911
447.91647299061805,260.51434536161645
172.4818817411607,-118.0235999804075
312.3209252321374,173.0497572015695
49.44441925156301,-35.836410292109676
304.1788327775667,-232.11863614665026
221.67213909687277,8.33613101631495
413.0945343967318,226.60469721091465
227.45687701050775,25.731729027154344
212.77793471565246,30.55215734842812
376.5175863346124,216.8630644226921
-144.95603990102828,-10.686350484205517
-104.17847414836943,165.11315785106632
221.99091161101182,-277.74862770758534
231.00755976803504,-131.3434024570738
-232.41472878260933,-24.287413796600948
349.2601526016861,376.42128644629
311.8909464778973,261.335721321562
412.5563541215857,282.0351911732632
347.44641663188713,271.433278368482
197.45304816237368,81.46416717652747
159.78260128947136,14.759318491284702
195.6810452894317,39.224335462068
295.62567692434845,340.26527250025293
14.276152749712471,-65.53891956468372
421.6087664301916,-192.89375719807316
-235.2884251043023,-45.85198486725245
219.84778383411305,-42.43267117845821
589.9418619911526,-136.69454286507582
429.0509359425999,223.98804396811596
264.5668291652396,-83.35717102574344
285.1505203372627,-269.24265500652876
157.5924531606973,83.35031819093463
418.08694844341653,246.60673884046247
170.3023764168705,79.5008010167334
197.18888548974928,-342.48239531104656
-79.03929255574145,135.50158441340238
-60.66666654685946,205.59486077946016
-155.443941625295,-26.493516021201607
-34.0476958818139,-89.36008882725741
26.838047003489645,-167.74198491122917
204.27030468072323,-343.84131645870116
110.48128101310235,-79.67202077730003
-93.11910137135449,172.059425301577
28.526576776117015,-109.76200648468712
122.59431488293554,19.476586212714917
-91.1240874718391,-179.05137329291682
-88.902131407793,-116.7604996125953
77.79126466973901,-71.50960208552394
315.8049366548849,333.0071559384084
-29.663996561194274,-89.52964065014682
290.14743168104366,-275.2482240364774
-182.67136353692544,-54.64017946492122
62.391148147396194,-40.184140083256274
443.3273271247566,-253.36659634847436
190.01825806040696,47.78290461306507
319.199586492372,-445.0248119633748
212.0368020097815,-143.86898689036116
-24.443779480932896,-107.6795067440722
127.22400432214971,204.41783590661655
229.0673800685719,-361.86051096268767
-85.0098949570259,143.3606422659469
241.9890698390902,-333.067636586434
422.6898869520401,-172.90712402216377
150.20782807480327,18.85712578553121
-7.759654848469804,-109.48660000744039
353.36746199648775,-429.5832228431304
325.7452880866087,398.84569638896704
486.6794552694739,-240.0051205179909
282.07203828644134,-313.81841300500906
-99.15148728400003,174.2591357066181
329.93344290867606,379.600461623318
534.9482149680516,-155.99147902073938
2.5767192233013114,-86.4439153047908
262.104524375702,-309.72818262672644
323.82085892509093,319.259318058225
25.595471608665342,-30.878176601613124
-133.49211593347928,189.18187289222456
176.44371320966684,-159.54187193947695
309.77600184540796,326.329694737368
425.31783213072805,-196.76097221482974
83.66554246679246,-102.49154047451489
398.6560786329788,328.17026279640834
319.30747729328374,392.505261685905
-66.60884371135585,-76.59726322971379
313.0747640919836,-434.1547513557067
348.41234389869265,-211.28587088152224
116.35285814128234,-45.344979914996664
200.69970341694557,136.4275510246064
310.1338047041651,-368.822300482251
59.12192718177989,-173.22983089174633
358.54598705007123,-202.68970826623155
-141.78093217251856,-25.450620455027355
401.7750287106857,180.40974095419003
-89.27757078916687,206.5756863210582
302.8970177228007,-366.71774657764695
359.7850697076257,-207.6226073449916
-7.032615120582566,-53.13573787672751
214.1359325700406,102.00073560899833
142.02955846402273,-158.0544359309991
325.71435224083274,244.26969321052513
285.37521979652524,-424.0996570385675
446.3504629854289,209.30368127901127
291.3568951804464,-27.139986399008453
192.60310096886877,110.69047394320775
238.97894581702852,-311.51166960416
331.83874643614956,-451.3998173296346
327.2917255903881,286.13697427563665
-136.82870094522596,167.23087995053487
269.44198912630463,-249.60693829594425
405.2134545746575,241.56571989359028
-241.07653073347075,-92.55864992320143
268.1456877959271,237.51621960676118
243.07519676657998,-437.8941602882088
254.31599540788142,-452.2443912886046
420.01605863107926,285.70090927767325
516.2464266454261,-248.9127635194158
229.26640429798144,136.27166389893057
-29.072111612543964,161.41566473684753
195.90048975429934,-241.7691829127946
299.62185861631605,71.05991224940398
203.39093944711155,96.29098373526432
-73.44598832119391,220.28136874718723
223.058731939809,-362.6297756201205
494.26611007535416,248.9208753482647
321.8756961808504,306.448504109957
-321.98359087126556,-18.361475508671948
179.21422897168716,-223.33116800831723
175.97186562602397,-295.74859134981585
61.184958736331374,-26.60723785784525
-58.103941029953695,-177.38493234735768
242.26498852540274,-393.0153349034882
328.70888437179485,360.32829667600754
37.52202942884549,-26.9682681173588
95.86073927925621,-139.1664812546377
196.5285755316003,126.35817970936539
257.97714718256276,-501.3767658512932
443.0078668396606,274.0073182558967
51.926204647246536,-28.07679939701256
77.03413344611666,-61.70317792313544
240.76608331073888,-228.7465209341025
353.5230239676957,135.64207368186587
215.52787706430587,-338.76762866259
-41.46421651182031,-86.37999873475496
174.05917172930978,-71.41964946528446
225.84110657078347,-290.64790066226794
352.2039277037322,160.92522100962807
-28.74101766941246,-81.28884960622615
125.15893577998285,93.92402668186323
295.8124998327097,110.42832187004093
116.65737740711539,-454.5075618248167
334.12631581828157,403.5384743360869
209.34906902406567,147.09459614324817
-56.691495398657786,-67.56057784673446
222.84796452333768,-373.3808032702564
-12.301205979816391,-85.15319370939022
280.156069810918,-365.1960636005722
342.07127239538477,383.78609350289
453.14505054888104,209.45920444996756
209.66040024514012,155.73192261570807
183.97829253970602,-365.053201036664
213.72848639222505,-242.1305701256538
279.6350291693422,99.20988049254159
256.79121293593903,-347.8688498030907
480.99264375124244,233.1858256423822
134.0581464226693,-112.19556345571597
267.4422459895778,56.98984404160473
98.10881263896496,-85.17908090185973
296.7883520139696,-293.2179894012899
165.59999017562458,-79.04906260916394
405.54082951341974,234.99903866673367
-199.65355420637422,-59.61843208315842
173.81509677856855,47.42275226665666
143.05145390366152,-345.90392858634283
408.8130214153297,301.26494847861443
570.6690549956483,-182.50532875499317
245.46452510076398,-382.0522140289059
131.18051439146564,-157.16412283771933
-310.23173058844094,-72.54100299471791
53.54788258439309,-206.360712135641
146.70385344025414,-198.0866317095709
269.20301243122265,-384.7423023109306
104.97902108516647,-90.29259553854229
362.62168385610164,215.59846239254912
193.41395797577383,51.627604479842304
460.1858316497904,-119.98921016725232
150.29385934908942,-109.38469834331195
170.96760733099413,-296.9920106106546
-249.57286667968322,-56.022586545018875
87.2232474398106,-410.5349396645501
617.1409786301987,-139.98956916846964
92.77321688409842,-115.71566096303431
204.12692299707783,124.14426866981584
225.64599859600685,-416.96896800908746
295.2786533961241,142.8775730620746
91.30467482154576,-72.35442706280908
163.95029147225915,-285.53132887149286
106.57242877726895,-145.11424767061982
362.9075506767925,268.0794355596197
206.79576010134522,125.74756628312561
254.37799204708386,-395.5266325599389
-272.9917274469327,-63.77673134497819
532.474414014752,-146.29213769272033
193.1753698498724,-328.4839084310211
204.23872100597893,131.88655010342484
231.4624776234454,-53.77389864658562
403.27391573629706,277.93783419246006
-287.0513091854209,-50.31626000011162
584.1331327888491,-140.38897986135004
108.68176821408682,-456.32697801101887
85.06552737880261,11.510239041128406
197.14128460219519,58.80775479280532
418.63385186256176,274.5973289057855
498.35557769710965,253.89830659407443
299.6012116180048,-493.37182129905636
269.0918832264963,-79.81035167396188
-271.28970303046026,-83.98668339675855
617.2409910647109,-145.95600680177253
97.41546244452253,15.045543102633395
187.5207389802174,-381.8015322784188
254.72301177580573,-340.57747412009485
198.74777210293433,130.8302027740465
281.98224866676,86.86925077567132
495.9311802953507,241.22369251910322
271.6339073201261,-509.45300503093625
-254.586087469417,-98.90593457732997
318.0951893238363,141.11615259240796
266.73815053767896,-420.66869566746567
209.57023298481784,130.46773908288813
238.06460032264877,-379.7672455786121
190.29341113677438,75.81542198011127
312.9202407297988,321.03657747252726
432.84354308401663,312.1236556297606
-296.01204964892264,-42.448944143903766
318.3878094129788,374.86802432033267
-11.112570281629555,-169.27746732889892
96.02352737982271,-150.07994033461475
328.75129104000615,-501.45812953107065
280.112899208643,115.88318884189077
199.61683049133603,134.86190297828563
524.5219487804137,-190.87109391228765
424.71763825922335,272.53226543398927
423.1747876833841,279.74829577638405
323.54154539633964,374.888363639479
121.360992239688,25.3067845111475
302.1795247724438,-32.67958212204134
388.5299717373708,-283.5221169506169
115.29090048816585,178.62139965112522
-285.6709535769704,-13.955774344412477
272.3464868519536,50.452449141487804
145.9016747271168,-314.94341854802065
199.2266672719848,103.33295744820317
438.5845534531629,247.00790025320381
236.41344651894818,80.8946648743665
321.16308923004743,242.9133738526936
322.2684631904431,367.9958560397771
249.02274987382887,-342.9860809624567
101.07824885715226,25.84403471884815
593.9253500418656,-141.43583945511455
-285.4382815984744,-73.99090023301972
297.0862538292997,185.75349372528498
175.8559632145056,-344.5763921837014
435.80706705683815,294.2888633543399
325.85847670873653,324.33928114592993
269.92181249695545,-444.99312820687044
311.17631425550303,86.5026857205139
122.69017900496776,-6.725942515580686
612.609192324903,-139.23626362766174
-317.6545861041145,-68.16424599035028
127.10676500123597,13.39154758833509
290.47867348410267,160.25697525134333
436.14858211011574,320.58731108351
-51.564371190145266,-135.16265362641417
626.0491693337416,-137.17780597495664
62.646901538578696,-273.881828216042
147.20616057360158,53.517182489985586
205.01446829707973,-52.1353176839321
76.97337653505139,-144.6205001194391
-57.42896517953626,-76.44643373130177
321.33105659360365,197.71299142601757
398.5945839993727,267.00820214763166
203.84981447119387,21.774015153645163
625.1263710234782,-133.49118959988832
-14.955033842347403,-134.9707273255408
557.2434587708575,-120.83576571269643
-290.61884950835275,-74.2626578882816
196.16560878007016,161.1582453628323
420.55258552378484,319.43125266403416
199.72044206623806,-327.5075227565839
277.8769840030395,74.92246972544207
-289.7869176175546,-13.838617751617392
597.9214326884832,-147.44825438511455
309.6742731422631,247.43437539100464
317.5423803428353,386.5970517827966
-71.48900108138092,-41.28082620949703
308.4340666370866,182.60960740130858
-325.3373873493707,-78.35482843988143
204.911835509005,137.14206630886875
-31.81895082628569,-96.97184592856672
369.1200055044388,-450.6221103333968
426.81032776441407,250.39469398428588
185.11764281596658,-337.9965316427796
-121.87293416414626,-215.20601127628723
427.7977635370605,310.2056069676767
569.5652894407788,-134.45878472438997
312.0989718822465,383.9589365786875
116.61835832714935,-79.92298384079062
-319.423668972857,-77.90402903406626
126.46468645648089,37.37641786190863
249.35899349084391,-491.85277333429883
-122.92657977796613,-204.9949192714984
130.00261921037432,43.068536433081135
323.01411036314863,343.9706861648369
223.78749524339884,-90.40881245311796
198.78600873394558,119.94826141745689
596.568950871191,-131.3015361958106
147.04345078332912,221.47306953576026
134.50670647214992,11.929255363864566
-344.35102899538396,-67.74019621652336
363.92617117654066,-463.6447560074655
82.23297230717947,-242.00925022182318
468.6437137924714,209.51612694023683
444.55353212048095,328.0462048783467
239.35847944719865,-375.38302450470366
-255.17707101301573,-48.573664648081014
-22.999228091203317,-218.80816664116875
4.276817188744668,117.94151219552398
276.0236412559431,-453.0300427531847
79.43976330711146,-19.643544154247998
322.6388893729204,403.2879265683193
363.0213265941366,-445.3162307570695
468.91124408649284,97.22074771248606
446.7036279209306,300.32104272297147
-66.72301040975123,-0.030423401584689813
-316.15840160715555,-25.748635965381478
586.756150154428,-148.4760973511371
-122.09021350923739,-199.98079731131392
109.06397453595487,-59.199841163590015
453.4142061981701,-244.94843541100127
437.01371956628907,240.63636077753446
172.30175254782495,-148.2874614081464
108.45073457305362,-68.55659630699219
302.48139650749226,-25.947598945271334
-329.3198580845726,-77.0271192855192
255.49134409760694,-505.208606014569
238.39434995631697,-429.80955164244864
454.5780653501927,300.3797352203574
-165.0123048671712,-203.96030433394523
289.69161678914634,-166.21307418870225
432.5546597621542,306.33917438926505
260.3689655149721,-54.142408227924875
246.6942816431482,-325.60502159701275
94.74469254586957,26.025893948840977
311.12507622493933,155.27484426308962
297.42750011187235,-455.483222322647
267.8560395838443,-35.517176282474175
154.09267939638983,-20.16695028047083
-246.54719019535256,-64.83298322088662
468.90133378708856,263.02210695638684
378.91357573826303,252.52097651023828
237.36178366257377,-71.90906671836966
615.2029459860995,-126.84895690036286
303.9145786601591,-219.20655772613034
316.51813194001113,-22.261790415176247
237.74582298429377,58.523978671320464
582.9835696144794,-166.11257495314499
340.65960581994835,-430.46408239516467
242.32822203128148,-172.6163099810591
163.80936947703324,-301.6704868302864
354.11727337431256,-440.05271546352947
136.67115776144917,-33.443604396941986
477.3903702632001,268.1535773745546
341.7804861004911,-217.6324251649497
439.8110787773724,326.11628476276604
319.21085232762965,348.362389553469
276.3713065680285,86.32784518164033
-24.04969244922707,-17.615650335003526
424.9429506697514,217.65639886810115
354.1074314221381,-458.0430801980174
184.7876039884679,75.30631392855962
595.7953467507159,-121.58769536402154
81.44513822652887,-105.89658939213389
234.42051614824283,-20.763120275462573
312.3841675554383,137.18674785654136
274.23413520881695,36.942925281342504
99.34779903876847,5.58433040887828
-150.15956255055553,-176.08641025198256
126.68104406623436,-50.52330395622115
268.17838376989016,-129.1730937145378
233.94713923556873,-83.4258272828836
454.4788632254909,226.31193126439163
605.9474798895561,-343.3597870286846
9.96010120064143,91.97522529760843
183.2181858334675,-350.7975313820798
419.67225957154847,218.23077752947097
207.50937434327003,-383.2903314259706
308.9850672919157,90.98892062420563
105.77655263106146,27.085617456726897
285.19481991109274,140.42129868206328
608.2090863713624,-122.00320305272402
95.6445211284951,70.03952751646078
398.6840596699766,-490.7989317025054
167.0063913063413,-106.09840614252249
314.5663440496477,-21.665599933110737
-328.30747676506974,-33.81742387036098
383.0953944572165,244.49183224890626
236.8553670624731,-394.1282375618027
242.55660827866734,76.22809930680567
304.9340845939214,95.62679848221832
632.6751482408623,-139.27960102833086
285.11624152826334,108.57377620320347
-167.76901124274573,-224.73286135734043
217.46829320976818,-430.2319044869257
194.41156808799568,-59.87191475602074
-329.5662410708702,-29.533474917293265
322.20521746885413,250.8137702398871
254.30902651076468,-122.23389475635695
78.75225406391868,-126.19727907796769
155.6227268332145,-356.4756072586884
327.89518787258453,266.6619231330179
129.02993662123308,234.12269482626843
209.81238553335774,37.44506076712341
285.85612040611716,113.05226991647851
-68.552158385788,214.53445160602527
265.2609498867461,-362.3975676126643
-63.74088805650278,-196.35754405026455
-305.87218834782976,-29.492397254703366
419.2054491449947,261.12438640782375
89.06554425680265,34.811112960419315
233.57481593022945,-90.64662728160692
141.68970456101195,-317.57438268475454
284.86085080532035,-381.1795849703011
-77.83642862086452,228.9816756935515
138.06667440675963,212.86786572623416
-115.3346606666532,-207.20474576490503
123.75845312499362,0.11667813546354774
237.22738164867627,-134.70461790250215
220.95995033676522,-401.53624211117165
101.47207662567861,-157.116997484331
204.7357346935988,-360.4753537016641
-145.85465653334322,192.80042321143196
119.85282340300496,235.64910668240813
284.52702638669825,-76.1030284128091
171.4950058708552,51.516567181076624
367.16072447968526,-221.0050068327193
255.8577472638312,97.21093716858249
318.9730313285093,-389.58470703938855
389.38444089171134,-456.0535508320567
-98.56143141470905,-188.1419963385989
99.66909884554018,66.11998759485816
416.4752969880899,-416.1379973055897
54.105474389902646,-428.09687817225597
-114.18763265655454,198.9946915732283
392.78237513580376,98.29430288126731
120.79119691736717,217.82868737795812
179.61464201059485,-234.03186467121728
286.75392835963174,-45.69542435149754
232.84268026265545,149.96216634791472
-92.63054057428683,240.96147221897658
464.49128663158353,-63.98908180870484
-164.30783136697693,-218.68960271733624
131.5405069360734,41.070709336632
442.20632973211843,223.15901158775307
-159.12228923968686,-133.83616662406158
179.09239998385414,-177.74270405008514
-68.27873572949476,141.0680220810874
123.21863480557553,-157.54842941860662
123.70379936075457,231.8064566987747
338.9613079250089,273.966952066755
55.811360617499076,-37.79175050218033
280.85213115555786,-19.265699776130802
412.70528188584285,300.5661585283412
-26.54422679949898,216.49698128100147
288.28633332607825,116.28913100599414
136.70815462882038,53.38007828778702
196.96517113623145,-0.834937271894663
430.43976285985224,-481.2475781163283
222.41078939040946,-387.82236772330197
-110.34413611663079,-204.22295751799373
328.1885198081987,26.201394020662107
263.68141230459304,-228.33716614238864
131.26265087847236,226.84334283991927
-321.8513287303662,-72.05579095183896
8.654044371930741,-137.20049917175098
-84.93208645694344,219.56345850923847
332.5689758460475,276.0094299608499
571.4307648135798,-151.67132987109648
126.65493161037146,31.95522953380901
217.7872436809626,46.618026191174145
31.03179637966702,-372.70690171207883
339.75725452792256,-363.42331786019776
202.0838600108525,-95.44492478175016
-91.01603525371931,-202.75669261896266
-57.678782845546934,67.13331020779951
298.03606236560137,-11.710854295854437
122.81279714690862,227.4276457764328
278.9138741055598,-55.272458440579136
513.1044287592282,233.95435003721465
116.9163307295963,23.285686980556623
-317.46572574744556,-15.648768459924252
129.7439426396418,-200.40091814682802
286.8251270162652,-386.63745753233536
-126.35775421256551,207.59758480603588
497.32871425245554,-230.60833406463794
206.75647858203985,-88.96614814267575
41.45559421059038,-12.747640413682102
116.50466215921494,246.02126253671562
297.11511298565335,-28.872697002197153
-80.90829656385354,250.43739968689218
357.0319769394656,268.15516688527066
488.6146383101161,229.1689958042137
204.80193368730437,-26.82875718458424
115.72124558066861,-17.30248516670607
-317.41164175478445,-30.279197345643762
135.96970753151663,-329.1351658573502
-126.34039719545443,-229.7836564466682
-50.577278772746375,116.75925432291
188.47962851552253,-393.49270614556445
480.94177163962013,-236.2336413134188
36.60988647636285,-21.387336174142472
44.371838085883574,-43.65861823270667
-101.55682947048652,229.79014626727755
393.95833919450024,287.70446677203296
294.6216353984068,104.34591645924756
248.0145382970508,-533.0924632204092
262.945342966084,-339.2206516278561
-95.62017655391215,-222.68036544663403
588.9191286803515,-127.33512769904085
214.93052479678002,-157.73708731602528
156.06312933854872,-374.7515353310805
270.4211460959823,22.24546812456029
496.0074129220282,-225.1595945259132
-76.37889939916384,251.0472718379298
-97.58515386283175,256.4120415823936
306.6192453050446,-362.28518925581653
20.355081422393667,-29.590822859606426
425.6723589564697,332.7274704464434
356.3022253068276,-182.20908143948455
131.71482615725668,-82.06148820154439
-301.3804474755544,-30.056446028369923
125.70656253125196,-512.331036690089
40.085128091312626,-457.61429988256896
-152.89188074285502,211.86052933648452
250.68634266367525,27.462752396253176
629.2055638561515,-128.18541780764565
275.54680433501755,-122.59611924827858
197.1392431566392,-379.8567650126835
263.91909293135626,74.68372526311605
-85.60871167289424,270.1562383292575
39.3691477501202,-217.35577932160277
24.884280253887628,-54.62617472778599
195.69751494976836,65.79472262454276
-70.2647490195917,232.15759042236309
42.10976110086877,-22.377575070202187
-306.7551136611623,-20.62382153006429
62.99876019695639,-537.4032926756772
-361.6690400767523,-76.25669709473128
-134.3995116524923,-206.9248201895071
115.93717755958984,24.93215203813648
-121.58847158092827,167.52405047612086
292.5647403740329,-299.8765529465487
2.605403474325953,-42.4413899049951
234.8169731624689,-499.5463591282383
631.3837513415633,-150.34266072454437
-329.4333861501464,-15.008955378693559
125.48193961501362,-358.3413579522988
155.30486157187863,-371.1969105477754
-254.98852383067955,-27.68151961041492
-81.35220591632623,-197.80670112237135
649.1348627053901,-138.29631813714568
283.2820146750566,-83.82028346326426
-75.51513221559881,238.30740197049812
104.23202153929253,-559.3100434716973
-133.1022993350833,212.11239413556984
295.4106423064957,73.0805468004591
130.1687345603852,-402.9126960200715
458.70486058113835,-215.39836890191722
330.4785996536856,-466.55205022262
300.06197171638223,-28.096327970237947
277.9253263649204,-64.82558642193332
283.5920554447025,90.53223925518185
113.73411858386656,202.87832201519205
190.28360568555797,-418.53025142287464
444.9881632727799,-360.6103916504585
316.20168643529166,175.65410173995792
231.05342613054555,-281.0270785431465
185.72299267543684,-371.6837544261281
171.74901091570845,-407.25890852743674
-65.69798958969538,18.475301613331727
380.5568981596908,-465.2093201838746
219.6802180567423,-325.5125290095598
254.2894425968986,257.63680906339954
433.67167446864084,101.3622821781189
-130.89376197971615,157.46948105901953
356.66677085147734,196.43033064886546
-50.982154131489644,47.74561647171022
583.7821170011025,-358.0902430305839
110.82703124849992,-107.8309577173043
259.4360022767255,-38.495229143996355
254.40956869229598,-222.85613541218348
107.86392440663708,-51.34575880061473
361.5526369295452,158.09482182868854
179.6635635958502,-365.9126089874017
-91.25772582114436,271.37532414066806
-183.61614900961527,-158.83657304069317
-339.54930522809605,-17.538199700205748
449.873376808441,280.1083097688734
229.88822840248093,255.45011634172016
-42.68151348678691,84.43165271462784
-47.515084140230975,-77.11258476369044
265.10192358697725,-404.9840684288944
243.08116084034788,91.82624446755618
644.2327914484756,-153.77008772396036
85.68444498708595,-583.6831817592087
226.92502288699606,-406.3794236250048
373.2196410770377,-168.48764784020267
177.62750022377892,-465.1214140662691
253.7250558514734,-366.46362179933607
105.63110708003882,-308.48850710317606
-78.62089749903076,-224.2676191159232
395.3744354035988,-528.725207863443
645.2572661149396,-134.37871429124206
46.89051958014365,-17.735765093742664
-24.667801441929345,154.48874094469764
452.8168351184893,270.56683917852445
243.90344120076935,258.8650186827718
-106.88067692836037,165.1155920821434
480.0297620135526,-193.32883079220233
384.39007857356734,-379.69451703577823
286.178085868097,75.94286129984069
271.7040163530927,-35.72878376045456
111.52779124156739,268.0735652073334
247.9312015730125,82.72485003386531
110.35269768823021,-541.5446331662394
230.83487222127485,-409.81060236767314
654.1268243744736,-149.86435560479265
168.03500428600802,-400.2772281711118
133.94420342510998,-327.829303940627
299.11309939803743,-362.8632855523593
524.7699726918662,246.84050780058615
333.1388255464487,-434.53664879704456
651.4795311263737,-133.22050319952214
83.99666399108663,-37.44132866253644
-150.62214126144434,201.56935913871783
481.6373488846596,-224.93675585082116
254.70654588831482,-177.5264092830938
424.60072814173094,243.15495731737474
290.9863981288169,88.25270278950157
224.57088268248418,-484.9391358272729
99.0447629084052,-560.2748274223594
231.70754472021926,-46.05144812247361
100.73660720810163,-121.40152413506696
299.11309939803743,-362.8632855523593
409.8907375577633,-490.34223775463016
647.1442335735733,-129.23245573846944
333.7043320587905,-465.6347735769281
79.86519181487532,-478.3982980508177
-45.529228633308406,243.98243458008844
289.4537732049216,24.144345878635665
247.59105227834164,-23.140791438957194
88.38887552783021,-548.6308206199126
107.2890534816523,238.74528287403967
257.1812979531369,-414.717463662815
91.72431854353322,-96.88419933625963
200.26298645016942,-295.30768861287214
299.11309939803743,-362.8632855523593
-347.0111096697715,-31.785073804208924
-128.28381030097356,-211.8607372433023
430.1232023829484,-471.9328542053138
314.11357858869155,-341.4048444279939
-170.34001545188792,-232.4590382887588
82.57486708971875,-140.94507465803395
527.4476360417265,-266.9430736686958
201.90814125678386,128.33393036939947
275.22205242496295,23.009007374226446
-90.23067271020406,263.75139626298943
86.08784427347786,-596.706178678404
116.97025113180486,255.88796952943235
139.07324924874803,228.0095448878377
249.0018006182903,-543.6608748315847
142.31597508147235,-469.0721106682758
653.8243036851095,-156.06306457078298
437.8762095297208,231.408381297957
262.2732133176731,-420.4712328059146
-67.79952708254352,-208.70890507276158
136.72111680952983,-93.06521504316049
-39.76250763704795,-202.23140636780738
549.5218793199653,-294.43003463799266
74.355590883902,-611.1476704294673
346.6409783046793,-463.5280492434599
217.7992540102662,-479.91274374526796
-30.209936994711306,24.74065172411901
-326.78673365024105,-63.82463591930685
74.3217921327804,-598.9350026197179
-106.32077922627,285.68206350756384
207.9407271583629,-464.0441175670499
132.94035414259898,243.0049415609908
401.2175706618913,220.65941850617241
180.02949438825158,-409.0444702218465
114.64832629611811,237.18991287924692
220.71915312539764,-33.75335189389941
408.06006073403637,-45.429643393407936
5.90294657200606,-5.3881301967919715
-45.36426862265351,236.04483402696488
484.8540123297789,-228.89570142235246
-101.68375761556062,-214.84337390579037
325.36287037331044,175.90842411253632
53.202312444026006,-642.3909270542216
312.643244933964,-403.4254381197606
638.7185180696003,-385.76341633401984
2.069334008028224,-482.81828926317206
368.8674155868858,151.60929424505775
124.5248170105139,193.71975958160084
635.9167144858227,-149.42910474848955
235.77045855906246,-435.3061063907053
-58.09841522481443,206.3688533599169
-20.196015333515245,-197.4673802553316
281.540341303293,-36.22300988961586
418.33660596009304,292.2089368143091
152.29389864831228,-312.48458273430174
-383.66043301914345,-33.22572132861598
337.9058709671031,-418.9103654915209
63.89624598415928,-476.45288494260063
332.2791854620583,365.80768523626097
443.72572065762256,-91.3353831772922
307.7066158748357,-122.58630383367343
286.9431718628683,74.07238021205735
-92.64742220422245,-190.79042785834025
386.38424500526577,-356.8589919504334
421.46625993384396,299.6594635759704
-310.80431170251455,-66.57937935360476
57.34497200216295,-645.0075722413942
-129.27145538344308,-119.15717962802928
325.0903371440389,-412.42924571925744
-0.38166767172888605,-480.3947300051951
173.36859133529634,-396.9106100270362
377.0025181312501,-448.6933532382792
271.3446175609081,12.731847172741308
312.3662597686152,-267.69527037280045
-371.4997241897923,-25.495588649349113
-302.3846963058679,-51.91402414895354
480.10114146018105,240.11548035316127
342.97785897562375,-448.62395994962014
451.84005271447495,291.0830216975497
121.79500962400516,242.17127402292346
17.723180282228853,-488.4375853773024
238.37373791583803,-459.782740712199
231.6487214434737,-14.550215889903926
281.8189332506567,-109.53169382214887
-87.83726808887958,-173.7557692870214
324.00649866797016,125.68346851189537
616.8900937094807,-131.10794922353426
306.68047036523296,55.61195978422637
-167.1795391676607,197.56560406176297
204.809714621456,48.51184391081569
526.8640926854856,-133.99211529101237
363.0737183576561,-473.61033674021724
48.79967377758746,-653.6267523684573
368.9751932178724,-469.15942735889763
283.5682046883921,82.62222940345193
-186.48196680717385,-229.68670403503356
-112.57196161777016,169.69086145316442
-372.53486790213015,-22.984775879220578
172.31389705015457,-203.6781833943042
89.71475517618772,-222.92396609709712
346.1087462811481,-475.3276953152718
1.7620917813707546,-485.6682812625583
270.1364164321259,-14.481397918746842
108.0522327115648,34.608781341872096
11.051809439698712,-191.99517256882908
-196.10682418350214,-231.6882471094437
-149.56909807847134,213.84639226493994
-28.31779200039221,55.58724304905551
-386.72687613396556,-23.56119975733657
113.98224362507483,-72.74027814092072
134.22746647300326,277.92778764442045
6.6500240559312775,-487.42998552288736
591.7268373543264,-152.97424902833046
162.60519559476364,-63.01495552753536
-78.43391745720815,-274.47610900554884
-120.58404158067563,-236.6058931698343
379.3699933023802,-457.1199645117255
-63.11486863512592,165.33622959303452
-320.6645600548682,-81.49231346271156
-369.7929052427447,-24.119779459893312
150.06215550046204,-223.7586897120165
364.13889675322133,102.77435046863853
441.3459056242959,-231.04450833873662
373.2444173563406,212.33916943446454
268.8853579919829,-53.068782158384316
100.42078666479021,49.4124184064175
91.67003360313026,-164.6656769657652
464.1909525463991,206.94036789977537
-322.593957974709,-9.875604491859303
462.2846957580192,-222.82592039435772
630.7027096210052,-356.59006376189495
91.58492135716214,40.51661717808477
-137.14547487150665,-249.9570593796944
-63.033842961367824,158.24559636415387
-133.07614440746195,200.35502053401407
320.2274706980779,91.25099807881966
147.7483640363444,-148.3509171564987
174.53333341364313,-421.39348730620793
449.5740587195365,349.93154013869247
-308.5721924005481,-6.684733436003225
142.35483468074364,-457.995003222352
-299.8055759401941,-22.549761147608876
444.56592044867205,251.28675623019473
