x,y
561.7229440162023,346.76978158377466
413.6025844339025,12.139731985327291
341.9937303086893,296.0971366447494
359.5888477083567,211.89274337844054
387.32032099959355,93.74275652500492
524.3833644518875,625.4889674734599
380.0598827487624,89.96364092597874
440.88291046533305,-88.92420534615364
508.76443625575183,268.7363666434467
505.8357751407377,280.28891206430166
461.63404171295787,453.1099081085152
353.55659809215615,268.674539494901
658.0624654065228,218.81220989967895
434.25313839478616,164.22000970231997
533.0676060609306,94.49996361030654
507.33199818828365,152.55058355922912
237.12577330037826,320.10202183884184
478.0260214722587,-1.1388833413414652
413.5328657064722,68.12520219992948
526.7840393840256,150.8210244712247
752.480180947487,412.1618056033265
668.4582203805012,380.63773765353017
453.739433580791,161.59164106349118
874.3029216475865,384.83012934148445
230.94929433323557,322.487895897172
528.730263637458,154.73145245580454
466.9855104798409,287.8870015584308
806.0779323500755,462.01276146233073
577.762699511082,281.3786152014488
893.9220155228221,450.14855816331504
-54.03465047325213,195.67938170494213
432.17426259583675,11.913792308590981
423.64343564588404,112.96663886459739
450.9435928713485,912.9375918493263
1046.7884473719778,480.9006905856064
858.0931407267336,437.7479571066911
727.7046588468049,576.8228707951213
317.87990878210275,434.73947756149994
1035.2835170693472,456.4118661557193
360.13173808796563,290.21399025773917
431.04386423027233,949.5664249591208
504.6611720146839,324.26163741031985
751.5892692809595,419.26136088726815
425.4834605954248,29.033960766499092
483.557321123961,150.6023387348
594.3295212546501,199.7704126990233
351.8422461034358,445.0207170903627
428.3806801873262,-178.91133761683147
55.74999613431771,235.95527287381182
-77.24236094329778,142.3355095699797
401.39337671725565,773.8287142601607
354.5926127035535,313.49967170112
517.5997231102316,117.57409785221549
430.6794073061923,-39.78317053459211
345.3521751586933,359.2649836123891
283.69125605380924,425.68180791217736
556.8687878698094,115.36887494002198
788.3200664722327,598.4584351405024
407.42918030701543,505.3999015549977
306.75472301498536,268.99029900965076
772.5855158038435,296.4980795361501
361.7746765377324,324.66438030416094
388.7476139688496,621.1171248667074
263.00223804687425,-137.5874361806295
355.8186125960272,421.3820197878793
592.7154898261203,-346.9799155836134
260.206972419756,-14.84053436895642
364.319752723649,327.76418668654156
230.28992631998594,408.4847091444676
461.25943577035173,-93.5189599279809
-221.06074365743876,85.44666170595953
369.39055279301107,41.123637915322504
387.73775697555135,74.90642783780206
275.503627499075,440.97184063083324
381.604137707934,284.2001992504361
1002.8157455492664,449.07900130082487
413.7450115388174,1.5975690652315089
1022.6418971504168,458.004054695586
449.0461778780775,-34.998360796269075
529.8735269764799,74.5160456562657
595.7127262327675,-466.37861219167695
989.3315124168743,438.754207403701
-132.801601081106,251.9749769956225
409.8924326988134,358.21329255184213
865.8663808958526,383.12551282618676
953.1611163372426,456.6525885652655
1036.741201189702,472.60931470452925
531.9860036332477,187.25744381621274
350.3781050311696,260.1262110186772
655.5267728428153,-544.6654686477265
511.75103088329007,212.59423272183224
400.90936535500396,804.247739816823
-136.91454013257987,194.492724746083
529.8240294032531,183.7007299591668
384.1259944245138,317.273132289345
774.0580441123935,578.4839884862879
399.6627803457617,133.57802931049181
447.90862276217496,-194.49398504501545
774.2030524030381,453.03843505338017
440.5041835828733,66.65347668208526
756.8550183423763,601.9495968558825
377.3115288416182,105.81071122928789
587.5537103521522,-298.2574419844968
854.3220098264766,504.60576614656696
923.8580104726202,423.1448004027943
516.9168601578766,181.183919661292
-138.580104213124,137.25624713346116
376.1263299670868,844.6132968970066
526.2241803622676,-189.4482424370673
190.86696830828956,-26.192503764187023
757.0266369305291,616.1578595466638
-101.21952289020757,225.42414940218924
397.78975791421794,-12.881933987183414
550.9486208108129,605.9768736467574
409.9425233051045,-136.03017155195906
462.53991906757403,916.4670930581225
407.9653187414139,-141.60093542328264
159.32615523135425,361.65714442368403
351.40710183398187,63.58382450477696
1040.9141157745994,498.4836499329655
31.350205526779785,-58.82727081653027
389.2874803132086,268.57573869600213
547.6923975957783,-211.58219288611423
928.0390864211108,505.19751177026444
358.56566698905385,361.3589446303993
342.6580974631821,117.56021466863977
758.1494647197087,506.14627000431517
468.33475477655344,-100.33727425296502
356.4542704525601,-42.174044203252414
348.8935175814359,266.6304358233686
609.1669828906126,177.6431350964028
378.96563635171236,-189.6032876635546
1076.0913145209593,493.43702948172177
346.647266420537,340.72132028714003
985.6617614807469,417.40840866862334
794.835769108646,425.38355582390005
792.3126036957755,608.3153617285452
376.5563633737594,13.539230622868086
660.7997544966012,293.9648273488725
829.2095191176984,459.7418157372641
682.5663876588937,284.07101552570293
439.32983930997756,863.967505575379
388.620468076447,-154.364709116652
353.72383150906234,-118.50170534246553
374.9844197595032,939.2996033958324
526.3994312070841,-225.8263414698436
438.67470460082603,199.4998896103928
471.52858589625345,-68.21080871472984
359.6086767665233,-325.06250495186197
355.63233321962605,53.3669686056472
782.9574297978284,622.4190419476295
455.2873334954838,-20.90127919250593
456.3213992931758,-71.47585111191397
658.0388135286631,441.24485763721117
347.3652522222421,57.91168225466902
390.0606158725358,0.30442360376649835
471.0258348604328,994.5792719033537
448.17412856210524,406.29749424869317
967.9123824532443,506.2318251550957
775.0426742349422,426.5607293633256
617.0944409998241,-333.97191303357727
461.56995482293837,179.94430279730125
381.204247721434,824.7118207100301
428.6563444606634,-6.157351671001917
812.6041359439294,456.9637439982255
358.14281212674047,834.0967346260916
408.81758325844027,-85.69601112276693
388.9624715957989,372.9758344381169
858.5987735486414,441.3805328606792
463.5780289027046,1018.4672960746329
1004.9432565237146,487.7594097343336
638.970353430696,294.5088652076809
801.0808990312061,664.026865843631
329.2574260114667,-50.915042324858995
857.6647716339205,532.4364042599314
938.491031109947,458.78025231522423
997.5424459889055,479.0597352028171
425.3949471665107,58.42321532563822
671.8777043901564,215.78533283570684
982.2901027206312,476.6346539029242
298.9498975037079,401.5746399345507
345.7119093725254,872.2642927947549
833.8325694670425,455.97549965827585
984.1235862077086,440.6142209373093
504.5303701689616,641.0869256839233
376.6011642451726,390.4233365017376
366.6519446097621,635.6204012797452
229.51309197275512,266.034127297781
567.1535588003185,472.0320935364789
501.99816169363027,-32.05423498888467
388.6355562891503,845.9255525353498
790.3405934806259,635.3232770578671
962.1318185045354,391.53472138778505
328.2187124683673,294.17349384301764
446.20931836291703,-129.5110075161827
574.8764948892658,157.40849177528227
1067.0863650446681,477.9131417421713
456.104640532791,116.58418043836585
277.76805077305,551.2118106720382
585.7480170484592,-239.0909187693624
553.7538618049407,89.62998936806004
555.3268615929998,243.39607224839014
739.8541868221884,146.88602499354553
415.2877455876485,269.10316316742376
440.28512815240725,-183.83313617112117
698.5892409861759,410.52214306034466
-55.406092352969736,328.32856671421405
232.3968913867971,368.27697181750204
1051.02123109216,468.40887382673577
440.1233254818143,-163.07537413164417
747.829877391132,383.64825600406505
-287.7433005554087,278.47786001209283
456.51142127295606,1017.7673098189958
506.7555356003339,68.00173269338006
532.3928959889387,-223.64792577382738
800.9702986680803,435.8842200083936
-32.83783898576658,157.86105017116284
195.20360186815756,307.3443869846796
455.1133559229922,57.86307277072042
374.18709594904135,948.3380894016611
441.00955400598633,-39.21317304274747
341.5113866805045,124.07934872636764
347.00735014919553,395.07312966037637
280.3916479284524,92.2353175709191
467.7746654525304,341.85063393430704
645.5204329317105,-92.78138453751113
457.9485907667983,-159.10348088338515
419.27787721226406,-18.260960528564564
520.9531843416089,184.63020495435768
551.3720425842556,664.9197697457794
-331.2630298076621,336.60124142187
483.6764008896381,-219.10997800147675
506.064242867909,353.6443141667997
609.8651812123875,252.73923891033317
637.1352673848163,277.80006666224097
359.42761799882385,319.63398948976635
530.8385534392572,5.203897501314426
800.3454909596215,442.47198738447054
703.5934042299393,-28.569800759613198
309.2996405009413,423.5166950077008
447.02526046697176,-219.01673981178803
481.3044098293208,-107.86504090265163
626.8651114588729,139.61892594083028
450.14503631583295,-184.071640578686
313.4422631763621,445.37771318459966
508.8505852275908,185.1926806167422
811.953263396075,489.30496458433805
724.4519561112619,205.83685412075235
-55.39421022342136,778.9513854571866
-225.41737750254592,187.85538185073554
525.8497957805441,-92.05111938160498
471.616954138838,5.977843472289077
435.21311963374626,-2.39782190334934
466.55170217368106,1001.3557325342963
840.9570558106776,457.85107708990023
397.01318279271516,-152.13862389829617
-72.50173422332206,182.31333559070947
696.4261751159213,188.33652247540238
336.0414242818742,398.6611368743698
481.38019682071257,-190.8893488011738
-122.92429242886286,177.5845540660895
444.4758015095886,496.9050278902759
419.15347097558293,80.40774803588232
338.7689393973014,-418.79378411841924
17.963558093668528,191.2959068692533
660.5485822455619,462.73812968442786
661.1718809185501,179.44276656741917
533.3617081520066,336.6830357468558
738.7060727671869,592.6922565317795
-182.0060119062201,338.034235864791
634.7596796885099,152.30619159627543
488.38448232083846,277.1140525365138
375.7595957595283,122.38618529433772
-118.26567752721199,164.96929759785345
644.3886546488798,379.96238449602856
532.6302753511964,86.58563389889245
505.23022006639536,276.4830193183039
363.03051614384174,935.4357989863526
-154.46707303536508,128.0037775241974
363.45366118084894,-329.95519999708034
504.8599022996456,-152.67419592958586
293.95644152001927,478.54431346048386
493.9169590604266,359.3353463798264
503.64136693017787,292.3266042707257
460.6660568334808,966.8000345216883
-356.4996530980338,99.09105378098492
300.0844419159837,-21.3112361285494
732.7722246606959,195.31936308877792
420.014783705946,150.81112851430817
-202.99414595693156,192.29113661425546
455.20869600490363,941.2371419769332
464.61402152733245,-17.73345620417451
611.558941869815,130.3064233007894
252.30592612232738,-6.312947300276463
118.69342408587457,28.16177698799374
229.0204052508129,180.32535865622543
175.9108801833775,438.56001293717526
-222.2004522945865,183.686500072574
572.6532579682749,-231.63899951454522
553.5307057898021,-105.17408970324136
576.7362246047936,115.9282783327796
434.4576224803381,322.56541488774445
392.78521964692806,26.81470548773288
96.89079576971956,27.960494118191104
-279.85249306314574,176.1604889860261
441.82180726280825,-322.2685956577848
277.66653667925846,-24.543605919562584
346.6087332850622,-314.4146385597449
349.99561708400677,-395.8411206194659
-231.57958203325285,226.38551755302953
445.2876585573098,412.12713306651654
409.0287073810031,-103.74385426974206
398.18400327798383,199.24920627773656
319.3387712762074,164.15224042254977
-153.0725726901876,132.2641021991232
281.3239616364495,-353.7210463720622
548.5906363995684,655.7719733334801
450.99558243103246,-121.92395648278891
594.9102462956037,-274.9969511272724
775.4978429420968,-158.67125689294812
454.21417343340977,-165.360803661138
352.4718959165157,903.3544174952413
-164.0082822621055,165.8964660280303
316.50267004441986,-261.1416888809307
616.4353490603759,-361.61005220161866
474.8875150064278,212.62062874512475
643.1179181034694,330.6849648625141
517.2827099622535,-53.42199144131975
782.6790991250413,362.2150805506391
270.35107600013976,101.0813150096903
425.5834120718191,-210.38122577489636
252.9668389691285,477.69541194292
471.0758363017028,-165.8660103476682
498.8333311349906,-138.05184331808755
309.017446600269,529.7570332015518
677.2640445075513,-96.9749419701979
545.7734174881498,311.22957097519014
352.31942827910297,149.14477158907013
510.70724990633914,619.2945520921523
865.2984067817744,462.9324731691617
437.4782389321852,-125.67983607433284
299.7981567080056,-340.0642135878012
359.9931440554903,35.293044136381056
570.6968855307358,2.1946564237680954
585.9024278096272,112.12358797149521
480.9179738767516,-279.6019097433684
-84.53932450884072,139.98239680187015
880.145540767561,470.9727906954259
582.9427315284862,-154.63182606028678
519.5102670391266,252.44426297333067
345.93509732693195,-235.91733645535962
824.9582412158068,-182.4648948989534
452.3419461493375,-69.58106300777331
651.1403148039523,-568.8527270729501
312.7112841885717,210.25469571263253
740.1114203386801,266.2390216092283
302.6629899403719,-330.58728604164526
518.6500210992856,278.97195252221127
653.2097528636348,-560.3209512477468
506.9075040608793,-167.51227231037058
-77.22685471446924,151.35984267067892
513.3266543910792,315.47194851163374
308.57014557252865,-328.461887900921
379.21649002558564,-143.36273050270958
646.3565377772866,-559.3974332119978
388.92212039803064,899.2274177209094
534.1652711216692,108.78179245083125
469.9276026897021,-44.12472447327576
621.9070265518899,142.8583136699669
276.42151991390733,-48.5457156810082
603.00634495828,241.89466324718612
-90.80155214904259,91.94185228641099
294.4488688189859,-350.678440046567
552.5499738717442,-22.147882143307907
820.2130392212146,-183.18040961537136
825.8182913850717,464.1910659368254
448.8625887964143,2.6957176266153247
32.01004288126834,329.5269595840115
434.8987319022294,50.78791299181141
290.0881268229254,-359.7611406526765
585.648985009429,-327.3135152207857
262.66865957830936,541.1810449949114
279.73059686534566,-374.0431328293695
-161.39108922806477,135.63340437090818
749.031947487295,149.95656216625343
820.9357235662335,481.8980512213619
454.7323219707926,206.58964635046178
215.15559402358735,345.5396550247179
-160.73748236138536,151.75508936310655
265.2877751705761,2.706549823535877
551.2150670908698,129.01668073076561
267.51008645933103,-399.09327498795255
545.9255753714843,-353.0979152284594
755.4840795906618,-117.39745363498108
331.0630996664253,-425.14319187473126
581.0205119988328,616.4159568252948
423.9936243073985,-129.9551475037688
605.1190694291925,288.8843065931197
1002.9836049731375,542.8810773155122
399.79940229724576,-41.67214540663774
536.3198529359892,-346.4963683606414
1042.8929337698828,464.7381390398024
274.0694953677274,39.28944946238658
645.9266205593341,442.64081874806294
706.319629089128,-239.97995993082682
986.1150982409969,542.3890444333473
263.7954481646526,-396.38181145803696
666.3747588471814,275.59465567024847
695.6923669699395,-59.31678901491356
391.9704543317565,957.8706780083592
551.3193285678311,-274.1989957983129
365.68724891539415,-395.9091520720737
536.2952234764156,170.63206799011203
566.2183808550196,405.3844205986731
492.1436743811769,-220.68192123976306
271.3593958274674,-362.9718668384831
576.6544296093879,-280.31328204998084
505.1947080699331,62.39586749061002
523.3654005635024,125.75609650963969
318.50655407953764,433.09226713635684
-58.4107728099361,140.28845301280535
256.1259843588783,542.4121169602008
541.9028414044411,0.2763876760193985
468.12474133587,194.07609210841588
568.3100880332125,131.03792054773496
380.54843465316526,949.6048599899755
429.5336347441846,273.67721204525856
358.9480969805961,309.1473215558034
139.50044261651985,98.0586155046652
552.6258390102674,239.51949586369423
621.7802954855496,-41.513327792751234
661.2618364721063,-121.77460412955762
497.09821568018884,289.329033067878
470.2139744292164,-243.12858400149483
626.5725523951547,-39.69644802117014
715.6762833176552,-119.75281696585438
578.7261819292494,105.66667226723587
386.05078591865043,249.66802621365937
628.9575288728263,-36.553164253232524
728.7857428955513,-147.2656424268883
559.9069773975702,106.81299064960596
595.9760174903045,333.30104351294244
744.2776117025958,-111.44527603511655
506.9235628634846,198.70823739989777
277.50465154399063,224.09522426009678
746.9767848286559,-104.35478459717542
218.998018532089,232.62847712257533
402.56230857652304,423.78578415892355
526.0186235714496,632.6304472213949
773.1698703044259,-129.76553338459522
373.18624683940175,908.3823746374177
391.9036207608137,404.65004776571317
782.1165535054863,420.1588918336047
321.712498311094,-327.66269620936265
549.9125269197085,-2.479976852964262
-137.13457120239022,162.17461981323066
307.43565151478396,-358.29070041561346
406.47526457151906,-342.54882392534364
607.9608466101735,19.88225451270225
433.1288933824476,-90.03820607616275
442.4673860175325,-288.03893923271846
392.413939246707,-102.97975502708006
622.7691721870299,-35.518405393540405
575.1105650774069,91.16325325685989
732.5713035049897,-118.52344612247036
400.1645366551401,-358.4194339885692
633.2099873101326,-53.54865721295347
-287.0674862850088,152.22177254178752
722.3597608003109,197.26831645080935
369.4465945334704,952.1955725631858
542.6978494267142,30.786852810565115
795.9865825051766,-117.40927353524691
-264.15685963049145,158.89591869486293
331.3674218179024,-66.53273582761099
603.3768299604014,-27.234361985435488
728.0263058778654,-104.91188740197259
468.6009706261508,137.25559778606245
371.5025758636692,11.328405655551116
149.70400291035645,170.9125846778695
-305.84063448315305,117.26709462921825
505.0839094652281,56.4477818322179
732.0668373392157,438.13635284161535
643.723201451392,-65.26459202061264
397.10901131033324,-61.196349055124266
-245.3496391826945,130.20517540185094
673.1688553887382,143.90679682650372
377.24608567524564,324.33107824945597
225.32456854665395,359.7029788466615
616.3409656151506,-108.83262156705612
-349.6227875346013,61.29279892829078
714.713164426065,389.12012510430935
641.9782307544174,-80.04120578014498
447.27827005976536,243.38591281904715
561.8342096188646,-124.79020439321856
462.3201900174314,-292.5236580382135
843.5215538584099,484.2877020416223
857.4357961434254,497.0832866093691
197.9769382319641,241.7523846265263
214.17727666810347,371.61075617611465
586.2130900493976,-111.80979190793518
929.0702591387002,486.6688613194831
393.73475780932586,-161.36558755577582
624.3602989582258,-273.30394919996195
-122.43397512470494,143.62446120758017
-4.0292884534377995,1.2486088889932618
484.02936928969956,87.63162050510782
337.5606626412213,-174.43826578127434
294.1891040338001,-372.09200025659163
382.7144158332589,-61.41637361513023
582.8027215368191,627.2409930367111
482.42421744408375,61.90426896132957
770.8899301374812,-135.29025230998516
990.0320279442814,522.4061183504062
337.6988518344612,442.80695889450624
372.69806666623697,930.693709696414
467.96931427212144,-228.18690030075413
155.9434953891503,-135.91845643947858
441.4674522893563,158.7638914196392
414.34500913767897,-26.661339274409773
762.1624317601727,-124.06185754267435
180.71449005347353,435.2337519473597
-336.041709521457,325.4815853237926
973.7977107932397,343.1488140662289
564.213537945633,94.89745814091329
794.7497386987785,-139.71188564606007
352.1000760758161,-59.45514320560504
554.8950278152898,-307.90324426520357
376.73057239668,944.347491219861
1039.0057393994775,451.086232416246
456.72605295441133,-204.20766052147522
302.7790909123947,-380.9749354167665
359.6226416905956,335.78764908614164
588.5574726031402,-174.60835170811401
583.9252689736712,-277.0282954181395
397.10295430120885,928.3437779788195
334.9635154142967,20.90934101450653
701.1940931571897,-142.2548642950114
417.62757339808667,-174.11184091861318
481.18670517912165,222.8180761542927
305.6245885357364,537.96261040073
474.9527849766104,1010.5488747797476
249.93440430873554,530.5839158814786
1024.5732296826443,462.5938011127892
646.9131549910037,273.6113597697123
50.447232550783475,4.110403353261424
992.290658646571,536.891438857735
387.36120711624693,-263.4561522345171
462.5640584704167,-243.2001664343972
267.6975684035282,-94.61787005323445
668.3195824894078,-143.27952003519457
447.3915854667455,8.174948296047504
-340.95635619063586,148.02525321532866
950.0135025314027,492.04232943545134
426.20981489950003,-242.48315401392952
344.255045891791,-173.67223768207973
388.90608758748164,82.95685016012715
144.77054469544933,36.72366878714071
397.10901131033324,-61.196349055124266
656.9079158108427,-102.51783041378363
312.7082219076773,-63.85556089330228
-371.93553260225843,179.30114226857756
439.20680005249375,-300.6638075301835
765.2677171618449,441.3011912697514
248.71585544655568,108.5182303611613
565.108382292425,532.2492327975691
506.86865860264953,-325.23167791079015
571.0674437641319,-80.52885909057991
765.2677175368408,441.3011912006505
414.9191440523508,-101.01061481070401
800.7460965505095,471.5523953944161
540.1320421854713,612.6895783912659
365.03757526232783,858.6508392403784
306.4251824672983,25.92698223337617
479.60284674545966,-291.4031865389417
92.58575316233984,79.50226943899118
409.8687081314626,-120.84712471161795
388.7659649686681,-215.2351829238609
654.7822030530726,-103.93145802169445
317.14844128845857,-287.255943790913
914.1241882059486,394.64023142257946
800.7460965505095,471.5523953944161
249.16251566951837,-48.30561078818698
628.7687679680342,-137.90515663800826
493.10665599883095,-312.03052559013037
180.5489279003355,31.933974982012366
299.1252228591242,312.90313513848145
399.3904568814473,191.59745079623755
801.5758773335175,466.86460880566165
672.7210659738936,-130.5640493007112
209.92558780022028,339.93268974457266
776.9012518426562,401.35065177007687
867.6474494607651,292.3282550597946
485.93734544330897,-311.6283503937558
400.48298008938696,280.09735082422606
745.2472236017084,480.749544370454
966.3743767678911,459.14584159246044
684.3440102168573,-0.374810619502094
304.7142672431817,-349.6891034760003
534.2690290628578,99.95002603175176
444.4082829564219,-202.72025504491958
164.46865432691217,140.9674273383496
433.519320795867,-213.99310920620692
456.4958630126187,-309.6811390454793
100.78224899118892,223.58997117963597
525.0362408424639,610.3698820429255
-100.13354146849309,148.6598939469573
571.6406757140419,128.20634957513005
572.0011843893519,525.2631700313545
474.33041653687667,-132.20034057404234
942.5923357725087,467.7542786309674
724.4228842133317,527.1518629700724
-30.19630216877181,159.78156932240856
300.78470250824523,303.1699821794653
938.2872218141301,385.90693288435045
95.8766948495376,-132.60870479455332
295.6129239157208,-385.6026302086011
926.8792135181174,460.7431202909015
297.42115430290784,336.3059697758275
743.8069519764764,564.8050023168832
135.17437275357295,194.43709487522344
626.4627901028648,107.38680582879566
638.8722242999386,-163.6555355390603
1019.0829341706266,442.4826619489228
1025.6536987337583,421.08095007836346
734.6604186913537,-355.3310345916825
203.68537122344372,585.0544914774256
356.89188562764326,-116.63040361992957
531.7910223336925,590.5495277311185
648.7229683799297,-119.89520693707972
340.2797453110172,-335.408641664497
900.258580079167,362.2944006760735
415.59054813562256,978.2728354746104
-17.37177330022648,-5.150409190211871
707.6112884896571,-345.2495832629458
480.8727084061334,477.6515009427456
734.6257694214772,542.8826046489298
1036.5086359423062,397.6876448940981
209.8436681500706,584.9949099955045
566.4935130780565,19.434314024953785
532.715906818533,-104.34423437798748
220.0841701903766,375.3965253430697
404.881383718044,187.4254922432728
48.91419094683751,43.02494986567547
431.98090429550376,126.68204007352647
278.79800458946914,-303.1477775527769
997.7777420529706,384.62278387466273
-150.95836349119418,270.72289417961105
305.14141645494385,-239.96815893380636
690.1265642126544,-145.3294468197096
-203.94237503277932,99.83658620809445
763.3804128972453,520.8100503965208
709.637188717026,-117.08103820927865
-34.70639737252569,208.2757609895668
717.3196974322121,-332.52343663835126
329.22632402247535,-203.81542619024236
-54.74950147431038,156.54975194721385
175.78633729342656,392.1885678192089
682.0222717099927,-150.84130378751343
740.1113181185495,-396.06924427405465
-81.32992356891238,193.0728647303305
631.6116173522473,-144.8966583252516
-58.23063348162001,100.06068795925947
671.9235248184615,-139.09594146142632
338.63876990792386,144.63580455463077
489.40656043803466,211.82278982530573
329.464848374302,-397.8929169010419
509.93232094191427,-292.9482099300994
218.34002463092372,-104.53966437369722
60.02613318836056,86.50977805973388
601.8397601452459,-122.57283971222863
302.06541764342586,776.7448829608335
405.226859522748,-187.47656107146108
140.3656154302719,322.29808902066793
-59.02557697823624,-29.909607397019432
616.0315890161513,-141.17638569769326
746.7724717189863,-366.45664617067473
274.31215345660866,-283.42504304395237
412.18247256371745,-74.86930275627115
162.61080075933583,321.532124053187
-102.93057192032957,144.4959474108253
34.280402348734725,-34.9401044613966
2.523060204616502,227.5556393469019
645.6944678823037,-155.07120833781354
471.20072946267936,-285.5381016908544
576.4175232537892,-134.4990397802325
584.8442668499027,421.85004757130787
716.0153975842063,-361.1629160723903
428.10240150342617,-226.64239850139813
687.2996333026061,-391.0672428820627
744.4447532094771,-407.0242442003129
269.23786838726926,230.08690484735655
-123.67794225455242,129.163426234003
410.881694652799,-244.33712090552808
921.5683829585627,488.2945964988656
559.4431693893459,641.8463660922151
389.5575388084538,-74.36088461898483
337.11227272746834,35.317556461210124
606.766720989223,-148.11096815266683
656.5967676444498,-76.41378457793707
361.32689640842307,-97.30807770255126
273.8354958845218,-334.2485663251724
662.1779383157309,-52.38274881445375
58.290695617667495,296.1274146640814
674.2265952421899,-229.47526797816934
-23.88605124875574,181.18592830046578
535.3766691885809,630.8633475350305
781.622405379424,401.8370856556134
743.0304938186048,569.5436641912584
508.48652965553794,498.3716582714403
450.2600448263729,-255.41815068424992
559.4344712387561,371.4715758314227
138.1027380002334,371.0985185754622
117.1144384721062,-133.43746425476823
-97.29844329176068,178.63707599165323
-100.98159392114435,138.457001382604
753.2885932955396,613.3703895721494
739.6928827981598,-407.5426548007152
558.4234174992157,349.64377304969236
669.9787407350166,303.46647443609754
327.1278359492682,275.10332219765104
285.36059011875795,-324.06066326886156
759.1263452168579,-119.5169793472033
666.7264450384771,12.419212230364675
-162.83844601789977,197.0853372971443
26.50082558949451,-18.755962175510067
479.71871828039883,-293.6304726342958
395.97044075470666,-68.87153405703704
454.6974822412832,-6.4774804055360145
545.3576928696275,417.38027659118796
-96.06875922518913,140.36833702401503
765.1417729300665,642.9358156049611
697.1913732701139,-381.2617336084204
533.5468161685529,-218.6325153500515
599.0219010072084,-171.41123212742016
609.4508625894762,-88.79890818506533
960.5521284362381,438.68807960710507
480.4817994774357,-307.7716565282425
193.68615385335227,536.4722084776589
713.3708264714589,-391.22639035517574
670.1735491519046,-114.47338119273529
-124.25498501595779,161.6967705152296
727.3602528029207,-171.76162999287303
-45.31831769132785,182.4785719589421
746.9497158512397,522.2992203770957
702.885710946958,546.4677919373511
347.8629251325372,-273.8527511883119
762.5558520872696,-383.1185374892404
722.1095002178815,-340.007154726486
658.8978855372966,56.422222856721504
738.6735877319335,-171.2061243174161
22.60393609596974,23.59395676360922
416.83968305677087,-133.53970695552144
483.0208745291219,367.8264213985995
531.6147220058394,502.5190807629699
756.2821415828419,-151.701620898208
415.1251778039643,-296.5442804141239
967.8301833934436,375.5815941992616
159.51589986883727,412.334124075194
433.4100129201104,1009.937710982738
421.7911626970003,-56.42222103905117
-257.2828885000076,77.42969590772285
1074.3667263492762,476.8934013528326
356.67021468179473,-31.93868330448621
302.45827715232946,-369.5866858395925
740.132720367716,-420.7758996796012
597.244185588709,70.04600731206547
1043.1210205860627,470.69100899499284
-216.44878740109223,206.87219778257491
1068.5380134574195,496.09338501510246
-118.60735366772961,238.46247314320433
520.4492146316052,-200.9837420659757
647.2990068426159,-174.1998504834477
494.91350084257743,-331.12457511567516
719.618359282583,-110.48406975851356
369.1555303277584,143.04253992352355
-369.06992955925915,165.64792947408654
-185.5833575691915,95.15097768065252
493.22651536830966,133.37666987221223
-55.74462717817595,759.9029028054373
578.6176634115628,-325.43068304661733
3.6816593216826803,227.75663629691098
716.5534941625173,-196.90455020993252
785.8481663503592,642.578659823402
495.1633365662999,-361.22339713120846
705.294278493106,369.3602482337955
-217.54370425453115,111.95189204945618
-149.49954028521128,186.75475082514254
-75.07275168984253,767.6894900600735
723.442221533941,-311.1482452721755
744.0962697199545,-321.2628452640781
541.624459063382,-293.05644409273333
265.9701702201707,-357.62353478334853
36.96091630927331,197.54664276565714
157.59857525577522,-31.596282292331964
393.2401439321789,-126.2907975758058
-145.49795633541896,230.25821365912668
113.96715277377699,277.6454301530287
384.3843911026963,530.3733283717852
177.82490274478977,619.9182354232503
161.44231954489757,397.9315091234711
784.1010651524199,-156.4577128993978
-216.34115350051687,244.98234465789542
782.8367915912659,581.5394921164102
543.612549673409,466.8171526066371
-277.49604862679826,133.44269584922964
43.830392005833666,245.10229747845133
822.4378920520164,-175.2570241870417
434.11029614752755,-238.5703617746
479.77934061535564,-171.39920955437157
-54.15030309137008,245.03695594713048
492.358817840289,474.0807121501652
-235.87097049058815,101.07411198569629
113.42896550801083,236.90624160850064
365.9764360231375,-130.25431075314958
1030.7407452960877,452.162675241717
-224.19436735005422,233.42989033702807
-83.9976501800335,772.9204619773402
683.9341930005501,548.9494698327354
-66.00123314065605,139.3677540030538
356.48844299469243,172.216720978069
-58.91388304550634,-3.353248283028254
278.8783693169528,-18.111963408233887
37.31322630464015,222.15868233320714
-267.1948683650955,109.04726296109047
258.17604942845986,-346.07032739428536
727.3488674935674,519.0792036839823
530.8997486942876,469.91992508432793
-208.6544012457204,93.79860065795351
-328.15077475559224,141.9703972438313
368.6592795371844,228.61604164168148
-229.8732056153667,266.7065656991188
-206.94356940615123,175.41526439251095
487.42666265757373,-240.22201558350787
319.3986619950164,-233.59379888580003
586.6557936448387,147.4150716166361
-208.85589871252392,128.6992181194924
352.68996453726953,1.0640032418759844
26.316411393936335,-31.456802364693505
594.1482649250817,209.28581478481067
473.70774223603297,1018.5821808920779
-195.00707028867535,263.56522922574584
414.5063024092233,-244.07419647814933
161.18186666256736,563.3542726665258
592.4106210108062,148.17136208896736
718.1942102880107,536.257082212793
438.275450081621,-173.33410825144097
463.5997628763539,997.5443405600826
-36.70747032222685,150.48938778210442
80.51256528371688,198.0731562514163
-195.2437989830262,247.54250882124845
746.402573152133,458.700615406673
77.34645568675842,-62.886440438642666
832.1324655192948,497.61908663667697
920.6523842199922,283.14037698114043
403.8485770866927,539.5016145333998
