x,y
87.87849769743963,-60.8088333872596
153.97022052511275,-232.47181519072137
138.4380995648179,-124.48436435917819
115.35893474938811,-115.97275752132374
57.35016160483384,-140.9697143317349
178.11643187642662,-28.479613206108386
77.15473776021842,-287.34654320245653
55.49432243316727,-264.09977510382515
88.70978374092651,-103.10688221528206
88.48498918416554,-87.95163742643899
111.04085005525607,-83.81871189521648
189.9485152006345,-26.917861552889512
151.02259289734207,-132.60979594630564
89.71034455057128,-208.91689606612414
48.647550259117395,-178.39792925308458
86.57970180006706,-40.38204102867352
159.00805438625449,127.84452799009227
156.26280472756284,-116.24661182981855
83.18860679431971,-96.30754954429422
173.18286394143593,-143.51136626784654
102.59240324937524,-87.48123796618525
254.28587386395319,-364.415996812378
85.62781371335488,-218.39907029858983
142.09643949744262,-66.37224172040766
126.64398985095117,70.8286959893628
174.29941383634585,141.581260574534
179.97182540086325,172.27756084260807
105.11644126187399,-278.078181834452
161.12498613243298,194.16824394728408
179.2117527380628,178.48458517773284
95.60214638892228,-133.37091722871537
122.51381683378807,139.06610001004933
160.56236184404105,-143.07998799932778
90.1080418111022,-315.86356502871877
160.94277550616704,-87.2299807803438
163.25845568246905,143.30750953584396
184.82147349660193,-35.94590455738205
159.3664446953523,-43.830611453281726
177.72917523625864,134.9888615165125
-72.28144116860157,-75.83956349441203
-12.362274622498266,-99.63319556395632
86.44363645170411,-265.31945425499873
62.05356287674766,-306.02889162535575
144.19212888853139,-155.7619193589775
-142.96054869059918,-65.64457869165679
120.87630094890207,212.5984346801663
124.98637935920421,167.7113596787219
194.21828302639287,159.71980925987856
161.75543188739343,-14.416633970111647
142.73512313403475,156.71360981269873
23.683740348147666,42.53908793856249
85.56065383169275,-77.46585935313283
-6.2411704106858386,-33.45829214849971
93.86224557526492,212.71563530098027
143.99830094879724,-111.52961744621287
176.3075397452517,-273.4301092030744
-106.92656477704736,-86.71534761826243
122.44228595060031,-91.34996034535123
277.3525554790705,-414.0324677108378
174.24029961392387,203.6013013632118
60.13912956747889,-47.2741916425005
80.51557890996214,-317.59690110783265
55.5916314049199,-21.286968070354686
188.9442146652992,195.0563764010796
27.667666697640417,-323.0597789714736
9.31133280322286,-106.9964042031948
-10.941293298743123,-132.7490313122758
-43.4881111105808,-118.71761003271237
169.89678946479413,-127.1457579269023
-66.75752419307243,-149.45583084071922
54.06434701753148,-347.9225157313141
162.310139368532,-119.11097591449078
71.5081284280226,-182.3036604486465
-16.924844712081203,-69.94681711167821
58.260457223572786,-125.07985635776858
196.43657851145343,-309.09198691536477
-56.41233481780012,6.24817809993562
-112.29794535165975,-162.48845149989566
59.54963143184531,147.9338701105457
-57.37177169869044,-83.26286923780985
186.986610823139,-169.3517010958161
66.77807623818735,-333.53791255160405
109.34836819430463,213.38361680963646
180.7751290017172,-130.98474079155238
60.45629866409607,-440.63185119002725
-113.36278339988087,-95.32553161541645
188.06888418477303,-157.63517508787405
200.31943333631193,-284.7380291284112
-34.19318333513996,20.924152051266603
29.58935874068001,-492.0869778490708
145.2481271942523,-250.48613132769802
194.795998097382,-160.91427805489164
175.34127548840542,-125.80791650381352
-47.98858599103689,4.214055468560788
55.44353051277801,99.18496576999424
43.34398347736663,-362.360659542072
-26.430359357722764,-76.98718022827617
46.08125830134882,-316.0311862996963
120.37470544330998,35.631160422435904
-56.840500580680015,15.570344342305686
181.5571918996491,-119.50925815375668
60.56622630341172,-352.8856698367303
-37.08051793988232,-95.80765484235272
114.48280682995103,249.26226151746243
223.9119522913468,-308.9822242315309
64.45868101621457,-339.47165125961845
-21.523994648718144,-105.80253785355397
102.75339169507573,232.79793299700728
275.5408985689227,-442.24870478686057
90.4354470952946,-99.47904624655285
21.58642721736813,-515.5133366822827
125.22042672531681,201.97764844775554
195.86524800868628,-149.9233102641744
-25.683922937310605,-90.35417215215698
90.5641961832675,-320.32767920623525
75.7705534884434,-326.35606670459845
95.65401913789232,196.1253192795111
203.39207924452438,-269.7755709321009
173.75748514839563,148.32497042501535
236.6790484834513,-330.239544813249
95.0199937306315,258.55761551349565
204.92382606987135,-121.68496766427236
-31.752756161860322,-103.71523908368484
23.367717913044725,-500.96645616460495
85.26496998601584,-330.6740438738914
289.4943409592013,-422.9454656269464
157.0619367789233,-150.14143899079443
27.90525065105269,150.03593833034827
15.194678489000959,-548.5360248709313
27.058308349798455,-209.58147028444787
112.11190636460364,-262.43612172077434
-63.964914714178356,-56.61725322714078
198.42657484071538,-272.60213621370355
164.81515955102253,-29.732010762865883
-0.3733237683485627,-93.76546794291161
21.040887047756154,-562.7371963862629
94.16319705610421,-322.75102981750234
118.97028877588342,-117.84876826457258
42.978163403859654,108.13782358182841
40.60460990505967,-491.3914771197794
101.75806423705066,-193.9765770978923
139.19368247251504,133.33043080243627
43.65829259236073,-408.8222405932568
192.58726110055454,221.77227575001788
174.86549707797317,-76.10413099846156
34.24172729357499,111.60964325512313
48.231864880438664,-305.21061601366733
20.22689129699841,-509.7664450536001
160.1007676684736,-181.7192948316691
155.8516043886432,179.23084333386362
130.01379754887512,194.06530418093277
-40.650945404730784,-105.35814375484635
68.49522404869924,-307.831108795152
205.99880474491204,186.6633507371663
-28.928538057422216,-121.34780717661263
-180.71350732435073,-101.19847031545025
31.913220818567957,148.66206859303048
134.9317917808388,-81.96537297778865
150.32499074319568,172.794493784999
37.366166514445204,-299.63673239670186
62.10338687193794,-462.05879956753137
221.41544503318804,-312.1944832455515
24.79523302592536,-139.10364408924247
33.19756456053508,-294.01869182927305
30.839637252001975,-326.32483354400506
176.97587337306186,85.54051308724961
210.08938337226607,-162.07760313834984
18.01949802920901,140.1233915831546
-44.73572409666885,-141.72894261826434
37.44287841275178,-346.96168705976334
73.17167855543941,-199.44576166610864
196.51115267865697,247.23677103533677
127.93913241886737,220.63997513376748
193.40251405966163,-167.94554698096843
156.76622074564952,-98.06349813305191
-202.207708715113,-50.79360423099392
41.612175374610764,-255.06095449877301
34.589084699744085,-308.2675698133136
167.57118641415872,-165.86663250632913
-106.90466005083331,-221.13092371510476
22.990432868531556,-386.33157220395947
106.56749543140802,251.36154380474403
182.28369032491352,-294.50282142515624
231.057423593833,-158.48206008579098
183.44982178329167,-70.6677787114009
52.30783672495545,-171.5268626021887
-102.95391275283362,-105.8160054059896
45.77223856372209,-498.82365627181014
177.41194477174622,201.66485205799657
225.43757118262607,-154.28562250577946
134.00991522317648,-127.23150567898809
-37.62305974247729,-101.25622913731542
15.173093925180419,-103.56632369697884
66.5512595323114,-279.35303148499185
189.90913677272894,129.92942888316642
47.6574752840454,-328.813801091386
202.71269429413326,-130.21499430277316
209.9744899138305,-167.5587203351202
131.9906969983581,-142.98106658463468
49.53127358992642,-331.11327482169594
181.47992948593165,151.15503207099167
187.53569630754527,-139.0359130920504
53.95588758275049,-222.0016539283924
254.48104723802976,96.15827784243967
28.11792847296924,-366.2173845605966
102.40648273873413,262.5458565301244
37.435818007018355,101.42901030404006
188.75373656067313,-131.79144422725324
238.39705719413882,67.91086203959628
199.2983945385627,-121.83737867694944
46.224407538300625,-337.24519201768754
110.00955104900156,238.1264161014031
-157.08276011998453,-86.59920132659987
229.61652865584495,-170.53718364706884
-4.152887642846812,-279.39125296507405
189.15934495745728,217.81019278280604
22.099586524285833,-258.8827322946215
28.17774197560537,137.47404585003795
72.72220304828663,-346.04830879314613
41.949301184852224,-260.5432977179957
19.380549947821997,-290.248189736629
226.72536445898496,77.06519717806795
6.168063094022279,-286.09685674979164
23.35879016549218,-266.4689891779091
-18.72720117886096,-17.207832412279895
97.91208811057855,-160.83972613834922
-12.847461662134997,-280.9103418215735
168.4432442420454,-41.95383702125785
172.30661392195816,-176.56777463932858
42.27928116012465,-303.5647088301108
59.668684022461704,-155.33933795552687
181.45466357849915,201.5103310663243
-170.4618289255736,-75.59124465096741
-64.64878194453594,33.349773896131616
58.68691955934637,-280.4773017525415
17.719315334194405,-277.75706295126673
172.07326424459214,172.68197875881583
252.49665855546596,73.82964522263076
291.99838188718866,-457.0740296431432
184.40410171132334,-67.33837158917682
34.781540577912395,-355.292710117255
2.5954511021802515,-261.5692926865899
-250.37081777130552,-82.39727822611002
25.20445628454623,-239.65857691182063
20.682960344525206,-248.41461292916597
39.5719100277782,-365.28587434288255
159.41361238140016,-174.0740619501723
13.912603947123664,-280.0281326867817
150.8338409905632,126.06293008090923
23.96493751738631,69.3752008087742
159.86627528740107,22.908190014117785
258.34374587048876,-403.318872380247
92.34516647037103,-157.21397948868122
37.67653016816209,-320.2364389198233
-179.11331130468787,-77.67517842783877
-13.992257559086983,-282.8786969627984
40.70162185706228,-221.36492653053335
-8.624590517562105,-348.47413004899767
307.12248646908944,-465.38707802398
106.19950621685634,-188.92120021032906
45.83635172677793,135.16153725576717
69.87072528148961,-378.37797043821706
280.69823975289967,126.26681588568634
-117.62391775255043,-66.44145617907614
-15.516627891820152,-56.602632964032516
38.69205640132183,-229.0427943364794
47.465253816530705,-271.70999013196257
-2.7804578210602227,-266.9120534527209
91.07657223552182,-204.3708421889258
157.36020299069122,176.58566490003454
31.122493845092798,92.11540527287839
15.411553151952734,-375.5801124452739
-202.42112272550662,-77.34595021369664
280.96472018148523,-429.93160940352965
36.952449227240564,-281.1788784656601
15.014919099149948,-117.62111415420169
15.058016738829066,124.76387232376078
124.08135654896819,-74.90156147393172
152.93819909431357,197.45256337879377
-224.26526772126985,-66.727916902525
306.88130213319005,-435.93936673888226
13.118178285912968,-322.18563112823506
-93.09768617895709,21.6218370674759
21.91150585360158,130.93552990342562
184.3571174235222,166.79775605650514
174.09339697353593,221.79068816457414
-24.524896383150104,-285.07724764558264
38.11370644299709,-514.4800317531643
223.47966425318342,-168.66936766567213
107.33407745485027,-98.03717270586098
-230.2021907288566,-84.47059571331057
312.64561468065807,-469.0831133920478
-83.47062488949699,12.771132920716957
45.998891521244865,-371.2148802600593
44.98888537029026,-340.23570455235557
47.110797222165665,129.87820407897084
138.74391681372455,-10.260629999231263
166.27493522924058,158.74336309066328
178.3828808117725,233.5882884281914
43.265037719728014,-523.6359226641661
10.706231844937497,-249.77430421792587
-206.40817051205394,-84.2050172558954
281.8174238427726,152.44299056858333
309.4094935961599,-448.8956024261373
27.93878591139469,-361.44775521494006
26.04758700255075,99.62243230544068
50.177268473306114,-381.49160946768586
3.606907566058079,136.6819937348465
101.652182439823,187.6284364751389
194.87551228899733,222.70760078006143
-189.56431809402852,-42.3073503106298
90.91430007950143,238.2068712113204
160.3715446161726,-138.6542393474136
80.55706165651262,-202.54767072625185
34.70705728343546,-532.9096874267107
8.48201973420799,-281.99250060872686
-79.03376453647004,-91.90479983227944
259.55972434990997,102.97493797767929
-19.723793991223175,-285.5191274420269
22.91286383495564,-272.32897247732126
-2.6534644171847432,134.2866441305472
37.11851354720744,131.0713061505148
284.46875360772657,-406.3543568219126
172.27766932983704,200.01151268280216
188.22496358689065,230.82298474144162
93.35935175028531,241.97821919769768
-99.46475634864505,34.74413719131189
190.63589657804778,-63.597192830468614
107.62136295692959,-517.6002026609087
-1.7144011740235419,-284.5175869380475
50.36164141250301,26.626350539573178
-181.16293360939497,-51.39025968918815
250.90780535088058,63.2379691948618
53.679545722978716,-285.9800362167191
6.765675599719376,156.31872980878381
183.85241892742977,226.50953717830853
95.01214575067614,48.85849679902039
137.5364063183208,168.40322061086462
96.52925876019097,234.20524495311682
62.026936520531585,-317.7144569516394
-86.21977354171256,3.444131869031512
316.2586350168731,-454.73737722487095
198.9959534266725,-68.2191529991061
27.96482878083067,138.2681001789661
-208.7711400778829,-88.5483798954849
201.40778198765352,-139.188893529556
269.3843628075788,149.50943902940207
-19.58147034255673,-285.16572147653216
52.933970028412155,-308.7386321771359
165.7357403758041,215.6033050193893
197.98023831449697,232.89434973093913
156.16158159881593,227.1764165899584
14.195351631439081,-383.7383636323377
200.02257156880387,1.1033207371241036
-48.145165739876475,-17.205567667460464
308.0795747965926,-472.35067718936625
200.68034247282512,-64.26321163171565
-234.80471440406058,-82.28433600002218
-4.256168710682888,99.38389233766753
172.04978091825572,-114.6405737570675
284.70924889427965,130.39957502694395
177.43488179248237,204.18646101337146
195.1107452312598,186.9176187131279
159.66875165784504,205.44600839865396
-112.21880155711175,-149.74898107616548
319.5701487639664,-459.3255472963758
50.416917391917906,-235.38141456510166
-218.11969474864367,-82.95185579763552
-27.456510985298223,133.41159304891738
114.15949149032654,-99.67216569351608
157.7737557028667,-169.39779440908242
216.22683865931478,-128.42719785335288
289.49039344361324,109.80010252036955
277.76844980252173,168.52052688637053
155.8818584553342,215.13781336794193
185.64487243171027,149.10743375013456
144.30001320228953,-48.830521381065196
323.4468276009163,-457.06595803970686
-95.13216045972995,-135.64131000897098
106.72398354351684,271.8543409595793
309.4412048481034,-427.05486291400445
206.9558499893362,-63.29100335763011
-263.3769081524538,-82.5651573729061
24.559991373230503,135.4037812406027
275.3756979446123,90.16234204889021
187.7595547319842,204.51720377012205
183.6054696507582,206.75696916504376
42.924839360730545,-353.50547441812637
174.10471255978686,-14.701620238688504
-195.01817422123173,-49.79917652846313
300.3625064413849,-460.59521676578174
121.63450067191451,181.40621091919104
108.24112198736883,260.54320412238593
194.31287208706937,-133.42470769736025
270.90313703217606,159.8960655943179
-245.12483492781874,-88.32099381986183
36.21390663254283,129.5476081954507
188.9433260798116,-122.71893190702265
40.56709150331515,-449.56806130330415
188.53509237401948,185.97933229377244
165.4545003789818,206.6860080717743
25.25224600118539,-308.1161003870785
-162.7289909044601,-173.31249047012741
197.9911398444606,237.21176627539566
-84.83712330683878,20.064047580412375
297.65900761433124,-438.7142799203892
92.19236992477595,252.6169562783009
62.51905810199588,-133.19892219444517
244.7680100613227,134.14838351391217
-255.20571223400754,-86.87340054172856
4.946954623909243,92.5119531399793
35.11767929510488,-381.9393494716376
42.17979973998383,-502.6707491874502
176.8246006683874,245.66584528256095
-170.4591013230327,-201.7594834880011
198.70876734211802,181.47610047871515
-36.818367333557084,-4.232350754691135
79.14828026101529,70.66475761737564
112.25584792977553,243.3466575663976
78.92627521123292,-52.66255956596388
26.52571616943293,123.31591423521584
282.88304032669885,158.13524961535776
304.8707604317469,-457.2358712108097
45.44099543406706,71.15545165347423
-41.23593706995436,125.66466820997881
209.1541661460164,-130.36312837962643
141.46144087829634,-273.19610836997464
-270.7525437184616,-84.83379936419432
45.22282803996779,-445.1754086997308
49.1970936359063,-323.4591509470461
175.98159781417348,212.3183093832573
192.5324648563344,179.12270289271692
27.12963233053973,-383.84943799603246
-195.5395691965011,-70.80405795416924
-105.2641365732527,-188.8407908801675
77.2102877651866,-114.64901071277744
-65.67917320009015,17.26835022791462
0.8342170818834903,-401.8658238349164
210.19958976181297,236.09922081260916
-5.979138720443611,-288.349501987591
56.43411062373935,-74.59599762101293
276.5751042055619,154.4275388979231
76.72531097556156,241.7886981150642
-288.09427495620434,-88.57765603778519
42.18537460951571,-437.96598686052886
171.5817838589509,100.79804637089302
186.04335567430718,180.53836291549328
-29.05377178828816,-131.550511039625
-228.52013665055273,-43.217028800803554
288.7582643942221,-427.5546309884324
-169.8448688755335,-195.35846149167375
14.236177807639518,-59.208757729088695
68.0145985131644,-50.009005018180574
-65.75940627745143,12.219351923446833
-0.6805451379148582,-289.5712380366168
200.51842659350353,210.06042704030816
84.22465932231052,-269.0655707459446
101.65129922323791,-159.6879981701797
210.51969686631858,-66.92347151109577
291.6259756730852,156.29797728789367
-280.6509769365554,-81.26498777513149
43.1206735292647,-518.4871907610764
52.8379736074343,-377.7597825035435
197.96918087130803,189.88057437347499
-195.77009702581734,-187.08882180806432
112.6033320902288,-221.42755291953384
303.3865892941317,119.19262146243132
206.738549357446,262.0800639706973
120.02046922892104,-84.12806219419176
293.72790530916984,-448.21113249626217
33.97842111531348,-338.70073374684193
-104.13282398511305,22.703058802833887
251.0769979227451,114.48508308975654
32.42621949978744,-407.651614228675
97.96007006866887,-101.46115666271778
-15.538788059807317,47.220745376754344
293.4338451230003,83.63720958019529
-239.37391103436724,-84.1160541605264
212.1313785637935,245.89977863821167
229.712980047217,199.9997801629971
114.04080182442722,-105.98088332549325
311.3729385277337,-477.1353428031571
180.02982548293164,-228.70192397380052
188.67451385025066,-60.766912687145584
115.74655292898457,-37.65510790987658
-213.2480820174447,-56.00856900994134
302.3917395404465,-449.4516628123152
-3.0938577911735177,-511.71840195176
80.70755514499093,-197.2752288390733
31.787581527196334,-330.71156367898703
-118.88120888976228,33.84194919044948
295.723802040495,183.02569579128416
33.8599088567949,-445.28001958346385
141.18153405431852,-87.74153311118204
298.6041939207243,92.48788711851262
227.8595166323897,218.34848309682417
114.03422697772925,-310.47757836853793
217.48651630163238,258.11483866891126
108.85274516107799,230.78742723242502
187.52919653911232,12.633885899602529
42.17203776471442,-151.7119104942691
185.2622951992884,181.98561883353943
1.9636372560570954,-564.3826159083922
188.84887522859054,-294.8240747315385
2.643155039138005,130.99927621223296
-76.27715481066494,6.814164187743738
-196.12901373853921,-55.69295060383275
299.44836653013675,-446.23503684370206
29.70144005986293,35.90622905546124
12.331566057362531,-144.28023356079248
287.1538226324837,94.29363255344677
120.74935085828781,-309.1332695486627
70.60281998093332,-32.42277264164246
261.11011870647843,123.14193765192955
197.7878419677227,53.94383283523736
189.67444279391106,-252.0809505842501
-108.36465123000005,34.693737537704436
312.4550216240437,-484.8922064452498
-166.47862049965897,-154.82034462237277
40.83826348925516,-89.49506389426445
43.82269639529986,-394.63774670303667
-12.914047712829166,130.65937131213843
107.61072037320112,-117.96767032457562
-197.87774515742063,-63.883435812287175
180.78280544906337,142.49424480237585
212.91067812788071,210.60904937493407
219.62208160729085,-341.51738795728846
70.4777848261828,-103.47296395608258
-75.17189119999902,16.493251767193765
224.05776774307813,169.01422448216755
275.30895319194605,-471.85255900164105
275.32360882429253,144.1600418199809
75.48629011606592,-352.87898838109953
-263.81065675296696,-66.84730267876904
183.96960543195618,157.61537785314374
52.970307940628196,-361.2406091830686
205.99874417564163,-13.742047613419148
-125.34004396050777,53.49340672766151
298.8427385111353,154.84316955976905
306.3307111394865,-444.2720625980947
280.603248209969,106.82396047494277
60.68666915540047,-95.31696377309352
43.70260642499388,-460.2661273114861
91.18246772674388,-171.49961585700154
203.09262498560875,-57.79938926772625
-221.8426248631032,-57.76009681597051
194.39084156038203,172.99255456058717
85.02351767298963,-369.8289698335455
142.29814420450705,-25.192394839228125
203.56258072193856,-3.6052502985581003
13.867769530922192,-348.1388714756012
29.70610714546299,119.3573686692569
311.44593370714904,-492.18414239734284
310.68103603088224,94.6137866915248
-205.8245876600053,-193.8629865271906
80.1943013376938,50.895475011943425
71.02075061059891,-408.9562353203102
301.0101444648642,-426.1625389453755
-99.244582656817,14.311686548745175
-19.103352725244942,134.7693782919528
-225.90024958855867,-54.86599413402713
131.29145453109444,128.5624229528728
109.46533512279724,-125.26971965411273
100.34156378859714,-197.87191109892862
18.08502165136748,-347.16069122108087
150.6222805893185,169.4801996271446
33.5372530894101,74.92700521261558
-54.0853482573774,50.60052527596815
318.5338452557817,109.61104550965413
308.6981514402219,97.96867024909956
291.99423775859395,149.4238862408547
-30.587389193695856,-145.4412592647169
38.70108231719022,-394.82276497461675
304.5718514065452,-462.46207116171627
-152.6614228392397,-173.93845290667323
-221.10682063550584,-49.7333104003289
167.87697255014743,163.84050623939817
-134.37527122966188,58.02235257393196
120.3385726192856,-110.32021274563205
13.668439730625016,-367.0649754422426
53.70806274085942,-401.5289429102072
85.95361480977029,-200.5294706803155
-19.353834802449057,-120.99257819022252
207.17481322764127,195.66070351282488
28.707728817422694,69.66923214814385
-12.389829330650986,33.7233291940081
288.5310413727617,142.84087362705256
316.87949387806754,118.44793293255181
314.0341470528646,86.83921510876357
313.47439599586664,126.77947756940227
5.5342920910762885,-579.6356079043825
318.325820181334,-450.5282797600794
-179.9006518986967,-193.98997674619395
-44.13035428085854,111.79826689620106
-189.4346599317762,-61.596218234973314
-127.860297715205,55.565050690852
93.655880070631,-186.36828244888838
27.309028643334752,-353.52073511039555
88.40136104382015,-213.48284993012314
77.01534694570428,-360.853364707054
-40.08341039674695,-82.35626224854173
22.565025514437156,74.50405893595118
105.935722525541,-86.88118901424889
-89.77043439765494,64.04600257424622
308.43353203851495,157.3529180441202
193.36692224457263,-270.2587101958328
277.7843726761517,74.22494598276475
306.7377737613453,123.06859219226828
216.57680888021366,193.7237331972385
2.896780964267523,-582.8192983754185
43.5162485404992,-431.54826347890867
-171.06464525166777,-159.80833409315446
-16.618198295363403,122.285577276823
-190.84450636415164,-66.02722144123062
-138.1766807695702,62.3820774903421
32.20274453678424,-415.0614360003689
-40.96286414852748,-359.5252522554627
-23.188528457992124,-123.51633215676738
157.66214876288814,141.6590384077452
32.08335283613619,67.52624724947795
35.172569155427595,-245.87353770567927
120.3388366889358,-78.31372048701857
100.88789141362459,86.29553752618511
-39.634015932878654,-138.99079626923017
327.10466734284637,91.17900521205635
319.59497449990204,-474.8250517219446
146.6661684873905,-10.326559014234919
-265.51941411123835,-71.83230321766243
207.0379390345208,-290.16523613008474
-197.65440942735657,-180.05646994537358
-42.940829407656416,134.85393808747384
-112.12554386438727,39.19661666979911
225.2342099058054,209.79431906109025
-119.2398492181508,-148.0026889830648
64.97607082246913,-321.89478751351015
0.6496569252465489,-112.88272652686742
111.75249137776514,-215.51137070169008
33.54722028568782,58.96029380868239
131.70233352098546,145.78803903389885
214.63909003222184,-139.8680083476022
138.05963448380604,-55.47578695443255
204.5982385259417,220.7281860031134
-40.40885691814046,-170.38296103747913
328.4333705340975,98.98925958311062
282.53481565416706,96.0233649901083
313.55683746393606,-436.308986126702
302.3676526829131,-480.9945157277274
-35.299148890046695,138.45343630652783
-75.17983012186413,70.05211898179482
74.14245530530611,-457.1129893155086
11.366838037736937,-365.2967144179476
-182.75758117908512,-179.18021585577782
-14.938058097192544,-106.56599688712285
126.86617838742839,9.138006522940106
17.943253109388067,-459.25394828243594
26.216086435751784,65.60626500080063
-283.9687515608621,-73.10268480578894
127.89180307995694,-224.3704610444014
177.41611661825743,-111.81991797810079
-38.95014745947962,-158.8820272433749
275.5998714663454,128.059073741121
302.32105578138965,106.7431287876045
322.1171193291588,103.86071485266366
128.44880869082886,140.04179386339473
183.10115543836034,191.0848858719558
307.004370063883,-453.890638779642
311.4505909795122,145.8412953775674
213.70468871116904,93.31991768320259
-37.28444906825411,120.2426296571968
-201.02816496408022,-41.84481638255167
-74.84036366592083,76.1070869985604
-41.4719968651831,-319.0263729727907
81.51838517329841,-389.705967191114
131.86662532786255,-112.02458410598928
-156.54210168139386,-187.72281405087665
23.980864915708807,-108.87200994106345
19.32488751531971,174.16706227605877
122.40663347197324,-39.138048307930426
40.71946406742886,69.59621651152128
131.18061989433144,-193.66097348860305
125.61538324632333,-87.29015702944218
-48.84011877729477,-158.64945685114333
124.31572146671638,134.3280510841109
193.2475166758554,236.7985774627019
291.0552947768288,-439.50812427637015
264.1896472980847,66.59614179236233
304.08187875153044,167.65560271850592
222.13276549130276,86.77835476944453
283.311232494807,82.91807979444596
-48.44841336133222,154.62151396910275
-208.58416602247414,-42.76621284860507
-98.37924430908818,33.6447842330875
49.73043097592133,-220.0172152203073
52.43985410850436,-341.0502963873927
36.06487475898497,-414.8244703252167
-47.11494274134038,-96.59094777757423
78.65176555748927,-180.47359493906254
17.764562561782682,165.0498087706782
229.8619757680121,-318.0171344270292
95.40275668582522,-80.80392369197774
225.7708301864731,-135.81694542828927
36.35473401150253,78.90611402799512
206.84077799188262,-70.88820679352895
-1.2726359918293442,-588.3891721560601
-66.08057886822833,-126.14145019048082
-52.4318248219485,-167.86083446471022
341.92676531080315,105.1865048787474
150.07082678291462,152.93614710721172
190.61721809582517,246.1310701179526
330.6204751785597,-483.7315398976317
323.97016211092296,155.49109713585642
247.75136247519924,40.516446635933875
-51.499421327203656,112.70167057475823
-205.65372089131304,-47.650958146388085
293.89768377829085,133.17189656428502
2.946011808597357,-345.28926011703004
-178.398045497294,-212.1015464284145
-3.1849347375124157,-81.71064864674686
40.0051142371948,-370.959810385066
213.51676093358492,-306.02521922194285
245.10391659795954,-144.44090798078017
2.0697276885967306,-592.6926180880963
137.53346533182534,-163.78089835552257
-27.58282732865654,-148.4995848526786
321.0544236236376,112.95172717985965
-55.2066108759898,-156.06638716849397
191.04488789906893,149.94328305663558
192.51857563120805,9.710559055266533
-53.365254876157806,158.5237332599807
51.44943872769911,-528.1828626345776
236.34872920373994,50.47945059554245
-242.711494472329,-41.22989747741454
41.6138855759336,46.76632456168315
-30.240872078756425,-375.2566096306445
26.458395642803065,-427.67440502306033
-21.501124651313138,-82.97626223477056
-276.71810921729593,-69.67007607207613
-192.67319844011763,-197.17269079374387
320.5086456523462,-433.99915205832326
81.50425966920906,-223.37493493156472
8.052946157055317,-593.6561592916618
92.2623772940286,-373.0506493998082
247.05922886491902,64.24931549850437
221.44733930721551,-298.68841501814524
-52.818898773637024,-162.4100329214246
-59.85519777750881,-156.99602170878364
229.23323863996367,233.0885543200654
35.33380760627798,-350.54958266322035
160.228221771096,-176.46810261029822
205.32961311299854,244.9008444800744
156.78534445689758,-259.4638105364908
-44.29727391933478,151.02452976675167
177.18746362658513,13.590644507093982
328.60031927214965,129.9534951082411
-214.04000643771695,-40.31775664726696
-9.91448306046902,-388.65907798461865
-48.387532831571875,-369.59355774198485
-46.82477784510489,-87.25843343312555
-284.94931059461766,-81.9046081957736
-178.35672112937195,-175.32326420607427
15.349265367753604,14.806003982878227
329.2299416882674,-451.4239560984996
88.30023262008697,-176.64786171744433
90.99446331413904,-392.82991971672226
192.2477008458426,143.22337514353785
298.76760709577775,64.47400721723935
-57.985393001816256,-151.1113994616894
135.79497345631665,-164.8910658704111
149.518836742779,-177.87386960022317
218.845371151471,231.8581555981025
328.9646597376803,156.4423928883339
16.19887472601268,78.5448842273895
-81.52946697722948,86.18851726768318
-56.762139472115834,-177.6752117179974
246.3983274548825,-139.43168083265405
-220.26720005826618,-39.12096903577217
161.77981694323853,167.97548784475038
-45.46383752195996,-390.8930593201576
45.090737629428986,-219.62792789266783
57.04194135539279,-387.6669044096663
-286.4978879332088,-92.77512289956816
-164.84197059902223,-167.10471567659908
299.10513094990824,-406.7834505038722
102.17786517512091,-62.10358452509845
-137.72817836463574,67.66445692371647
336.16889541781313,135.07022922404582
-61.44365611925014,120.19652319162218
-30.100984867957212,-57.24518199474027
216.7148675466355,40.776023618572985
94.27698045361097,-356.8825289170035
175.70034734541932,-172.7500257250638
316.03037095240217,161.91510244522487
-88.19071704459233,81.78741937682858
54.240688638551305,-490.27070350430057
322.87945004659804,-485.9888394733454
62.7928306785487,107.14273085421593
-224.43380783138235,-34.66660048073569
7.79416142131686,-335.14814444281467
8.5045023057997,-329.80142462114526
-63.65215295158626,-170.47173349506306
-200.93656911736346,-94.33620148842597
-149.37982110925017,-190.65496856995827
37.42947648046872,-468.3231341269275
334.79461670881057,-468.969953411517
135.99495484880632,-107.03437697687195
-69.26481944485018,-174.07568824863438
-24.041407680638613,-410.05345096393455
-47.191598010083055,-80.98661425225988
228.19198625394029,6.704267741453892
57.30201286303781,-314.56535611940456
212.85117555387353,-288.80568881169694
-5.838107326023361,-551.8953907893421
197.02018482009228,-59.13971246173642
110.40411387410309,-91.45281629809978
333.0917070575974,99.24287975650269
28.270135624266537,74.01613114055006
-97.18001007008196,89.3086129931502
24.30758089738621,-477.6718720016537
194.3478275673919,-352.7207551273544
215.36403150424303,147.54213983168586
-14.690427633826335,-217.90981728036587
42.928427002484156,85.0344617614913
-203.32783461810246,-35.91204925870436
98.45776277008132,-400.6681577592714
29.91624061477609,-347.79807077893895
134.97684622988328,-138.74057531375766
74.58364631040435,-44.139066082882785
-300.03223292772316,-78.29715707588883
24.59809734586678,-469.90133902612706
8.313444264180493,-411.23748292891327
