x,y
-18.673923821845197,-90.19201492426474
-4.48741550485103,-154.46792993423475
26.291943220228156,-99.48842852754602
18.718962375639045,-120.4267066104088
-23.927935228783873,-111.80868317948958
6.403088984096605,-98.9348703583929
-58.87750777752126,-164.09352589049928
-49.169344820926504,-150.98005193005014
-17.444988534337732,-98.87968493211422
-25.16301065948088,-97.41233321093794
2.2407284659814937,-94.11643275879194
31.300945847994818,-102.09222741924467
37.782716503110585,-97.25709719815485
-32.408295191549456,-145.03519862148764
-13.326662916219906,-100.08536742523643
-85.31560061508117,-126.92231482219564
-40.51167758549169,-63.06197272600577
20.952702660052342,5.923200544503223
40.396208541182446,-123.35838592647389
-4.730768315389351,-108.05666918961985
54.83584920708862,-125.60693047524464
-15.97508996398004,-109.34142208079236
-4.892926111170103,-183.98976074200954
-28.2766516955152,-150.75642427936873
-10.306920224856398,-86.23611432968625
-1.6046428054428001,-22.967438057811076
15.844217750508482,16.019421218788477
11.54849815510875,26.301474574966985
-36.04674547795135,-152.23745620902147
18.12100555076949,38.53384856822754
24.588971100785354,28.003894729338715
-7.681299046757776,-117.0545875874049
-6.63364948027827,16.411676979466524
46.92387906978471,-110.54285627880448
-63.217949051310555,-192.13035453468927
28.98671763439214,-113.32144871371285
14.464120187141772,7.748665139057774
24.567227999239005,-92.51488189273427
39.35966004918388,-75.67635723961163
21.82074032531374,1.0986295348995991
-30.538442773541778,-70.36462292480753
-76.0488103165979,-76.83663983860153
-44.06394573081666,-171.91342279408127
-57.2807423206102,-182.26870810914087
5.064659860696549,-125.20087325763066
-46.01841086982178,-62.08789295417808
-0.1823762659152114,45.2620780998955
4.3523444307310415,30.679449064048924
32.51180500348355,8.03671121721754
47.62226707149574,-30.053308212915123
16.855088726258874,29.226579917970007
-62.44676125219939,0.8291332556930442
-2.7876530253470433,-82.47664356212809
-70.33506247234848,-44.57090494003676
-17.487535437534685,48.48457513029362
52.362234769076515,-83.25565095551796
-2.3216614638876063,-180.66694331040682
-28.95348614863427,-77.51832673324736
5.815066999459116,-108.76524219019349
3.6393779476204684,-209.88984641721157
20.229886727220403,44.88815605819645
-55.47083930796876,-69.7982401451814
-77.21902867119094,-190.70461900900986
-29.45767807237742,-95.50516533564138
32.17594828779567,31.344276056520624
-86.48049109206706,-36.42262556496549
-65.77753167720861,-168.05315401226034
-48.384594834839326,-97.47603388745337
-59.08658954275971,-78.26909921126237
-22.235683583248882,-85.20804698762383
62.64670533587948,-84.214201686558
-33.23140724240268,-118.40498786566185
-66.52551541550845,-188.94429919986027
31.011808230762707,-108.85826319699913
-0.7717024238769655,-115.45622235792538
-53.92886822628011,-36.13009712058109
-59.74784201425465,-138.15287060146758
-68.8599201122905,-54.16456894728342
29.160277564100117,-77.23808018588177
-1.9863485154021547,-197.54183988102776
-91.68106087141294,-24.226990680878927
-44.04321711802173,-135.52433955200323
-50.45973260378391,48.75201460270208
-55.007710261417664,-83.93321746322363
65.04257703098429,-143.23831425325417
-88.94102811370979,-189.4520876571299
-8.099531214387035,41.06215858485791
-8.295252746710217,-194.64579295000422
71.56770275477835,-83.77340995810354
-66.77363955922402,-226.07923346365757
-25.643286925467347,-69.96126821745894
68.84846561436028,-130.91715712316457
11.789402960278919,-192.39245386769807
-80.78900417543872,-26.936240118352345
9.387374102259306,42.113474976224566
-51.45869353491589,-125.35006356077731
-66.0339974156139,-239.0558542968533
10.926325025498679,-185.7201751792102
75.15240208238302,-129.12700797439715
80.26642308128974,-78.16685450470705
-97.93899645188051,-22.902568744991104
-14.018574170091135,4.877120477391478
-91.02792541182782,-192.93910413363278
-83.74392508097937,-58.786386634451254
3.0915116094919775,-187.84298350812875
-98.21989053587689,-181.3999036170435
-18.706856550379584,-35.475084782636664
-106.6895589411405,-9.54653217986881
81.43594999998629,-73.93621907566164
-70.91203397438655,-191.52660912985405
-85.82869620632398,-64.344016169805
-5.063714110257512,60.90298852971017
24.70103079223764,-187.66251036850954
-62.11840587670523,-203.24558636679336
-91.87243443804054,-63.66720713916082
-15.784961146964422,54.6008146205643
11.725000261429239,-220.47302227743867
72.20267450763862,-65.76070963412778
-54.62527618660066,-210.03871456824427
-74.11060503705349,-233.61323506893405
3.6299937789379477,50.8126070519174
10.23604753689604,-6.175129384752946
11.131950937794855,-201.48334084969437
74.82652618476608,-120.57295028464158
84.94487339363533,-60.79656060254226
-95.2520133926716,-58.54410373036444
-67.16507221679878,-181.05530381141253
-54.56570133188512,-196.44214972403762
-10.949946844549704,47.51238016749242
24.337147996979223,-193.77157583943762
69.4385069912344,-78.3158809467222
-72.78572304038173,-243.41012516480808
-137.15692525464814,-171.85175204839334
30.5457115141698,13.787521684865187
7.876835870167871,-204.30975225222932
-13.397091640651814,64.64872471546269
75.64396966588026,-89.83720972384789
-97.97644595012595,-66.02068537479012
-68.2468732627804,-245.54184749453205
-82.76583377982287,-206.21523633285136
8.999801025648143,-224.8519156525765
41.10028714686662,-131.98223012249804
-62.12250857531694,54.63379779522797
-79.17321560777698,-253.2167202845023
-26.004159601064547,-162.36685608284407
-76.3355610020522,-201.20532918188096
-4.521394031377111,-49.573713694009655
20.544189822575383,-199.3687089693913
11.545153588745537,-100.54142358809915
21.313335479885453,33.516033269945304
-71.35707274732286,-68.26096067320209
-75.4032619655751,-261.2974074577684
-84.23896108556707,-209.43062062704047
44.49971494664951,-84.58487921120145
-64.04855526222154,24.835233595213346
-103.17672197586373,-60.21115835121707
-78.6173538249531,-246.48218372647833
-87.39544444963883,-215.28174476459407
34.39672106486083,-139.64732451692475
8.52478318946333,1.5184927562138197
-67.58737676101866,-218.72504041398375
36.33562742361735,52.613849781402905
-1.027549657963889,-91.44754402641361
-71.85408936044091,51.89673258935564
-81.22818539473558,-216.38621908879762
92.33041724133803,-85.21147675066165
-113.89061970522785,-186.24690272796323
-67.60811189079222,-259.7625269429094
-0.548599775431067,-108.41467695436549
29.7533447491437,22.969006574052887
-12.496133147727233,70.18427853098449
-105.87509588449207,-65.72651198400959
-76.99896078768742,-179.94318143088407
11.95163720930372,-127.7469799660531
2.5347531853739267,26.38965225818627
-92.31239056535524,-70.6203114682965
-25.70675672477252,-51.8238963391892
-89.80141980020004,-229.98146200291254
-137.49788704689183,-177.04953950147757
-63.00335895819319,62.444484362941566
-5.836667455487817,-92.51812064154602
34.637048781938546,25.46454858259121
-129.88351315172682,-180.57234894925614
-89.23551493140252,-241.2898342859331
-54.85411601369416,-233.37326161492743
36.78715325035502,11.054354063439856
25.721158111617097,-202.9719202117406
-70.10174031901177,60.36148151019346
-37.870552215644004,-97.01246100561536
-145.08447635701467,-178.5993259074888
-91.66377897847316,-147.81554742521573
-2.181087903247953,-55.33422941660469
28.53051360155127,-16.581164535622438
81.92582703368193,-131.47692482113413
-84.04316977639485,64.73434065493379
-107.7295500869368,-58.19879344675999
-138.72620359863464,-172.25424412420546
-74.65098841772576,-169.40677498994523
-63.316247724633634,-145.90734312322684
42.558820859630586,61.91324789134024
-1.9059041273089443,40.46776065832891
63.73565522443053,-134.03561311130136
13.329643297238652,-108.99064508865087
-34.15245168520623,-57.172678220999465
-145.02014044298707,-169.0420490476945
-77.63827699426764,-152.0420237758023
22.174117145291802,19.067951966936747
63.03670697031905,-126.38990903709332
-91.33420689397576,33.125635693552596
-14.25001957259832,-50.45921239385092
-155.48767227854142,-183.59907987753738
-60.654234963095604,-173.08385860725247
-91.78410467750828,-208.7106084148264
-6.080051095331918,66.51278503034209
2.3527709063516773,-199.48116516815813
46.3522631804396,48.223452128508114
91.2050928256136,-134.45034253153756
5.383621962811648,-88.2446657557226
12.584838752995495,-145.5401789414666
-86.35643811104626,57.660001391578234
-7.777270917651517,-62.92148047791644
-154.55655706359113,-177.516527169655
-142.0322763120839,-163.0591421191256
-62.202167170657546,-249.11778545991186
35.67352357383469,34.07041644224683
84.92979870620623,-141.01368816905622
43.73629500887391,-102.09930696460276
9.253539886650113,-52.139264171154444
-48.07521086223648,-109.34292873267658
-88.59438246708926,-176.8719517677516
23.24976239753897,62.125484919866324
-122.92123127172634,-176.50228200010616
86.11611178206215,-84.63045185468538
80.07135604288939,-139.55916706981284
25.263947420923905,-130.99054732219028
-152.06345653778519,-173.55961649790547
-92.91787318856669,-167.81429031390766
7.959911379201426,18.051810325704693
-167.30492198117264,-174.02406560009663
-95.25173051096164,-176.25992868869747
82.28233065516426,-90.42115879345593
-18.97826359367364,-60.79775264035375
17.258111972882315,-175.45698911590176
48.95689210167225,-7.017840876844299
-111.86331949626741,-143.62020559752716
-154.07343107896472,-195.66832855431585
-97.39382456751814,-198.07968438866365
-10.660418775543539,83.84762104887152
-72.71360460632947,64.77018005692624
-28.982457492448837,-130.77086979784755
-139.046323816159,-184.96625336374206
66.4082230146455,-93.14272733491187
49.69315053503332,-19.15180741504048
-103.46446020032865,-211.0912831468622
90.71552682669859,-78.50529681765764
-121.68677854584024,-198.53608829798318
-15.695045020193223,74.98650643761816
-27.52122304121211,-56.53624313111933
96.34020603446251,-141.67195425400553
-147.464624170893,-163.0069252184608
-181.15202674285348,-176.38207287182777
30.784409247659127,48.17997193656008
-159.27525543597477,-161.7876256408041
-76.40785260491445,50.223080778133955
-14.827905883689203,-77.45585846325358
-84.11309430911757,-188.0996680639646
-138.4580429055206,-153.86684774430702
-173.23951798238795,-187.9874079291759
40.3395216411815,-22.804996978331065
-181.80260967398115,-166.6375953415609
78.47190585502362,-135.55034630251606
-158.96594319281328,-208.4538069337553
32.01055396662682,57.18079016506975
-81.80495301054563,-17.128447585213674
21.761354142585905,-141.60045207475667
-187.3082290179536,-175.0436684106777
-1.7687649757410226,-100.74209654855653
53.6812773665023,-146.37769780728263
-136.7457014260248,-215.39078293105698
27.084472089685352,43.87978764434128
-73.64739160991262,-103.49885683881347
33.28050629052841,42.028120187021415
-40.697186091754354,-42.80704868014745
-105.34779303100927,6.98017224896163
-85.22288437656874,-164.72555766379264
-166.60497364431507,-207.234864092794
47.51476173702603,17.846575650210827
48.18559510833938,-45.477263413922486
15.181036535725218,-229.11491046094324
10.380240559404918,-84.32761582803558
-114.29216065054406,-213.49853123990738
-176.21314716568628,-163.33222495751838
-31.962705156771385,-48.6665907068718
-152.34194150514432,-161.01944482775215
-166.15342008946737,-156.248165208444
-51.60717799007296,-103.25095088518047
-98.49615209512493,-227.87632628694723
45.33839305094335,-146.04074754163724
-153.12327237322341,-213.40034440270375
5.536385626689705,6.895444595286495
-83.0518933726887,58.53217959435232
23.651280874979253,-59.378323928502155
8.121816941789225,-230.69248811960125
23.48736074107412,-147.9713152570868
-98.02078754008014,-171.21240151741708
-42.73684386804835,-47.24835124395129
-193.74044244435433,-176.99806159382413
-156.00923825023497,-166.4469855655418
-108.15457973404054,-167.1588490103017
19.882101956038102,-232.24166196227648
36.11499866942821,-158.66397663540727
-78.6206248069172,55.05616497986633
-91.03116793701417,-221.07707187420826
59.51225577277308,-36.19354389973107
-51.65170496769211,-48.4469136074272
-66.640041460121,-68.16118848384134
-157.93633133528945,-170.48702199789582
-68.78836445379991,-176.7904977057581
-185.58793179834612,-167.55845022520776
15.747822878549481,-164.89811839767987
47.37024035377903,33.35833650860928
-74.92691919973842,34.493148521955945
-108.07720297013498,-216.70532514336253
-38.034395106069134,-45.966539881607616
-21.906448354862324,-231.74303857900682
-68.18097199842347,-197.46167987237232
-104.59732586950703,-189.26815701519996
-45.09114905704814,-105.72544538206004
-88.04196668560608,45.09972089522254
-3.2055511223415376,-77.23052638457153
21.01358707207489,50.636186070869606
-52.261372972584866,-40.96530377202817
22.835101505934258,-238.42278848571272
-108.25515654290291,-170.87063391880247
-109.8761520180463,-21.785724731499023
-88.10892740779627,80.41308836385215
48.722822794141244,23.98488718575525
35.81125280553792,70.16222926772994
-199.41100342824305,-172.899135872522
-61.781291086281705,-264.6736901990054
92.43095378536962,-138.9174673095984
-15.695744073605418,-69.45441500151186
-46.31122784154341,-49.0367359408196
17.689189151084896,-238.06206002412935
-108.849441358152,-25.088048050941772
-106.98309707576266,-201.99571418337703
-82.98397225801872,-171.85322688010757
-89.66098400819617,63.78662767434608
18.576145111751778,-68.62356928235758
42.17496872007301,16.70550959458715
32.224601802431955,64.7686614708179
-60.865784162197514,-272.1945255612368
-172.19403247136685,-217.34643954160808
-44.087215605011444,-54.88301919132117
67.90766075933757,-18.40915723935087
11.183232002517752,-240.92751794738712
-121.29711958854774,-22.86792826583808
-109.79113753306687,-210.81078770917298
-76.14307607435805,25.168246410167473
-91.10472761098566,-202.296216849647
-87.00568784500777,86.78050795587585
-12.318383129846467,34.75773720345948
41.841798611065755,43.49815370078402
-50.333395516959406,-32.554279779318215
-9.305507661883075,61.579107213749865
77.40755494114234,-71.4646145481084
25.482501280794786,-162.6263230109639
-64.94136867675445,-276.3542464119906
-172.34973310659598,-223.70658555058668
-11.792807246074187,-55.47304601688574
69.02486347768145,-12.513249081842885
-200.80939731682108,-182.48095106143398
-100.20474653030341,-165.78951133351683
-87.97006160605694,54.57981603703667
-81.11191384397567,71.52366097542374
24.659882137797,-226.79565140447514
29.53871072720354,37.60057266114208
50.011686114186304,38.81446454703921
-11.65774745090433,57.45264787872024
-117.716423087421,-0.5613859485917952
-6.468187313320438,-77.8086214515874
-81.77415661925185,-267.0450935107989
-174.35743146391545,-231.4546129844408
6.895233521484812,-59.406413330051265
-30.925284651148704,-57.27900349713966
43.01816722327354,-41.34459795553334
-109.44304202678377,-177.81149966631006
-92.41807811900084,75.26188850852759
44.55592529797876,54.51827661419728
-44.37964060457925,-20.671145357154085
41.1091451456181,25.236897180196546
-8.159176006429643,77.61191284754595
-97.84656285069482,-200.61134839235254
-124.65407786096503,-10.312249802731538
15.012274695205765,-252.20026639658423
9.082307971432519,-78.78700456362849
-81.80190719572286,79.84468624844143
-40.715651155820815,-53.37665793177487
79.63556080214775,-90.06877103664722
69.28374304793213,-13.229574978819036
-182.93449243277547,-175.7926863498967
-81.13782568636002,-169.10704065589874
