x,y
815.411952740662,52.76943089152974
792.2098234932824,-276.7969048109826
665.8558893781719,89.3553887347611
430.4488358875471,127.21282320800495
625.8302736189597,-141.81970878614123
1131.4433188510718,105.43195811565228
695.8074291048455,-209.12101207640274
598.2366294435864,-556.9932820719393
882.5976831712202,-73.30216888800018
936.8005734965782,15.407312944125938
710.4475875223762,148.49434266522564
696.6630440534361,76.0927369534846
798.5205369083717,-0.5577860803798713
636.3307165459712,-72.55192602869343
659.5202220537029,3.8735175323310487
921.9514348580624,-53.132812218282474
493.661984434543,134.99903812230875
722.3662503480581,-266.86742822305746
859.7216574099234,-91.22151805659273
1056.6319657685685,62.08167020233787
1170.5474175655918,178.22877820319914
1429.2742468846275,159.49047669065183
791.5459703173678,-211.78296750106887
1304.019764961691,9.991834917932692
475.3789677874652,193.02534902439615
878.7722277153414,-290.80605397976024
660.0173178051085,232.93123140485767
1346.3275600044376,112.84315297154183
-41.9034582616848,1.474584280721967
332.6509821531376,542.4977673808253
1535.0630470975725,17.884168016414677
1354.8250776377017,105.65960635847738
1099.6596118824457,134.81438348321066
685.5346341017389,184.33775061985224
1524.5135934538293,-9.623930352591582
640.8921618901101,52.41808821820032
340.3451218258553,567.1840426953737
831.102280719731,-13.67763596343083
1228.712686627688,178.60657008332407
741.2544777951533,-316.02650680349
879.8348050289484,-208.75688483947044
890.8367150840841,-54.38103074079859
778.4416278394705,170.78002246619215
560.103631238634,-576.9404941520335
315.55514710764396,52.725980626267116
118.50754006836915,-60.77946194214772
338.7255509044721,485.4747493544578
939.8709080962175,-192.05258653190432
733.9906347420213,-391.85349896387874
607.1945848593001,110.183181325697
811.9617321383756,195.1332000336158
948.20603153776,-239.80043189776015
1230.5025873556394,97.48284830668098
838.7944208161653,382.41234835984073
506.85698903882445,108.4473783775128
1283.1513450988996,-20.820628556641644
711.7242401620316,100.18153056913135
495.70393110556336,436.3324313552916
435.7629727160315,-555.2533378351752
788.9366050525324,157.24884170804805
860.9593104746709,-499.1225654979685
560.6504664318312,79.38378377280232
918.1751742415519,-394.0270647486087
-262.64512353417354,-55.67104020951723
730.1313452048786,-280.5165189030089
777.0541953612868,135.2129509275099
1522.431692080934,0.18126625433900845
727.553275993716,-315.57426158723007
1503.165802566126,-33.84295699352709
469.13935645534053,-272.6660042885727
956.3365186699251,-290.8386572348415
828.1592725211233,-537.3381939288698
1019.5733295339388,307.3743532877297
1435.6704758685066,125.54981071837005
1510.9533953633186,-18.390975909044318
1008.4067208061981,-266.1522595577884
884.7507583896548,-551.9017596141304
355.46478720291486,510.077953367127
64.86276793755037,-62.95598405381204
1021.4992985537791,-270.03901506703636
694.1923075982857,95.96764671046817
1223.0639202848315,140.6204799482066
730.1638881755156,-124.082687866576
778.9929022032619,-494.19353322042474
815.0290326520482,-203.96085708028943
1209.1351879225747,34.332910522041495
906.7373080411511,-579.973137736798
1370.3212129213682,18.49584775083857
959.3185630477034,-260.2469556427843
565.8350914218746,445.96036762392026
848.3466984674983,-569.6977326546095
361.1984828396722,-348.69647574478256
97.44461851950153,-201.3146241380177
783.2771545668764,-523.3648723404491
1107.4293326950274,84.26711288929012
41.90752951086821,-89.01424570780634
887.3679290350226,-497.4039647998196
834.0565002282559,-382.16952691982925
462.34446900075307,235.57347922361166
734.242936522409,-226.97500310640473
1468.7144032510762,25.05963416036599
747.6221825231638,9.610413915611849
895.3148875380458,-579.4256390970834
1469.598311548181,159.0722338899926
673.6736987191541,-180.08585087685464
1402.2717841093634,245.12816239657033
946.8000868642376,-464.9260187287612
674.2551225784134,-421.4074341006475
1356.3356584210467,226.6362529245703
739.7425013511707,64.34332753427618
110.91609875695617,-73.9629333405708
889.2335197608219,-29.64669715223282
855.5307898595796,-577.4513073769227
1512.5139140170884,-64.17744953790158
724.8323794791161,99.6997201498147
1432.6753231493078,-48.080617065705255
1347.5687641143609,185.0153751795803
1260.9593126935813,142.52358934896276
770.8961394915123,-576.3537339771874
1080.9900669760198,-62.777603536257935
327.73941183098856,593.0136119968234
634.7932520016963,-186.49562741837786
830.657283420464,-357.50513832221
841.4185739797082,-103.75699665670928
716.0496981461067,-344.263087899531
819.0663080841572,-853.8071286209357
228.95598132083202,27.51110843784268
1239.3567970901581,87.03236740640538
647.83174747601,-465.5893109998859
738.3933540036102,-358.1559445130945
1043.9940433962656,-159.32307769574294
735.8970072856802,-230.19769360802903
462.2584612532437,-236.67652521167847
261.0265105585632,653.6053535424495
938.1812802732082,-17.17923233413224
1465.924109091043,175.09146745040755
1413.3068499431847,184.631078313493
927.2412864842795,-505.8242977204007
762.3301882832535,-226.09672149901692
595.2106162654636,494.33412322067574
424.83014921357307,-305.557837013791
1429.5647279595398,207.4088228068533
490.0049573592254,505.1641987841687
1055.8425214662184,-146.63757571306266
797.5533065930857,-426.18057673381264
301.3560810604692,662.0053319529193
1428.7388897152193,-34.102634216473575
1034.9409591434683,-4.442031783816138
1257.0271790708389,162.3261563491872
495.835579259303,-282.6239062360787
1386.2800229663599,215.02923096950022
1410.1554643993377,90.21463493585387
1486.576785989872,15.34155604556596
813.9227046509442,-200.35645819759665
1040.8708971386136,-114.6219094044257
1463.5484575722455,10.778044255798115
1363.325737059608,230.49732035390682
1428.2830975048637,-76.03594264408576
1180.1641919046317,122.53936457864324
781.8696782889316,168.5705308298255
425.50845109288275,-271.34529404783376
875.8095602905208,252.4000672182707
428.51517431007403,189.8836242271991
851.2014424158351,54.76942127985605
632.0995001845821,168.50144565273996
1274.5139553949039,18.126475048616058
702.7477039258205,260.13834268953326
861.2441820948203,-465.78905917295117
610.4335193022504,-674.3294631176067
1122.1318054178635,-309.24468359256485
669.0056633514727,229.98199563566905
922.341399187284,-603.8895358464974
897.4430050294052,-259.4150168642887
885.6389371563412,-31.67854287536883
886.6190216718837,-84.92752549816824
848.6681798172281,96.3477910874824
889.372983686223,-469.9044275119118
1301.1283741313991,205.5168776335774
112.53733713564905,87.28952915093265
571.0960427958819,139.19718920733854
893.7061152872926,-469.82056318170913
-105.60479191491916,-38.08063240824948
318.392099934791,667.5145190678724
1395.0332258077387,196.918706588896
82.85316703906281,-20.790984719250204
584.1119031869262,178.3182122592305
839.287085784181,-182.15923881842983
532.505097254154,627.177564598554
781.408186149439,-412.5354205229276
675.0936280030173,-100.23030485592041
830.3384377229185,80.16077045538754
570.4761291376708,-124.0952948613956
828.4632728291833,-166.6144433210113
740.6260599446796,133.9774020585762
772.2038425607458,-505.5472714711025
720.7683121607502,-328.23220487165787
1022.2906794393842,-280.7088579973905
1173.6464919882517,100.42804836825657
-132.6796717445003,-245.26578804169662
827.3834076371547,-526.2711207912979
906.5557240342596,29.559723326964242
1013.9373273628448,92.09484329549595
760.7646285117903,79.59671148809345
1394.0264588389202,217.19063276542488
906.9170763433718,-474.77544350911677
725.9079045028368,-453.6984786827595
1135.876303234664,-323.51945812470086
778.544359065811,-520.7058381182304
842.5589459183748,244.2437945226935
1086.4388725383167,126.3594796733855
192.32073770403863,465.88134822827703
-77.2148317048277,-41.862290746024506
770.5104309511523,-409.0760343051466
896.6725196598229,-259.7395663002407
303.32620832887346,686.5569375453922
771.884264262164,-385.0348331043828
94.91763531938896,-72.33819414409754
628.2907400719217,286.27945415566177
626.3720446141563,-741.9850683831058
-91.25384369661742,-7.252639108926455
996.0422835400603,-136.13068980467187
788.5899971437661,184.34625231423212
781.2917621769427,170.34428738627417
848.7763992766427,-436.78003614957004
692.0044974247056,-364.8545488388169
996.6798826272382,-1003.6879683407672
671.5645775532529,-32.038973744260915
1011.2874102183773,-202.3276676976888
1007.6297759450836,12.17899325241592
-83.83211558838819,98.30952456916016
1174.5755386066085,-325.78758326030413
912.4060041510397,-6.348368215521903
682.9723231140918,-158.32152163141765
701.0620598565281,-196.42476712176838
-10.981774781742999,-79.2255213506346
962.1925538113885,-221.17870201198238
866.41551723214,161.30912744831159
552.6207948813006,605.9157352456242
17.304666593358963,-83.01675178548182
981.654477144483,-999.4180883550271
933.2901078710394,-225.6905219378024
677.5661892904249,437.03685569857765
919.4587523869093,132.38354728729163
-189.73627124214806,-69.90006880710636
905.7130825174648,-54.36267680685764
888.4279189884485,129.27933292296964
1072.7943650647828,-270.1734347838763
569.7497218716054,-429.63921087329044
287.75458828909046,-153.35424872605518
383.09729864510496,302.25712593094966
-73.31756984848967,-90.475278499581
929.6097972258237,-599.1289997761617
938.4548917770923,-225.93471249968314
773.6592554393042,-156.2641765694054
323.1305593953153,-96.83341312576435
-76.28059089165369,-53.88964753848386
541.4755132502644,-614.0444381218622
493.49935931692977,-168.35961761406813
949.1597147472226,-755.0559929153699
894.6541127232264,-912.7322402449826
-210.8166979687975,-69.80610290959919
978.5742690615796,172.27357343733868
768.4470966870634,-180.35515156011888
552.9253282973069,49.05357923821052
-5.377465438418131,-101.78604820052034
1017.7916603469868,-761.535449654674
671.4357446470386,-445.1988935125378
928.8581179119791,-592.3507956181021
642.2424475101972,-635.7522960425479
522.5873176878018,647.807327537221
948.2568218327984,-164.41904771007566
32.84442363797549,-86.9047801103825
951.1182667447547,-645.1248879108728
856.0391602145876,-450.5716272134778
721.8275809739997,-416.0834381515409
547.2573755749994,-172.20772398773644
649.7256756188488,-721.2222807308563
726.3049870506738,531.7558312435165
709.2485644347465,-415.879685076895
-68.85461076394402,-24.694021424658246
739.546587354298,496.9208661267005
540.922352065334,-222.08406422754993
919.933244988916,3.2885114617199154
577.1039327001588,-70.476166362693
1134.778731285681,112.62257670913488
388.7402213760269,651.2098830477194
1034.1778875524933,-781.062092106123
630.4242256296627,-147.85998506286148
899.4699520950804,-315.9633184144026
1079.2735883716498,-257.99349724773964
58.75326560356737,-152.8128799654005
649.2680788842544,-263.7814946832707
822.1934870709566,-39.07512539319967
959.2424855663501,-627.9254384567638
780.2917626416294,-460.02184078901746
914.8643528835267,-548.7426139288187
507.8068677895517,11.05117921648592
1004.4171330489163,-746.2582974733006
872.489321450735,56.866502646822795
906.5335062914886,-551.9925040231964
818.5938501231233,-442.4128845517161
494.0947816533379,178.74186154993882
925.4447620766344,-30.603005844738597
1001.7685038893633,-789.8046374981552
668.6974300380854,-432.2352980064077
914.6513634411846,-559.2713196682179
532.1869102377118,641.8918303224071
796.8832558950872,-376.3905907706514
1162.3809685025155,-327.3013664421417
433.6393607592868,-283.0616430435495
-5.902103698106421,-109.78491701153911
1040.8762621089684,-744.9801313100184
582.8296311411472,-318.9973230744152
75.01555180044504,174.87583181423264
766.8554483940604,-242.5193784865392
1030.1188250835783,-746.1125848039317
824.0940033226937,-474.9147746468226
754.9147337826438,537.7958678294231
9.245695563182979,-123.52615854964574
865.9563569468173,-97.81411290874992
1424.0607387370517,195.60415942794776
755.6350303320517,-10.425767079835154
408.7577908582119,195.61796176719875
516.1007089509898,-358.45363024558964
536.7408140700484,-194.98370126453952
977.2032770819429,-986.9379257104176
607.3472184819198,-518.6510577728884
930.6047819203558,102.54134582006763
1492.1767625111202,152.6999775279319
821.0355293697869,-404.32609867480767
537.2090475743628,-366.9065194051522
619.7192864100932,48.95913983276439
1117.5551791027224,124.36238524904091
809.7429473314895,-351.05761893105927
1505.9531347917289,166.0874141873623
1014.2367531828631,-743.3618523110421
487.3756136502013,-275.9062120925645
941.672161069127,-952.5985458360844
962.9231644644706,-193.4341678890039
1005.2049577194514,167.72888013026346
655.3379403537854,-391.28119159009987
1005.0567545141087,-757.8619229500277
905.4006934946539,260.70108243169943
-92.02114726530296,-139.95087111111607
751.4804964017089,564.8184930224813
860.5040843228277,-456.5174957049392
719.1795974879843,-63.5392613058122
938.7032114169824,-217.19445726890578
833.3363081231242,-25.933129919403083
472.9616683046596,88.06682631400191
957.7828512463623,68.13330792361586
656.9579923651867,-744.5350407053315
510.7562086414233,-282.3980766044775
514.6855611330394,-274.9045397271806
223.90180071029067,-104.27326439395067
528.6071464024277,-224.48870824581695
821.6856504136165,26.231323509087517
541.5352260571749,-258.76948642976186
523.2929050174529,532.0386563387789
893.5953328132318,-30.13613137162272
1285.2749527961014,128.8058571708268
946.158531904163,-751.153651470007
758.3215726573078,-201.87343994127693
948.076265755928,-917.0261622201159
909.6025954704866,-834.4658923016398
928.9114312700503,-261.4926261899774
791.5081968054977,-434.6781976226239
969.3332070530666,-327.91428537538275
730.641528974906,-0.6237227898378722
527.1073489926057,-248.92936546448115
-117.09967121102993,41.42940031762177
531.647560250473,589.3995220145084
868.711875958159,-226.40105102594106
908.3893020687987,-876.1964942667759
479.7215873770799,-266.7352799681557
-139.32429653194663,94.27049606649443
755.9739251597305,-414.1946769146577
418.61115661406103,207.6847144759799
537.6779670683138,-290.6550693645149
-260.5760955605657,-39.955077512408074
1201.9054953190114,306.6904806890994
507.23599282386203,-155.03711006997733
750.472078728804,-445.75366701816114
741.2848852395898,-422.7983490675108
1027.4066086811624,-215.41506083360136
696.0256138767705,99.3531640143318
459.13961928061906,213.89108584105398
-44.93873172013943,-22.440149630556682
690.6681566933178,-178.2770635514388
659.5369024895618,-76.02652460134564
502.1999237894055,-340.85855350154293
423.2872847272151,175.25407437735083
686.2078790633949,-582.6857844945274
747.7270553367013,-359.67698274336686
716.7013075934395,-403.31861922000667
592.8638492858561,-302.0384189485712
766.6432108818346,-464.5812826079504
1160.2556641751362,88.66692092385932
883.5586765177602,-142.2642400233058
485.7685888478421,-258.55650539715754
543.8408581704729,646.8382646036706
472.9761645411013,-396.3252678602631
683.1094817599309,-150.56439790708902
473.9141727143833,-262.58061942096526
423.3068085038925,199.7246617056259
-165.93633305227326,-112.30283333085104
1477.9134586346404,68.52889011438387
481.22407398336384,-259.2017909980029
885.4792877889621,-463.8028785142676
702.7586930710742,-286.3035475772362
788.9310050561191,-623.6365552676458
1518.8843077025758,-30.865627405938614
1035.7987119225288,-769.9134291003289
666.1441641252509,-436.4109017549169
914.9283985344197,-309.40158260254736
524.7318124978506,614.7793883250055
621.7286264577457,-315.9732640806014
473.30902512398546,-236.3641150160277
768.194384102695,-258.50444998560084
744.2898600153661,569.7400145988433
305.5101506820555,661.0014999683738
502.3493956608638,294.4284666690468
898.7425207589586,79.29936782972197
356.49697108314535,-127.85146794040024
1414.324156040951,159.80736427695285
591.7981551827031,-351.4961492258758
630.716310699875,-438.5993254658346
556.5948171890877,-339.19291534727654
732.4282961696134,-366.9545677769576
449.3346788163678,-497.0772645500876
657.4955419379592,69.12601827949352
287.4419648152755,-254.573201675753
-171.0785798053838,107.9953187918485
635.4029522106101,-392.74497034768444
1361.5734081069913,223.5991327228477
309.97443962891015,282.2409187675673
522.6820457620889,-13.480953144922434
953.3973381563262,74.24826764452506
704.2074044805729,-445.99698591869435
971.9796869470063,-338.83364031619107
1373.4424604753826,225.2690541798449
1044.0674025274884,95.98447555550027
563.5686625547303,538.5151776863814
695.5611999044661,-373.46236505395404
578.700624392004,-278.4102482651487
420.5836336925049,-318.57516621561564
567.9665908644097,-370.25494581558723
1433.9284815890235,216.1443165344701
566.5040534895436,-278.13073941140993
452.7865146329465,207.23330542075706
1255.779519694051,-6.8882912384704476
602.0102226044735,-5.654638702209579
1292.7267534717985,201.3922406301309
1498.9079611528502,93.31918062702262
695.8247263839176,-85.55831407608326
1050.72776059456,-827.1548208233129
760.4655509625514,-629.6965608605321
777.2202484393437,-602.153209281896
595.8599714807042,-324.18077467977224
332.33486357137116,87.03142867563483
-154.29984991154006,-227.07726994429595
634.2334066744613,309.9252307399157
741.6682591818493,-600.2523286521588
1460.3552289213246,127.19717528073998
906.6846051820704,18.566991449035854
-3.379753195141675,-152.3925906262786
585.938793637503,152.42510667281942
1336.9249856945014,41.21674841853708
535.9450627889082,-439.155568548155
1443.717058808162,117.19477362286939
548.9578408835849,153.34764022803165
377.9150464350335,55.84947554265399
963.1777644957749,-96.05470312971859
730.3611355518432,-198.8420952196301
1559.2611978023695,-12.089047333074747
1520.4481523528311,2.9350275650151625
841.8803986317035,-371.2082084706211
540.9184048116092,415.4736523330385
699.1991514830679,-651.3909158922252
1052.8323212972418,86.71285598128912
955.8387525162705,-856.4982878397133
373.99083229928544,594.4167448560244
165.67568477885013,92.13090819650459
834.1950951001057,-379.72163472965497
714.633811248272,314.5273294249007
911.6669061158942,504.0979379119506
980.7490957788652,64.03022892748129
566.3643622860537,457.4979097065711
592.3388693424597,-192.73407234477713
498.7905057919343,-312.64892214167355
639.0009522730625,-166.05483992666947
233.7668494972043,-28.883080887770873
623.4213607204299,-65.49556644602679
1051.9500993883007,-758.2476719037658
1457.7276895746975,33.37387617047502
38.638820048449226,-55.687551545188946
567.249848777728,-350.21251464751583
64.04814965374365,226.93800399469538
507.3105474956412,-250.32316542799705
904.7515441429897,-553.749693000022
-43.99297321605155,-180.20719948020448
432.34271522550733,182.79899495619796
572.9984679681002,-269.1892587041356
-76.65909178571279,14.355987558168634
742.7550493990601,-123.27780533226264
-91.79597233903974,-130.74212495082617
568.2702508047175,-17.249819168501332
926.1311221545046,-160.64150502189304
991.0287998133927,-944.8804199730953
721.1620425486536,-444.14622860067124
767.7765414865805,-197.16400324930595
560.3725406681864,480.4212547151345
757.9945336478942,-567.1622081324022
270.2140761083079,313.77014961305633
199.40811544220972,-87.18706321660729
458.9911602130304,-252.45188906493166
849.4294441058415,-255.00525665959472
603.6649653763919,-313.6625723508535
867.6015194623445,-392.9471135264007
1006.4392567743388,-680.4466782014956
700.0798102892854,-355.4986560222393
363.08374355499745,337.4199879346317
283.7137187536329,-110.69403757950296
29.040661057275255,60.415682629412935
624.0309306998637,-254.18538522887172
960.1048711309879,-258.37645672731725
621.206140344395,-409.9953483614865
645.8829847157294,-393.8317480309556
894.1726450564101,-342.0947037150997
769.3332712070032,-560.0462539723021
865.2186524630956,-353.4869927031683
914.2711301650537,-302.24806851899
423.8880393436378,99.19842761658316
6.508559531505159,-159.91933025667294
725.8087569404743,-527.9035785510255
1044.0674027277855,95.98447366021253
497.75052549763075,-166.24914539102357
616.6445037485735,-346.54489526719084
1041.6753482283875,-725.1118477428329
619.925261040002,-197.13793426269558
-92.74096188877678,-12.104377389427153
833.4662190592973,-357.49704953359713
-90.42520263186135,-188.48149485171444
1028.4574515916456,75.92406560159263
573.5345703578784,322.4849591166734
862.3277141414011,-657.7698998199379
800.837530681544,94.80232201256398
307.60650938217873,215.94173950939228
325.6563043234133,-330.04856962374527
-133.3970132604642,-117.30533876541372
-143.13069776770436,-205.315325063698
1185.093769190433,119.30391626642512
904.2760002194624,-289.59074221986754
1036.7601406324222,-89.62372767597167
1207.2535999261509,24.675693152545684
521.8457045702979,41.4684260981701
1015.8926447046481,-727.7547282664128
442.8272987867627,-325.957846713442
392.7880201911912,60.18458636416369
-12.797324165374887,-95.66436155844828
215.29205106143107,-119.4397723065791
674.5137572778519,-412.9598737197617
647.1443727969744,-364.54427514665434
974.923180456449,222.71709752088813
-146.91878479930082,-205.84500141051748
872.549222355757,-320.0354881376817
704.9518567863676,-371.03362204717143
904.530164741639,-285.08086089426695
627.0192567158141,-157.86468490469886
1451.4037463805346,58.34041478210267
679.0154913420755,-444.37569639727343
588.3105549353196,404.56409751617724
924.2481160384391,-325.6134212965451
651.3396520420426,-225.01099860770788
775.5360379499275,-158.8340758405336
-236.05145386315803,-29.635047722867416
554.7752791138536,-255.98736970073008
-74.29953343934157,-160.29901646051943
921.8463498341383,50.48350105354064
893.6459826389887,-600.7939657628656
904.2752340014464,-365.0164108606415
843.4690058586143,-342.85606682642856
609.0857375986109,-186.98301982132762
574.7274388052548,-275.44209774886735
695.815751585804,-422.3697219325709
1182.863369238688,-134.95581504129504
452.22527738458575,-277.686143143262
1330.9800005828124,-26.425498053175485
379.48866736856934,664.8011896123252
746.9812887431474,-370.0720373428188
-168.08783994323028,-35.80647317332706
1536.9807805891048,-0.18822143287093884
1058.6523478179374,-782.8683546574514
862.3867402440684,-279.7034323618824
-207.90200398064246,60.95208986282039
622.4846683524668,-296.4790514860747
643.8671390480823,-486.51325296944896
498.07377097191227,-253.65355106046852
-298.5224393778884,88.45470860745135
-143.96636413631566,-19.78463588509763
1005.991698166075,-274.6391650261904
-116.46033104121081,693.9078939763708
-2.8009241061786585,-214.63023632993762
630.6380475662966,-291.8533408874918
1218.25086445907,210.05548490997916
665.1531859181458,-417.69980096096197
-280.01444972454806,2.603164673989463
-160.08754837055966,727.8145952162378
848.4061040961319,-232.50758098526111
846.7834490110997,-359.7766683478989
0.6934326175833423,-198.04914982577935
378.96583139613756,-299.0869124823779
519.70804294003,-305.5482744332948
1027.2003579485956,-849.8337063349209
-118.16794648808113,188.92311320465825
844.1805940668432,205.6186437055216
-239.38959239984985,55.44674777214125
229.9921836030614,256.7539226621627
530.5510267686608,-288.02736375719206
762.2771773968632,-546.8700864794197
833.317561478908,265.10099065749597
99.57092433767876,-154.40086443025342
562.0447531768727,-531.7314159526135
1537.3105576207513,9.62582071936969
-56.48654714047252,44.22919283515817
-73.21576062394675,631.340599411339
1000.2502127821784,25.56006387299095
-136.5023925026001,133.77064009263216
571.7883230304245,-44.29287973016233
158.0114464140634,23.073161394874063
443.0686009784364,-332.8173963194335
19.72743784392471,-202.59813210074603
-307.70061169780865,-10.055155116421766
1059.4050825819959,-736.7268182957739
976.3498389653095,260.1888937426605
-322.48548019398805,-34.236526459926864
-174.10712259519033,74.11470360746766
-75.61806886458899,42.58036872796735
-211.91125055355377,42.33950807738023
938.4720178959302,-599.1784858066167
1025.7016735573561,-244.98700044011608
-181.3714623242004,8.546536775603442
724.477742398308,-292.8651580609918
856.0600173526201,11.168096020340744
314.68220608178973,693.2464391761405
-36.53182236813,75.20041896968647
748.4234563546636,-676.1572682789152
586.8657404326264,425.01190617080397
1022.8940913972109,-241.90797300009703
1037.7699122758636,-27.310817959453153
736.1002242031403,-544.8705016888998
318.28547720366595,687.9509938768649
-48.81149227924419,-157.48351800590441
69.73023162378459,-235.6221028750386
-116.67843252435888,-70.80463490483497
1449.9318766970553,215.34525943492028
271.8503302614174,-28.937917499412226
819.48742568831,114.74516095037762
750.4645586722978,-176.23494607659288
642.3276284364326,-357.9924297549056
719.0789693300421,45.72323162305076
-314.0239898271252,-1.4155912289039203
899.2887326428263,-428.57045409010027
505.5502068164841,-291.96132697246077
981.1616504586558,-296.2976010974714
1077.6301800604163,-383.8202279644567
469.27646583575074,-127.36437361263148
-306.103522191522,-31.934739234150562
861.960214362755,-641.6787971982368
844.5342242817005,78.03731663457694
615.4282726060991,-361.7050302357063
-131.5676120009941,45.3419142592539
762.0185536702808,-529.1817546514708
880.370746267149,-269.2672681609533
1533.4993927548599,-9.151095798917227
565.4175641440776,-218.74605712173954
951.8988244262842,-259.1753840350054
525.3454469443097,-293.5388723802927
750.7532690713506,-538.2832537615445
564.5022375583281,-138.96910963809668
431.14789078346246,-167.1843511786531
-322.4204764928666,12.498396324179687
1067.6662001270256,-770.5065622309307
747.8481234668216,-315.3609711251649
143.66696538073995,-165.82915943266667
-126.03708587118783,37.85324109291102
492.1129590400556,131.93456271597177
733.0627396091351,-448.04099739393047
197.72095789490493,272.3115361618459
690.2955512580185,-364.2616785646555
925.1012053290427,-173.46071049708166
339.0691382801311,-331.24856792174296
-326.3012549930597,-3.668347272301717
599.3025834832074,-362.6299837767219
941.3137873042339,-292.5517743022612
639.2682993976308,-495.2890272606955
149.11391999436725,90.54628505201504
981.2550610545698,-223.72395208920688
103.28972343474602,179.6985863107523
586.7529070061665,-15.960423225624394
535.0217540518594,-292.08009174161384
503.8827264689885,-129.1770978938709
1086.080441835494,2.9351601813273516
1514.8178697340204,8.926216767322234
571.9656606356809,99.29841275946642
529.0041622653571,-302.4950464175483
538.6772572109752,-261.2386646567022
635.6273898026383,-593.1808137467309
1373.9860299942302,160.38042919134728
546.9223428564407,-189.22080605689797
661.328614032157,43.27426932729817
-301.5751125777488,71.38994602962214
805.2526291333496,-215.46189306339923
833.272968179542,8.000732733811219
301.534501871094,-53.314270537303656
-193.9427239446379,24.079516959706865
1034.3616782532674,14.65702506071979
148.82721372558933,343.75054668878926
-204.5737766072449,19.262251860018353
990.0547194162415,-494.28631325027857
703.4866279847811,-281.1670821506561
1481.2291470672008,224.02759137612156
164.9233419416386,-75.24827689549205
721.2298292748527,-503.88507922680407
-246.02872715472822,-1.0582688765225334
1451.3242290696924,224.03329587873242
510.17761324568573,-44.65848170720663
1415.2403844644193,37.681002993205524
620.6858868766756,-214.2048583163807
-70.22681542875107,-206.91517881356003
339.23649868691984,129.706585646332
783.9077775426956,-450.698958364005
1495.7544438863167,234.91234913735926
642.8584824036357,-234.2732275354044
339.215948820574,-324.04457170340356
757.87519219122,-424.05509641437794
518.9478609757723,-381.7764179570481
441.44905505022103,622.8984238363316
-306.3911202166175,923.0824156914541
1516.5623370614242,235.60143445415616
460.41783719376787,-264.61651067721175
1454.8383152081253,207.9991699713825
517.8329516828559,-386.91782862291615
665.7403792493117,-196.29713122222853
314.19688086276705,-97.08264562399383
-272.2495716335978,809.3476394133421
150.64882422658607,339.29404307937494
849.6967229281418,-50.72414960588088
794.294414253904,-573.7282953585599
723.8123359975801,-350.52083842851624
-299.39317924683417,3.681330916581226
567.8698520980387,-292.76581214936914
241.6054855613289,-20.807121671101108
-113.89606677821037,-148.79669213643123
168.2519786345756,309.56468203720885
-73.51356272167098,-97.17733374605831
-186.0647886417333,-45.215723629092
1080.857409304778,107.86089337105693
1094.5417187273042,55.10169376482143
560.1363306764379,-214.3394299738928
-318.26267935011884,-3.9790726547831494
173.48421172806474,-116.85123574967548
472.14017363333494,-307.3943861092297
378.9310855058378,-91.20996124400521
-33.89587118442259,136.15042933840684
1216.3604826974813,192.00998545063402
1309.0884934364974,120.23157859496156
739.2962504582388,-71.90650565494873
-103.16608923142469,4.956624117279069
219.7519964329208,303.20271419234865
82.53759604022264,-6.96765271142026
-179.6305704784101,97.66692969616236
410.60861443827565,-119.7550897455815
1088.929716764874,168.37700653352513
-176.26431446493456,-51.675952125892756
724.4979663581536,-52.10198991140102
-268.1030981573953,-19.59485115161007
-145.97225233329056,27.489761805535657
1416.8165848967053,213.42063329202745
629.9620013950027,-483.82819074076195
922.6305412238509,-587.8360001224519
813.237394602149,-30.604676373208854
178.2055669465041,201.51457071932307
1183.4004825230732,240.55049656172736
-170.12100844016234,82.66511378655483
364.4676500818615,-37.06899323494014
-43.19259280861054,225.4763195070628
597.0241768063588,-237.8254525968295
465.50849938612606,55.2899809602989
532.7711785450058,-278.5807597682103
689.0601021306707,-430.2036835013191
742.8041806217167,-421.35350444186315
1073.67455183397,328.311951015481
-220.1436407346338,888.3263152647409
162.28587017691302,-102.5889128398002
876.6376722130913,186.51815284413817
365.07132089335533,-112.57343533190347
936.4566321837157,390.67941124018995
-161.7557338444111,-46.906871574453675
-342.1569413183041,0.7926694028097374
1179.00371535767,167.97810073478274
1092.967907900125,70.77362003208702
879.0999051717845,-521.9059525831892
981.4159708365152,370.5015485180818
1036.6825984040615,7.163866823596579
-271.4817268829447,913.1129419339211
857.2420144564267,6.387532798176336
953.443201775731,-609.3349326399771
620.8452910694159,-187.3486058458556
-198.38745987891483,-54.88098948178223
662.9661094565781,-250.62148818998037
968.2295488649386,-597.111044840973
798.8102482172612,-478.48141439345454
378.10562569693724,-127.53770107238141
548.4173006098447,-346.4399453231767
963.0483614935569,-584.6524999335916
621.1720386072259,-238.95372288078707
365.8951843469316,-72.71486931916125
-267.2478295403351,-23.233899256045873
1015.9463331334238,21.524859913793186
587.113481269359,-205.06948977953436
621.5670704524424,-275.6420418173303
-286.8750177316432,-21.295088111969495
379.12511196333594,-105.57041038691052
1485.4990425138255,113.75201526760723
646.768476191736,-224.22411151106658
858.3902139585794,-267.94061970643355
1404.8378389372747,131.57412169967319
339.6737092888093,-98.4900548310386
400.06570546087727,-142.95294323408524
595.479209312539,-201.10333734282005
97.01381253577996,277.4741016512983
1500.5819869625598,73.98099353783593
