x,y
727.2510716599865,161.8906344035794
646.9154394384655,-124.25333465256722
522.9874025920928,170.76716039389348
393.7357278870628,179.5626835958263
497.83651021386095,1.6069757414492278
907.5917689153758,339.0989199785794
503.24276652425374,-0.5759465332128979
509.4622184930949,-341.35073059740824
736.51105638613,97.6274203277778
743.2765409381585,120.91462042164348
682.9415625036521,283.94728284208844
559.3804350513274,149.11149182739155
612.3989025952166,101.59263230690496
580.4463212899822,-23.60345372450356
669.8161552831837,-63.24546413920884
749.5938334292908,71.7565030134727
358.05419663803787,229.12782914773828
589.4227964564802,-88.73855874400292
726.131112940959,35.97058365225235
901.114742951698,203.50899139511864
961.447805835049,270.49675278739574
1223.2545205802674,267.9711709995802
653.2318821117001,-32.68890195784169
1150.1794578333997,153.71637938275617
327.17091127687263,272.4730659575403
726.2501185369292,-45.08178227877394
597.9895082984244,312.270893201999
709.5586154263833,96.43728170488784
1141.6203099011966,230.02259894407675
-43.72949886305789,88.22089544546549
567.079202370534,-141.08358011752935
574.4195501242029,19.925820287720327
330.3577225863621,609.9465952392321
1385.2482108935524,205.90333673040288
1174.2204901283058,266.38188032704767
945.1360520968514,317.78141097332434
593.4556037204752,306.5658146997018
1380.0841860021233,178.89663174118485
530.3035813523475,117.19685423062089
336.71219973173163,601.5152985138284
667.7799471201697,103.70047581310806
1053.3810185536806,260.88990555811307
583.9585018347105,-147.20949001653713
669.9506552932077,-18.4089789189723
749.258352710647,57.21750410447658
628.3982970299616,286.910158653517
510.6792018094174,-366.37548460970277
269.15973903852426,166.90637276556092
19.334042448269006,22.03679958451119
320.1919730590193,509.5491140990682
564.2666127603835,187.09579449664704
799.0454290014886,-70.9663208951684
574.7948039188816,-199.82267373645067
481.3445516188961,190.52579874607216
629.999172905949,257.75757687495434
884.7670344347608,-98.90716905848028
1024.482155364539,314.11908504700494
655.9441262300141,438.7126496291388
447.80613915531325,172.32299296261243
1076.6482240360099,113.46631615144548
571.2056106999319,190.11208097438245
496.84854132368673,550.3718523450825
401.1960453091601,-417.1552525326081
640.8189794918255,290.43006385677774
798.3947111807868,-337.1750642662875
559.0910816058204,176.71986086869262
401.7957806387863,183.57880052366818
761.8603481595678,-272.38080522421205
-253.48103170047528,39.318964111736356
523.9573429150114,-103.44324007012798
521.7922585360527,13.523578742187125
632.0755165688063,225.6040841289825
1399.021690427582,189.16821735873356
605.8716031071485,-169.4403331082877
1343.9137859906384,166.8435807801302
515.7405341260645,-165.21466125629627
840.2938620849227,-171.952889250708
751.4552103434053,-350.8964597613855
1326.4500270350986,188.48680542631615
692.3683059542419,444.4194243504419
1187.3623371253857,170.30192324722879
1346.7617841231865,177.15845134056866
796.1808552662206,-5.2918459866548595
812.7350534071575,-294.3197483543828
723.9861603028731,47.104676078023914
341.7619117468678,553.4518263289058
-47.0568212144533,62.54294113474061
791.8800616427748,-4.117683476886677
591.0352898619029,168.61335003181793
1039.4196826581215,315.9865254977158
587.7923080789388,41.67413864495365
678.6834072037502,-403.501116225199
1103.9698237573205,313.9832378046087
656.7246234207802,-48.49253866974862
1069.4920145028273,294.3144311222799
478.22229787329456,-92.01159260060068
814.3971705445358,-422.28327470247837
1080.6288402859248,283.3693144747352
1251.6835750306275,180.83915450618954
750.331712730936,-3.382766091531192
-35.29297699728325,34.39718233068749
474.29881073657947,579.3534486473155
685.9182965086401,-376.79430958415884
31.458003845805877,-94.67826156412825
601.085598374442,-355.4892484121856
960.9439002140623,385.68996573409055
694.9060994063241,-351.8727581950635
329.5781257298928,593.8311799199313
628.0861312350922,-248.74283581353387
333.98758208284994,298.75758625876637
513.1245890217584,-93.27934487175992
1278.1093885856835,217.05323276083038
628.8400133046738,160.30098523078274
719.9478741974635,-372.5703049984679
1226.6279354167596,317.70924340135
448.62861670982096,-32.00416822481338
1145.4378873820183,349.72729745098934
861.2170232507499,-239.77205784244
529.082552730146,-282.1852594921561
1170.381746080171,320.67777104992007
580.6518383242966,158.41485089180642
76.79329066565025,44.6934892386227
720.3077755923666,64.1849315915716
605.4538135202379,-363.97463178638844
1366.860039716571,139.78961965099975
1298.0194094336591,148.60350011431794
1121.1171225031892,258.5279392640203
1081.7210796415175,342.289007694878
565.3640390516827,-351.8611079121612
461.70178798933193,-90.02087489740866
789.8762062885387,-202.81552731222106
663.8179102246572,89.71128992244904
564.1063130598761,-109.87561925622335
696.6004331599102,-682.2552909484758
333.11103925947253,-30.3595723378372
1075.8066263534815,329.5390461520258
492.1724491350236,-244.01413539172373
587.0551682006674,-202.79748495805416
944.8409627570281,157.61693668742473
507.0063744879187,-67.06492425900385
491.57534289631815,-118.99066855236823
1058.4750818331381,366.5997407779726
283.21616301446704,728.1231401545574
826.3021047008535,207.18116493093856
1200.1025615144622,307.6801142625977
1205.6212131388786,287.7040594433839
805.3574103501415,-328.9068423178916
633.589114572194,-37.907426397030875
543.867194547588,588.7213206948998
500.39501622557356,-250.57897365907976
1205.9227880902063,301.96056653251475
494.15839889755324,585.7530973750187
998.576142383598,210.75551747834473
683.2677415459198,-270.94071452617754
1106.7183943294551,222.54095950065312
317.20445035286207,723.6943092079514
1252.8462887650967,167.88399795187632
889.3664388111051,115.17230029812575
1082.8417088086585,373.7860326028448
481.4869566273257,-112.11972359673337
1254.8302134300075,220.79059415919932
1311.3700970296354,210.64350779512964
653.2550139000865,-47.32970707290406
896.646669224566,19.380017573169077
1284.517196949169,212.48920885930326
1170.3370894622597,293.754200982646
1369.7723693341088,157.21953736671819
654.2097426316502,251.53464127692988
528.1865546250904,-220.18578459033475
688.0888727447841,404.20850190187844
323.25035189673343,344.37922672759134
815.6279770369157,302.55862636842323
583.2974569972031,513.2034835830619
547.2637318138832,315.0638986425444
1132.7550259336376,160.71062256365408
537.0285696647862,271.5529266818635
717.8353937874228,-362.51527028875205
1057.2884357122678,-113.64887886256479
508.0310259552852,411.50658343959134
668.8448550409711,-332.6302190570623
807.8129418620922,-107.88195786292638
747.6460344162653,46.838950485324716
860.9312887121398,12.319221601765271
727.3114266852086,302.83552529656873
740.1205745494121,-372.2512207487133
1164.9616011851951,308.77254716763184
84.11891103336352,194.4220906062074
322.4507784221979,297.4965659253803
-97.55056840001755,-25.94169079519126
330.5743774888262,732.398162512704
556.1866704425403,-393.9025880987583
1161.968653321297,302.4955477060698
-0.5907129126572472,128.78848790636474
422.70820589307516,253.40989120444834
697.8580278435376,-23.008552173223393
510.6806016018035,708.4160716168456
587.4725649089585,-217.191079362924
539.5167479447841,66.03946920140318
696.0256061224316,253.2041459058289
472.868070653774,7.115556891479215
646.1591290568479,-73.73071801355293
614.6694595494577,276.1435677309865
684.798039373131,-405.87197421734237
569.0646673092289,-185.85341831630595
800.7736819007182,-10.71518566562698
985.7009535304841,383.8860557879142
-136.64692525827508,-91.81435571269574
731.5550647405347,-466.16587830761523
814.2265068304198,92.89659015617492
896.132260451209,154.26550617433227
1152.7173918196345,314.5377017609022
595.1133384045106,-18.93765449473722
737.3185495305163,-379.14746441610555
573.7701185715632,-249.252012028628
1059.206699514774,-134.8003983860002
597.1935488994786,-367.48945504651863
674.6898030201031,278.81220540906116
505.35735936253934,655.5722678761263
746.4352883098716,83.99184934500893
1000.480940187664,294.78128646000584
124.37855106833872,676.7906454859462
-96.32239724878067,59.50257428270532
726.4652064249827,-248.12803882152392
451.53227206033137,-149.6621445172358
717.7971923858796,-145.31281871159393
330.42341370638,748.8046574764952
635.4096869152793,-428.6064913725676
647.8980798447947,-313.72577629631473
68.9291094199368,75.18039269999882
469.82994084377117,329.2743487111916
563.2598168908752,-506.26681471083936
-69.44646017234919,61.777263303382796
846.6433082419198,-3.9863186793449787
623.0426895920706,324.97391969747844
590.4061007194363,273.9237998209993
754.8377749173018,-376.732603456617
557.4999465120222,-161.45372055487405
833.0500710727797,-872.0486371922035
630.5419486877148,84.94077965035353
856.6956702303213,-62.71913783969973
832.1906122271765,103.65875408400244
-95.98612308368182,276.60034244443455
1093.732658067951,-132.37087842772777
730.6234322347548,161.40442606061504
556.2152862605625,37.652127395634615
776.9198098131742,-129.6613915859963
-46.26467609308631,39.08035241975527
794.7414450906656,-66.96898691428085
529.364407246369,707.3457499994377
-28.726515736873846,38.22615380158241
821.4731224370315,-867.1556947962117
479.86458442647734,454.65377869600616
770.8235234248463,238.86208653571856
613.1967307232518,164.872602324126
349.5623085557575,649.8764829279066
-143.75898098101774,26.149494112467796
368.00019279741923,-2.8570274986005697
792.742713211041,61.30735501406687
797.5062138766351,231.94945025577462
-60.679097310507544,95.0479192905747
601.7933464174477,-212.31299516165157
983.1647531911603,-107.95706565055886
428.8961342927936,-278.4509713850166
216.80413820881833,5.319078790434617
198.9817172812566,340.0751743493032
-97.22922866519926,39.70000642081396
905.6791877906135,-99.32061587502614
893.1318798827622,102.25193090170058
237.9475938599504,37.789466374642
-116.81547266304001,66.0423863642684
589.4924520962576,-565.2583465609206
391.84971587818717,-39.93445551791296
748.4463412546041,-627.4909765804451
754.28583249508,-759.7527258541302
-101.69200095734519,40.81683694393721
868.5022433135666,298.0255654284142
606.823840858491,-63.89571453255881
504.8841429505546,61.61890481344176
-32.91133427834421,20.62986658926601
807.8866132103091,-675.8228813637869
581.8053490020513,-285.0338300007086
573.9208364262091,-428.83380044938275
480.66641708881804,755.1322202245284
766.5584763746549,87.26762461090561
-45.3332249007545,14.337873544136123
763.2571584188139,-550.4774104390647
684.5308985915672,-246.1086308417978
591.1414520368597,-246.3210930416269
1012.3048010526497,163.91390489790015
450.37981204719017,-24.876050529308017
564.0714829305417,-472.7832779755083
480.8777172406396,516.6738935176636
761.7179619777241,-379.60315452625264
637.9269297682362,-268.3650449013164
492.32909089528744,477.9354129528156
649.966199457135,-111.06253098447374
761.065708614805,113.68118318406039
414.12566214038026,54.772308514672005
956.1090666989097,383.27667152336574
371.6781280089099,770.7217836743324
818.5273636407766,-671.2597316124715
487.3136678867553,11.150225696537767
786.9747603717236,-168.1934959302338
961.0764198102497,-116.79659613980598
720.6434673813279,-429.2941334515182
14.309033505390822,-31.988944896170917
678.1269105927494,-171.9091156573104
722.277094139277,102.54585433357742
778.9488481430944,-542.6559570860782
597.7053734878787,-276.4525740151628
462.9396721353921,89.54152441826811
728.6055691021658,-613.8970329222576
739.4820944668999,163.15301619163802
757.420131259562,-382.4571919332584
711.611399863381,140.7237171166817
823.5763085791513,-729.9850174671022
523.9277582297598,-301.01571612919076
481.93475634028204,768.2680704988331
646.8466859572642,-217.42342011981523
1066.8758261529665,-128.63653450687215
904.1500292441415,129.54875074049323
-37.89153280973855,9.850337178597453
827.6055957961173,-660.5129967156212
798.2212483194592,-220.20837449574736
558.4892022115866,-175.14049161509493
37.772788587692325,307.30926601384937
641.5743015545679,-122.47793829278613
844.9808756649307,-694.3226142708154
750.3447361670644,-360.41059646239444
499.97659957225255,526.5606574923277
870.707932854723,-741.7571706848111
-51.5448559847165,-4.570995661513912
847.5970503455824,-1.399781211382572
748.027359816416,-207.70998534745345
587.2861719369363,59.9772568531845
880.3354611987185,148.28367561349208
300.57900807227,289.0132092382007
867.2059050808746,-730.3550574484012
722.9791397732304,-161.34350888228093
817.6912601620346,-851.4168617001446
1001.5108385429629,367.56106083562094
476.1563374839603,-281.79311138721636
823.0346184461418,212.6876891546874
1266.8431120963282,296.13712863247554
681.7888179035446,-240.863411135884
1346.8551766954615,187.04802711645925
638.2171078107524,3.179408672053773
937.0636886482953,260.6752217224706
824.2833991910422,-294.2966072340741
1272.451169879261,310.83392588042267
863.6129820267438,-727.5009662112898
606.1833877863877,-143.2670646480686
799.9586619871005,-824.4891658468737
772.7425984005552,18.076810246528556
893.5549162292981,249.17968692315642
690.6683884438057,-335.374670814698
864.7519755662079,-740.5776335980161
795.8518070762352,-310.6644964405176
608.0417449743917,-164.06926924328295
697.2441664442174,291.9968217635225
-190.21526576887834,-46.55048047617764
466.58996844437803,530.8921157235221
815.952030595926,-860.5729614100028
672.9611625491966,-298.6088834190009
668.9876061086508,61.46118071712294
829.3885761130118,-67.46167010778281
674.6730116498962,163.79665343350615
339.9719830932624,138.71662179230165
780.9478764345806,125.31998477493394
602.4541305988208,-505.0129042398415
676.5073868233849,-134.04525963286804
690.5091014527138,-154.82187569798023
665.7344320728369,-143.33586987808744
271.6500353842141,52.19200375668737
692.9324596994751,-108.63418001366004
350.1065875316953,49.63620595997281
794.5185867256984,109.58788258072211
719.1395685874066,-144.7130000561221
495.6031186076042,646.4052206134361
729.3471789936569,112.05190448410151
1091.488627959075,237.10680622007916
789.3630797261604,-678.7168547906948
741.2747260705196,-51.21322587363855
796.8935118596286,-796.40130378051
774.8909576158369,-696.1329736794005
844.864729500986,-128.70967668145147
633.1892059087344,-316.45445184253754
567.1232086850544,-347.55508585819314
790.242398575671,-189.32126213163738
641.3176777921409,197.67450298712353
679.0442122839806,-140.4864673942603
741.5108565788644,-677.4017452425044
-118.63919627772327,121.61469709895043
524.5643036715485,638.5565833486074
708.7408833747357,-126.62650842391977
793.6277347000326,-807.7782635781118
626.8954604560455,-158.14412050438708
-109.47092438895177,149.07115261142002
554.3161912147723,-268.78925196788697
441.0777939049649,167.26701622525513
392.87946944254406,-159.54596956935484
-253.69359982567053,93.43978578115082
1025.017992953819,448.6861712924535
607.4848222559568,-69.38267654227346
523.028771630558,-209.46287339184255
621.749261673299,-370.2726135273474
-132.40614761182147,6.818774563532917
571.2786230038407,180.3608003073348
321.72410209678964,279.4189135764468
618.4746324232558,-193.07081698505522
-65.11246913045828,102.44577696456966
1013.5056924769438,245.87068983168658
706.4707375954519,-83.42184961529976
505.0027952765008,191.92633489342506
536.4854545426153,-210.50761933728387
410.19493789110726,112.8618978671111
297.3445327780212,300.21242208134316
616.447030744885,-231.08000934254616
290.8814897609387,54.52254858102153
611.2825969672421,-255.29204750804038
624.9433430391349,-267.946148175978
617.1936781974423,-367.4680529376809
1050.2693727456829,354.7871406416607
647.5274506241694,-34.17242530149816
644.427616896454,-151.75116411865127
524.010168925027,705.5242176309212
304.22894222808554,-212.01926522248692
557.9463569497062,13.38194152064914
565.1337503241696,-275.90230820756483
645.6655222838655,-147.0745217743809
310.49552322664005,341.87769392283934
-104.20502972372566,-37.6149274037366
940.8038706830534,-128.40692497229932
752.6457846845873,-380.1493286921145
497.15218703659065,-143.69823181514312
651.9711982371681,-365.8812013959249
1398.5911185835346,173.5723446663731
813.8358372558565,-671.8790867419651
494.32344571521634,262.0696252498322
578.3001645803527,-264.3013988138484
787.1217708847088,-203.5678876667695
479.05240624045797,715.3174419971065
497.4998711935262,-173.62386225614594
628.7407849485472,-144.5103719179816
522.7831706883156,548.3340711292664
314.22436003498933,736.8870410999575
477.3562389881779,398.94873387991214
849.5197010276163,168.335615467635
286.84329738964254,-16.6301699510506
1205.7740245163866,295.90524668697805
673.7562893762235,-349.55274371402953
648.0991084587504,-392.54351365186767
641.5105660462693,-219.62904935424723
596.9073779943899,-220.34374749172636
-174.72595093208767,110.10993823013835
446.2517400394334,-327.39944358465596
748.7340025387583,-368.3273493352148
618.7329372718018,-379.1583122868881
291.48939276116533,-91.45338359277703
-171.88769895412537,169.54155245541753
699.4978906104767,-365.06730564169624
998.439194385071,327.8173933733098
164.58400181835188,367.9584600033236
351.45773872585863,140.9068770157532
846.8040158297117,278.8836302592573
763.086566889739,-422.0536521257763
813.320693257944,-91.50362006227753
562.8156734677468,-246.3250695823376
946.5311936727345,345.7977789368827
528.656651082541,694.6423834873685
698.4005679412863,-434.0857582504613
550.2047584841513,-229.13625018602417
1017.7273523639511,262.1543742543819
645.69259644699,-126.84669388344938
755.9432564925692,-562.1222089461883
1185.5092346078816,178.85781897043103
375.8423699045882,-101.62201718866439
607.0504118853952,-260.7022185728897
683.2329191315592,-440.2199646987124
631.6741856914521,32.4804209914813
1222.9050005739298,320.3476803814179
669.5024615359445,-122.44902036142024
340.623849878237,289.2498411725897
991.2326023458808,58.28463215053561
715.5872099470923,-460.13454952142183
612.9401677634694,111.21939032582502
1074.2488792921997,302.1662658125703
1312.8666336085466,200.85086615038563
777.6433281614153,60.135716935206716
826.1852509562088,-706.719976233427
655.2136600466526,-453.91591851566227
326.11010628932473,53.40239216786584
670.2082985421766,-414.55868179443536
696.9901757999173,-401.2507166471617
-218.43552104403878,-69.69874896722963
583.9233103660082,369.0145217998071
561.2235463597023,-373.49480063988483
886.9879653901208,205.25169002365126
-63.93932346286961,-21.408293119585686
459.1240710480304,303.72506528610916
268.46428309604426,-201.79492562404843
833.3318034613388,-709.0466203952009
432.17028981965444,306.2944442392749
888.8812593902547,241.6349191552724
797.9582418423875,-34.6551387972859
718.9548641915962,-124.68054317644828
1367.2498536544256,174.57380299699722
905.6700869127624,296.46643895694257
617.7784632596478,-148.37226148725776
1308.3462231172632,181.34431528412614
839.9286784262243,-322.6050973094424
522.9677081605137,425.0315992085878
605.2537041981957,-454.9730854417675
916.8520654754417,346.4736486319398
625.9460270788253,-126.77524800111311
596.704979738587,-105.0221211625129
778.5850646685267,-730.2097589589372
403.7618882875157,757.6639711747405
115.36971177851606,75.48078720371197
845.8648330449408,-339.06327888159984
478.07347801403915,432.61884679450407
911.469003881629,224.06161480152167
554.9532873679722,464.07248823892445
597.0105382079317,14.964558991001972
560.6976502268079,-191.0023310066897
319.5567367986379,259.0428522545404
552.0205567900122,-36.33933538328731
145.25744560793993,52.642719645803886
584.6500855494114,87.36787398414079
842.2482016164706,-689.5365186180237
1384.3958337566796,187.69591084818578
-35.70697138953631,-33.35425864374969
600.8682324820862,-290.54523088093435
31.44280795203809,245.1276145539131
945.3113796215675,244.0616173068542
664.6792471752821,-138.38601954943394
856.1526700707069,-351.26117580102505
702.2959173265353,-407.8108659449386
-121.61813596456831,-43.66416656893216
307.57351909796046,298.990762184748
575.7343634936949,-109.72000351515234
-60.91786646020952,162.1292560109395
701.0019305713539,-104.40915998648741
-153.6866733154205,-34.92952201005867
452.7368557648098,149.80560478919523
798.174657654836,51.07181819797745
818.1296012580402,-818.842655959233
749.1909994803618,-396.6985530987106
731.402403366993,-145.9108816325962
526.7553579721372,655.6590294420179
555.1255822223085,-409.3905822551719
162.38446033610265,335.03936686807344
108.97583955752732,17.912985353960387
822.7669068776984,-225.85603966525358
624.5041163041792,-153.6483199435641
882.6354894266714,-364.8507681705559
860.9503999950554,-682.4875536955914
553.7091092644773,-244.0686413722474
156.32583939020316,314.28844178192713
-208.17349069704736,-51.59678569623314
207.18263432318943,-18.278575438015185
3.4781666484473988,204.94349098893434
731.6099506356776,-199.3103445339211
695.387679744181,-390.6284367769657
593.6797605209119,-245.35127749573562
887.5207556120185,-312.88178058222394
600.3094888928422,-414.0892474950664
846.2502772174275,-276.228614338715
224.74167741858966,261.58571352623306
-190.98681003516685,-7.382643039567222
632.2508956160722,-456.9073025541604
940.1457293451318,343.09571682646174
501.5584419260327,-129.97047552561045
628.6180853608705,-77.63861747133687
519.6115351600431,-200.95590210687064
843.4031790047002,-663.8177847211831
663.348787504766,-18.614335813686328
-5.7562326122544345,94.72541872852224
770.9355342697681,-200.63346079738554
-159.329426768322,-39.9095843060957
1011.935251371358,202.9310975011236
906.1447045724419,256.222311591882
544.4192860083828,394.7353101852374
755.7315250616224,238.1327988297109
103.1456012442802,396.2066902752526
222.60872262393409,-236.4502987435444
-122.15700206283853,9.404243737671125
-210.33779432744777,-79.23531150890275
1030.6328395266721,323.9483856452879
853.0079993682996,107.73062546358888
1065.5987000317564,107.37172232759967
466.63570660993565,154.35129701492755
841.1067052567207,-684.5800165534399
640.3999389821006,-197.06771094166544
425.18118984715943,99.51142899476851
-38.97965831064097,39.15847368794195
168.59698198718485,5.538226824568564
733.4176654959275,-401.50344052493296
550.1040176018831,-201.84775077395875
618.4239451464889,-76.70752011113923
736.8797876906564,424.62794682100827
-209.50129851531239,-75.89327298512211
986.0071393704972,334.04747874501766
845.6563095108843,-263.413456809748
665.0650843299854,-365.0997190338031
864.5199465028771,-289.09537901358397
611.8738970365401,-49.49897235670693
1299.49207749103,186.10402750205247
716.1617841896526,-402.14696689928525
539.5553894325261,414.4574280219897
894.8892046303675,-273.6467271329868
629.424194527978,-53.937329539798114
581.1765092645139,27.7348744504058
-214.4383609942505,67.21979031117627
727.6119689776272,-184.58075457490614
-78.21487886937966,-14.384011861348615
897.694107614978,203.21358600335842
839.5237594410277,257.1828054881695
720.9158249574338,-504.60164392219986
897.6844216077778,-324.38666318644323
817.5483378913283,-295.62582872272657
725.9874220247635,-202.38574415803882
163.10387935331124,119.31114264216365
1092.2875372090818,70.10823520328053
704.0675698085063,454.52899018862263
694.3277810092535,-151.21637973515163
1185.2232263456867,125.15760063939035
286.23950959975014,314.1154261728054
379.9758336451314,762.7021255536588
628.0670363542288,-324.691330934557
-185.3099710662272,81.1631392068035
1427.6947217339803,180.28610607235618
741.4166967569155,-62.94956805397614
-240.03399210166484,251.66992034805773
74.12938467393579,111.82448663294026
679.2661719114208,-334.4558440130929
709.9779018627572,-210.3715995793275
707.6474987241884,-428.2727348146955
869.9463671488109,59.41844579968203
535.0943618753504,58.636204419389074
-210.35874284056064,144.37389941919616
-166.13738479851114,103.9171436769975
842.8780922817966,-137.04223842334886
-15.643915062071116,793.6890438791216
807.296993625955,-413.1971742021058
747.4481867696257,110.81609666052849
423.241068943617,711.9635419428326
-41.09119422505728,-28.21183565270289
761.8560370185278,-218.9638012686249
1049.259355964884,375.06534659636543
770.1766133789135,-464.99370637716885
-285.8862581168181,137.36988808069086
-115.12072493581371,897.8185187403666
772.536098414406,-142.96712446393644
826.212771587599,-310.09803369250864
791.373774483509,-444.8899328780472
-14.89148722715948,-7.533936871447221
148.18445168342095,306.7949176015063
280.87374265806454,282.3297604944861
690.7867283773212,-197.04157976403894
717.6120100268788,-381.7339173448941
812.9970139233573,-744.7989344772839
-172.9581090645772,235.74104507624017
-272.21433243250095,188.01771542721198
84.45534380735349,465.1297938120455
759.5905839880086,-172.8749521181679
615.8002447792471,-403.68844936582275
680.9015507771835,-393.31596358311145
670.7926040954651,368.3455175730901
-275.94884129977186,150.04203919229772
88.37884192263452,44.81792848481659
466.2816811536643,-295.54522146370863
1267.8285808662085,188.80117978624742
-168.35646449455635,89.84725151017679
-106.70289483030278,837.7293337834167
904.3481942093676,251.2843310145208
-88.18330790212947,226.93350557690698
541.7563942986824,39.06207710850852
117.54635344213268,71.47837119854796
402.38488869454926,-155.12443354231232
-26.329699756946056,0.3576726894591591
-314.22134350870414,132.78464305274534
863.913824772201,-694.4285880783465
698.2899392482933,422.04012127623895
-184.83561907217006,75.44323978126268
-135.59028016593768,119.15253908491422
-204.97360926333266,94.7476397220784
-257.1361615481594,240.86537654806628
700.363262343799,-278.2723160709231
857.7264186129595,-102.07766631099221
-200.78735309825814,139.60822891269902
606.684888987194,-166.88073056411108
198.46433050716848,2.78089515680899
755.6172739874902,98.08509673409932
595.5662375895713,356.50488720637156
321.02713757768345,707.9454651363508
-130.62662718296548,61.35321976388189
-122.88444391041598,187.0376658455397
678.6991102035802,-512.8534942194254
586.3573440836743,479.82700992373503
861.3391142257063,-105.23485430394875
947.1765183267036,270.01874414838545
568.4532718035236,-400.5376316589171
325.26093583528393,733.737854173858
-78.27470346895011,-18.646892897314913
32.19792610508029,-37.477414589021336
-107.11323715113244,2.383273271505531
1162.929701022303,323.215787910213
185.33961937608657,51.10430105346383
613.7592369032104,163.58119975853378
863.0852781387407,-117.97812252136526
687.8138151291804,-322.8614298741417
686.7877955672153,310.92397430769773
-321.90286743535734,155.48833326803438
834.534722465401,-268.43476978991845
663.8441553332506,-177.9618068562686
855.7352297277699,-7.425974158025618
1038.1819371531133,-59.981675634694696
346.3579040216159,-0.6924522826724304
-306.0202232206937,123.06259395173889
708.0406222161589,-491.51066672491834
780.8308531665351,225.82448841564795
697.5956069737864,-329.95319821485884
-132.6123022602581,104.96485299184855
594.8159485446714,-395.3085870971891
1355.6066807472353,167.0039038403502
558.9446199018191,-116.16574515236049
836.2188367273325,-99.24122273082354
329.5496240283912,7.467190774065855
774.432191176991,-445.0042425681719
764.0088153930212,-174.22609109307825
543.0396177893498,-389.20998304449864
598.8083744982093,-72.37529834554016
363.51987458804916,-23.07857903864958
-310.850576325312,156.83418345178558
852.0313435589014,-681.5008382430099
1095.1511372557793,369.1749576325806
672.2465523506689,-503.2434691420631
550.4060841814403,-131.27890139566242
102.40956958830658,40.517377497976184
-126.03836648492502,176.3652415073578
680.9526279500748,325.1897373627597
360.7799466337036,167.09016863483828
610.890767990156,-335.40071335859267
672.7353480190443,596.3335195361199
41.70820499125548,495.81365449154856
511.11836092285836,-283.77721789115526
258.9133308796912,-244.78958549054335
-325.67309100182405,146.9197433558226
636.325923042574,-313.546417744004
789.9163575583572,-159.44747933988126
580.8895812086815,-337.3200952626207
-25.561770725530625,139.59600370951773
926.8433351222772,-45.36670338016341
-2.1856361311471924,283.2020436831321
517.5186887627408,145.58927163666652
733.2300433475561,-156.24116679959255
344.8552151508562,41.22892757648471
917.7734740638759,70.8486411941439
-148.4827202883257,68.83790738088888
1357.5025089080423,199.16689913503427
490.8508681405447,259.33941201799115
736.5194979402979,-158.48200053227885
545.6037621253276,-120.89574594056342
525.3152947602861,-444.38296042998695
1132.8624647283402,310.09475683664914
584.3441366842018,-80.10550449667791
473.03133411729743,135.1174903679809
-206.21316699765757,143.53965196067855
585.9065059683714,-76.89519211204279
704.156012016188,121.50777151547001
-298.759679599195,148.25212559025545
856.0949796172941,192.02992977542394
3.2938638973889325,557.3103172944982
-139.07748938613398,55.93456521792316
-235.3168637934399,187.86743008116792
816.8638643905293,-282.07438601194104
470.6560605685452,-73.63150052850396
1250.6266930152813,334.5003150063008
89.78572205490327,-2.2874144131227467
623.0040348263782,-365.1123872150049
-192.56239850148845,63.91352455269832
1219.1225261348288,332.16182638004244
554.1026909835458,9.50766538454832
1249.912819808431,205.65191263097546
479.8899309959263,-23.860566151410445
-248.49975986227355,-50.02176024917783
336.9773660431237,244.53189951841023
621.2372233723268,-323.06650713820795
1259.972891063646,343.50712082879943
529.4097647029843,-42.337888565458925
323.96192082400006,-161.35197387845506
577.8640386232772,-271.18880059687064
388.23252305469737,712.0714950418262
-150.51309531720955,1003.7125837878126
-394.15749616514296,41.330583414504105
1279.7521220152132,348.16920206645324
665.6918585647098,-130.0253900883517
1227.5716486488152,310.55392192161514
510.4063015313605,-104.66749897653776
-155.17936194438147,61.250279147709456
-190.011916033587,11.91495853907552
538.151992046092,-43.966923688290144
223.45032428321457,36.86350155166005
-175.46805971212638,942.907935303873
-138.0634774896552,41.96531990163012
-2.0396946153291093,564.6733881538103
713.0884628079053,118.0377175573376
585.9618639923228,-421.6721978566525
531.9746911082706,206.5663695307439
587.4885087377461,-222.18680064497232
-304.01223662169264,153.18842724651685
360.3058075686637,-63.83430987969967
171.24948958153394,52.61969219112854
530.3219431233725,634.6694935714352
-215.32716417261895,6.5677879182840115
49.57772950168504,521.8050511232035
-85.13324286726413,2.503038759022476
-217.36866655756967,52.22167924429657
906.8970632130198,354.04388122587903
980.1433408071781,355.5130427018037
-140.26433749436978,49.35649484660192
-317.5785125803218,147.49053071122103
96.52230562916967,-34.07646217879034
565.3026683245743,-197.28841963655321
-138.40016944906745,303.1252948998699
690.6701142184485,-8.561027984773673
1024.9850905201245,351.91250050386594
999.4885654438912,190.44467561486147
637.1246980227323,102.51697436945493
-248.4235508539446,50.67634392881615
89.9086450338667,519.7907938701717
-16.704091348073156,95.24948972072666
-179.96567598519016,262.50781944111577
390.53042603647054,-73.70734899075332
951.9155735694964,216.37127443821996
-218.12001544807876,58.73339531256419
47.88615083502622,-6.547188022537815
620.2548368727098,86.88515157185235
27.96636986515002,2.4271536927579658
-199.80041420720158,232.18074129300214
1190.0028450157458,321.74562886464025
539.1071829387037,-291.2324361850557
584.6459188669498,-308.48639581045984
