x,y
238.54812654691423,15.458435870070984
336.4080582224437,-161.98954170398153
81.58908684269261,-61.58340034599668
157.79154522656458,-24.165565941031204
212.26202311536846,-75.59697741288373
438.8211534152003,86.03099268925274
263.13137060577435,-302.1510574585442
225.05930690329726,-295.4764769340009
244.2122760957252,20.914266222514982
257.0033574477016,-12.023464509995812
331.4864190831453,90.12624900760532
54.690418147064214,-45.783675650746865
236.41860071942548,-158.012855156693
260.44422549543435,-51.653599378453464
227.87493696279472,-117.0702548588486
351.06298822147954,-59.39345545587136
159.11181784629227,4.917269476223697
271.0199760555705,-47.4811167366573
87.65416677350143,1.8072051528067057
273.06231385984296,61.97652425419316
471.4611230312813,-102.69316726339716
232.44500677839142,-164.4770898637182
301.6253572692682,-17.371015591525566
321.4508664804496,212.53880888159543
411.7377532803037,156.93115050598885
417.4528347886717,222.75390899883618
264.6119414483888,-246.08972130526746
534.0829089048124,313.02119811989996
514.2812007441547,293.4521624090038
190.05346758585242,-122.45802200676863
369.91984442564745,159.49990124334246
91.62295298213462,16.093119398105205
370.8811013828918,-171.7538501173562
281.25389382159244,46.858592484102815
465.2737412464145,267.97377953726993
241.4395132138167,33.55740977422679
261.45035882498536,65.83945814345061
421.03559658949536,249.7982715295214
-116.04752270976293,-3.1264522144478812
-86.36495395929842,189.40109049230531
266.93495836617564,-253.7666069991021
253.88665507983913,-116.619712598479
-161.2098467030651,-9.758293432657396
423.4972057301509,378.83486870599296
384.8341243503264,270.57303580972115
462.10453085651363,317.29833383657706
332.1374546766886,309.928110779974
218.00655905049132,109.86438353240355
187.92561827593028,23.364203614878157
185.36447052638405,61.9598412308186
355.3706525530317,352.67501509202
82.08358830433563,-42.54007327424533
398.8547548473785,-166.8514770164303
-160.19934007703336,-28.372191465879478
251.02693083237722,-18.03306513350665
556.0445777112697,-122.9482214335121
479.37989593978415,253.17036062887405
266.42492329856145,-84.46469608327196
342.40115587018124,-224.79858266190436
214.21097072700732,42.11012565542567
432.7905263113401,229.4353408755017
147.148315986842,87.04562420528903
233.3547768614142,-341.7441802928732
-68.05873140520912,193.52346021554072
-103.56142059820058,293.23761379968136
-91.07778368134252,-37.442737718225025
33.25490157346087,-62.0082216825702
52.76663392610379,-195.2874638988978
249.46208403422946,-325.43982958370157
153.34803921582215,-53.98042971110678
-55.29150808484633,213.43168257135167
75.65883760272322,-107.12246780661236
117.85385030169563,24.019146703938823
-76.70755445650032,-210.6041308258716
234.26324592409182,181.80965652252507
-66.46961134822678,-137.95144639643595
135.22550408503213,-55.44885717610845
235.8492338781105,-247.19382706274018
389.4923968921718,360.33787270682217
51.339790204008075,-60.938657455785794
298.2036986839868,-215.66104887959133
-124.02415524958782,-62.74373220353444
433.2203589978279,-234.9889073940762
194.7345233416518,21.30470002695642
375.5614926021036,-420.0733881585836
257.74067513211133,-133.49333959753798
38.739304819520996,-82.61139342396828
179.82026847949595,136.35086061888074
274.42315449465747,-358.20134108037075
-61.52745154301505,193.8092430185515
262.02686775801044,-293.0954385744395
399.21519570499936,-158.52113099925978
137.41368852937117,12.168662133819995
46.22818133893807,-93.16131777783743
413.7024015324935,-424.37254952710435
397.0825587644967,387.82041397864253
497.8910629173594,-245.0059966055735
322.66337247393903,-311.2263551736332
-86.4254930629137,223.57121156314687
398.1464853091982,366.9147732627986
481.7097456538293,-136.31259666560533
34.34162043964848,-79.44671697629929
344.5437649126659,-324.0261092395017
402.51847959422224,363.96862113907264
77.49458950397265,14.683894500401845
-100.47560775655876,219.724625117234
448.4560971460761,-359.3756590238868
211.8326166393228,-120.46657706899852
375.18293027871147,326.97430370512626
423.39307632719203,-182.07561252514418
147.90685363929848,-153.43940418145985
446.56737927854863,354.4710872589345
388.7228103419271,386.50693014491605
9.181491106670054,-46.12569229494419
360.5260309360981,-414.16894331117754
434.79654529597235,-131.88127687277782
234.1760331399142,199.7861569215923
378.24596696054994,-364.65197971231254
104.25462915589088,-192.1962104382958
439.51687273178493,-138.03898281517422
-105.84539614580714,-52.66868152139342
-106.67858494667432,287.5732606939434
373.6406727784834,-372.28314845629046
444.6029143363192,-130.76933574365782
49.106540034728106,-33.54525965075874
235.35343546048503,88.2343939082086
185.78655230929002,-171.57429143598495
322.13362028888344,277.98337312672464
350.3926432136777,-443.6646323999852
516.3443776814272,247.5866423245724
285.1918549598749,-16.07765351591767
214.81513309217235,133.37665800737778
289.3497297505419,-324.0417085862833
387.1637670529309,-414.6237220317794
261.3850782813727,325.71505219093035
392.4726120495051,280.31813041784494
-102.81036394514436,206.66384568597474
383.4125159271152,-135.30821147964872
451.39947233192464,268.0458594983673
-116.18882556551036,328.86407583909545
-152.89014502689542,-121.35053688021203
258.70671893606885,321.4302319660464
322.5256728728172,-494.1137209609314
335.62003398931347,-352.1378710680164
287.51199340507407,-492.00850939497246
474.38233188181044,315.81624309629194
493.48532622722576,-223.74706216175213
266.8418474848319,165.6118548063967
-83.00613817864186,282.3321867300619
225.76955753457827,-247.2193642347631
356.6321543414984,74.7773742606125
232.85288989402724,102.31302639560177
-120.81401075230525,318.4739192133114
264.9278908796476,-369.93035304439235
571.1925720877734,301.89092068322384
384.1755047913042,296.15878346401087
-282.5902887460554,-21.347152850009206
230.35518634854367,-260.0850365270926
215.03135279423714,-321.6713266327357
454.44433780627196,276.53973409666634
109.41016861980586,-26.46215844877369
-26.000954568264767,-188.27108354683833
247.81752237705433,-392.1651964614543
407.5367388694666,378.4308014823907
373.0888363483275,-177.1714783845123
489.51893544561733,233.13780858004503
2.16120339979724,-14.364854442757043
145.068588018243,-178.81182148988003
218.5407111258208,143.50434381316876
289.5675554611921,-531.9095260476677
487.92076394314387,317.1845994541607
9.406339470746873,-13.839512121445694
148.243757203697,-60.84991138721671
302.88071123076566,-191.73217089892785
409.6971465164053,171.4007278171572
280.7983978313973,-333.2415958303114
39.39579308888049,-37.9069515507385
258.2644378809764,-262.64976325433236
419.17791700552857,221.12871204386303
28.05584477079077,-41.056121453340616
-107.15346662644731,320.2523943547219
359.6187799870698,-62.533227808666275
118.20762683793595,-518.4563225043801
398.34450142671506,397.3528125402705
223.56142644078952,145.92441091001547
15.098491111309354,-30.126685193286423
394.3258574254455,382.3839682216787
507.0826005749903,242.81151489743488
220.0523297597112,191.76347561101147
232.75020063863013,-365.6492897591292
335.96149442545743,-294.20249642042734
312.6442313436571,35.21622097608946
570.5148047138049,285.60187222471797
98.72881915234427,-33.73163154571922
150.18827488423688,-146.8254452151286
330.6971831090815,83.64004098969573
184.7015441339893,-7.425607877720119
-145.18248766051383,-68.71660042574725
179.99491986389077,-371.92855479476464
451.99821381641766,335.17978332721503
554.556195445498,-160.47237380797046
255.76025411457545,-375.01887320547667
-258.06561517287605,-78.95031158468866
309.4361885928149,-330.4018624366555
207.03822701554924,12.683853860483632
475.1660892644743,-108.01726671247532
169.48940054559327,-173.95254509427332
215.42946264392916,-281.25558067743737
135.3712991584755,-431.4485890396588
557.1607057358142,-107.09966203112202
232.34867808458867,189.79164295982523
285.25376665363126,-403.5088251668654
211.71629296493086,-243.30305577669105
346.5605456535905,310.0301601060981
233.40418254575115,175.00834699194613
491.7186929401677,-113.41144972744084
215.5417648707048,159.63442352785282
425.48275274083613,232.7415600865287
-255.91689866212425,-38.50743960987104
570.6443975220222,-97.45394523270863
128.12052626913817,-522.8608260525954
58.647388331643995,-4.36903657821676
189.93271029994006,40.17745708379782
466.12683556616435,307.326625111318
544.2739553883721,284.4387050519305
285.2440730735353,-582.4156191765292
291.9751929477963,-47.91000921880171
-218.52608615439024,-101.07209366388571
587.2357869046695,-110.5501301075233
72.82913687189611,3.476925515850412
326.70555777379553,-346.4116192143202
302.6373348809406,86.69012196616185
551.3143023197674,296.61612139650947
283.4015098510358,-565.1685813622097
-193.9256304741073,-126.39281653994658
238.8493344269523,172.5096581052391
276.4754485987475,-403.60815908298065
192.74273468040857,37.5826810381104
388.37653172415423,328.1079840319109
-260.6876847274025,-27.710648883849238
392.7423030484584,384.40446668119233
29.491869883640458,-180.48030536902593
133.34396483629948,-180.38237322913108
317.65507189866105,91.5060673706679
224.01927665259097,183.3708548695291
496.1411172579487,-202.8522437126005
481.15993107208175,304.51792931914565
461.3458452223159,313.3063455590258
388.7444264927455,394.9411160168334
291.58658315666855,-30.518332654015413
199.47495642047613,115.63532944605049
299.8467232310852,-5.59036824297372
274.5333027724248,108.65218026091007
100.47162966840006,43.64822645905866
556.4419625001982,-109.71664139979409
-198.63811265927166,-74.54405705818326
218.52371766140857,-389.87600215509445
390.9614494541077,319.6733928685131
279.04129300677283,-431.32990967862474
406.5558695408637,129.46847871719035
118.92262779966849,3.394208439067566
582.373776021818,-108.0867896963996
117.3612454855164,-5.914466212398803
312.2410183004938,64.10018527718174
472.9638737072422,339.8789576186397
35.596495680100944,-234.13701892538117
135.9421529758636,34.138243460273415
117.54992970563043,-141.99870837086564
44.091729609421314,-34.66373306123644
446.97362660730045,307.1271093762434
210.88716409074095,-63.20630307423755
23.392055801580625,-163.89187846818112
-235.6204550580705,-77.69812703920412
461.1940013826643,338.35682586364106
221.82096990634767,-287.11605112020726
398.087866680829,89.52562989302302
-232.24243620068884,-24.8283882607497
364.1651687587999,246.80288853751534
388.59108877489604,351.4905201934916
14.28086233090685,11.391343845684109
239.02497454620632,155.7954594722107
22.99050289870245,-70.07732939338277
413.98034012622605,-465.961621825918
434.64257686265057,269.2195582088134
-82.5721219743439,-240.98173182342632
401.8055915405775,392.15640595423787
137.56650183594854,-82.1756398829003
-37.89919384879858,-26.77021960607186
286.23447526044527,-523.2806681531124
-86.00447470911469,-251.38079269968628
277.57505527173146,-93.32184571386891
551.7510723659466,-106.29178214385047
210.63556867211614,155.10002892044724
107.16208231805548,-4.807093903047892
-263.2674731840255,-70.46734020028505
407.8718706423267,-474.7307963364194
169.7367333494677,-248.91737872035645
485.1831303773963,357.68474135203985
34.48493891910282,-253.2914690939212
26.882715776501826,147.54941864428145
268.4832543776831,-426.39046468077873
55.34427427452871,-17.40139158865013
399.1865970112798,409.48484390485316
406.51035266776813,-461.0215486197058
513.952150037508,103.92611287373109
463.653315290799,298.87511243667086
-47.590441085140014,86.72628518400535
-268.0610438602949,-25.739551269778367
545.2310023501725,-135.75516713501167
-72.52106506450609,-247.9008371913053
120.14081541257964,-90.4227486007991
481.6735994413932,-225.48200914573079
320.92364551722744,-290.3993869689192
484.9619607059086,268.6239441336736
94.37240238591549,-59.05579310272398
123.34941937980385,-46.55717102638453
296.2163633433403,-22.10202513347454
-266.9862657315526,-80.02421237453984
284.8148216108682,-546.1873953352728
286.33401721176534,-424.3694174508036
288.3302538660655,-159.81003025865905
293.1851841618694,-24.03888198054485
266.9649416945643,-378.6371807958929
334.4587535081353,91.87313420782034
288.75863670849395,-30.966201754199222
144.8403976634468,-32.97459015559869
433.13722025235757,269.49403704296805
580.8332419650571,-96.82647111726246
327.7765633258508,-221.45370306971898
305.5637308939466,-20.205075100626534
248.08205621533563,4.567869578563032
534.4386674272838,-146.8466187235662
386.7962553081145,-392.01058344132844
280.60953660944955,-181.5713280845871
178.23131809182618,-330.5197261329269
124.79960897233981,-36.98960712172821
428.2474073071234,-140.7422343031652
442.4085156285135,283.2640169128811
368.9850559332007,120.5463894109554
8.387917222172295,19.255523423940407
473.44824855782366,250.1307140274059
417.1267826815167,-420.24044384190694
185.6131375190779,54.524701179719955
550.5953017771005,-94.69862291306836
131.35123071282874,-102.3678787585537
267.84171571849777,-14.877032660733201
370.14588365377716,96.36065962198869
303.0535613264687,50.1042661008881
106.64046625863655,20.11644393814138
-120.88971013429445,-201.18121605095743
143.38341377511796,-52.55264993617831
323.8704639230622,-127.06513129800697
510.0644736078426,259.0441162904826
578.8535610570976,-269.5185230346802
232.14924324593736,-351.4000763132253
462.08844092970384,265.2628876597153
264.2935410084635,-397.4715314444514
89.36510334407683,43.457618474991556
306.80180911158186,64.92944311675681
564.9105519611068,-92.9536650434545
451.13909056730574,-504.2729812619675
193.94009283416602,-102.39978094901878
300.2811893231877,-23.51649735154475
-274.93401087187414,-32.92546207064443
419.2431662307991,270.24566507276546
301.54438642040964,-393.63951160969515
391.9329975275353,127.39020952564113
560.315958951144,-112.08292254768723
339.10311588669543,12.257876448774914
-120.55142678428265,-252.09161596086602
241.55501031469186,-443.4718166671175
110.89429739877075,29.11261901112208
202.00792301490654,-68.77198354066532
-278.0411512463078,-29.869917592759307
313.7037841623909,288.1582510071407
291.84609462229196,-108.09772275348425
121.34161097561777,-141.2455393708192
203.95201723470421,-372.19009235422516
343.6603825230583,321.5739763762269
203.48558817145667,148.33136055544307
233.60699094201325,27.641807774748663
342.964378179801,16.17936120635714
-95.52069674292714,272.7732285600909
306.1209621561695,-368.1439448441261
575.3641328959152,-102.46642657046345
-65.23006823680552,-222.8245238389004
-267.17353665173283,-20.53984482014256
470.80665093695075,290.293399055278
79.604476342182,43.43523128440666
263.0328599415799,-70.56477509088941
211.45773645338195,-322.0598502895721
337.5867599733042,-382.52711634123665
-94.05746067761127,288.58407849649774
477.17582128669926,279.98419418239513
205.32869168601658,143.2255863107338
565.051125448762,-108.54930250228308
-95.31916764672219,-241.90372724116008
95.59834226662,-17.992114559838416
269.71852388346696,-92.72054524942183
266.9273559591389,-408.1334216952796
138.27827502305496,-182.4407066844323
252.72154590429682,-360.8130827125496
-121.12960572199123,213.88725868372936
190.03718774796428,165.2245332251832
312.7468195125401,-50.50222151595597
176.6073284767226,50.872179741287326
374.1847897084373,-197.1561016962383
289.27202562149597,15.361151238922593
394.1276584769165,-380.2192034834002
437.4570999691175,-470.8114425696945
-58.59158636324981,-214.7219850013995
109.20278943777373,118.75497717967063
469.65338580733373,-423.8573507668993
102.63271238015972,-438.9844643323326
-95.6960898713727,250.89918742999518
444.13379691019094,138.02787020565702
196.05701242875648,131.98263005425903
226.29482106727244,-259.50618831835124
319.26429316910236,-6.524412718225163
255.06709585257286,159.79136363370787
-125.79175416857652,297.3472385805719
442.26377862808084,-41.962853939175886
-124.39472987374911,-246.20699762500647
89.34742131987188,24.7235743292126
493.1306964364856,259.5459296281547
-124.87033237253289,-162.3355922788292
236.0520107311179,-113.13312312238817
-49.9315523323983,194.32201591940762
152.22964487501653,-172.29816543772142
188.61522860534245,155.0237942601976
325.4546300643789,312.6620668512398
25.621877394757806,-35.80114448265473
307.589526403326,5.498799694170195
406.5289904488542,251.09119287093515
-113.21637278200461,317.4817279255645
363.1967860090432,17.867202793321
100.94031313969928,36.80933157871192
227.86118106374488,-47.472025634243174
474.3224955761344,-486.2650866769121
267.2815839764656,-390.4771704123855
-83.7085359230351,-236.44218939561065
340.81275304278375,11.564770880660571
320.49377149187484,-226.445166399653
203.30185328246125,160.29813989398676
-251.39119658881683,-82.72619722935853
52.01219313524368,-125.86669649913952
-126.12108971508547,276.6288560619574
319.70109495284913,313.5881645854444
531.8344365633727,-121.79837505257306
62.20636830820527,3.1850330838092136
244.19623893640141,29.55166216821285
79.54050918103837,-390.05710135555114
390.5192098436102,-357.21249146242286
256.85293446832793,-48.29155916003636
-70.57409543513185,-230.29682555792502
17.184528608006516,163.50635925256026
229.74599632480485,168.17834368836563
327.79482073472536,2.85230759104353
195.4844921701108,160.52964389131145
312.8177758218198,-13.173072535291663
577.2194936574657,277.57438406022857
107.9787894460103,-91.88712912454261
-277.51179600118957,-8.515988295172507
168.96313516071876,-215.96217075188486
321.7941662021066,-382.79104419961993
-101.83054291057324,253.4853623367554
482.66780735503136,-208.46628126072693
237.52333683059013,-80.13429660170856
-0.5277528304178225,-28.456263195045576
193.31907609986484,154.0528448221139
294.28511829426895,-22.111922106000538
132.2004836720951,-138.91081693973726
-133.79958558473953,319.35586211406127
361.50397067635055,302.35134545791146
551.0850759764652,274.07318134487275
246.83741666720556,-49.19947876982038
97.99323943588598,-27.29333244325036
-262.0699420242637,-21.843374547498307
145.9901241464607,-363.8027134758515
-73.1830898549035,-237.95370046619198
-9.687020058065906,166.27410722293342
226.99559601455465,-361.4267299336956
453.8089204701372,-208.38859679681462
-11.403794425935077,-30.257890893344907
98.52743389011447,11.54910516856711
-118.20998267139913,273.10327504198796
440.5998390569075,318.3616386117863
369.3420819894414,138.04137158615913
281.68614974845974,-574.3370614610279
315.6161680887534,-353.00680034168886
-55.46143904767889,-240.39787880377185
555.7745802093383,-100.20857253725056
236.08967065364865,-132.42917609688843
208.3606314200077,-371.1410469359218
271.14743059538205,44.14168095945078
466.23581468209704,-193.22666790585748
-130.11805171917754,327.14870381856446
-132.60396196612584,312.38434786441707
349.06198705899385,-364.72762390773033
75.65704655001349,27.21362899969199
396.2932536230082,253.26930237599802
306.38989648932363,-178.776821319523
186.07272966797126,-101.72047340025857
-264.7021861826889,-15.41240760683142
169.40130501028776,-517.1028502917453
91.85186850066846,-471.61931189264885
-111.36044215473868,246.35224468089382
278.0396790879711,54.31488782464403
529.3946759895975,-128.9201623808993
329.19765992648325,-72.2180320456508
273.8582047017298,-389.0745354896699
310.24524260404405,-22.105748125463307
-135.4708557452384,295.4190658618272
80.7873282270143,-212.98835048123922
70.99567295528408,-8.596238367725888
215.32131377193372,57.907179913549484
-118.84773071160684,301.9034630106424
-3.7280556007085077,-38.66701942704166
-257.1563617346096,-17.18696219484814
109.91844523395228,-555.5298893379455
-264.2760408927797,-74.4063859531095
-106.77951432802968,-239.03185337543005
107.00301806085922,28.655039632182536
-72.16505926219712,229.96916362839326
415.2920268585064,126.31112241630592
332.72014049867676,-304.74116998030615
58.79136070897367,10.348419982454901
272.48474123394686,-534.5570327729888
607.3267471676312,-110.66386702575457
-287.36460488417134,-17.555549851584022
168.0648679443968,-378.26288396696015
216.37456690444196,-364.34511777603603
-191.3916476266594,-4.676898756082489
-68.32644353779253,-218.3202077536692
537.7912975895239,-132.70647659395664
316.2938895780126,-10.631505619865449
-137.4193573159602,306.78560288859325
138.28411295000407,-572.017258326687
-100.6479076704063,247.54580542320628
379.33898733169246,105.93721955915281
170.2972983353587,-426.2639649870497
436.8833439458318,-204.8121679306288
394.05240121498383,-429.37239764581193
296.7670107971801,-21.56040203628668
312.1009580994397,-33.61979078669753
361.80512568445414,-38.03992212355482
188.0866440005663,131.0401837097955
210.3312316568029,-443.67009391645513
490.77576041632295,-359.0602657188645
366.5531058592988,198.04362477867568
281.8418062617667,-284.7655873766702
249.08179766821914,-375.10287300247427
216.87033513794682,-412.9104877736411
32.52349547528449,128.1062376379478
428.68538180301186,-481.4467635191127
266.10299503216487,-331.16797431028874
268.51594104804815,337.8869197088989
478.96058870180343,133.12438744617467
-98.36163921890038,192.34996335378952
411.72528946069633,220.17037242057089
37.88501501364169,157.6098764517156
593.035718616466,-319.28595990275784
152.14585558425267,-98.23393977302631
292.91330184436396,-4.517683006048014
314.25427106667655,-189.31487018184896
95.68348328531346,-68.59175145771367
424.12181361391947,164.59763355599273
246.35218639201514,-368.8330700440826
-123.55163444931995,338.271536682189
-151.1473683166524,-184.4776691944422
-311.51179588268235,-9.976933664865387
531.4509399325341,-87.33189135226917
493.9578576118755,309.70697427328923
248.64164104417225,344.8841277174595
-20.480669692332043,122.0372604260335
19.03615072688261,-47.23387456845883
312.44267322667616,-397.6259428142697
289.34020896712593,93.49811970768654
620.23399350371,-111.08420439478382
118.93484726460001,-598.1977579352068
276.49525137403447,-408.0439524196227
289.36173748029256,-173.26105398396615
226.27405633187186,-490.3878640078331
248.8138932696888,-343.124278651594
149.78312310898298,-309.88669133327164
-35.68764368475166,-239.23154746230358
441.29934257152854,-540.6341763261521
537.7912975973038,-132.70647656258365
6.113116932316931,-23.755727617743666
-77.0466984262239,210.45337069912821
498.51631795404825,302.1898530416014
260.22839229527136,341.52769666949314
-117.84693873185152,239.9424679659926
42.652217174248,44.76690639043906
411.2377576920556,-165.00628702256566
414.3668140280654,-339.1965290660474
367.92667481512257,109.82770484820999
303.42450630580305,2.302314776200585
186.1449854001201,189.00103580167453
274.2854271903397,51.31043279776288
147.25585244354366,-550.2263196270724
281.02118162936677,-409.71224662707414
627.9565853896341,-105.94270348601259
233.57182102786447,-408.3582565362826
151.57116454249382,-367.78119825627783
381.38452853960774,-364.2688046026875
593.4335545651231,293.30257500082195
363.2509465366511,-456.393122805686
537.7912975894235,-132.70647659439697
46.90198869742085,-24.711755274269787
-104.93072076370082,251.9540088189266
468.7715755240891,-212.34698338842236
320.5487330010768,-153.871809095072
493.4282720622336,280.33140593705565
336.6425143036474,99.4397010155254
274.4173728007292,-489.8197103998695
140.9646983154827,-582.7128266302652
260.558847279954,-25.819723431386517
98.78322293032343,-132.0274381561021
381.38452853960774,-364.2688046026875
468.9806473341896,-503.33699019946926
537.7912976005455,-132.70647654953632
390.5409225446122,-427.03442362934584
120.57013751384895,-505.43559272975006
-138.91431074545105,348.1556309387905
356.29845612533467,49.1971389616313
270.6368224278809,-1.185810776533435
122.92715878286357,-570.8787905442598
177.19852765608306,162.59698696645629
315.22223718793,-405.1442345495635
121.83948332667642,-76.26731808639892
248.8540547623581,-289.50235511102136
381.38452853960774,-364.2688046026875
-271.0781261299927,-63.44937630855484
-98.52011767697948,-253.3822226539223
485.219470966538,-477.45279801433446
353.88169743123683,-326.8347239392065
-129.30838754394398,-260.0053137844999
88.38523870885936,-150.84005024396924
534.3485758374919,-252.32452469795973
231.79251603951616,210.07254887939763
266.1525085238488,50.22052161523603
-133.00724587525042,337.69385500460623
118.30158035061342,-612.9401018454262
190.22861922992485,176.12767780489716
231.2821560846035,121.02965523573219
279.45291190842175,-582.8135445297809
195.50943362352982,-500.1026043660413
629.9023467505243,-111.66405795705843
481.8233806060778,277.27914460578774
318.9604960543286,-410.0983286073543
-10.799580221059916,-222.13123929982703
201.66853616836542,-56.06963470164744
-81.82481496144442,-213.47969709087198
550.3255932087551,-264.08025073894675
110.28319349871832,-622.1659431650921
412.7187834996303,-432.10089429215685
274.8303133562525,-460.2700839551646
57.638023216791,139.71194520634612
-260.2649492393102,-76.46643934193234
113.10793132302503,-611.9787910976381
-146.70252126682004,336.308032866774
265.57186403423026,-463.1950101662389
199.42494954812122,152.77615771447415
453.06677946634136,254.37841508657118
230.2134151052939,-437.5689027523858
186.54734095759852,168.9882350342914
253.43931184357794,-62.019498489603905
343.84554734201566,-11.421933281156072
43.76447071944758,19.235930140017427
-153.63733993827836,352.5149025332004
462.14540051881147,-211.17730966544337
-65.49304325604999,-234.43681566130152
369.1127410501222,81.75154466606297
93.687672480666,-644.2098263539552
391.8717452896521,-391.8045072222632
648.5642596212988,-330.1115429089933
60.88525851307884,-492.96284223276416
405.36973488085437,153.70832409333624
194.36997646211455,123.59337765294264
604.3750882172836,-108.09560086703587
290.70268849462565,-430.2999996428973
-108.50770859765068,272.59850433465806
-8.418815299735547,-211.3721827473429
315.01166140325375,5.811928142898331
473.04368532954845,324.6705648296357
193.02918244675527,-316.9555022097152
-321.3825321152637,-69.09482481065736
411.07640002408493,-401.1961868229597
97.84101975554059,-517.2027421851749
405.63000173684264,382.03619574977057
369.2189310872034,-32.71346563586693
256.3315336863584,-92.9252698928274
319.05334147950924,96.34768939608335
-70.99018033919337,-208.8945719284412
449.765816497751,-346.04886124428657
466.4381170235886,336.44362017162086
-256.26502678898146,-65.72861291214656
90.27021021485594,-654.1066271972655
-52.67996378956159,-108.73634879753305
388.9131309921768,-384.5086618788018
56.47237274288574,-493.189009663537
219.55279696601553,-422.46957437121154
418.1295576929814,-475.6179087514215
279.61948967826726,27.642754983113477
414.85261592598334,-275.2901502301675
-282.3761191815475,-65.23174388153382
-234.33113749714127,-51.169828169248916
533.9926849462656,281.77859760362685
408.51589025037464,-415.2887397250123
433.9111222968619,215.79596490226277
193.10208494163805,168.22792797913058
67.54208536054986,-503.7990143864573
298.055594118878,-457.9541589375413
260.47328423186383,-6.125820303283323
341.5140086872659,-70.04455854238412
-29.429987107739635,-191.20520638481443
399.9392368624231,157.37728733326475
518.0036751031009,-123.81687706932428
340.7926450131764,87.61888672299197
-116.73965529800336,239.0733543563282
227.9034998055686,49.364746807186016
510.5191798131279,-126.75806219908532
423.70621492820464,-467.72584468374515
85.50236880656635,-662.6527914135855
430.2863174148737,-427.030853554847
356.6063191738143,114.29039057404282
-103.08455163112902,-243.7113796763991
-105.8454905135963,185.70781605580476
-323.99660033675354,-63.36478581751932
171.32211739600794,-245.07254197132195
114.22260160724683,-239.55410864776294
407.5133162577683,-433.9944548937649
56.10175749836004,-499.80728293002517
287.1187512283896,-1.2310624725303092
97.38416387331938,31.838305545883195
49.75616957866659,-188.47854934409838
-117.15823500272451,-248.993751415929
-120.86171499935752,217.29029568909465
54.99154112993008,173.12659255520558
-342.0074246534996,-66.05333278318784
139.97027389462676,-89.05807848204759
212.0389909070557,207.47695715522144
65.8014192096118,-490.5391511833615
561.3750390316081,-120.19814685121031
220.19485597448454,-143.04885634100822
-23.247891494422,-294.1595485267279
-54.5615084409761,-256.51294977406934
420.785900910238,-482.94267004083434
-39.12356225841834,204.37973822423714
-257.86564083914834,-94.02984323859445
-307.50817073064854,-63.471785280720276
189.5229957995289,-226.91219757677973
415.30407812675054,138.19139400850085
407.8898253022645,-209.80475986461275
424.82968214277093,232.7327412509098
294.8700506204831,-18.70563847925133
97.66881903081718,60.889731352951024
128.29641916691824,-198.66167894541613
200.45570943470275,-503.8219450556552
524.4341134904975,248.935686953834
-270.30422479047087,-6.627342614315603
447.3912339937192,-208.91458372315574
642.3239510631627,-309.1693097130328
86.94962547668032,53.61510460952623
-82.074008587423,-276.201328507215
-42.967124230124185,198.87482742475504
-104.72391298756764,233.1725146099347
396.2861901252764,116.82927187521362
179.88503979534855,-165.18688387631954
215.88607795308317,-430.62620761821756
420.43155172140246,267.3796950273775
-249.31565128048246,-11.51609689244915
194.42820878984477,-494.3260140075905
-248.05551962798538,-25.475829000099083
488.7261189842538,294.58329671872065
655.796024106144,-333.515269174398
-13.541206105360294,-237.95689578727564
-45.94440307887285,199.13738614084173
-251.7284445447094,-93.77794061627502
423.4904770627039,131.31610360119092
105.06422017510398,-147.63522725381068
-22.32891607032562,141.42930014018282
193.89035133167852,-525.5449112825163
34.826449031474915,-174.60202194492055
282.0180059033483,-589.0687368291757
678.7236820033067,-347.65359598081017
-79.49280976648329,-247.85360903337462
-137.48645580634937,267.86984007636374
-186.74720197032272,-90.34165759746286
245.18808602153456,182.77046622867442
378.4505517023357,108.67165561023279
-97.41166541081469,228.4103049785649
674.3253845024259,-347.2733460023853
-186.74720197032272,-90.34165759746286
20.052831016693712,-158.4874138074359
377.49987503017144,196.48636980581185
-175.39437202363814,357.9127817735824
-37.236404280498434,134.44745781656485
442.4466059313301,283.43837007228706
132.29477041568236,139.83436728037398
-105.55841397395044,231.24985760336122
660.021572082993,-349.0713170243889
285.41988552098417,-198.44390881650534
24.145537739173342,-156.76371483951715
467.8861935933993,123.37575370668083
673.4791355815048,-325.92907157049746
-87.82032697067937,-269.3348418993895
282.5181818909593,-389.40561289536066
-167.01606407906215,352.98675656373536
-213.69072035086788,-94.46132883843235
-233.5466034798833,-70.32570298982259
28.718436966636606,-167.9264988889479
387.33435702251586,198.7592233650138
54.3398825856879,-473.9388605190818
659.5464991400124,-344.21672318321015
167.16954977893013,-366.47850505928056
154.64992956790354,-500.1907938740744
393.79318152640354,-221.67374207352478
42.68712628662478,-138.26869446107423
84.89824667341935,-482.9837031944946
315.53127564359335,-426.50516775782677
193.80004703459318,-366.77165180485105
-182.0937544305995,355.59058448903164
678.0043421550192,-334.65645610559847
148.21072553060083,-525.9250745808705
91.76367038339235,-468.3248601015247
189.5498466317009,-542.5603797167612
289.89145291501944,-486.989404183364
-67.6467343477817,-261.1485734820701
248.89846495786279,-313.7716955474946
538.5712442977748,-118.72313684336902
292.9226681839407,-289.5164924244033
71.13684556064403,-493.5484764729766
229.52968568482083,-476.8385369280521
