x,y
113.01465016299102,-49.1137833369287
196.4995984595322,-230.61418215228613
140.96307739305485,-124.63819474853234
127.49019200909949,-103.44260821281051
71.60140895954805,-143.12747669759923
207.7021947770001,-18.277944122279546
107.4555088007721,-292.48781615038115
77.12674710575574,-268.8130859722542
109.82824567582679,-93.20556562489416
112.85098270402875,-81.9699562921395
133.8413387083504,-75.90190218763519
216.82632406307314,-17.626536336902678
151.00842391094588,-135.69135976778676
115.68848546301402,-203.26306845532355
77.77965404297827,-162.44024178717896
117.98748700834497,-28.96173922512453
198.03147970052188,139.35843492875762
163.3308844123992,-106.77730569968261
100.10845766232309,-85.49027478629456
161.37530297609408,-133.0073547695161
127.79515997522026,-72.9255782736557
306.9767259847016,-325.2373724945679
104.27352358348591,-214.80003368579662
181.16854736956128,-60.28220040103624
157.66211803133032,82.98291039985494
222.5051624810419,153.68814631018182
219.960002222054,177.73509877371578
134.1895849512488,-275.5414595543131
210.45534259912478,201.83366326803878
223.67161014788948,187.42871591231713
109.87617895869684,-124.41896570014897
162.11225659627897,138.25710898697446
146.4340526422523,-130.46350311142285
125.83714545972349,-313.2601339318445
183.13698478450038,-76.66754195572321
197.03361998662172,163.40073716304337
209.80815055478044,-26.87731614120469
176.86996098882986,-33.43130253224776
209.96013215246782,153.4321959553806
-72.77100694972968,-67.66577109438468
-25.296147301080353,-93.20685431601186
101.34901936201778,-262.1130074291515
86.69961381506553,-311.73908149382214
168.3657579265588,-144.33924368182687
-148.01499626469788,-54.46452351553793
158.20476920980025,219.5903617376424
157.83428472728698,176.45969414808914
221.52243603948128,174.18674699156523
181.990712127578,-19.2369433129944
181.06671477716787,173.95960899462244
73.20200298749309,55.90923215116252
107.25663504526595,-72.57998205077571
48.950072506842105,-32.82407560064719
126.6889696886379,223.11988541941463
135.19679845670558,-111.80667554919668
217.18846988827167,-266.4595858729652
-107.68527071586419,-77.38610659106861
148.68168680868837,-79.1256747810389
337.09925640062795,-374.9320961950515
227.0773394347706,212.8542931964942
103.77317222894858,-47.24971516495641
105.26452723536914,-312.9243111820184
42.33427151719672,1.204185123239593
229.28395928368997,200.5273330763698
43.72671374074064,-12.919652160537849
54.62522811783853,-336.2712185266895
1.853097387078185,-98.40516204139006
-22.311074338358893,-133.9490360003339
-51.41360364050762,-113.8196621152962
163.7499171325234,-129.73353638493762
-63.39875431210832,-158.58544175715411
85.01172159839265,-350.2742026971029
173.71412510771577,-114.94326450868161
105.97498563744607,-193.16793180634642
-32.757359363854334,-61.606167304603225
56.559584934013714,-125.26387554481973
245.58663727796454,-303.6452606607678
-16.973306600792288,16.06409281268694
-122.02173514630414,-176.7624820966602
104.81124449470616,163.2635534578585
-44.659535827594276,-70.61653277559246
162.0433833833584,-164.5021331041311
100.76974296313563,-329.41352670877234
142.3121767370571,222.3304309340044
171.4608621303383,-138.8649596861758
100.1887708646662,-437.7756424486378
-123.35717512781085,-83.90395884839756
156.76636891233235,-153.26210476608574
247.19675450999992,-282.88100787979783
36.083660161930304,13.88887563816723
70.85562065308488,-491.7963667982377
181.0698071485761,-244.47257395090247
167.67047360955576,-150.25990286661715
175.65143861616423,-131.56122072344496
3.7409773407484503,8.20342847199004
30.382873107552616,128.21325552159493
71.79509679966974,-373.4891220848731
-31.242089740186806,-84.58553620808983
79.63892786890136,-319.99345682301094
151.0970813501784,45.59057000478546
-1.3255572919796759,7.920710783498403
186.8081353467197,-125.65224685855297
96.07479192346874,-355.1480675505504
-54.39679240077798,-87.15258403450777
152.6209027016518,250.50888263948124
270.942022613714,-306.9833233136891
98.97721274393817,-350.7317588869338
-38.034928562399884,-99.58956482998438
135.8075817342227,237.96398257374366
340.8072771491007,-395.20311564851596
97.45902021391848,-105.206438243551
68.44679269660519,-515.7369689161962
165.34087775751905,212.79612251159497
181.90632234163164,-142.88490067017557
-49.243521789715814,-78.23012100239701
116.0671661165518,-322.84100244965424
110.59017690213858,-299.2039290343402
131.0204925534728,208.30893993174456
247.10211303644647,-263.83216553654415
73.39988641142301,-249.73394301406256
214.28913015193416,159.56205452073723
290.6764581391302,-315.8760861486941
128.42872737467127,261.27283655099626
193.88421805257113,-132.67853867940633
-54.06112523670443,-98.6817548022411
66.8310600104079,-490.8113409554453
121.64130762196518,-327.94913513416736
352.96721809566503,-383.09479437880134
157.3055898172867,-143.8130602679669
81.11063822174884,163.96692815677665
63.212918201229954,-542.3826001041236
24.056066811949616,-210.96030482494805
146.78212224223074,-260.61242376287487
-82.08599646917952,-47.39419238125222
240.942009478494,-269.4128811201408
193.98751783885353,-20.944984040273795
-6.667518097798708,-89.79295601524014
69.31765459703438,-565.4507156039177
128.7246088132597,-319.99551954342064
103.33495020119051,-112.2949693686161
88.516023498357,117.557598342097
83.73710621514329,-495.1450278599381
97.0231254440477,-201.33152537430618
174.7515994704114,151.02068636413037
74.64128119218356,-401.1087213891547
246.44683361511667,234.07136899685835
215.22551729227848,-71.47338401989398
82.03216413494428,124.79607398931479
81.24734762985105,-310.07276071731394
64.3308758918111,-507.8735979260302
185.0560078887197,-142.8472886251261
191.108169368994,185.86031704974707
160.10204757182834,195.50890222519425
-60.106872338995544,-104.52132453927194
101.93647717017342,-301.4950633489615
240.05366080232375,208.5494949991346
-45.97138976681164,-123.14748773058221
-206.90166569650393,-96.62017144512723
84.1970490982306,159.47731068175227
162.8079181661822,-69.16453106150793
186.83568498754403,185.04895026296293
77.30238008792914,-296.0736760416567
65.48660857907647,-417.80016219669204
100.40924587718568,-462.9251183205935
220.79977403889526,197.51556178089595
268.07144422054944,-316.91903213557424
92.59864900662252,151.70625965490817
17.166084115201162,-134.28596985477986
79.411468354961,-290.76872954796136
64.67330856184566,-350.2163087850569
209.65187962497478,105.3979716595794
178.40241238962741,-162.01606197779915
75.33981874995885,142.18033867686106
-63.94606980266843,-146.10153004203536
60.584979771007454,-358.81869335499937
106.83452492386603,-205.94569882866716
256.0598576333221,254.34999807088687
164.20195609268637,228.61216994613002
175.70307982061664,-156.5838010738367
191.71731161633804,-89.61415527767575
-207.35353345663273,-39.708641536827436
78.63432494208118,-259.3949681517865
59.59052677438577,-318.9654148218979
207.94917122282712,167.6947117902162
147.80919434115637,-152.62200457987285
-118.1098727672293,-233.94924715587308
67.72123590311321,-391.94745665080933
148.48018505267157,254.56737352447962
228.60507400123586,-297.3176965335207
235.818092571409,216.44794022963927
224.60838093229265,-136.66483070522617
227.1504516830851,-65.22220547792234
52.162519245703166,-182.04900706881185
66.92784900800709,145.6362205936159
-116.75687750529588,-104.2983747301476
82.9000732670935,-506.3188054059643
199.15909882124672,220.21834901373774
221.27574245878859,-130.1015118422258
123.80327912563354,-118.48360316843757
-47.64356439165231,-98.61386110529573
29.388533027893033,-90.05756701460479
101.6771973945002,-286.42083115974054
227.6774678317933,142.34544573923256
86.21801394590402,-342.09992854965344
197.57415219120924,-140.1720071498608
192.87808950677658,-160.194834646624
138.40212653371546,-138.7836726056583
89.56494900533792,-348.3545508793901
235.65609967444558,165.58665359872063
180.25204289153714,-147.84890525473827
51.28559326669617,-218.8658214215785
279.9222244396248,102.17624863253674
44.01418265286763,-384.8206789863555
132.8624149948814,268.96359887306676
77.10748423107003,149.57478173825743
171.31683679197604,-135.10179977029418
266.83855988689504,76.28289893482197
75.02620546877469,-376.0018794570725
200.59447596948127,-134.05652939952017
145.00456348325406,244.38262431580935
-168.54910307994416,-82.60097207525503
257.9300276265638,234.60828664280592
75.30328875405785,158.72660819386326
107.61937246242273,-358.0341639489083
75.52865158660705,-276.440493523074
260.73558537911225,85.92507369405816
87.40774727770884,-179.11081154713878
265.11094524832095,229.12767727427536
26.573562296649197,-11.434759005696778
93.34248014718332,-164.13265758433616
198.3627312274216,-31.387889667977085
160.32049054860292,-174.14439564080948
82.11928103199651,-150.69682701029694
236.83954067056982,196.95805289573886
-173.7955332684516,-68.10229516311031
-7.405382325257378,54.46150194633467
70.32557037730624,-301.4396685162447
201.16556086640855,205.96400065892644
281.2993581409144,81.5340873678734
362.5067556194431,-415.38388400932206
219.62752294302786,-63.935823446927294
71.46119749434757,-368.7905738492992
71.94933452972295,-214.70405226636163
-265.65422173816273,-73.597616455617
53.54788258439309,-206.360712135641
70.36449633193529,-224.61430437156764
60.96786628534573,-422.4156327732058
155.2045443525675,-174.98491601991867
187.961453194756,136.70325763391625
85.65934182027068,54.69105420382887
186.8788816952571,31.74914091794016
311.8738529452819,-358.2255120117376
89.50138627419219,-160.6256718084884
53.23057317435082,-328.0158387216327
-2.6940957308298183,-372.31300681241476
380.21792324410626,-421.0017051676025
84.54422287474226,-189.84127262279225
94.37007085530516,157.0714442868894
105.78858706066707,-393.3969557517838
316.4640968926209,134.26959157950617
8.300383054657456,-57.20873954124171
60.311135626897496,-285.6589051294023
74.34861056478522,-206.72910280280928
195.2083787966035,193.0670189292936
80.8945319838708,116.16025233882803
61.45881177886307,-382.8399949735048
-211.4704756299206,-68.87031180498204
361.9107216422988,-386.7076111107651
79.67152013668449,-330.30854866510555
73.10934092579625,133.20871226242735
149.0871383275829,-68.65083910364413
190.29909848372225,194.64237495889645
-236.0956188683273,-54.6167227228228
33.654656499419424,-338.4075752392269
-56.16174783817745,32.00600575938857
89.52006669870852,127.64522064388521
209.94281843888064,194.05925919170144
260.06506070443,228.8965225423303
152.14301803598556,-94.17686613412397
-248.14893673225802,-77.6218232502657
384.81684209525736,-421.84121467356994
-46.367103903036124,20.80639634766786
80.33878616211166,-348.3303705427424
88.39855504792064,154.5326544518426
170.17614268640438,4.921050673973936
266.6897795136057,239.9747232949996
75.78686322599677,-139.58920282576617
-216.976234976016,-76.12788606061568
319.13265591247216,158.712002523887
65.75595457094643,-381.2082053200036
83.37453305668875,103.41416247767303
63.2008427160899,137.02785115178207
130.32925544836561,201.99640400975542
-191.9816837037071,-32.910170113754376
175.59071557544132,-161.49678315386234
63.06622653890621,-203.03286550516842
77.59571632929028,-515.0915545455366
79.21205279044128,-160.71718563916554
280.1185064618293,106.88289735181418
68.50445810348887,-244.2731515179938
81.41863132795392,158.0422884109708
335.2299062657394,-358.7987095093014
234.15419025740368,249.41984192800135
-61.01398915540128,44.53933709599045
240.37929779667743,-58.92349491706563
161.4907440550779,-507.76026125101686
79.21205228371534,-160.71718297351376
14.300427356405638,64.2665884875807
-186.38481966444724,-39.52357376742119
277.2231497925657,74.17053271187997
66.76891122742506,-292.00918524168696
131.0208975104394,59.11211650919973
174.2385096015756,182.52935495973642
95.09119230915573,-317.7783388450802
-54.43761897040891,11.268192556006191
383.40333415154777,-396.71071082823767
66.01690890150167,187.08252218225468
-221.22251735686183,-75.03209109798402
197.78671469921977,-148.6305297570746
308.00336248872486,159.38253293150746
68.50445810646413,-244.2731515197836
88.94856731759367,-323.32168839715763
232.63785087309114,222.4380805921002
217.34373031492464,210.6803522538954
196.44127698071216,226.51039775041409
54.52490327246423,-406.9805552041219
229.9372857531919,13.484740417149224
-17.106524083093518,-10.779983719503056
380.7208360418854,-425.92786934371304
-241.1468286043243,-69.44734145635945
60.65865262744015,85.04462207558383
181.02668690296204,-114.84264298658803
320.24161291888294,137.50863563671422
213.867789739432,209.1433614899862
-117.15090979166241,-155.43660165148495
390.321014621499,-413.60771985331286
82.0189268448737,-235.50683300826176
-229.35820573926054,-73.76888002032497
32.580931217037616,151.64473424246117
128.39597632572807,-91.12916993939335
184.33663428947114,-185.54954844673546
204.27487657735392,-145.121098533792
318.99083881605566,115.99065348058983
316.1764021902623,175.09948994432935
215.7285956965561,179.79132972049754
163.4436478110109,-40.19203216607734
395.1857993763111,-413.1727058894705
-97.95058712238026,-140.76755109188184
142.06921420181692,277.2263956028214
356.03486846347886,-367.1070993314846
238.10277781980145,-63.349915699626195
-275.6495958448523,-76.08631440505924
63.04157439560355,176.8876432011499
304.9829947947286,97.09861747064298
209.87463731259274,233.1123516673342
268.25830312305766,213.1483121411437
72.98692907988443,-360.58908172379023
204.229883147892,-5.981434429293119
-200.9162483234789,-40.46919938989176
150.6918740131114,183.45801048078445
141.88427127732234,265.64954156401825
156.86313425073482,-138.0516287860205
308.91629791207396,167.17439826560528
-252.55855429308946,-72.16803299588068
77.23897400123887,185.71382784230548
188.30877353818184,-129.07480304996236
89.23685166562076,-463.4388529329704
223.90689594978076,194.9025169265242
51.19993856556958,-319.15663903492464
-169.1914648423061,-189.23894854092916
211.06711944639963,224.77057610106732
-47.6930021216393,30.789588708003997
364.90037087956364,-385.78000835514905
124.04887474955235,259.1141361863076
76.40322104188922,-106.28310355991238
282.08471333757996,141.08293288426677
-261.541011451354,-68.891863930153
60.172696463468824,101.86085142495469
53.236713784060115,-394.7437222143431
76.63453689485308,-495.57498985948837
270.36330906016263,250.03750430523732
-176.81367576913954,-213.49744101892236
236.16528726208634,207.9778528943851
5.142981143814859,7.219432404909299
77.27005185201855,53.5286516583803
143.1493102940328,249.8492478369912
102.34538068863765,-62.11220410316374
62.959669645866256,171.55293480892306
321.3014301899348,166.03130043070595
371.12925789960735,-403.98891889950016
8.071606198157045,107.18207164473125
20.31577222228143,141.73798161470322
191.44746117056894,-141.65655377772813
167.09198946269393,-269.8852730739149
-277.2949462104893,-66.85575905165321
89.73493125229089,-458.75164210631016
54.636025592938196,-288.51523936705337
264.2568375908251,213.02126800648665
217.73126575556793,230.68901282557508
46.836434191819805,-397.7766912903802
-195.77619953094387,-63.60576353283749
-92.39774687256784,-212.85033083283912
86.68194100784123,-100.65368228082316
-12.00432200452643,19.82200933995659
49.15178562297855,-412.972226230567
79.21205230897682,-160.71718292801467
69.10838381038644,-61.830739989218436
314.89192320072846,164.6539943945683
113.31896876974051,235.20556951678932
-288.7560314200963,-66.01495833394311
85.56034824226651,-452.1728527167425
249.33501093441498,120.69226968120566
204.00334224193656,229.82698835803174
-23.16994573786766,-120.91013401793894
-232.62832978299454,-31.31248247186588
-178.60805556493727,-208.18885571659777
39.15281018766375,-62.003009954707636
91.0205535450057,-41.63122334999973
-16.75714528250551,20.905165478501072
79.21205224900211,-160.7171830035739
248.4551421977867,223.68222448694763
120.37185087744635,-276.60509901652904
101.15940929027931,-147.5897015369219
251.71554325064824,-61.76589084411775
327.70879370237503,161.00988810972495
-302.25492348450257,-72.89640816669635
77.23946931423073,-506.11142531052053
92.14863646073631,-386.61084311790233
209.25013583656582,229.5743669467666
-204.5397739023772,-198.14682068857252
126.16383165703736,-229.11262601984103
334.74838341546484,123.74599922256448
218.05631929785358,225.33558014148318
163.52531373124714,-82.36748395914125
363.257125103129,-395.8907814415147
69.42029217141379,-347.6529561799105
-68.6206609054952,33.52867401021064
286.2171317335391,122.7704016357809
76.30381126934914,-416.5261547761727
143.4298481086895,-80.26891378369524
32.38056458713192,54.632140591085275
321.372927632263,87.86512325909979
-245.72119412555028,-71.27262258826482
261.2799787641115,259.12482632809395
256.9865103357685,207.41307210166264
147.49232403018783,-97.47545629202486
390.33740208681957,-426.72634884827653
235.74755898095773,-241.65932326057575
244.26225859419608,-66.15522257956442
157.40197471082655,-21.80651953273525
-217.10169056555225,-46.17774618246569
370.6131000790463,-408.56507513720237
43.51258923257154,-508.463596535312
125.49695922127165,-200.98045824627422
56.53535339069671,-338.62862830072675
-84.05565674256076,47.676104411111695
331.2238205307136,190.0577567221617
77.35062671194378,-455.2758894498534
148.8049499692621,-50.92912932351683
320.8408990100171,102.2960204518194
277.15690965738287,229.37139329427396
150.28337006208233,-306.71236919817323
220.1610462888644,248.348804101095
138.78706390671368,240.26135069787858
219.44760912666177,20.726127728177737
45.00110647139408,-140.3682361430147
255.1161783993453,195.41917087355787
50.132879660514945,-560.4518958457651
232.13752271261632,-288.3964410636148
66.84110567724885,108.56982784149055
-36.12218270509822,17.053898252456822
-197.9085752577876,-46.56811873180114
375.66939109961004,-399.7908301251984
-4.6696160904367785,72.22084134810424
29.98804279387883,-133.7566788794602
313.2333977442164,103.58416447927209
156.4343360524605,-303.669944928918
110.18040803514246,-12.87326396576638
296.3353189227916,130.2284407254685
229.8679368652067,63.25919467935069
236.45814724719764,-252.02829004122023
-79.66441064952168,43.49318585412962
365.76152567666867,-417.3772603469719
-175.14239167028464,-163.69913140157598
46.718150300590494,-75.47624577112978
54.7734432911727,-377.7104737705233
52.553833728941605,104.58319375620941
142.7216969527275,-106.43142461349757
-208.21742128815242,-50.94359237002064
202.48170497718104,166.96585480414134
266.04802121255744,222.85129191110394
280.3095447544282,-385.10450455441855
86.1274936987047,-89.72094793873083
-35.19236343213527,22.825463198454177
258.04549550804796,179.4326525528324
347.1702433329894,-430.50337911496564
315.4724184791283,154.85707261293828
113.9257411192122,-342.8153295146872
-273.8636354137697,-56.66990318490827
213.11218409490945,169.35594869952084
86.16690598958384,-371.383548112331
236.6978693175162,-4.532004640909994
-90.93294980144833,63.677490459302405
335.7838920526778,157.9084254896055
379.8432307313613,-395.9513031985462
312.96876825524134,114.8728025737252
81.0441232641253,-78.10343969177883
96.32679475775701,-474.1936689583971
109.51037222988553,-188.30028307851015
220.4494066863711,-62.98832272244647
-226.59724903371347,-47.41299059806443
235.17065415709658,188.49749117667537
119.69701609138276,-387.92355352540545
170.5844428065074,-12.363740568996322
234.4957433767456,5.47758859556174
38.52670587078947,-359.50596204752236
82.6395762078953,128.74606544471956
389.0317243954814,-441.0738840027755
340.8446303251514,100.67457535991686
-216.24963787936227,-206.74643408641666
125.14570324963174,66.8370002394052
113.24966465977542,-415.5650142399746
359.0734091649258,-373.38544034032327
-61.57000229583813,24.483192949580346
48.27492883816937,4.613479276928401
-230.15188222223858,-43.602883351671004
166.3915132375501,144.6902706773297
151.6705547626379,-117.50980544879785
77.9447989808624,-195.48862769592105
42.60547254775664,-358.87785217161746
186.7138452567033,193.1640902636066
-22.66982241201654,113.74653176580155
6.26974539834527,39.47704229218916
348.9677039595035,114.87380102204506
337.06027908553693,100.54594625343246
329.74542488652287,155.69013139379828
-47.53555116836883,-149.01656702648805
72.13730777905731,-388.5795568077668
380.81158070311443,-405.84051271450056
-149.7291370512828,-198.91860466168103
-224.51560787732993,-39.546521479588506
214.09802598791816,173.49302032287326
-102.52455445926307,69.92140681285608
164.1166673314022,-112.57081266454772
37.63351748850625,-377.5146049969027
89.10197576013125,-414.62981453570893
57.96538359216946,-201.8300341834953
-40.02076298098033,-122.2199350889832
250.72377285882592,229.46318206494544
-7.571555581966571,110.71169913257458
51.13699932653852,35.776372863301425
326.1417871414292,153.24131838775722
346.92420645816804,122.79637988828884
336.4199725867306,95.0360090696564
342.36734976403324,131.2315539817689
54.47551677698002,-582.1593651521428
388.8084712292362,-406.5067371990065
-187.6074099212287,-204.87792940121153
18.772365825796562,135.16886929711103
-191.84694934204336,-53.75782558961316
-94.37742171918984,67.74706324347254
138.501096491272,-199.66676773973768
52.154684715214124,-361.1002284023985
70.08567219815741,-214.34729448969807
119.7994924986023,-347.25553804028607
-61.30928089370492,-75.11012857720108
-19.212802500297133,116.82239035856382
142.2979065079696,-114.50657199309693
-39.18768574424986,60.05699004076632
346.8689911823356,162.93096593798276
247.16481672473415,-277.10383010955246
306.876375177032,84.14785505695646
338.30216655157466,125.30787096192576
251.66229422080045,212.44986561749513
52.245944470304025,-585.6778463524929
93.55527044251521,-448.0937116553222
-176.05622791844522,-171.76138658649646
39.85602894560433,141.1601630785812
-196.53278376714005,-55.74306033288835
-106.4755917984844,75.35122620427451
79.1108524262962,-426.30688451656795
-34.40850256505379,-384.51419684687744
-52.49987776224468,-102.55042753332242
195.61312602980408,132.2695974577408
-19.73222887509272,111.24593640460243
73.10476022980262,-253.92180878319053
171.9645092336289,-74.58567820947404
133.5206488619733,111.71651595293247
-60.3655982515255,-142.22164108876478
355.93571392555884,95.4984941422635
363.5075300616424,-402.95615550414874
177.07232787919517,2.650727382357137
-271.3770866300172,-62.5828816736478
276.09593054872295,-253.37972386845667
-207.05867168401065,-190.9089972269463
15.29107518915867,154.7146352103405
-73.54947095922309,46.725728430603766
275.05483294569416,224.33425737783438
-116.28556948598309,-138.17170229360983
80.88876586300744,-305.3404128421588
-6.777756174962796,-99.2618020596496
113.9385572226788,-226.81265500118278
-6.9220000615438755,100.68310820682589
167.4110512523796,162.61265957018125
215.00684226155818,-108.51417865016231
185.45023331402862,-55.99540587216109
214.64287043344964,197.8525497446994
-61.70012596948713,-176.49059013461863
358.01385940826646,103.06412473881593
309.56003233292313,100.54750797470122
385.59051759019803,-389.32287682801586
383.82346363373404,-432.37243124137467
26.879474710201244,154.64994800253152
-7.175925325742213,25.08557053402286
122.64289813691902,-475.3218751880863
46.09131573066614,-375.7829013279387
-186.6665227676925,-196.0161855032173
-20.975891270373694,-87.48298530800555
178.81765983285536,10.006856646051464
44.32209835033495,-425.21353076955654
-14.660678945238148,106.25352682200999
-297.40920843646734,-63.64826823952385
125.68913482012097,-216.20530299641263
197.04504213722038,-123.71500408718191
-59.597817575698826,-161.78846124304448
309.65369567642506,137.21597361986474
329.4453785816692,109.18643333063987
354.0197859925395,109.66405276680915
162.57947608638054,157.5737725988478
222.40174884529623,216.04180008066646
364.2006586023773,-402.65879146075076
350.1640594016895,151.73566223920673
238.45372199501563,95.63382584356353
27.48050289701605,129.5806295126468
-204.0885300701564,-31.745727068566815
-14.843654041644953,58.50842706613303
-36.55165774263138,-338.75841385971427
127.74907300775499,-378.13457310869507
152.13082672791558,-105.86660514664544
-162.14803072056264,-200.27134493006315
-5.593396323014797,-106.33913130955587
68.80436274048009,196.20515399260285
166.91210150097217,-48.62287007663921
-3.139229972672947,109.06937533325952
124.21401203707997,-183.29988842959463
169.32256522709983,-91.73859944765465
-70.44474351232412,-164.97115475419977
157.4563584335049,153.85029720192676
281.04990599966504,241.87525331122018
377.967250463342,-388.998814247682
298.88247868089655,73.05441167632561
341.92186651123717,173.04815479325455
247.114849545978,87.88720131158566
312.4810266308079,91.64919243143108
12.458881065664766,174.03757814561436
-211.59398569736413,-29.76580503317552
-62.04089445490651,40.62536364582015
42.37781742551321,-230.67121948988924
76.04848223404693,-344.13979776785266
67.60285373151233,-423.84728257120514
-70.49497453850236,-89.21954930039267
69.47551978710972,-182.5094067046965
75.21499179964754,175.46038643587903
274.66786758554906,-324.19489286024964
130.35755707402672,-85.97218518426084
226.23644089976506,-105.22597146593318
-20.964130866223286,123.27477547233475
250.44095354206996,-66.61519684551747
48.74098764494928,-592.1328522909658
-40.120187309721025,-132.06337436339626
-74.39636661112283,-174.2382593015823
369.92229831600326,104.02018090853939
187.26486351245387,170.04735300122047
272.16070892091324,276.65755806988005
403.16193299489566,-436.92175457199005
364.3678998920721,159.2524712080398
269.04965788401165,59.77672619096553
10.366559581275176,135.88966879193958
-209.50882089820144,-35.22013576282943
325.22027407973013,135.009306622074
23.654665127702046,-355.4628437341483
-185.24054247715813,-224.84795332274453
-20.335155459926998,-73.84435574546102
78.75245453179924,-391.6743417573142
256.56738380780234,-312.5239531939687
249.7698870471729,-108.6320252690497
51.927656184308844,-596.3815880692441
107.45509531863259,-143.89450093586518
-48.84249727814016,-153.8387237881942
343.4761565736702,113.48269461983995
-77.37281391257433,-162.48011761911474
210.19298107608975,183.0621064673563
223.61952576910932,19.143686770967474
9.58472559483045,180.67214129212658
87.7131246528269,-514.8237380654373
257.26750265968917,60.49523826239365
-245.58955145244306,-29.855565176660548
2.732956988688078,84.09470954047383
-12.645815411892452,-394.2190409932894
55.824507759850924,-427.60586352591656
-55.34802292388372,-71.47272387462729
-286.786282639396,-57.49626066643215
-195.7635864868403,-215.23108907979804
375.63326923934966,-374.37649463872714
122.46606993992287,-222.26079304313265
57.65795560525081,-597.0903498688161
133.76882270762837,-378.25994603331776
281.60682233113636,70.84842429157914
263.31842848947946,-306.52408212364077
-74.69553836042509,-169.0123071520298
-81.73406703196305,-162.0478028092667
276.32237958565196,248.67333781606246
87.0291556748528,-357.4821730078795
128.20043067243142,-154.43704617000594
202.29809379358846,199.45429161070334
223.0018462066144,-272.77200607789183
18.789719428931388,173.2368836359476
194.28872498607402,20.784285537030165
360.54620027464847,130.41364695790537
-217.24612285721147,-32.24044690860245
14.43788900106172,-407.95461189558273
-52.69030987921078,-406.64560782331847
-69.97051618486658,-71.66591257395523
-293.104447390288,-56.06688580437679
-188.79045427844147,-189.16759650800722
54.422966462874975,28.408210437465932
397.5546494051602,-407.12750830051704
139.32856383178378,-192.89636502314298
132.01774381121314,-401.4360701491196
233.2789923340019,156.85853432252839
325.6990967571587,69.86162320150554
-81.41803740320479,-157.0529613999417
158.90154586018548,-190.840405320237
124.64434236209593,-162.69883104314437
249.4748671823473,245.58644423090138
369.4613485038428,159.71409990405385
-30.97300507318312,123.20086350440602
-23.277405933913002,67.26411487362675
-77.75129663014489,-185.64919793438824
244.9352396301823,-111.01394640433314
-225.1782694756634,-27.7450102963675
193.85417166437514,199.38593183814683
-30.976518731948364,-414.9360665103106
58.1325400389685,-218.97390095780074
90.0765418736077,-394.5517298771972
-286.6234520347825,-61.8341308318712
-180.35339084790328,-180.8240168505816
346.33024201832166,-338.23589496046236
155.6669880605826,-43.91805580768855
-103.17504928056387,80.22050688774051
368.3409187408441,135.37477656815966
-15.90391195316293,148.97501114867254
-45.48357794662102,-45.58794657646742
248.78677242319097,49.37443978435451
127.57170770236422,-369.6062997302165
133.00685812496,-155.73181032983632
357.3306006580901,165.10801066619112
-26.360576693833483,60.438833744969756
87.03540170347325,-486.5957292443741
397.4684491179312,-439.494820431135
106.20976180441097,139.90774603546026
-220.70335693782695,-24.003768663124408
13.864498929425164,-336.87253739477495
28.771977810567638,-343.8872982096632
-85.78577197235427,-176.88379878351884
-216.9267815440052,-85.06896555571828
-158.1662881477128,-207.9285505839721
91.20895268497175,-472.6367770277123
406.77178265880883,-427.561545693835
171.037281675245,-99.37199460812305
-90.11558289405716,-181.9030791227208
2.187245992429836,-427.7591935534898
-74.71316354604822,-80.11031875928913
260.80152359726134,15.71114543992287
67.86636157178489,-333.38379981262966
256.55659146147383,-295.5464847912442
53.729917792989326,-528.8833848182572
246.22271912809344,-57.22041463498185
154.19961353860754,-88.63336726757986
362.8513635163498,105.24395948120069
-15.361058694709731,117.6194134362049
-38.031895728019215,67.01407263571126
48.32348250171581,-488.57034182363014
248.01418233497208,-338.16895766732154
264.0930716542893,162.8052508541604
19.816459071057814,-278.1782527912921
-11.451632294957642,125.27930028253589
-207.88858356352773,-23.853549979301583
141.6172819857107,-412.962202030002
43.06725405383525,-346.5374133163362
85.21523287157609,-134.16978508155347
69.15414953205051,-44.50155992858328
-310.9630311484138,-60.19989781079078
91.60529004655099,-482.1647495856362
36.15617329209301,-415.6845449847458
175.20205718224884,199.20766479557605
245.10342072212293,177.7070812388936
-37.51023444729482,-91.64130452610938
266.8359772525446,186.73097348458975
36.27905357925903,-131.74521581626752
268.2981094912262,-407.60850908278314
70.09090584481581,117.59099322708333
161.63611805265,-158.5229517459899
156.60611985663294,-68.67264644717007
121.35709878807415,-255.71438331383484
-81.87473304514516,69.40060497598608
87.50710775798471,-524.6808203013068
12.355505846732253,125.43951225814112
245.7978030231545,95.18479563926306
98.39614678104604,-361.2576145084617
148.60277361224104,-417.8806566679684
-70.34467794223009,-139.15068234741386
-295.9309737802565,-70.21062226093682
-178.4225447806421,-191.46948499893284
-239.33318139280408,-22.590501384277385
368.72959066655244,-386.6882313821093
291.4388474801407,110.86171410296858
100.56767229730706,80.34596723525922
227.78962787592167,255.9499280235601
359.4566794390021,156.95966339918277
172.09503328352312,203.72718688535525
5.4174915442535605,-112.12843657958452
206.80699474914016,-141.11968924616042
80.61000573635653,-402.3329634164145
-15.241465455925034,110.44083949180285
161.38765260452118,-18.925053230539987
406.22469593729505,-451.49672601493586
129.8103864572676,255.8662191945232
-9.287610245019653,-437.8632096225271
107.24241110177223,-411.6536402540589
249.45525178966926,-288.93720872100175
-27.710591593024958,126.02095947122775
41.15356505154572,-484.26288473736116
