x,y
678.9270038341544,242.13627802500162
562.126741362593,-84.35020603435912
422.8630033213812,219.7459060560309
350.0276093253207,211.94116636753859
470.1426065059481,32.02822514429709
786.1685661376467,423.11228522279885
462.9322478581708,66.20325137188796
520.2806581143846,-281.1658619390766
654.7831735810203,170.71694073263023
617.5736831816841,185.5394920491918
630.2934952927277,356.034413116498
455.5046486139897,206.61034494930317
537.2693610904221,92.61946574820925
537.1932699061063,49.07094725774777
655.9371631180318,-4.709660037570528
681.8355197565239,135.6554747925631
271.32056406352734,303.31118010824656
536.3493866944765,-17.955709367329742
648.5574315475599,105.7577385302129
872.59701675266,315.87071668745506
869.2658695502929,325.60026795290065
1106.8881627078335,324.9440370575174
592.0508325001393,48.356260184918874
1094.8418666430653,239.36899328776425
219.17721755875797,325.57612406107535
729.4321131337932,55.945739405004154
528.8190939128716,393.64704629218784
1027.0351475830898,392.8718129955627
633.044958085871,141.161521945572
1111.0896584993977,328.51345924233397
-97.72236214564856,123.71482309635705
528.9012131775779,-75.80595100346058
504.06328034147094,69.15255093105239
331.60015706966215,806.0509356067081
1309.353525129406,287.41595702431243
1113.877126488114,346.2991016624012
1165.72829966247,393.0036103384105
909.0417995669519,425.9823623630741
439.2127241530787,323.0211013893368
1311.4065423285244,259.18094441342765
441.85926053899243,171.9183200673824
332.39351589957295,826.6800509245628
598.8929010937597,162.10390249874732
985.4151546089333,337.8369170036913
539.7166451093727,-81.17122006337051
634.6327047839267,46.71005958789202
699.2478925042235,135.41881591929868
490.9870041803668,295.55842610277165
494.5929346063814,-343.8756200076555
203.0122782403779,199.65613962291377
-3.9869809464738992,13.76901049972094
303.9820451525603,619.5536866997609
471.86024863895113,247.88111893183688
717.7802034994596,10.024032223847716
524.6786009377366,-127.65975123189094
400.6420942858105,249.17879931146496
520.7451130244502,306.97663951880753
963.7836080307882,452.13456973136596
542.0642990576143,436.98492396047084
356.5595650820429,229.9242079212454
1030.1555503816717,180.62796955545102
478.26412132251033,253.49352683239152
449.4405698072431,696.1557440836428
379.2261941987675,-297.83291045234364
520.0150845608475,328.6787092312682
759.448545014269,-357.4206481429794
468.5680876940363,251.01929561803286
313.6818606748711,226.636031047695
-260.38874275325907,6.481233866012397
484.0371776188489,-58.07245516538649
455.15080709670445,33.58489970930841
525.5252639326683,290.20121844647235
1302.7069129432775,264.7719913806545
520.0844349030511,-127.46438976020585
1300.6207956635765,277.388559238366
529.9776927511056,-93.5158057432057
784.721087178504,-131.83013419652602
784.9192374892641,-457.84472235167624
1260.442324406983,269.1041298080405
553.4166629367038,492.44990080972957
1229.4679072572644,264.0715676393989
1312.3903558904078,269.9436789930249
772.0966729414889,84.61464991482585
867.7376986981055,-515.237303660936
738.1235013505973,153.87739418677717
329.96911306831845,698.427530199849
-61.543041624319,64.0489646662173
768.3912330137119,83.68994596987298
491.56480862514195,226.11815095350366
979.5093044764781,443.19131539766505
510.57383659689344,59.76154919969361
555.3675572209726,-338.93852907934456
1017.0961117832878,383.5371105814671
575.8958616067563,7.868593872007243
1009.5172357587332,464.86206214404996
475.0175233558448,15.132935135245956
762.8030806639644,-414.2555846971373
1013.960488061546,367.38073257667133
1176.923482644724,267.48210626353625
733.2383756269231,83.45555193445537
-57.38888662347679,8.13339360729062
440.81561646925655,718.4407624824672
653.084056934363,-330.09015865417194
22.385712177596847,-78.12519351566867
507.1591797367871,-138.81695142533053
829.2770529636337,454.688867723494
557.1350846149015,-296.4954196832312
341.57645408884827,850.157555713013
542.0425506401049,-183.80816617971553
201.62905681708736,306.62952808215607
469.0311422071392,-48.889894405141966
541.4439940844185,205.14802988563045
704.876376882015,-372.96553400276485
1189.1711457651702,415.90609717896194
411.29453142244483,102.62713283165508
1023.53850108685,411.0643937829466
765.1138402643875,-192.5350686484305
433.5336711166545,-205.84237004608724
1067.5244059434362,389.67508406899196
474.9126280089341,205.95600222671058
675.4195758016778,124.96071118492986
444.7456703078898,-307.30085702808395
1300.209720478479,235.10285503373004
1238.8154506239423,228.5536562916424
1030.4195529980218,330.7289508499464
1029.7471968602902,472.7101489521888
461.5899574900935,-191.45966718889258
830.6392079286591,159.90788779034037
1085.413986547155,365.5483298690455
364.9707793939654,825.6340474422259
496.9362215053607,-273.5976425793829
449.74079718837714,-63.44828955683309
705.6288400891686,-278.6855979048033
568.6233808429059,109.20393838238414
528.3829446226945,-67.27050487846225
574.4384545077714,-587.249311576303
1006.952435298252,488.32478318794443
456.18309161379574,-174.59298713276263
549.3147532404323,-148.23530327384327
938.7567783831685,366.0178908165576
883.8048261992407,359.07018691317916
462.7411259582959,-24.222376289056086
453.1854444377447,-91.52838732950966
1013.4550727364539,524.6421210923871
316.84060434342655,918.8877644495426
711.7311767523657,294.13174876723053
1217.099003361376,418.2048745770691
1086.0154738362291,349.1004937124718
773.7701333426796,-332.9476269389774
557.0250875027632,25.815053292881068
494.5006233854504,672.2317853190939
1068.6476626804952,360.9417901526213
425.34149294237244,695.1822531543887
948.5966723026938,441.9824926200135
579.5871573533027,-209.21989347378826
1060.7634659971814,314.24732109822713
326.3459013192331,916.6382502668699
1239.8321604906146,300.78899849812353
801.3447244644425,179.8087304466013
1032.1264206275728,507.2358289002412
457.7288522947705,-66.08639703004884
1081.5102536504369,411.9003642718732
1186.891437190665,329.3037240516708
1248.5209836567094,299.2650760249209
578.3210543022271,11.291146823865516
851.508883309467,95.25790448925216
1216.0037778672706,306.5694724402693
1093.215444425331,369.1219860360067
1253.2869239955928,223.60330555907112
807.5292893926887,461.0601740174756
571.4680710448267,293.2840391423418
601.2155513887243,463.25116588648837
287.08417944625245,380.31438300485945
690.3588820211019,353.29884593058284
536.5793037887756,592.5811736317047
474.7234953822452,399.9793077855952
1201.2293287938578,259.2938954182054
525.3156547052946,-350.2382239403277
547.0865769312297,-345.7605478582983
977.0648084755484,0.6617773150149815
1377.2434619148853,276.6514691747176
597.7203714221957,-68.401323596938
405.83968378923635,505.0756434185345
726.3428256862019,-391.6183920018559
751.5767479265332,-22.373341229606506
695.0286165330488,126.64505786261437
852.3468114666618,66.88366334756776
569.2370238773993,373.6245798270695
521.4369152183812,-351.8510635113676
991.7383246264911,345.359470168426
26.24560724674952,236.74029536844594
281.3593831963668,367.80992037021315
1380.1174104849274,288.9479993680919
526.4983659749612,-351.3816147819973
1001.6778090229882,317.4183272647581
-200.9534857551331,-45.41430738879574
345.2406323876988,931.7478179576675
587.2032134150504,-378.644280141701
1031.1709361130802,359.4831990310111
-33.962486591281326,182.12363927728867
317.9331579296344,293.63342070057456
619.2604000477899,38.06607359194226
498.64391578566944,841.5332791037238
476.9026402088747,-151.74537693590833
494.97578099586707,101.39146436119388
561.9298761356642,299.9885548442118
389.13234087318705,37.58289142173693
529.5162448207088,302.9627448718811
617.5195168920823,-339.5900032387764
483.18837535686185,-173.21778676269997
767.6529278311779,75.87170580662081
858.9664503015042,478.24676517098567
-251.32906969880023,-56.707168611277176
653.5935896479112,-411.035209009838
580.1235328516806,212.1169295778138
719.1280291515495,147.1360871370753
786.2243014194529,211.2328357372641
530.4131685509112,247.65258518605881
1041.8115967014749,358.9973883671106
606.8580338805768,8.154293614998759
544.7850690160946,331.6371414738194
513.5641479829229,-362.1371776727302
507.6242579371762,-192.658019469969
985.40049346307,-19.308238404393897
530.063760154781,-292.61611448189495
560.1473609240369,333.9356268194792
496.0025415408816,877.1917410718767
643.0945670181962,135.14361724165536
939.2772331817043,367.92999677540587
857.1949988318378,102.923977191797
16.51974621625463,795.4938854578738
-111.50090193479294,39.763106248465995
753.2276100938404,-204.29691301137652
455.20221361353464,-102.64341649827237
615.9777106386997,-111.63579211955246
350.8760402861165,942.6655521776901
551.7497884998288,-437.4968993442578
523.6252349055794,-321.7135246158503
32.186711041273284,60.15336020005332
436.42968556624345,351.94459593592444
601.5188331034115,-462.7324569466758
-114.77345791542122,73.15214695737525
796.9729999889706,82.78811873276078
582.3016697090608,357.02677243391133
501.8785894758805,292.35040499318694
523.9021666161917,-364.7347807979208
519.5736068031143,-23.171584637589774
647.7991217483017,-748.224192930522
632.6126538638035,278.9479353568774
790.1999797149366,54.094606469370675
745.6890933593373,180.7990975952581
-112.22523317237894,252.686674932284
1003.7537944386696,-11.838403529941443
669.7632639320079,230.906850276551
482.2004931850682,55.667769040984425
780.2168545143999,4.809326662702899
-37.27824407227691,4.314612336574143
752.4390451814158,12.005123588651756
641.8063656214316,177.9077224165178
504.3673817511845,821.2229963426531
-68.75842888070186,23.45422501947845
642.5119634791284,-710.5981085318753
343.2982559255627,494.14757218357903
645.8422037794994,231.7620880302661
585.4439853815629,205.12512784600779
380.8371895936178,954.7991321972592
-200.78048636995788,8.628061509661283
349.7338863234953,28.247611994887095
689.4007142414254,150.90881782863366
702.7666918774086,348.9144788935322
-107.12488835317694,15.455804017196336
405.72467410433944,898.989159554867
519.6374090903053,-241.0309484281614
928.0855459531354,-0.3586968668885788
355.055271329055,-177.59173506345869
203.85244618410624,46.41274788214563
121.6661057793418,414.37573152281186
-106.38984273908545,29.307057924920112
715.0996477016869,-378.80516403632055
790.2850858457738,-196.5251014139849
843.9560250719823,10.176984702980809
229.09509603313265,74.44676152964165
-116.78202329783016,41.00809906902462
579.550617132918,-558.5354920579163
368.08756941358615,-39.8717331032645
520.9774588231102,-519.7795680934171
609.6006080138468,-651.7960229590905
-194.72442653796438,13.8175144086087
724.6774980600242,315.3734773958169
532.4041205946942,-145.06987970802405
531.9332756099308,67.3214967778229
-39.76691143622099,-0.6075100392316
476.78674752477286,-527.5089075227968
846.1929136860931,497.2328854730182
559.8483664672154,-240.52931508604146
742.2490752645931,-405.0597566347624
543.2783779746435,-317.7385992530914
472.537619243589,877.67976844471
699.5224939954651,127.94791610752968
-62.23804861818913,-21.998308840654826
470.5541443552984,-426.7346727992906
500.1449733853372,-290.04006978884513
803.5448627699317,-431.34199477201594
581.499935924559,-136.03925985800828
673.8085663939412,294.22990135441194
584.9025283610553,-164.36842961272933
1012.24885535555,253.11213246332548
404.6505221740762,43.115681586860724
582.5840862659479,-421.12537324677436
334.241341995044,536.4892226554534
535.9054395527355,-371.87824889624494
581.7568266745963,-236.76575603376003
353.9257285494962,530.2195647316744
685.5803778034517,-91.8037467813828
630.3876953103506,142.41302671345403
399.7206768527935,52.81228304818967
806.9097834839497,459.4494273660266
376.37295698488964,909.8109387337297
478.8475867595332,-531.9733457444158
430.25399817987847,-22.229170116329485
674.7615236011383,-91.94537524694037
880.5171134872498,-11.744736504180452
628.8918109507388,-389.46216197510057
-0.8836942643695294,-39.42537736515853
645.2233954141717,-179.03724746719345
649.7798303668158,167.39729950079354
494.3968294699623,-425.40561222941346
799.5946340659192,-126.24955220408714
533.1031618285431,-235.20138780997522
890.9860322363534,-616.675957605562
402.087473571867,200.8778465900166
467.10061034797656,-509.4788357887632
647.728590445576,217.20053156424643
873.9244522009703,-605.7671406072456
585.5593081793843,-368.0224233687241
695.5257470500012,225.25143202048545
519.5215393078323,-558.9424537511184
479.239790478134,-306.11810024372437
878.7220139829662,-613.0675164265224
462.6320399034292,828.9815959440833
567.8348001381152,-157.84837461381184
974.3526421645527,-13.998700819633932
799.7329988505157,174.74361479364828
-54.46794432101968,-6.776049481271289
470.57790094937826,-530.5837097376549
643.4944387692291,-140.74139720524485
799.5946340659192,-126.24955220408712
1163.3745016338564,475.06937781184723
541.5257354629272,-112.82210270724732
-17.44698531941461,370.5889533309316
570.7538089409599,-90.93709361064914
457.34159086124896,-555.1197050508248
714.5697667841712,-352.1163053272153
364.48100252620935,565.7847231528643
455.3475104283492,-591.2116384689355
-69.4858792751279,-37.16770194678927
802.821399909788,84.461711829352
1043.0616531821822,350.5870750657457
607.4027954868402,-127.32227610749372
560.2585453438986,108.64997598022318
746.7672641669095,162.63748606194378
208.28593244324344,335.0202387906106
445.66229668791743,-597.3259284269423
617.0529477863743,-208.06518528380641
732.9488367953355,-115.02229934778029
647.7064680853167,-732.3403296159482
854.7683362021933,447.32116697629857
493.49654729972,-256.1165878604149
719.0854981788051,264.5893208819333
1245.5700657825569,408.20285515038427
648.2062734813334,-211.46834583726263
620.5746829492568,-216.9728133246164
1289.0404225085965,278.3599320820966
567.1125174695098,52.898856102786155
854.1655255654643,329.88313158042297
838.8585461727296,-239.0828914123936
1249.965073898856,421.0271287461482
451.08589275090014,-611.6027086569112
673.8365878842179,-101.38115931365597
703.4120291012853,-350.64445368887124
632.3374607365013,-696.0202922380626
706.8822180981623,120.05307277534534
755.0491912201161,290.565219553394
660.6760912744179,-283.9016277359787
442.69601578606415,-589.2134782557298
725.8628572564944,-352.6388086709205
527.7635225894082,-171.40680190173367
575.9585089065687,338.4568375088415
-165.34199391193778,60.096007568285216
325.1470979108509,573.6709471655744
649.675788973828,-744.9812486020172
597.7122886327893,-219.65478204181437
605.2982894114003,274.26922346841906
770.2948206217002,22.730386737384702
436.08003411719335,822.1584490972408
564.7702884307704,190.59402092809648
498.0582750186858,216.98811598681888
221.53719514201143,214.66548667814672
687.5012132584752,202.61924997616342
601.3397014546376,-462.63494643834554
1147.8372337611386,468.8082747547557
729.3317304417398,-102.34201825138838
731.7936002008186,-127.89614541584875
740.8562925590246,-117.70918319690689
225.6530608603591,128.84677021631322
721.0306326173913,-93.2278114392097
307.18780668257017,146.8063085601791
588.7179607437699,283.3810594231141
776.9957149204332,-114.8209897585481
460.5996597280857,786.5053110058925
559.539018620035,226.89388989847376
1005.3575074657724,308.77338613128046
504.3305012082703,-539.8832168691782
779.7395850500895,10.35991848039196
624.2632746979982,-678.1550130457363
624.9155723225578,-600.4115952044715
528.0094531596839,-246.01900339946147
698.7991248904093,-93.18263082242342
603.8805002429119,286.6293392590938
737.8568733875883,-122.22517099451368
649.6218590295473,-601.8820782851946
-186.70411323871215,114.72725292033783
524.941914118586,814.847435744016
658.3940422398891,-83.44779675643183
617.8724802647273,-686.6461910162253
687.4481655069765,-119.89273259608407
-166.69100255956639,139.89489608735298
470.1457173422363,-220.37904560304128
559.1659748686081,131.3929181471482
391.87922040171276,-150.68362185416575
656.871770547892,-59.47388677779034
960.9743564685868,497.1927114851141
633.0842222715526,-54.42909851676442
442.37097133579806,-200.0195071916321
466.01790295651887,-276.41531591755637
-127.60756381556496,65.43843813326048
499.74563035730205,238.37991223441568
225.532486466567,344.6423459592256
598.0134317280204,-99.34380258153527
924.9014339796967,306.3482266690996
702.309790354023,-61.84490369800814
478.7654064313141,258.35799490484777
519.280673722068,-115.56811014142511
311.35548362540584,161.28232223329303
190.0907628402929,335.4708564462253
583.3239988364824,-201.41135608363834
252.0193826498099,75.65668665668787
566.0728296266836,-196.63560639803202
496.22908281310686,-247.8259744871172
467.29266901456805,-547.6986171112774
477.16651657522874,-275.0183550513889
872.1802811720324,431.2325066931863
673.8786621876743,60.64705461581987
720.8237087925282,-133.01694526094104
1254.4391236798735,414.0156853196047
628.5154975714983,156.84561210059516
493.1653969768067,824.7311695917729
255.8598731670441,-208.5393301261291
486.0657880519722,11.197910869129812
523.0010158562894,-170.30195460873932
710.0701706110278,-127.67317562494735
118.29694585688286,448.91289528476415
-218.49755878886415,-47.93827060929454
1263.0727832919301,290.5348541553025
834.704711202072,-38.48953640485121
739.9660438422262,-135.03174569948808
527.4984349392521,-364.8918306561966
483.8393540686285,-207.95124310486162
677.0688572831896,-386.74350663775556
509.06639938359746,826.5753345953814
1336.3949741770896,261.07559032266226
517.4096389010878,-369.00940805377024
477.540005309388,-560.0826696019363
499.1278569467215,234.99873126843303
572.7686772220065,-203.33927520638426
592.5480084267791,-261.5537422418638
756.6240903483066,-310.6302258409544
485.69257498655276,858.8286342775227
440.56384359343417,-90.68235928126818
683.5423718356782,-124.73206393445705
526.2134017718278,-304.52007607534097
345.86089484124307,561.0063534563956
342.1649762186316,966.3504419421528
410.42208855109084,435.14303796237397
726.9493781484147,251.9471550700797
244.22166996099222,-16.406873235099496
1185.7240459138784,408.711808264752
562.0053178336008,-329.8422564150347
600.1328063380822,-386.0798370099936
677.4489326279939,-187.13482058683726
507.44819397705874,-240.50042424765854
-233.6772001186932,55.09281897964512
1177.2695687739888,380.505900877824
444.5203900009782,-331.22287928727377
510.64808612766706,-374.958095677968
494.9911162338636,-66.6857253370317
529.419721622871,84.36448678200216
461.38150820840235,-283.97736207252353
365.2442167216306,-122.71795530559287
-263.9855216439547,154.79212733968632
612.9848746079907,-332.08722204226297
1085.0561685013968,456.55981030085593
185.7974260713364,432.67231002901246
340.7073711743579,124.1437225592808
748.9396072911645,366.58053133757534
695.6072715156062,-433.22555100301275
759.1075484777452,-234.21709281677877
1124.763631406085,479.1259575756381
542.4993281419488,-362.63400108152246
775.4009511079857,411.41545074217635
530.3726503583032,833.9857369725815
634.558689003592,-446.1714511131919
525.5425803188311,-199.8401034756683
961.7218722540968,346.64053263636015
528.1017578802251,-187.4029587056152
662.7515251888829,-138.67577749004653
472.06766696995317,-481.4771313362529
1156.0340996055795,252.23075433349734
935.5983653841903,356.2841856688066
370.2097811823089,-108.39437837401475
579.7758836954683,-167.06242288844012
652.7360591397666,-478.1599096844758
443.8599659975391,22.41068324470372
603.6777007605,98.0857766979018
402.95123543226737,309.2010784206335
548.9757453605812,75.43482815703307
1068.4540925119234,377.9364609483307
690.6312951385644,-146.5889596270759
194.54931696683204,364.9602567328197
1030.5489613828722,336.5547905448068
1061.5394491767358,144.5356929357262
640.700607417692,-468.15391451730085
501.00555204693575,194.39850719732536
964.8133063438746,353.12640423551983
1256.661706630572,321.86889929575284
737.6720460892446,16.716677635545242
500.99949797219364,-552.7057777155551
703.7792956102596,11.063774213368001
631.1408913496231,-380.6973021943541
280.3714664796648,75.2345893328639
589.7351084353267,-374.0941000278985
621.8979244291363,-445.3861894094687
145.6973788473287,231.1053616301799
794.4343555930509,430.99697528680497
-180.2889252793487,68.91233423789396
887.6406095427175,7.931893815589964
482.74230422971965,418.4614058121337
523.5642491977725,-297.8561725121294
1188.4883511927885,350.4905743262529
947.6781341550071,371.9080823344408
-62.614917493277815,68.43671683376644
381.8495123614741,331.29162337685364
1169.389312488213,262.17095052745594
207.2424307758695,-179.25999631117315
479.18827918600294,-575.9492556633865
1160.1564727079258,337.26655054652093
348.13748893167804,334.86168643628974
932.870274108343,384.243953835314
207.54855617370228,214.47466582344012
763.5225381159673,15.622009411812522
719.8208639270682,-102.29718660572992
1295.5912811551393,256.84228940682146
786.978991527328,427.0056525394873
559.7520242183213,-54.3442868270991
1285.9495343244414,268.8889045860249
870.2960877400408,-282.4606640843183
245.12376217973963,433.66915799298323
520.8305614740476,-382.1867167544315
799.9106099136001,435.73896132189134
571.165697814682,-100.56251203254416
573.1319576657248,-609.3420181483185
1116.5574333354712,214.59915620483034
436.9051150401097,938.4958371961048
89.79531189014986,74.04956912438439
840.5447172653571,-305.73184553496714
540.9477164631533,364.4254094600853
593.6190201668331,459.8122795960173
913.2999091178792,376.31117936429126
1324.2424282125985,269.8160086186074
273.4406106361153,450.3333723549604
587.2389000109026,42.30952310165345
589.1768541866802,-169.41647447067857
232.71541771769623,306.8263450870276
477.0081210129346,-28.333854955858513
108.8523127602195,103.86639314931608
528.3052282902534,145.30379896045406
454.0005840434518,-490.79650915605447
1323.9227274705113,278.207679287634
-56.69963575141884,15.830161805874258
448.37427000913425,-263.3749784950095
-34.46378935354125,239.15673939830458
924.1902933376381,323.60889234222753
714.260966893449,-113.603732148576
841.0547076067108,-323.07229300387996
466.9981823080263,-313.9017071561702
-97.30216446382893,50.13400934971055
217.84198656826158,314.9339572010183
619.496229174296,-111.89355345143622
-94.27928931864926,216.00419646072183
682.7445540662666,-52.17537222463409
-149.21164423802182,81.31626425970357
658.5123640132756,-110.37851850300753
416.8763748987023,198.58226073418564
709.2797627883634,133.7415901388758
611.200994106284,-692.609470994298
692.2145552292569,-374.55689002193776
313.93044476812986,-198.08533219588924
189.10664897211853,114.69242049403631
629.218166613298,-31.70127215949366
524.3090506446384,781.3250700470281
481.5193497222673,-355.15149420258064
110.62900838284895,364.14652419789735
69.98221279438712,80.96821641657213
837.209606043604,90.45527766986345
832.107780048748,-200.5346262551458
636.5658001710432,-144.1059787612668
889.1442467986273,-296.46946037863734
437.7675608780777,-451.5956897013626
504.33129086393217,-206.71068653401488
113.51896146328951,341.79663283626303
-176.5781201248527,75.5225530473585
154.3847985476603,-10.578665219440653
32.097644459876015,257.7063854411152
708.4777708197533,-181.3818480418225
626.6423916705636,-375.10868664448526
862.6916406104125,-293.24585233770995
558.481888682034,-394.105703497879
816.5749119421191,-307.65103320493307
903.0909034887987,-316.7220439159023
162.3593909764061,316.7094131686667
-206.13120159349168,100.93472134069677
597.0436010587313,-427.8454504370433
775.4009511192126,411.415451686037
460.40286810402324,-83.47737496539281
644.9577676618183,-51.577484659403204
457.69531612559877,-138.58297706154
435.59675343220573,-491.7610986866726
644.5520312991937,-69.11342805102996
-60.446253235150216,118.56708530389609
798.8445045801044,-162.1374913267054
-135.5273867658726,83.13662965846557
992.2126353702961,303.5942877157621
923.6954057962763,374.4179225714821
538.815131306189,483.74021253140495
685.8047623727607,-506.77121073029616
653.0408066436689,286.3587533890012
32.60256311613648,456.67824345946633
211.59969933854805,-132.1672256316745
-156.9068825873563,19.780691122249102
-174.02183461405676,53.27057820308826
980.9105251109826,459.34099706887065
946.142362902939,174.26158994612396
430.0095025649295,249.77361057358692
457.16490228709665,-508.41061160749763
715.4699786458542,-161.70592515325922
419.1709216596503,127.25662368169516
-82.37458046957039,-11.79703533532079
148.74787471279265,36.35670035091661
667.4081028159853,-382.64108781630995
472.18299411919196,-165.16762501413888
558.6295412541147,-48.11115107885831
661.9613731560183,490.7402902004709
-166.97472942353843,49.63264764191171
948.9758130063575,478.5304464866654
818.9196970812137,-291.07427428156336
643.7152435075271,-308.984629879531
889.2613964716601,-304.6703047746557
616.6310225644849,-52.15916159582792
1221.374223493117,266.5683519721602
672.7037299579212,-368.1605927152615
238.08716983639752,388.4425015681161
882.108266587912,-260.68341332778357
650.0614200731361,-65.80805832398781
517.524605367533,70.09829184076068
-123.36706203891812,50.48107462794557
739.6654795511753,-175.82865338582488
-77.88214650874292,72.23817032321695
867.3095966625293,346.20771848240344
905.0043120826842,407.2642879144505
484.3244681162748,-431.1899960068064
912.0710431141953,-303.1091264680649
823.931763577367,-266.54817983898425
737.7847193880991,-188.39700537252068
114.14521049136027,130.965069549955
933.3934224390941,182.5465388589812
603.2290753397216,514.2218387702477
727.740765267824,-147.5363374600204
553.8694821589122,-334.0999131567347
1149.5489146892917,204.9413296351235
201.24864956509202,320.14532704839394
397.71055621865924,959.5163417613991
500.60873778275635,-231.7099473369335
-198.92708607613508,81.22543923865027
1357.0147315990569,268.25509269705856
474.48208542481524,-549.0968622580607
767.3629883471251,-9.778585234263677
-298.8098189553908,277.19799317285214
13.779650021412928,217.2269032538878
674.5479335109386,-291.9235195877235
694.6778106827855,-198.90016759017553
655.5783701593718,-391.0438908086626
735.1900481848398,-71.24773404940649
853.2224269941006,138.23889335973084
470.57739862415787,101.85825074699095
-300.3818456398059,113.3649100308276
-179.13418745276604,105.75709555504955
755.3686657012034,-37.666317143513936
-45.30544291885296,804.037316533719
685.8551874048635,-26.05060001857039
753.1042813525435,-402.75125636935803
677.1226877137491,179.84897915492928
417.2996096011671,887.0769037558576
-47.89720180530682,89.83389397331632
753.3536714236965,-212.35611750931358
1012.057966018523,498.73465527599905
691.4591277998558,-428.47669774030345
-261.60514201984296,162.67932499937098
-120.28246531762373,886.3375895084179
772.6307604799068,-90.54994568692973
834.4494559892449,-253.37874204520676
730.4251946683364,-424.9375757594425
351.61450906642295,-428.53775377277145
-24.060115247095176,90.94287224708198
75.13613893453082,151.3626797234209
106.8123842487505,323.5797204362611
199.59448242452385,301.34076679334396
764.8663054415085,-160.59814245801496
624.7921719071417,-356.4863371425924
527.5116189402235,-609.8372832817944
-164.56972978606288,306.2607274195109
1015.5782353888301,422.52031783165216
-284.4561354993795,197.49422075175553
46.447675049334336,489.38613193488425
830.4768623758317,-140.32800089925908
554.4973199802159,-384.518837397937
629.9618992388273,-360.82749815117967
559.7956198843569,422.8338506136599
-252.73479471518755,168.26128407368716
49.46844314174445,146.02382717690045
446.30121505075084,-158.8645368730485
1300.9470927823531,270.46418210261385
-192.64192172006958,183.94027969351558
-103.89668399913982,842.4583907014575
918.7926847364139,412.29367117750206
-67.05573793719911,228.48161296222997
498.0168606573202,165.97363012235255
66.70028496563393,69.95772193773364
385.9922271723064,-124.79864968595555
-34.89368964816653,109.65761427234247
-307.6583780076342,155.14646266940767
427.3333083340216,-529.2982035383981
630.6561221015344,494.22071114409454
-94.2785859169351,110.08276253019451
-237.87634687258097,127.85485405567717
-226.3436128699357,207.2870050174344
-260.95547843844344,271.1643130928615
636.383002035771,-271.68720991953234
441.7211131651205,-346.0413883862583
787.4704809721667,-7.154709331346325
-199.7780874853174,161.28762356754896
531.3612703613062,-130.54326707694335
180.15913023459026,39.50030810067985
660.7529974980267,187.90633910404384
539.2585059161979,406.047418443003
328.96077263992936,937.8601172076333
-17.81295698666713,158.33236395624587
-180.5665511945685,273.4136163537495
647.375054868647,-472.4144150644826
263.8651288167926,426.9147956153556
791.1588628801582,-9.143219131499183
978.3307334717989,403.5133777449653
494.73352514150747,-348.65307717347946
341.985542600113,939.8625299127805
-86.48031370179066,60.422031138983286
19.89809971713181,78.09353212254528
-149.10397565685778,-22.66741168889226
960.5997967189267,375.29986534613533
146.29317207655794,25.961844996918767
816.0824113475466,-68.7490810486437
1092.2585799806861,326.16661676531555
585.6060475840442,-292.1389684873316
629.501377508676,401.38339940475333
-306.2409298664132,186.0597687683198
791.2390488964594,-327.23746195867596
733.8418185370506,-145.28808790993955
729.1225631322677,24.850503417047236
895.5761502612369,38.14781121338934
300.94187415752185,0.2130768846203988
-295.687604540858,162.44253298370174
687.5176477998339,-478.32305034918073
509.9818910699097,-219.4944126133815
678.7419100983494,278.039947549235
-151.9973029512875,116.14296170698994
523.5407685097357,-340.34466615080186
1287.3766531963624,256.64536299817223
591.5641478490602,-108.6435841963571
762.2087444553811,31.806603400102077
308.3540585183242,36.80755540171467
708.0546573678504,-410.68173134300315
836.6626957525995,-145.81931110848544
477.182333516095,-334.32695212712656
633.4269401826487,-100.15275559719569
480.0911420195855,-17.729891707535117
-301.6404879977933,174.6505665775807
470.87265265956364,-533.0851974798306
1035.8798376397713,515.2754223861713
658.7626349140276,-462.7905169496278
485.4038839039534,-105.41371428642843
60.19374236712417,130.00236924746946
-479.7911244078627,111.65498790990586
-125.1107297275862,206.79950550183912
546.1670380164273,361.19549859304107
278.03603384663234,183.00658244638367
524.0650036118573,-268.68807085525293
517.555876350946,563.0530362681163
3.2369810381363227,514.0432002236519
417.41765226011785,-259.3617948282326
738.1931494054461,62.91398106727226
256.4764297582057,-149.43452221706707
-296.6707856039192,170.82323620588787
746.4745188406548,-293.3104422557022
5.0051598558301755,207.9744231791003
880.4414022167903,15.611772942176717
36.26021821099794,233.9571264594945
383.3218325974,175.16372753264957
843.2357610295675,-142.026472588009
261.4399695123677,56.88416010194302
821.0058914178995,131.82025872539904
-203.75246143342852,214.882141818153
1303.815759726496,287.03363999143977
373.36865611893984,285.9010669755152
851.8159967613466,-147.9369833266333
548.2629730747465,-119.4077834450356
548.332262391197,-430.39873310150216
1075.8029665679833,389.57914476870195
650.994548841185,-105.3034955202059
461.23626096841747,75.11018432000814
-265.22896972607117,119.36362058537453
503.77632254618584,-68.27299491388729
621.1982107960508,213.3683509983587
195.537090418158,-20.04075942259645
-196.0553536654586,165.08784317416354
792.962850257661,247.41608768161697
-37.86123205954169,559.2789199970528
-41.1550132700232,173.42496453006663
-252.28358171654185,212.1131117393667
798.0199732955429,-400.30352196795826
-461.4507017228355,120.21112706061786
451.35347852983807,-45.722779490887184
