x,y
417.2736806108044,79.46233317400512
358.6644774134518,-8.085966485111873
389.9158500214331,123.94721320363905
295.59467612745925,74.26892643546552
453.0954830085344,37.00348660338761
468.8960138400643,386.7606231829011
350.90925617792544,-132.83518322464445
377.6752481725773,-142.11828650665288
434.44307314432456,174.0872317745859
454.58879543693115,130.5095493060625
349.3498237036594,164.98902317049468
367.848278801429,153.2153868729518
400.0931211563172,-10.207263540822948
604.7940479469095,74.67150746229383
392.1942606041529,26.04799347365352
481.3691636030052,106.9347428245915
362.7535882011272,136.88436738582337
443.3421868138241,104.0408749126381
287.70541627543,143.67716279817515
342.21539705532865,7.534980077246039
429.83461236182745,12.553413033535296
508.57104796682404,99.0075551449108
507.06695291587295,226.3725106567466
543.3308069789533,233.36152900758512
696.0317510886005,310.5166573699684
639.2975333569211,277.11908248408076
422.6251135117717,37.90062683993003
683.1391466297451,285.4886946559902
302.6333305691456,167.92799807426601
520.8939673555533,-76.8332979361404
423.08040373670065,165.59863082235776
629.2193573363276,316.0689159243361
428.11712226160057,155.03943886554242
475.1997920458274,195.2540392022179
669.6218336712302,262.1185327818501
52.94633450639067,-52.82355110717442
-50.233763292801946,211.0741423674991
424.0447611139357,-125.97344675385246
380.41531314376186,15.775135604288378
-2.733709442021472,-95.96681116393859
804.8736721485516,417.193498028672
731.0965743955808,346.16112153645594
744.8075428340126,317.811999039652
546.480833555843,262.70700329886415
506.27945734175813,588.5501675780373
414.31158010119674,134.35889213486138
241.6583665013593,279.9983909726467
692.842698110696,388.75899676077444
381.9112370812015,157.22675413893944
276.4657529347819,-6.451822151638579
11.800271084372627,-86.4953642979614
428.0676480165348,107.89083780401265
390.3388741225331,-23.15418964181112
658.3513258312896,324.2347096041664
383.85256818366855,45.70368971856471
533.9497729223235,-152.83395500092166
476.596043597298,74.58692988202023
255.6116666257358,-15.005561273300527
236.7608553679507,294.15276915588595
437.1494650321041,-166.2460007208538
-10.891763722283208,223.70561324647812
-22.43421341515735,243.7659808059117
24.476576403697845,-87.79859033075299
363.59354572605406,187.07641254848357
360.3394254805547,-26.87632502262706
337.84657028726883,-182.43108300408267
432.8345423473336,117.60683886986537
-7.941079397446691,248.15766422438764
338.3063698386662,38.94040893413384
204.66287739623735,184.98122258398774
311.6010463608861,-38.73852333345005
528.9171263771904,639.5100947476593
251.95189625683312,35.96892213489287
350.7419417998898,144.6121270420154
734.706034236419,372.88796791241526
377.1067809656363,192.23218393143358
340.8047258135551,-170.1500369969166
91.39124633082139,-54.898354931642835
334.6634592255422,-120.2630093357177
276.0800740041285,344.8514534641382
438.34067306448406,-460.38359790654374
315.49629433989236,-5.796936048823326
368.1136779799499,178.58260462116343
225.77447040759986,276.8404035396854
369.4179437884719,72.97905200419783
412.0178153471268,-183.19413106746836
-68.28396311473134,194.44156098916636
343.18722482759546,-181.6068402241922
272.24798843140576,-58.286533505937186
235.36601056316988,262.36326203727253
376.9140469537254,116.29876003973767
568.4346056723133,-230.90213842733496
787.6909109224758,366.2883276338596
445.3788063229602,-128.89741159978524
-107.55366788502842,254.34335912770854
799.3437221986733,374.6278892569145
365.64549154965545,8.734311246925639
403.21249861277306,10.544406301233733
330.9739709569956,-393.95397704684973
758.1454545255996,410.4650498380622
291.330025257426,148.4509587150373
-96.22298796415824,262.623544330043
529.9467313211875,-240.1857084964718
337.93763988046845,286.0699003746963
730.4869551176641,336.09445807726934
462.7995626108348,-136.35033667345306
700.6582544183225,327.04793280180564
793.155713008862,393.39685240613665
456.52615044297266,-402.9109304845892
618.8950334153773,-108.57691788308543
548.3254346165111,631.1596545846371
349.53769022697736,-437.6383852007227
411.479905127866,46.254365582866996
613.0591915541082,-123.4416480183178
67.2921965858261,-66.49236174744513
-71.19952675299041,254.63026762849282
301.31727925980687,-413.5901584933107
621.7853570558458,-104.23857134050645
369.9190840476289,168.4012806241005
527.8958029676013,574.441274113094
391.65122595932905,65.52748723986868
500.12377169753984,206.21365566206296
519.3499065184966,-231.43458935932324
587.8020686524185,301.7960901998215
554.5316432206168,92.31642467997108
527.8682852715707,654.9317723678112
438.69482319749943,-216.54064704938676
457.3937550741614,-458.57947198847364
476.3962425342924,313.94579940993765
715.8679456693401,355.3338572532046
-152.2528579005278,217.70598570106688
606.9104988390906,-121.84951448741562
582.6094229217415,267.31576945859257
124.91641005910924,-32.24229439186136
464.0130141790771,298.5321559990569
412.7876763473891,-353.01344587438666
486.593825965093,-335.3136643788743
250.74861245581394,-76.50781553644293
-7.84271350179279,225.67576938083755
350.31135411298254,-116.36659472495603
442.5903809894805,470.7640776164317
514.9530567437732,630.8876518587632
380.19961156886,-272.4894511503094
728.4213997736995,354.4467890308634
349.5786615453155,-175.22893096309545
258.6313481741029,162.3496733327574
317.55590029451196,-233.39208020078243
816.2253645285964,412.9673063714988
68.52313571836969,-9.93739189156968
536.6092263322818,269.83583241538093
427.26814849961016,99.64260153538353
531.3144753011185,623.2644749575745
518.7328342588371,-400.90363859762374
753.2890472654099,310.9243640097604
255.99874862992627,9.03546073307566
383.6540823658821,-91.45231776675793
612.0483803735467,266.1979405346178
383.9251460931465,-243.035846896069
445.11297144243235,117.7946633185981
268.0377962718984,-141.94371732134658
631.2723725668708,305.93041953019906
350.19853210219895,192.05742434598622
15.069417498006853,211.72938402233078
518.0282906713836,88.40817477807386
308.0485690549095,-509.18925747636445
824.1218707788624,372.68517057955444
529.5611821182788,664.7136480833866
356.3859504667628,203.47873293392703
816.2084537176655,341.0395071175686
652.688811980773,279.2061030396183
538.1268486614267,686.8508728160008
411.6166308206056,-206.2596555946937
474.77318088848494,-214.80520281278913
483.66640383837915,189.95908347478814
652.9547807713424,294.7742112259696
419.48286229794746,85.60691438455349
555.3628842413043,243.60136831056414
358.03608061877054,-306.7991481908358
588.79505533919,90.5826913254981
359.0874192990481,-182.53987169639592
-49.402266855688296,-110.93921555682664
423.59966446068785,-167.76019394642887
485.5545736438412,461.0183537413555
362.0660589777288,-36.09444430176614
425.88301402513594,128.04067354817371
409.47935822364195,-157.166601503326
341.19677964196364,-273.67837079781515
379.01550549535176,-4.751161919071024
543.170799435756,673.7457914044764
462.18376889367823,-238.26722681437937
270.57998943489935,-31.001674135726333
416.355068640787,-154.93791130168322
554.5143413641621,292.34017649750797
522.837889305934,643.0296636285966
322.9644796020044,-228.29631149550923
365.212923408785,-8.502112243924897
540.0260461976729,678.6450810766854
-88.36127962633385,-156.40215644516263
215.38493885754355,193.01207749260817
335.1831722208758,230.16339762617568
752.285348432076,323.1318202661948
688.8585406775933,313.7466813849931
447.15578293094154,111.72841482520903
53.53765065391923,-45.52901577580727
384.13250778382593,-14.280003319074508
211.59243640875994,198.6263492766532
496.65329550071124,206.54932734399117
634.3442878432011,327.4246822498627
544.0786150741956,-482.10172956662524
122.40047465458277,-3.190237157123539
524.7098446356354,634.9274266246354
451.1835354540865,-297.2229342854408
359.085888967173,267.29338575591925
703.5366269562996,320.1991687266065
716.2942321026271,334.9049291007875
-112.48682362221884,-173.83462524522815
815.7007651702158,420.84439341818376
542.2995044633493,197.65107063575044
548.7732792062953,692.1220733805669
370.83806591934683,-108.43881847850096
736.9783348085278,327.53234435874975
796.8752488800554,402.8518615460355
524.2200181420675,62.36137732535404
491.33990731210383,54.53643458008444
24.996914765204533,-86.45264220619353
802.3841519162087,409.44574424674863
201.07138756711458,199.7311854033802
15.427452112695065,-52.96656826589585
653.4690768539377,312.1740903146046
793.6277824934612,375.3661005448915
445.1831645377937,499.7533196504621
311.11503276497564,153.2997903394423
375.830865175751,-7.300123894981452
238.86395179823185,162.2114363421015
780.7613422171056,313.65672174478226
380.08659381412843,-17.10723177377425
89.16318313712235,-124.53286580821482
364.89682398523894,195.71670264021463
689.6958844364293,323.90169546527596
448.6326696505753,410.5354281953235
374.2948024361767,-18.779409270188992
395.50988779462085,-24.154108624324884
532.3320243649877,673.9751872132113
816.8732361832479,277.4445494785096
-10.141180146896794,-106.01444085274453
671.3272486883207,284.36720395464954
801.5516239127433,317.2548360111756
318.05447874618307,206.00556631603382
519.9092651497202,-223.09056139856634
389.3913802421948,-206.03174248742113
312.0105174888818,-26.712748356182505
798.982267320788,304.65122768826575
800.1077142695594,400.1003782640144
283.3829194185164,77.01860892837715
113.09318116646486,-3.443573859076661
538.3188784268332,-479.8655186666792
304.2735042443611,-28.142040134537798
512.5977242603598,5.1939104816219706
366.59603245658803,-17.48907924250941
520.1808770704064,65.56517910167965
306.34774394494565,135.26420523307286
545.0163660001347,-238.39966022706025
360.1710576028808,-69.35917388067584
610.0746508422196,297.7607985060745
787.7574043992207,279.4411852070783
268.94903111263045,-63.36807465189662
16.24195705151577,282.06306882096214
217.2371689342618,88.78742831635589
792.4929327178568,408.91242359730603
545.0311624902449,-227.93442085381574
673.0858196304986,204.61650999855217
838.13402287869,272.9999421187596
-81.14308600320987,283.1018220658724
-95.5281763466968,-158.08886695319958
323.62452915891043,-50.883641183772596
313.64603755352584,3.4273998116841575
730.5949317437824,-159.68242834612812
607.7271202783389,279.3292636470889
32.16606853797667,61.44445589371008
146.6538545559109,110.36065104655533
585.4550776288833,93.68647977575523
-92.83020711764374,-131.10274834150235
548.5503769241885,-476.34361476041505
478.29123631482935,-289.22332006264224
837.7718620689714,282.91913877983677
299.8098158029584,-39.44494649185983
770.4581135324374,344.7171486231852
449.9909432137647,-194.45077332368362
310.727557992925,125.84629100837698
700.9391539967219,309.62196979572485
229.87823694655688,-71.9667956875628
564.2812370238083,85.3802695707773
425.9873000984608,238.14905672825745
425.65392571408535,-315.5092128578593
345.7458051616181,-218.86752271940557
262.5817959659593,89.7962558501381
613.0958432218347,-107.19495619748523
756.8432777998585,336.27622409163854
395.1537572020318,413.420089322726
-158.8017698932321,324.23422697171287
436.2303331937093,-448.68906530875256
382.8119314098478,227.89371139445942
535.1883048064362,206.22021302803847
528.5692632283074,169.53086826394053
220.6978116932553,69.25073322481013
588.6982168523818,28.99607636571746
629.2254224051673,296.94308298442627
630.1694461182233,-130.45035067750246
46.64636241949556,232.62601275781532
407.0815746072379,-242.62155526172538
596.5014833401912,398.35450109934476
210.483356014362,252.46001496483387
586.3918788307881,-275.64313347433233
587.3092998522678,98.07032515675179
-75.225294676615,-141.88949540004015
653.0764291269652,292.5424293350182
471.41410749131643,-208.1588814469786
297.3042529711584,-19.62081573711037
447.185259541541,-263.63401916125235
-50.79770051471017,-127.11940723570736
361.9467705936469,122.13925721036922
515.1136012338151,306.91664996513674
502.5900253903049,76.76789860430398
185.23732181151453,460.7109156586932
-58.93203987403793,245.24790852944756
435.51766390912303,-221.29688421460008
415.27923632455963,-49.86026602625847
292.1709643454295,-129.94282754018292
-100.54699458128242,-163.1604774103722
669.7260804290089,298.01875249150913
270.1932096362516,-238.5488076112913
455.1660555424652,-183.5692110182207
-34.640969866309774,263.46743041547535
486.63181680385577,53.53436123591046
323.894031722608,-27.62871012495442
319.1769844717739,99.21563047787069
421.5155833781113,180.0699191133176
438.16147133178146,-259.01997411747567
-120.09949068882858,260.8164790577893
511.4338446066281,53.58646831424346
432.0756154011539,192.6535887936023
234.77459658371563,325.22968433814157
560.2927182161278,-236.2876122106944
285.5572542163137,239.97295336276454
550.312430524864,-242.15254106823153
326.31996338873586,-304.78786056423974
-105.85692149225552,274.95037955502835
548.477781156824,361.62327234588423
474.45098183107126,39.862948717807626
469.74881415609434,131.6120762314898
511.93988483689645,645.1016278029447
-49.767023672760594,306.61362628604854
292.6433094118286,-40.43951934850318
425.5684618072587,228.0087519282605
-102.7313352809822,282.54135054430515
361.0814573312176,35.37420550520618
490.1865564542896,47.92943080953341
367.156181806912,82.69642709492234
778.048833593131,345.1017614301872
-30.63604912345193,260.44533676413977
312.1843105837474,316.15847132203953
293.41760816281595,-77.97413860213831
470.0465919115688,222.50418818760792
-45.648707450512354,-95.66284704222275
-45.311199284162626,249.34840609258384
240.66696562897621,481.7077020493715
335.68007507762024,-219.41754976215003
565.3529474728965,-190.6384889992286
289.6631747281402,-102.87896986022342
187.88372429178224,226.79325185148514
440.5325546481233,305.468761395594
449.2273603526494,177.55751688189287
693.6677966602024,305.46444239728095
-57.57810214553426,-130.23470826936713
-182.28201954145095,239.56909866677663
336.5524699488623,-92.52202291492769
383.3034367657406,144.73746397674918
244.77828524281855,94.66496784425918
507.02891059080747,72.17914948916074
315.4735702336944,-94.39080780269097
-81.46403902433016,313.33492242273746
-99.85569395466747,-154.7169120539214
366.73034529202187,-214.81368445559698
335.75058330717053,-33.79526614501214
287.7296470020427,-145.3292335721492
270.73614960485133,-108.52769320752259
230.8753309316338,81.44511602969678
282.5585750508116,131.23924969232436
-69.10471820674684,237.12996314273246
541.566766866572,-475.0241343435219
413.28092101277934,-190.81572338665427
304.41135371221526,-54.473183470948165
314.7942470829162,198.48378491047382
436.79462893536174,-247.15248159632145
504.7374919203396,165.78260638504943
283.11561756567534,-79.35876120794103
-86.5036375417617,313.85820440646705
-146.81766726403362,232.94670183744265
483.03700797165016,-178.57223846668
712.8163567284608,375.562252682271
295.2680411958027,-43.4547621623355
328.4945786990882,-592.3658497657785
324.94569437896433,-342.55299706673975
-98.39622062610141,270.87571399782735
480.2833885374058,220.2112938163487
457.7495613619538,-270.15022370726973
-137.56265141191494,239.7721911892952
407.7532301099216,-140.3712911549724
228.60977132360003,148.5707835527439
-35.52917693599319,277.3720360225297
257.1140125210546,99.53081957373682
314.9265685430608,-589.8217325169705
447.01126152056077,504.4291792609175
424.0166358139126,-155.23892475120562
304.41574583792254,159.68567119473605
544.29386230888,-478.0896827102181
385.48298870390767,-7.199894683089403
359.4173289976149,-469.3226828182303
372.4316235865186,-184.78977849559624
-51.26735680752726,-102.24113146499533
324.75754718183913,-77.17685892384507
-80.12860638127705,287.94432652390714
344.4505263040913,-504.82401746185974
63.1796602157799,121.24492254886376
359.7369558901328,-380.33691385159096
453.26737621097476,-512.6687003989357
480.2663916009987,141.21011936043595
448.3186006089858,63.86963870149831
567.0417496891524,-324.88749596876715
626.4223947028213,238.73815853906638
352.7982145057007,-108.40503753408464
485.8573281822607,-164.57608094083693
377.97396135926925,-254.88405612484655
261.7123524937946,254.84425948527834
431.8305599651196,-161.47057102464336
558.1381285498582,379.21899892374296
-127.91811945754438,293.72727710376455
632.1670428341818,263.5651255715377
230.44792702236452,219.17843471161214
672.8872747928559,-191.4428173067178
492.45070360642165,163.8983140224591
381.62852180772325,61.653206445713266
413.0897812452275,474.6749212609629
477.52295609842656,-158.36416272128102
22.01026598311897,-58.22093803844413
690.4664728250597,320.52686393997334
448.10664460774836,-213.26655346492007
500.52809396423834,245.77753455141385
347.6203121009948,-539.1217225517432
303.1295208285347,-4.426452597799515
498.5848105735715,-180.58843299028965
321.3270139590369,-220.05917813663612
428.3108603521928,-256.9257760962336
292.6455266670047,-53.048137679663476
655.7244704657492,-317.41734010875473
-69.72960984262761,299.76187454305045
692.1873857618558,326.73183147970536
-115.55404230336441,256.7596458555539
24.16219514296933,77.2603301427666
236.68017099796913,-51.91559121151827
486.0463932552101,-227.32739055590653
461.5666499410033,122.56347312782589
340.26156258237444,-503.099454429066
382.3560072279866,-19.053849464957906
354.98336282627264,-252.06403846241915
320.23393058456907,-511.276386183825
183.59807323432722,95.84220185594849
497.0179629871135,-47.720253015814244
626.4249462482236,349.8369164203575
567.3069985304804,256.2666915714589
361.94956212256835,-494.8213898133214
392.1678897665533,114.35348619863146
325.93464036397484,-511.9623296639092
457.8242943421349,-516.0907395580422
316.4793768257628,-462.49171829580007
-52.71043045412095,290.9425391308865
428.03222964311925,284.3637560474731
315.96104519550465,-548.4544693450273
429.1856136983709,-123.45102097056456
322.107606250739,-505.8306415959366
31.8974480934565,-47.767575116289635
309.68846031873466,-16.33717251891627
408.9464634426882,-224.62786249650551
287.16502630266467,-44.92825958531026
426.59889244884073,-115.08257442333483
506.98828468854987,158.97016792187273
-20.204182434292612,267.62447684143615
337.68613958616726,-584.1444544558835
491.4380107043334,74.1344778220192
528.5324489288963,-205.71984846897766
382.35523353338834,-19.054772789705403
757.2215347012582,301.5378460797926
342.9689530083441,-54.712475906652756
209.21149118479212,86.7647433776553
285.80978188225333,-163.4297429214475
344.5076556439771,-566.088172326632
466.33525371435627,-472.2753310183179
437.98752748323784,-300.40201571013137
279.90962286506596,226.91656700979433
347.8080079284087,-552.3555661647904
427.5889950723865,-288.4591218796825
497.20380605169737,42.47741859946456
601.1601148988901,340.4628016759507
480.43527270853235,-225.04861512437645
392.7408143829229,50.4585148035603
255.89496043296307,88.86421596234084
266.5822252825304,138.70700803596307
-16.800367074865328,235.2146039034106
277.7210520838902,-74.70954428361577
331.3024673177898,-41.89396407212115
335.5522109023886,-576.9424543552886
465.44159047006656,-455.0921389668
709.8164066559013,-213.11792357501088
437.2095701919598,476.9456136880551
467.8317968636335,-268.9429609971151
483.7353768827836,124.56771261345713
761.1507896344847,320.9690046036475
327.3981131961441,-131.55841083960576
507.7373348761904,54.895126147441246
459.5999160649793,-449.4772171992454
786.0458071288414,395.0084562663199
171.35147035752865,53.92522813175515
541.5503097067607,266.3936906430236
577.4025391239247,-307.994016822228
720.7099308104721,324.6118634932402
346.6461224082936,-597.1668407272076
544.1298050255291,113.9981842986225
671.623839615629,-161.07646961533695
-56.87506415290123,-98.59670657591539
456.23150687791264,-463.39053400260343
301.196983427178,-365.77743780978403
352.81787689285477,-46.418800066461145
540.8009375988117,225.09366208408983
-231.4045201182991,30.931087306995515
451.982717913921,231.47152100625522
382.2360084882146,-32.1656050282034
622.2620523535036,-243.0187252007203
340.3505383286865,-609.1504233257376
474.16236789478626,-467.515158607951
-20.612510886810437,195.00277592784363
420.6875852741669,-98.14008260157803
400.53266945296707,3.927397604681831
448.1231041319461,-500.91324420262725
227.93935223029857,202.15966639833127
-8.77860644614036,183.6374816779925
266.8945953548767,242.1740567945729
568.6521381843049,144.50919013094003
344.10186162166275,-290.75461318000947
380.9467597446143,-138.0061388623643
346.1881441778634,-124.64431776731901
347.45977246614603,-29.156063115608784
421.44298680981416,47.37759343767167
541.634513277626,389.080534227068
113.21944522809459,-85.34608003434684
473.9796260495772,103.2835403431441
497.13581387650527,-226.6708663950367
640.990839123904,301.6313097831404
-91.32688205181476,-149.27686369893317
656.2540924064473,-201.6154585514319
-123.8333801037344,277.33371285410385
448.5106125782432,183.9230100494913
767.0772471390178,340.83866999364915
755.7389495200114,291.2352615525594
701.802530642413,-190.4123582794296
319.2392484073538,-37.96465473541526
388.47386512442614,160.01610451857366
501.63232676951856,-222.89076802922995
728.4896284952168,-239.1217581565181
326.85072147959266,-27.996852286550425
513.4943605885227,269.4679120080645
731.4324581685618,-201.16443056934497
324.67802216914856,79.86966720407301
681.7547144168515,269.15816793781335
243.45407106798413,213.28627607971455
742.2625365128414,-236.7558086681409
362.3582493002134,-16.394649875529723
499.8979819033292,453.1393152654763
714.5412098833459,-200.98666883858664
542.8615915052205,-177.44445791985
62.05760651341222,-41.39254899906432
373.55585688242627,-41.204978717187814
615.6479845063088,250.9207619070514
365.8230253920798,-418.18692078531444
539.0678262621839,-66.25270908886924
270.49578340173065,-429.94666493524494
409.8887752077352,-234.5700709816449
-61.035346532241164,184.94261743996495
295.87679191281325,-352.94676064056875
326.0335015948697,-168.42540318042296
274.60912970439267,-420.22237673278244
404.2867900947366,-72.06396485926693
396.71200817465325,194.48113405558
738.9062909983568,-219.1196042550899
305.53650713808054,-376.10744445535863
-137.5955345996905,129.72134128344453
-37.085357241471904,-98.0392298055519
492.88672213345495,-55.51644156253988
-114.72351213691923,-117.99471510349993
279.6882781385538,-416.12023813412435
687.7014832512513,-155.43846843011642
553.3100622540143,158.29996276971642
-78.2845553672185,137.48748881450484
463.19360566408574,-4.907989999078176
758.4020947448793,-213.48349862783596
742.7308761645596,252.43299329077084
389.38467485896405,-115.50485982055032
87.97386784600207,176.81778594034964
-206.35052557625332,160.30702944707588
259.03349564738716,-165.20461660425286
640.855431145546,266.3570734026527
579.8922744622977,-125.97872767634861
375.45247943948397,-199.17388241819458
275.6816504442103,-185.1119676684772
-54.89740047607756,233.78831852494713
479.67292823682317,51.9865977833092
375.23844385004287,200.04228314018087
667.8744654740241,279.6782736194172
299.3069166677387,159.1610256816256
678.8795669555348,-111.975190012991
266.57881182709343,-213.60429903011615
-188.0342631889414,93.38548148498253
606.4706392431585,314.40866944322306
366.66776619036136,-221.38879251011747
719.8929074002508,-158.52547592361182
378.28499129429076,67.18989261441648
613.3648983551012,-66.87829636698224
628.6432159211217,-283.76636486807797
562.5910407008687,283.9484302541653
304.9767941263088,-109.91332561763143
373.8446074250138,349.8142164839482
319.34184456192116,170.8954310868497
412.4315896823883,186.91048815513213
597.6444971193058,-37.02550857882848
736.2323431410138,334.99518319426954
481.543988572733,-309.18223461279104
350.52148849545097,-196.52486806895143
10.85295682431586,-1.2682703946071072
395.4237085171339,-10.628952844075283
526.2142255126007,-185.21046007071132
355.0104875439372,-574.267576945383
260.5552251568454,-191.3684525137013
489.1244677920255,456.982543070467
732.7508284707733,-215.89091640775246
379.8051904675179,261.688934133766
-60.20325730154258,-105.93390563378408
476.897353525663,-195.13332475703461
766.679903672839,386.141845350714
474.1730753371877,168.96661972570385
419.6507225457376,-322.2374610924112
445.00735725744426,-269.87690573699797
732.5880564814552,-211.04162017362444
318.00889484176406,225.77235878882146
-159.26123097785924,345.06619927305707
-99.23399859541925,228.19871268549355
795.9670903262005,261.67670040229393
377.0212717370807,-24.835628444195034
739.27195809913,-206.32475221057337
549.167895302047,-221.9784571011732
391.3804160999072,-175.7054281750342
-36.33581089231479,-104.648110707514
336.98497654954434,-531.4573004433557
806.3085065367258,382.5153250868986
-171.7217943298843,85.86226717955395
498.6177840448623,-300.8796683548996
645.1391349423233,-62.12288474128257
497.45131308704094,-204.91249623833707
354.57929819920696,-528.4323399470513
821.7071298758412,389.78019304550656
480.3265561461609,110.96173547718092
533.8504083060875,-271.4781974703347
-40.093219338617416,-101.71304575007717
512.802425868202,-333.01961803579457
461.67370639707866,164.84163972985024
378.16587201410493,-330.44674746899284
741.4138513649001,-223.06761515130137
454.68451191580124,-319.7961579419492
415.02828528149354,42.444002540735006
249.260115990358,246.8911930859762
-103.50262995059336,-165.9652047750959
313.8810817280493,265.2991064130867
782.3193263825609,395.40964925127906
506.60383797540396,-216.23613619255235
408.41023824921643,-319.5829284538028
562.1955769588867,190.9898526677351
732.9441166616639,315.9161028986865
-12.167565844913089,42.8881474504901
754.2206470714793,314.0045386259232
637.9592081234797,-284.6944005528306
481.07762322012667,-185.90845138913517
427.94223606765127,-269.9660233239578
386.13838289216574,-299.59308830614566
543.1940786234874,-299.0723814348719
316.3075340961719,-259.1837602811952
370.15882435728224,-170.80827942850954
-180.4836198348043,174.31240790888816
727.5750218707266,324.68593628724346
649.1749258832779,-241.48466196665703
516.5005208904312,8.108748260536697
303.0024428006863,-89.08318984163694
321.5465670005204,-341.69755709665327
431.6551088287425,-261.8354463922691
613.5534370323143,-76.43812963963175
329.54175006818144,-36.478577742493925
112.04922989047208,78.64073264480155
762.415835057181,-183.9949946458972
266.2263342439778,-80.29532865468701
329.3545565827189,-36.103047346201464
427.8510760271353,315.2920954919059
-185.79289634642802,176.86081549189063
656.5579437871414,-289.22877435596865
740.0934252465992,291.31518683329745
464.77140333640597,-334.88888229658795
133.5718862795705,-88.63435395629197
271.43391446006433,3.4161121850697174
568.5416434607986,410.2870318061375
84.1225658923383,-86.49786181353588
614.7046814705074,-292.22987659456595
421.53864300972793,-39.240715374152195
738.9007450706063,295.28310163392143
409.57068087006394,-170.09516797494007
485.89293986481334,140.88508444400603
551.6286129594254,293.03248805800723
393.99114901888845,-336.1778791802337
491.99499709079544,404.9583822428708
-101.378664115938,-156.6885465784505
523.7422046594816,165.4810940794943
346.4518060920705,40.93460049387674
301.0111510248754,-252.32407287503818
361.8613659318815,16.57007379027204
631.5827767068673,-258.6734172588109
338.00528782714713,-254.9266576658561
395.0705112427544,-378.19291119004845
14.89670743371818,57.97706470026534
391.4928294269796,-113.76683085302635
520.0089827452873,-201.97286684583537
557.8850771246262,283.7742810305966
370.7289298594204,-243.65923365859337
273.6988397073287,351.3453763374614
650.998826473684,-278.31103058238665
739.0889823892035,-171.8137620983312
304.8779393315263,-524.2885107016441
-101.19208806429178,-129.55249863565626
510.4622269800868,-294.7513247314218
530.0087735144858,89.83992792403384
744.3162633740382,338.37886227681923
557.7498736581185,285.69744542923314
320.42463228538173,-602.4592202335853
238.8662237096967,-59.042600781332965
693.9767853148733,-109.41866407465473
685.3861941508005,-291.76625288617396
130.3383833110102,90.32422730191915
516.9946202203743,150.63083962521128
488.081519803201,129.36440683880343
331.53152448125167,34.39733410936307
551.097397442326,110.32669157625162
747.4433376390394,-176.62125721959274
273.161253824282,157.6062827950976
694.2223777023686,288.0642686130299
707.8820104798514,332.20896388436097
477.5573583540828,-336.3678205530904
487.6315051229149,-248.1652248856727
280.607871150221,-48.89190055122812
-175.8425098329992,77.61703678277902
685.5871851406544,-298.20752024420636
112.36717007423167,129.55808163483675
380.1105177242513,107.08925166573987
612.7107557555702,166.11271532511284
586.8747965899477,351.3294639222577
-57.422243643062046,-104.41454653088468
441.8068833809875,202.93985140264445
584.3195406498395,-153.4907086465497
322.3919303504598,-270.41087637594103
337.6828020911728,-590.7947361184113
382.992679361209,-41.831885272271165
407.6739825422723,-248.5941158297294
154.30049596147,-59.38025600045628
448.26919966932553,-284.21024084719164
478.8031266832481,440.5541536957735
619.5433709227036,-274.4578692264557
491.2210295744969,128.90435462829484
-57.42224060597748,-104.41454630694444
501.86704930200494,-301.83377808696355
688.9365134256385,286.19532899964366
401.9415139773823,-342.23421677963773
13.268178300080292,48.59433271167939
451.0015753703152,468.94177803810976
-43.522676861667094,200.84745138639366
283.0634171485605,-53.71121562275566
-61.5063913962213,-116.94501891087621
377.80466094340034,302.72227506944387
-104.5232872040392,51.79866068638164
528.4999004491178,-259.149390547912
445.7307552850185,-220.30733447774674
708.0308683930091,408.0289810913345
728.8923408246624,306.89682107713526
382.3843112060265,125.41783834612806
561.031256035516,436.4580579298624
-18.084065810919554,184.91228540717162
635.6769381928442,170.26121376543037
456.7437248920274,133.94332153579708
-61.5063913962213,-116.94501891087621
781.7263256424567,-193.2709352422134
468.251797436823,295.64986125537365
391.29531313331717,236.39439295329478
439.05780134925783,-313.7999629179291
687.2461455652701,328.7371919119775
393.2992409497532,-275.48463342686597
367.78564749056216,-514.090578203257
75.47122103775183,188.10914565819937
361.2037032110132,-149.69469194381065
726.9411687651311,312.85244711265676
345.84708964439653,-379.0724899309088
502.34787874607173,149.85213874605873
450.5173344351199,307.211709551925
397.275832440169,233.92776730488595
593.5508881047192,408.8426779007547
451.6216550255098,-306.06939546267705
387.19800841800014,-267.12382041628905
17.48985285888615,37.439585109513466
557.2594596318322,4.395293315747218
402.43736855972827,-38.10680469362724
453.0707147574087,-135.41771651718736
662.2583080742296,-274.34149479356483
-66.93784664083782,281.6035498472361
778.0233405617632,401.46771717472444
373.4312141170381,-289.36793559351713
628.0601601082369,160.05833980766914
111.10613966350074,-63.80069403277918
466.5504798637117,394.4095066774884
672.7570673206502,-286.25700377724223
658.1290598388991,-90.23227572586806
629.7578689894848,-145.34320020679706
785.063757935527,371.23388947487996
561.372929637709,-371.95270688346807
-29.564237899359913,71.39325346515537
290.383472427472,223.4526532881754
434.8649446192491,-366.8364026380697
451.77909701955457,443.2389449151749
621.770203593543,-99.05322481450746
813.3539183649818,-185.56952245795406
322.441405311353,-392.12598229615446
722.1194577755683,303.0387090070613
-73.6325460298902,-122.13309439008749
154.78415451359524,-83.7103173321335
595.7422853871437,-362.25931614059675
452.7047028006476,273.5961531630437
579.459025558257,-278.1963312313496
396.35350920784225,-1.6249499150568147
533.9805291547658,148.5465063485921
