x,y
9.010723084910662,-101.34627255732582
17.967750171032876,-179.98048737735368
63.20600545444967,-123.59000730251638
32.67387137959067,-136.74303933996885
-7.81475125411496,-132.2333909574725
40.02107814245076,-109.07520524150304
-44.345664134343856,-204.41216385100395
-32.27693731573212,-184.99166699482353
6.815087315603055,-116.09476149385915
2.5990497897541354,-110.73018333724336
28.89707861731207,-106.8354910017953
60.674384984593885,-109.46351844887477
79.09333585673157,-124.84892691376625
-13.435199130774476,-175.14572981395395
12.036457367931913,-111.95277218537474
-66.87177225494614,-151.98848873774966
-12.429329811595679,-70.53722524054216
49.43625196572772,23.261652496015234
55.630938425734165,-139.90892145764582
21.778571684440237,-122.5843031362458
76.21891011234624,-148.3946776249259
8.480197099636758,-123.72210240726088
36.670588193917816,-255.8270404932818
-9.817977791016421,-174.95108515549083
24.30445259470003,-89.81744840907416
25.32606379241064,-11.549515572207065
46.31589775539163,47.26129149575926
45.54482473259862,54.58044970765282
-15.265077104283879,-184.53841707053758
43.6797700730634,70.05612626506523
57.15895022396908,52.40779261730997
19.02904387371419,-139.13696337712213
13.5959239219354,42.17191486280056
67.55968836151457,-138.36677104451505
-46.10432729223441,-235.0166199651095
55.23414501054619,-123.71081952836956
39.95615841702917,28.73679381926255
58.13528153662735,-101.22874825043979
69.93754146953952,-83.38826659494167
58.90422102003671,26.312526259445836
-15.861190818818454,-75.54443052083458
-45.10992428664129,-99.02484330967324
-26.997144941040244,-207.41387454232282
-41.757328830608195,-224.70350669644108
35.671679148250234,-149.78856642598868
-34.75923828819424,-64.16503246954943
16.103237362226956,91.00834680509563
17.181096134292062,61.17760906067058
70.1064193198727,32.6242730029451
76.09899263823783,-34.184844143711935
40.42562291746392,46.215701075135364
-58.96067584175829,3.497953722610365
22.914756207610377,-97.01406008662678
-76.80604888115381,-61.00024018031307
-2.1215694966306176,92.69054964718468
89.46323227499704,-107.73271990046074
17.828686840503003,-210.39570361014964
-25.01381201520163,-80.06494953359478
28.778304618408036,-121.75713966088668
44.77439643742567,-282.0953326656892
46.39652817339729,83.89512100616099
-39.36403225178202,-90.00630926867706
-63.178527895536604,-231.5935077892892
-10.960582463373845,-108.1608208413775
65.34463164858902,69.47469981908552
-91.11699316864764,-56.060116822521344
-51.442815687394855,-212.51310814625865
-17.415738201579504,-124.0192388666399
-24.96326355382374,-105.4356844499348
-10.714251050812015,-94.04496357427695
107.1653708992987,-114.26709572657728
-36.89002913271944,-137.21305920427938
-55.31793181216758,-246.0896545900099
85.33617256641779,-121.85428377923749
21.108995907022937,-128.82909876595264
-25.61499586850408,-31.493694800666994
-47.25358935500585,-155.46624185532235
-41.511194174096765,-71.13948647090582
50.9505318842902,-94.51443606311285
23.18901778780153,-233.07015711768827
-112.7777342784016,-44.72026871160708
-60.68536088640947,-141.97609643981227
-48.872537367433246,72.99752104779724
-44.3229331872124,-105.29690365073013
86.62478512448074,-174.8659360146679
-76.49328430872842,-234.0535254172787
11.980563252937403,83.15288078867026
24.956608836387115,-243.6826019114746
121.8813651754281,-114.78576268117196
-43.4562553640635,-279.05595776228483
-27.656953871969534,-86.32015083251464
90.29416137167384,-161.46284981486158
33.79397915206371,-210.90444679985166
-98.74797430003208,-43.29011824573627
28.282073171334318,62.36339484599783
-23.191581456488723,-156.06091379329354
-57.36978049330359,-302.23972505556924
16.313778381148733,-190.78237034320225
96.00922558325352,-159.2604719848994
117.95527346436396,-109.12080331641484
-118.8842972289319,-44.876473731681635
-1.0980620660969551,24.477566085482138
-80.27599226528817,-239.07468915687247
-54.592908725582994,-84.4730110350523
26.75223899076122,-217.08823843182668
-91.35596541017742,-225.53098164947798
28.199297647021083,-40.22373564060787
-124.36881733700017,-35.7851790484764
122.44575293705763,-104.1078650874226
-61.54154096009049,-259.3003440174725
-59.2085339801341,-88.11083190404734
9.546096332976928,122.29114592037557
42.43998870730482,-213.91047849330405
-64.85068669386699,-270.8132317852786
-62.26432371031536,-92.88162724834501
-5.49533785368842,111.85085267604566
52.54755373113302,-302.068819280808
111.34315937079224,-92.57514535337832
-41.09947729290499,-256.513353979549
-56.41139053497747,-290.25621229951986
18.547937424770044,79.39600957533975
40.65854484163134,5.849644287586791
44.10453800025877,-251.68239127733605
98.05569765098414,-151.60283666610195
126.20110019475753,-86.94573043036085
-68.34434491686197,-88.26317076505126
-52.980547312075025,-226.56424480350486
-39.14252621456875,-242.6234007881141
3.5071139786792966,99.61577628394981
24.66186777787927,-180.90553985765197
108.32554723528504,-107.11304730533334
-48.89610830045614,-296.9456603907713
-133.21655789756247,-207.05052722731384
59.85159239951139,33.006204160891194
42.95349952439317,-246.40073804048967
3.5491236142157776,130.04079931326942
133.3153347596083,-115.36806076344766
-66.26687920658944,-97.09705297529409
-60.04065916577035,-305.3965505144943
-67.58052787906887,-249.66113736165073
49.71217569509176,-294.4732089362392
61.584782299165184,-156.6247926673364
-71.85819827114099,72.14761160077856
-59.48849632248198,-310.29526410383124
-9.729293114009286,-191.90400381879527
-56.71749718087592,-238.28178739594338
2.7033552596029162,-51.18865207516325
29.774080049297737,-206.79920929999105
43.10622337633853,-111.98898088266074
45.71486584429223,61.69538626005604
-35.95601501239889,-95.33370435909734
-45.27545714375293,-317.77321944488324
-65.07601436742287,-245.00810796058448
80.1417585581274,-106.82701100830108
-67.5809456007966,40.502168895045486
-72.95872941623058,-94.68142978461537
-55.94833431656521,-298.065235904528
47.17339039022863,-166.83250392264
35.96963842434345,14.69250178477535
-57.76841560978583,-273.0359368457982
70.56875800283632,89.98011277017376
35.89179025555443,-92.96179816187988
-83.13416253385076,67.33823841459726
-57.959175968527106,-252.9744999640717
127.69308982551527,-114.29759567620599
-104.76646903357087,-227.76855638875168
-63.720970704961516,-313.92508278197147
16.526614291635994,-122.15997996382482
65.10004689172818,54.313218367164176
0.06940615370649544,126.52655568434804
-76.22490357970868,-98.47246877459744
-54.793942435312864,-211.25047514206247
38.16203872648346,-142.3090185442367
39.37295638114053,52.84825197917307
-57.458386869879384,-103.42085287248527
-43.34809697672879,-49.228336351784094
-62.27191238933477,-264.1180377173079
-131.25792380758517,-211.23757598118192
-72.21805555425739,66.64010668497349
23.662639457354928,-100.70668656999192
65.2330704100729,49.83087389372024
-123.14677749722635,-217.7099643548881
-69.39151639167265,-287.990424166268
-44.81922537603114,-298.76563974605824
77.3804000672666,41.89036997133874
36.85047769060818,-222.65750527950954
-76.67366977592845,77.9795165191946
6.228923158218276,-146.72380541218993
-140.55893101050455,-214.1214464469333
-80.38190428777487,-194.4898648067234
-2.522426006976933,-61.06571759634351
66.34724174249946,-8.591858875891194
102.8490091920235,-169.93079177751474
-93.36897229973141,68.52514741622902
-77.11042002659774,-92.3613069961793
-129.4821788211102,-208.2771161045273
-61.660207787159415,-220.22651696242278
-49.00179982862604,-171.71454278917352
73.67917929927984,104.36738349801993
20.72927496659638,94.1400461521
91.64740026004456,-167.9409010526327
41.94334784058857,-120.68522227524191
-28.484511905235095,-47.03212353233468
-138.97980352552472,-203.536485150759
-60.915857148819995,-196.93670603424403
49.91214054576083,39.69372588441299
85.77084831201496,-167.89137886987945
-104.14193226699258,38.4791712071205
-15.395314766618938,-54.74181015231522
-153.13289331526275,-214.85413376520674
-69.67309585679106,-184.43840973685505
-91.96553196176032,-262.0081794757574
13.304892612430113,120.71016879737736
17.296886385229953,-220.2879176094
66.9710433011446,79.23811937641668
111.0366725443915,-179.1234839433806
42.49741398134286,-87.09860020831543
27.898926347180886,-159.56441476450433
-98.23540412439671,71.02314459858061
-4.060746435267757,-72.15014859099391
-149.59001195133607,-210.0798384215091
-136.2581131961431,-198.65287807467607
-56.36072914375871,-317.23299174858255
51.01898876020627,58.34879747030107
104.26960146397776,-177.7234723522316
74.1788634992474,-131.74722946884708
11.393846985708064,-58.00708868758518
-45.86135651987669,-108.72531174496072
-75.44794402063614,-225.0765280386704
52.38117590876138,84.47925768108644
-112.72769654554504,-216.91736574279759
130.94851479015176,-126.54755729334478
106.27633281176898,-165.05065284049212
50.95237111100903,-153.38357168160135
-147.3709758787275,-205.82319946784438
-83.79265576698376,-223.6037232995626
40.33976015439935,40.42399288840535
-166.9320319417895,-207.0686604227373
-82.18602470742621,-219.4829728712721
125.30641554023613,-128.70987157630097
-13.490953322659077,-64.70472365550086
49.43909621862283,-221.10933866797447
110.28984996730655,7.194762467908306
-100.84109736108496,-177.3735970659338
-151.00168379459234,-231.924220651161
-84.43215060048529,-249.12293466580687
0.2417747154667481,141.84444242373422
-81.70881870377043,81.00612405600614
-12.80774035371355,-144.19410150657424
-131.74228593139554,-221.58266678163088
123.54269092202364,-122.12804314529608
90.64480443934077,-20.8432130685733
-101.68527973264378,-261.55806333802866
133.38200623842786,-120.88506534546464
-115.36509699507737,-245.9715826176852
-5.230424343520907,118.39654209311125
-38.705695379175026,-58.486972709058364
117.99108000372429,-179.75223286883448
-141.2828358517204,-198.67379809716414
-182.66638211859032,-208.8193876268622
59.515922776004096,84.1646574839464
-154.8983295323716,-196.72832650098084
-85.88039864019798,75.92040727058925
15.290998811528363,-86.56889550760836
-71.66211212815891,-238.99457762844804
-130.159010551457,-189.03304745633434
-172.9505138188022,-219.3287126521729
95.01180836510517,-13.641947617030407
-181.41831031834798,-200.6774145590167
108.62874906943493,-168.54997392557806
-163.54547567822874,-240.62315076602684
64.08128298763445,97.75509563168218
-95.80997382379142,-54.86430391402636
39.562915362109834,-163.60543299828436
-190.13238052428292,-207.3578529005313
32.05176291434443,-112.5137556597029
73.9935176687711,-176.38381711768892
-140.3342569212284,-250.21860183055637
59.43746076061859,61.506548481769336
-46.80247533993758,-131.91122917391678
57.77892862055311,67.81628279186597
-37.451214746727146,-65.60368466290679
-123.87501451685114,-12.077770805725478
-51.11398433973659,-193.64162525075608
-168.01309216518243,-234.89883673098143
86.32544140145335,45.86323356439937
87.2371918200368,-39.81336712033009
48.86759444994891,-308.20986066920216
45.6266496693819,-84.10108481205752
-109.13135344060346,-259.86257076074116
-175.2463888889974,-195.26919851804308
-63.883115644136666,-37.57880050580217
-143.50463125943267,-191.20136994018767
-161.17707335376312,-189.2957977426499
-27.870610535561134,-121.57864605689022
-90.09601961174477,-277.97920772643755
67.99528956932222,-173.93441461129862
-159.3819163633238,-244.06023885769056
38.033318760165436,23.728703917280587
-80.21498368321652,42.24747282381726
59.04502600809013,-65.62616826882596
38.426141023464254,-309.52978657630734
42.86159603065758,-148.53786507480757
-80.49793656201648,-231.7284906360676
-48.866709222412,-52.19418199703494
-197.51321395436577,-208.82323684208123
-149.40978541212098,-196.05590857703172
-69.88511045934221,-205.49771127780352
62.97477096107732,-314.83853680762127
53.68402808918381,-181.6656298819219
-89.16484169318623,79.95192125193911
-82.42502029544882,-275.33638104652
127.75209933677006,-18.119496529490288
-44.05980164589094,-61.722653866162325
-67.75515641844913,-74.63952640176483
-151.62709552578747,-201.18933337200556
-43.574235696300946,-219.9672941504965
-185.08523013457358,-197.16183699620888
35.60693028375479,-187.65852243869253
77.50817175419827,57.0604672069646
-75.94825329661879,47.30840894754197
-113.08261076797498,-270.6829098947031
-41.90217829984531,-52.57565414521776
17.720945992518256,-305.1780643877478
-49.08632153353639,-237.0900757110789
-93.71328372012937,-233.05778174512213
-44.25981187858929,-121.2688696870163
-89.73514683746721,55.44310236976697
14.292245857734192,-102.47485027374061
38.04868570623486,70.2414377990814
-47.2839072638603,-45.40414465271174
55.18134768106759,-320.2896884990818
-94.54175019625471,-209.9658490274434
-137.75264122067514,-44.75480040528011
-84.47446918250701,54.27800509604806
78.58704863999692,50.24225000842128
63.057035018083944,105.53210226527057
-202.225550272945,-204.00514035113397
-59.773358208263005,-329.4580326149442
117.46854656163985,-168.388751383407
-4.2567925440648935,-95.71847601167083
-57.049644539899546,-42.378602754206774
62.41985965775355,-319.0949412387001
-127.52568043197549,-52.89514506843965
-85.39800211843165,-252.6327306866009
-73.32891723871113,-254.39879665112508
-96.93911431974284,86.00371675889464
43.367840727097125,-60.73647687571096
71.73038470684943,41.94476929370684
58.7594980813291,106.63556988130317
-59.85523763925592,-338.868278407772
-161.75468536169248,-221.90655865312206
-61.26958329629094,-42.964991419787026
142.43300747435723,4.448241208080738
55.59535777482506,-326.5325331414335
-136.69165542268496,-64.1900351894556
-114.4083692500957,-266.92242601331066
-74.05099158640135,36.2708654801319
-77.2917919738044,-264.10834152500195
-89.96124800121981,62.165770804771086
8.222547144905844,80.5843825890371
73.39376300082981,69.66901081493205
-41.557301506230225,-35.753887280193226
8.442714676925025,113.72880527767592
94.63684601232987,-120.70151065509157
42.42233896242102,-183.33549101017636
-65.8835281640277,-340.2802973942173
-179.1481524786644,-248.48113264570355
-10.404927314111502,-57.635878426023375
123.1328656709298,4.110788370399788
-204.3932778844363,-215.15682497430367
-81.55657146558002,-200.6264691614989
-100.07793094905449,62.48739244963169
-95.203506522268,93.44320644357379
56.49173204865248,-312.40431477001533
58.09842133465458,71.69168245539194
78.50758714379538,60.84671128978051
2.6189866069637757,113.11668093180118
-145.0196741155843,-33.49317008654137
38.518318627481875,-76.45329172092467
-24.71494956917241,-322.58097773740354
-185.978064104086,-252.19307913460054
13.354364277079986,-67.07757755056859
-23.6899340480529,-48.64673308733008
101.15526652922527,-37.001061156477114
-88.91381036975598,-219.53435790934338
-106.71985223035708,82.6578598293967
76.94959930702947,89.61210700089408
-29.253260590765947,-15.20005679311476
63.80485748144007,43.50542022926748
4.911791753603881,108.80268788703336
-90.11332048020797,-245.69029475041177
-143.81969837633167,-50.75434409061562
51.570734485657674,-331.9247646650203
52.6107971193847,-77.63571198308118
-99.00380685176225,101.06989406442928
-64.84995884083388,-45.6298811250834
139.00339723710158,-121.61845794547655
140.58775389080358,18.16882160248244
-206.81311572761953,-210.46351200627052
-72.21439405619016,-213.46479116316976
46.41953913018096,97.64995272074344
78.73926857770532,79.3946539727808
36.07571862049528,103.60031073644537
-125.28175089196534,-284.438701867018
56.94902515032716,-112.64885806081733
-109.94994132796714,-62.50863901613537
62.19552460837388,-330.31201431490496
55.55412542648067,-80.10212972198926
-68.05401160439273,-33.31606873804045
-79.15190820405279,26.279576989584044
97.09343088044754,-126.02154426435014
139.5535942699363,-0.8354055459701396
66.94562027994884,90.69977519056557
94.11235129094018,55.97926031009354
47.93838161963893,74.74128966126462
-61.40336796064365,-133.1672921338944
66.75995934063603,-303.48959614508965
-80.89518856605362,-164.775866782952
-68.79593750588049,-39.65026133210359
-97.12146614079359,47.08491343658582
26.038602189213652,-131.78934779735124
95.48170790616902,-137.23295307147166
142.1655690980491,-125.89882274695253
121.00425443633279,-12.986610248684803
157.85601659002091,10.236002823208
37.69461724794471,84.42408591122673
74.65203861511428,33.292246521524405
53.920984770370566,-126.78199581292134
63.662235065531824,-307.15347837301806
-69.1532775438791,-108.52497033729405
8.495204393256206,142.375011274059
68.4827040577936,-334.23039182679105
56.86852425123562,-73.4285945670901
-65.75067539987168,-28.883546477064634
-103.27509629827755,91.16998299064228
117.23578046489304,-19.573554553960065
93.70325347397699,62.105395420657096
55.12378268239874,101.3477580606925
-94.97992652432625,-266.74538203610456
44.78621147924333,-97.2467270660725
-23.334190655247944,-40.330826037403
53.02524207199215,-314.20376743728735
17.327364880683255,66.46165300264781
-7.683193066266715,136.51258064851874
154.23146118166844,-125.7339245003486
155.43737790052063,0.22408355733778718
-71.25689064230095,-28.141474374101488
-103.30379626808542,106.66812820725994
116.16008083639869,-117.57790437947821
-75.75761078260655,-300.6678693463892
57.5371312762935,89.57158054935395
86.00923614273026,66.72666965275984
-49.49276034765281,-201.6932776987113
-77.2529985593675,-145.77003692792013
83.38102853512,81.63304700759387
-151.1478446192205,-47.470038753977136
49.22842055427227,-327.4705962287395
-7.898768907169963,127.34531977821187
3.9211776267893965,-104.90930749107298
151.26207846549036,12.260477974193249
-75.06625006599764,-31.975945136536062
-87.42029699083403,5.024399926818909
-100.82068585004262,-287.1368045987102
-54.36889731068388,-337.78238986988856
67.33220728910852,114.79237560888514
-75.49813837476826,-152.2840312025546
36.66581568089985,47.496158509231655
-149.26785549207534,-39.882986532810186
-1.2412016928027845,2.6066042253276813
11.680458991406962,129.0001838815949
-20.015687694136062,-89.70404529911278
-106.22259863626603,97.65937532420004
164.1032449436615,12.83599652682388
64.91693809057496,-324.3297012896919
-6.092019944748058,-17.248946599917495
-112.62230241603135,48.146949614228156
136.92545909061118,-130.40499835881343
8.471701623482627,-205.04982209976936
-84.25636932961754,-19.687870522517105
-75.78611151773872,-306.88510699033253
-61.31572770677167,-227.36335971912334
61.95593900426225,116.40293455290619
101.92523323346438,56.87118486318978
-100.90393383169017,-274.52669844725006
-30.00332486743349,-60.459914249349275
-62.57382187510211,-151.95324132378653
19.635662180770144,-90.12062178559144
-129.8241437598081,-32.729398670085544
-130.14588365991182,-289.52550339135365
76.44325022552142,84.13887947951208
-183.0452857747065,-258.15843670451164
-60.44398628841771,-73.9042975489994
155.66369810260989,20.136292252087966
0.4729329290945382,136.37898681065502
-89.88875397381126,-14.82376335030343
-80.20972346346123,-304.4574791095501
69.54251441527244,126.97056017126886
94.80900464280288,49.26901003405961
-16.559657966610473,-111.00733725099298
-38.201465679644855,-31.940842478063193
48.450143313446276,-319.04868974321784
-85.67353953929968,-145.23803650403346
-36.72811882659387,-78.49298322938324
-17.82183591327339,-99.50745869573252
-130.15882511472597,-38.34666646949517
-180.07071627250014,-254.67032284706877
81.27177131129844,105.67734131410279
-100.1431557683302,-250.56767889150507
-28.48106476415913,-99.1690722103734
50.51110632344786,-71.4588320563452
174.22982864534305,19.16879525011637
-78.15774793430526,-18.079635044654342
-56.044086891816626,-345.6687798966156
-91.81757667945965,-284.5544467106088
101.16564790246777,51.41866108157555
-85.17621228132819,-154.67158596114672
-69.94623120807617,-117.22616154806087
127.09421391383297,-6.4629851610984765
92.53837991547266,97.11754979028268
24.183234902692824,-113.54227086639162
41.734598141798735,-323.07657320437505
-101.28600598623193,-238.69346263772238
-155.84015282499794,-38.671425482199666
154.54084659714854,8.881483259229283
-72.84794748240924,-297.7033655063219
-23.60784702617331,-79.72708841743959
-96.24451315356967,-28.053274655544595
122.10550610226551,-5.541860370187597
-77.14547595577406,-45.72035998475387
81.11526033876706,117.19050638108358
56.362743810207384,57.84295033497341
6.572216778896494,-136.34601215423655
72.59960275692565,-318.85870909047395
16.276663261204796,-204.00310136044843
48.79659489436267,-76.20884076630834
22.97004634820443,-93.2364741807286
-41.76704428960459,-42.63445222259696
76.17566022322052,-328.5339113964054
-66.84428150024083,-328.36789063556813
-36.5176642888351,-205.70051505828815
-66.12019406253545,-215.1293961462572
-166.9542953371944,-36.637784462837224
170.15706769705852,21.680130019896236
-79.13947074552597,-314.2911797199598
-57.79456984120555,-61.79983950373972
117.67976121541312,-4.627966272834456
88.54407354276087,118.97425430915911
-61.39815775696787,-252.27458644162598
90.61148440956433,90.94884791918214
7.237477718107135,108.39147489018994
40.217309694264564,-135.81237089778128
21.039446249929096,-120.31294394767914
53.422461252696216,81.1538746641007
-63.17156602303647,-325.1171420554905
23.258600085346316,-222.39001149630815
-67.92942090250999,61.17260222222601
-130.05838885940253,-49.33101058054828
-35.26951828487129,-52.80790721476618
59.0844225518035,-309.9675858226765
-18.31556282240984,-66.98821092423657
-37.42457047674652,-115.32606113635431
110.05959623314523,-11.006947950854885
