x,y
78.35884367839463,-64.44746008468967
124.4384308494727,-237.88362165715236
131.70595023221497,-129.8043242871852
114.37491361920885,-129.85076869725793
48.40387258320044,-145.12162700521358
156.90779965966505,-39.46134002703345
47.86721027283366,-278.3990075417905
34.92306600774712,-256.7079088154887
75.5862508552263,-106.30321051583805
74.9841817390922,-90.31136374499138
101.95128415172285,-93.08092984655576
174.37100742672132,-36.88753984851749
149.9705655400193,-134.3945790652385
68.44740719774433,-205.7877007269732
21.2962500259587,-189.25805627016186
66.78423059722843,-48.935913966203806
141.3447184554752,114.71169331500508
145.6763173713428,-123.89352537650794
79.45000905183304,-105.20531311895472
161.38782750431173,-148.78622998472932
91.70916005205248,-98.35026687742621
201.90367075917294,-358.53482135958893
65.94417656100893,-213.8751916854291
123.21220118834997,-71.72919537010604
111.84828198064747,63.47359688671999
151.37592122210305,132.11455646990456
162.72334286431888,161.74455348739244
79.040517913231,-249.29401754094243
139.30377521430563,181.8432606156455
160.5846749621629,164.4924532002599
85.98054523041719,-138.57432518744127
102.29071863258524,129.68319940303556
149.68311667777022,-148.4436278193408
57.43055778840617,-309.73463958899856
151.7757501837863,-97.6955945520791
144.41549172478153,129.8354889269542
164.8560609853159,-42.21765973001246
152.12919101300525,-51.990485708313486
161.91595264815183,124.10435182988105
-54.63442298954928,-78.86192582034386
5.354608617655633,-106.08007696942069
64.58120078775984,-261.55889179815733
35.20875214572052,-297.69450230998893
126.88643129265394,-159.04868963489815
-127.65282862959685,-70.87570695265258
102.90016993436073,202.2746668578416
102.07143468054682,156.31622202326952
176.5202033597855,139.76667266114097
154.95892539782216,-12.111725868957608
125.87048618145715,143.94357399092948
-10.896917753873991,51.807306161759094
81.56612281754292,-83.49468884549513
-20.85633434275433,-43.793989779314074
76.25359747857661,208.06453044912774
146.98181695793664,-115.09154398334533
139.60464861304155,-267.7599168751619
-93.70028308403131,-90.71441629718845
112.68398393763943,-95.63407079880673
220.92561377603084,-407.33047815481774
150.66001239820818,183.939746518061
36.81982518657405,-53.324972793131444
46.15525447754731,-310.4926436018816
45.61265828144789,-23.926099689427726
169.9988051319359,184.48605075523608
6.722481774087072,-308.99009414249593
27.297133275123095,-115.72760414537245
1.9742526176853261,-137.95383166697852
-41.47026359420057,-119.96455214172177
178.28804502331826,-130.66742072940568
-70.97708537499526,-153.93745709302164
21.846654384998793,-340.4548704842364
160.58295336439645,-121.36216872394925
37.772782364484534,-190.1525587069633
9.321384927775851,-76.34879594998331
47.35742338798578,-120.09834100546036
150.3355133584486,-300.54699969654297
-63.149007294615565,-9.540672351409091
-111.88826927656051,-157.17418401517205
15.539588837409937,157.69836799370492
-53.739409225807094,-90.8607434486334
168.40380223757754,-174.18026668969173
28.21856979786205,-320.3200313831408
100.38298483894128,209.39410188036098
191.39981413711877,-135.19000212550483
29.936818002196944,-423.89891638323377
-86.30146331305066,-97.03161351414671
166.65570914538927,-160.94944940605532
159.51628168821026,-274.80336196766183
-52.3875154834379,8.629090010333568
2.3635898657747196,-468.15646609976477
109.66433328711953,-243.87902996159363
184.37981031784886,-172.30065806324424
181.07230002279908,-126.49278940068069
-58.3946902810472,-13.272215960805363
41.891019884427706,86.25369654854858
12.674862815864048,-349.85617429493465
-7.270517195539065,-85.08918099020849
6.661817500786854,-304.01713579946573
99.84441412626926,30.636892635370835
-66.45666928939278,2.75494273869986
187.35012767341775,-122.39084132695722
24.59837386378476,-346.19864031250927
-16.35658365598677,-101.39608884493668
95.04378295919798,237.57456519642218
183.36245877825831,-291.29705958829044
17.25749823350381,-355.6440852958227
-3.667729230468632,-115.8534250262574
73.68940939065311,232.85599659505817
215.89179467942358,-430.7062339759395
92.75864883109743,-108.25959443442355
-5.1592381854464495,-489.08507080271744
103.47434752860828,187.67086152957634
187.16991620046795,-152.7729784582359
-2.311251221782229,-98.61244828781398
60.891372231153596,-309.74392140687047
51.547715219546944,-329.3402249208838
87.28430898905404,206.06295538442274
167.7732382931776,-266.2841095580823
159.1041868427801,130.44448887480505
80.52880061329438,247.4624011384758
213.21937785774495,-128.186698001522
-1.8917309034827205,-107.230505480484
-4.759972517361942,-476.6131962313685
50.39516780684177,-323.00751271325174
227.7745393404833,-413.353554311599
138.88505242615923,-153.91335538900924
-20.405192467521854,158.69808899991966
-11.106634899337731,-519.1300400584767
21.61833264365706,-204.64399011517773
76.68357747070442,-259.5980860575368
-51.56821750042096,-62.179885961526665
159.00966748679966,-264.01530183058975
152.44460885666118,-35.66359272127647
15.042810002472994,-100.09315878664535
-7.067055177826147,-533.768443095074
58.77996542433876,-316.375625183421
125.77147217066661,-118.50930852970907
-6.61694625498582,113.9517461546206
11.824370977730883,-469.22526761679694
95.15346671482064,-190.00165511048735
123.42859832190756,117.46530151536105
14.738005369473584,-389.8800927110094
173.50407059169433,206.80209086267803
151.00747723295865,-85.56486084076943
-21.51079972224324,125.69115040675959
6.89332096113594,-311.8201005077546
-8.386304807956348,-484.7555070131292
131.5204157621656,-179.5337273540861
133.91802699508284,164.2084027083381
114.88339939548894,226.08140919888575
-4.36512273074217,-112.82658541209429
41.37678756827845,-299.29876767116497
146.009662179468,-153.00313295422526
185.54335297620494,167.9414144872411
-10.014017421230939,-130.09570461816048
-146.0554288631816,-96.12455204080331
-14.925908182961445,150.6999584042054
119.3042406658468,-88.87944004818785
130.40700772108804,157.91476806060214
-7.1396116820513305,-291.2326608807211
36.72083836858117,-438.27480056566986
174.77518095737022,151.80658425419736
174.8943794334742,-301.3578132817614
38.92086390714892,-149.36286263863187
-11.476527727194465,-284.70757074511954
14.749695046983321,-310.44945892300484
-85.9109848036041,-88.98177318855659
165.22405987349364,80.86662329198474
190.3707101609401,-168.38262585062242
-29.32965634482371,144.1453584318263
-25.581198005981985,-146.1432117882844
7.348972879384072,-335.8215982015925
173.58096414354173,229.2477600711832
112.085317801504,216.44714557614603
170.84066285215002,-163.95991122591903
138.82609882932442,-111.06963206975092
-177.06430994139123,-55.51174898718989
-5.946226958782422,-263.89773046924887
22.194764749072228,-279.24164033670576
142.34031592913783,139.41424139968527
152.00400498760166,-172.59264663689154
-38.595459599538394,97.87424894563598
-99.71244691320217,-81.02524345121942
-21.712508562397925,-269.37167598125114
-110.75523939629666,-212.06360483508496
-17.615558677088906,-369.8981765119771
88.22172078571919,243.87631491456818
141.13547161675857,-285.27266012838476
155.94893696426604,196.994595099642
188.8717041013355,-162.875832786494
157.85338867444312,-76.1327633247828
57.91766419716481,-166.2761560008953
-41.541203802765345,142.94221278464119
-96.23853864287851,-102.72199696645212
-16.036240021260987,-266.8454354093405
-16.83417396926377,-267.35620098637185
22.00148309720435,-470.86446489894655
153.75757405554367,167.39298857956732
182.91722571354433,-159.03156195186193
134.2145963885346,-127.04404907886517
-69.31494750531675,-91.83737120559185
-5.037846973277322,-112.5035066120865
36.15615152275101,-278.6990293101825
170.86761486380541,119.21235962977337
11.747367699777064,-315.1319654957313
210.9970088235001,-136.94817392885923
196.2789625609116,-171.09164071647015
120.55648839016591,-148.65847692531332
-11.08659989573728,-258.04227029340586
16.54348233544396,-319.2635293880525
154.55920155245767,138.9259532209723
-31.42720644155341,-279.3570438889034
1.861332387085517,-319.68626346195157
202.40358057935737,-145.727652174368
-82.86018184795938,-82.33249763748476
81.95008303000313,-230.60260463542375
250.24429096059708,111.76372913094016
3.7392367848360757,-235.77525451495308
-17.1836535027305,-291.82787203605193
2.7095700108592693,-353.551551382922
84.77451837619603,260.10193669291635
-20.329914422501933,132.89465847240453
56.72358039368421,-143.44236336775734
5.900393984138812,-280.30174004937
205.1132466656593,-139.54738449338168
220.41522022247983,61.13943888510373
-8.42639271660298,-352.20900009283815
208.270614893046,-132.36059015939279
-13.706931006705101,-339.5690733913815
87.60770299362211,233.13864295884963
-140.59237545759245,-82.196845084256
204.92046806930122,-176.6616540795015
-10.2859153324556,-262.5101917926423
-51.02053302423788,-281.0381520932971
162.23359397943437,202.2030910215853
-27.60868844575464,-267.91477681607483
-30.81220872753984,157.15268899004687
102.25359611345641,-64.66928503313063
41.83540265803819,-331.0042409619681
-5.213663577636941,-265.51784169371973
-22.84271520719241,-275.15500445478045
212.1725394640245,73.3318302436804
-49.56603198370472,-287.4270003559476
197.35627804021212,-165.38140783295108
-36.44920686066853,-278.5950112779891
167.49150517594617,203.9511358419017
-32.80260815575378,-25.3120540146866
97.26773857173127,-166.06683715551455
-64.48783602058064,-284.5996946278009
135.8582367961687,-61.616825353126956
152.47263771138574,-182.34132575881702
-22.83287240333761,-309.9265451370337
146.59351216179195,172.17569030590343
48.17673464193366,-155.50414522856207
161.4007990106183,182.71869320698292
-151.04092747772128,-76.67192219165932
-74.21773688769187,41.67885551758746
31.60039089999255,-276.38405047683625
-34.82767990939486,-280.4065559863373
166.31176816033295,156.7658725604324
234.46305381023922,66.10401436689463
228.17566997493168,-447.52273258125854
161.34165461797915,-74.83198934027192
-15.97380642334868,-347.27391222750305
-43.62659248396113,-267.4619874562301
-234.2294029561392,-72.08215771819602
-15.1491284157476,-251.12939346809313
-35.94155970832711,-261.8019433486523
31.294171353703586,-110.58053509368547
5.575347028066116,-363.1241845561434
143.34261212944,-180.8166386159457
-50.59863963798192,-294.6633970520528
134.51860475604113,115.15176614907958
-19.67620618641169,82.36037860453118
144.5798398560445,16.324849774997563
203.87636850952757,-390.7125187497261
99.81031764115856,-144.11069389485652
18.70900434197164,-308.02320959068606
-159.2852465393571,-76.04033963792436
-66.47542342742294,-286.4987863509157
-8.8078851233578,-249.5709550823772
-18.46795222309241,-333.28997483529054
241.0233301832633,-456.95544283337597
103.55630534442956,-187.6978270043593
-10.310147980429926,154.1978154645789
36.5547512635703,-363.13845653188105
267.9388169184959,126.10731077771219
-103.52295639505026,-66.45010215275126
-30.497246283869135,-69.2588482250123
-10.039394944307608,-251.81570915160287
20.603147061532695,-258.85485619379375
-64.16619772079972,-276.7843779031343
88.58520000281759,-202.59070391484266
139.8896964575473,161.71408347557968
-22.868568180991016,115.74387119560991
-32.449366753381405,-357.70763909822637
-183.7090197677944,-76.18559959649835
205.8423673323268,-412.6290620927533
20.728834043865167,-271.7618917712661
-1.7324021172197894,-305.7644298014002
-6.932681328693361,-125.05792374100623
-32.347621983087514,135.73596347782183
110.66772684507913,-87.17454126508098
129.43768500935053,179.21017547557167
-212.0888859362885,-58.8008229259812
243.11007486939334,-428.8946405617677
-13.709543313708512,-318.5762472847718
-98.16005897999135,-3.0704323162402853
-17.11951098598885,122.87449708397907
170.23137572990427,147.86545857337182
148.17355642935055,207.47979788406127
-80.58186002288681,-289.07969792346034
14.221860578252318,-488.54790786929783
211.15930383513185,-173.64949159677354
88.9477278079926,-87.70381549362452
-215.37802414863364,-74.02234689843645
247.70099834924838,-460.3505025648325
-89.15683140466606,-10.795876983427998
29.69386416230381,-354.8821145998749
26.61554576725287,-332.49109888902433
-27.919727055824545,153.82617364496474
122.05821921272009,-16.468742579591368
158.09744640562076,144.45115081375954
151.7067591321654,217.93211291286744
19.89260447312632,-496.03316351161345
-50.29353816507792,-260.20851991210674
-189.41981282053504,-82.75201318723065
269.72576320887697,156.1960365028963
242.73774072002598,-441.4737940451377
-27.487321957685833,-358.5266753448274
-17.48009686337995,106.62623199128583
17.764720975164025,-371.4032961873768
-43.70704786806611,132.9350899476354
99.87674704383642,214.75007720852537
168.5846354414426,195.39865388121848
-171.24983194998313,-43.63167712250585
78.19430539084165,227.20260207137812
164.88180065773938,-134.82057240223412
84.56754282487881,-195.0854962542357
11.173788564936782,-506.25220750923
-65.52380577340688,-297.47267493047366
-96.22469937374737,-84.20170082719012
254.2545320141057,103.56975286876342
-88.95766094664005,-299.04433514407935
2.0627709805185885,-268.1047891588845
-51.559843792087236,137.63011416445582
-33.6073265565412,154.75065555659523
226.98106672133895,-400.6402231489991
155.43745696858215,184.17383988976883
170.35518786781282,212.6934904570087
74.06046846859957,224.974231467685
-105.22160213651135,10.265707098784734
160.26986817322666,-68.38247661166793
70.55100582630811,-494.3404306462309
-73.01113430952422,-299.40148083738507
31.451255402706757,13.705992376516818
-155.7102752336778,-60.90565611345741
234.26153928767687,53.46020796384131
38.656479091578355,-280.96707594692907
-49.49406273159049,159.9207020904008
164.16184149252598,210.04862106935877
68.79177312762488,45.95958508834129
118.71125454595112,152.11821816795026
81.74436804869268,221.54303270133173
30.158222259883615,-310.4529680639942
-88.87908619171445,-19.04380320554218
252.091432175871,-445.2566370690976
171.98141643831116,-75.42447596132595
-50.12762613460929,184.54692472220074
-187.50761956046222,-87.12758172028953
220.85324154704452,-141.3697718591755
252.7537878535407,147.27024604071192
-88.63474648167323,-294.29446156371597
26.611042303893214,-301.4738259631246
139.5081748883079,198.48672623204476
176.6337507150436,215.42664745723283
140.5774391549129,224.29529355722082
-43.857600621126394,-378.78833056398804
181.2781987565858,-6.504305347165598
-51.445101674503846,-37.240417582853304
243.18279922589673,-463.21844708821857
174.26738753493981,-68.22988503212868
-217.23548212223898,-82.31810184259176
-40.088944257334944,93.99839527728186
173.9985980844871,-120.1164724241595
272.8915572797307,128.41043532586974
158.205028015872,214.54387409746826
187.02651173874878,174.3652773780669
143.22552556616108,188.79549132633989
-113.06014015905929,-148.3774150710273
256.3781154235462,-449.81010302687923
24.93811375086207,-236.05155869113887
-199.94926570225408,-81.91718296916076
-70.35502479789888,121.78763252049573
108.87878100607139,-107.46629726763386
156.11608109468452,-178.62756948300384
227.41257465300347,-139.163880052156
276.9290401424849,107.45715281441457
266.0484369213178,170.73878589803462
132.62234574815741,195.84433379298125
173.68257126011144,134.9124917330913
134.9762743946476,-51.33810469020093
260.3072719557426,-450.9445338802032
-89.21057448774675,-133.00628098316687
87.06255656254449,267.77514727126356
248.25402071958894,-420.9312841471026
180.06175333395467,-68.68737170373171
-249.94975451757605,-71.3885851731638
-45.169672114161244,174.43933183049822
261.25447061919084,89.18071131622698
176.61981361463984,185.87891449149365
149.9214356785562,193.50980588917326
6.026248009560757,-344.578591642858
156.27063482465357,-21.378262289825013
-166.5418438022844,-57.0168431306832
236.59147596777632,-452.38138977251737
105.7342621752356,179.6245963800348
90.58310417046832,258.55759176375244
223.52816959977847,-148.43385846580895
256.528355201559,155.43396117696696
-225.06736094094498,-82.56171867471014
-36.713426251968066,166.37543255822507
195.68618027813778,-125.7937405764972
-7.9709715033482205,-433.8608575463785
168.11383843417343,177.05003595971476
162.51954942147964,186.3585867646072
6.070886129463259,-296.56718999120983
-149.2438274279131,-154.98686676441577
178.6261061496812,210.34562399300896
-88.00281152481534,-4.542821699668273
234.99820359900292,-429.3020218174976
78.77024188777352,254.69379864986507
54.317103138809365,-132.834326617299
230.3707061281817,130.11381830691263
-237.0983587921231,-77.53741637802474
-31.685742202295984,80.5866195432493
-3.258275256518566,-381.0103351172812
20.85345069516081,-476.7437918570984
153.123819134399,228.71247649932096
-173.9930453749617,-190.91957417076227
176.3186576874009,164.92768762020938
-49.976583824873245,-25.001305125857474
58.61945936429025,57.9866630819269
96.24054723327127,243.0010268252414
71.6854193839011,-58.19751572523753
-54.48795651683343,175.0294138229051
273.284295522837,151.09212576850368
241.4579276224004,-448.50471344974244
31.124799322224906,56.788341484533376
-84.34861783976109,109.33503635266248
215.8060027679443,-143.76798588435747
113.31911030051822,-269.3413191498441
-258.15575231009336,-71.34498064791741
-2.608354531438274,-430.82523730634364
25.35706844457309,-311.6779024479591
145.15119809437377,197.63023511716426
192.51005697998548,166.82643902010636
-10.298912277874875,-377.1017429098862
-175.66312062148836,-74.12284464996854
-109.45640533078927,-183.57107496464843
105.2572349427754,-128.06995446564517
-75.01043986405017,-1.9013113915476645
-51.45870421509906,-383.89631254175333
187.1693510033187,217.7639547269098
-74.97167813231327,-304.89355774387343
35.09330703822142,-80.56177776992733
261.254321973766,155.6789989497545
60.373757757031356,235.05399215128563
-264.9205376891709,-78.47012886911962
-2.4376574189858276,-424.62808783460616
141.9255048776259,99.34917813199327
180.51769979629833,169.34360063285965
-28.589368466404373,-130.4660621632113
-206.1816149303408,-45.51174034024799
224.56064833709638,-417.4295385289536
-179.2068905468344,-188.43908488722028
5.185244640980904,-57.21910626050236
52.25064801638185,-55.283964695414426
-73.00993842041832,-6.3253749910884185
-69.70391826690353,-304.31790676769435
188.81031231323783,211.49481972853343
17.477369994011095,-273.4531976472321
108.16370927606147,-166.75304840167618
179.66301465184628,-73.56573669604803
279.00413125251384,147.29287083131388
-275.0726725321686,-61.938512503564034
23.48960841713944,-490.9488118673937
10.398711204099476,-373.9557788260297
191.97482295060618,173.55074236447504
-187.9997469798402,-175.08083355028626
78.1567712102007,-217.6191817126166
291.39660047207815,120.57858724557386
182.21387218888248,240.17072864461377
107.05468311004792,-83.5396620514326
229.26543526230836,-437.9313363043749
-13.760453539127749,-328.35346777993766
-106.6137067147337,-4.228846623118002
232.56296964674075,119.39315528110711
-13.730603048494824,-399.8156033775789
66.29794066673514,-108.79504197921798
-53.8506472268266,37.47311757106177
273.6150599250242,87.79324417929868
-239.14683864737913,-67.434054589652
190.41637913552537,236.59178005959538
212.88145615021594,190.8110132082793
102.6492305319858,-109.72002241687147
247.11242257780833,-467.685280270757
140.67626937105248,-226.4806493195616
161.9112013925917,-64.16652086044542
105.14025743160994,-35.88202100606274
-190.90710242922492,-61.04781760649846
245.1981490604787,-445.5753964887941
-27.875752214339837,-485.25353587717683
68.11781377412925,-194.62081862914417
10.428697266616831,-321.2128687666502
-121.93408602015766,3.9337106920912346
279.9571708387637,179.7950347602452
-22.154607678273727,-431.6769491358086
89.96892319362394,-95.17589701223459
276.2151145225593,95.8807718790725
208.41003112270533,213.4116305855784
76.71131515240693,-306.05717940730597
192.2901505788504,228.88653825119945
102.2560804698762,248.6765530982118
165.84944269236368,-11.355814591341526
53.10557801249692,-159.50612075528392
149.92363107217437,167.965028916256
-23.936944707460565,-530.0024519383242
147.3229652659378,-290.0694352798787
-37.654908551354886,119.93197622872536
-79.53222965088781,-16.245978597580063
-172.01255693431528,-61.292252382016734
240.27182066819518,-437.0767855077941
19.468306259130404,22.35264888949415
4.984014553812896,-153.8609186661852
264.94360325900493,91.72451145901378
83.26692988900878,-306.16699688057486
50.26156726094257,-32.55179480901747
251.27043573930123,137.90758004599715
178.13106212303117,50.25513842415098
142.14680456640463,-241.67868825818394
-108.90251886547627,4.853417178638098
244.09738124841354,-475.68791573565113
-160.2273142552606,-148.69179306268637
30.026485344572762,-97.60423418668198
6.162258199577916,-384.73919865078756
-54.59720049174325,116.85653385986785
100.2572164919979,-122.80747311884988
-179.01291701672244,-67.61584703840911
174.77387744991802,124.89008659861719
190.68982488691526,202.32794895457667
161.57027950938465,-298.8506988358276
85.8596477233182,-107.79198844271828
-81.82437580367342,-5.106500450410756
210.92736244237372,160.09701519556302
213.5334661192116,-463.86752027990656
261.1503841291896,134.8389796223815
46.29198202334265,-348.59044389096323
-255.1832101846892,-54.972868634474125
168.1775752567614,142.6738196603614
27.347199743212816,-358.93421429748116
185.678301608301,-27.059478559118716
-130.96089679000633,20.921436837157916
283.4671378000234,144.05627253656718
246.70628657425883,-437.0761643363738
269.889233891296,108.48197293073102
61.46993836841896,-97.70112673603109
-15.809645623190145,-446.6407818823491
47.92803735806775,-196.08688405080736
174.04428867869424,-61.92901867877217
-200.14924745849143,-61.51845272397318
161.85397784235136,152.508927271923
23.083151072162323,-378.7404975251252
128.92743058162833,-29.52026318820003
186.60930475844228,-12.346094580299956
9.904874163361674,-341.415511545462
-26.516233033783873,130.4565699227062
244.45204285868027,-483.1819153419807
292.15954181919994,93.41456515134678
-200.31859748361754,-181.744479115859
1.3024231340803478,80.91698233906594
27.905809314740914,-405.6550396636687
237.97025263413406,-417.4989995478803
-100.64296775667985,-12.111533275476972
-60.054552508873854,118.27769055273593
-201.65940493392995,-57.106629005287665
115.47106728556088,113.42658694988774
90.92940627769023,-127.28354519266688
103.65690260122389,-196.71733229598587
14.45849775132727,-342.8243617780413
133.96697113274274,152.45020009544345
21.424077907849473,60.53123853337385
-80.46307398649571,40.18258201682965
305.76100842033895,108.65433152762456
290.10831963733204,96.65575149351865
280.7170523667269,155.23617183347287
-13.310133293477561,-149.8694777637804
5.5493231722614444,-397.9205102916084
234.91372944741238,-448.6898188387988
-149.33800661357722,-171.6464577756224
-200.4938992357422,-49.81464794297152
147.56872418592593,140.08364713853277
-140.54508553542803,24.29900790690988
102.9115704115117,-101.88749607080773
9.022160200751959,-362.0167438485713
18.460467970945633,-393.47270944781303
91.10638455581507,-197.34246397199485
1.1485810748905436,-125.24289481911504
194.4451877904164,188.91526850935898
19.425593504344953,50.91046043364126
-43.053917020051,28.103522090245956
270.6539492158398,135.091794857586
305.4847452433987,119.47785572590513
295.54605806529986,87.80343564728857
298.0050497965802,128.56171477489173
-21.513633266270755,-548.2352447939578
257.0631973021015,-443.1260182140544
-182.87994194703168,-190.740244209766
-85.04327807375357,95.95124174839219
-173.5110613563678,-67.42012219299693
-127.69208123741244,17.084320977201184
57.70829528034038,-187.82922635615466
-0.5056897089325955,-346.51292087476685
87.00609449920915,-207.31537904624798
45.380508887408965,-357.6072888308565
-9.365102217594123,-90.57673388487909
13.3500727177538,56.43422579410421
79.03552717221517,-81.80136313532819
-109.31112286392027,44.817511458452486
294.1339713768066,159.8766263568496
151.91775649573142,-260.93527010155043
258.8281066428897,68.95493817608478
295.1888111535421,124.79407639097327
199.22773718550673,180.52380804592283
-24.16513450783235,-551.3108062794387
-4.640627206842296,-418.3157511003501
-167.1546150581786,-148.08758822522685
-56.56106929955452,103.76627978547512
-169.9259780722522,-70.3424439594793
-144.98506931688092,28.391922543728494
-6.09221028290029,-404.33118425381866
-49.330393848391424,-339.0141324162939
-2.1544398157208833,-130.33609086986084
138.12297071665085,165.20687243485932
14.845053313979813,50.29076900314782
-16.21370872285071,-263.0807603417927
107.75746473440581,-72.91975455925308
53.0928578203791,105.68606398505875
-20.463143410443642,-142.29663731109656
300.3939725012033,85.73551696195906
254.22820179710976,-465.88566416176553
131.48998294847522,-14.279473366035226
-246.900675874648,-66.63166530793909
161.22571247670106,-291.9293509018279
-188.6723336134695,-168.39843886305727
-85.62519697147248,117.50079911918625
-116.31998663018315,10.347622662154166
204.6813882359742,199.61144308929642
-114.01333914592126,-142.2092921240255
34.69042597505805,-311.85099362256346
20.28276622521061,-121.04172873917302
103.33172660711298,-213.58919378693108
22.15029373957139,43.92744872322326
115.75402543633189,129.38729525725893
156.4531087693991,-141.8935055570001
120.03613852687707,-54.26129902721993
181.85510600552374,194.65038990888317
-19.804406236627717,-164.97626751243556
304.0961619239974,92.80684301480086
267.0559146157418,103.3013417837215
250.35418020149507,-429.98025285661555
237.47532315992012,-469.63409346084353
-78.57402515982464,120.03365732389778
-100.27964791156228,56.33493398688633
15.42515978395512,-441.004542051791
-8.450836159536403,-358.5015685006205
-177.17235067021747,-174.23227704333118
9.44119283889977,-114.52468820375375
102.88572009316883,4.070765742225688
-7.756199387907906,-439.89818302131084
15.03297706152824,46.26942851201102
-260.63501971876076,-63.734225453967824
117.3478853954977,-224.4340034370513
181.42857199007796,-113.03040070057679
-19.016867883592493,-156.6953457072663
262.17889814528263,128.17635053056014
289.7320183650937,107.678373741717
293.328273610661,99.94148381422038
111.77625824080307,123.76858108558115
164.05464116637722,174.4536976610055
250.26975487622227,-453.7768853840622
295.91926607503274,150.55614204247794
208.16779578074755,91.00891518931542
-77.73811900914286,104.59608945302558
-173.36848677994504,-52.04501991097597
-101.95139162401996,62.8843848318534
-40.96158049726727,-289.6711890730909
33.52948642005415,-384.20211267233503
116.38111226993755,-112.64852296048045
-155.00391703608912,-179.75822072107607
60.46997733765721,-118.96990268478707
-37.512457308799576,190.34411561541526
94.34766013563507,-34.45320484907332
27.293488075175077,49.1790838361395
123.7228263583744,-194.87059524001225
101.86966473875903,-87.77624146733504
-31.837664236983723,-157.4268100791271
108.50539760732659,118.41747183702144
167.9308420763038,225.99150258473972
239.2632599816383,-424.02724367841057
250.1685555555942,71.87144061231379
290.0819486487691,174.42854182991817
214.75988755060123,84.23581113590127
272.717441082414,79.17790422842722
-91.60813012798049,136.8232311653415
-184.2101722149467,-53.568712063422026
-103.4365968644759,6.162865373480228
51.04912494555531,-206.13266178991353
21.72668026545138,-330.4096680933566
-6.6974061785731935,-408.5073145605508
-16.443971187708065,-104.99508880174209
81.75524774141701,-183.1622069409855
-30.30539797379817,173.32251160536762
183.48903084223872,-308.51218322067643
82.10382921622363,-75.66716299333761
164.15814482773695,-139.35733908775717
25.003737987342156,60.6589118124182
174.72510878625502,-72.42049701151133
-28.82533654166788,-556.4640006369531
-71.70687099802943,-134.51665364266532
-30.990438933136982,-169.9113589582075
323.13749372514246,102.75284200306078
132.97357359670903,136.06586745486183
169.19275259255625,250.0723315860522
265.49969332212896,-472.59062199896556
311.60441892041433,157.91559665647762
224.56130424302,29.832590077678645
-93.9079735435592,95.01527616654968
-180.68918074831976,-58.17526393639334
286.02001525116674,130.8291197053755
-12.718679470726277,-333.82871937244715
-165.5096205543835,-195.56750535938616
20.808417685166553,-90.43352557936173
-2.9862416673909133,-362.4199235410549
178.6544082484996,-296.25591170006084
179.66763788197102,-147.15154551857879
-25.472100590558373,-561.1452528888107
141.88002346382942,-171.14783978687652
-9.916948481009612,-155.7334424136776
308.8108758657147,113.99692042884658
-36.763829958227916,-159.79745939441446
173.76672063296107,129.72468556617073
176.17182173434014,-0.2563576030660718
-99.12211961746117,138.2604175487862
28.66241766107641,-499.5255827027704
230.6491805126302,41.80492584039632
-219.60169829222477,-38.45756784832659
30.057244374881467,35.345208871679894
-50.99754203379546,-363.88080237255883
-8.67011006399517,-414.76263029889657
7.624234491212173,-90.82576593398149
-273.70110424647953,-55.193723505112644
-172.5066239080234,-172.28034174206658
257.17568740846946,-426.9281367106794
50.57803781099565,-227.21821219957172
-18.894743545555034,-562.0657310527149
59.17541643512485,-366.9879118376729
230.01051439317666,67.13010711314946
176.66163020674676,-292.7524629559089
-31.961357752770834,-164.86150398429587
-40.75394162668411,-160.44765550711105
207.86930498496938,224.98507982848173
-4.650919793555789,-342.0181581219532
166.1717171925859,-185.85776811671465
182.62699061121074,205.94777504837464
104.02284054334551,-226.2900693996082
-90.69341770613447,130.64289013827803
176.43779641759755,6.576044959611806
314.19947988640166,128.83116503798288
-190.13956094652187,-46.29118919349916
-41.02083701227664,-387.14413347394407
-54.57863434893144,-351.4204365769773
-13.561229389646574,-94.7751535677204
-268.4482738975089,-67.12645333816644
-170.02295570481425,-171.28316167539055
3.1126696547026214,2.581045232825809
267.8721892777206,-446.62642647814516
54.00524934823754,-181.79568623752405
53.71961903691469,-385.85039007899604
167.77921521986335,131.7261624728919
280.4107159208774,62.329717698649006
-40.56896477225,-154.24259365672557
122.07818667185175,-157.60123563553174
151.47611401716557,-190.8482049339973
197.06290971346678,216.6968910956931
309.97032166459604,163.1569370256293
8.306677030184272,59.920041169091675
-110.18007848677554,72.21842863719412
-40.037244699035575,-176.08746847411462
182.87746015612763,-143.883311989061
-191.31189254829513,-55.05125681026548
153.8764054177402,153.47251015727352
-63.78165852396199,-381.75076066747863
23.060481150321714,-220.39144386873951
24.741937173268795,-373.50570767985727
-261.6547957072093,-81.75985278153156
-163.1651629962119,-158.18325375754787
238.91099336119606,-401.0390149539624
62.51042021541172,-75.2724044497873
-144.4371094646104,33.08902463644011
320.53405316385437,133.7200130846243
-95.96963088264397,102.38449321214786
-7.641524869441089,-65.29329382625198
194.80070304121196,27.641651399776205
64.0621602558832,-352.1058508554841
176.09788233585252,-190.22654676494292
300.32457444554916,163.27725154037893
-115.77896876398906,64.66377918830419
28.8778022203743,-461.31092351439554
255.85725367908057,-476.6355642435573
11.878625787047728,124.50177177569353
-194.30590807011626,-43.43233134732501
-3.5374307391836943,-323.5678725805218
-14.493139465794433,-315.6145868786842
