x,y
406.0209630554924,62.55578695059053
351.4797045279423,-25.53847057024171
375.81183040169003,88.0050776701101
289.86005681730296,46.86139384517859
438.6143656898969,18.62342444429654
483.3745311355537,348.452314284119
357.88972777366456,-173.62022010369833
363.3821672736403,-166.12470067915442
421.356390170322,158.99641358817397
447.9496634773522,121.73784176733999
347.06286843810784,144.52238957343727
359.1213980660748,123.18851984263082
396.8616415929917,-23.554793278460846
577.4363297634355,49.792314905508334
384.6926004869596,13.958934277204767
472.94771454117154,84.51611762933923
355.8562054279852,116.20827805014572
436.92033331792925,100.38065237865491
286.16461459260694,117.99069675627098
475.38388491369346,148.51019860470566
331.1700813046799,-18.57555660417487
414.51696753407884,-19.257517781355116
496.31260797889973,85.76601078162838
498.54302879037886,199.39254821373382
554.8703196504848,219.155329008938
728.4049963828807,295.0081870893265
674.2895158096838,326.11956410807943
663.8517498568591,250.54819048841333
407.09996356830334,14.261678377850396
662.5895857979345,284.77401398353715
301.79161850592516,138.90217353855954
516.055244726747,-103.34240139392715
419.778778381009,147.77114537570424
653.9056552521189,284.3269389074428
431.4094626439057,134.2689864488527
475.18768759320255,172.65375511600553
656.3821552313337,253.70042863538035
13.211006624429356,-78.18117076974355
-58.74238701313527,206.64429505507502
425.58959579912124,-143.9132636771814
377.0096200860117,-7.940757296401785
-3.2839337458192532,-103.6711918203136
783.09219808456,413.27336141729836
722.0169689274596,341.08315952304963
737.8864765472028,314.4017354955059
505.37377937487156,204.95512977591218
462.17710024119276,557.1147143329116
417.0270710028263,131.617940805652
231.94934787649626,267.0266669644959
681.1589419088899,388.79297165340876
371.9972936872505,129.31571632660985
264.31924897601664,-16.850295987142175
6.334673135376898,-100.30447410766257
425.8773469402954,93.90180450380403
370.52104242581447,-53.98127557707269
685.065184802119,298.27630406442364
372.07676726276037,26.950756519246273
523.8159437970198,-174.10286428483442
449.64320511926115,55.123539553555126
200.10112692533522,-79.56709290774089
224.6212229332397,277.4033711362617
429.02676742113596,-194.2713994235696
-27.05234052934471,222.20169978565139
-21.05055324574108,235.56252590866796
59.38659330427463,-78.05130680525605
349.94741984219206,152.3689043049439
326.5359631145578,-83.5157802983711
337.4752864528509,-197.42148615309748
422.9751138672983,96.00788142377382
-17.959065612990575,240.82042609698314
319.8336740283098,6.4408779334423265
191.19825130495164,173.18122079669584
275.6427561044708,-93.92164494166181
475.1194743519525,614.238244164542
207.38336605531424,15.474556745937445
347.9329877930364,103.90533929810802
734.2679185062782,402.1677162691475
364.76785006150084,157.12419166528716
354.71169772785214,-165.7675082212304
74.37101173926108,-68.23233789850315
319.086892491534,-122.1312088407696
264.53624422030407,315.05290155498705
438.09415972402763,-448.6263329123887
300.9542737133088,-16.141649662653908
356.78956030617167,142.30159544057307
212.10484198739027,259.21654678332703
394.2979758811068,58.557997528371594
403.03177536753964,-208.43244902792412
-74.36322348989187,187.99556391965388
349.32174921087517,-210.496982247466
255.85906058545038,-58.74559009304827
225.46659877324925,228.30900486195816
362.9460305609776,82.70903945589612
560.3935839947865,-250.72045215409048
775.3917984027973,383.13985523822964
448.473854683657,-150.7623673575124
-119.76299934207636,256.11227513322814
780.852219246053,387.41950425126987
347.3654852349389,-19.950823107970802
402.6765366533029,-25.44254693143522
330.0062210615745,-387.37539310438495
742.057622034398,415.45603508088277
288.8527036569665,121.75419108166378
-106.09720584723728,257.0855151544093
533.7456766179397,-285.6110011623823
330.5456179581178,258.7914042401996
714.2762848148868,344.6985580731295
459.03069489599534,-130.6817207568293
706.2247712389839,318.1410297371837
770.5090516285143,393.24450321049505
455.4093703509187,-392.81076012107667
596.8570391833789,-139.81807363730906
496.29409686977107,608.9622737173056
348.9269020324405,-432.86350889574584
363.2307304769463,4.342225879365215
593.7448006456607,-151.9496347714062
54.307834203010096,-82.31330818836508
-75.20070980600427,255.32152252149118
301.4556811384348,-409.71947130404186
600.5593831317444,-135.80605894568686
362.1568738960825,142.80727197781204
475.1157144657728,556.6168553857236
362.5194826468166,20.079395976524722
467.7273341500838,153.768509579986
511.8856300380138,-237.8636413553507
609.8199142682607,284.8775859342231
537.1591861775119,70.30319503460156
472.03664324078386,630.0547459459247
412.5294417145362,-207.1196863977562
453.3612424390109,-458.2796606002145
706.5494686274858,348.8435257419713
-160.54633964112858,208.49735879921923
586.4260154844086,-149.79820534258187
601.0753616083545,240.11832978818927
77.6992034608405,-74.46261342981397
441.79213065775434,265.5783838828531
482.0391984657235,-364.25481407524006
235.59932576856835,-74.50862149923631
444.43188939503665,567.0641940602137
-10.052448555160128,221.83668024901252
349.69501090209786,-141.59619624167874
447.24143284267484,439.9247723690837
461.05353364015826,604.4590763475767
373.5323411501114,-298.91308051009656
709.4072667519661,353.7907600594079
348.3894541164576,-194.37462404971947
258.86404148043175,136.7338363873051
296.60279226893226,-22.589782536657214
329.0828112254771,-273.6532816063213
789.844963786075,424.4537726741451
54.34576807823191,-17.384661770212418
551.6989813961942,244.03686380512949
396.11024469947364,52.83629082275786
477.8154842614612,600.3466564396729
515.3254569215329,-436.95680692367387
746.8866618459996,300.7652400607117
241.08983346175876,7.763158597596368
384.39793206109596,-130.75413097419667
628.6744680112529,234.26014423025254
386.5650597823283,-247.20773326322018
435.7657535573647,90.45252491660597
274.1567750167048,-160.528207301549
649.6855678514665,263.5587645348619
338.76407423053416,158.42254384809587
1.96772180040853,221.26672553702986
507.4774505836209,71.46261930817586
296.1782211194553,-535.6728374476326
804.7259429160024,386.53552011226924
475.5543346072563,640.1796549130717
342.28300039933765,169.26402042644233
796.6173759039899,355.3576285261105
673.6673284742272,246.24087672373523
477.8427515717019,662.6517587305561
398.5729140869893,-242.7417589933229
480.36020746960764,-192.9490525613242
483.967867115507,179.550488466576
709.7090777050796,283.3013696183173
250.14367669511768,124.30918179636929
393.27094490176415,49.19899164642337
560.6887768901796,216.49987911890602
345.28866982088783,-349.1427693275488
371.4371233871014,-93.9282627762421
570.8148812920258,70.81507337776155
353.82036215370306,-202.13670254229797
-90.06187098093349,-136.58917521680107
435.4071540824887,-212.9966338259308
440.5479779120907,441.4675771481895
350.16799537116333,-65.67733422685559
417.2934025600422,69.83305785127807
405.6166346331588,-184.60672897861048
336.38475650936863,-317.79265807914425
357.1031323110519,-47.80913242187709
478.2215463313263,650.6612401972382
459.43591227629054,-268.6988618189732
240.4873182720611,-84.4289025768385
464.59452958125433,623.9619106234393
337.1357468591965,-264.91181379720734
338.3609965413014,-35.5093454038093
478.95698060497836,656.0169068690443
-91.79499119871139,-165.8749305680007
194.20747226513572,179.12908358413725
328.2130227772908,245.7493032816988
736.2846183148366,322.4557793610668
700.721362583321,289.5021032587428
539.4073857629163,-508.5219964117394
441.306203465956,85.67082286060011
0.2564800042716393,-73.9495809277188
353.73217588481344,-46.481940084042115
186.3634388916522,182.4529397884097
504.1202993577425,188.94325697962327
662.0240209874715,313.77009255718514
540.78217644802,-521.8977600972389
65.34263757514495,-38.53666816163715
464.7049102907351,614.5608023823767
442.67305538405,-317.0116781479615
344.3051923816017,262.3663328178221
704.8310661024599,355.5307834517992
768.663616143537,324.1360808596209
-115.74787578004509,-182.59999412388032
786.9243253740366,431.31830703342405
537.6187300475441,183.29965739868095
492.84752418683513,664.1078716731497
355.5790159558991,-125.83626804152499
745.0068823219358,305.25456576067114
718.9556462871958,299.3932832232737
771.9688166644486,409.3874170580186
504.87298023130074,44.20823676276
467.2978748989161,37.44698173980179
26.344012476347388,-95.0977795179251
481.31940694686654,690.8140886316891
776.1718448237256,416.539462503192
184.81989144189475,196.0571440259169
685.0164828156053,274.21724960970397
771.9799272449446,385.3004002190792
460.5476089469784,432.65273730361577
287.8254881954275,152.41201158256573
354.05562188236865,-43.371968888054646
216.13326129428734,148.7288171843927
770.5009603709957,309.84088728437604
362.5901890654656,-56.32694760630336
77.12339284694247,-172.3539087765941
356.12519448368425,164.76272212540078
680.0662101453509,310.2869924207364
459.0910227110718,365.6639136657411
362.4379755012783,-49.64836632710189
291.84522374756165,-120.35357208581783
366.646350166767,-40.0543122380884
-68.4461713363155,-117.83769782292002
471.95772942643833,653.6112213381246
803.3938358575517,280.44061201837565
-10.286323891395247,-114.61405140100472
630.3523101292433,282.8695663758818
778.2852723397701,333.50493224106486
295.7222547293889,174.23408477549427
523.1798064543973,-237.91956655538817
370.8230397295736,-233.09876748893294
267.284880239369,-102.99300388234461
808.3083618217584,301.1439118838861
770.6812044879424,399.97414236255963
275.75459690442915,61.030769214830144
80.46420108738947,-27.98573195477043
532.2853438352826,-515.9719710718097
265.3325297357167,-91.48252527067943
505.86831743336313,-15.513501000821993
348.94333999650513,-54.80643318438137
491.94419374755523,44.844152527076226
294.30156957641407,136.29286416506767
-99.50901937005764,-139.42926308875167
545.0361411295495,-246.56177648398844
344.92744265771364,-107.1583506016167
628.1494277668564,268.3082667359825
775.1657767440545,283.74672153892953
245.16144459731584,-98.37176421326123
17.801569994919564,279.86592645307655
203.5838847090837,80.7209601634583
756.7845109102925,408.16452768587794
551.8246808374207,-246.95485840686072
691.4951669278382,161.64146928640093
835.4968171504297,269.3268819218216
-88.17584789919066,251.92326107444887
-94.49778287657328,-163.6464457593471
306.11748744788366,-73.43357364644513
280.28683980189595,-54.70318169340932
729.5750778992498,-197.53151434566092
663.6064656919558,297.1237790696847
19.880854037384548,59.29929540961867
138.3100643492302,93.23929907649594
567.5600797721697,74.43565056191632
-123.42118416282294,-150.94622468612482
543.1039764037649,-513.5561059091116
837.8823721265135,279.4892136013928
281.4755569205137,-55.610474098071265
811.5195338733275,333.77170559566633
417.32680551993417,125.17634423864514
457.1424803867734,-238.92158930660585
296.6034268832286,123.91086147055297
735.2078829469085,297.7376948074865
290.4745051741764,-85.88726678945805
545.9039108850881,64.64560041938014
429.2651085765857,192.1640146885789
417.21879792854446,-313.0154553533278
334.0681861185562,-247.97620902227828
245.71097724363233,82.23721647544988
591.1633039919952,-137.8611999838714
787.1773862724865,324.8062947752477
406.64903417393157,370.1900955413307
-175.18736895084768,286.2252326747998
433.34798117528953,-448.7673581212603
377.8625339816872,215.32418400994004
540.918271068978,218.3873028686072
527.4982657997909,139.26706725630453
206.63651874431926,73.80456359153105
590.8524803481773,44.602725520424364
652.9038506778355,292.25659076886785
618.0222020272437,-148.04294363078185
48.709345152580234,230.18590385842396
397.177228263266,-292.26583580223723
601.991233245377,383.18947860420076
426.7216378666611,-298.84412422950555
192.63755267938137,238.30025326785812
570.6502788066493,-266.40755766617616
569.2419906227665,78.5721564123539
-75.08330423216249,-152.39772798681912
668.3290153446566,275.7983413571345
470.1743328352429,-226.08946359831629
250.4200410833566,-100.92629356277325
449.10016740586576,-274.76084416046257
-52.97902652214033,-136.0582359861301
344.3203705248877,75.47865639601838
488.9960895294086,280.8261121664751
475.462949793014,63.188412425098555
190.429588759134,440.1374575700867
-59.76805074488427,245.858987912312
422.30995725652656,-246.54502065028504
386.10706022524437,-75.49903606721303
255.3974327414044,-171.817834891353
-103.60472674668489,-171.51842711769012
695.104752143797,273.65282511959674
250.98069787363548,-228.586039619353
452.680811290342,-207.7934722379099
-33.82817985773357,266.3192557508802
473.4178200620327,38.01135561471906
288.70491822934827,-87.20662281909475
304.1979630293516,104.73304151578245
414.59268662746877,161.79426138337217
392.46076294830334,-264.0891201156758
430.74109513185647,-280.6477864783565
-130.37255717807165,262.98792223848875
483.7808962118737,38.54735079579423
435.7135058274898,193.69073939152062
223.56369492757946,305.1348188442907
554.0907755294616,-239.468533780293
298.5230086701594,201.45711050558054
323.66657761217533,-344.3634529936188
-111.11023743967006,274.3772817300572
562.4306024041832,342.7339751792093
455.69748317111083,23.595269677260724
467.73223492494304,118.02397904493873
457.6953177859697,612.2423904511897
-47.87688435167387,308.71063675993173
242.24828697353368,-127.00092076435908
415.4657191982374,193.96207052918982
-109.78529096139174,286.644726654165
327.191186298213,2.812949661055001
473.2297111627404,30.5429268545717
348.426537333403,63.191146005243056
808.2973420516082,338.35971179304835
-39.69674092246571,269.16085979269724
299.66089809744176,316.51532073744335
254.62811547982977,-145.60107680275615
470.52955069025364,185.60500067036048
-87.97133307988257,-127.07681303882445
-46.13977016122569,249.2758209019609
236.34267418051869,463.98021049103016
330.65136593025716,-252.40666680238135
568.8236434890396,-208.01158084724636
251.97114753042013,-184.39776726590122
179.22478997482241,211.73521368949184
426.9705852819789,173.4365347828305
443.7587321400561,147.4191104878839
736.8377264938324,282.02448311204216
-53.43160876955378,-136.52548228244626
-189.2820514187155,233.94027540956657
320.47480701358825,-96.22423621581298
381.55484168055085,98.13454139917452
222.9846395188594,85.30644805901112
477.2907514460206,54.680070818863655
283.026906693487,-32.608280464256005
-80.47251504253056,317.04914950909597
-98.08400737655897,-155.1874524697351
349.7698161693231,-251.13109460799848
286.4256981320068,-107.43171212502457
293.13024615047107,-157.44089215392836
254.36331946305194,-111.89623864046764
219.09598489906804,68.15556817143728
285.48142698555563,105.25108580528357
-63.965229360015336,241.54772994653158
535.6070759802454,-511.53243466586804
402.0359279964202,-215.5528461619224
265.4053685062503,-114.06650318112204
316.1921750867111,198.38950927612214
407.8301209638787,-289.50132758936854
505.5514585699823,136.81712966468297
269.69493088367324,-79.40816771409294
-85.42820471172884,318.388112235771
-127.83493240839955,227.92087437230802
480.8188078597793,-185.7390212954807
738.689144913668,360.4520931724789
267.7345446527506,-56.20253045874206
321.17400708277654,-517.1743480464306
324.7563645307591,-377.12727542344135
-113.8885206181142,254.4177825209043
466.8074679842579,213.92174994595547
450.1634544989728,-290.26899096758393
-135.0222899196265,243.9915205844372
363.6204622311823,-217.68005081472256
222.88982369149682,123.98974905986516
-27.214930940645306,270.8809924634796
246.10017734813752,73.58899547602981
299.68859538305594,-614.6870848105789
419.98231281292004,-185.37308756726927
310.2300044354248,128.40471508327505
538.1340650395168,-514.8601805324155
361.351042425007,-47.73404535213534
350.1918259839035,-489.15163355919753
370.8474086926527,-197.80712660691512
-65.92105466750702,-111.8958870785982
282.71357506498754,-153.2998903845157
-77.39493877195375,289.3827972304619
333.65025890349193,-519.2683027595474
52.919741809474935,104.41493818601286
347.7173408758381,-411.42438755066314
450.9625402021799,-483.0720711719624
479.6069373151694,114.59374707935301
422.1946000815557,46.716056667900645
589.5806383483543,-355.5971909988222
634.0111245003961,214.4630725993724
357.6346719559001,-122.9956445371863
462.6094338449168,-220.95562747504061
359.2818902584668,-253.11078555670926
248.1915021309712,234.13684415317806
416.48401166228285,-173.9228362372023
559.4082239232841,360.5559817745388
-146.38832235765742,280.6764904307184
654.3310299940855,240.0064098086341
218.4882183737066,202.55669157839174
664.8794506271902,-220.61419548908492
489.1249624955891,149.0251018416274
373.9813941813336,41.90865346334644
419.32728306057766,427.5067115116709
463.6152837795915,-186.05824099930283
18.905023280466715,-78.05118145155484
714.7295429009833,299.9178031846955
441.7389719800058,-232.08570023600294
507.23786819722994,211.80162649270898
337.73863925154296,-551.2392555207193
267.0971428444334,-29.809258869123713
517.280989243278,-290.8924805850299
335.3826346483391,-268.2456643392359
400.91233683576644,-309.595954064275
260.5524404485644,-103.48353686874987
648.3828086876462,-333.8623210225205
-65.83804554717882,302.27237985431293
722.134226000238,295.40980938904374
-153.7175319547105,295.15054562310115
14.063966740009262,70.40135245563326
207.16320355961625,-52.39328625598389
481.73742441391346,-246.21832115370918
456.8730602930932,113.3482022757177
329.5749392495444,-523.0423608532797
420.3394323822846,-247.65918287739055
347.12384586779365,-279.4932243923374
330.65927093707256,-489.91985792494535
170.89649608216018,82.41186794995149
513.2335260718864,-50.87803927194
647.5281216145403,324.4797992632459
572.4880671175612,229.60213965863318
350.3721428512615,-521.4022957033067
386.6133098561577,101.54193265522333
334.20547821906746,-489.4011565820066
453.511541755243,-502.6203337956545
303.8747800862751,-492.63884306901656
-51.47075154068835,296.3157660415464
446.93254247474124,273.60907388442035
303.85321932947716,-556.0604608619874
428.05423219519554,-134.5578313116267
329.7531885677718,-485.293507889444
2.554940247092713,-81.7564688894394
270.1435994381321,-88.48478699907159
416.02310952366344,-241.681161115131
232.65908355951376,-134.8243853465931
409.6598780240535,-127.62319943541868
508.24581110753104,130.45407749431567
-17.577457846871397,266.5020124025033
326.24828678631076,-599.2876391653937
473.5652823955536,59.16228067697429
555.5937535213134,-344.39400336029576
755.07804129162,271.9464790349339
309.9438560066069,-103.27521650695739
226.89627817950384,69.18398666361436
268.52254217591263,-194.89862141296553
329.27840181477023,-579.8263626018519
460.8920502254854,-457.998138653819
430.46390108576014,-324.951376633037
270.78246085007504,206.1284420891108
337.43908258510004,-573.4248990674233
423.63347092201474,-313.4358011116717
471.5544325463042,25.1128530349016
617.2772768670808,300.5084159285775
480.10835510038623,-283.64011896066427
388.9049585700856,40.04809158565938
236.08895734471304,69.29182866820874
262.6054998486268,118.77469903072775
-19.006974382872084,233.6724880624087
256.7007742928264,-79.88026558430323
293.6788076868971,-107.88071697061432
324.68773249371105,-571.5657001880792
450.6549487704934,-442.368889694848
711.4025354343163,-255.73150348737067
452.7019020750572,430.21706957146637
455.18243017408344,-287.60538575878047
472.57954270746586,114.22950537240781
745.1177798861185,325.7634055709218
316.1468166991608,-160.95256713273454
479.36629210866585,41.10274325074649
458.5780573772768,-442.44763851279777
767.271858155129,405.46836025520616
160.62957866843462,34.62343807310823
552.2649078817221,198.046394172495
582.2486847237523,-325.2710871419541
705.0570760026947,321.53906328481435
334.7415183809623,-612.5405664050396
542.6979960770396,86.04748071964927
659.6552393294487,-194.3021788293897
-80.62610366798461,-120.67603270441266
450.77041840973834,-450.93039523940575
305.87265025767647,-400.6141476026972
298.21474314028785,-73.4179479496714
542.7961379797686,200.19886118996004
-245.81135057003314,89.65966791262437
440.7163843812744,220.83546214869395
359.1440674448285,-60.363127393270744
607.3714731947498,-274.4463766994414
327.2752516199168,-622.3538436639826
472.64166605120965,-464.55848352354724
-28.09151943120218,193.52681462793535
410.5316912563911,-132.12415484965484
389.2316444981746,-46.00201571352818
444.8376120599882,-487.4179453724948
207.94337445351843,191.72006729240647
-20.007817970824455,188.4913657367879
247.8709569972169,226.1373071012079
541.8440327082735,137.5685740498937
337.0294138080436,-336.0061980469363
384.1540207466741,-148.89974867324332
308.04320545974105,-149.56016130985154
309.16915606142993,-91.09152277030954
-121.4608128030341,-149.3748843969245
422.3331267839726,-19.952406900387537
555.0011324350291,374.4416411362873
99.6713163590038,-105.57204000614625
466.35140873616206,89.06486412385296
532.5006375126281,-379.7585489946467
671.0642396841739,261.1314214799574
-79.40918400979072,-148.17212018536534
645.196677139146,-221.08437335571858
-132.88306355220755,271.36845332406784
428.6649091324006,138.9564911887689
798.6615610648334,332.64171953948915
491.03176912027556,-361.7229651804448
695.7182535494253,-209.26036795771773
280.1718583907201,-97.61305382038886
371.8805627770848,106.26005248664877
537.8366016186992,-372.43584626263174
723.138006942318,-259.863589800349
290.5533804197497,-92.68668127348863
529.0791953556653,276.29896755001204
724.9415217113452,-226.20977159453832
229.97231880017802,-60.369405771755986
656.4966589771719,273.7995052842238
240.45130941792738,202.15091340201528
742.6711081489088,-261.3791229790051
336.43560449863156,-53.149419385370116
520.0505789749603,417.84371694476243
708.2070122485964,-225.80372980928615
479.62119485652136,-226.11241466790315
23.30529222691146,-68.22459119765347
341.99690432663704,-90.92423634054656
621.2879611458288,231.2241370052701
350.8530473068005,-443.2633682181984
537.8464306526562,-95.26632889479642
272.89328269118016,-457.2720129463569
409.6409224886943,-237.76099182341792
-78.42651337532061,236.6055063612822
299.2588838099171,-381.31394876908615
520.0750669685675,-351.4433384307421
332.66365817785197,-173.76441356409006
277.9502158308802,-448.739937824541
398.44361139763396,-77.12996251670396
393.49128773354795,182.59300703349444
736.4556024488229,-240.85101691624348
303.21121724154784,-397.19434001460803
-142.76728595058597,118.27875299589718
-112.83020156321723,-137.912452398591
482.0591726458679,-95.68619721215832
-126.9159224661637,-121.62580023606832
282.2531461601876,-444.4262554362121
680.72909345906,-177.11068054097385
581.6892398655197,138.42147169989465
-92.49147835131706,128.30602690588773
456.85483654172833,-51.0620720831603
523.4900637860893,-350.65016984143017
744.9372853553688,-236.2385879729983
744.3515808528564,241.1086755446612
375.2268467700265,-153.21219846522482
80.42034887372611,164.3511460084572
-211.9738493644758,155.94609775937727
233.85295037711205,-213.22948108986432
672.2630144107395,208.85507823737257
567.3701517788719,-143.72403517261114
363.2825371619326,-204.0349661717551
322.03626030814104,-207.896325549407
-42.06120866756436,239.11157994395194
458.0387273808968,36.54649313463893
659.2776371861178,270.0417659826946
300.8827115752005,122.26425148805941
675.7778878151031,-132.8589006135823
304.5723761768371,-220.08009771114448
-184.20144901439699,92.69400336321539
378.01940061227043,-232.948870639078
716.2000980306537,-179.85554586299736
361.12901836210875,44.93885380289169
603.7068436512502,-97.61817392355488
621.6080269747907,-293.79748453187915
332.44332734451234,-138.76975150957435
357.707130979378,346.04057416208263
337.3832064281259,140.4613522078385
410.3033550871919,119.92456485947488
596.1602801639705,-71.38416485269215
724.1973971550515,329.1559239249273
465.9803800237587,-299.5707925777286
359.59935419809915,-213.3706350980447
-11.026240214893537,-8.936039381088804
361.3423943576844,-63.04836071418555
524.1789212550934,-202.09116268721195
340.428553446301,-592.5246009610632
278.2423142481488,-201.67034739093893
525.5820982696325,405.3101014512528
269.3506499096268,-256.0942771244397
721.5933399249137,-243.55755139078414
382.4466917379806,246.73504845228766
-100.88620252281063,-131.29199288178597
488.33846589946484,-214.27465872009088
733.868709138384,387.913610904592
469.07123507300236,232.76490528017385
415.6402458690026,-286.75978103379595
437.196400237113,-256.1273568970215
724.1112549226096,-235.15225126836702
379.467622285246,167.37397324538418
318.06434264864026,-202.3655273797127
-185.35842185301777,288.0868745001138
-104.7127461653167,224.13182818465256
782.025633138568,303.36249629895445
345.6879735966231,-72.91276313922829
729.8428554398781,-242.18540346016326
560.381335111134,-241.14701881561342
388.0698480741056,-214.68266951244667
443.782174728586,-421.3260330603525
-88.46666459771188,-132.83531494797975
322.6901997378657,-589.441004429114
285.8455234962879,160.9381721781278
798.8045333622592,407.1026652112235
311.1549261623162,-451.18061454820975
-200.90240459565265,205.22348978132737
478.4767623255989,-308.34127724014934
641.3601993150937,-102.13478910525622
510.7704112374749,-220.8486773972796
346.61651146492034,-565.0555296650721
808.8420866098282,412.2341681476179
486.67077526154776,89.76855263925665
512.7819966000081,-297.1274747262844
452.3568317627379,-403.76130697526446
-84.02146959813095,-113.28457538277559
488.66143462032267,-337.9915076397692
490.8362295073067,113.21591626840322
381.77684018611393,-324.54032030035097
748.2760953808626,-257.46993813226226
439.07229535249263,-332.48108776476477
424.0092577423278,-52.28871816771315
239.13544266761903,227.82218811701
-109.19512215514304,-176.8496281601952
320.06631433540264,243.88860076554937
752.3699865032281,403.9215208823603
637.6017814227201,264.2931776067793
608.9343244892294,-227.3012504731364
474.127287832293,138.47741896803373
462.6598287550659,-215.8061182666629
509.95978990119903,-335.5664794029936
399.8563007631154,-349.64374649926623
207.8387600184726,241.21723971150647
562.3226548180866,165.75494518129585
702.2301110338805,321.78050873846126
-13.435309418136878,42.349060971500386
718.6471763610059,308.1720405628008
627.0194274682921,-302.75931602695573
489.39891117529214,-206.89930975906725
396.9574102575011,-325.1302810560071
490.82868616273623,34.46114332040779
383.20161891521025,-315.2491740266783
420.6603529290916,-321.83893276249535
525.7431204924587,-325.48068229422404
319.7931894355349,-457.3736933977888
307.88014708355945,-291.92931823393116
401.0670520551284,-190.14386049239545
556.868303459866,-234.65523160147296
-174.3335499025769,144.4617337272393
717.6593544851023,320.7538496933049
629.6456139944121,-259.61315824214165
515.1159181126017,4.420407164325315
274.83567405233765,-83.65525217735838
563.9133808120155,-239.35735324911056
302.31625866230615,127.58609261923934
319.0410205718772,-378.35986654180294
393.41487416423945,-314.37641442438803
617.3437982365564,-115.02222013200581
287.0079368671076,-81.4231396099745
100.24540459648213,59.42787879367423
761.1072028662121,-203.6710676914776
245.31740829826128,-70.14271757670676
556.8985043545421,-247.01416858482477
-183.21287763029403,130.64858802035943
656.2716747795666,-111.1791130135875
-34.841299966739854,240.83439360132493
283.93468189177054,-78.63973555752445
449.6006630381191,331.09799313284003
-195.65354332607762,169.83321814794937
641.6686723945226,-309.09975600935957
743.5529587293462,268.4722837439346
454.22856639848675,-348.77360401734916
117.27660680510927,-121.65062651345256
271.8543513610924,-15.702229754539044
576.454394623677,389.70185904438233
439.00871439102,-170.0089569466035
41.6454251440494,-72.18687638374826
610.6175974920312,-296.06570115937586
422.67437252789006,-161.94025904847854
741.374499491283,272.01061267218546
411.6131358047159,-196.33177575053514
493.12833409342255,130.54873942109583
379.9458246677169,-370.7343047452542
509.0547562486469,369.8036679506811
-110.74333790052344,-163.6748940359512
550.2924320656797,151.80117823160592
340.7387435201134,41.09532032016768
309.41973801262907,-258.53916178094005
324.7832429344364,-38.07904629242652
615.6491147514491,-247.02647708958133
323.06628315336013,-320.7961761857908
379.3487740963765,-408.06624527777274
12.062624721634876,42.34346727369832
380.7007112429758,-135.17631801942213
528.480089727239,-211.40248820580004
513.5688888039388,-315.95442611955195
500.10723496961776,202.7654895671971
310.12197899135595,-380.65565550571165
364.4132095140834,-253.83287869347814
651.7037391106156,-165.28714329679207
286.15617709695806,333.90316582679634
641.9189475607715,-297.78469368755333
736.3300637989239,-189.421255528808
289.90152546357814,-515.6066535445572
-137.57205166119022,-155.30929264427556
488.3629316469254,-307.05549266333406
498.2298678526718,73.8189782623879
717.7866654059018,351.0832098732752
500.1072340888546,202.765489206266
307.70052028920077,-614.3320450542027
220.05687486835802,-55.523319970706645
680.5886854391763,-132.09520702771138
660.7904198557877,-278.137203118719
116.05396614522542,70.85908355106393
559.7131811262469,149.85290265005162
464.32063597114507,127.1828090863677
321.29817809341347,25.38996053429071
513.8892322868523,62.432617660427425
678.5266627124668,314.42160829222064
743.7504419485412,-195.92898265856823
267.25528899295546,132.81963464928137
724.543280072054,262.8739666140774
669.6196886363807,325.2220442448374
466.97994320278053,-347.603440556408
481.95302303049,-263.0980247916187
271.5001939714929,-69.41850623050841
-223.3834052533143,166.0121300131724
667.2556873819782,-290.8832712644174
390.0417410638418,99.29194640215879
641.8651331905954,145.59036627530162
618.2187007279728,349.2416762164773
-94.32856972880192,-131.23400553108124
440.22171154127534,188.90257652015663
567.1121097500526,-169.34106827635836
320.20328270861944,-307.69313436136684
323.3616290684919,-581.0973553316741
341.97723796146863,-97.94638426159247
371.14749889660413,-281.49071734266835
137.42749621043376,-76.00622316963603
439.05429461176914,-307.0776261037229
499.9494810786142,404.5874001024825
610.9546125385143,-268.92580560849257
489.7010992183886,117.78337148732764
-95.06499908731537,-131.6169214552139
480.1514544559928,-309.9015051934135
721.5950265754896,257.92378856821165
347.2069155512926,-378.4724802696882
6.105392880024782,42.95981284562777
475.71156426554694,427.8534342012978
-53.38646870001178,205.9740955739382
234.84819731024828,-127.56958842527705
673.5501568089952,105.04563475979988
-100.07079973752262,-141.1725416057062
365.8591146262379,275.9206692189153
-134.22939858884968,61.43168299827317
520.8118121619394,-275.22367480843366
447.21529722547336,-232.25695331047783
687.1732906084324,415.9954499040184
734.7711651946885,306.7503400936616
407.8680195760407,118.90925665861293
558.72983180821,419.2272766505217
-25.49697320782162,184.11612270697412
668.4855302834083,145.7553187252174
459.7945610371508,119.31839551030458
-100.07079973752262,-141.1725416057062
768.9085930068496,-211.52102112466625
-116.18597812807874,-72.1968342389637
441.0886243968902,280.0315928709616
395.3809370028067,212.19615343195733
450.1954506085955,-330.67244267543776
662.1721760673086,329.54800354463
390.28741771552916,-277.8167362272056
358.90313063639724,-532.2049182063561
77.13207444202945,185.28343458916765
294.85152601582337,-242.1015328175793
735.862734466103,308.20152033261263
293.74078899385285,-530.8200348636767
513.5019194929325,143.46952008841077
428.48869113079445,280.3013892545512
403.09615120478287,213.0619703484564
584.0353575464401,408.1874325277383
